createdAt,value
2023-02-09T00:03:41.533Z,-2.11
2023-02-09T00:08:43.593Z,-2.09
2023-02-09T00:13:45.620Z,-2.13
2023-02-09T00:18:47.564Z,-2.01
2023-02-09T00:23:49.418Z,-2.00
2023-02-09T00:28:51.308Z,-1.98
2023-02-09T00:33:53.259Z,-2.04
2023-02-09T00:38:55.199Z,-2.01
2023-02-09T00:43:57.116Z,-1.94
2023-02-09T00:48:59.008Z,-1.98
2023-02-09T00:54:00.997Z,-2.06
2023-02-09T00:59:02.916Z,-2.06
2023-02-09T01:04:05.054Z,-2.07
2023-02-09T01:09:06.892Z,-2.12
2023-02-09T01:14:08.902Z,-1.98
2023-02-09T01:19:11.923Z,-2.01
2023-02-09T01:24:14.190Z,-2.03
2023-02-09T01:29:17.042Z,-1.95
2023-02-09T01:34:18.922Z,-1.95
2023-02-09T01:39:20.874Z,-1.86
2023-02-09T01:44:22.642Z,-1.87
2023-02-09T01:49:26.190Z,-1.87
2023-02-09T01:54:40.484Z,-1.88
2023-02-09T01:59:43.459Z,-2.00
2023-02-09T02:04:45.330Z,-1.95
2023-02-09T02:09:47.267Z,-1.83
2023-02-09T02:14:49.267Z,-1.80
2023-02-09T02:20:03.112Z,-1.83
2023-02-09T02:25:43.157Z,-1.89
2023-02-09T02:30:50.775Z,-2.04
2023-02-09T02:36:06.568Z,-2.03
2023-02-09T02:41:48.902Z,-2.00
2023-02-09T02:46:53.002Z,-2.03
2023-02-09T02:51:56.909Z,-1.91
2023-02-09T02:57:05.233Z,-1.93
2023-02-09T03:02:28.542Z,-2.01
2023-02-09T03:07:30.522Z,-1.98
2023-02-09T03:12:41.825Z,-2.05
2023-02-09T03:17:47.589Z,-1.98
2023-02-09T03:22:54.379Z,-1.98
2023-02-09T03:28:27.319Z,-2.00
2023-02-09T03:33:30.406Z,-1.96
2023-02-09T03:38:32.319Z,-2.05
2023-02-09T03:43:34.208Z,-1.98
2023-02-09T03:48:36.026Z,-1.97
2023-02-09T03:53:37.939Z,-1.88
2023-02-09T03:58:39.817Z,-1.96
2023-02-09T04:03:41.733Z,-1.96
2023-02-09T04:08:43.717Z,-1.80
2023-02-09T04:13:45.785Z,-1.75
2023-02-09T04:18:47.761Z,-1.69
2023-02-09T04:23:49.857Z,-1.66
2023-02-09T04:28:51.724Z,-1.72
2023-02-09T04:33:53.572Z,-1.63
2023-02-09T04:38:55.494Z,-1.68
2023-02-09T04:43:57.405Z,-1.65
2023-02-09T04:48:59.803Z,-1.54
2023-02-09T04:54:01.602Z,-1.39
2023-02-09T04:59:03.404Z,-1.44
2023-02-09T05:04:05.188Z,-1.53
2023-02-09T05:09:06.977Z,-1.39
2023-02-09T05:14:08.760Z,-1.37
2023-02-09T05:19:10.562Z,-1.33
2023-02-09T05:24:12.338Z,-1.22
2023-02-09T05:29:15.357Z,-1.23
2023-02-09T05:34:17.147Z,-1.35
2023-02-09T05:39:19.038Z,-1.31
2023-02-09T05:44:20.826Z,-1.33
2023-02-09T05:49:22.600Z,-1.35
2023-02-09T05:54:24.431Z,-1.23
2023-02-09T05:59:26.253Z,-1.14
2023-02-09T06:04:28.205Z,-1.03
2023-02-09T06:09:30.005Z,-1.12
2023-02-09T06:14:31.773Z,-1.10
2023-02-09T06:19:33.593Z,-1.09
2023-02-09T06:24:35.365Z,-1.08
2023-02-09T06:29:37.325Z,-1.03
2023-02-09T06:34:39.109Z,-1.01
2023-02-09T06:39:40.866Z,-0.92
2023-02-09T06:44:42.641Z,-0.81
2023-02-09T06:49:44.437Z,-0.63
2023-02-09T06:54:46.475Z,-0.64
2023-02-09T06:59:48.266Z,-0.68
2023-02-09T07:04:50.080Z,-0.51
2023-02-09T07:09:51.857Z,-0.47
2023-02-09T07:14:53.681Z,-0.46
2023-02-09T07:19:55.575Z,-0.56
2023-02-09T07:24:57.438Z,-0.58
2023-02-09T07:30:00.918Z,-0.64
2023-02-09T07:35:05.954Z,-0.54
2023-02-09T07:40:08.246Z,-0.62
2023-02-09T07:45:10.230Z,-0.53
2023-02-09T07:50:12.047Z,-0.37
2023-02-09T07:55:13.903Z,-0.32
2023-02-09T08:00:16.400Z,-0.31
2023-02-09T08:05:21.652Z,-0.12
2023-02-09T08:10:23.493Z,0.06
2023-02-09T08:15:25.379Z,0.05
2023-02-09T08:20:27.834Z,0.15
2023-02-09T08:25:29.637Z,0.27
2023-02-09T08:30:31.463Z,0.31
2023-02-09T08:35:33.269Z,0.39
2023-02-09T08:40:36.478Z,0.51
2023-02-09T08:45:39.191Z,0.19
2023-02-09T08:50:40.803Z,0.16
2023-02-09T08:55:42.572Z,0.02
2023-02-09T09:00:44.388Z,0.25
2023-02-09T09:05:46.476Z,0.23
2023-02-09T09:10:48.456Z,0.19
2023-02-09T09:15:50.507Z,0.13
2023-02-09T09:20:52.566Z,0.32
2023-02-09T09:25:54.348Z,0.32
2023-02-09T09:30:56.462Z,0.23
2023-02-09T09:36:01.922Z,0.27
2023-02-09T09:41:04.743Z,0.41
2023-02-09T09:46:07.470Z,0.39
2023-02-09T09:51:11.190Z,0.22
2023-02-09T09:56:12.950Z,0.30
2023-02-09T10:01:16.286Z,0.48
2023-02-09T10:06:22.176Z,0.56
2023-02-09T10:11:41.294Z,0.43
2023-02-09T10:16:44.049Z,0.51
2023-02-09T10:21:45.887Z,0.63
2023-02-09T10:27:08.844Z,0.70
2023-02-09T10:32:21.206Z,0.93
2023-02-09T10:37:34.836Z,0.67
2023-02-09T10:42:37.274Z,0.64
2023-02-09T10:47:39.045Z,0.60
2023-02-09T10:52:57.320Z,0.53
2023-02-09T10:58:31.939Z,0.55
2023-02-09T11:03:33.700Z,0.49
2023-02-09T11:08:40.611Z,0.36
2023-02-09T11:13:42.391Z,0.44
2023-02-09T11:18:44.681Z,0.54
2023-02-09T11:23:56.148Z,0.35
2023-02-09T11:29:06.927Z,0.26
2023-02-09T11:34:42.440Z,0.25
2023-02-09T11:40:16.487Z,0.20
2023-02-09T11:45:18.057Z,0.14
2023-02-09T11:50:24.927Z,0.13
2023-02-09T11:55:28.451Z,0.08
2023-02-09T12:00:53.483Z,0.03
2023-02-09T12:05:59.621Z,-0.03
2023-02-09T12:11:20.255Z,-0.07
2023-02-09T12:16:24.759Z,-0.18
2023-02-09T12:21:35.846Z,-0.21
2023-02-09T12:26:42.417Z,-0.12
2023-02-09T12:32:06.201Z,0.03
2023-02-09T12:37:14.182Z,0.24
2023-02-09T12:42:16.005Z,0.28
2023-02-09T12:47:46.502Z,0.11
2023-02-09T12:53:20.546Z,0.17
2023-02-09T12:58:44.471Z,0.34
2023-02-09T13:04:03.953Z,0.22
2023-02-09T13:09:08.798Z,0.20
2023-02-09T13:14:10.825Z,0.09
2023-02-09T13:19:15.208Z,0.03
2023-02-09T13:24:20.990Z,0.13
2023-02-09T13:29:23.713Z,0.06
2023-02-09T13:34:31.482Z,0.08
2023-02-09T13:39:37.042Z,0.19
2023-02-09T13:44:43.703Z,0.12
2023-02-09T13:50:02.505Z,0.07
2023-02-09T13:55:19.760Z,-0.11
2023-02-09T14:00:21.837Z,-0.08
2023-02-09T14:05:41.375Z,0.01
2023-02-09T14:11:07.538Z,0.03
2023-02-09T14:16:09.470Z,-0.03
2023-02-09T14:21:11.300Z,-0.10
2023-02-09T14:26:21.477Z,-0.14
2023-02-09T14:31:24.799Z,-0.10
2023-02-09T14:36:29.459Z,-0.26
2023-02-09T14:41:32.644Z,-0.27
2023-02-09T14:46:51.621Z,-0.38
2023-02-09T14:52:03.562Z,-0.48
2023-02-09T14:57:05.706Z,-0.46
2023-02-09T15:02:16.797Z,-0.48
2023-02-09T15:07:24.007Z,-0.55
2023-02-09T15:12:29.188Z,-0.58
2023-02-09T15:17:31.322Z,-0.60
2023-02-09T15:22:33.193Z,-0.66
2023-02-09T15:27:51.834Z,-0.72
2023-02-09T15:32:54.088Z,-0.81
2023-02-09T15:37:56.871Z,-0.76
2023-02-09T15:42:59.274Z,-0.69
2023-02-09T15:48:01.811Z,-0.73
2023-02-09T15:53:05.071Z,-0.80
2023-02-09T15:58:15.552Z,-0.72
2023-02-09T16:03:19.464Z,-0.67
2023-02-09T16:08:28.909Z,-0.73
2023-02-09T16:13:30.802Z,-0.66
2023-02-09T16:18:32.766Z,-0.70
2023-02-09T16:23:35.116Z,-0.77
2023-02-09T16:28:37.075Z,-0.73
2023-02-09T16:33:39.060Z,-0.72
2023-02-09T16:38:40.981Z,-0.86
2023-02-09T16:43:42.934Z,-0.83
2023-02-09T16:48:44.880Z,-0.96
2023-02-09T16:53:48.189Z,-0.95
2023-02-09T16:58:50.254Z,-1.00
2023-02-09T17:03:56.263Z,-0.93
2023-02-09T17:08:58.324Z,-1.03
2023-02-09T17:14:01.832Z,-0.94
2023-02-09T17:19:10.108Z,-0.93
2023-02-09T17:24:13.996Z,-0.91
2023-02-09T17:29:15.908Z,-1.09
2023-02-09T17:34:17.831Z,-1.11
2023-02-09T17:39:19.739Z,-1.11
2023-02-09T17:44:45.670Z,-1.15
2023-02-09T17:49:48.430Z,-1.07
2023-02-09T17:54:50.333Z,-0.99
2023-02-09T17:59:52.395Z,-1.13
2023-02-09T18:04:54.369Z,-1.14
2023-02-09T18:09:56.288Z,-1.04
2023-02-09T18:14:58.199Z,-1.11
2023-02-09T18:20:00.124Z,-1.21
2023-02-09T18:25:02.111Z,-1.26
2023-02-09T18:30:06.299Z,-1.22
2023-02-09T18:35:08.336Z,-1.31
2023-02-09T18:40:10.442Z,-1.30
2023-02-09T18:45:16.483Z,-1.26
2023-02-09T18:50:20.207Z,-1.39
2023-02-09T18:55:22.767Z,-1.34
2023-02-09T19:00:24.975Z,-1.51
2023-02-09T19:05:28.440Z,-1.44
2023-02-09T19:10:30.620Z,-1.49
2023-02-09T19:15:33.760Z,-1.39
2023-02-09T19:20:35.814Z,-1.40
2023-02-09T19:25:37.718Z,-1.51
2023-02-09T19:30:40.733Z,-1.67
2023-02-09T19:35:42.647Z,-1.55
2023-02-09T19:40:44.778Z,-1.59
2023-02-09T19:45:47.036Z,-1.62
2023-02-09T19:50:55.883Z,-1.61
2023-02-09T19:55:57.854Z,-1.66
2023-02-09T20:00:59.860Z,-1.72
2023-02-09T20:06:05.032Z,-1.74
2023-02-09T20:11:08.368Z,-1.68
2023-02-09T20:16:11.796Z,-1.61
2023-02-09T20:21:13.811Z,-1.63
2023-02-09T20:26:17.987Z,-1.67
2023-02-09T20:31:20.983Z,-1.60
2023-02-09T20:36:24.610Z,-1.65
2023-02-09T20:41:27.748Z,-1.66
2023-02-09T20:46:30.523Z,-1.76
2023-02-09T20:51:32.193Z,-1.82
2023-02-09T20:56:34.156Z,-1.83
2023-02-09T21:01:39.335Z,-1.81
2023-02-09T21:06:41.443Z,-1.70
2023-02-09T21:11:43.410Z,-1.74
2023-02-09T21:16:45.429Z,-1.67
2023-02-09T21:21:47.331Z,-1.71
2023-02-09T21:26:49.289Z,-1.80
2023-02-09T21:31:51.328Z,-1.80
2023-02-09T21:36:53.333Z,-1.71
2023-02-09T21:41:55.250Z,-1.87
2023-02-09T21:46:57.238Z,-1.92
2023-02-09T21:51:59.374Z,-1.95
2023-02-09T21:57:01.631Z,-1.95
2023-02-09T22:02:03.798Z,-2.04
2023-02-09T22:07:05.792Z,-1.96
2023-02-09T22:12:07.928Z,-1.97
2023-02-09T22:17:10.034Z,-2.02
2023-02-09T22:22:11.880Z,-2.06
2023-02-09T22:27:13.776Z,-2.03
2023-02-09T22:32:15.692Z,-2.01
2023-02-09T22:37:17.753Z,-1.98
2023-02-09T22:42:19.660Z,-2.02
2023-02-09T22:47:21.595Z,-2.08
2023-02-09T22:52:23.571Z,-2.14
2023-02-09T22:57:26.059Z,-2.12
2023-02-09T23:02:28.111Z,-2.03
2023-02-09T23:07:30.158Z,-2.07
2023-02-09T23:12:32.136Z,-2.10
2023-02-09T23:17:34.097Z,-2.16
2023-02-09T23:22:36.033Z,-2.15
2023-02-09T23:27:38.053Z,-2.17
2023-02-09T23:32:39.993Z,-2.13
2023-02-09T23:37:41.958Z,-2.20
2023-02-09T23:42:43.817Z,-2.21
2023-02-09T23:47:45.822Z,-2.22
2023-02-09T23:52:47.696Z,-2.37
2023-02-09T23:57:49.731Z,-2.30
