createdAt,value
2022-12-05T00:02:05.993Z,2.90
2022-12-05T00:04:34.134Z,2.80
2022-12-05T00:07:02.444Z,2.70
2022-12-05T00:09:30.775Z,2.60
2022-12-05T00:11:58.818Z,2.50
2022-12-05T00:14:28.270Z,2.40
2022-12-05T00:16:56.377Z,2.30
2022-12-05T00:19:24.539Z,2.30
2022-12-05T00:21:52.842Z,2.20
2022-12-05T00:24:21.742Z,2.20
2022-12-05T00:26:50.083Z,2.10
2022-12-05T00:29:18.564Z,2.10
2022-12-05T00:31:48.176Z,2.10
2022-12-05T00:34:16.683Z,2.00
2022-12-05T00:36:45.024Z,2.00
2022-12-05T00:39:15.431Z,2.00
2022-12-05T00:41:44.404Z,2.00
2022-12-05T00:44:13.620Z,2.00
2022-12-05T00:46:41.774Z,2.00
2022-12-05T00:49:13.096Z,2.00
2022-12-05T00:51:43.525Z,2.00
2022-12-05T00:54:13.212Z,1.90
2022-12-05T00:56:41.869Z,2.00
2022-12-05T00:59:10.188Z,1.90
2022-12-05T01:01:40.364Z,1.90
2022-12-05T01:04:12.395Z,1.90
2022-12-05T01:06:41.550Z,1.90
2022-12-05T01:09:12.409Z,1.90
2022-12-05T01:11:41.602Z,1.90
2022-12-05T01:14:10.160Z,1.90
2022-12-05T01:16:40.424Z,1.90
2022-12-05T01:19:12.945Z,1.80
2022-12-05T01:21:41.096Z,1.80
2022-12-05T01:24:09.641Z,1.80
2022-12-05T01:26:37.905Z,1.90
2022-12-05T01:29:06.344Z,1.90
2022-12-05T01:31:36.897Z,1.90
2022-12-05T01:34:07.869Z,1.90
2022-12-05T01:36:39.359Z,1.90
2022-12-05T01:39:08.169Z,1.80
2022-12-05T01:41:40.183Z,1.80
2022-12-05T01:44:29.174Z,1.80
2022-12-05T01:46:57.679Z,1.80
2022-12-05T01:49:32.146Z,1.80
2022-12-05T01:52:05.009Z,1.80
2022-12-05T01:54:33.822Z,1.80
2022-12-05T01:57:06.619Z,1.80
2022-12-05T01:59:38.373Z,1.80
2022-12-05T02:02:07.597Z,1.80
2022-12-05T02:04:42.602Z,1.80
2022-12-05T02:07:12.210Z,1.80
2022-12-05T02:09:40.242Z,1.80
2022-12-05T02:12:09.401Z,1.80
2022-12-05T02:14:44.615Z,1.80
2022-12-05T02:17:16.850Z,1.80
2022-12-05T02:20:04.028Z,1.80
2022-12-05T02:23:14.975Z,1.80
2022-12-05T02:26:12.124Z,1.70
2022-12-05T02:29:04.442Z,1.70
2022-12-05T02:31:36.334Z,1.70
2022-12-05T02:34:10.828Z,1.70
2022-12-05T02:36:45.004Z,1.70
2022-12-05T02:39:18.712Z,1.70
2022-12-05T02:41:52.586Z,1.70
2022-12-05T02:44:27.739Z,1.70
2022-12-05T02:47:00.115Z,1.70
2022-12-05T02:49:33.014Z,1.70
2022-12-05T02:52:04.229Z,1.70
2022-12-05T02:54:37.835Z,1.70
2022-12-05T02:57:06.830Z,1.70
2022-12-05T02:59:35.017Z,1.70
2022-12-05T03:02:04.505Z,1.70
2022-12-05T03:04:33.368Z,1.70
2022-12-05T03:07:04.839Z,1.70
2022-12-05T03:09:38.070Z,1.70
2022-12-05T03:12:13.666Z,1.70
2022-12-05T03:14:44.137Z,1.70
2022-12-05T03:17:19.601Z,1.70
2022-12-05T03:19:53.925Z,1.70
2022-12-05T03:22:28.710Z,1.70
2022-12-05T03:24:57.148Z,1.70
2022-12-05T03:27:30.851Z,1.70
2022-12-05T03:30:05.455Z,1.70
2022-12-05T03:32:42.741Z,1.70
2022-12-05T03:35:19.114Z,1.60
2022-12-05T03:37:53.522Z,1.60
2022-12-05T03:40:28.799Z,1.60
2022-12-05T03:43:03.091Z,1.60
2022-12-05T03:45:38.446Z,1.60
2022-12-05T03:48:15.258Z,1.60
2022-12-05T03:50:46.542Z,1.60
2022-12-05T03:53:20.364Z,1.60
2022-12-05T03:55:58.367Z,1.60
2022-12-05T03:58:31.332Z,1.60
2022-12-05T04:01:02.899Z,1.60
2022-12-05T04:03:40.293Z,1.50
2022-12-05T04:06:15.578Z,1.50
2022-12-05T04:08:48.857Z,1.50
2022-12-05T04:11:21.676Z,1.50
2022-12-05T04:13:53.293Z,1.50
2022-12-05T04:16:42.806Z,1.60
2022-12-05T04:19:18.981Z,1.60
2022-12-05T04:21:49.656Z,1.50
2022-12-05T04:24:38.021Z,1.50
2022-12-05T04:27:13.915Z,1.50
2022-12-05T04:29:48.928Z,1.50
2022-12-05T04:32:19.870Z,1.50
2022-12-05T04:34:56.682Z,1.50
2022-12-05T04:37:27.575Z,1.60
2022-12-05T04:40:01.499Z,1.60
2022-12-05T04:42:32.292Z,1.50
2022-12-05T04:45:06.697Z,1.60
2022-12-05T04:47:40.600Z,1.50
2022-12-05T04:50:15.395Z,1.60
2022-12-05T04:52:47.868Z,1.60
2022-12-05T04:55:20.212Z,1.60
2022-12-05T04:57:55.078Z,1.60
2022-12-05T05:00:23.312Z,1.60
2022-12-05T05:02:56.035Z,1.60
2022-12-05T05:05:26.484Z,1.50
2022-12-05T05:07:55.784Z,1.60
2022-12-05T05:10:32.124Z,1.60
2022-12-05T05:13:00.227Z,1.60
2022-12-05T05:15:28.333Z,1.50
2022-12-05T05:17:56.547Z,1.50
2022-12-05T05:20:27.400Z,1.50
2022-12-05T05:22:56.724Z,1.50
2022-12-05T05:25:26.152Z,1.50
2022-12-05T05:27:56.096Z,1.50
2022-12-05T05:30:25.368Z,1.50
2022-12-05T05:32:53.710Z,1.50
2022-12-05T05:35:22.615Z,1.50
2022-12-05T05:37:52.072Z,1.50
2022-12-05T05:40:20.723Z,1.50
2022-12-05T05:42:51.117Z,1.50
2022-12-05T05:45:19.631Z,1.60
2022-12-05T05:47:49.759Z,1.50
2022-12-05T05:50:21.773Z,1.60
2022-12-05T05:52:51.907Z,1.60
2022-12-05T05:55:20.258Z,1.60
2022-12-05T05:57:48.439Z,1.60
2022-12-05T06:00:17.475Z,1.60
2022-12-05T06:02:45.752Z,1.60
2022-12-05T06:05:13.907Z,1.60
2022-12-05T06:07:42.236Z,1.60
2022-12-05T06:10:12.937Z,1.60
2022-12-05T06:12:41.077Z,1.60
2022-12-05T06:15:10.317Z,1.60
2022-12-05T06:17:38.397Z,1.60
2022-12-05T06:20:08.508Z,1.60
2022-12-05T06:22:36.823Z,1.60
2022-12-05T06:25:05.316Z,1.60
2022-12-05T06:27:35.034Z,1.60
2022-12-05T06:30:03.143Z,1.60
2022-12-05T06:32:31.201Z,1.70
2022-12-05T06:35:00.778Z,1.70
2022-12-05T06:37:28.830Z,1.70
2022-12-05T06:39:57.334Z,1.70
2022-12-05T06:42:25.817Z,1.70
2022-12-05T06:44:55.410Z,1.70
2022-12-05T06:47:23.532Z,1.70
2022-12-05T06:49:51.622Z,1.80
2022-12-05T06:52:19.696Z,1.80
2022-12-05T06:54:47.870Z,1.80
2022-12-05T06:57:16.406Z,1.80
2022-12-05T06:59:44.869Z,1.90
2022-12-05T07:02:13.887Z,1.90
2022-12-05T07:04:42.036Z,1.90
2022-12-05T07:07:10.284Z,2.00
2022-12-05T07:09:48.349Z,2.00
2022-12-05T07:12:18.797Z,2.00
2022-12-05T07:14:49.256Z,2.10
2022-12-05T07:17:20.147Z,2.10
2022-12-05T07:19:49.486Z,2.10
2022-12-05T07:22:17.774Z,2.20
2022-12-05T07:24:46.398Z,2.20
2022-12-05T07:27:18.434Z,2.30
2022-12-05T07:29:48.899Z,2.30
2022-12-05T07:32:17.168Z,2.40
2022-12-05T07:34:49.705Z,2.40
2022-12-05T07:37:21.894Z,2.50
2022-12-05T07:39:50.801Z,2.50
2022-12-05T07:42:19.626Z,2.60
2022-12-05T07:44:47.772Z,2.70
2022-12-05T07:47:16.083Z,2.70
2022-12-05T07:49:44.345Z,2.70
2022-12-05T07:52:13.835Z,2.80
2022-12-05T07:54:42.150Z,2.90
2022-12-05T07:57:10.537Z,2.90
2022-12-05T07:59:39.340Z,3.00
2022-12-05T08:02:07.882Z,3.10
2022-12-05T08:04:36.096Z,3.10
2022-12-05T08:07:04.405Z,3.20
2022-12-05T08:09:34.050Z,3.20
2022-12-05T08:12:02.411Z,3.20
2022-12-05T08:14:30.717Z,3.30
2022-12-05T08:16:58.978Z,3.40
2022-12-05T08:19:27.323Z,3.50
2022-12-05T08:21:56.087Z,3.50
2022-12-05T08:24:25.009Z,3.60
2022-12-05T08:26:54.641Z,3.70
2022-12-05T08:29:23.833Z,3.70
2022-12-05T08:31:52.993Z,3.80
2022-12-05T08:34:22.048Z,3.80
2022-12-05T08:36:50.534Z,3.80
2022-12-05T08:39:20.957Z,3.80
2022-12-05T08:41:49.630Z,3.90
2022-12-05T08:44:19.540Z,3.90
2022-12-05T08:46:49.775Z,3.90
2022-12-05T08:49:18.674Z,3.90
2022-12-05T08:51:47.358Z,3.90
2022-12-05T08:54:17.465Z,4.00
2022-12-05T08:56:45.553Z,4.00
2022-12-05T08:59:14.034Z,4.10
2022-12-05T09:01:43.789Z,4.10
2022-12-05T09:04:12.450Z,4.20
2022-12-05T09:06:41.597Z,4.20
2022-12-05T09:09:12.047Z,4.20
2022-12-05T09:11:46.788Z,4.20
2022-12-05T09:14:15.663Z,4.30
2022-12-05T09:16:47.980Z,4.30
2022-12-05T09:19:18.760Z,4.30
2022-12-05T09:21:47.219Z,4.30
2022-12-05T09:24:15.705Z,4.20
2022-12-05T09:26:44.516Z,4.10
2022-12-05T09:29:17.147Z,4.10
2022-12-05T09:31:48.764Z,4.10
2022-12-05T09:34:18.308Z,4.20
2022-12-05T09:36:55.811Z,4.20
2022-12-05T09:39:26.721Z,4.20
2022-12-05T09:42:19.400Z,4.10
2022-12-05T09:45:04.145Z,4.10
2022-12-05T09:47:50.981Z,4.10
2022-12-05T09:50:22.702Z,4.10
2022-12-05T09:53:16.104Z,4.20
2022-12-05T09:55:48.364Z,4.30
2022-12-05T09:58:23.677Z,4.30
2022-12-05T10:00:55.788Z,4.40
2022-12-05T10:03:30.614Z,4.40
2022-12-05T10:06:11.504Z,4.40
2022-12-05T10:08:53.415Z,4.40
2022-12-05T10:11:34.319Z,4.40
2022-12-05T10:14:10.342Z,4.40
2022-12-05T10:16:44.123Z,4.40
2022-12-05T10:19:17.801Z,4.40
2022-12-05T10:21:52.987Z,4.40
2022-12-05T10:24:28.422Z,4.40
2022-12-05T10:27:01.106Z,4.50
2022-12-05T10:29:33.322Z,4.60
2022-12-05T10:32:10.437Z,4.60
2022-12-05T10:34:42.091Z,4.70
2022-12-05T10:37:15.272Z,4.70
2022-12-05T10:39:44.273Z,4.70
2022-12-05T10:42:16.720Z,4.60
2022-12-05T10:44:45.547Z,4.60
2022-12-05T10:47:14.180Z,4.60
2022-12-05T10:49:43.952Z,4.60
2022-12-05T10:52:15.365Z,4.50
2022-12-05T10:54:48.314Z,4.50
2022-12-05T10:57:24.796Z,4.50
2022-12-05T10:59:53.803Z,4.60
2022-12-05T11:02:28.118Z,4.60
2022-12-05T11:04:59.244Z,4.50
2022-12-05T11:07:31.299Z,4.50
2022-12-05T11:10:01.253Z,4.50
2022-12-05T11:12:37.375Z,4.50
2022-12-05T11:15:22.501Z,4.50
2022-12-05T11:17:51.398Z,4.50
2022-12-05T11:20:40.527Z,4.50
2022-12-05T11:23:23.569Z,4.40
2022-12-05T11:25:52.053Z,4.40
2022-12-05T11:28:36.216Z,4.40
2022-12-05T11:31:08.841Z,4.40
2022-12-05T11:33:37.725Z,4.40
2022-12-05T11:36:14.637Z,4.50
2022-12-05T11:38:43.269Z,4.50
2022-12-05T11:41:25.113Z,4.50
2022-12-05T11:44:16.295Z,4.50
2022-12-05T11:46:55.565Z,4.50
2022-12-05T11:49:39.199Z,4.60
2022-12-05T11:52:23.107Z,4.70
2022-12-05T11:55:17.256Z,4.70
2022-12-05T11:58:08.559Z,4.70
2022-12-05T12:00:47.654Z,4.70
2022-12-05T12:03:47.884Z,4.70
2022-12-05T12:06:28.448Z,4.70
2022-12-05T12:09:13.541Z,4.70
2022-12-05T12:11:48.005Z,4.70
2022-12-05T12:14:26.635Z,4.70
2022-12-05T12:17:04.123Z,4.70
2022-12-05T12:19:44.890Z,4.70
2022-12-05T12:22:47.336Z,4.70
2022-12-05T12:25:28.718Z,4.70
2022-12-05T12:28:11.217Z,4.60
2022-12-05T12:30:52.599Z,4.60
2022-12-05T12:33:30.772Z,4.50
2022-12-05T12:36:06.707Z,4.40
2022-12-05T12:38:54.301Z,4.40
2022-12-05T12:41:43.222Z,4.40
2022-12-05T12:44:41.124Z,4.30
2022-12-05T12:47:15.259Z,4.30
2022-12-05T12:49:55.225Z,4.30
2022-12-05T12:52:29.345Z,4.20
2022-12-05T12:55:12.548Z,4.20
2022-12-05T12:57:57.913Z,4.20
2022-12-05T13:00:39.052Z,4.20
2022-12-05T13:03:13.186Z,4.20
2022-12-05T13:05:47.831Z,4.10
2022-12-05T13:08:25.138Z,4.20
2022-12-05T13:10:54.666Z,4.20
2022-12-05T13:13:32.293Z,4.20
2022-12-05T13:16:03.143Z,4.30
2022-12-05T13:18:31.253Z,4.30
2022-12-05T13:21:04.621Z,4.30
2022-12-05T13:23:35.195Z,4.30
2022-12-05T13:26:10.554Z,4.40
2022-12-05T13:28:43.095Z,4.40
2022-12-05T13:31:16.797Z,4.40
2022-12-05T13:33:47.292Z,4.40
2022-12-05T13:36:35.439Z,4.50
2022-12-05T13:39:23.868Z,4.50
2022-12-05T13:42:14.373Z,4.50
2022-12-05T13:44:46.709Z,4.50
2022-12-05T13:47:32.418Z,4.50
2022-12-05T13:50:09.945Z,4.50
2022-12-05T13:52:46.235Z,4.40
2022-12-05T13:55:24.214Z,4.30
2022-12-05T13:57:54.666Z,4.30
2022-12-05T14:00:39.111Z,4.30
2022-12-05T14:03:16.466Z,4.20
2022-12-05T14:05:50.179Z,4.20
2022-12-05T14:08:52.458Z,4.10
2022-12-05T14:11:20.983Z,4.00
2022-12-05T14:13:49.650Z,4.00
2022-12-05T14:16:50.569Z,3.90
2022-12-05T14:19:53.237Z,3.90
2022-12-05T14:22:45.122Z,3.90
2022-12-05T14:25:31.794Z,3.90
2022-12-05T14:28:12.974Z,3.80
2022-12-05T14:30:52.909Z,3.80
2022-12-05T14:33:24.663Z,3.80
2022-12-05T14:35:54.431Z,3.70
2022-12-05T14:38:28.931Z,3.70
2022-12-05T14:41:06.363Z,3.60
2022-12-05T14:43:36.306Z,3.60
2022-12-05T14:46:08.060Z,3.50
2022-12-05T14:48:47.109Z,3.50
2022-12-05T14:51:44.903Z,3.50
2022-12-05T14:54:16.831Z,3.50
2022-12-05T14:56:47.710Z,3.40
2022-12-05T14:59:27.505Z,3.40
2022-12-05T15:01:58.046Z,3.40
2022-12-05T15:04:35.266Z,3.40
2022-12-05T15:07:09.290Z,3.40
2022-12-05T15:09:48.947Z,3.40
2022-12-05T15:12:20.994Z,3.40
2022-12-05T15:14:56.192Z,3.40
2022-12-05T15:17:29.809Z,3.40
2022-12-05T15:20:05.035Z,3.40
2022-12-05T15:22:38.098Z,3.30
2022-12-05T15:25:31.802Z,3.30
2022-12-05T15:28:05.781Z,3.30
2022-12-05T15:30:37.413Z,3.30
2022-12-05T15:33:05.962Z,3.30
2022-12-05T15:35:36.204Z,3.30
2022-12-05T15:38:10.661Z,3.30
2022-12-05T15:40:38.776Z,3.30
2022-12-05T15:43:29.706Z,3.30
2022-12-05T15:46:23.944Z,3.30
2022-12-05T15:48:53.066Z,3.20
2022-12-05T15:51:28.302Z,3.20
2022-12-05T15:54:00.327Z,3.20
2022-12-05T15:56:31.637Z,3.20
2022-12-05T15:59:05.619Z,3.10
2022-12-05T16:01:40.642Z,3.10
2022-12-05T16:04:16.546Z,3.10
2022-12-05T16:06:49.686Z,3.00
2022-12-05T16:09:20.915Z,2.90
2022-12-05T16:11:54.036Z,2.90
2022-12-05T16:14:51.382Z,2.90
2022-12-05T16:17:17.478Z,2.90
2022-12-05T16:19:46.071Z,2.90
2022-12-05T16:22:24.333Z,2.90
2022-12-05T16:24:57.790Z,2.90
2022-12-05T16:27:27.594Z,2.90
2022-12-05T16:30:18.459Z,2.80
2022-12-05T16:32:48.240Z,2.80
2022-12-05T16:35:45.461Z,2.80
2022-12-05T16:38:19.662Z,2.70
2022-12-05T16:40:57.395Z,2.70
2022-12-05T16:43:42.292Z,2.60
2022-12-05T16:46:43.129Z,2.50
2022-12-05T16:49:37.863Z,2.50
2022-12-05T16:52:15.389Z,2.40
2022-12-05T16:54:48.250Z,2.40
2022-12-05T16:57:18.400Z,2.40
2022-12-05T16:59:49.376Z,2.40
2022-12-05T17:02:19.106Z,2.40
2022-12-05T17:04:48.018Z,2.30
2022-12-05T17:07:16.163Z,2.30
2022-12-05T17:09:45.647Z,2.30
2022-12-05T17:12:20.128Z,2.20
2022-12-05T17:14:48.521Z,2.20
2022-12-05T17:17:18.316Z,2.20
2022-12-05T17:19:46.630Z,2.20
2022-12-05T17:22:16.586Z,2.20
2022-12-05T17:24:46.273Z,2.10
2022-12-05T17:27:14.389Z,2.10
2022-12-05T17:29:42.537Z,2.10
2022-12-05T17:32:11.501Z,2.00
2022-12-05T17:34:39.624Z,2.00
2022-12-05T17:37:07.746Z,2.00
2022-12-05T17:39:35.919Z,2.00
2022-12-05T17:42:06.692Z,2.00
2022-12-05T17:44:34.905Z,2.00
2022-12-05T17:47:07.722Z,2.00
2022-12-05T17:49:36.523Z,2.00
2022-12-05T17:52:21.771Z,2.10
2022-12-05T17:54:50.764Z,2.10
2022-12-05T17:57:20.301Z,2.00
2022-12-05T17:59:48.467Z,2.00
2022-12-05T18:02:17.584Z,2.00
2022-12-05T18:04:45.869Z,2.00
2022-12-05T18:07:14.231Z,2.00
2022-12-05T18:09:43.623Z,1.90
2022-12-05T18:12:12.021Z,2.00
2022-12-05T18:14:41.576Z,2.00
2022-12-05T18:17:09.736Z,2.00
2022-12-05T18:19:37.846Z,2.00
2022-12-05T18:22:06.353Z,2.00
2022-12-05T18:24:34.456Z,2.00
2022-12-05T18:27:02.656Z,2.00
2022-12-05T18:29:30.840Z,2.00
2022-12-05T18:32:00.387Z,2.00
2022-12-05T18:34:28.595Z,2.00
2022-12-05T18:36:57.173Z,2.10
2022-12-05T18:39:25.327Z,2.10
2022-12-05T18:41:54.369Z,2.10
2022-12-05T18:44:22.682Z,2.10
2022-12-05T18:46:51.024Z,2.10
2022-12-05T18:49:20.653Z,2.10
2022-12-05T18:51:49.118Z,2.10
2022-12-05T18:54:18.062Z,2.10
2022-12-05T18:56:50.291Z,2.20
2022-12-05T18:59:20.106Z,2.10
2022-12-05T19:01:49.381Z,2.10
2022-12-05T19:04:21.431Z,2.20
2022-12-05T19:06:51.895Z,2.20
2022-12-05T19:09:22.494Z,2.20
2022-12-05T19:11:54.943Z,2.20
2022-12-05T19:14:23.098Z,2.20
2022-12-05T19:16:58.020Z,2.20
2022-12-05T19:19:30.147Z,2.20
2022-12-05T19:21:58.946Z,2.20
2022-12-05T19:24:27.098Z,2.20
2022-12-05T19:26:55.494Z,2.20
2022-12-05T19:29:23.524Z,2.20
2022-12-05T19:31:51.648Z,2.20
2022-12-05T19:34:19.782Z,2.20
2022-12-05T19:36:49.377Z,2.20
2022-12-05T19:39:19.585Z,2.20
2022-12-05T19:41:48.273Z,2.20
2022-12-05T19:44:16.833Z,2.20
2022-12-05T19:46:45.118Z,2.20
2022-12-05T19:49:15.347Z,2.20
2022-12-05T19:51:43.731Z,2.20
2022-12-05T19:54:17.646Z,2.20
2022-12-05T19:56:45.760Z,2.20
2022-12-05T19:59:15.713Z,2.10
2022-12-05T20:01:44.780Z,2.20
2022-12-05T20:04:15.238Z,2.10
2022-12-05T20:06:45.276Z,2.10
2022-12-05T20:09:17.586Z,2.10
2022-12-05T20:11:54.237Z,2.20
2022-12-05T20:14:24.448Z,2.20
2022-12-05T20:16:52.671Z,2.10
2022-12-05T20:19:21.445Z,2.10
2022-12-05T20:21:49.596Z,2.10
2022-12-05T20:24:19.184Z,2.20
2022-12-05T20:26:47.542Z,2.20
2022-12-05T20:29:15.750Z,2.20
2022-12-05T20:31:44.573Z,2.10
2022-12-05T20:34:15.208Z,2.10
2022-12-05T20:36:43.844Z,2.10
2022-12-05T20:39:14.980Z,2.10
2022-12-05T20:41:45.103Z,2.10
2022-12-05T20:44:15.924Z,2.00
2022-12-05T20:46:44.486Z,2.00
2022-12-05T20:49:14.007Z,2.00
2022-12-05T20:51:43.411Z,2.00
2022-12-05T20:54:12.767Z,2.00
2022-12-05T20:56:41.860Z,2.10
2022-12-05T20:59:13.211Z,2.10
2022-12-05T21:01:41.929Z,2.10
2022-12-05T21:04:11.080Z,2.10
2022-12-05T21:06:42.397Z,2.10
2022-12-05T21:09:15.929Z,2.10
2022-12-05T21:11:44.205Z,2.10
2022-12-05T21:14:13.837Z,2.10
2022-12-05T21:16:42.019Z,2.10
2022-12-05T21:19:10.608Z,2.10
2022-12-05T21:21:39.186Z,2.10
2022-12-05T21:24:08.326Z,2.10
2022-12-05T21:26:36.879Z,2.10
2022-12-05T21:29:06.495Z,2.10
2022-12-05T21:31:37.961Z,2.10
2022-12-05T21:34:08.514Z,2.10
2022-12-05T21:36:38.022Z,2.10
2022-12-05T21:39:06.948Z,2.10
2022-12-05T21:41:35.425Z,2.10
2022-12-05T21:44:03.910Z,2.10
2022-12-05T21:46:32.469Z,2.10
2022-12-05T21:49:02.007Z,2.10
2022-12-05T21:51:30.145Z,2.10
2022-12-05T21:53:58.370Z,2.10
2022-12-05T21:56:26.445Z,2.10
2022-12-05T21:58:54.728Z,2.10
2022-12-05T22:01:57.616Z,2.10
2022-12-05T22:04:27.602Z,2.10
2022-12-05T22:06:56.389Z,2.10
2022-12-05T22:09:24.526Z,2.10
2022-12-05T22:11:52.922Z,2.10
2022-12-05T22:14:21.068Z,2.10
2022-12-05T22:16:49.173Z,2.10
2022-12-05T22:19:17.331Z,2.10
2022-12-05T22:21:46.769Z,2.10
2022-12-05T22:24:15.321Z,2.10
2022-12-05T22:26:43.634Z,2.00
2022-12-05T22:29:11.706Z,2.10
2022-12-05T22:31:39.779Z,2.10
2022-12-05T22:34:07.985Z,2.10
2022-12-05T22:36:36.363Z,2.00
2022-12-05T22:39:05.988Z,2.10
2022-12-05T22:41:34.145Z,2.10
2022-12-05T22:44:02.215Z,2.10
2022-12-05T22:46:30.966Z,2.10
2022-12-05T22:48:59.581Z,2.10
2022-12-05T22:51:28.092Z,2.10
2022-12-05T22:53:56.509Z,2.00
2022-12-05T22:56:27.265Z,2.00
2022-12-05T22:58:56.561Z,2.00
2022-12-05T23:01:26.688Z,2.00
2022-12-05T23:03:58.508Z,2.00
2022-12-05T23:06:27.862Z,2.00
2022-12-05T23:08:56.842Z,2.00
2022-12-05T23:11:28.272Z,2.00
2022-12-05T23:14:01.590Z,2.00
2022-12-05T23:16:32.172Z,2.00
2022-12-05T23:19:02.484Z,2.00
2022-12-05T23:21:32.783Z,2.00
2022-12-05T23:24:03.025Z,2.00
2022-12-05T23:26:35.035Z,2.00
2022-12-05T23:29:03.627Z,2.10
2022-12-05T23:31:32.272Z,2.10
2022-12-05T23:34:03.536Z,2.00
2022-12-05T23:36:32.093Z,2.10
2022-12-05T23:39:00.333Z,2.00
2022-12-05T23:41:28.493Z,2.00
2022-12-05T23:43:58.631Z,2.10
2022-12-05T23:46:28.667Z,2.00
2022-12-05T23:48:57.960Z,2.00
2022-12-05T23:51:27.868Z,2.00
2022-12-05T23:53:58.670Z,2.00
2022-12-05T23:56:29.015Z,2.00
2022-12-05T23:58:58.916Z,2.00
