createdAt,value
2018-06-01T00:02:02.146Z,19.10
2018-06-01T00:04:32.345Z,19.10
2018-06-01T00:07:01.650Z,19.10
2018-06-01T00:09:31.083Z,19.10
2018-06-01T00:12:00.373Z,19.10
2018-06-01T00:14:30.511Z,19.10
2018-06-01T00:16:59.795Z,19.00
2018-06-01T00:19:30.517Z,19.10
2018-06-01T00:21:59.896Z,19.00
2018-06-01T00:24:30.034Z,19.00
2018-06-01T00:26:59.382Z,19.00
2018-06-01T00:29:28.824Z,19.10
2018-06-01T00:31:58.081Z,19.10
2018-06-01T00:34:27.400Z,19.00
2018-06-01T00:36:56.676Z,19.10
2018-06-01T00:39:26.031Z,19.20
2018-06-01T00:41:55.347Z,19.20
2018-06-01T00:44:24.651Z,19.30
2018-06-01T00:46:54.372Z,19.30
2018-06-01T00:49:24.462Z,19.20
2018-06-01T00:51:53.835Z,19.20
2018-06-01T00:54:23.089Z,19.20
2018-06-01T00:56:53.151Z,19.10
2018-06-01T00:59:22.883Z,19.20
2018-06-01T01:01:52.212Z,19.20
2018-06-01T01:04:21.553Z,19.20
2018-06-01T01:06:50.887Z,19.20
2018-06-01T01:09:22.215Z,19.10
2018-06-01T01:11:52.329Z,19.10
2018-06-01T01:14:21.606Z,19.10
2018-06-01T01:16:51.145Z,19.10
2018-06-01T01:19:20.507Z,19.00
2018-06-01T01:21:50.276Z,19.00
2018-06-01T01:24:19.371Z,18.90
2018-06-01T01:26:48.685Z,18.90
2018-06-01T01:29:18.710Z,18.80
2018-06-01T01:31:48.065Z,18.80
2018-06-01T01:34:17.338Z,18.70
2018-06-01T01:36:47.407Z,18.80
2018-06-01T01:39:16.721Z,18.80
2018-06-01T01:41:46.025Z,18.80
2018-06-01T01:44:15.390Z,18.80
2018-06-01T01:46:44.737Z,18.80
2018-06-01T01:49:14.025Z,18.80
2018-06-01T01:51:43.368Z,18.70
2018-06-01T01:54:12.696Z,18.70
2018-06-01T01:56:42.771Z,18.80
2018-06-01T01:59:12.831Z,18.70
2018-06-01T02:01:42.628Z,18.70
2018-06-01T02:04:12.731Z,18.80
2018-06-01T02:06:42.819Z,18.90
2018-06-01T02:09:12.259Z,18.80
2018-06-01T02:11:41.539Z,18.80
2018-06-01T02:14:10.876Z,18.80
2018-06-01T02:16:41.014Z,18.80
2018-06-01T02:19:10.282Z,18.80
2018-06-01T02:21:40.300Z,18.80
2018-06-01T02:24:09.524Z,18.70
2018-06-01T02:26:39.513Z,18.70
2018-06-01T02:29:08.799Z,18.70
2018-06-01T02:31:38.035Z,18.60
2018-06-01T02:34:07.279Z,18.60
2018-06-01T02:36:36.530Z,18.60
2018-06-01T02:39:06.603Z,18.50
2018-06-01T02:41:35.859Z,18.50
2018-06-01T02:44:05.064Z,18.50
2018-06-01T02:46:34.296Z,18.40
2018-06-01T02:49:03.626Z,18.40
2018-06-01T02:51:32.926Z,18.40
2018-06-01T02:54:02.226Z,18.40
2018-06-01T02:56:31.479Z,18.40
2018-06-01T02:59:00.704Z,18.40
2018-06-01T03:01:29.977Z,18.30
2018-06-01T03:03:59.253Z,18.30
2018-06-01T03:06:40.248Z,18.30
2018-06-01T03:09:09.504Z,18.20
2018-06-01T03:11:38.802Z,18.10
2018-06-01T03:14:08.031Z,18.00
2018-06-01T03:16:38.016Z,17.80
2018-06-01T03:19:07.256Z,17.80
2018-06-01T03:21:36.551Z,17.80
2018-06-01T03:24:05.837Z,17.70
2018-06-01T03:26:35.103Z,17.60
2018-06-01T03:29:05.180Z,17.60
2018-06-01T03:31:34.443Z,17.50
2018-06-01T03:34:05.172Z,17.40
2018-06-01T03:36:34.422Z,17.40
2018-06-01T03:39:03.711Z,17.50
2018-06-01T03:41:33.794Z,17.50
2018-06-01T03:44:03.048Z,17.50
2018-06-01T03:46:33.380Z,17.50
2018-06-01T03:49:02.716Z,17.50
2018-06-01T03:51:31.923Z,17.50
2018-06-01T03:54:01.146Z,17.40
2018-06-01T03:56:30.364Z,17.40
2018-06-01T03:59:00.674Z,17.40
2018-06-01T04:01:29.957Z,17.50
2018-06-01T04:03:59.566Z,17.50
2018-06-01T04:06:28.816Z,17.70
2018-06-01T04:08:58.844Z,17.80
2018-06-01T04:11:28.195Z,17.80
2018-06-01T04:13:57.670Z,17.90
2018-06-01T04:16:26.990Z,18.00
2018-06-01T04:18:56.265Z,18.00
2018-06-01T04:21:25.524Z,18.10
2018-06-01T04:23:54.915Z,18.10
2018-06-01T04:26:24.163Z,18.10
2018-06-01T04:28:53.494Z,18.20
2018-06-01T04:31:22.732Z,18.20
2018-06-01T04:33:54.139Z,18.20
2018-06-01T04:36:23.369Z,18.10
2018-06-01T04:38:52.594Z,18.20
2018-06-01T04:41:21.936Z,18.20
2018-06-01T04:43:51.931Z,18.30
2018-06-01T04:46:21.275Z,18.20
2018-06-01T04:48:50.579Z,18.30
2018-06-01T04:51:19.855Z,18.30
2018-06-01T04:53:49.510Z,18.30
2018-06-01T04:56:19.831Z,18.40
2018-06-01T04:58:49.112Z,18.40
2018-06-01T05:01:18.463Z,18.50
2018-06-01T05:03:48.494Z,18.50
2018-06-01T05:06:17.975Z,18.50
2018-06-01T05:08:48.113Z,18.80
2018-06-01T05:11:17.397Z,18.70
2018-06-01T05:13:46.729Z,18.90
2018-06-01T05:16:16.083Z,19.00
2018-06-01T05:18:45.395Z,19.00
2018-06-01T05:21:14.723Z,19.10
2018-06-01T05:23:47.476Z,19.20
2018-06-01T05:26:17.563Z,19.30
2018-06-01T05:28:47.034Z,19.20
2018-06-01T05:31:17.161Z,19.40
2018-06-01T05:33:46.529Z,19.40
2018-06-01T05:36:15.953Z,19.40
2018-06-01T05:38:45.363Z,19.50
2018-06-01T05:41:14.904Z,19.60
2018-06-01T05:43:44.190Z,19.80
2018-06-01T05:46:14.311Z,20.00
2018-06-01T05:48:44.301Z,20.10
2018-06-01T05:51:13.670Z,20.20
2018-06-01T05:53:42.969Z,20.30
2018-06-01T05:56:13.133Z,20.40
2018-06-01T05:58:42.806Z,20.40
2018-06-01T06:01:11.872Z,20.50
2018-06-01T06:03:41.623Z,20.60
2018-06-01T06:06:10.928Z,20.60
2018-06-01T06:08:40.113Z,20.70
2018-06-01T06:11:09.299Z,20.80
2018-06-01T06:13:38.667Z,20.90
2018-06-01T06:16:07.932Z,21.20
2018-06-01T06:18:37.946Z,21.30
2018-06-01T06:21:07.940Z,21.40
2018-06-01T06:23:37.124Z,21.40
2018-06-01T06:26:06.325Z,21.40
2018-06-01T06:28:35.503Z,21.50
2018-06-01T06:31:04.713Z,21.70
2018-06-01T06:33:33.931Z,21.80
2018-06-01T06:36:03.099Z,21.90
2018-06-01T06:38:32.320Z,22.10
2018-06-01T06:41:01.512Z,22.30
2018-06-01T06:43:30.651Z,22.50
2018-06-01T06:45:59.818Z,22.70
2018-06-01T06:48:29.784Z,22.60
2018-06-01T06:50:59.726Z,22.60
2018-06-01T06:53:28.923Z,22.60
2018-06-01T06:55:58.139Z,22.50
2018-06-01T06:58:27.340Z,22.50
2018-06-01T07:00:56.528Z,22.50
2018-06-01T07:03:25.736Z,22.50
2018-06-01T07:05:54.907Z,22.70
2018-06-01T07:08:24.038Z,23.10
2018-06-01T07:10:53.222Z,23.60
2018-06-01T07:13:22.419Z,24.10
2018-06-01T07:15:51.609Z,24.50
2018-06-01T07:18:21.117Z,24.80
2018-06-01T07:20:50.331Z,25.00
2018-06-01T07:23:20.322Z,25.40
2018-06-01T07:25:49.563Z,25.30
2018-06-01T07:28:18.845Z,25.40
2018-06-01T07:30:48.030Z,25.40
2018-06-01T07:33:17.256Z,25.30
2018-06-01T07:35:46.476Z,25.10
2018-06-01T07:38:16.390Z,24.90
2018-06-01T07:40:45.646Z,24.90
2018-06-01T07:43:14.804Z,24.90
2018-06-01T07:45:44.760Z,25.10
2018-06-01T07:48:13.890Z,25.10
2018-06-01T07:50:43.075Z,25.30
2018-06-01T07:53:12.228Z,25.60
2018-06-01T07:55:41.342Z,25.60
2018-06-01T07:58:10.483Z,25.70
2018-06-01T08:00:40.483Z,26.10
2018-06-01T08:03:10.497Z,26.20
2018-06-01T08:05:39.654Z,26.10
2018-06-01T08:08:08.927Z,26.00
2018-06-01T08:10:38.820Z,25.70
2018-06-01T08:13:08.794Z,25.70
2018-06-01T08:15:37.988Z,25.70
2018-06-01T08:18:07.140Z,25.70
2018-06-01T08:20:37.064Z,25.80
2018-06-01T08:23:06.307Z,25.80
2018-06-01T08:25:35.316Z,26.00
2018-06-01T08:28:05.303Z,26.20
2018-06-01T08:30:34.513Z,26.10
2018-06-01T08:33:03.699Z,26.20
2018-06-01T08:35:32.898Z,26.40
2018-06-01T08:38:02.053Z,26.60
2018-06-01T08:40:31.223Z,26.80
2018-06-01T08:43:01.175Z,27.00
2018-06-01T08:45:31.141Z,26.90
2018-06-01T08:48:00.316Z,26.90
2018-06-01T08:50:29.531Z,27.00
2018-06-01T08:53:09.825Z,27.00
2018-06-01T08:55:39.083Z,27.10
2018-06-01T08:58:08.329Z,27.40
2018-06-01T09:00:37.636Z,27.50
2018-06-01T09:03:06.835Z,27.60
2018-06-01T09:05:36.845Z,27.60
2018-06-01T09:08:06.859Z,27.60
2018-06-01T09:10:36.013Z,27.60
2018-06-01T09:13:05.200Z,27.30
2018-06-01T09:15:34.448Z,27.30
2018-06-01T09:18:03.704Z,27.30
2018-06-01T09:20:32.878Z,27.30
2018-06-01T09:23:02.096Z,27.30
2018-06-01T09:25:31.322Z,27.40
2018-06-01T09:28:00.518Z,27.70
2018-06-01T09:30:29.745Z,27.70
2018-06-01T09:32:58.930Z,27.90
2018-06-01T09:35:28.169Z,28.20
2018-06-01T09:37:57.417Z,28.50
2018-06-01T09:40:26.588Z,28.60
2018-06-01T09:42:55.724Z,28.90
2018-06-01T09:45:24.930Z,28.90
2018-06-01T09:47:54.116Z,29.10
2018-06-01T09:50:23.324Z,29.10
2018-06-01T09:52:53.259Z,28.80
2018-06-01T09:55:22.478Z,28.80
2018-06-01T09:57:52.430Z,28.50
2018-06-01T10:00:27.152Z,28.50
2018-06-01T10:02:56.382Z,28.40
2018-06-01T10:05:28.599Z,28.20
2018-06-01T10:07:57.747Z,28.20
2018-06-01T10:10:33.368Z,28.20
2018-06-01T10:13:02.554Z,28.20
2018-06-01T10:15:31.896Z,28.30
2018-06-01T10:18:01.823Z,28.90
2018-06-01T10:20:31.885Z,28.80
2018-06-01T10:23:01.174Z,28.90
2018-06-01T10:25:30.448Z,29.10
2018-06-01T10:27:59.675Z,29.10
2018-06-01T10:30:28.813Z,28.90
2018-06-01T10:32:58.112Z,28.70
2018-06-01T10:35:27.256Z,28.70
2018-06-01T10:37:56.588Z,29.00
2018-06-01T10:40:25.876Z,29.20
2018-06-01T10:42:55.090Z,29.30
2018-06-01T10:45:24.311Z,29.40
2018-06-01T10:47:54.312Z,29.50
2018-06-01T10:50:23.482Z,29.50
2018-06-01T10:52:52.718Z,29.50
2018-06-01T10:55:22.712Z,29.30
2018-06-01T10:57:51.940Z,29.30
2018-06-01T11:00:21.090Z,29.20
2018-06-01T11:02:50.302Z,29.10
2018-06-01T11:05:19.488Z,29.00
2018-06-01T11:07:48.692Z,29.00
2018-06-01T11:10:17.913Z,29.00
2018-06-01T11:12:47.079Z,29.00
2018-06-01T11:15:16.278Z,28.90
2018-06-01T11:17:45.523Z,28.70
2018-06-01T11:20:22.187Z,28.80
2018-06-01T11:22:51.490Z,28.80
2018-06-01T11:25:20.741Z,28.50
2018-06-01T11:27:49.980Z,28.20
2018-06-01T11:30:19.915Z,28.30
2018-06-01T11:32:49.172Z,28.30
2018-06-01T11:35:18.520Z,28.20
2018-06-01T11:37:47.711Z,28.30
2018-06-01T11:40:16.871Z,28.20
2018-06-01T11:42:46.059Z,27.90
2018-06-01T11:45:15.181Z,27.70
2018-06-01T11:47:45.070Z,27.90
2018-06-01T11:50:14.288Z,27.90
2018-06-01T11:52:43.623Z,28.10
2018-06-01T11:55:12.869Z,28.40
2018-06-01T11:57:42.028Z,28.80
2018-06-01T12:00:11.281Z,29.00
2018-06-01T12:02:40.475Z,28.70
2018-06-01T12:05:09.717Z,28.60
2018-06-01T12:07:39.737Z,28.00
2018-06-01T12:10:09.701Z,27.90
2018-06-01T12:12:39.648Z,27.70
2018-06-01T12:15:10.835Z,27.70
2018-06-01T12:17:40.078Z,27.60
2018-06-01T12:20:09.238Z,27.60
2018-06-01T12:22:38.403Z,27.50
2018-06-01T12:25:07.594Z,27.60
2018-06-01T12:27:36.796Z,27.80
2018-06-01T12:30:06.038Z,27.90
2018-06-01T12:32:35.292Z,28.30
2018-06-01T12:35:05.200Z,29.20
2018-06-01T12:37:35.187Z,29.70
2018-06-01T12:40:04.390Z,29.70
2018-06-01T12:42:34.372Z,29.40
2018-06-01T12:45:03.588Z,29.40
2018-06-01T12:47:32.818Z,29.30
2018-06-01T12:50:02.810Z,29.00
2018-06-01T12:52:32.034Z,29.00
2018-06-01T12:55:01.283Z,28.90
2018-06-01T12:57:30.494Z,28.70
2018-06-01T12:59:59.705Z,28.50
2018-06-01T13:02:28.883Z,28.10
2018-06-01T13:04:58.133Z,27.80
2018-06-01T13:07:27.338Z,27.70
2018-06-01T13:09:56.607Z,27.80
2018-06-01T13:12:25.790Z,28.00
2018-06-01T13:14:55.008Z,28.40
2018-06-01T13:17:24.195Z,28.90
2018-06-01T13:19:53.475Z,29.10
2018-06-01T13:22:22.755Z,29.10
2018-06-01T13:24:51.991Z,29.10
2018-06-01T13:27:21.202Z,29.20
2018-06-01T13:29:50.444Z,29.20
2018-06-01T13:32:19.627Z,29.10
2018-06-01T13:34:48.891Z,28.90
2018-06-01T13:37:18.092Z,29.00
2018-06-01T13:39:47.285Z,28.80
2018-06-01T13:42:16.471Z,28.70
2018-06-01T13:44:45.700Z,28.60
2018-06-01T13:47:30.126Z,28.60
2018-06-01T13:49:59.326Z,28.90
2018-06-01T13:52:28.551Z,29.20
2018-06-01T13:54:58.575Z,29.30
2018-06-01T13:57:27.801Z,29.30
2018-06-01T13:59:57.017Z,29.40
2018-06-01T14:02:26.233Z,29.40
2018-06-01T14:04:55.386Z,29.40
2018-06-01T14:07:24.557Z,29.40
2018-06-01T14:09:53.756Z,29.30
2018-06-01T14:12:22.965Z,29.20
2018-06-01T14:14:52.228Z,29.10
2018-06-01T14:17:21.406Z,29.10
2018-06-01T14:19:50.621Z,29.00
2018-06-01T14:22:19.829Z,29.10
2018-06-01T14:24:48.950Z,29.30
2018-06-01T14:27:18.121Z,29.50
2018-06-01T14:29:47.447Z,29.80
2018-06-01T14:32:18.056Z,29.90
2018-06-01T14:34:48.451Z,29.70
2018-06-01T14:37:17.699Z,29.70
2018-06-01T14:39:46.861Z,29.70
2018-06-01T14:42:16.079Z,29.50
2018-06-01T14:50:52.055Z,29.00
2018-06-01T14:53:21.288Z,28.70
2018-06-01T14:55:50.442Z,28.30
2018-06-01T14:58:19.650Z,28.00
2018-06-01T15:00:48.840Z,27.90
2018-06-01T15:03:18.020Z,27.90
2018-06-01T15:05:47.969Z,28.00
2018-06-01T15:08:17.199Z,28.00
2018-06-01T15:10:46.376Z,28.20
2018-06-01T15:13:15.619Z,28.50
2018-06-01T15:15:45.603Z,28.90
2018-06-01T15:18:14.764Z,28.90
2018-06-01T15:20:45.952Z,29.10
2018-06-01T15:23:15.963Z,29.00
2018-06-01T15:25:45.142Z,29.00
2018-06-01T15:28:14.336Z,28.90
2018-06-01T15:30:43.583Z,28.90
2018-06-01T15:33:12.758Z,28.90
2018-06-01T15:35:46.880Z,29.30
2018-06-01T15:38:16.086Z,29.30
2018-06-01T15:40:58.896Z,29.30
2018-06-01T15:43:47.188Z,29.30
2018-06-01T15:46:16.398Z,29.20
2018-06-01T15:48:45.601Z,29.00
2018-06-01T15:51:20.563Z,28.90
2018-06-01T15:53:49.732Z,28.50
2018-06-01T15:56:18.978Z,28.40
2018-06-01T15:58:49.175Z,28.30
2018-06-01T16:01:19.341Z,28.10
2018-06-01T16:03:49.500Z,28.00
2018-06-01T16:06:18.670Z,27.90
2018-06-01T16:08:48.069Z,27.90
2018-06-01T16:11:17.507Z,27.80
2018-06-01T16:13:50.606Z,27.70
2018-06-01T16:19:24.571Z,27.60
2018-06-01T16:22:09.098Z,27.70
2018-06-01T16:24:38.295Z,27.70
2018-06-01T16:27:07.508Z,27.60
2018-06-01T16:29:37.678Z,27.30
2018-06-01T16:32:06.915Z,27.30
2018-06-01T16:34:36.114Z,27.40
2018-06-01T16:37:05.323Z,27.40
2018-06-01T16:39:50.504Z,27.40
2018-06-01T16:42:19.851Z,27.60
2018-06-01T16:44:55.000Z,28.50
2018-06-01T16:47:24.186Z,29.90
2018-06-01T16:49:53.994Z,31.80
2018-06-01T16:52:26.345Z,33.70
2018-06-01T16:54:55.566Z,35.50
2018-06-01T16:57:37.772Z,36.50
2018-06-01T17:00:06.985Z,36.80
2018-06-01T17:02:36.269Z,37.00
2018-06-01T17:05:10.071Z,37.90
2018-06-01T17:10:54.366Z,40.20
2018-06-01T17:16:37.412Z,41.90
2018-06-01T17:19:23.425Z,42.90
2018-06-01T17:21:52.624Z,43.70
2018-06-01T17:24:21.721Z,45.10
2018-06-01T17:27:12.992Z,47.00
2018-06-01T17:29:42.110Z,46.80
2018-06-01T17:32:11.248Z,47.10
2018-06-01T17:34:42.232Z,46.20
2018-06-01T17:37:11.439Z,46.20
2018-06-01T17:39:40.700Z,45.20
2018-06-01T17:42:09.910Z,44.20
2018-06-01T17:44:39.074Z,43.10
2018-06-01T17:47:08.292Z,42.30
2018-06-01T17:49:37.610Z,41.60
2018-06-01T17:52:13.484Z,40.60
2018-06-01T17:54:43.780Z,38.50
2018-06-01T17:57:13.088Z,38.40
2018-06-01T18:02:42.740Z,37.40
2018-06-01T18:05:12.017Z,36.70
2018-06-01T18:08:00.979Z,36.10
2018-06-01T18:10:30.116Z,36.00
2018-06-01T18:13:00.092Z,35.60
2018-06-01T18:15:29.420Z,35.50
2018-06-01T18:18:01.363Z,34.70
2018-06-01T18:20:30.617Z,34.70
2018-06-01T18:22:59.783Z,34.30
2018-06-01T18:25:29.807Z,33.00
2018-06-01T18:30:53.563Z,32.50
2018-06-01T18:33:22.810Z,32.00
2018-06-01T18:36:04.596Z,31.60
2018-06-01T18:38:34.564Z,30.10
2018-06-01T18:41:03.713Z,30.00
2018-06-01T18:43:32.905Z,29.20
2018-06-01T18:46:13.648Z,28.40
2018-06-01T18:48:42.876Z,27.70
2018-06-01T18:51:12.867Z,26.40
2018-06-01T18:56:45.037Z,25.90
2018-06-01T18:59:14.233Z,25.40
2018-06-01T19:01:43.421Z,25.10
2018-06-01T19:04:12.623Z,24.70
2018-06-01T19:06:41.767Z,24.40
2018-06-01T19:09:11.004Z,24.20
2018-06-01T19:11:40.173Z,23.90
2018-06-01T19:14:12.299Z,23.70
2018-06-01T19:16:41.488Z,23.40
2018-06-01T19:19:10.692Z,23.30
2018-06-01T19:24:48.647Z,22.90
2018-06-01T19:27:17.805Z,22.70
2018-06-01T19:36:07.761Z,22.10
2018-06-01T19:38:37.025Z,22.10
2018-06-01T19:41:06.325Z,22.00
2018-06-01T19:43:35.540Z,21.90
2018-06-01T19:46:04.727Z,21.80
2018-06-01T19:48:33.844Z,21.70
2018-06-01T19:51:03.024Z,21.70
2018-06-01T19:53:32.276Z,21.70
2018-06-01T19:56:02.270Z,21.70
2018-06-01T19:58:45.102Z,21.70
2018-06-01T20:01:15.104Z,21.60
2018-06-01T20:03:44.320Z,21.60
2018-06-01T20:06:14.399Z,21.50
2018-06-01T20:08:43.659Z,21.50
2018-06-01T20:11:12.940Z,21.30
2018-06-01T20:13:42.198Z,21.30
2018-06-01T20:16:11.439Z,21.20
2018-06-01T20:18:44.637Z,21.10
2018-06-01T20:21:14.694Z,21.00
2018-06-01T20:23:43.888Z,20.90
2018-06-01T20:26:13.078Z,20.90
2018-06-01T20:28:42.219Z,20.80
2018-06-01T20:31:11.383Z,20.70
2018-06-01T20:33:40.548Z,20.60
2018-06-01T20:36:09.955Z,20.50
2018-06-01T20:38:39.317Z,20.40
2018-06-01T20:41:08.694Z,20.30
2018-06-01T20:43:37.899Z,20.30
2018-06-01T20:46:07.030Z,20.30
2018-06-01T20:48:36.426Z,20.30
2018-06-01T20:51:05.581Z,20.20
2018-06-01T20:53:46.180Z,20.20
2018-06-01T20:56:16.330Z,20.00
2018-06-01T20:58:45.472Z,20.00
2018-06-01T21:01:14.709Z,20.00
2018-06-01T21:03:43.943Z,19.90
2018-06-01T21:06:13.184Z,19.90
2018-06-01T21:08:42.402Z,19.80
2018-06-01T21:11:12.480Z,19.80
2018-06-01T21:13:41.679Z,19.70
2018-06-01T21:16:10.901Z,19.70
2018-06-01T21:18:40.066Z,19.60
2018-06-01T21:21:09.316Z,19.50
2018-06-01T21:23:38.561Z,19.40
2018-06-01T21:26:07.801Z,19.40
2018-06-01T21:28:59.957Z,19.40
2018-06-01T21:31:29.141Z,19.40
2018-06-01T21:33:59.153Z,19.40
2018-06-01T21:36:28.433Z,19.40
2018-06-01T21:38:57.639Z,19.40
2018-06-01T21:41:26.811Z,19.30
2018-06-01T21:43:56.045Z,19.20
2018-06-01T21:46:37.680Z,19.20
2018-06-01T21:49:06.881Z,19.10
2018-06-01T21:51:36.209Z,19.10
2018-06-01T21:54:05.493Z,19.10
2018-06-01T21:56:34.586Z,19.00
2018-06-01T21:59:03.804Z,18.90
2018-06-01T22:01:33.092Z,18.90
2018-06-01T22:04:02.262Z,18.80
2018-06-01T22:06:31.536Z,18.70
2018-06-01T22:09:00.734Z,18.70
2018-06-01T22:11:30.291Z,18.60
2018-06-01T22:13:59.599Z,18.70
2018-06-01T22:16:28.818Z,18.60
2018-06-01T22:18:58.087Z,18.60
2018-06-01T22:21:27.309Z,18.60
2018-06-01T22:23:56.528Z,18.50
2018-06-01T22:26:25.733Z,18.50
2018-06-01T22:28:55.707Z,18.30
2018-06-01T22:31:24.897Z,18.30
2018-06-01T22:33:54.040Z,18.30
2018-06-01T22:36:23.970Z,18.20
2018-06-01T22:38:53.982Z,18.20
2018-06-01T22:41:24.043Z,18.10
2018-06-01T22:43:53.249Z,18.10
2018-06-01T22:46:22.455Z,18.00
2018-06-01T22:48:51.677Z,18.00
2018-06-01T22:51:20.800Z,17.90
2018-06-01T22:53:50.764Z,17.90
2018-06-01T22:56:20.252Z,17.90
2018-06-01T22:58:49.489Z,17.90
2018-06-01T23:01:38.321Z,17.90
2018-06-01T23:04:07.537Z,17.80
2018-06-01T23:06:36.793Z,17.70
2018-06-01T23:09:05.989Z,17.50
2018-06-01T23:11:35.203Z,17.50
2018-06-01T23:14:04.505Z,17.40
2018-06-01T23:16:33.659Z,17.30
2018-06-01T23:22:01.790Z,17.20
2018-06-01T23:24:30.949Z,17.20
2018-06-01T23:27:00.299Z,17.20
2018-06-01T23:29:29.480Z,17.10
2018-06-01T23:31:58.679Z,17.10
2018-06-01T23:34:27.918Z,17.10
2018-06-01T23:36:57.110Z,17.00
2018-06-01T23:39:26.219Z,17.00
2018-06-01T23:41:55.424Z,16.90
2018-06-01T23:44:24.602Z,16.80
2018-06-01T23:46:53.791Z,16.70
2018-06-01T23:49:22.966Z,16.70
2018-06-01T23:51:52.119Z,16.60
2018-06-01T23:54:22.087Z,16.50
2018-06-01T23:56:51.261Z,16.40
2018-06-01T23:59:22.536Z,16.40
