createdAt,value
2023-03-18T00:01:11.045Z,58.28
2023-03-18T00:03:39.630Z,58.58
2023-03-18T00:06:17.031Z,58.68
2023-03-18T00:08:47.289Z,58.09
2023-03-18T00:11:18.638Z,58.39
2023-03-18T00:13:46.726Z,58.16
2023-03-18T00:16:15.892Z,58.66
2023-03-18T00:18:43.928Z,58.58
2023-03-18T00:21:12.362Z,58.72
2023-03-18T00:23:40.662Z,58.52
2023-03-18T00:26:09.019Z,58.64
2023-03-18T00:28:38.335Z,58.41
2023-03-18T00:31:09.164Z,58.38
2023-03-18T00:33:38.424Z,58.51
2023-03-18T00:36:10.281Z,58.68
2023-03-18T00:38:38.178Z,58.90
2023-03-18T00:41:11.787Z,58.52
2023-03-18T00:43:52.626Z,58.51
2023-03-18T00:46:29.832Z,58.88
2023-03-18T00:49:00.727Z,58.74
2023-03-18T00:51:32.343Z,58.67
2023-03-18T00:54:02.086Z,58.69
2023-03-18T00:56:30.978Z,58.71
2023-03-18T00:59:00.166Z,58.80
2023-03-18T01:01:28.907Z,58.66
2023-03-18T01:03:59.715Z,58.63
2023-03-18T01:06:31.305Z,58.43
2023-03-18T01:08:59.637Z,58.52
2023-03-18T01:11:28.366Z,58.44
2023-03-18T01:13:57.128Z,58.82
2023-03-18T01:16:25.146Z,58.06
2023-03-18T01:18:53.832Z,58.60
2023-03-18T01:21:22.522Z,58.22
2023-03-18T01:23:54.447Z,58.09
2023-03-18T01:26:23.204Z,58.21
2023-03-18T01:28:51.813Z,58.27
2023-03-18T01:31:19.619Z,57.73
2023-03-18T01:33:48.721Z,57.71
2023-03-18T01:36:17.567Z,57.65
2023-03-18T01:38:45.916Z,57.67
2023-03-18T01:41:17.193Z,57.65
2023-03-18T01:43:45.023Z,58.02
2023-03-18T01:46:32.050Z,58.02
2023-03-18T01:49:02.656Z,57.74
2023-03-18T01:51:31.225Z,57.58
2023-03-18T01:54:03.392Z,57.31
2023-03-18T01:56:33.462Z,57.61
2023-03-18T01:59:01.288Z,57.74
2023-03-18T02:01:53.205Z,57.79
2023-03-18T02:04:25.865Z,57.46
2023-03-18T02:06:53.632Z,57.92
2023-03-18T02:09:21.648Z,57.60
2023-03-18T02:11:51.717Z,57.54
2023-03-18T02:14:23.753Z,57.33
2023-03-18T02:17:01.785Z,57.54
2023-03-18T02:19:49.170Z,57.19
2023-03-18T02:22:32.045Z,57.43
2023-03-18T02:25:13.534Z,57.70
2023-03-18T02:27:46.011Z,57.45
2023-03-18T02:30:33.638Z,57.39
2023-03-18T02:33:02.637Z,57.53
2023-03-18T02:35:32.255Z,58.00
2023-03-18T02:38:01.696Z,57.83
2023-03-18T02:40:38.668Z,58.10
2023-03-18T02:43:27.580Z,57.94
2023-03-18T02:46:12.130Z,57.68
2023-03-18T02:48:44.882Z,57.60
2023-03-18T02:51:16.222Z,58.17
2023-03-18T02:53:45.049Z,58.17
2023-03-18T02:56:13.483Z,58.23
2023-03-18T02:58:42.401Z,58.58
2023-03-18T03:01:11.494Z,58.27
2023-03-18T03:03:40.141Z,58.20
2023-03-18T03:06:11.109Z,58.64
2023-03-18T03:08:39.529Z,58.53
2023-03-18T03:11:08.528Z,58.72
2023-03-18T03:13:40.046Z,58.49
2023-03-18T03:16:10.705Z,58.80
2023-03-18T03:18:38.596Z,58.81
2023-03-18T03:21:06.727Z,58.80
2023-03-18T03:23:36.747Z,58.68
2023-03-18T03:26:05.290Z,58.58
2023-03-18T03:28:33.979Z,58.67
2023-03-18T03:31:02.129Z,58.83
2023-03-18T03:33:30.096Z,59.08
2023-03-18T03:35:58.433Z,58.91
2023-03-18T03:38:26.740Z,58.55
2023-03-18T03:40:55.928Z,58.94
2023-03-18T03:43:23.836Z,58.46
2023-03-18T03:45:51.628Z,58.90
2023-03-18T03:48:19.352Z,58.74
2023-03-18T03:50:47.696Z,58.89
2023-03-18T03:53:15.838Z,58.80
2023-03-18T03:55:44.450Z,58.97
2023-03-18T03:58:12.438Z,58.50
2023-03-18T04:00:40.975Z,58.78
2023-03-18T04:03:09.017Z,58.83
2023-03-18T04:05:37.358Z,58.64
2023-03-18T04:08:06.674Z,59.01
2023-03-18T04:10:38.646Z,58.75
2023-03-18T04:13:08.874Z,58.92
2023-03-18T04:15:36.675Z,58.94
2023-03-18T04:18:09.030Z,58.66
2023-03-18T04:20:38.822Z,58.81
2023-03-18T04:23:14.254Z,59.02
2023-03-18T04:25:42.826Z,59.24
2023-03-18T04:28:10.718Z,59.40
2023-03-18T04:30:38.727Z,59.33
2023-03-18T04:33:10.457Z,59.21
2023-03-18T04:35:43.687Z,59.34
2023-03-18T04:38:12.286Z,59.52
2023-03-18T04:40:40.253Z,59.45
2023-03-18T04:43:10.093Z,59.77
2023-03-18T04:45:38.366Z,59.60
2023-03-18T04:48:06.533Z,60.00
2023-03-18T04:50:37.964Z,59.53
2023-03-18T04:53:06.683Z,59.91
2023-03-18T04:55:34.740Z,59.63
2023-03-18T04:58:03.537Z,59.86
2023-03-18T05:00:32.755Z,59.98
2023-03-18T05:03:12.963Z,59.93
2023-03-18T05:05:41.602Z,60.03
2023-03-18T05:08:10.430Z,60.23
2023-03-18T05:10:40.206Z,60.28
2023-03-18T05:13:09.573Z,60.11
2023-03-18T05:15:37.711Z,60.18
2023-03-18T05:18:05.678Z,60.34
2023-03-18T05:20:34.024Z,59.81
2023-03-18T05:23:03.187Z,60.02
2023-03-18T05:25:42.989Z,60.21
2023-03-18T05:28:11.492Z,59.83
2023-03-18T05:30:52.376Z,60.19
2023-03-18T05:33:23.023Z,59.79
2023-03-18T05:35:56.872Z,59.79
2023-03-18T05:38:29.186Z,59.85
2023-03-18T05:40:57.564Z,59.25
2023-03-18T05:43:32.802Z,59.05
2023-03-18T05:46:00.840Z,59.13
2023-03-18T05:48:43.584Z,58.94
2023-03-18T05:51:12.677Z,58.75
2023-03-18T05:53:41.234Z,58.31
2023-03-18T05:56:19.319Z,58.40
2023-03-18T05:58:52.026Z,57.73
2023-03-18T06:01:31.609Z,57.69
2023-03-18T06:04:00.634Z,57.25
2023-03-18T06:06:29.069Z,57.01
2023-03-18T06:08:57.007Z,56.99
2023-03-18T06:11:24.992Z,56.62
2023-03-18T06:13:53.246Z,56.25
2023-03-18T06:16:22.388Z,56.01
2023-03-18T06:18:52.447Z,55.95
2023-03-18T06:21:20.204Z,55.91
2023-03-18T06:23:48.448Z,55.47
2023-03-18T06:26:17.122Z,55.12
2023-03-18T06:28:48.846Z,54.78
2023-03-18T06:31:17.897Z,55.16
2023-03-18T06:33:46.476Z,54.26
2023-03-18T06:36:16.769Z,54.00
2023-03-18T06:38:49.817Z,53.59
2023-03-18T06:41:18.357Z,53.73
2023-03-18T06:44:05.220Z,53.28
2023-03-18T06:46:33.093Z,53.37
2023-03-18T06:49:01.987Z,53.16
2023-03-18T06:51:33.555Z,52.91
2023-03-18T06:54:01.506Z,53.03
2023-03-18T06:56:33.850Z,52.33
2023-03-18T07:02:43.311Z,51.82
2023-03-18T07:05:13.216Z,51.59
2023-03-18T07:07:42.116Z,51.39
2023-03-18T07:10:18.871Z,50.55
2023-03-18T07:12:48.016Z,50.54
2023-03-18T07:15:21.703Z,50.84
2023-03-18T07:17:52.256Z,50.69
2023-03-18T07:20:22.268Z,50.11
2023-03-18T07:22:51.403Z,49.77
2023-03-18T07:25:21.699Z,49.99
2023-03-18T07:27:51.215Z,49.72
2023-03-18T07:30:20.220Z,49.72
2023-03-18T07:32:49.862Z,49.37
2023-03-18T07:35:17.790Z,49.28
2023-03-18T07:37:46.195Z,49.00
2023-03-18T07:40:14.750Z,48.48
2023-03-18T07:42:42.838Z,47.94
2023-03-18T07:45:10.852Z,47.30
2023-03-18T07:47:38.930Z,47.05
2023-03-18T07:50:07.571Z,46.69
2023-03-18T07:52:35.783Z,45.92
2023-03-18T07:55:04.499Z,46.48
2023-03-18T08:01:03.214Z,44.93
2023-03-18T08:03:31.002Z,43.08
2023-03-18T08:05:58.724Z,43.24
2023-03-18T08:08:26.577Z,42.48
2023-03-18T08:11:00.435Z,42.70
2023-03-18T08:13:28.865Z,42.56
2023-03-18T08:15:56.661Z,42.44
2023-03-18T08:18:24.724Z,42.49
2023-03-18T08:20:53.174Z,41.95
2023-03-18T08:23:21.227Z,40.49
2023-03-18T08:25:50.834Z,40.25
2023-03-18T08:28:19.244Z,40.77
2023-03-18T08:30:47.444Z,40.38
2023-03-18T08:33:15.912Z,39.73
2023-03-18T08:35:43.725Z,39.42
2023-03-18T08:38:11.643Z,38.63
2023-03-18T08:40:41.248Z,38.19
2023-03-18T08:43:10.050Z,38.24
2023-03-18T08:45:37.902Z,37.75
2023-03-18T08:48:06.289Z,37.62
2023-03-18T08:50:35.693Z,37.77
2023-03-18T08:53:03.911Z,36.86
2023-03-18T08:55:35.138Z,36.57
2023-03-18T08:58:05.776Z,36.73
2023-03-18T09:00:36.531Z,36.54
2023-03-18T09:03:05.111Z,36.09
2023-03-18T09:05:34.227Z,36.20
2023-03-18T09:08:02.075Z,35.89
2023-03-18T09:10:30.479Z,35.38
2023-03-18T09:12:58.230Z,35.19
2023-03-18T09:15:27.317Z,34.94
2023-03-18T09:18:10.508Z,34.33
2023-03-18T09:20:41.106Z,34.19
2023-03-18T09:23:09.865Z,34.34
2023-03-18T09:25:38.525Z,34.21
2023-03-18T09:28:06.418Z,34.55
2023-03-18T09:30:34.300Z,34.95
2023-03-18T09:33:02.184Z,34.04
2023-03-18T09:35:30.525Z,33.54
2023-03-18T09:37:58.856Z,33.35
2023-03-18T09:40:44.065Z,33.04
2023-03-18T09:43:14.500Z,33.10
2023-03-18T09:46:03.833Z,32.71
2023-03-18T09:48:58.006Z,32.21
2023-03-18T09:51:57.592Z,32.16
2023-03-18T09:54:44.667Z,31.67
2023-03-18T09:57:23.011Z,32.50
2023-03-18T09:59:55.440Z,32.38
2023-03-18T10:02:47.624Z,32.40
2023-03-18T10:05:25.371Z,32.24
2023-03-18T10:07:57.239Z,32.44
2023-03-18T10:10:34.688Z,31.98
2023-03-18T10:13:18.406Z,30.92
2023-03-18T10:15:51.571Z,31.03
2023-03-18T10:18:30.718Z,31.00
2023-03-18T10:21:12.028Z,30.33
2023-03-18T10:24:04.236Z,30.77
2023-03-18T10:26:40.720Z,29.80
2023-03-18T10:29:23.397Z,30.64
2023-03-18T10:32:03.753Z,29.41
2023-03-18T10:34:40.576Z,29.30
2023-03-18T10:37:37.158Z,29.34
2023-03-18T10:40:17.790Z,29.71
2023-03-18T10:42:46.258Z,29.28
2023-03-18T10:45:27.542Z,28.50
2023-03-18T10:48:18.664Z,28.56
2023-03-18T10:50:54.688Z,29.17
2023-03-18T10:53:42.120Z,28.40
2023-03-18T10:56:13.054Z,28.26
2023-03-18T11:02:22.777Z,27.71
2023-03-18T11:04:58.373Z,27.52
2023-03-18T11:07:28.271Z,27.93
2023-03-18T11:10:30.798Z,28.01
2023-03-18T11:13:02.787Z,28.24
2023-03-18T11:15:37.188Z,28.31
2023-03-18T11:18:05.886Z,28.30
2023-03-18T11:20:47.500Z,27.97
2023-03-18T11:23:17.952Z,27.56
2023-03-18T11:25:52.790Z,27.96
2023-03-18T11:28:23.383Z,28.25
2023-03-18T11:30:56.425Z,28.23
2023-03-18T11:33:27.570Z,28.23
2023-03-18T11:35:59.089Z,28.80
2023-03-18T11:38:35.838Z,28.14
2023-03-18T11:41:16.895Z,28.05
2023-03-18T11:44:01.420Z,28.15
2023-03-18T11:46:40.675Z,28.09
2023-03-18T11:49:34.767Z,28.19
2023-03-18T11:52:24.140Z,28.47
2023-03-18T11:55:01.545Z,28.00
2023-03-18T11:57:42.125Z,27.59
2023-03-18T12:00:28.698Z,27.85
2023-03-18T12:03:15.432Z,27.38
2023-03-18T12:06:05.460Z,27.85
2023-03-18T12:08:45.175Z,27.88
2023-03-18T12:11:28.672Z,27.71
2023-03-18T12:14:09.718Z,27.80
2023-03-18T12:17:05.521Z,27.52
2023-03-18T12:19:45.415Z,27.34
2023-03-18T12:22:35.809Z,27.53
2023-03-18T12:25:13.758Z,27.12
2023-03-18T12:28:03.566Z,27.85
2023-03-18T12:30:43.334Z,27.96
2023-03-18T12:33:19.997Z,28.15
2023-03-18T12:35:53.597Z,28.76
2023-03-18T12:38:49.094Z,28.20
2023-03-18T12:41:30.281Z,27.93
2023-03-18T12:44:33.952Z,28.72
2023-03-18T12:47:06.988Z,29.03
2023-03-18T12:49:48.400Z,28.72
2023-03-18T12:52:31.338Z,27.66
2023-03-18T12:55:21.767Z,27.86
2023-03-18T12:58:04.932Z,28.11
2023-03-18T13:00:41.077Z,28.37
2023-03-18T13:03:21.865Z,28.63
2023-03-18T13:06:04.000Z,29.02
2023-03-18T13:09:10.619Z,29.08
2023-03-18T13:12:04.630Z,28.86
2023-03-18T13:14:47.381Z,29.08
2023-03-18T13:17:23.514Z,29.67
2023-03-18T13:19:51.784Z,29.98
2023-03-18T13:22:32.154Z,30.18
2023-03-18T13:25:30.698Z,29.72
2023-03-18T13:28:11.437Z,30.08
2023-03-18T13:31:01.061Z,30.42
2023-03-18T13:33:31.646Z,30.50
2023-03-18T13:36:19.554Z,31.23
2023-03-18T13:39:24.955Z,31.54
2023-03-18T13:42:17.001Z,31.45
2023-03-18T13:45:06.924Z,31.60
2023-03-18T13:47:40.635Z,31.54
2023-03-18T13:50:20.520Z,31.77
2023-03-18T13:52:49.233Z,32.17
2023-03-18T13:55:42.156Z,32.30
2023-03-18T13:58:18.740Z,32.35
2023-03-18T14:01:15.712Z,32.52
2023-03-18T14:03:43.447Z,32.93
2023-03-18T14:06:11.195Z,32.96
2023-03-18T14:08:38.936Z,33.01
2023-03-18T14:11:17.061Z,33.17
2023-03-18T14:13:49.851Z,33.10
2023-03-18T14:16:43.734Z,32.79
2023-03-18T14:19:21.741Z,32.65
2023-03-18T14:22:04.720Z,33.38
2023-03-18T14:24:35.616Z,33.77
2023-03-18T14:27:04.498Z,33.94
2023-03-18T14:29:41.842Z,34.14
2023-03-18T14:32:32.950Z,34.36
2023-03-18T14:35:28.045Z,34.26
2023-03-18T14:38:15.630Z,34.54
2023-03-18T14:40:46.672Z,34.32
2023-03-18T14:43:23.931Z,34.34
2023-03-18T14:45:56.772Z,34.43
2023-03-18T14:48:29.408Z,34.30
2023-03-18T14:51:00.251Z,34.18
2023-03-18T14:53:37.725Z,34.48
2023-03-18T14:56:16.383Z,34.59
2023-03-18T14:58:46.145Z,35.08
2023-03-18T15:01:16.182Z,35.42
2023-03-18T15:03:47.482Z,35.08
2023-03-18T15:06:41.917Z,35.23
2023-03-18T15:09:17.420Z,35.33
2023-03-18T15:11:47.696Z,35.57
2023-03-18T15:14:23.252Z,35.77
2023-03-18T15:16:56.623Z,35.89
2023-03-18T15:19:27.373Z,36.06
2023-03-18T15:22:04.484Z,36.13
2023-03-18T15:24:33.020Z,36.23
2023-03-18T15:27:14.750Z,36.39
2023-03-18T15:29:51.019Z,36.67
2023-03-18T15:32:20.531Z,37.08
2023-03-18T15:35:16.705Z,37.29
2023-03-18T15:37:46.512Z,37.28
2023-03-18T15:40:36.757Z,37.29
2023-03-18T15:43:04.511Z,37.39
2023-03-18T15:45:34.200Z,37.47
2023-03-18T15:48:21.733Z,37.50
2023-03-18T15:51:30.016Z,37.72
2023-03-18T15:54:04.549Z,37.74
2023-03-18T15:56:36.045Z,37.92
2023-03-18T15:59:06.981Z,38.27
2023-03-18T16:01:35.630Z,38.24
2023-03-18T16:04:07.623Z,38.49
2023-03-18T16:06:35.376Z,38.43
2023-03-18T16:09:17.337Z,38.48
2023-03-18T16:11:49.529Z,38.60
2023-03-18T16:14:23.408Z,38.74
2023-03-18T16:16:51.639Z,39.29
2023-03-18T16:19:27.935Z,39.33
2023-03-18T16:21:58.322Z,39.49
2023-03-18T16:24:26.062Z,39.75
2023-03-18T16:26:55.710Z,39.65
2023-03-18T16:29:36.988Z,39.66
2023-03-18T16:32:05.184Z,39.75
2023-03-18T16:34:33.629Z,40.06
2023-03-18T16:37:01.828Z,40.02
2023-03-18T16:39:35.191Z,40.26
2023-03-18T16:42:05.135Z,40.48
2023-03-18T16:44:38.106Z,40.67
2023-03-18T16:47:06.141Z,40.84
2023-03-18T16:49:40.392Z,40.92
2023-03-18T16:52:12.086Z,41.48
2023-03-18T16:54:40.079Z,41.35
2023-03-18T16:57:16.870Z,41.40
2023-03-18T16:59:50.114Z,41.42
2023-03-18T17:02:35.014Z,41.56
2023-03-18T17:05:03.946Z,41.79
2023-03-18T17:07:33.958Z,41.79
2023-03-18T17:10:01.684Z,42.06
2023-03-18T17:12:29.592Z,42.08
2023-03-18T17:14:58.913Z,42.30
2023-03-18T17:17:33.634Z,42.48
2023-03-18T17:20:02.409Z,42.87
2023-03-18T17:22:32.654Z,42.59
2023-03-18T17:25:02.632Z,42.58
2023-03-18T17:27:34.041Z,42.76
2023-03-18T17:30:02.043Z,42.80
2023-03-18T17:32:29.878Z,42.90
2023-03-18T17:34:57.743Z,42.98
2023-03-18T17:37:25.516Z,43.20
2023-03-18T17:39:54.610Z,43.31
2023-03-18T17:42:30.144Z,43.34
2023-03-18T17:45:06.701Z,43.37
2023-03-18T17:47:34.622Z,43.60
2023-03-18T17:50:04.813Z,43.68
2023-03-18T17:52:34.012Z,43.99
2023-03-18T17:55:01.921Z,44.08
2023-03-18T17:57:30.332Z,44.37
2023-03-18T17:59:58.578Z,44.43
2023-03-18T18:02:26.579Z,44.77
2023-03-18T18:04:54.377Z,44.44
2023-03-18T18:07:23.704Z,44.90
2023-03-18T18:09:51.589Z,44.52
2023-03-18T18:12:25.042Z,44.75
2023-03-18T18:14:52.877Z,44.95
2023-03-18T18:17:20.863Z,45.18
2023-03-18T18:19:48.672Z,45.08
2023-03-18T18:22:19.130Z,45.10
2023-03-18T18:24:48.415Z,45.07
2023-03-18T18:27:16.124Z,45.25
2023-03-18T18:29:45.778Z,45.35
2023-03-18T18:32:15.509Z,45.38
2023-03-18T18:34:43.360Z,45.64
2023-03-18T18:37:11.362Z,45.85
2023-03-18T18:39:39.135Z,45.46
2023-03-18T18:42:07.659Z,45.69
2023-03-18T18:44:35.748Z,45.73
2023-03-18T18:47:03.612Z,46.07
2023-03-18T18:49:32.482Z,46.25
2023-03-18T18:52:02.127Z,45.99
2023-03-18T18:54:29.898Z,45.98
2023-03-18T18:56:57.688Z,46.33
2023-03-18T18:59:30.789Z,46.54
2023-03-18T19:02:00.646Z,46.77
2023-03-18T19:04:29.165Z,46.44
2023-03-18T19:06:57.650Z,46.58
2023-03-18T19:09:26.583Z,46.80
2023-03-18T19:11:56.432Z,46.81
2023-03-18T19:14:29.061Z,46.93
2023-03-18T19:16:59.157Z,47.02
2023-03-18T19:19:34.831Z,47.13
2023-03-18T19:22:03.756Z,47.53
2023-03-18T19:24:39.245Z,47.21
2023-03-18T19:27:20.487Z,47.50
2023-03-18T19:29:49.137Z,47.31
2023-03-18T19:32:21.667Z,47.48
2023-03-18T19:34:51.725Z,47.39
2023-03-18T19:37:32.554Z,47.75
2023-03-18T19:40:03.933Z,47.69
2023-03-18T19:42:32.668Z,47.46
2023-03-18T19:45:00.379Z,47.98
2023-03-18T19:47:30.053Z,47.42
2023-03-18T19:49:58.040Z,47.91
2023-03-18T19:52:28.108Z,47.90
2023-03-18T19:54:56.426Z,47.85
2023-03-18T19:57:29.974Z,48.04
2023-03-18T19:59:59.819Z,48.03
2023-03-18T20:02:33.927Z,48.13
2023-03-18T20:05:04.508Z,48.50
2023-03-18T20:07:35.102Z,48.43
2023-03-18T20:10:02.871Z,48.49
2023-03-18T20:12:38.993Z,48.55
2023-03-18T20:15:13.837Z,48.70
2023-03-18T20:17:46.786Z,48.96
2023-03-18T20:20:27.467Z,49.17
2023-03-18T20:23:03.176Z,49.22
2023-03-18T20:25:34.273Z,49.00
2023-03-18T20:28:04.610Z,49.24
2023-03-18T20:30:35.819Z,49.21
2023-03-18T20:33:04.349Z,49.10
2023-03-18T20:35:35.494Z,49.49
2023-03-18T20:38:28.269Z,49.41
2023-03-18T20:40:56.852Z,50.05
2023-03-18T20:43:28.457Z,49.56
2023-03-18T20:45:58.438Z,49.52
2023-03-18T20:48:27.851Z,49.68
2023-03-18T20:50:56.287Z,49.70
2023-03-18T20:53:27.405Z,50.04
2023-03-18T20:55:55.875Z,50.00
2023-03-18T20:58:25.598Z,50.14
2023-03-18T21:00:53.820Z,50.20
2023-03-18T21:03:23.279Z,49.99
2023-03-18T21:05:52.787Z,50.30
2023-03-18T21:08:20.600Z,50.56
2023-03-18T21:10:48.804Z,50.57
2023-03-18T21:13:25.632Z,50.77
2023-03-18T21:15:54.594Z,50.84
2023-03-18T21:18:22.571Z,50.93
2023-03-18T21:20:50.872Z,50.80
2023-03-18T21:23:28.020Z,51.00
2023-03-18T21:25:56.611Z,51.67
2023-03-18T21:28:26.949Z,51.55
2023-03-18T21:30:58.289Z,52.07
2023-03-18T21:33:33.837Z,51.88
2023-03-18T21:36:02.810Z,52.11
2023-03-18T21:38:32.424Z,51.81
2023-03-18T21:41:01.706Z,51.92
2023-03-18T21:43:33.389Z,52.25
2023-03-18T21:46:02.222Z,52.07
2023-03-18T21:48:31.591Z,51.89
2023-03-18T21:50:59.780Z,51.81
2023-03-18T21:53:28.177Z,52.39
2023-03-18T21:55:56.185Z,52.20
2023-03-18T21:58:26.345Z,52.62
2023-03-18T22:00:57.238Z,52.73
2023-03-18T22:03:28.992Z,53.02
2023-03-18T22:05:57.617Z,53.63
2023-03-18T22:08:25.484Z,53.76
2023-03-18T22:10:53.310Z,53.77
2023-03-18T22:13:25.805Z,54.03
2023-03-18T22:15:55.983Z,53.80
2023-03-18T22:18:23.917Z,54.19
2023-03-18T22:20:51.989Z,53.90
2023-03-18T22:23:21.727Z,53.88
2023-03-18T22:25:50.386Z,54.98
2023-03-18T22:28:19.051Z,54.37
2023-03-18T22:30:52.105Z,54.32
2023-03-18T22:33:24.452Z,54.28
2023-03-18T22:35:53.101Z,54.49
2023-03-18T22:38:22.743Z,54.55
2023-03-18T22:40:55.350Z,54.78
2023-03-18T22:43:36.606Z,54.56
2023-03-18T22:46:08.948Z,54.80
2023-03-18T22:48:37.607Z,55.43
2023-03-18T22:51:06.660Z,55.18
2023-03-18T22:53:40.639Z,54.98
2023-03-18T22:56:11.637Z,55.38
2023-03-18T23:02:21.521Z,55.15
2023-03-18T23:04:50.839Z,54.99
2023-03-18T23:07:29.182Z,55.34
2023-03-18T23:09:59.034Z,55.54
2023-03-18T23:12:30.327Z,55.23
2023-03-18T23:14:59.272Z,54.99
2023-03-18T23:17:28.421Z,55.11
2023-03-18T23:19:56.611Z,55.19
2023-03-18T23:22:30.659Z,55.23
2023-03-18T23:24:59.491Z,54.99
2023-03-18T23:27:28.619Z,55.85
2023-03-18T23:29:56.735Z,55.75
2023-03-18T23:32:24.972Z,55.21
2023-03-18T23:34:52.925Z,55.61
2023-03-18T23:37:20.902Z,55.89
2023-03-18T23:39:48.638Z,55.48
2023-03-18T23:42:17.842Z,55.70
2023-03-18T23:44:46.650Z,55.99
2023-03-18T23:47:16.928Z,55.98
2023-03-18T23:49:44.769Z,55.93
2023-03-18T23:52:14.385Z,55.85
2023-03-18T23:54:42.990Z,56.09
2023-03-18T23:57:11.619Z,55.80
2023-03-18T23:59:39.427Z,56.30
