createdAt,value
2023-02-03T00:02:00.328Z,95.01
2023-02-03T00:06:04.103Z,94.54
2023-02-03T00:10:08.822Z,94.57
2023-02-03T00:14:13.561Z,94.18
2023-02-03T00:18:17.096Z,95.22
2023-02-03T00:22:21.896Z,95.03
2023-02-03T00:26:26.240Z,95.10
2023-02-03T00:30:31.654Z,95.52
2023-02-03T00:34:34.986Z,95.52
2023-02-03T00:38:38.674Z,95.13
2023-02-03T00:42:42.108Z,96.12
2023-02-03T00:46:47.036Z,96.04
2023-02-03T00:50:50.757Z,96.04
2023-02-03T00:54:54.391Z,95.98
2023-02-03T00:58:58.059Z,95.74
2023-02-03T01:03:03.976Z,96.27
2023-02-03T01:07:07.562Z,96.08
2023-02-03T01:11:12.980Z,96.12
2023-02-03T01:15:16.639Z,96.39
2023-02-03T01:19:21.896Z,96.30
2023-02-03T01:23:25.350Z,96.22
2023-02-03T01:27:28.873Z,95.81
2023-02-03T01:31:35.544Z,96.07
2023-02-03T01:35:41.929Z,96.33
2023-02-03T01:39:45.409Z,95.89
2023-02-03T01:43:50.525Z,96.04
2023-02-03T01:47:57.531Z,95.79
2023-02-03T01:52:03.375Z,95.94
2023-02-03T01:56:08.318Z,95.87
2023-02-03T02:00:13.365Z,95.76
2023-02-03T02:04:18.046Z,96.26
2023-02-03T02:08:24.163Z,95.91
2023-02-03T02:12:27.727Z,95.83
2023-02-03T02:16:40.419Z,96.03
2023-02-03T02:21:28.629Z,95.81
2023-02-03T02:25:55.592Z,95.63
2023-02-03T02:30:42.196Z,95.67
2023-02-03T02:34:54.405Z,95.83
2023-02-03T02:39:01.213Z,95.25
2023-02-03T02:43:10.271Z,95.97
2023-02-03T02:47:19.412Z,95.82
2023-02-03T02:51:25.246Z,95.27
2023-02-03T02:55:32.345Z,95.41
2023-02-03T02:59:36.116Z,95.39
2023-02-03T03:03:43.206Z,95.22
2023-02-03T03:07:51.198Z,94.84
2023-02-03T03:11:59.701Z,95.12
2023-02-03T03:16:04.284Z,94.88
2023-02-03T03:20:11.956Z,95.02
2023-02-03T03:24:20.796Z,95.02
2023-02-03T03:28:30.376Z,94.86
2023-02-03T03:32:34.253Z,95.17
2023-02-03T03:36:46.131Z,94.92
2023-02-03T03:40:54.836Z,95.81
2023-02-03T03:45:00.871Z,95.33
2023-02-03T03:49:05.696Z,95.20
2023-02-03T03:53:11.695Z,95.66
2023-02-03T03:57:20.407Z,95.42
2023-02-03T04:01:25.061Z,95.22
2023-02-03T04:05:29.269Z,95.46
2023-02-03T04:09:36.787Z,95.55
2023-02-03T04:13:41.651Z,96.07
2023-02-03T04:17:45.145Z,95.93
2023-02-03T04:21:48.795Z,95.57
2023-02-03T04:25:52.683Z,95.69
2023-02-03T04:29:57.522Z,96.05
2023-02-03T04:34:01.475Z,96.15
2023-02-03T04:38:04.792Z,96.02
2023-02-03T04:42:08.531Z,96.18
2023-02-03T04:46:13.527Z,96.24
2023-02-03T04:50:18.214Z,96.10
2023-02-03T04:54:21.610Z,96.47
2023-02-03T04:58:26.667Z,96.32
2023-02-03T05:02:31.628Z,96.23
2023-02-03T05:06:35.445Z,96.77
2023-02-03T05:10:39.134Z,96.72
2023-02-03T05:14:42.803Z,96.56
2023-02-03T05:18:47.780Z,96.76
2023-02-03T05:22:51.192Z,96.99
2023-02-03T05:26:54.630Z,96.98
2023-02-03T05:31:00.308Z,97.42
2023-02-03T05:35:05.297Z,97.06
2023-02-03T05:39:08.870Z,97.30
2023-02-03T05:43:12.171Z,96.89
2023-02-03T05:47:16.497Z,96.66
2023-02-03T05:51:21.314Z,97.58
2023-02-03T05:55:24.980Z,97.45
2023-02-03T05:59:28.257Z,97.11
2023-02-03T06:03:31.835Z,97.24
2023-02-03T06:07:37.061Z,97.14
2023-02-03T06:11:41.717Z,97.28
2023-02-03T06:15:45.434Z,97.16
2023-02-03T06:19:49.297Z,96.89
2023-02-03T06:23:54.811Z,96.91
2023-02-03T06:27:58.138Z,96.90
2023-02-03T06:32:01.538Z,97.15
2023-02-03T06:36:05.172Z,97.35
2023-02-03T06:40:12.347Z,96.90
2023-02-03T06:44:15.308Z,96.86
2023-02-03T06:48:18.328Z,96.90
2023-02-03T06:52:21.561Z,97.01
2023-02-03T06:56:26.903Z,97.10
2023-02-03T07:00:29.985Z,97.32
2023-02-03T07:04:33.100Z,97.21
2023-02-03T07:08:36.887Z,97.54
2023-02-03T07:12:41.060Z,97.55
2023-02-03T07:16:44.436Z,97.67
2023-02-03T07:20:47.272Z,97.38
2023-02-03T07:24:49.995Z,97.19
2023-02-03T07:28:54.612Z,96.97
2023-02-03T07:32:57.469Z,96.88
2023-02-03T07:37:00.437Z,96.88
2023-02-03T07:41:03.239Z,96.85
2023-02-03T07:45:11.308Z,97.06
2023-02-03T07:49:14.923Z,96.86
2023-02-03T07:53:17.935Z,96.78
2023-02-03T07:57:20.835Z,96.86
2023-02-03T08:01:27.256Z,96.73
2023-02-03T08:05:30.585Z,97.05
2023-02-03T08:09:33.363Z,96.97
2023-02-03T08:13:36.221Z,97.45
2023-02-03T08:17:42.088Z,97.18
2023-02-03T08:21:44.909Z,97.62
2023-02-03T08:25:52.159Z,97.26
2023-02-03T08:29:55.108Z,97.12
2023-02-03T08:33:59.772Z,96.94
2023-02-03T08:38:02.532Z,96.58
2023-02-03T08:42:08.711Z,96.51
2023-02-03T08:46:14.132Z,96.38
2023-02-03T08:50:19.809Z,96.42
2023-02-03T08:54:25.498Z,96.14
2023-02-03T08:58:28.385Z,96.24
2023-02-03T09:02:31.240Z,95.94
2023-02-03T09:06:36.197Z,96.25
2023-02-03T09:10:39.298Z,96.26
2023-02-03T09:14:42.381Z,95.72
2023-02-03T09:18:45.870Z,95.87
2023-02-03T09:22:50.736Z,96.33
2023-02-03T09:26:55.272Z,96.46
2023-02-03T09:31:02.043Z,96.16
2023-02-03T09:35:05.012Z,96.30
2023-02-03T09:39:09.398Z,96.02
2023-02-03T09:43:23.911Z,96.55
2023-02-03T09:47:29.650Z,96.20
2023-02-03T09:51:37.060Z,96.39
2023-02-03T09:55:43.699Z,96.32
2023-02-03T09:59:46.769Z,96.43
2023-02-03T10:03:53.244Z,96.55
2023-02-03T10:08:04.259Z,96.70
2023-02-03T10:12:34.579Z,96.16
2023-02-03T10:16:45.738Z,96.34
2023-02-03T10:20:50.369Z,95.93
2023-02-03T10:24:56.786Z,95.66
2023-02-03T10:29:07.957Z,95.77
2023-02-03T10:33:13.230Z,96.25
2023-02-03T10:37:23.628Z,96.22
2023-02-03T10:41:26.934Z,95.75
2023-02-03T10:45:33.297Z,95.93
2023-02-03T10:49:36.095Z,96.53
2023-02-03T10:53:39.434Z,96.35
2023-02-03T10:57:42.332Z,96.95
2023-02-03T11:01:49.326Z,96.27
2023-02-03T11:06:06.141Z,96.02
2023-02-03T11:10:31.129Z,95.91
2023-02-03T11:14:38.178Z,95.20
2023-02-03T11:18:49.965Z,95.71
2023-02-03T11:22:53.260Z,95.87
2023-02-03T11:26:58.101Z,95.04
2023-02-03T11:31:01.543Z,94.83
2023-02-03T11:35:16.046Z,95.20
2023-02-03T11:39:28.368Z,95.12
2023-02-03T11:43:33.211Z,94.25
2023-02-03T11:47:36.459Z,95.02
2023-02-03T11:51:46.290Z,95.38
2023-02-03T11:55:58.247Z,95.79
2023-02-03T12:00:13.448Z,94.60
2023-02-03T12:04:44.396Z,96.25
2023-02-03T12:09:03.439Z,95.16
2023-02-03T12:13:18.285Z,95.60
2023-02-03T12:17:40.274Z,95.96
2023-02-03T12:21:45.974Z,95.51
2023-02-03T12:25:59.583Z,94.78
2023-02-03T12:30:05.795Z,95.00
2023-02-03T12:34:18.768Z,94.98
2023-02-03T12:38:28.657Z,94.46
2023-02-03T12:42:37.243Z,94.42
2023-02-03T12:46:44.949Z,94.00
2023-02-03T12:50:52.119Z,94.22
2023-02-03T12:55:02.605Z,94.16
2023-02-03T12:59:14.170Z,94.41
2023-02-03T13:03:24.751Z,94.32
2023-02-03T13:07:33.644Z,93.88
2023-02-03T13:11:39.887Z,93.51
2023-02-03T13:15:48.649Z,93.62
2023-02-03T13:19:55.083Z,93.69
2023-02-03T13:23:58.701Z,93.77
2023-02-03T13:28:12.464Z,94.20
2023-02-03T13:32:37.397Z,93.80
2023-02-03T13:36:59.249Z,94.17
2023-02-03T13:41:07.561Z,93.37
2023-02-03T13:45:18.769Z,94.02
2023-02-03T13:49:26.250Z,93.52
2023-02-03T13:53:29.771Z,93.29
2023-02-03T13:57:38.298Z,93.29
2023-02-03T14:01:42.153Z,93.94
2023-02-03T14:05:51.006Z,94.22
2023-02-03T14:10:23.466Z,92.04
2023-02-03T14:14:46.819Z,92.27
2023-02-03T14:18:50.101Z,92.50
2023-02-03T14:22:56.511Z,92.66
2023-02-03T14:27:01.044Z,92.89
2023-02-03T14:31:06.276Z,91.46
2023-02-03T14:35:16.980Z,91.28
2023-02-03T14:39:45.602Z,91.78
2023-02-03T14:43:52.253Z,92.12
2023-02-03T14:48:03.610Z,91.52
2023-02-03T14:52:17.309Z,92.66
2023-02-03T14:56:52.085Z,92.48
2023-02-03T15:00:55.847Z,92.58
2023-02-03T15:05:32.136Z,91.24
2023-02-03T15:09:39.736Z,92.08
2023-02-03T15:13:45.992Z,91.98
2023-02-03T15:17:49.905Z,91.46
2023-02-03T15:21:54.915Z,92.98
2023-02-03T15:26:00.146Z,92.41
2023-02-03T15:30:18.699Z,91.96
2023-02-03T15:34:25.095Z,91.85
2023-02-03T15:38:30.962Z,92.95
2023-02-03T15:42:40.790Z,92.51
2023-02-03T15:46:48.357Z,93.27
2023-02-03T15:50:53.383Z,93.10
2023-02-03T15:55:05.652Z,93.35
2023-02-03T15:59:20.858Z,93.11
2023-02-03T16:03:28.774Z,92.70
2023-02-03T16:07:32.187Z,93.05
2023-02-03T16:11:38.114Z,92.71
2023-02-03T16:15:41.222Z,93.08
2023-02-03T16:19:48.792Z,93.40
2023-02-03T16:23:52.664Z,93.41
2023-02-03T16:28:15.765Z,93.22
2023-02-03T16:32:38.032Z,93.45
2023-02-03T16:37:01.959Z,93.17
2023-02-03T16:41:23.607Z,94.14
2023-02-03T16:45:44.456Z,94.01
2023-02-03T16:50:05.718Z,94.37
2023-02-03T16:54:13.223Z,95.57
2023-02-03T16:58:16.911Z,95.64
2023-02-03T17:02:20.033Z,96.04
2023-02-03T17:06:24.597Z,95.76
2023-02-03T17:10:33.245Z,96.21
2023-02-03T17:14:38.147Z,96.04
2023-02-03T17:18:48.637Z,95.51
2023-02-03T17:22:54.708Z,95.94
2023-02-03T17:26:59.476Z,96.12
2023-02-03T17:31:05.913Z,95.66
2023-02-03T17:35:10.544Z,95.63
2023-02-03T17:56:48.215Z,96.11
2023-02-03T18:00:52.865Z,96.29
2023-02-03T18:04:57.523Z,95.60
2023-02-03T18:09:02.674Z,96.45
2023-02-03T18:13:06.763Z,96.45
2023-02-03T18:17:12.503Z,95.64
2023-02-03T18:21:18.179Z,95.02
2023-02-03T18:25:22.314Z,95.85
2023-02-03T18:29:26.282Z,95.22
2023-02-03T18:33:34.680Z,94.68
2023-02-03T18:37:39.144Z,94.20
2023-02-03T18:41:42.436Z,95.02
2023-02-03T18:45:46.478Z,94.57
2023-02-03T18:49:50.865Z,94.35
2023-02-03T18:53:58.382Z,94.67
2023-02-03T18:58:02.281Z,94.97
2023-02-03T19:02:06.184Z,94.25
2023-02-03T19:06:14.735Z,94.33
2023-02-03T19:10:18.553Z,95.34
2023-02-03T19:14:30.102Z,94.80
2023-02-03T19:18:33.202Z,94.65
2023-02-03T19:22:38.460Z,94.34
2023-02-03T19:26:41.927Z,94.59
2023-02-03T19:30:46.015Z,94.90
2023-02-03T19:34:57.740Z,94.88
2023-02-03T19:39:02.740Z,94.32
2023-02-03T19:43:06.304Z,94.04
2023-02-03T19:47:11.169Z,94.30
2023-02-03T19:51:14.642Z,94.55
2023-02-03T19:55:18.951Z,94.87
2023-02-03T19:59:23.097Z,93.84
2023-02-03T20:03:26.548Z,94.23
2023-02-03T20:07:33.750Z,93.04
2023-02-03T20:11:39.258Z,92.96
2023-02-03T20:15:42.205Z,92.64
2023-02-03T20:19:45.167Z,93.14
2023-02-03T20:23:48.561Z,92.78
2023-02-03T20:27:57.155Z,93.33
2023-02-03T20:32:00.841Z,93.09
2023-02-03T20:36:12.780Z,93.46
2023-02-03T20:40:18.249Z,93.59
2023-02-03T20:44:23.356Z,93.08
2023-02-03T20:48:27.177Z,93.85
2023-02-03T20:52:29.950Z,93.79
2023-02-03T20:56:36.219Z,93.49
2023-02-03T21:00:40.853Z,94.31
2023-02-03T21:04:59.011Z,94.37
2023-02-03T21:09:10.156Z,94.24
2023-02-03T21:13:20.674Z,94.17
2023-02-03T21:17:27.675Z,94.23
2023-02-03T21:21:35.617Z,94.90
2023-02-03T21:25:38.794Z,93.99
2023-02-03T21:29:42.933Z,94.09
2023-02-03T21:33:48.008Z,93.92
2023-02-03T21:37:53.112Z,93.78
2023-02-03T21:41:57.481Z,94.30
2023-02-03T21:46:01.778Z,93.08
2023-02-03T21:50:33.336Z,93.49
2023-02-03T21:54:41.950Z,93.29
2023-02-03T21:58:47.509Z,93.04
2023-02-03T22:02:57.635Z,93.43
2023-02-03T22:07:02.454Z,92.05
2023-02-03T22:11:05.715Z,92.42
2023-02-03T22:15:10.298Z,92.40
2023-02-03T22:19:13.109Z,92.97
2023-02-03T22:23:17.699Z,93.05
2023-02-03T22:27:21.053Z,92.91
2023-02-03T22:31:24.146Z,92.05
2023-02-03T22:35:27.541Z,91.64
2023-02-03T22:39:32.270Z,92.56
2023-02-03T22:43:35.360Z,92.97
2023-02-03T22:47:38.635Z,92.40
2023-02-03T22:51:42.004Z,92.80
2023-02-03T22:55:46.712Z,92.12
2023-02-03T22:59:52.478Z,92.95
2023-02-03T23:03:55.957Z,92.65
2023-02-03T23:07:58.796Z,92.85
2023-02-03T23:12:03.841Z,92.23
2023-02-03T23:16:06.980Z,92.21
2023-02-03T23:20:12.315Z,91.82
2023-02-03T23:24:15.812Z,91.55
2023-02-03T23:28:20.618Z,92.78
2023-02-03T23:32:30.909Z,91.99
2023-02-03T23:36:34.487Z,92.25
2023-02-03T23:40:37.568Z,92.50
2023-02-03T23:44:42.600Z,92.19
2023-02-03T23:48:45.516Z,92.60
2023-02-03T23:52:49.008Z,92.15
2023-02-03T23:56:52.832Z,92.93
