createdAt,value
2022-11-04T00:00:34.742Z,28.4
2022-11-04T00:05:34.696Z,29.7
2022-11-04T00:10:34.887Z,29.1
2022-11-04T00:15:34.748Z,26.7
2022-11-04T00:20:34.641Z,25.3
2022-11-04T00:25:34.921Z,22.2
2022-11-04T00:30:34.589Z,24.6
2022-11-04T00:35:34.650Z,20.6
2022-11-04T00:40:34.769Z,18.9
2022-11-04T00:45:35.971Z,25.3
2022-11-04T00:50:34.666Z,22.1
2022-11-04T00:55:34.645Z,19.0
2022-11-04T01:00:34.742Z,20.6
2022-11-04T01:05:34.779Z,20.2
2022-11-04T01:10:34.892Z,19.3
2022-11-04T01:15:34.565Z,20.7
2022-11-04T01:20:34.639Z,20.3
2022-11-04T01:25:35.036Z,19.3
2022-11-04T01:30:34.655Z,16.8
2022-11-04T01:35:34.770Z,17.8
2022-11-04T01:40:34.985Z,20.1
2022-11-04T01:45:34.520Z,14.8
2022-11-04T01:50:34.489Z,19.3
2022-11-04T01:55:34.602Z,18.3
2022-11-04T02:00:34.596Z,18.1
2022-11-04T02:05:34.556Z,18.0
2022-11-04T02:10:34.580Z,17.7
2022-11-04T02:15:34.448Z,20.3
2022-11-04T02:20:34.393Z,17.5
2022-11-04T02:25:34.593Z,16.9
2022-11-04T02:30:34.424Z,15.0
2022-11-04T02:35:34.456Z,18.1
2022-11-04T02:40:34.602Z,15.8
2022-11-04T02:45:34.374Z,15.8
2022-11-04T02:50:34.432Z,16.3
2022-11-04T02:55:34.622Z,16.2
2022-11-04T03:00:34.375Z,17.3
2022-11-04T03:05:34.394Z,17.0
2022-11-04T03:10:34.663Z,15.0
2022-11-04T03:15:34.359Z,17.0
2022-11-04T03:20:34.357Z,14.5
2022-11-04T03:25:34.749Z,15.7
2022-11-04T03:30:34.350Z,15.8
2022-11-04T03:35:34.365Z,18.9
2022-11-04T03:40:34.440Z,18.5
2022-11-04T03:45:34.363Z,17.2
2022-11-04T03:50:34.304Z,15.7
2022-11-04T03:55:34.594Z,15.3
2022-11-04T04:00:34.288Z,15.0
2022-11-04T04:05:34.273Z,17.5
2022-11-04T04:10:34.540Z,21.0
2022-11-04T04:15:34.238Z,17.4
2022-11-04T04:20:34.301Z,18.2
2022-11-04T04:25:34.467Z,19.2
2022-11-04T04:30:34.285Z,16.8
2022-11-04T04:35:34.196Z,17.9
2022-11-04T04:40:34.588Z,17.0
2022-11-04T04:45:34.752Z,16.0
2022-11-04T04:50:34.277Z,18.4
2022-11-04T04:55:39.010Z,19.3
2022-11-04T05:00:34.218Z,17.2
2022-11-04T05:05:34.184Z,16.1
2022-11-04T05:10:34.353Z,13.8
2022-11-04T05:15:34.118Z,19.3
2022-11-04T05:20:34.328Z,13.6
2022-11-04T05:25:34.328Z,14.9
2022-11-04T05:30:34.108Z,16.4
2022-11-04T05:35:34.152Z,11.6
2022-11-04T05:40:34.394Z,13.7
2022-11-04T05:45:34.162Z,13.5
2022-11-04T05:50:34.125Z,11.8
2022-11-04T05:55:34.326Z,12.5
2022-11-04T06:00:34.052Z,15.4
2022-11-04T06:05:34.051Z,15.9
2022-11-04T06:10:34.233Z,15.8
2022-11-04T06:15:34.067Z,15.2
2022-11-04T06:20:34.008Z,16.9
2022-11-04T06:25:34.221Z,19.6
2022-11-04T06:30:33.994Z,19.5
2022-11-04T06:35:34.019Z,21.1
2022-11-04T06:40:34.181Z,19.8
2022-11-04T06:45:34.124Z,21.2
2022-11-04T06:50:34.153Z,20.0
2022-11-04T06:55:34.273Z,16.9
2022-11-04T07:00:33.931Z,15.1
2022-11-04T07:05:33.910Z,16.4
2022-11-04T07:10:34.208Z,13.1
2022-11-04T07:15:33.944Z,15.7
2022-11-04T07:20:33.883Z,13.3
2022-11-04T07:25:34.059Z,13.5
2022-11-04T07:30:33.949Z,14.8
2022-11-04T07:35:33.848Z,15.6
2022-11-04T07:40:34.077Z,15.2
2022-11-04T07:45:33.908Z,16.4
2022-11-04T07:50:34.002Z,15.0
2022-11-04T07:55:36.790Z,13.9
2022-11-04T08:00:34.015Z,15.7
2022-11-04T08:05:33.983Z,16.0
2022-11-04T08:10:34.067Z,17.2
2022-11-04T08:15:34.012Z,13.0
2022-11-04T08:20:34.117Z,18.6
2022-11-04T08:25:33.853Z,16.2
2022-11-04T08:30:33.798Z,19.9
2022-11-04T08:35:38.320Z,18.0
2022-11-04T08:40:34.035Z,17.3
2022-11-04T08:45:33.946Z,17.1
2022-11-04T08:50:33.775Z,19.4
2022-11-04T08:55:33.875Z,20.5
2022-11-04T09:00:33.820Z,18.5
2022-11-04T09:05:33.720Z,21.0
2022-11-04T09:10:34.090Z,15.5
2022-11-04T09:15:34.231Z,30.5
2022-11-04T09:20:33.737Z,21.6
2022-11-04T09:25:34.176Z,14.5
2022-11-04T09:30:33.749Z,18.5
2022-11-04T09:35:33.759Z,20.7
2022-11-04T09:40:33.883Z,60.3
2022-11-04T09:45:33.666Z,78.4
2022-11-04T09:50:33.662Z,26.6
2022-11-04T09:55:33.888Z,15.7
2022-11-04T10:00:33.882Z,14.9
2022-11-04T10:05:33.786Z,16.2
2022-11-04T10:10:34.048Z,84.9
2022-11-04T10:15:33.726Z,56.7
2022-11-04T10:20:33.729Z,60.4
2022-11-04T10:25:33.968Z,22.3
2022-11-04T10:30:33.631Z,20.1
2022-11-04T10:35:33.628Z,19.5
2022-11-04T10:40:33.696Z,16.5
2022-11-04T10:45:33.608Z,32.0
2022-11-04T10:50:33.680Z,31.7
2022-11-04T10:55:34.055Z,24.7
2022-11-04T11:00:33.702Z,22.5
2022-11-04T11:05:33.597Z,33.7
2022-11-04T11:10:33.741Z,18.0
2022-11-04T11:30:33.633Z,32.5
2022-11-04T11:35:33.500Z,25.1
2022-11-04T11:40:33.503Z,18.0
2022-11-04T11:45:33.518Z,20.3
2022-11-04T11:50:33.460Z,29.9
2022-11-04T11:55:33.653Z,39.8
2022-11-04T12:00:36.684Z,50.3
2022-11-04T12:10:49.844Z,37.3
2022-11-04T12:15:33.572Z,28.9
2022-11-04T12:20:33.430Z,20.8
2022-11-04T12:25:33.767Z,18.9
2022-11-04T12:30:38.140Z,15.3
2022-11-04T12:35:33.439Z,14.7
2022-11-04T12:40:33.558Z,21.5
2022-11-04T12:45:33.366Z,19.9
2022-11-04T12:50:33.392Z,25.3
2022-11-04T12:55:33.591Z,25.7
2022-11-04T13:05:33.811Z,15.0
2022-11-04T13:10:33.322Z,12.8
2022-11-04T13:15:33.628Z,12.4
2022-11-04T13:20:33.764Z,13.9
2022-11-04T13:25:33.444Z,13.6
2022-11-04T13:30:33.826Z,13.6
2022-11-04T13:35:33.785Z,16.4
2022-11-04T13:40:33.637Z,14.8
2022-11-04T13:45:33.955Z,26.9
2022-11-04T13:50:33.584Z,23.3
2022-11-04T13:55:33.323Z,19.2
2022-11-04T14:00:33.291Z,18.0
2022-11-04T14:05:33.493Z,20.6
2022-11-04T14:10:33.677Z,49.1
2022-11-04T14:15:33.695Z,67.5
2022-11-04T14:20:34.270Z,57.1
2022-11-04T14:25:34.024Z,267.8
2022-11-04T14:30:34.320Z,326.3
2022-11-04T14:35:34.272Z,365.5
2022-11-04T14:40:33.339Z,131.2
2022-11-04T14:45:33.429Z,53.4
2022-11-04T14:50:33.460Z,33.5
2022-11-04T14:55:33.305Z,44.2
2022-11-04T15:00:33.292Z,58.3
2022-11-04T15:05:33.416Z,59.7
2022-11-04T15:10:33.208Z,36.5
2022-11-04T15:15:33.300Z,42.4
2022-11-04T15:20:33.962Z,43.4
2022-11-04T15:25:33.179Z,118.8
2022-11-04T15:30:33.180Z,81.1
2022-11-04T15:35:33.363Z,52.2
2022-11-04T15:40:33.232Z,47.9
2022-11-04T15:45:33.137Z,77.7
2022-11-04T15:50:33.321Z,52.5
2022-11-04T15:55:33.238Z,79.6
2022-11-04T16:00:34.155Z,83.8
2022-11-04T16:05:34.043Z,128.9
2022-11-04T16:10:34.087Z,135.4
2022-11-04T16:15:33.994Z,132.2
2022-11-04T16:20:34.095Z,109.2
2022-11-04T16:25:33.977Z,154.8
2022-11-04T16:30:33.869Z,203.8
2022-11-04T16:35:33.098Z,119.0
2022-11-04T16:40:33.177Z,78.9
2022-11-04T16:45:33.236Z,89.0
2022-11-04T16:50:33.149Z,60.8
2022-11-04T16:55:33.216Z,51.3
2022-11-04T17:00:33.211Z,68.6
2022-11-04T17:05:33.026Z,56.5
2022-11-04T17:10:32.973Z,47.8
2022-11-04T17:15:33.139Z,48.3
2022-11-04T17:20:32.961Z,38.9
2022-11-04T17:25:33.100Z,39.5
2022-11-04T17:30:33.861Z,40.2
2022-11-04T17:35:32.989Z,46.0
2022-11-04T17:40:33.346Z,38.7
2022-11-04T17:45:33.381Z,33.0
2022-11-04T17:50:32.951Z,34.1
2022-11-04T17:55:33.069Z,34.0
2022-11-04T18:00:33.488Z,51.7
2022-11-04T18:05:33.449Z,37.1
2022-11-04T18:10:33.128Z,32.5
2022-11-04T18:15:33.435Z,44.8
2022-11-04T18:20:33.039Z,81.2
2022-11-04T18:25:33.209Z,44.5
2022-11-04T18:30:37.555Z,54.9
2022-11-04T18:35:32.799Z,48.0
2022-11-04T18:40:32.895Z,66.4
2022-11-04T18:45:32.906Z,52.3
2022-11-04T18:50:32.887Z,39.8
2022-11-04T18:55:32.812Z,40.9
2022-11-04T19:00:32.899Z,39.2
2022-11-04T19:05:32.973Z,39.2
2022-11-04T19:10:35.985Z,36.9
2022-11-04T19:15:32.872Z,36.2
2022-11-04T19:20:32.894Z,94.5
2022-11-04T19:25:32.969Z,43.6
2022-11-04T19:30:32.710Z,44.7
2022-11-04T19:35:32.745Z,54.1
2022-11-04T19:40:32.711Z,71.5
2022-11-04T19:45:32.897Z,70.3
2022-11-04T19:50:32.694Z,60.8
2022-11-04T19:55:32.844Z,67.6
2022-11-04T20:00:33.349Z,45.8
2022-11-04T20:05:32.812Z,42.5
2022-11-04T20:10:33.844Z,38.7
2022-11-04T20:15:32.887Z,43.2
2022-11-04T20:20:32.874Z,45.5
2022-11-04T20:25:32.677Z,41.5
2022-11-04T20:30:33.037Z,46.1
2022-11-04T20:35:32.698Z,42.5
2022-11-04T20:40:32.972Z,42.5
2022-11-04T20:45:32.636Z,49.5
2022-11-04T20:55:32.652Z,45.7
2022-11-04T21:00:32.590Z,51.4
2022-11-04T21:05:32.785Z,50.9
2022-11-04T21:10:32.614Z,49.0
2022-11-04T21:15:32.711Z,52.4
2022-11-04T21:20:32.746Z,52.3
2022-11-04T21:25:32.567Z,60.2
2022-11-04T21:30:33.326Z,62.3
2022-11-04T21:35:32.788Z,67.0
2022-11-04T21:40:32.585Z,62.4
2022-11-04T21:45:32.559Z,51.4
2022-11-04T21:50:32.711Z,46.7
2022-11-04T21:55:32.481Z,47.0
2022-11-04T22:00:32.605Z,46.0
2022-11-04T22:05:32.929Z,42.7
2022-11-04T22:10:32.637Z,42.0
2022-11-04T22:15:33.705Z,46.0
2022-11-04T22:20:32.416Z,45.4
2022-11-04T22:25:32.467Z,50.5
2022-11-04T22:30:32.513Z,45.6
2022-11-04T22:35:32.702Z,48.5
2022-11-04T22:40:32.537Z,44.2
2022-11-04T22:45:32.628Z,49.4
2022-11-04T22:50:33.055Z,49.4
2022-11-04T22:55:32.482Z,49.2
2022-11-04T23:00:32.416Z,49.9
2022-11-04T23:05:32.550Z,45.3
2022-11-04T23:10:38.075Z,47.3
2022-11-04T23:15:32.348Z,45.6
2022-11-04T23:20:32.386Z,49.2
2022-11-04T23:25:32.410Z,51.5
2022-11-04T23:30:32.388Z,50.1
2022-11-04T23:35:32.550Z,52.7
2022-11-04T23:40:32.337Z,73.9
2022-11-04T23:45:32.436Z,67.2
2022-11-04T23:50:32.591Z,76.1
2022-11-04T23:55:32.390Z,59.0
