createdAt,value
2022-11-04T00:00:08.867Z,10.90
2022-11-04T00:03:10.809Z,10.90
2022-11-04T00:06:12.979Z,10.90
2022-11-04T00:09:23.723Z,10.90
2022-11-04T00:12:25.369Z,11.00
2022-11-04T00:15:45.817Z,11.00
2022-11-04T00:18:47.403Z,11.00
2022-11-04T00:22:07.918Z,11.00
2022-11-04T00:25:28.797Z,11.00
2022-11-04T00:28:45.597Z,11.10
2022-11-04T00:32:05.776Z,11.00
2022-11-04T00:35:08.629Z,11.00
2022-11-04T00:38:10.531Z,11.10
2022-11-04T00:41:28.355Z,11.00
2022-11-04T00:44:30.321Z,11.10
2022-11-04T00:47:32.637Z,11.10
2022-11-04T00:50:34.254Z,11.10
2022-11-04T00:53:35.854Z,11.10
2022-11-04T00:56:38.382Z,11.10
2022-11-04T00:59:40.474Z,11.10
2022-11-04T01:02:42.114Z,11.10
2022-11-04T01:05:43.738Z,11.10
2022-11-04T01:08:46.728Z,11.10
2022-11-04T01:11:48.462Z,11.10
2022-11-04T01:14:50.196Z,11.10
2022-11-04T01:17:51.752Z,11.10
2022-11-04T01:20:53.448Z,11.10
2022-11-04T01:23:55.265Z,11.10
2022-11-04T01:26:56.840Z,11.10
2022-11-04T01:29:58.399Z,11.00
2022-11-04T01:33:00.022Z,11.00
2022-11-04T01:36:01.914Z,11.00
2022-11-04T01:39:03.834Z,11.00
2022-11-04T01:42:05.417Z,11.00
2022-11-04T01:45:14.584Z,11.00
2022-11-04T01:48:27.005Z,10.90
2022-11-04T01:51:32.825Z,10.90
2022-11-04T01:54:36.215Z,10.90
2022-11-04T01:57:41.694Z,10.90
2022-11-04T02:00:44.256Z,10.90
2022-11-04T02:04:19.651Z,10.90
2022-11-04T02:07:21.925Z,10.90
2022-11-04T02:10:27.223Z,10.80
2022-11-04T02:13:32.262Z,10.80
2022-11-04T02:16:44.453Z,10.80
2022-11-04T02:19:59.823Z,10.70
2022-11-04T02:23:39.522Z,10.70
2022-11-04T02:27:21.786Z,10.60
2022-11-04T02:30:23.439Z,10.60
2022-11-04T02:33:51.042Z,10.50
2022-11-04T02:37:03.264Z,10.50
2022-11-04T02:40:26.521Z,10.40
2022-11-04T02:43:44.086Z,10.40
2022-11-04T02:46:51.659Z,10.40
2022-11-04T02:50:17.217Z,10.30
2022-11-04T02:53:30.868Z,10.20
2022-11-04T02:56:37.754Z,10.20
2022-11-04T02:59:46.622Z,10.20
2022-11-04T03:03:14.089Z,10.10
2022-11-04T03:06:20.352Z,10.10
2022-11-04T03:09:23.174Z,10.00
2022-11-04T03:12:32.554Z,10.00
2022-11-04T03:15:37.638Z,9.90
2022-11-04T03:19:11.408Z,9.90
2022-11-04T03:22:17.336Z,9.90
2022-11-04T03:25:18.992Z,9.90
2022-11-04T03:28:44.601Z,9.80
2022-11-04T03:32:13.673Z,9.80
2022-11-04T03:35:16.897Z,9.80
2022-11-04T03:38:20.326Z,9.90
2022-11-04T03:41:34.606Z,9.80
2022-11-04T03:44:37.445Z,9.80
2022-11-04T03:47:39.571Z,9.80
2022-11-04T03:50:43.925Z,9.80
2022-11-04T03:53:45.685Z,9.90
2022-11-04T03:56:50.039Z,9.90
2022-11-04T04:00:02.433Z,9.90
2022-11-04T04:03:18.254Z,9.80
2022-11-04T04:06:25.646Z,9.80
2022-11-04T04:09:37.304Z,9.80
2022-11-04T04:12:41.336Z,9.80
2022-11-04T04:16:11.473Z,9.80
2022-11-04T04:19:14.368Z,9.80
2022-11-04T04:22:26.857Z,9.80
2022-11-04T04:25:49.823Z,9.80
2022-11-04T04:28:54.010Z,9.80
2022-11-04T04:31:57.904Z,9.80
2022-11-04T04:35:18.078Z,9.80
2022-11-04T04:38:50.528Z,9.70
2022-11-04T04:42:12.784Z,9.70
2022-11-04T04:45:27.291Z,9.70
2022-11-04T04:48:28.908Z,9.60
2022-11-04T04:51:31.161Z,9.60
2022-11-04T04:54:32.858Z,9.50
2022-11-04T04:57:35.047Z,9.50
2022-11-04T05:00:36.665Z,9.40
2022-11-04T05:03:43.916Z,9.30
2022-11-04T05:06:46.677Z,9.30
2022-11-04T05:09:48.298Z,9.30
2022-11-04T05:13:08.430Z,9.20
2022-11-04T05:16:11.440Z,9.20
2022-11-04T05:19:13.032Z,9.20
2022-11-04T05:22:14.633Z,9.20
2022-11-04T05:25:16.771Z,9.20
2022-11-04T05:28:18.347Z,9.20
2022-11-04T05:31:19.947Z,9.20
2022-11-04T05:34:21.572Z,9.20
2022-11-04T05:37:23.239Z,9.20
2022-11-04T05:40:25.310Z,9.20
2022-11-04T05:43:26.902Z,9.20
2022-11-04T05:46:29.495Z,9.20
2022-11-04T05:49:31.318Z,9.10
2022-11-04T05:52:35.820Z,9.10
2022-11-04T05:55:37.510Z,9.10
2022-11-04T05:58:39.127Z,9.10
2022-11-04T06:01:42.650Z,9.10
2022-11-04T06:04:44.352Z,9.10
2022-11-04T06:07:45.941Z,9.10
2022-11-04T06:10:47.628Z,9.10
2022-11-04T06:13:49.558Z,9.10
2022-11-04T06:16:51.127Z,9.10
2022-11-04T06:19:52.786Z,9.10
2022-11-04T06:22:54.413Z,9.20
2022-11-04T06:25:55.991Z,9.20
2022-11-04T06:28:57.908Z,9.30
2022-11-04T06:31:59.568Z,9.30
2022-11-04T06:35:01.165Z,9.30
2022-11-04T06:38:02.763Z,9.30
2022-11-04T06:44:08.014Z,9.30
2022-11-04T06:47:10.094Z,9.30
2022-11-04T06:50:12.851Z,9.30
2022-11-04T06:53:14.578Z,9.30
2022-11-04T06:56:16.617Z,9.40
2022-11-04T06:59:20.158Z,9.40
2022-11-04T07:02:21.896Z,9.40
2022-11-04T07:05:23.777Z,9.50
2022-11-04T07:08:25.341Z,9.50
2022-11-04T07:11:29.408Z,9.60
2022-11-04T07:14:31.283Z,9.60
2022-11-04T07:17:32.918Z,9.60
2022-11-04T07:20:36.312Z,9.70
2022-11-04T07:23:38.542Z,9.70
2022-11-04T07:26:43.161Z,9.70
2022-11-04T07:29:44.776Z,9.80
2022-11-04T07:32:46.889Z,9.80
2022-11-04T07:35:48.606Z,9.80
2022-11-04T07:38:50.295Z,9.90
2022-11-04T07:41:55.545Z,10.00
2022-11-04T07:45:00.829Z,10.00
2022-11-04T07:48:02.610Z,10.00
2022-11-04T07:51:09.435Z,10.10
2022-11-04T07:54:11.061Z,10.20
2022-11-04T07:57:12.681Z,10.20
2022-11-04T08:00:17.243Z,10.20
2022-11-04T08:03:18.992Z,10.30
2022-11-04T08:06:21.364Z,10.30
2022-11-04T08:09:23.311Z,10.30
2022-11-04T08:12:25.106Z,10.30
2022-11-04T08:15:26.698Z,10.30
2022-11-04T08:18:28.389Z,10.30
2022-11-04T08:21:31.816Z,10.30
2022-11-04T08:24:33.451Z,10.30
2022-11-04T08:27:35.069Z,10.40
2022-11-04T08:30:36.888Z,10.40
2022-11-04T08:33:38.577Z,10.50
2022-11-04T08:36:45.461Z,10.50
2022-11-04T08:39:47.120Z,10.60
2022-11-04T08:42:48.710Z,10.70
2022-11-04T08:45:50.334Z,10.80
2022-11-04T08:48:51.921Z,10.90
2022-11-04T08:51:59.617Z,11.00
2022-11-04T08:55:01.314Z,11.10
2022-11-04T08:58:03.078Z,11.10
2022-11-04T09:01:05.897Z,11.10
2022-11-04T09:04:08.102Z,11.20
2022-11-04T09:07:09.826Z,11.30
2022-11-04T09:10:11.700Z,11.40
2022-11-04T09:13:15.839Z,11.40
2022-11-04T09:16:17.667Z,11.50
2022-11-04T09:19:19.272Z,11.50
2022-11-04T09:22:20.833Z,11.60
2022-11-04T09:25:22.451Z,11.70
2022-11-04T09:28:25.035Z,11.70
2022-11-04T09:31:28.932Z,11.90
2022-11-04T09:34:31.353Z,12.00
2022-11-04T09:37:33.076Z,12.20
2022-11-04T09:40:37.860Z,12.30
2022-11-04T09:43:53.568Z,12.40
2022-11-04T09:46:59.976Z,12.40
2022-11-04T09:50:11.343Z,12.50
2022-11-04T09:53:21.463Z,12.60
2022-11-04T09:56:30.312Z,12.70
2022-11-04T09:59:35.182Z,12.70
2022-11-04T10:02:56.496Z,12.80
2022-11-04T10:06:31.864Z,12.80
2022-11-04T10:09:50.191Z,12.80
2022-11-04T10:13:15.939Z,13.00
2022-11-04T10:16:20.249Z,13.10
2022-11-04T10:19:31.013Z,13.30
2022-11-04T10:22:43.230Z,13.40
2022-11-04T10:25:49.628Z,13.40
2022-11-04T10:29:06.467Z,13.30
2022-11-04T10:32:22.463Z,13.20
2022-11-04T10:35:32.232Z,13.20
2022-11-04T10:38:39.355Z,13.20
2022-11-04T10:41:41.560Z,13.10
2022-11-04T10:44:45.656Z,13.00
2022-11-04T10:47:53.275Z,12.90
2022-11-04T10:50:57.594Z,12.90
2022-11-04T10:54:01.140Z,12.80
2022-11-04T10:57:02.896Z,12.70
2022-11-04T11:00:05.497Z,12.70
2022-11-04T11:03:34.061Z,12.80
2022-11-04T11:06:36.574Z,12.90
2022-11-04T11:09:41.170Z,13.10
2022-11-04T11:12:52.029Z,13.20
2022-11-04T11:16:27.836Z,13.40
2022-11-04T11:19:31.565Z,13.50
2022-11-04T11:22:38.885Z,13.70
2022-11-04T11:25:45.477Z,13.80
2022-11-04T11:29:00.080Z,13.90
2022-11-04T11:32:01.789Z,14.10
2022-11-04T11:35:07.744Z,14.10
2022-11-04T11:38:29.786Z,14.10
2022-11-04T11:41:52.901Z,14.00
2022-11-04T11:44:56.934Z,13.80
2022-11-04T11:47:59.043Z,13.80
2022-11-04T11:51:00.776Z,13.80
2022-11-04T11:54:17.483Z,13.80
2022-11-04T12:01:33.125Z,13.60
2022-11-04T12:11:56.203Z,13.60
2022-11-04T12:15:20.698Z,13.40
2022-11-04T12:18:54.872Z,13.40
2022-11-04T12:22:04.098Z,13.40
2022-11-04T12:25:27.512Z,13.40
2022-11-04T12:28:56.748Z,13.40
2022-11-04T12:32:18.681Z,13.50
2022-11-04T12:35:35.520Z,13.60
2022-11-04T12:39:15.891Z,13.80
2022-11-04T12:42:33.359Z,14.00
2022-11-04T12:46:05.038Z,14.10
2022-11-04T12:49:29.672Z,14.10
2022-11-04T12:53:00.534Z,14.00
2022-11-04T12:56:08.375Z,14.10
2022-11-04T12:59:25.480Z,14.10
2022-11-04T13:02:32.120Z,14.20
2022-11-04T13:06:00.120Z,14.10
2022-11-04T13:09:20.476Z,14.20
2022-11-04T13:12:36.765Z,14.20
2022-11-04T13:15:51.925Z,14.10
2022-11-04T13:18:53.920Z,14.00
2022-11-04T13:21:56.830Z,14.00
2022-11-04T13:25:06.781Z,13.90
2022-11-04T13:28:13.697Z,13.80
2022-11-04T13:31:28.103Z,13.90
2022-11-04T13:34:50.496Z,14.00
2022-11-04T13:38:03.673Z,14.10
2022-11-04T13:41:39.000Z,14.20
2022-11-04T13:44:47.276Z,14.20
2022-11-04T13:47:57.425Z,14.20
2022-11-04T13:51:12.254Z,14.20
2022-11-04T13:54:28.336Z,14.10
2022-11-04T13:57:33.295Z,14.10
2022-11-04T14:00:37.451Z,14.00
2022-11-04T14:03:51.780Z,14.00
2022-11-04T14:07:06.405Z,13.70
2022-11-04T14:10:46.636Z,13.70
2022-11-04T14:14:02.268Z,13.70
2022-11-04T14:17:04.398Z,13.60
2022-11-04T14:20:06.361Z,13.60
2022-11-04T14:23:23.421Z,13.60
2022-11-04T14:26:45.510Z,13.40
2022-11-04T14:29:51.472Z,13.40
2022-11-04T14:32:58.794Z,13.50
2022-11-04T14:36:15.899Z,13.40
2022-11-04T14:39:24.734Z,13.30
2022-11-04T14:42:48.234Z,13.20
2022-11-04T14:45:50.076Z,13.20
2022-11-04T14:48:54.603Z,13.20
2022-11-04T14:51:56.547Z,13.20
2022-11-04T14:55:11.966Z,13.00
2022-11-04T14:58:26.083Z,13.00
2022-11-04T15:01:34.488Z,13.00
2022-11-04T15:04:37.099Z,12.90
2022-11-04T15:07:40.148Z,12.90
2022-11-04T15:10:41.871Z,12.90
2022-11-04T15:13:59.050Z,12.90
2022-11-04T15:17:02.638Z,12.80
2022-11-04T15:20:04.819Z,12.70
2022-11-04T15:23:12.115Z,12.60
2022-11-04T15:26:29.086Z,12.60
2022-11-04T15:29:32.139Z,12.50
2022-11-04T15:32:33.977Z,12.40
2022-11-04T15:35:43.298Z,12.30
2022-11-04T15:38:49.753Z,12.20
2022-11-04T15:42:15.966Z,12.10
2022-11-04T15:45:37.919Z,12.00
2022-11-04T15:48:40.478Z,11.90
2022-11-04T15:51:42.348Z,11.80
2022-11-04T15:54:48.323Z,11.70
2022-11-04T15:57:51.931Z,11.60
2022-11-04T16:00:55.680Z,11.50
2022-11-04T16:04:00.526Z,11.50
2022-11-04T16:07:10.045Z,11.40
2022-11-04T16:10:36.727Z,11.40
2022-11-04T16:13:39.000Z,11.30
2022-11-04T16:16:47.474Z,11.30
2022-11-04T16:19:55.654Z,11.20
2022-11-04T16:23:00.639Z,11.10
2022-11-04T16:26:05.934Z,11.10
2022-11-04T16:29:37.480Z,11.10
2022-11-04T16:32:57.158Z,11.00
2022-11-04T16:35:58.846Z,10.90
2022-11-04T16:39:03.750Z,10.80
2022-11-04T16:42:06.396Z,10.80
2022-11-04T16:45:16.764Z,10.70
2022-11-04T16:48:20.512Z,10.70
2022-11-04T16:51:23.687Z,10.60
2022-11-04T16:54:25.412Z,10.60
2022-11-04T16:57:27.093Z,10.60
2022-11-04T17:00:32.759Z,10.60
2022-11-04T17:03:35.439Z,10.60
2022-11-04T17:06:37.658Z,10.60
2022-11-04T17:09:39.601Z,10.60
2022-11-04T17:12:41.275Z,10.60
2022-11-04T17:15:42.925Z,10.50
2022-11-04T17:18:44.591Z,10.40
2022-11-04T17:21:46.595Z,10.40
2022-11-04T17:24:48.166Z,10.50
2022-11-04T17:27:50.053Z,10.50
2022-11-04T17:30:51.693Z,10.40
2022-11-04T17:33:53.327Z,10.40
2022-11-04T17:36:55.019Z,10.30
2022-11-04T17:39:56.700Z,10.30
2022-11-04T17:43:17.398Z,10.40
2022-11-04T17:46:34.180Z,10.30
2022-11-04T17:49:38.870Z,10.20
2022-11-04T17:52:42.140Z,10.20
2022-11-04T17:55:44.152Z,10.20
2022-11-04T17:58:46.034Z,10.10
2022-11-04T18:01:47.754Z,10.10
2022-11-04T18:04:49.371Z,10.00
2022-11-04T18:07:53.685Z,10.00
2022-11-04T18:10:59.897Z,10.00
2022-11-04T18:14:01.699Z,10.00
2022-11-04T18:17:05.439Z,10.00
2022-11-04T18:20:13.602Z,10.00
2022-11-04T18:23:16.055Z,10.00
2022-11-04T18:26:18.855Z,10.00
2022-11-04T18:29:20.577Z,10.00
2022-11-04T18:32:22.229Z,10.10
2022-11-04T18:35:25.276Z,10.00
2022-11-04T18:38:26.845Z,10.00
2022-11-04T18:41:28.974Z,10.10
2022-11-04T18:44:30.547Z,10.10
2022-11-04T18:47:33.550Z,10.10
2022-11-04T18:50:36.043Z,10.20
2022-11-04T18:53:40.041Z,10.20
2022-11-04T18:56:42.572Z,10.30
2022-11-04T18:59:44.281Z,10.30
2022-11-04T19:02:46.032Z,10.30
2022-11-04T19:05:47.725Z,10.20
2022-11-04T19:08:51.336Z,10.20
2022-11-04T19:12:13.136Z,10.20
2022-11-04T19:15:14.810Z,10.30
2022-11-04T19:18:16.940Z,10.20
2022-11-04T19:21:20.782Z,10.20
2022-11-04T19:24:22.432Z,10.10
2022-11-04T19:27:24.980Z,10.00
2022-11-04T19:30:26.673Z,10.00
2022-11-04T19:33:29.585Z,10.00
2022-11-04T19:36:32.956Z,10.10
2022-11-04T19:39:34.652Z,10.10
2022-11-04T19:42:55.024Z,10.10
2022-11-04T19:46:04.466Z,10.20
2022-11-04T19:49:07.536Z,10.20
2022-11-04T19:52:09.220Z,10.10
2022-11-04T19:55:11.369Z,10.10
2022-11-04T19:58:13.273Z,10.10
2022-11-04T20:01:17.556Z,10.10
2022-11-04T20:04:19.265Z,10.10
2022-11-04T20:07:20.875Z,10.00
2022-11-04T20:10:23.299Z,10.10
2022-11-04T20:13:45.007Z,10.10
2022-11-04T20:16:46.591Z,10.10
2022-11-04T20:19:48.250Z,10.20
2022-11-04T20:22:49.989Z,10.20
2022-11-04T20:25:52.443Z,10.20
2022-11-04T20:29:17.419Z,10.20
2022-11-04T20:32:19.242Z,10.20
2022-11-04T20:35:21.585Z,10.30
2022-11-04T20:38:23.697Z,10.20
2022-11-04T20:41:25.712Z,10.20
2022-11-04T20:44:27.378Z,10.20
2022-11-04T20:47:29.768Z,10.20
2022-11-04T20:50:31.401Z,10.20
2022-11-04T20:53:33.319Z,10.20
2022-11-04T20:56:36.908Z,10.10
2022-11-04T20:59:38.566Z,10.10
2022-11-04T21:02:40.208Z,10.10
2022-11-04T21:05:43.704Z,10.10
2022-11-04T21:08:45.934Z,10.10
2022-11-04T21:11:48.895Z,10.10
2022-11-04T21:14:50.478Z,10.10
2022-11-04T21:17:52.036Z,10.10
2022-11-04T21:20:54.621Z,10.10
2022-11-04T21:23:58.836Z,10.10
2022-11-04T21:27:00.701Z,10.10
2022-11-04T21:30:02.314Z,10.00
2022-11-04T21:33:04.809Z,10.00
2022-11-04T21:36:10.590Z,10.00
2022-11-04T21:39:13.021Z,10.00
2022-11-04T21:42:14.632Z,9.90
2022-11-04T21:45:16.810Z,9.90
2022-11-04T21:48:18.396Z,9.90
2022-11-04T21:51:22.533Z,9.90
2022-11-04T21:54:24.139Z,9.80
2022-11-04T21:57:25.693Z,9.80
2022-11-04T22:00:27.261Z,9.80
2022-11-04T22:03:29.068Z,9.80
2022-11-04T22:06:35.275Z,9.80
2022-11-04T22:09:37.411Z,9.90
2022-11-04T22:12:40.686Z,9.90
2022-11-04T22:16:00.871Z,9.90
2022-11-04T22:19:04.449Z,9.90
2022-11-04T22:22:06.027Z,9.90
2022-11-04T22:25:08.135Z,10.00
2022-11-04T22:28:09.744Z,10.00
2022-11-04T22:31:12.788Z,10.00
2022-11-04T22:34:14.450Z,10.00
2022-11-04T22:37:16.169Z,10.00
2022-11-04T22:40:19.920Z,10.00
2022-11-04T22:43:21.736Z,10.00
2022-11-04T22:46:26.040Z,10.00
2022-11-04T22:49:27.693Z,10.00
2022-11-04T22:52:29.266Z,9.90
2022-11-04T22:55:30.929Z,9.90
2022-11-04T22:58:33.411Z,9.90
2022-11-04T23:01:35.129Z,9.90
2022-11-04T23:04:37.805Z,9.90
2022-11-04T23:07:39.439Z,9.90
2022-11-04T23:10:59.530Z,9.90
2022-11-04T23:14:21.125Z,9.90
2022-11-04T23:17:41.987Z,9.90
2022-11-04T23:20:43.606Z,9.90
2022-11-04T23:24:03.596Z,10.00
2022-11-04T23:27:05.261Z,9.90
2022-11-04T23:30:21.263Z,9.90
2022-11-04T23:33:45.934Z,9.90
2022-11-04T23:37:06.402Z,10.00
2022-11-04T23:40:08.873Z,9.90
2022-11-04T23:43:10.788Z,9.90
2022-11-04T23:46:31.450Z,9.90
2022-11-04T23:49:51.693Z,9.80
2022-11-04T23:53:12.260Z,9.90
2022-11-04T23:56:33.112Z,9.80
2022-11-04T23:59:53.283Z,9.90
