createdAt,value
2019-02-07T00:01:43.321Z,26.33
2019-02-07T00:04:13.477Z,24.77
2019-02-07T00:06:46.114Z,24.50
2019-02-07T00:09:17.161Z,27.87
2019-02-07T00:11:49.296Z,22.20
2019-02-07T00:14:22.149Z,26.00
2019-02-07T00:16:52.098Z,24.23
2019-02-07T00:19:22.737Z,21.40
2019-02-07T00:21:53.342Z,25.20
2019-02-07T00:24:24.447Z,24.70
2019-02-07T00:26:54.653Z,24.00
2019-02-07T00:29:25.777Z,21.50
2019-02-07T00:31:57.341Z,23.13
2019-02-07T00:34:30.071Z,23.77
2019-02-07T00:37:02.665Z,24.23
2019-02-07T00:39:34.411Z,23.97
2019-02-07T00:42:04.603Z,22.83
2019-02-07T00:44:35.469Z,20.67
2019-02-07T00:47:07.125Z,24.73
2019-02-07T00:49:37.600Z,22.10
2019-02-07T00:52:08.721Z,22.33
2019-02-07T00:54:40.605Z,20.20
2019-02-07T00:57:11.398Z,24.20
2019-02-07T00:59:42.182Z,25.57
2019-02-07T01:02:12.449Z,21.73
2019-02-07T01:04:42.641Z,25.67
2019-02-07T01:07:14.639Z,23.27
2019-02-07T01:09:45.557Z,22.33
2019-02-07T01:12:18.278Z,21.37
2019-02-07T01:14:49.478Z,22.07
2019-02-07T01:17:20.719Z,25.73
2019-02-07T01:19:51.383Z,23.53
2019-02-07T01:22:21.547Z,23.60
2019-02-07T01:24:51.441Z,22.20
2019-02-07T01:27:22.152Z,22.33
2019-02-07T01:29:53.321Z,24.73
2019-02-07T01:32:24.443Z,21.03
2019-02-07T01:34:54.704Z,22.53
2019-02-07T01:37:25.843Z,24.07
2019-02-07T01:39:56.039Z,26.20
2019-02-07T01:42:28.373Z,20.50
2019-02-07T01:44:58.637Z,24.60
2019-02-07T01:47:30.547Z,23.80
2019-02-07T01:50:01.342Z,18.90
2019-02-07T01:52:34.708Z,22.23
2019-02-07T01:55:06.316Z,22.23
2019-02-07T01:57:39.022Z,22.63
2019-02-07T02:00:12.117Z,23.83
2019-02-07T02:02:41.933Z,22.40
2019-02-07T02:05:13.797Z,23.93
2019-02-07T02:07:45.855Z,65.43
2019-02-07T02:10:25.205Z,26.20
2019-02-07T02:12:57.354Z,22.23
2019-02-07T02:15:28.112Z,21.13
2019-02-07T02:17:58.183Z,21.23
2019-02-07T02:20:28.362Z,22.73
2019-02-07T02:22:59.381Z,22.27
2019-02-07T02:25:29.506Z,20.53
2019-02-07T02:28:01.746Z,21.27
2019-02-07T02:30:33.727Z,24.57
2019-02-07T02:33:08.332Z,22.23
2019-02-07T02:35:39.469Z,24.63
2019-02-07T02:38:11.528Z,22.63
2019-02-07T02:40:41.421Z,21.97
2019-02-07T02:43:11.197Z,23.20
2019-02-07T02:45:41.408Z,23.37
2019-02-07T02:48:13.289Z,23.27
2019-02-07T02:50:43.146Z,22.40
2019-02-07T02:53:15.868Z,23.47
2019-02-07T02:55:46.765Z,22.07
2019-02-07T02:58:16.498Z,21.90
2019-02-07T03:00:49.266Z,23.63
2019-02-07T03:03:21.126Z,18.80
2019-02-07T03:06:10.757Z,24.57
2019-02-07T03:08:46.670Z,24.27
2019-02-07T03:11:35.444Z,24.83
2019-02-07T03:14:13.711Z,21.80
2019-02-07T03:16:58.551Z,22.70
2019-02-07T03:19:30.394Z,24.70
2019-02-07T03:22:17.215Z,26.70
2019-02-07T03:25:06.724Z,26.20
2019-02-07T03:27:55.098Z,21.60
2019-02-07T03:30:42.535Z,23.67
2019-02-07T03:33:19.807Z,23.17
2019-02-07T03:35:55.333Z,21.50
2019-02-07T03:38:35.978Z,22.87
2019-02-07T03:41:17.289Z,21.80
2019-02-07T03:43:49.573Z,22.70
2019-02-07T03:46:21.110Z,21.33
2019-02-07T03:48:52.259Z,24.93
2019-02-07T03:51:38.440Z,24.67
2019-02-07T03:54:26.378Z,19.57
2019-02-07T03:56:58.967Z,21.53
2019-02-07T03:59:41.834Z,20.77
2019-02-07T04:02:23.102Z,22.60
2019-02-07T04:05:00.669Z,24.00
2019-02-07T04:07:32.603Z,24.73
2019-02-07T04:10:06.850Z,24.33
2019-02-07T04:12:41.715Z,20.33
2019-02-07T04:15:30.081Z,21.10
2019-02-07T04:18:02.317Z,19.77
2019-02-07T04:20:36.638Z,22.40
2019-02-07T04:23:08.100Z,21.83
2019-02-07T04:25:40.774Z,23.07
2019-02-07T04:28:14.994Z,20.13
2019-02-07T04:31:05.212Z,19.50
2019-02-07T04:33:56.501Z,20.33
2019-02-07T04:36:40.811Z,20.97
2019-02-07T04:39:25.345Z,21.57
2019-02-07T04:42:05.833Z,21.50
2019-02-07T04:44:45.971Z,20.10
2019-02-07T04:47:18.288Z,19.53
2019-02-07T04:49:58.187Z,19.53
2019-02-07T04:52:29.570Z,19.93
2019-02-07T04:55:16.219Z,17.60
2019-02-07T04:58:03.841Z,20.13
2019-02-07T05:00:45.660Z,19.37
2019-02-07T05:03:27.937Z,20.50
2019-02-07T05:06:08.785Z,20.87
2019-02-07T05:08:46.112Z,20.67
2019-02-07T05:11:33.986Z,21.00
2019-02-07T05:14:05.749Z,19.40
2019-02-07T05:16:54.325Z,18.63
2019-02-07T05:19:41.937Z,19.67
2019-02-07T05:22:13.388Z,18.40
2019-02-07T05:24:53.776Z,20.93
2019-02-07T05:27:28.098Z,18.83
2019-02-07T05:30:09.585Z,20.83
2019-02-07T05:32:58.973Z,30.20
2019-02-07T05:35:47.853Z,20.57
2019-02-07T05:38:24.322Z,17.33
2019-02-07T05:41:02.709Z,19.43
2019-02-07T05:43:53.301Z,17.93
2019-02-07T05:46:50.698Z,18.80
2019-02-07T05:49:18.097Z,18.77
2019-02-07T05:52:12.634Z,21.83
2019-02-07T05:54:44.165Z,19.60
2019-02-07T05:57:22.385Z,18.90
2019-02-07T05:59:53.902Z,19.10
2019-02-07T06:02:42.463Z,19.70
2019-02-07T06:05:32.074Z,19.10
2019-02-07T06:08:15.859Z,19.77
2019-02-07T06:10:54.513Z,18.20
2019-02-07T06:13:43.405Z,21.07
2019-02-07T06:16:28.290Z,22.47
2019-02-07T06:19:18.951Z,20.30
2019-02-07T06:22:00.485Z,16.07
2019-02-07T06:24:32.840Z,17.40
2019-02-07T06:27:04.304Z,17.07
2019-02-07T06:29:51.195Z,16.87
2019-02-07T06:32:23.622Z,19.20
2019-02-07T06:35:08.757Z,16.73
2019-02-07T06:37:41.670Z,17.90
2019-02-07T06:40:29.312Z,18.87
2019-02-07T06:43:00.618Z,18.77
2019-02-07T06:45:38.218Z,17.57
2019-02-07T06:48:15.212Z,31.20
2019-02-07T06:50:58.069Z,20.70
2019-02-07T06:53:45.517Z,16.03
2019-02-07T06:56:17.191Z,17.50
2019-02-07T06:58:49.673Z,20.67
2019-02-07T07:01:26.737Z,16.17
2019-02-07T07:04:15.618Z,18.50
2019-02-07T07:06:56.193Z,19.47
2019-02-07T07:09:42.237Z,18.00
2019-02-07T07:12:17.163Z,19.33
2019-02-07T07:14:51.538Z,17.70
2019-02-07T07:17:26.457Z,18.13
2019-02-07T07:20:17.418Z,18.20
2019-02-07T07:23:05.049Z,18.27
2019-02-07T07:25:40.461Z,19.70
2019-02-07T07:28:18.883Z,19.53
2019-02-07T07:30:54.435Z,22.00
2019-02-07T07:33:43.614Z,20.43
2019-02-07T07:36:28.044Z,21.97
2019-02-07T07:39:01.251Z,20.60
2019-02-07T07:41:50.895Z,19.10
2019-02-07T07:44:39.768Z,20.03
2019-02-07T07:47:17.481Z,19.63
2019-02-07T07:49:59.405Z,19.97
2019-02-07T07:52:37.721Z,21.23
2019-02-07T07:55:09.693Z,18.73
2019-02-07T07:57:57.143Z,23.03
2019-02-07T08:00:44.013Z,18.10
2019-02-07T08:03:24.229Z,19.63
2019-02-07T08:06:02.844Z,23.40
2019-02-07T08:08:50.510Z,19.37
2019-02-07T08:11:39.586Z,22.03
2019-02-07T08:14:13.934Z,19.87
2019-02-07T08:17:03.692Z,18.83
2019-02-07T08:19:35.609Z,19.27
2019-02-07T08:22:19.312Z,20.50
2019-02-07T08:24:51.054Z,21.80
2019-02-07T08:27:39.132Z,21.63
2019-02-07T08:30:15.737Z,18.20
2019-02-07T08:33:02.173Z,18.27
2019-02-07T08:35:43.034Z,16.07
2019-02-07T08:38:29.841Z,22.23
2019-02-07T08:41:20.441Z,18.10
2019-02-07T08:44:00.426Z,17.17
2019-02-07T08:46:31.822Z,23.07
2019-02-07T08:49:03.094Z,16.37
2019-02-07T08:51:51.931Z,14.60
2019-02-07T08:54:30.179Z,15.57
2019-02-07T08:57:13.525Z,16.47
2019-02-07T08:59:54.130Z,15.03
2019-02-07T09:02:31.339Z,13.47
2019-02-07T09:05:21.979Z,15.70
2019-02-07T09:07:54.838Z,12.70
2019-02-07T09:10:28.456Z,12.40
2019-02-07T09:13:10.050Z,17.47
2019-02-07T09:15:42.202Z,17.93
2019-02-07T09:18:14.391Z,10.57
2019-02-07T09:21:02.258Z,11.83
2019-02-07T09:23:43.948Z,14.73
2019-02-07T09:26:33.480Z,9.13
2019-02-07T09:29:06.149Z,17.80
2019-02-07T09:31:40.105Z,21.90
2019-02-07T09:34:29.332Z,15.37
2019-02-07T09:37:16.715Z,19.47
2019-02-07T09:39:49.132Z,16.23
2019-02-07T09:42:35.654Z,14.27
2019-02-07T09:45:26.689Z,15.60
2019-02-07T09:48:01.952Z,21.03
2019-02-07T09:50:52.508Z,24.43
2019-02-07T09:53:30.617Z,16.57
2019-02-07T09:56:02.285Z,20.83
2019-02-07T09:58:39.678Z,17.37
2019-02-07T10:01:11.021Z,21.87
2019-02-07T10:03:43.819Z,22.53
2019-02-07T10:06:30.867Z,23.07
2019-02-07T10:09:20.045Z,20.43
2019-02-07T10:11:51.918Z,20.63
2019-02-07T10:14:30.777Z,19.30
2019-02-07T10:17:12.496Z,17.47
2019-02-07T10:19:52.493Z,23.03
2019-02-07T10:22:27.707Z,24.77
2019-02-07T10:25:00.376Z,22.00
2019-02-07T10:27:39.801Z,21.53
2019-02-07T10:30:27.134Z,24.97
2019-02-07T10:33:07.342Z,25.23
2019-02-07T10:35:44.018Z,20.03
2019-02-07T10:38:23.951Z,22.87
2019-02-07T10:40:58.215Z,16.97
2019-02-07T10:43:29.583Z,21.10
2019-02-07T10:46:21.489Z,21.37
2019-02-07T10:48:56.183Z,27.67
2019-02-07T10:51:34.689Z,19.10
2019-02-07T10:54:17.101Z,18.17
2019-02-07T10:57:00.809Z,22.77
2019-02-07T10:59:40.998Z,21.60
2019-02-07T11:02:30.469Z,14.40
2019-02-07T11:05:18.377Z,22.47
2019-02-07T11:08:08.978Z,20.40
2019-02-07T11:10:40.721Z,21.17
2019-02-07T11:13:28.647Z,23.80
2019-02-07T11:16:15.877Z,16.57
2019-02-07T11:18:59.250Z,23.60
2019-02-07T11:21:32.282Z,25.83
2019-02-07T11:24:16.453Z,24.23
2019-02-07T11:27:00.975Z,27.63
2019-02-07T11:29:41.382Z,21.80
2019-02-07T11:32:26.562Z,22.77
2019-02-07T11:35:03.753Z,26.90
2019-02-07T11:37:50.784Z,22.17
2019-02-07T11:40:37.238Z,19.20
2019-02-07T11:43:14.137Z,21.37
2019-02-07T11:45:51.601Z,22.27
2019-02-07T11:48:24.413Z,21.33
2019-02-07T11:50:55.956Z,22.57
2019-02-07T11:53:28.187Z,20.67
2019-02-07T11:56:18.858Z,25.93
2019-02-07T11:59:03.542Z,19.93
2019-02-07T12:01:41.358Z,16.03
2019-02-07T12:04:30.890Z,21.13
2019-02-07T12:07:18.941Z,18.97
2019-02-07T12:10:08.132Z,19.00
2019-02-07T12:12:55.592Z,20.53
2019-02-07T12:15:27.298Z,17.37
2019-02-07T12:18:04.460Z,16.60
2019-02-07T12:20:38.897Z,17.63
2019-02-07T12:23:13.957Z,19.80
2019-02-07T12:25:55.413Z,22.17
2019-02-07T12:28:28.646Z,12.10
2019-02-07T12:31:19.214Z,21.23
2019-02-07T12:33:56.382Z,13.87
2019-02-07T12:36:30.768Z,16.10
2019-02-07T12:39:05.776Z,23.47
2019-02-07T12:41:43.902Z,14.03
2019-02-07T12:44:35.790Z,17.47
2019-02-07T12:47:23.693Z,21.00
2019-02-07T12:49:55.045Z,15.83
2019-02-07T12:52:32.929Z,12.70
2019-02-07T12:55:05.679Z,15.53
2019-02-07T12:57:45.968Z,19.13
2019-02-07T13:00:37.289Z,15.97
2019-02-07T13:03:10.182Z,15.13
2019-02-07T13:05:43.581Z,19.97
2019-02-07T13:08:16.021Z,17.73
2019-02-07T13:10:53.236Z,16.93
2019-02-07T13:13:24.871Z,15.90
2019-02-07T13:16:13.111Z,18.63
2019-02-07T13:19:02.746Z,13.60
2019-02-07T13:21:47.494Z,15.83
2019-02-07T13:24:36.374Z,12.27
2019-02-07T13:27:15.610Z,18.33
2019-02-07T13:30:03.040Z,11.60
2019-02-07T13:32:37.236Z,17.57
2019-02-07T13:35:26.760Z,16.33
2019-02-07T13:38:07.939Z,15.80
2019-02-07T13:40:43.657Z,19.00
2019-02-07T13:43:15.956Z,16.93
2019-02-07T13:45:57.455Z,17.67
2019-02-07T13:48:29.743Z,20.63
2019-02-07T13:51:11.098Z,11.93
2019-02-07T13:53:54.142Z,13.60
2019-02-07T13:56:26.530Z,11.97
2019-02-07T13:59:05.073Z,11.70
2019-02-07T14:01:37.537Z,14.03
2019-02-07T14:04:14.997Z,17.43
2019-02-07T14:06:56.144Z,15.50
2019-02-07T14:09:28.836Z,13.97
2019-02-07T14:12:01.305Z,18.80
2019-02-07T14:14:37.907Z,14.87
2019-02-07T14:17:11.721Z,13.07
2019-02-07T14:19:47.827Z,17.17
2019-02-07T14:22:32.314Z,12.27
2019-02-07T14:25:06.766Z,17.87
2019-02-07T14:27:39.342Z,14.03
2019-02-07T14:30:26.926Z,16.93
2019-02-07T14:33:02.036Z,16.93
2019-02-07T14:35:44.961Z,15.47
2019-02-07T14:38:33.972Z,15.07
2019-02-07T14:41:05.330Z,14.53
2019-02-07T14:43:46.990Z,12.63
2019-02-07T14:46:36.278Z,9.17
2019-02-07T14:49:08.813Z,13.33
2019-02-07T14:51:38.697Z,9.27
2019-02-07T14:54:08.441Z,15.70
2019-02-07T14:56:39.107Z,9.70
2019-02-07T14:59:11.147Z,11.50
2019-02-07T15:01:42.892Z,15.97
2019-02-07T15:04:15.216Z,12.30
2019-02-07T15:06:45.893Z,11.00
2019-02-07T15:09:15.981Z,14.47
2019-02-07T15:11:47.246Z,14.17
2019-02-07T15:14:17.933Z,20.17
2019-02-07T15:16:48.598Z,14.87
2019-02-07T15:19:18.345Z,11.13
2019-02-07T15:21:50.455Z,25.40
2019-02-07T15:24:20.552Z,13.13
2019-02-07T15:26:50.707Z,9.00
2019-02-07T15:29:21.864Z,10.67
2019-02-07T15:31:51.738Z,14.97
2019-02-07T15:34:23.054Z,15.67
2019-02-07T15:36:54.298Z,12.67
2019-02-07T15:39:25.132Z,14.77
2019-02-07T15:41:56.577Z,13.00
2019-02-07T15:44:27.326Z,18.23
2019-02-07T15:46:57.954Z,10.60
2019-02-07T15:49:28.886Z,19.13
2019-02-07T15:51:59.601Z,12.83
2019-02-07T15:54:30.289Z,15.47
2019-02-07T15:57:01.775Z,12.30
2019-02-07T15:59:34.362Z,14.87
2019-02-07T16:02:06.514Z,14.50
2019-02-07T16:04:36.409Z,14.47
2019-02-07T16:07:08.261Z,9.13
2019-02-07T16:09:38.157Z,10.93
2019-02-07T16:12:09.930Z,15.47
2019-02-07T16:14:39.733Z,11.77
2019-02-07T16:17:09.997Z,10.60
2019-02-07T16:19:42.105Z,8.07
2019-02-07T16:22:13.227Z,9.00
2019-02-07T16:24:43.961Z,8.17
2019-02-07T16:27:13.717Z,11.23
2019-02-07T16:29:44.457Z,12.53
2019-02-07T16:32:15.797Z,9.23
2019-02-07T16:34:47.002Z,11.00
2019-02-07T16:37:20.629Z,13.07
2019-02-07T16:39:52.025Z,21.27
2019-02-07T16:42:22.926Z,9.30
2019-02-07T16:44:54.519Z,11.60
2019-02-07T16:47:25.206Z,13.07
2019-02-07T16:49:55.957Z,14.33
2019-02-07T16:52:26.674Z,13.37
2019-02-07T16:54:57.866Z,12.63
2019-02-07T16:57:27.793Z,14.43
2019-02-07T16:59:58.413Z,9.70
2019-02-07T17:02:28.785Z,12.23
2019-02-07T17:04:59.607Z,16.90
2019-02-07T17:07:29.706Z,11.93
2019-02-07T17:10:00.537Z,14.27
2019-02-07T17:12:31.245Z,18.50
2019-02-07T17:15:03.518Z,19.77
2019-02-07T17:17:33.409Z,21.13
2019-02-07T17:20:03.205Z,13.20
2019-02-07T17:22:34.945Z,14.67
2019-02-07T17:25:07.161Z,17.60
2019-02-07T17:27:38.378Z,17.97
2019-02-07T17:30:17.681Z,12.77
2019-02-07T17:32:49.877Z,12.13
2019-02-07T17:35:21.422Z,9.87
2019-02-07T17:37:51.297Z,12.80
2019-02-07T17:40:23.604Z,11.33
2019-02-07T17:42:56.390Z,9.80
2019-02-07T17:45:27.828Z,10.20
2019-02-07T17:47:58.051Z,7.37
2019-02-07T17:50:32.902Z,12.63
2019-02-07T17:53:08.541Z,12.67
2019-02-07T17:55:40.325Z,9.20
2019-02-07T17:58:12.612Z,15.63
2019-02-07T18:00:57.530Z,8.27
2019-02-07T18:03:29.292Z,10.07
2019-02-07T18:06:00.005Z,12.37
2019-02-07T18:08:32.081Z,11.73
2019-02-07T18:11:02.799Z,13.50
2019-02-07T18:13:35.282Z,14.77
2019-02-07T18:16:05.493Z,7.70
2019-02-07T18:18:35.291Z,8.83
2019-02-07T18:21:06.829Z,10.27
2019-02-07T18:23:37.947Z,10.30
2019-02-07T18:26:10.578Z,11.13
2019-02-07T18:28:43.398Z,14.63
2019-02-07T18:31:14.545Z,10.93
2019-02-07T18:33:46.301Z,14.50
2019-02-07T18:36:16.470Z,10.63
2019-02-07T18:38:48.037Z,11.47
2019-02-07T18:41:18.769Z,7.73
2019-02-07T18:43:50.499Z,10.53
2019-02-07T18:46:22.903Z,10.60
2019-02-07T18:48:54.501Z,16.97
2019-02-07T18:51:24.453Z,11.67
2019-02-07T18:53:56.883Z,9.37
2019-02-07T18:56:26.510Z,8.97
2019-02-07T18:58:56.699Z,15.77
2019-02-07T19:01:30.614Z,10.83
2019-02-07T19:04:01.522Z,7.50
2019-02-07T19:06:33.471Z,11.17
2019-02-07T19:09:04.518Z,7.77
2019-02-07T19:11:36.845Z,11.03
2019-02-07T19:14:08.358Z,12.20
2019-02-07T19:16:40.859Z,8.80
2019-02-07T19:19:13.545Z,7.13
2019-02-07T19:21:44.757Z,9.20
2019-02-07T19:24:18.354Z,10.40
2019-02-07T19:26:48.300Z,6.57
2019-02-07T19:29:20.085Z,10.70
2019-02-07T19:31:51.013Z,9.77
2019-02-07T19:34:22.738Z,10.07
2019-02-07T19:36:52.897Z,9.60
2019-02-07T19:39:22.621Z,10.70
2019-02-07T19:41:54.410Z,9.87
2019-02-07T19:44:27.846Z,15.20
2019-02-07T19:46:57.601Z,9.63
2019-02-07T19:49:28.313Z,8.43
2019-02-07T19:52:07.913Z,8.53
2019-02-07T19:54:30.490Z,8.10
2019-02-07T19:57:01.094Z,8.93
2019-02-07T19:59:33.581Z,9.30
2019-02-07T20:02:04.549Z,9.87
2019-02-07T20:04:35.238Z,9.80
2019-02-07T20:07:06.792Z,10.70
2019-02-07T20:09:36.589Z,7.27
2019-02-07T20:12:06.404Z,9.23
2019-02-07T20:14:37.108Z,12.80
2019-02-07T20:17:09.026Z,10.87
2019-02-07T20:19:44.373Z,8.93
2019-02-07T20:22:20.268Z,13.67
2019-02-07T20:24:47.237Z,13.83
2019-02-07T20:27:18.332Z,10.17
2019-02-07T20:29:49.221Z,9.77
2019-02-07T20:32:21.413Z,15.00
2019-02-07T20:34:52.571Z,8.53
2019-02-07T20:37:24.073Z,8.67
2019-02-07T20:39:56.658Z,18.33
2019-02-07T20:42:26.772Z,8.47
2019-02-07T20:44:56.672Z,9.07
2019-02-07T20:47:26.420Z,7.87
2019-02-07T20:49:58.765Z,7.23
2019-02-07T20:52:30.424Z,8.83
2019-02-07T20:55:01.036Z,8.30
2019-02-07T20:57:32.840Z,9.77
2019-02-07T21:00:04.135Z,5.77
2019-02-07T21:02:36.574Z,6.70
2019-02-07T21:05:10.150Z,11.43
2019-02-07T21:07:42.617Z,9.67
2019-02-07T21:10:13.412Z,7.93
2019-02-07T21:12:44.498Z,9.50
2019-02-07T21:15:18.789Z,7.17
2019-02-07T21:17:46.662Z,9.53
2019-02-07T21:20:21.963Z,12.53
2019-02-07T21:22:51.638Z,6.97
2019-02-07T21:25:23.837Z,9.87
2019-02-07T21:27:57.867Z,9.70
2019-02-07T21:30:32.739Z,15.73
2019-02-07T21:33:03.917Z,8.40
2019-02-07T21:35:35.005Z,11.37
2019-02-07T21:38:08.065Z,6.20
2019-02-07T21:40:39.638Z,11.33
2019-02-07T21:43:09.531Z,16.40
2019-02-07T21:45:41.181Z,13.13
2019-02-07T21:48:13.237Z,13.67
2019-02-07T21:50:43.972Z,9.77
2019-02-07T21:53:16.539Z,8.73
2019-02-07T21:55:48.915Z,12.47
2019-02-07T21:58:18.951Z,14.07
2019-02-07T22:00:48.623Z,9.93
2019-02-07T22:03:19.487Z,10.43
2019-02-07T22:05:49.549Z,11.30
2019-02-07T22:08:21.678Z,10.63
2019-02-07T22:10:52.374Z,9.27
2019-02-07T22:13:24.334Z,9.23
2019-02-07T22:15:54.281Z,10.47
2019-02-07T22:18:24.945Z,6.63
2019-02-07T22:20:55.642Z,12.73
2019-02-07T22:23:25.409Z,9.57
2019-02-07T22:25:55.412Z,7.20
2019-02-07T22:28:25.191Z,9.90
2019-02-07T22:30:54.962Z,7.80
2019-02-07T22:33:26.762Z,11.23
2019-02-07T22:35:57.750Z,11.23
2019-02-07T22:38:27.645Z,12.10
2019-02-07T22:43:48.093Z,8.40
2019-02-07T22:46:17.968Z,10.07
2019-02-07T22:48:49.018Z,7.50
2019-02-07T22:51:19.228Z,11.20
2019-02-07T22:53:49.005Z,9.23
2019-02-07T22:56:20.945Z,8.43
2019-02-07T22:58:51.925Z,10.30
2019-02-07T23:01:24.581Z,9.30
2019-02-07T23:03:54.581Z,10.70
2019-02-07T23:06:25.301Z,11.20
2019-02-07T23:08:55.933Z,8.40
2019-02-07T23:11:27.133Z,7.87
2019-02-07T23:13:58.822Z,10.40
2019-02-07T23:16:29.541Z,9.60
2019-02-07T23:19:01.085Z,8.83
2019-02-07T23:21:32.837Z,6.87
2019-02-07T23:24:02.967Z,9.17
2019-02-07T23:26:33.693Z,12.67
2019-02-07T23:29:03.757Z,13.37
2019-02-07T23:31:35.701Z,9.50
2019-02-07T23:34:07.460Z,6.17
2019-02-07T23:36:39.137Z,8.93
2019-02-07T23:39:09.372Z,9.33
2019-02-07T23:41:39.236Z,13.83
2019-02-07T23:44:09.487Z,9.47
2019-02-07T23:46:40.133Z,7.87
2019-02-07T23:49:09.352Z,7.23
2019-02-07T23:51:40.418Z,9.97
2019-02-07T23:54:12.186Z,6.30
2019-02-07T23:56:43.213Z,12.47
2019-02-07T23:59:15.202Z,9.17
