createdAt,value
2022-09-09T00:00:48.113Z,100756.72
2022-09-09T00:03:36.817Z,100748.25
2022-09-09T00:06:11.167Z,100745.34
2022-09-09T00:08:53.193Z,100750.41
2022-09-09T00:11:31.283Z,100755.44
2022-09-09T00:14:12.690Z,100753.16
2022-09-09T00:16:42.232Z,100757.38
2022-09-09T00:19:22.159Z,100756.09
2022-09-09T00:22:21.017Z,100741.75
2022-09-09T00:24:56.759Z,100750.59
2022-09-09T00:27:30.299Z,100754.41
2022-09-09T00:30:13.369Z,100746.59
2022-09-09T00:32:40.346Z,100745.53
2022-09-09T00:35:22.218Z,100740.69
2022-09-09T00:37:49.966Z,100740.47
2022-09-09T00:40:27.345Z,100741.97
2022-09-09T00:43:33.192Z,100744.91
2022-09-09T00:48:55.199Z,100748.91
2022-09-09T00:51:51.414Z,100737.28
2022-09-09T00:54:53.533Z,100736.66
2022-09-09T00:57:34.226Z,100731.16
2022-09-09T01:00:23.416Z,100728.25
2022-09-09T01:02:53.018Z,100723.38
2022-09-09T01:05:35.992Z,100725.50
2022-09-09T01:10:54.211Z,100722.34
2022-09-09T01:13:32.548Z,100712.59
2022-09-09T01:16:04.729Z,100713.66
2022-09-09T01:24:27.484Z,100706.69
2022-09-09T01:26:58.309Z,100694.44
2022-09-09T01:29:25.736Z,100691.09
2022-09-09T01:31:56.631Z,100690.44
2022-09-09T01:34:26.327Z,100685.59
2022-09-09T01:37:12.472Z,100691.09
2022-09-09T01:39:40.571Z,100688.13
2022-09-09T01:42:09.206Z,100674.63
2022-09-09T01:44:39.182Z,100680.53
2022-09-09T01:47:06.562Z,100671.66
2022-09-09T01:49:44.013Z,100678.63
2022-09-09T01:52:18.261Z,100672.06
2022-09-09T01:54:44.836Z,100664.69
2022-09-09T01:57:26.288Z,100666.59
2022-09-09T02:00:10.536Z,100665.53
2022-09-09T02:03:00.672Z,100665.31
2022-09-09T02:05:46.816Z,100659.63
2022-09-09T02:08:20.292Z,100663.84
2022-09-09T02:11:03.296Z,100655.59
2022-09-09T02:13:30.347Z,100651.56
2022-09-09T02:16:01.876Z,100654.13
2022-09-09T02:18:31.983Z,100648.63
2022-09-09T02:21:09.538Z,100646.53
2022-09-09T02:23:36.883Z,100640.84
2022-09-09T02:26:05.070Z,100633.66
2022-09-09T02:28:33.340Z,100633.00
2022-09-09T02:31:00.160Z,100629.84
2022-09-09T02:33:29.882Z,100641.69
2022-09-09T02:36:01.938Z,100637.69
2022-09-09T02:38:29.735Z,100640.63
2022-09-09T02:40:56.388Z,100636.22
2022-09-09T02:43:23.368Z,100639.38
2022-09-09T02:48:47.140Z,100632.81
2022-09-09T02:51:21.176Z,100623.06
2022-09-09T02:54:03.196Z,100619.50
2022-09-09T02:56:31.614Z,100640.00
2022-09-09T02:59:08.686Z,100628.38
2022-09-09T03:01:36.619Z,100620.16
2022-09-09T03:04:09.880Z,100625.84
2022-09-09T03:06:36.800Z,100629.63
2022-09-09T03:09:03.866Z,100623.31
2022-09-09T03:11:30.416Z,100630.28
2022-09-09T03:13:57.245Z,100618.25
2022-09-09T03:16:24.583Z,100618.69
2022-09-09T03:18:51.374Z,100602.44
2022-09-09T03:21:17.897Z,100611.06
2022-09-09T03:23:45.913Z,100617.19
2022-09-09T03:26:12.816Z,100610.47
2022-09-09T03:28:39.284Z,100616.56
2022-09-09T03:31:06.515Z,100605.81
2022-09-09T03:33:32.998Z,100615.31
2022-09-09T03:35:59.466Z,100608.78
2022-09-09T03:38:26.194Z,100619.94
2022-09-09T03:40:58.117Z,100610.88
2022-09-09T03:43:25.887Z,100610.47
2022-09-09T03:48:19.126Z,100604.53
2022-09-09T03:50:50.630Z,100613.00
2022-09-09T03:53:18.523Z,100603.28
2022-09-09T03:55:48.584Z,100596.09
2022-09-09T03:58:16.271Z,100593.16
2022-09-09T04:00:45.970Z,100595.88
2022-09-09T04:03:13.353Z,100597.34
2022-09-09T04:05:43.355Z,100605.19
2022-09-09T04:08:11.921Z,100595.91
2022-09-09T04:10:38.415Z,100588.31
2022-09-09T04:13:05.630Z,100587.25
2022-09-09T04:15:33.146Z,100584.28
2022-09-09T04:20:48.731Z,100581.53
2022-09-09T04:23:15.908Z,100580.72
2022-09-09T04:25:51.007Z,100578.38
2022-09-09T04:28:18.857Z,100567.41
2022-09-09T04:30:45.964Z,100563.41
2022-09-09T04:33:13.236Z,100570.13
2022-09-09T04:35:39.908Z,100558.97
2022-09-09T04:38:10.305Z,100569.47
2022-09-09T04:40:37.080Z,100563.16
2022-09-09T04:43:06.840Z,100563.38
2022-09-09T04:45:34.602Z,100562.75
2022-09-09T04:48:01.409Z,100569.28
2022-09-09T04:50:30.094Z,100567.38
2022-09-09T04:52:56.640Z,100564.22
2022-09-09T04:55:23.176Z,100563.38
2022-09-09T04:57:49.732Z,100580.22
2022-09-09T05:00:18.209Z,100569.91
2022-09-09T05:02:44.847Z,100576.44
2022-09-09T05:05:12.214Z,100566.94
2022-09-09T05:07:38.864Z,100569.88
2022-09-09T05:10:06.081Z,100555.97
2022-09-09T05:12:33.001Z,100549.84
2022-09-09T05:14:59.450Z,100559.97
2022-09-09T05:17:25.929Z,100552.59
2022-09-09T05:19:52.723Z,100550.06
2022-09-09T05:22:21.277Z,100543.31
2022-09-09T05:24:47.918Z,100542.50
2022-09-09T05:27:14.536Z,100556.38
2022-09-09T05:29:42.683Z,100554.28
2022-09-09T05:32:13.542Z,100551.16
2022-09-09T05:34:41.792Z,100554.53
2022-09-09T05:37:09.002Z,100555.81
2022-09-09T05:39:37.855Z,100544.19
2022-09-09T05:42:06.288Z,100557.69
2022-09-09T05:44:33.298Z,100566.53
2022-09-09T05:46:59.872Z,100550.97
2022-09-09T05:49:26.806Z,100561.09
2022-09-09T05:51:53.904Z,100558.13
2022-09-09T05:54:20.474Z,100558.13
2022-09-09T05:56:51.489Z,100562.34
2022-09-09T05:59:19.323Z,100559.59
2022-09-09T06:01:46.421Z,100554.09
2022-09-09T06:04:13.388Z,100564.25
2022-09-09T06:06:40.450Z,100556.63
2022-09-09T06:09:10.864Z,100545.00
2022-09-09T06:11:39.438Z,100548.56
2022-09-09T06:14:06.851Z,100545.19
2022-09-09T06:16:34.444Z,100550.47
2022-09-09T06:21:43.663Z,100554.06
2022-09-09T06:24:10.218Z,100547.75
2022-09-09T06:26:40.083Z,100561.00
2022-09-09T06:29:06.617Z,100558.50
2022-09-09T06:31:35.730Z,100548.53
2022-09-09T06:34:03.102Z,100557.19
2022-09-09T06:36:31.986Z,100559.75
2022-09-09T06:38:59.261Z,100555.50
2022-09-09T06:41:27.940Z,100533.53
2022-09-09T06:43:54.498Z,100544.09
2022-09-09T06:46:24.514Z,100559.09
2022-09-09T06:48:51.364Z,100549.16
2022-09-09T06:54:03.292Z,100540.03
2022-09-09T06:56:30.870Z,100543.44
2022-09-09T06:59:04.814Z,100535.63
2022-09-09T07:01:33.582Z,100535.66
2022-09-09T07:04:06.458Z,100543.06
2022-09-09T07:06:35.377Z,100554.47
2022-09-09T07:09:13.753Z,100548.56
2022-09-09T07:11:43.511Z,100551.31
2022-09-09T07:14:10.797Z,100541.63
2022-09-09T07:16:45.483Z,100546.47
2022-09-09T07:19:16.259Z,100561.00
2022-09-09T07:21:55.298Z,100543.47
2022-09-09T07:24:22.060Z,100548.53
2022-09-09T07:26:49.632Z,100543.88
2022-09-09T07:29:20.438Z,100536.72
2022-09-09T07:31:47.404Z,100542.22
2022-09-09T07:34:14.050Z,100545.75
2022-09-09T07:36:43.203Z,100552.53
2022-09-09T07:39:14.004Z,100539.38
2022-09-09T07:41:45.440Z,100553.94
2022-09-09T07:44:18.000Z,100546.75
2022-09-09T07:46:46.486Z,100539.97
2022-09-09T07:49:13.672Z,100536.38
2022-09-09T07:51:42.272Z,100542.66
2022-09-09T07:54:11.199Z,100543.94
2022-09-09T07:56:40.157Z,100532.31
2022-09-09T07:59:07.671Z,100539.09
2022-09-09T08:01:43.312Z,100542.06
2022-09-09T08:04:16.598Z,100543.97
2022-09-09T08:06:54.398Z,100546.28
2022-09-09T08:09:21.819Z,100545.81
2022-09-09T08:11:48.727Z,100532.28
2022-09-09T08:14:15.509Z,100545.63
2022-09-09T08:16:44.756Z,100547.91
2022-09-09T08:19:11.596Z,100550.41
2022-09-09T08:24:21.504Z,100540.84
2022-09-09T08:27:00.690Z,100554.41
2022-09-09T08:29:27.176Z,100538.09
2022-09-09T08:31:58.308Z,100539.38
2022-09-09T08:34:28.135Z,100533.88
2022-09-09T08:39:36.023Z,100546.59
2022-09-09T08:42:28.038Z,100546.59
2022-09-09T08:45:07.107Z,100560.09
2022-09-09T08:47:56.964Z,100561.56
2022-09-09T08:50:29.706Z,100552.91
2022-09-09T08:53:02.601Z,100552.47
2022-09-09T08:58:35.246Z,100559.25
2022-09-09T09:01:10.832Z,100549.69
2022-09-09T09:04:02.698Z,100539.63
2022-09-09T09:07:00.056Z,100566.50
2022-09-09T09:09:32.417Z,100560.13
2022-09-09T09:12:02.014Z,100549.59
2022-09-09T09:14:35.197Z,100550.44
2022-09-09T09:17:04.332Z,100571.28
2022-09-09T09:19:31.995Z,100580.19
2022-09-09T09:22:30.793Z,100586.13
2022-09-09T09:25:04.822Z,100589.06
2022-09-09T09:27:46.700Z,100578.31
2022-09-09T09:30:31.907Z,100576.38
2022-09-09T09:36:16.280Z,100577.75
2022-09-09T09:41:44.449Z,100588.44
2022-09-09T09:44:28.509Z,100595.22
2022-09-09T09:47:07.172Z,100581.75
2022-09-09T09:49:33.754Z,100596.09
2022-09-09T09:54:58.523Z,100597.34
2022-09-09T09:57:30.352Z,100602.00
2022-09-09T10:00:14.233Z,100589.56
2022-09-09T10:02:44.189Z,100590.41
2022-09-09T10:05:13.707Z,100592.91
2022-09-09T10:13:16.719Z,100599.97
2022-09-09T10:16:07.187Z,100595.06
2022-09-09T10:18:39.988Z,100595.91
2022-09-09T10:21:33.231Z,100586.59
2022-09-09T10:24:00.262Z,100589.56
2022-09-09T10:32:37.048Z,100598.84
2022-09-09T10:35:05.861Z,100558.94
2022-09-09T10:37:44.494Z,100569.97
2022-09-09T10:40:45.511Z,100564.63
2022-09-09T10:43:25.803Z,100549.25
2022-09-09T10:52:00.034Z,100548.03
2022-09-09T10:54:41.591Z,100549.19
2022-09-09T11:00:00.955Z,100544.53
2022-09-09T11:02:32.042Z,100537.41
2022-09-09T11:04:59.963Z,100559.84
2022-09-09T11:07:37.227Z,100549.31
2022-09-09T11:10:33.343Z,100549.56
2022-09-09T11:13:05.082Z,100541.06
2022-09-09T11:15:42.228Z,100540.63
2022-09-09T11:21:02.117Z,100551.31
2022-09-09T11:23:43.923Z,100554.50
2022-09-09T11:26:28.036Z,100558.84
2022-09-09T11:29:10.324Z,100565.53
2022-09-09T11:32:27.601Z,100579.53
2022-09-09T11:35:45.275Z,100600.38
2022-09-09T11:38:26.738Z,100628.09
2022-09-09T11:41:04.743Z,100627.72
2022-09-09T11:43:33.305Z,100629.41
2022-09-09T11:49:29.459Z,100626.84
2022-09-09T11:51:56.015Z,100627.91
2022-09-09T11:54:41.717Z,100627.06
2022-09-09T11:57:30.845Z,100635.50
2022-09-09T11:59:57.539Z,100618.16
2022-09-09T12:02:27.489Z,100620.88
2022-09-09T12:05:07.515Z,100622.75
2022-09-09T12:10:32.491Z,100626.50
2022-09-09T12:13:20.470Z,100625.00
2022-09-09T12:15:52.812Z,100630.03
2022-09-09T12:18:32.814Z,100640.31
2022-09-09T12:21:13.138Z,100612.13
2022-09-09T12:26:39.176Z,100621.19
2022-09-09T12:32:22.186Z,100616.13
2022-09-09T12:35:03.853Z,100627.13
2022-09-09T12:37:39.720Z,100631.56
2022-09-09T12:40:30.229Z,100607.25
2022-09-09T12:42:57.181Z,100618.72
2022-09-09T12:45:28.623Z,100602.88
2022-09-09T12:48:07.581Z,100606.28
2022-09-09T12:50:37.532Z,100607.41
2022-09-09T12:53:26.151Z,100583.09
2022-09-09T12:55:57.337Z,100594.72
2022-09-09T12:58:24.028Z,100595.16
2022-09-09T13:00:57.286Z,100585.63
2022-09-09T13:03:24.736Z,100590.34
2022-09-09T13:05:51.807Z,100599.41
2022-09-09T13:08:21.727Z,100590.03
2022-09-09T13:10:58.767Z,100602.06
2022-09-09T13:13:32.317Z,100613.00
2022-09-09T13:16:00.401Z,100633.81
2022-09-09T13:18:32.403Z,100628.69
2022-09-09T13:20:59.074Z,100630.28
2022-09-09T13:23:30.245Z,100633.50
2022-09-09T13:26:01.906Z,100629.31
2022-09-09T13:31:30.246Z,100662.25
2022-09-09T13:34:04.999Z,100671.78
2022-09-09T13:36:33.301Z,100668.69
2022-09-09T13:39:00.937Z,100662.19
2022-09-09T13:41:42.720Z,100671.97
2022-09-09T13:44:25.329Z,100670.69
2022-09-09T13:49:47.497Z,100652.94
2022-09-09T13:52:20.827Z,100650.41
2022-09-09T13:54:52.031Z,100629.00
2022-09-09T13:57:26.123Z,100637.56
2022-09-09T14:00:05.524Z,100636.63
2022-09-09T14:02:32.935Z,100646.53
2022-09-09T14:05:07.786Z,100639.53
2022-09-09T14:07:36.135Z,100632.50
2022-09-09T14:10:02.767Z,100637.91
2022-09-09T14:12:29.314Z,100629.56
2022-09-09T14:14:55.808Z,100631.38
2022-09-09T14:20:12.122Z,100633.06
2022-09-09T14:22:40.218Z,100619.41
2022-09-09T14:25:07.360Z,100601.22
2022-09-09T14:27:33.869Z,100589.31
2022-09-09T14:30:02.123Z,100573.41
2022-09-09T14:32:28.624Z,100586.56
2022-09-09T14:35:06.005Z,100593.06
2022-09-09T14:37:32.512Z,100596.84
2022-09-09T14:42:39.744Z,100600.28
2022-09-09T14:45:07.053Z,100587.41
2022-09-09T14:47:33.548Z,100580.63
2022-09-09T14:50:02.179Z,100586.66
2022-09-09T14:52:30.447Z,100586.47
2022-09-09T14:54:56.995Z,100582.88
2022-09-09T14:57:23.769Z,100578.34
2022-09-09T15:00:00.296Z,100586.09
2022-09-09T15:02:26.861Z,100579.41
2022-09-09T15:04:54.341Z,100584.47
2022-09-09T15:10:11.062Z,100596.81
2022-09-09T15:12:39.692Z,100594.53
2022-09-09T15:15:06.880Z,100607.09
2022-09-09T15:17:39.057Z,100608.47
2022-09-09T15:20:06.865Z,100590.16
2022-09-09T15:22:34.749Z,100610.69
2022-09-09T15:25:01.221Z,100616.00
2022-09-09T15:27:27.676Z,100613.78
2022-09-09T15:30:08.102Z,100622.94
2022-09-09T15:32:35.948Z,100642.00
2022-09-09T15:35:02.572Z,100635.66
2022-09-09T15:37:38.270Z,100626.09
2022-09-09T15:40:05.339Z,100638.25
2022-09-09T15:42:31.883Z,100653.47
2022-09-09T15:47:41.237Z,100661.91
2022-09-09T15:50:07.819Z,100676.72
2022-09-09T15:52:34.545Z,100661.63
2022-09-09T15:55:01.618Z,100666.72
2022-09-09T15:57:28.155Z,100670.06
2022-09-09T15:59:54.636Z,100679.78
2022-09-09T16:02:29.355Z,100687.75
2022-09-09T16:04:55.905Z,100673.97
2022-09-09T16:07:36.247Z,100671.16
2022-09-09T16:10:03.473Z,100685.13
2022-09-09T16:12:29.961Z,100680.59
2022-09-09T16:14:56.840Z,100688.94
2022-09-09T16:17:33.165Z,100690.63
2022-09-09T16:19:59.645Z,100693.03
2022-09-09T16:22:26.142Z,100688.41
2022-09-09T16:25:04.139Z,100692.03
2022-09-09T16:27:30.634Z,100688.63
2022-09-09T16:32:37.921Z,100697.56
2022-09-09T16:35:04.951Z,100703.13
2022-09-09T16:40:13.109Z,100703.50
2022-09-09T16:42:39.833Z,100682.72
2022-09-09T16:45:07.600Z,100682.41
2022-09-09T16:47:34.831Z,100685.25
2022-09-09T16:50:01.629Z,100684.06
2022-09-09T16:52:28.106Z,100685.84
2022-09-09T16:54:54.618Z,100694.53
2022-09-09T16:57:21.078Z,100707.47
2022-09-09T16:59:53.473Z,100707.69
2022-09-09T17:02:20.272Z,100706.88
2022-09-09T17:04:49.341Z,100709.25
2022-09-09T17:09:57.732Z,100720.41
2022-09-09T17:12:24.254Z,100715.16
2022-09-09T17:14:51.634Z,100717.91
2022-09-09T17:17:31.209Z,100720.41
2022-09-09T17:19:58.614Z,100718.97
2022-09-09T17:22:27.544Z,100722.38
2022-09-09T17:24:54.138Z,100726.63
2022-09-09T17:27:21.733Z,100729.59
2022-09-09T17:29:48.202Z,100742.97
2022-09-09T17:32:14.767Z,100739.53
2022-09-09T17:34:41.460Z,100728.31
2022-09-09T17:37:07.985Z,100736.78
2022-09-09T17:39:34.710Z,100736.00
2022-09-09T17:42:09.507Z,100746.44
2022-09-09T17:44:36.333Z,100751.53
2022-09-09T17:47:04.988Z,100755.97
2022-09-09T17:49:31.526Z,100762.34
2022-09-09T17:51:58.455Z,100767.44
2022-09-09T17:54:25.027Z,100770.00
2022-09-09T17:57:01.442Z,100775.72
2022-09-09T17:59:27.988Z,100775.25
2022-09-09T18:01:54.656Z,100772.75
2022-09-09T18:04:21.252Z,100784.41
2022-09-09T18:06:55.083Z,100782.47
2022-09-09T18:09:24.339Z,100780.19
2022-09-09T18:11:54.464Z,100777.44
2022-09-09T18:14:24.138Z,100783.75
2022-09-09T18:17:00.641Z,100780.19
2022-09-09T18:19:30.766Z,100779.97
2022-09-09T18:22:06.938Z,100781.66
2022-09-09T18:24:39.676Z,100790.31
2022-09-09T18:27:06.860Z,100786.94
2022-09-09T18:29:33.351Z,100789.06
2022-09-09T18:31:59.811Z,100790.31
2022-09-09T18:34:28.553Z,100788.59
2022-09-09T18:36:56.081Z,100796.00
2022-09-09T18:39:25.632Z,100795.41
2022-09-09T18:41:55.307Z,100792.00
2022-09-09T18:44:24.044Z,100796.44
2022-09-09T18:46:51.960Z,100808.72
2022-09-09T18:49:19.974Z,100807.22
2022-09-09T18:51:46.889Z,100811.47
2022-09-09T18:54:25.312Z,100813.97
2022-09-09T18:56:53.061Z,100815.03
2022-09-09T18:59:25.444Z,100826.00
2022-09-09T19:01:54.177Z,100827.69
2022-09-09T19:04:22.413Z,100831.72
2022-09-09T19:06:49.391Z,100840.59
2022-09-09T19:09:23.011Z,100844.81
2022-09-09T19:11:49.650Z,100853.69
2022-09-09T19:14:17.287Z,100857.28
2022-09-09T19:16:45.305Z,100851.13
2022-09-09T19:19:24.451Z,100853.88
2022-09-09T19:21:51.853Z,100862.94
2022-09-09T19:24:27.323Z,100863.16
2022-09-09T19:29:44.188Z,100860.16
2022-09-09T19:35:00.592Z,100848.72
2022-09-09T19:37:27.479Z,100851.44
2022-09-09T19:39:54.108Z,100865.78
2022-09-09T19:42:20.670Z,100852.47
2022-09-09T19:44:47.212Z,100863.91
2022-09-09T19:47:14.927Z,100857.53
2022-09-09T19:49:46.193Z,100864.53
2022-09-09T19:52:22.647Z,100871.50
2022-09-09T19:57:34.713Z,100880.41
2022-09-09T20:00:02.235Z,100879.97
2022-09-09T20:02:28.864Z,100881.47
2022-09-09T20:04:55.382Z,100882.75
2022-09-09T20:10:02.283Z,100876.84
2022-09-09T20:12:28.769Z,100880.03
2022-09-09T20:14:55.249Z,100876.03
2022-09-09T20:20:03.892Z,100868.88
2022-09-09T20:22:31.793Z,100867.59
2022-09-09T20:24:58.260Z,100869.72
2022-09-09T20:27:24.773Z,100865.69
2022-09-09T20:32:43.993Z,100880.09
2022-09-09T20:35:11.170Z,100873.13
2022-09-09T20:37:40.951Z,100883.47
2022-09-09T20:40:08.134Z,100895.53
2022-09-09T20:42:34.627Z,100896.56
2022-09-09T20:45:01.219Z,100886.88
2022-09-09T20:47:27.692Z,100884.31
2022-09-09T20:49:54.416Z,100883.25
2022-09-09T20:52:22.780Z,100877.56
2022-09-09T20:54:49.503Z,100879.69
2022-09-09T20:57:21.954Z,100862.56
2022-09-09T20:59:51.082Z,100876.31
2022-09-09T21:02:21.046Z,100882.84
2022-09-09T21:04:47.578Z,100878.84
2022-09-09T21:09:57.933Z,100878.66
2022-09-09T21:12:24.703Z,100882.63
2022-09-09T21:14:51.747Z,100872.50
2022-09-09T21:17:26.880Z,100895.97
2022-09-09T21:19:57.135Z,100871.00
2022-09-09T21:22:23.821Z,100879.88
2022-09-09T21:24:52.522Z,100878.81
2022-09-09T21:27:20.549Z,100879.69
2022-09-09T21:29:47.623Z,100875.44
2022-09-09T21:32:14.181Z,100886.41
2022-09-09T21:34:42.590Z,100881.38
2022-09-09T21:37:17.919Z,100882.81
2022-09-09T21:39:44.454Z,100887.03
2022-09-09T21:42:10.941Z,100882.81
2022-09-09T21:44:37.446Z,100887.47
2022-09-09T21:47:04.278Z,100891.91
2022-09-09T21:49:30.726Z,100886.44
2022-09-09T21:51:58.268Z,100882.16
2022-09-09T21:54:32.968Z,100872.88
2022-09-09T21:56:59.447Z,100880.69
2022-09-09T21:59:27.412Z,100879.88
2022-09-09T22:01:54.273Z,100876.66
2022-09-09T22:04:20.824Z,100875.44
2022-09-09T22:06:48.081Z,100872.22
2022-09-09T22:09:18.874Z,100873.72
2022-09-09T22:11:45.478Z,100873.72
2022-09-09T22:14:11.935Z,100873.91
2022-09-09T22:16:38.455Z,100873.91
2022-09-09T22:19:05.084Z,100884.25
2022-09-09T22:21:33.023Z,100888.91
2022-09-09T22:24:08.511Z,100893.78
2022-09-09T22:26:36.919Z,100908.78
2022-09-09T22:29:14.153Z,100914.47
2022-09-09T22:31:40.719Z,100912.59
2022-09-09T22:34:07.482Z,100914.94
2022-09-09T22:36:34.443Z,100915.97
2022-09-09T22:39:01.908Z,100919.53
2022-09-09T22:41:29.989Z,100918.06
2022-09-09T22:43:56.872Z,100920.16
2022-09-09T22:46:24.089Z,100920.38
2022-09-09T22:48:50.651Z,100920.38
2022-09-09T22:51:17.248Z,100923.28
2022-09-09T22:53:45.146Z,100924.16
2022-09-09T22:56:29.153Z,100926.03
2022-09-09T22:58:56.556Z,100923.72
2022-09-09T23:01:25.458Z,100921.16
2022-09-09T23:03:52.278Z,100914.19
2022-09-09T23:06:24.347Z,100912.28
2022-09-09T23:09:00.859Z,100904.88
2022-09-09T23:11:30.543Z,100908.91
2022-09-09T23:14:00.204Z,100904.03
2022-09-09T23:16:30.034Z,100897.03
2022-09-09T23:18:56.619Z,100897.19
2022-09-09T23:21:27.251Z,100902.84
2022-09-09T23:24:08.272Z,100899.25
2022-09-09T23:26:35.048Z,100891.03
2022-09-09T23:29:02.484Z,100899.09
2022-09-09T23:31:33.053Z,100902.50
2022-09-09T23:34:00.918Z,100893.22
2022-09-09T23:36:31.850Z,100893.22
2022-09-09T23:39:03.490Z,66800.91
2022-09-09T23:42:10.433Z,66800.91
2022-09-09T23:47:56.964Z,66800.91
2022-09-09T23:50:24.240Z,100906.72
2022-09-09T23:52:51.497Z,100899.28
2022-09-09T23:55:17.937Z,100907.91
2022-09-09T23:57:53.157Z,100912.56
