createdAt,value
2024-02-10T00:00:04.255Z,0.00
2024-02-10T00:01:04.304Z,0.00
2024-02-10T00:02:04.405Z,0.00
2024-02-10T00:03:04.348Z,0.00
2024-02-10T00:04:04.356Z,0.00
2024-02-10T00:05:04.528Z,0.00
2024-02-10T00:06:04.373Z,0.00
2024-02-10T00:07:04.408Z,0.00
2024-02-10T00:08:04.380Z,0.00
2024-02-10T00:09:04.452Z,0.00
2024-02-10T00:10:04.407Z,0.00
2024-02-10T00:11:04.446Z,0.00
2024-02-10T00:12:04.489Z,0.00
2024-02-10T00:13:04.480Z,0.00
2024-02-10T00:14:04.582Z,0.00
2024-02-10T00:15:04.495Z,0.00
2024-02-10T00:16:04.507Z,0.00
2024-02-10T00:17:04.660Z,0.00
2024-02-10T00:18:04.584Z,0.00
2024-02-10T00:19:04.671Z,0.00
2024-02-10T00:20:04.604Z,0.00
2024-02-10T00:21:04.600Z,0.00
2024-02-10T00:22:04.675Z,0.00
2024-02-10T00:23:04.630Z,0.00
2024-02-10T00:24:04.644Z,0.00
2024-02-10T00:25:04.661Z,0.00
2024-02-10T00:26:04.796Z,0.00
2024-02-10T00:27:04.727Z,0.00
2024-02-10T00:28:04.767Z,0.00
2024-02-10T00:29:04.806Z,0.00
2024-02-10T00:30:04.748Z,0.00
2024-02-10T00:31:04.787Z,0.00
2024-02-10T00:32:04.807Z,0.00
2024-02-10T00:33:04.909Z,0.00
2024-02-10T00:34:04.958Z,0.00
2024-02-10T00:35:04.901Z,0.00
2024-02-10T00:36:04.835Z,0.00
2024-02-10T00:37:04.860Z,0.00
2024-02-10T00:38:04.973Z,0.00
2024-02-10T00:39:04.906Z,0.00
2024-02-10T00:40:04.919Z,0.00
2024-02-10T00:41:05.093Z,0.00
2024-02-10T00:42:04.945Z,0.00
2024-02-10T00:43:05.018Z,0.00
2024-02-10T00:44:05.018Z,0.00
2024-02-10T00:45:04.994Z,0.00
2024-02-10T00:46:05.020Z,0.00
2024-02-10T00:47:05.088Z,0.00
2024-02-10T00:48:05.095Z,0.00
2024-02-10T00:49:05.168Z,0.00
2024-02-10T00:50:05.106Z,0.00
2024-02-10T00:51:05.135Z,0.00
2024-02-10T00:52:05.116Z,0.00
2024-02-10T00:53:05.135Z,0.00
2024-02-10T00:54:05.185Z,0.00
2024-02-10T00:55:05.154Z,0.00
2024-02-10T00:56:05.289Z,0.00
2024-02-10T00:57:05.230Z,0.00
2024-02-10T00:58:05.228Z,0.00
2024-02-10T00:59:05.315Z,0.00
2024-02-10T01:00:05.247Z,0.00
2024-02-10T01:01:05.297Z,0.00
2024-02-10T01:02:05.325Z,0.00
2024-02-10T01:03:05.291Z,0.00
2024-02-10T01:04:05.394Z,0.00
2024-02-10T01:05:05.390Z,0.00
2024-02-10T01:06:05.531Z,0.00
2024-02-10T01:07:05.366Z,0.00
2024-02-10T01:08:05.459Z,0.00
2024-02-10T01:09:05.429Z,0.00
2024-02-10T01:10:05.419Z,0.00
2024-02-10T01:11:05.574Z,0.00
2024-02-10T01:12:05.448Z,0.00
2024-02-10T01:13:05.511Z,0.00
2024-02-10T01:14:05.509Z,0.00
2024-02-10T01:15:05.498Z,0.00
2024-02-10T01:16:05.536Z,0.00
2024-02-10T01:17:05.526Z,0.00
2024-02-10T01:18:05.791Z,0.00
2024-02-10T01:19:05.636Z,0.00
2024-02-10T01:20:05.679Z,0.00
2024-02-10T01:21:05.613Z,0.00
2024-02-10T01:22:05.608Z,0.00
2024-02-10T01:23:05.700Z,0.00
2024-02-10T01:24:05.648Z,0.00
2024-02-10T01:25:05.685Z,0.00
2024-02-10T01:26:05.752Z,0.00
2024-02-10T01:27:05.689Z,0.00
2024-02-10T01:28:05.709Z,0.00
2024-02-10T01:29:05.729Z,0.00
2024-02-10T01:30:05.770Z,0.00
2024-02-10T01:31:05.795Z,0.00
2024-02-10T01:32:05.782Z,0.00
2024-02-10T01:33:05.878Z,0.00
2024-02-10T01:34:05.996Z,0.00
2024-02-10T01:35:06.070Z,0.00
2024-02-10T01:36:05.911Z,0.00
2024-02-10T01:37:05.885Z,0.00
2024-02-10T01:38:05.880Z,0.00
2024-02-10T01:39:05.895Z,0.00
2024-02-10T01:40:05.918Z,0.00
2024-02-10T01:41:05.947Z,0.00
2024-02-10T01:42:05.984Z,0.00
2024-02-10T01:43:06.054Z,0.00
2024-02-10T01:44:05.996Z,0.00
2024-02-10T01:45:06.003Z,0.00
2024-02-10T01:46:06.027Z,0.00
2024-02-10T01:47:06.028Z,0.00
2024-02-10T01:48:06.147Z,0.00
2024-02-10T01:49:06.190Z,0.00
2024-02-10T01:50:06.232Z,0.00
2024-02-10T01:51:06.137Z,0.00
2024-02-10T01:52:06.143Z,0.00
2024-02-10T01:53:06.185Z,0.00
2024-02-10T01:54:06.154Z,0.00
2024-02-10T01:55:06.158Z,0.00
2024-02-10T01:56:06.231Z,0.00
2024-02-10T01:57:06.197Z,0.00
2024-02-10T01:58:06.209Z,0.00
2024-02-10T01:59:06.240Z,0.00
2024-02-10T02:00:06.247Z,0.00
2024-02-10T02:01:06.300Z,0.00
2024-02-10T02:02:06.341Z,0.00
2024-02-10T02:03:06.299Z,0.00
2024-02-10T02:04:06.454Z,0.00
2024-02-10T02:05:06.327Z,0.00
2024-02-10T02:06:06.379Z,0.00
2024-02-10T02:07:06.407Z,0.00
2024-02-10T02:08:06.413Z,0.00
2024-02-10T02:09:06.406Z,0.00
2024-02-10T02:10:06.413Z,0.00
2024-02-10T02:11:06.425Z,0.00
2024-02-10T02:12:06.443Z,0.00
2024-02-10T02:13:06.488Z,0.00
2024-02-10T02:14:06.490Z,0.00
2024-02-10T02:15:06.494Z,0.00
2024-02-10T02:16:06.514Z,0.00
2024-02-10T02:17:06.533Z,0.00
2024-02-10T02:18:06.586Z,0.00
2024-02-10T02:19:06.591Z,0.00
2024-02-10T02:20:06.595Z,0.00
2024-02-10T02:21:06.624Z,0.00
2024-02-10T02:22:06.625Z,0.00
2024-02-10T02:23:06.646Z,0.00
2024-02-10T02:24:06.647Z,0.00
2024-02-10T02:25:06.727Z,0.00
2024-02-10T02:26:06.686Z,0.00
2024-02-10T02:27:06.759Z,0.00
2024-02-10T02:28:06.788Z,0.00
2024-02-10T02:29:06.781Z,0.00
2024-02-10T02:30:06.761Z,0.00
2024-02-10T02:31:06.789Z,0.00
2024-02-10T02:32:06.795Z,0.00
2024-02-10T02:33:06.848Z,0.00
2024-02-10T02:34:06.833Z,0.00
2024-02-10T02:35:06.991Z,0.00
2024-02-10T02:36:06.858Z,0.00
2024-02-10T02:37:06.877Z,0.00
2024-02-10T02:38:06.891Z,0.00
2024-02-10T02:39:06.895Z,0.00
2024-02-10T02:40:07.043Z,0.00
2024-02-10T02:41:06.955Z,0.00
2024-02-10T02:42:07.537Z,0.00
2024-02-10T02:43:06.965Z,0.00
2024-02-10T02:44:07.005Z,0.00
2024-02-10T02:45:07.024Z,0.00
2024-02-10T02:46:07.873Z,0.00
2024-02-10T02:47:07.564Z,0.00
2024-02-10T02:48:07.073Z,0.00
2024-02-10T02:49:07.102Z,0.00
2024-02-10T02:50:07.126Z,0.00
2024-02-10T02:51:07.154Z,0.00
2024-02-10T02:52:07.142Z,0.00
2024-02-10T02:53:07.140Z,0.00
2024-02-10T02:54:07.139Z,0.00
2024-02-10T02:55:07.168Z,0.00
2024-02-10T02:56:07.290Z,0.00
2024-02-10T02:57:07.222Z,0.00
2024-02-10T02:58:07.228Z,0.00
2024-02-10T02:59:07.328Z,0.00
2024-02-10T03:00:07.267Z,0.00
2024-02-10T03:01:07.337Z,0.00
2024-02-10T03:02:07.364Z,0.00
2024-02-10T03:03:07.577Z,0.00
2024-02-10T03:04:07.468Z,0.00
2024-02-10T03:05:07.348Z,0.00
2024-02-10T03:06:07.425Z,0.00
2024-02-10T03:07:07.403Z,0.00
2024-02-10T03:08:07.382Z,0.00
2024-02-10T03:09:07.398Z,0.00
2024-02-10T03:10:07.416Z,0.00
2024-02-10T03:11:07.434Z,0.00
2024-02-10T03:12:07.444Z,0.00
2024-02-10T03:13:07.486Z,0.00
2024-02-10T03:14:07.516Z,0.00
2024-02-10T03:15:07.497Z,0.00
2024-02-10T03:16:07.534Z,0.00
2024-02-10T03:17:07.524Z,0.00
2024-02-10T03:18:07.631Z,0.00
2024-02-10T03:19:07.616Z,0.00
2024-02-10T03:20:07.616Z,0.00
2024-02-10T03:21:07.593Z,0.00
2024-02-10T03:22:07.612Z,0.00
2024-02-10T03:23:07.648Z,0.00
2024-02-10T03:24:07.680Z,0.00
2024-02-10T03:25:07.706Z,0.00
2024-02-10T03:26:07.699Z,0.00
2024-02-10T03:27:07.690Z,0.00
2024-02-10T03:28:07.716Z,0.00
2024-02-10T03:29:08.004Z,0.00
2024-02-10T03:30:07.743Z,0.00
2024-02-10T03:31:07.760Z,0.00
2024-02-10T03:32:07.777Z,0.00
2024-02-10T03:33:07.908Z,0.00
2024-02-10T03:34:07.899Z,0.00
2024-02-10T03:35:07.926Z,0.00
2024-02-10T03:36:07.852Z,0.00
2024-02-10T03:37:07.878Z,0.00
2024-02-10T03:38:07.906Z,0.00
2024-02-10T03:39:07.926Z,0.00
2024-02-10T03:40:07.980Z,0.00
2024-02-10T03:41:07.931Z,0.00
2024-02-10T03:42:07.942Z,0.00
2024-02-10T03:43:07.963Z,0.00
2024-02-10T03:44:08.041Z,0.00
2024-02-10T03:45:08.063Z,0.00
2024-02-10T03:46:08.019Z,0.00
2024-02-10T03:47:08.058Z,0.00
2024-02-10T03:48:08.097Z,0.00
2024-02-10T03:49:08.109Z,0.00
2024-02-10T03:50:08.119Z,0.00
2024-02-10T03:51:08.090Z,0.00
2024-02-10T03:52:08.143Z,0.00
2024-02-10T03:53:08.170Z,0.00
2024-02-10T03:54:08.145Z,0.00
2024-02-10T03:55:08.231Z,0.00
2024-02-10T03:56:08.181Z,0.00
2024-02-10T03:57:08.197Z,0.00
2024-02-10T03:58:08.224Z,0.00
2024-02-10T03:59:08.226Z,0.00
2024-02-10T04:00:08.533Z,0.00
2024-02-10T04:01:08.284Z,0.00
2024-02-10T04:02:08.339Z,0.00
2024-02-10T04:03:08.290Z,0.00
2024-02-10T04:04:08.341Z,0.00
2024-02-10T04:05:08.363Z,0.00
2024-02-10T04:06:08.401Z,0.00
2024-02-10T04:07:08.367Z,0.00
2024-02-10T04:08:08.386Z,0.00
2024-02-10T04:09:08.418Z,0.00
2024-02-10T04:10:08.470Z,0.00
2024-02-10T04:11:08.497Z,0.00
2024-02-10T04:12:08.460Z,0.00
2024-02-10T04:13:08.468Z,0.00
2024-02-10T04:14:08.493Z,0.00
2024-02-10T04:15:08.493Z,0.00
2024-02-10T04:16:08.539Z,0.00
2024-02-10T04:17:08.569Z,0.00
2024-02-10T04:18:08.609Z,0.00
2024-02-10T04:19:08.772Z,0.00
2024-02-10T04:20:08.652Z,0.00
2024-02-10T04:21:08.588Z,0.00
2024-02-10T04:22:08.606Z,0.00
2024-02-10T04:23:08.656Z,0.00
2024-02-10T04:24:08.753Z,0.00
2024-02-10T04:25:08.669Z,0.00
2024-02-10T04:26:08.886Z,0.00
2024-02-10T04:27:08.691Z,0.00
2024-02-10T04:28:08.777Z,0.00
2024-02-10T04:29:08.746Z,0.00
2024-02-10T04:30:08.734Z,0.00
2024-02-10T04:31:08.829Z,0.00
2024-02-10T04:32:08.772Z,0.00
2024-02-10T04:33:08.912Z,0.00
2024-02-10T04:34:08.851Z,0.00
2024-02-10T04:35:08.828Z,0.00
2024-02-10T04:36:08.841Z,0.00
2024-02-10T04:37:08.884Z,0.00
2024-02-10T04:38:08.913Z,0.00
2024-02-10T04:39:08.891Z,0.00
2024-02-10T04:40:08.937Z,0.00
2024-02-10T04:41:09.054Z,0.00
2024-02-10T04:42:08.972Z,0.00
2024-02-10T04:43:09.046Z,0.00
2024-02-10T04:44:09.045Z,0.00
2024-02-10T04:45:09.040Z,0.00
2024-02-10T04:46:09.032Z,0.00
2024-02-10T04:47:09.025Z,0.00
2024-02-10T04:48:09.168Z,0.00
2024-02-10T04:49:09.164Z,0.00
2024-02-10T04:50:09.155Z,0.00
2024-02-10T04:51:09.162Z,0.00
2024-02-10T04:52:09.137Z,0.00
2024-02-10T04:53:09.136Z,0.00
2024-02-10T04:54:09.148Z,0.00
2024-02-10T04:55:09.170Z,0.00
2024-02-10T04:56:09.255Z,0.00
2024-02-10T04:57:09.204Z,0.00
2024-02-10T04:58:09.225Z,0.00
2024-02-10T04:59:09.226Z,0.00
2024-02-10T05:00:09.249Z,0.00
2024-02-10T05:01:09.327Z,0.00
2024-02-10T05:02:09.354Z,0.00
2024-02-10T05:03:09.477Z,0.00
2024-02-10T05:04:09.301Z,0.00
2024-02-10T05:05:09.363Z,0.00
2024-02-10T05:06:09.458Z,0.00
2024-02-10T05:07:09.384Z,0.00
2024-02-10T05:08:09.410Z,0.00
2024-02-10T05:09:09.385Z,0.00
2024-02-10T05:10:09.507Z,0.00
2024-02-10T05:11:09.496Z,0.00
2024-02-10T05:12:09.443Z,0.00
2024-02-10T05:13:09.459Z,0.00
2024-02-10T05:14:09.483Z,0.00
2024-02-10T05:15:09.529Z,0.00
2024-02-10T05:16:09.528Z,0.00
2024-02-10T05:17:09.517Z,0.00
2024-02-10T05:18:09.809Z,0.00
2024-02-10T05:19:09.673Z,0.00
2024-02-10T05:20:09.789Z,0.00
2024-02-10T05:21:09.653Z,0.00
2024-02-10T05:22:09.656Z,0.00
2024-02-10T05:23:09.616Z,0.00
2024-02-10T05:24:09.640Z,0.00
2024-02-10T05:25:09.648Z,0.00
2024-02-10T05:26:09.666Z,0.00
2024-02-10T05:27:09.719Z,0.00
2024-02-10T05:28:09.727Z,0.00
2024-02-10T05:29:09.719Z,0.00
2024-02-10T05:30:09.745Z,0.00
2024-02-10T05:31:09.774Z,0.00
2024-02-10T05:32:09.767Z,0.00
2024-02-10T05:33:09.916Z,0.00
2024-02-10T05:34:09.869Z,0.00
2024-02-10T05:35:09.812Z,0.00
2024-02-10T05:36:09.857Z,0.00
2024-02-10T05:37:09.853Z,0.00
2024-02-10T05:38:09.865Z,0.00
2024-02-10T05:39:09.920Z,0.00
2024-02-10T05:40:09.947Z,0.00
2024-02-10T05:41:09.943Z,0.00
2024-02-10T05:42:09.937Z,0.00
2024-02-10T05:43:09.940Z,0.00
2024-02-10T05:44:09.963Z,0.00
2024-02-10T05:45:10.015Z,0.00
2024-02-10T05:46:10.035Z,0.00
2024-02-10T05:47:13.023Z,0.00
2024-02-10T05:48:10.123Z,0.00
2024-02-10T05:49:10.046Z,0.00
2024-02-10T05:50:10.090Z,0.00
2024-02-10T05:51:10.077Z,0.00
2024-02-10T05:52:10.164Z,0.00
2024-02-10T05:53:10.152Z,0.00
2024-02-10T05:54:10.129Z,0.00
2024-02-10T05:55:10.141Z,0.00
2024-02-10T05:56:10.340Z,0.00
2024-02-10T05:57:10.196Z,0.00
2024-02-10T05:58:10.195Z,0.00
2024-02-10T05:59:10.213Z,0.00
2024-02-10T06:00:10.225Z,0.00
2024-02-10T06:01:10.391Z,0.00
2024-02-10T06:02:10.333Z,0.00
2024-02-10T06:03:10.484Z,0.00
2024-02-10T06:04:10.498Z,0.00
2024-02-10T06:05:10.489Z,0.00
2024-02-10T06:06:10.581Z,0.00
2024-02-10T06:07:10.376Z,0.00
2024-02-10T06:08:10.401Z,0.00
2024-02-10T06:09:10.448Z,0.00
2024-02-10T06:10:10.416Z,0.00
2024-02-10T06:11:10.467Z,0.00
2024-02-10T06:12:10.419Z,0.00
2024-02-10T06:13:10.468Z,0.00
2024-02-10T06:14:10.462Z,0.00
2024-02-10T06:15:10.513Z,0.00
2024-02-10T06:16:10.490Z,0.00
2024-02-10T06:17:10.566Z,0.00
2024-02-10T06:18:10.588Z,0.00
2024-02-10T06:19:10.650Z,0.00
2024-02-10T06:20:10.684Z,0.00
2024-02-10T06:21:10.562Z,0.00
2024-02-10T06:22:10.583Z,0.00
2024-02-10T06:23:10.611Z,0.00
2024-02-10T06:24:10.650Z,0.00
2024-02-10T06:25:10.630Z,0.00
2024-02-10T06:26:10.671Z,0.00
2024-02-10T06:27:10.671Z,0.00
2024-02-10T06:28:10.705Z,0.00
2024-02-10T06:29:10.733Z,0.00
2024-02-10T06:30:10.714Z,0.00
2024-02-10T06:31:10.737Z,0.00
2024-02-10T06:32:10.842Z,0.00
2024-02-10T06:33:10.865Z,0.00
2024-02-10T06:34:10.877Z,0.00
2024-02-10T06:35:10.851Z,0.00
2024-02-10T06:36:10.820Z,0.00
2024-02-10T06:37:10.887Z,0.00
2024-02-10T06:38:13.378Z,0.00
2024-02-10T06:39:10.863Z,0.00
2024-02-10T06:40:10.870Z,0.00
2024-02-10T06:41:10.921Z,0.00
2024-02-10T06:42:10.900Z,0.00
2024-02-10T06:43:10.919Z,0.00
2024-02-10T06:44:10.974Z,0.00
2024-02-10T06:45:10.948Z,0.00
2024-02-10T06:46:10.988Z,0.00
2024-02-10T06:47:11.049Z,0.00
2024-02-10T06:48:11.162Z,0.00
2024-02-10T06:49:11.048Z,0.00
2024-02-10T06:50:11.047Z,0.00
2024-02-10T06:51:11.113Z,0.00
2024-02-10T06:52:11.102Z,0.00
2024-02-10T06:53:11.085Z,0.00
2024-02-10T06:54:11.117Z,0.00
2024-02-10T06:55:11.114Z,0.00
2024-02-10T06:56:11.193Z,0.00
2024-02-10T06:57:11.161Z,0.00
2024-02-10T06:58:11.160Z,0.00
2024-02-10T06:59:11.174Z,0.00
2024-02-10T07:00:11.192Z,0.00
2024-02-10T07:01:12.263Z,5.63
2024-02-10T07:02:11.233Z,5.63
2024-02-10T07:03:11.240Z,5.63
2024-02-10T07:04:11.288Z,5.63
2024-02-10T07:05:11.566Z,5.63
2024-02-10T07:06:11.443Z,5.63
2024-02-10T07:07:11.300Z,5.63
2024-02-10T07:08:11.325Z,5.63
2024-02-10T07:09:11.360Z,5.63
2024-02-10T07:10:11.350Z,5.63
2024-02-10T07:11:11.403Z,5.63
2024-02-10T07:12:11.415Z,5.63
2024-02-10T07:13:11.400Z,5.63
2024-02-10T07:14:11.415Z,5.63
2024-02-10T07:15:11.427Z,5.63
2024-02-10T07:16:11.480Z,5.63
2024-02-10T07:17:11.489Z,5.63
2024-02-10T07:18:11.646Z,11.25
2024-02-10T07:19:11.556Z,11.25
2024-02-10T07:20:11.512Z,11.25
2024-02-10T07:21:11.532Z,11.25
2024-02-10T07:22:11.584Z,11.25
2024-02-10T07:23:11.581Z,11.25
2024-02-10T07:24:11.575Z,11.25
2024-02-10T07:25:11.588Z,11.25
2024-02-10T07:26:11.608Z,11.25
2024-02-10T07:27:11.661Z,11.25
2024-02-10T07:28:11.642Z,11.25
2024-02-10T07:29:11.649Z,11.25
2024-02-10T07:30:11.690Z,16.88
2024-02-10T07:31:13.633Z,16.88
2024-02-10T07:32:11.758Z,16.88
2024-02-10T07:33:12.859Z,16.88
2024-02-10T07:34:11.757Z,16.88
2024-02-10T07:35:11.805Z,16.88
2024-02-10T07:36:11.770Z,16.88
2024-02-10T07:37:11.776Z,16.88
2024-02-10T07:38:11.935Z,16.88
2024-02-10T07:39:11.836Z,16.88
2024-02-10T07:40:11.840Z,16.88
2024-02-10T07:41:11.877Z,16.88
2024-02-10T07:42:11.853Z,16.88
2024-02-10T07:43:11.887Z,22.50
2024-02-10T07:44:11.887Z,22.50
2024-02-10T07:45:11.924Z,22.50
2024-02-10T07:46:11.947Z,22.50
2024-02-10T07:47:11.998Z,22.50
2024-02-10T07:48:12.043Z,22.50
2024-02-10T07:49:12.040Z,22.50
2024-02-10T07:50:12.086Z,22.50
2024-02-10T07:51:12.280Z,28.13
2024-02-10T07:52:12.112Z,28.13
2024-02-10T07:53:12.328Z,28.13
2024-02-10T07:54:12.124Z,28.13
2024-02-10T07:55:12.136Z,33.75
2024-02-10T07:56:12.303Z,33.75
2024-02-10T07:57:12.230Z,33.75
2024-02-10T07:58:12.194Z,33.75
2024-02-10T07:59:12.410Z,33.75
2024-02-10T08:00:12.229Z,33.75
2024-02-10T08:01:12.293Z,39.38
2024-02-10T08:02:12.364Z,39.38
2024-02-10T08:03:12.304Z,39.38
2024-02-10T08:04:12.271Z,39.38
2024-02-10T08:05:14.533Z,39.38
2024-02-10T08:06:12.392Z,39.38
2024-02-10T08:07:12.323Z,39.38
2024-02-10T08:08:12.660Z,39.38
2024-02-10T08:09:12.416Z,39.38
2024-02-10T08:10:12.387Z,39.38
2024-02-10T08:11:12.503Z,39.38
2024-02-10T08:12:12.364Z,39.38
2024-02-10T08:13:12.351Z,39.38
2024-02-10T08:14:12.369Z,39.38
2024-02-10T08:15:12.392Z,39.38
2024-02-10T08:16:12.453Z,39.38
2024-02-10T08:17:12.487Z,39.38
2024-02-10T08:18:12.499Z,39.38
2024-02-10T08:19:12.544Z,39.38
2024-02-10T08:20:12.768Z,39.38
2024-02-10T08:21:12.484Z,39.38
2024-02-10T08:22:12.573Z,45.00
2024-02-10T08:23:12.519Z,45.00
2024-02-10T08:24:12.547Z,45.00
2024-02-10T08:25:12.596Z,45.00
2024-02-10T08:26:12.627Z,45.00
2024-02-10T08:27:12.715Z,45.00
2024-02-10T08:28:12.921Z,45.00
2024-02-10T08:29:12.715Z,45.00
2024-02-10T08:30:12.638Z,45.00
2024-02-10T08:31:12.919Z,45.00
2024-02-10T08:32:12.684Z,45.00
2024-02-10T08:33:12.743Z,45.00
2024-02-10T08:34:12.787Z,45.00
2024-02-10T08:35:12.791Z,50.63
2024-02-10T08:36:12.764Z,50.63
2024-02-10T08:37:12.760Z,50.63
2024-02-10T08:38:12.827Z,50.63
2024-02-10T08:39:12.784Z,50.63
2024-02-10T08:40:12.918Z,56.25
2024-02-10T08:41:12.825Z,56.25
2024-02-10T08:42:12.835Z,56.25
2024-02-10T08:43:12.849Z,56.25
2024-02-10T08:44:12.869Z,56.25
2024-02-10T08:45:12.965Z,61.88
2024-02-10T08:46:12.961Z,56.25
2024-02-10T08:47:12.947Z,56.25
2024-02-10T08:48:13.064Z,56.25
2024-02-10T08:49:13.021Z,56.25
2024-02-10T08:50:13.097Z,56.25
2024-02-10T08:51:13.039Z,61.88
2024-02-10T08:52:16.491Z,61.88
2024-02-10T08:53:13.197Z,61.88
2024-02-10T08:54:13.038Z,61.88
2024-02-10T08:55:13.053Z,61.88
2024-02-10T08:56:13.139Z,61.88
2024-02-10T08:57:13.118Z,61.88
2024-02-10T08:58:13.121Z,61.88
2024-02-10T08:59:13.134Z,61.88
2024-02-10T09:00:13.182Z,61.88
2024-02-10T09:01:13.206Z,61.88
2024-02-10T09:02:13.199Z,67.50
2024-02-10T09:03:13.228Z,67.50
2024-02-10T09:04:13.220Z,67.50
2024-02-10T09:05:13.379Z,67.50
2024-02-10T09:06:13.297Z,67.50
2024-02-10T09:07:13.267Z,67.50
2024-02-10T09:08:13.394Z,67.50
2024-02-10T09:09:13.311Z,67.50
2024-02-10T09:10:13.357Z,67.50
2024-02-10T09:11:13.371Z,67.50
2024-02-10T09:12:13.374Z,67.50
2024-02-10T09:13:13.392Z,67.50
2024-02-10T09:14:13.419Z,67.50
2024-02-10T09:15:13.490Z,67.50
2024-02-10T09:16:13.510Z,73.13
2024-02-10T09:17:13.600Z,73.13
2024-02-10T09:18:13.629Z,73.13
2024-02-10T09:19:13.517Z,73.13
2024-02-10T09:20:13.526Z,73.13
2024-02-10T09:21:13.509Z,73.13
2024-02-10T09:22:13.532Z,73.13
2024-02-10T09:23:13.733Z,73.13
2024-02-10T09:24:13.588Z,73.13
2024-02-10T09:25:13.586Z,73.13
2024-02-10T09:26:13.601Z,73.13
2024-02-10T09:27:13.679Z,73.13
2024-02-10T09:28:13.648Z,73.13
2024-02-10T09:29:13.661Z,73.13
2024-02-10T09:30:13.721Z,73.13
2024-02-10T09:31:13.706Z,73.13
2024-02-10T09:32:13.792Z,73.13
2024-02-10T09:33:13.807Z,73.13
2024-02-10T09:34:13.856Z,73.13
2024-02-10T09:35:15.417Z,73.13
2024-02-10T09:36:13.769Z,73.13
2024-02-10T09:37:13.882Z,73.13
2024-02-10T09:38:13.840Z,73.13
2024-02-10T09:39:13.846Z,73.13
2024-02-10T09:40:13.844Z,73.13
2024-02-10T09:41:13.886Z,73.13
2024-02-10T09:42:13.879Z,73.13
2024-02-10T09:43:13.925Z,73.13
2024-02-10T09:44:13.986Z,73.13
2024-02-10T09:45:13.938Z,73.13
2024-02-10T09:46:14.019Z,73.13
2024-02-10T09:47:13.978Z,73.13
2024-02-10T09:48:14.088Z,73.13
2024-02-10T09:49:14.210Z,73.13
2024-02-10T09:50:23.684Z,73.13
2024-02-10T09:51:14.073Z,73.13
2024-02-10T09:52:14.111Z,73.13
2024-02-10T09:53:14.114Z,73.13
2024-02-10T09:54:14.121Z,73.13
2024-02-10T09:55:14.113Z,73.13
2024-02-10T09:56:14.470Z,73.13
2024-02-10T09:57:14.163Z,73.13
2024-02-10T09:58:14.208Z,73.13
2024-02-10T09:59:14.197Z,73.13
2024-02-10T10:00:14.206Z,73.13
2024-02-10T10:01:14.300Z,73.13
2024-02-10T10:02:14.297Z,73.13
2024-02-10T10:03:14.311Z,78.75
2024-02-10T10:04:14.328Z,78.75
2024-02-10T10:05:14.483Z,78.75
2024-02-10T10:06:14.432Z,78.75
2024-02-10T10:07:14.329Z,78.75
2024-02-10T10:08:14.343Z,78.75
2024-02-10T10:09:14.416Z,78.75
2024-02-10T10:10:14.378Z,78.75
2024-02-10T10:11:14.492Z,78.75
2024-02-10T10:12:14.420Z,78.75
2024-02-10T10:13:14.480Z,78.75
2024-02-10T10:14:14.485Z,78.75
2024-02-10T10:15:14.502Z,78.75
2024-02-10T10:16:14.494Z,78.75
2024-02-10T10:17:14.530Z,78.75
2024-02-10T10:18:14.634Z,78.75
2024-02-10T10:19:14.562Z,84.38
2024-02-10T10:20:14.652Z,90.00
2024-02-10T10:21:14.636Z,84.38
2024-02-10T10:22:14.601Z,84.38
2024-02-10T10:23:14.635Z,90.00
2024-02-10T10:24:14.636Z,84.38
2024-02-10T10:25:14.654Z,84.38
2024-02-10T10:26:14.747Z,84.38
2024-02-10T10:27:14.701Z,84.38
2024-02-10T10:28:14.745Z,90.00
2024-02-10T10:29:14.733Z,90.00
2024-02-10T10:30:14.806Z,90.00
2024-02-10T10:31:16.820Z,90.00
2024-02-10T10:32:14.872Z,95.63
2024-02-10T10:33:14.941Z,95.63
2024-02-10T10:34:14.822Z,95.63
2024-02-10T10:35:14.930Z,95.63
2024-02-10T10:36:14.886Z,95.63
2024-02-10T10:37:14.926Z,95.63
2024-02-10T10:38:14.913Z,95.63
2024-02-10T10:39:14.925Z,95.63
2024-02-10T10:40:14.980Z,95.63
2024-02-10T10:41:14.972Z,95.63
2024-02-10T10:42:14.976Z,95.63
2024-02-10T10:43:16.600Z,95.63
2024-02-10T10:44:15.026Z,95.63
2024-02-10T10:45:15.035Z,95.63
2024-02-10T10:46:15.081Z,95.63
2024-02-10T10:47:15.135Z,95.63
2024-02-10T10:48:15.241Z,101.25
2024-02-10T10:49:17.028Z,101.25
2024-02-10T10:50:15.182Z,101.25
2024-02-10T10:51:15.156Z,101.25
2024-02-10T10:52:15.169Z,101.25
2024-02-10T10:53:15.228Z,101.25
2024-02-10T10:54:15.204Z,101.25
2024-02-10T10:55:16.364Z,101.25
2024-02-10T10:56:15.298Z,101.25
2024-02-10T10:57:15.503Z,101.25
2024-02-10T10:58:15.287Z,106.88
2024-02-10T10:59:15.302Z,106.88
2024-02-10T11:00:15.338Z,106.88
2024-02-10T11:01:17.173Z,106.88
2024-02-10T11:02:20.579Z,106.88
2024-02-10T11:03:15.446Z,106.88
2024-02-10T11:04:15.391Z,106.88
2024-02-10T11:05:15.573Z,112.50
2024-02-10T11:06:15.466Z,112.50
2024-02-10T11:07:17.684Z,112.50
2024-02-10T11:08:15.511Z,112.50
2024-02-10T11:09:15.511Z,112.50
2024-02-10T11:10:15.620Z,112.50
2024-02-10T11:11:15.639Z,106.88
2024-02-10T11:12:15.607Z,106.88
2024-02-10T11:13:16.204Z,106.88
2024-02-10T11:14:15.632Z,106.88
2024-02-10T11:15:15.626Z,106.88
2024-02-10T11:16:16.377Z,106.88
2024-02-10T11:17:15.647Z,106.88
2024-02-10T11:18:15.784Z,106.88
2024-02-10T11:19:17.716Z,106.88
2024-02-10T11:20:15.747Z,106.88
2024-02-10T11:21:15.730Z,106.88
2024-02-10T11:22:15.738Z,112.50
2024-02-10T11:23:15.843Z,112.50
2024-02-10T11:24:15.811Z,112.50
2024-02-10T11:25:18.266Z,112.50
2024-02-10T11:26:15.818Z,112.50
2024-02-10T11:27:15.843Z,106.88
2024-02-10T11:28:15.875Z,112.50
2024-02-10T11:29:16.023Z,112.50
2024-02-10T11:30:15.939Z,112.50
2024-02-10T11:31:15.922Z,112.50
2024-02-10T11:32:15.940Z,112.50
2024-02-10T11:33:16.101Z,112.50
2024-02-10T11:34:16.479Z,106.88
2024-02-10T11:35:16.087Z,112.50
2024-02-10T11:36:16.054Z,106.88
2024-02-10T11:37:16.046Z,106.88
2024-02-10T11:39:16.085Z,112.50
2024-02-10T11:40:16.128Z,112.50
2024-02-10T11:41:16.130Z,112.50
2024-02-10T11:42:16.159Z,112.50
2024-02-10T11:43:16.158Z,112.50
2024-02-10T11:44:16.191Z,112.50
2024-02-10T11:45:16.234Z,112.50
2024-02-10T11:46:16.227Z,112.50
2024-02-10T11:47:16.249Z,112.50
2024-02-10T11:48:16.329Z,112.50
2024-02-10T11:49:16.411Z,118.13
2024-02-10T11:50:16.457Z,118.13
2024-02-10T11:51:16.318Z,118.13
2024-02-10T11:52:16.363Z,118.13
2024-02-10T11:53:16.359Z,118.13
2024-02-10T11:54:16.590Z,123.75
2024-02-10T11:55:16.469Z,123.75
2024-02-10T11:56:16.476Z,123.75
2024-02-10T11:57:16.438Z,129.38
2024-02-10T11:58:16.461Z,129.38
2024-02-10T11:59:16.501Z,129.38
2024-02-10T12:00:16.504Z,129.38
2024-02-10T12:01:16.588Z,129.38
2024-02-10T12:02:16.601Z,129.38
2024-02-10T12:03:16.572Z,129.38
2024-02-10T12:04:16.633Z,129.38
2024-02-10T12:05:16.781Z,129.38
2024-02-10T12:06:16.716Z,129.38
2024-02-10T12:07:16.663Z,129.38
2024-02-10T12:08:16.665Z,123.75
2024-02-10T12:09:16.692Z,123.75
2024-02-10T12:10:16.719Z,112.50
2024-02-10T12:11:16.755Z,112.50
2024-02-10T12:12:16.955Z,106.88
2024-02-10T12:13:16.786Z,106.88
2024-02-10T12:14:16.931Z,112.50
2024-02-10T12:15:16.818Z,112.50
2024-02-10T12:16:16.843Z,112.50
2024-02-10T12:17:16.858Z,112.50
2024-02-10T12:18:16.936Z,118.13
2024-02-10T12:19:16.918Z,118.13
2024-02-10T12:20:16.933Z,118.13
2024-02-10T12:21:16.955Z,118.13
2024-02-10T12:22:17.018Z,118.13
2024-02-10T12:23:16.983Z,140.63
2024-02-10T12:24:17.023Z,151.88
2024-02-10T12:25:17.029Z,151.88
2024-02-10T12:26:17.062Z,157.50
2024-02-10T12:27:17.090Z,129.38
2024-02-10T12:28:17.086Z,129.38
2024-02-10T12:29:17.109Z,129.38
2024-02-10T12:30:17.129Z,123.75
2024-02-10T12:31:17.149Z,123.75
2024-02-10T12:32:17.198Z,123.75
2024-02-10T12:33:17.223Z,123.75
2024-02-10T12:34:17.230Z,123.75
2024-02-10T12:35:17.260Z,123.75
2024-02-10T12:36:17.299Z,129.38
2024-02-10T12:37:17.327Z,123.75
2024-02-10T12:38:17.336Z,123.75
2024-02-10T12:39:17.313Z,123.75
2024-02-10T12:40:17.360Z,123.75
2024-02-10T12:41:17.431Z,151.88
2024-02-10T12:42:17.404Z,135.00
2024-02-10T12:43:17.464Z,118.13
2024-02-10T12:44:17.489Z,118.13
2024-02-10T12:45:17.526Z,123.75
2024-02-10T12:46:17.477Z,140.63
2024-02-10T12:47:17.610Z,140.63
2024-02-10T12:48:17.645Z,129.38
2024-02-10T12:49:17.537Z,123.75
2024-02-10T12:50:17.620Z,135.00
2024-02-10T12:51:17.577Z,129.38
2024-02-10T12:52:17.637Z,129.38
2024-02-10T12:53:17.750Z,129.38
2024-02-10T12:54:17.655Z,129.38
2024-02-10T12:55:17.799Z,129.38
2024-02-10T12:56:17.684Z,135.00
2024-02-10T12:57:17.959Z,135.00
2024-02-10T12:58:18.006Z,123.75
2024-02-10T12:59:18.018Z,112.50
2024-02-10T13:00:18.101Z,106.88
2024-02-10T13:01:17.966Z,106.88
2024-02-10T13:02:18.088Z,112.50
2024-02-10T13:03:18.319Z,106.88