createdAt,value
2018-07-08T00:00:43.360Z,11.8
2018-07-08T00:01:45.010Z,11.5
2018-07-08T00:02:46.666Z,11.5
2018-07-08T00:03:48.312Z,11.5
2018-07-08T00:04:49.957Z,11.3
2018-07-08T00:05:51.612Z,11.3
2018-07-08T00:06:53.265Z,11.1
2018-07-08T00:07:54.913Z,11.1
2018-07-08T00:08:56.564Z,11.0
2018-07-08T00:09:58.227Z,11.1
2018-07-08T00:10:59.887Z,11.3
2018-07-08T00:12:01.542Z,11.4
2018-07-08T00:13:03.192Z,11.2
2018-07-08T00:14:05.656Z,11.4
2018-07-08T00:15:07.308Z,11.4
2018-07-08T00:16:08.967Z,11.5
2018-07-08T00:17:10.614Z,11.4
2018-07-08T00:18:12.266Z,11.3
2018-07-08T00:19:13.915Z,11.2
2018-07-08T00:20:15.570Z,11.2
2018-07-08T00:21:17.227Z,11.1
2018-07-08T00:22:18.879Z,11.2
2018-07-08T00:23:20.532Z,11.2
2018-07-08T00:24:22.191Z,11.2
2018-07-08T00:25:23.845Z,11.1
2018-07-08T00:26:25.501Z,11.2
2018-07-08T00:27:27.173Z,11.0
2018-07-08T00:28:28.815Z,11.0
2018-07-08T00:29:30.468Z,11.0
2018-07-08T00:30:32.114Z,11.0
2018-07-08T00:31:34.312Z,10.9
2018-07-08T00:32:35.967Z,10.9
2018-07-08T00:33:37.622Z,10.9
2018-07-08T00:34:39.264Z,10.8
2018-07-08T00:35:40.924Z,10.7
2018-07-08T00:36:42.572Z,10.8
2018-07-08T00:37:44.229Z,10.7
2018-07-08T00:38:45.889Z,10.8
2018-07-08T00:39:47.588Z,10.8
2018-07-08T00:40:49.202Z,10.7
2018-07-08T00:41:50.851Z,10.8
2018-07-08T00:42:52.517Z,10.7
2018-07-08T00:43:54.219Z,-40.0
2018-07-08T00:44:55.883Z,-40.0
2018-07-08T00:45:57.535Z,-40.0
2018-07-08T00:46:59.189Z,-40.0
2018-07-08T00:48:00.841Z,-40.0
2018-07-08T00:49:02.498Z,-40.0
2018-07-08T00:50:04.152Z,-40.0
2018-07-08T00:51:05.810Z,-40.0
2018-07-08T00:52:07.465Z,-40.0
2018-07-08T00:53:09.125Z,-40.0
2018-07-08T00:54:10.775Z,-40.0
2018-07-08T00:55:12.432Z,-40.0
2018-07-08T00:56:14.082Z,-40.0
2018-07-08T00:57:15.728Z,-40.0
2018-07-08T00:58:17.394Z,-40.0
2018-07-08T00:59:19.052Z,-40.0
2018-07-08T01:00:21.181Z,-40.0
2018-07-08T01:01:22.326Z,-40.0
2018-07-08T01:02:23.990Z,-40.0
2018-07-08T01:03:25.634Z,-40.0
2018-07-08T01:04:27.296Z,-40.0
2018-07-08T01:05:28.944Z,-40.0
2018-07-08T01:06:30.609Z,-40.0
2018-07-08T01:07:32.274Z,-40.0
2018-07-08T01:08:33.920Z,-40.0
2018-07-08T01:09:35.583Z,-40.0
2018-07-08T01:10:37.255Z,-40.0
2018-07-08T01:11:38.908Z,-40.0
2018-07-08T01:12:40.568Z,-40.0
2018-07-08T01:13:42.226Z,-40.0
2018-07-08T01:14:43.888Z,-40.0
2018-07-08T01:15:45.550Z,-40.0
2018-07-08T01:16:47.218Z,-40.0
2018-07-08T01:17:48.860Z,-40.0
2018-07-08T01:18:50.505Z,-40.0
2018-07-08T01:19:52.183Z,-40.0
2018-07-08T01:20:53.833Z,-40.0
2018-07-08T01:21:55.477Z,-40.0
2018-07-08T01:22:57.142Z,-40.0
2018-07-08T01:23:58.795Z,10.1
2018-07-08T01:25:00.443Z,10.1
2018-07-08T01:26:02.087Z,10.1
2018-07-08T01:27:03.741Z,10.2
2018-07-08T01:28:05.394Z,10.2
2018-07-08T01:29:07.149Z,10.0
2018-07-08T01:30:08.771Z,10.1
2018-07-08T01:31:10.420Z,10.0
2018-07-08T01:32:12.081Z,9.9
2018-07-08T01:33:13.726Z,9.9
2018-07-08T01:34:15.377Z,9.8
2018-07-08T01:35:17.027Z,9.7
2018-07-08T01:36:18.687Z,9.6
2018-07-08T01:37:20.332Z,9.6
2018-07-08T01:38:21.983Z,9.7
2018-07-08T01:39:23.633Z,9.6
2018-07-08T01:40:25.284Z,9.6
2018-07-08T01:41:26.938Z,9.7
2018-07-08T01:42:28.590Z,9.8
2018-07-08T01:43:30.249Z,9.7
2018-07-08T01:44:31.911Z,9.7
2018-07-08T01:45:33.560Z,9.6
2018-07-08T01:46:35.211Z,9.6
2018-07-08T01:47:36.857Z,9.6
2018-07-08T01:48:38.506Z,9.5
2018-07-08T01:49:40.156Z,9.6
2018-07-08T01:50:41.810Z,9.6
2018-07-08T01:51:43.462Z,9.6
2018-07-08T01:52:45.112Z,9.5
2018-07-08T01:53:46.764Z,9.5
2018-07-08T01:54:48.416Z,9.4
2018-07-08T02:01:02.617Z,9.3
2018-07-08T02:02:04.253Z,9.3
2018-07-08T02:03:56.060Z,9.2
2018-07-08T02:04:57.707Z,9.1
2018-07-08T02:06:49.503Z,9.2
2018-07-08T02:07:51.153Z,9.3
2018-07-08T02:08:52.800Z,9.2
2018-07-08T02:09:54.448Z,9.2
2018-07-08T02:10:56.091Z,9.1
2018-07-08T02:11:57.735Z,9.2
2018-07-08T02:12:59.397Z,9.2
2018-07-08T02:14:01.045Z,9.2
2018-07-08T02:15:02.687Z,9.1
2018-07-08T02:16:04.338Z,9.1
2018-07-08T02:17:06.009Z,9.0
2018-07-08T02:18:07.667Z,9.2
2018-07-08T02:19:09.317Z,9.2
2018-07-08T02:20:10.966Z,9.0
2018-07-08T02:21:12.619Z,9.0
2018-07-08T02:22:14.253Z,8.9
2018-07-08T02:23:15.927Z,9.2
2018-07-08T02:24:17.575Z,9.0
2018-07-08T02:25:19.221Z,8.9
2018-07-08T02:26:20.876Z,8.9
2018-07-08T02:27:22.535Z,8.9
2018-07-08T02:28:24.195Z,9.2
2018-07-08T02:29:25.843Z,8.9
2018-07-08T02:30:27.504Z,9.2
2018-07-08T02:31:29.144Z,8.9
2018-07-08T02:32:30.789Z,8.9
2018-07-08T02:33:32.435Z,8.9
2018-07-08T02:34:34.093Z,8.8
2018-07-08T02:35:35.746Z,8.7
2018-07-08T02:36:37.386Z,8.7
2018-07-08T02:37:39.046Z,8.8
2018-07-08T02:38:40.686Z,8.6
2018-07-08T02:39:42.334Z,8.6
2018-07-08T02:40:43.988Z,8.6
2018-07-08T02:41:45.631Z,8.6
2018-07-08T02:42:47.279Z,8.6
2018-07-08T02:43:48.923Z,8.6
2018-07-08T02:44:50.566Z,8.5
2018-07-08T02:45:52.214Z,8.6
2018-07-08T02:46:53.905Z,8.6
2018-07-08T02:47:55.562Z,8.6
2018-07-08T02:48:57.214Z,8.6
2018-07-08T02:49:58.871Z,8.6
2018-07-08T02:51:00.515Z,8.7
2018-07-08T02:52:02.162Z,8.5
2018-07-08T02:53:03.821Z,8.5
2018-07-08T02:54:05.474Z,8.5
2018-07-08T02:55:07.131Z,8.6
2018-07-08T02:56:08.790Z,8.5
2018-07-08T02:57:10.443Z,8.4
2018-07-08T02:58:12.098Z,8.4
2018-07-08T02:59:13.748Z,8.4
2018-07-08T03:00:15.408Z,8.6
2018-07-08T03:01:17.051Z,8.6
2018-07-08T03:02:18.703Z,8.4
2018-07-08T03:03:20.362Z,8.5
2018-07-08T03:04:22.009Z,8.3
2018-07-08T03:05:23.658Z,8.3
2018-07-08T03:06:25.309Z,8.4
2018-07-08T03:07:26.956Z,8.3
2018-07-08T03:08:28.602Z,8.3
2018-07-08T03:09:30.261Z,8.4
2018-07-08T03:10:31.914Z,8.4
2018-07-08T03:11:33.554Z,8.4
2018-07-08T03:12:35.207Z,8.4
2018-07-08T03:13:36.855Z,8.4
2018-07-08T03:14:38.514Z,8.3
2018-07-08T03:15:40.160Z,8.3
2018-07-08T03:16:41.815Z,8.3
2018-07-08T03:17:43.467Z,8.4
2018-07-08T03:18:45.137Z,8.3
2018-07-08T03:19:46.782Z,8.4
2018-07-08T03:20:48.441Z,8.4
2018-07-08T03:21:50.094Z,8.3
2018-07-08T03:22:51.741Z,8.2
2018-07-08T03:23:53.392Z,8.4
2018-07-08T03:24:55.046Z,8.1
2018-07-08T03:25:56.701Z,8.3
2018-07-08T03:26:58.352Z,8.3
2018-07-08T03:28:00.008Z,8.2
2018-07-08T03:29:01.657Z,8.4
2018-07-08T03:30:03.314Z,8.3
2018-07-08T03:31:04.972Z,8.2
2018-07-08T03:32:06.645Z,8.3
2018-07-08T03:33:08.295Z,8.3
2018-07-08T03:34:09.953Z,8.4
2018-07-08T03:35:11.620Z,8.4
2018-07-08T03:36:13.266Z,8.3
2018-07-08T03:37:14.921Z,8.2
2018-07-08T03:38:16.573Z,8.4
2018-07-08T03:39:18.233Z,8.2
2018-07-08T03:40:19.888Z,8.3
2018-07-08T03:41:21.536Z,8.3
2018-07-08T03:42:23.190Z,8.2
2018-07-08T03:43:24.846Z,8.2
2018-07-08T03:44:26.495Z,8.2
2018-07-08T03:45:28.161Z,8.3
2018-07-08T03:46:29.812Z,8.4
2018-07-08T03:47:31.464Z,8.2
2018-07-08T03:48:33.150Z,8.0
2018-07-08T03:49:34.805Z,8.1
2018-07-08T03:50:36.468Z,8.2
2018-07-08T03:51:38.121Z,8.2
2018-07-08T03:52:39.778Z,8.1
2018-07-08T03:53:41.441Z,8.0
2018-07-08T03:54:43.129Z,8.0
2018-07-08T03:55:44.741Z,8.2
2018-07-08T03:56:46.395Z,8.3
2018-07-08T03:57:48.044Z,8.2
2018-07-08T03:58:49.701Z,8.0
2018-07-08T03:59:51.348Z,8.1
2018-07-08T04:00:53.026Z,8.0
2018-07-08T04:01:54.656Z,8.1
2018-07-08T04:02:56.309Z,8.1
2018-07-08T04:03:57.964Z,8.1
2018-07-08T04:04:59.623Z,-40.0
2018-07-08T04:06:01.294Z,-40.0
2018-07-08T04:07:02.955Z,-40.0
2018-07-08T04:08:04.610Z,-40.0
2018-07-08T04:09:06.294Z,-40.0
2018-07-08T04:10:07.954Z,-40.0
2018-07-08T04:11:09.605Z,-40.0
2018-07-08T04:12:11.981Z,-40.0
2018-07-08T04:13:13.632Z,8.0
2018-07-08T04:14:15.282Z,8.1
2018-07-08T04:15:16.933Z,8.0
2018-07-08T04:16:18.581Z,8.1
2018-07-08T04:17:20.233Z,8.1
2018-07-08T04:18:21.890Z,8.0
2018-07-08T04:19:23.542Z,8.1
2018-07-08T04:20:25.200Z,8.1
2018-07-08T04:21:26.857Z,8.1
2018-07-08T04:22:28.507Z,8.1
2018-07-08T04:23:30.176Z,8.2
2018-07-08T04:24:31.825Z,8.2
2018-07-08T04:25:33.485Z,8.1
2018-07-08T04:26:35.129Z,8.2
2018-07-08T04:27:36.780Z,8.1
2018-07-08T04:28:38.431Z,8.1
2018-07-08T04:29:40.084Z,8.4
2018-07-08T04:30:41.744Z,8.3
2018-07-08T04:31:43.396Z,8.3
2018-07-08T04:32:45.072Z,8.3
2018-07-08T04:33:46.721Z,8.4
2018-07-08T04:34:48.374Z,8.5
2018-07-08T04:35:50.034Z,8.9
2018-07-08T04:36:51.717Z,9.1
2018-07-08T04:37:53.380Z,-40.0
2018-07-08T04:38:55.033Z,-40.0
2018-07-08T04:39:56.695Z,-40.0
2018-07-08T04:40:58.353Z,-40.0
2018-07-08T04:42:00.013Z,-40.0
2018-07-08T04:43:01.664Z,-40.0
2018-07-08T04:44:03.324Z,-40.0
2018-07-08T04:45:04.986Z,-40.0
2018-07-08T04:46:06.663Z,-40.0
2018-07-08T04:47:08.324Z,-40.0
2018-07-08T04:48:09.985Z,-40.0
2018-07-08T04:49:11.683Z,10.9
2018-07-08T04:50:13.301Z,11.1
2018-07-08T04:51:14.963Z,11.1
2018-07-08T04:52:16.649Z,11.1
2018-07-08T04:53:18.303Z,11.5
2018-07-08T04:54:19.963Z,-40.0
2018-07-08T04:55:21.626Z,-40.0
2018-07-08T04:56:23.286Z,-40.0
2018-07-08T04:57:24.940Z,-40.0
2018-07-08T04:58:26.601Z,-40.0
2018-07-08T04:59:28.274Z,-40.0
2018-07-08T05:00:29.942Z,-40.0
2018-07-08T05:01:31.604Z,11.9
2018-07-08T05:02:33.271Z,12.1
2018-07-08T05:03:34.941Z,12.5
2018-07-08T05:04:36.606Z,12.5
2018-07-08T05:05:38.264Z,12.7
2018-07-08T05:06:39.930Z,12.8
2018-07-08T05:07:41.590Z,12.8
2018-07-08T05:08:43.247Z,12.9
2018-07-08T05:09:44.905Z,13.2
2018-07-08T05:10:46.562Z,13.1
2018-07-08T05:12:04.832Z,13.1
2018-07-08T05:13:05.018Z,13.5
2018-07-08T05:14:06.719Z,14.0
2018-07-08T05:15:08.377Z,13.7
2018-07-08T05:16:10.071Z,13.8
2018-07-08T05:17:11.733Z,14.1
2018-07-08T05:18:13.394Z,14.0
2018-07-08T05:19:15.643Z,13.7
2018-07-08T05:20:17.375Z,14.4
2018-07-08T05:21:18.986Z,14.0
2018-07-08T05:22:20.643Z,14.2
2018-07-08T05:23:23.040Z,14.0
2018-07-08T05:24:24.693Z,14.5
2018-07-08T05:25:28.004Z,14.7
2018-07-08T05:26:29.677Z,14.6
2018-07-08T05:27:31.342Z,14.8
2018-07-08T05:28:33.006Z,14.8
2018-07-08T05:29:34.669Z,14.7
2018-07-08T05:30:36.992Z,15.1
2018-07-08T05:31:38.669Z,15.5
2018-07-08T05:32:40.334Z,15.8
2018-07-08T05:33:41.995Z,16.1
2018-07-08T05:34:43.671Z,16.0
2018-07-08T05:35:45.337Z,16.2
2018-07-08T05:36:46.998Z,16.6
2018-07-08T05:37:48.651Z,17.4
2018-07-08T05:38:50.313Z,17.3
2018-07-08T05:39:51.983Z,16.7
2018-07-08T05:40:53.656Z,16.7
2018-07-08T05:41:55.313Z,16.6
2018-07-08T05:42:56.980Z,16.6
2018-07-08T05:43:58.677Z,16.8
2018-07-08T05:45:00.342Z,17.3
2018-07-08T05:46:02.009Z,17.9
2018-07-08T05:47:03.672Z,17.9
2018-07-08T05:48:05.336Z,18.1
2018-07-08T05:49:07.034Z,-40.0
2018-07-08T05:50:08.780Z,-40.0
2018-07-08T05:51:10.392Z,-40.0
2018-07-08T05:52:12.060Z,20.0
2018-07-08T05:53:13.726Z,19.3
2018-07-08T05:54:15.381Z,19.1
2018-07-08T05:55:17.054Z,18.2
2018-07-08T06:01:51.265Z,19.1
2018-07-08T06:02:52.928Z,19.8
2018-07-08T06:04:44.838Z,20.5
2018-07-08T06:05:46.495Z,19.8
2018-07-08T06:07:38.388Z,20.0
2018-07-08T06:08:40.678Z,19.6
2018-07-08T06:10:32.496Z,19.1
2018-07-08T06:11:34.986Z,19.1
2018-07-08T06:13:26.871Z,19.1
2018-07-08T06:14:28.535Z,19.2
2018-07-08T06:16:20.352Z,19.2
2018-07-08T06:17:22.058Z,19.3
2018-07-08T06:19:13.926Z,19.7
2018-07-08T06:20:15.601Z,19.7
2018-07-08T06:22:07.400Z,19.8
2018-07-08T06:23:09.064Z,20.7
2018-07-08T06:25:00.956Z,20.5
2018-07-08T06:26:02.664Z,20.3
2018-07-08T06:27:54.424Z,21.3
2018-07-08T06:28:56.081Z,20.7
2018-07-08T06:29:57.746Z,20.6
2018-07-08T06:30:59.422Z,20.9
2018-07-08T06:32:01.105Z,20.3
2018-07-08T06:33:02.777Z,21.8
2018-07-08T06:34:04.450Z,21.0
2018-07-08T06:35:06.178Z,22.0
2018-07-08T06:36:07.836Z,21.3
2018-07-08T06:37:09.504Z,20.8
2018-07-08T06:38:11.176Z,20.9
2018-07-08T06:39:12.900Z,21.1
2018-07-08T06:40:14.516Z,20.0
2018-07-08T06:41:16.180Z,19.4
2018-07-08T06:42:17.848Z,20.2
2018-07-08T06:43:19.516Z,21.4
2018-07-08T06:44:21.177Z,22.7
2018-07-08T06:45:22.844Z,22.4
2018-07-08T06:46:24.510Z,21.7
2018-07-08T06:47:26.180Z,21.7
2018-07-08T06:48:27.850Z,22.6
2018-07-08T06:49:29.527Z,23.6
2018-07-08T06:50:31.194Z,23.6
2018-07-08T06:51:32.862Z,24.6
2018-07-08T06:52:34.528Z,24.9
2018-07-08T06:53:36.206Z,25.0
2018-07-08T06:54:37.882Z,25.4
2018-07-08T06:55:39.554Z,26.0
2018-07-08T06:56:41.221Z,26.6
2018-07-08T06:57:42.894Z,26.3
2018-07-08T06:58:44.557Z,25.7
2018-07-08T06:59:46.220Z,26.0
2018-07-08T07:00:47.904Z,25.5
2018-07-08T07:01:49.559Z,25.3
2018-07-08T07:02:51.229Z,24.5
2018-07-08T07:03:52.904Z,24.8
2018-07-08T07:04:54.574Z,25.0
2018-07-08T07:05:56.245Z,25.2
2018-07-08T07:06:57.917Z,25.5
2018-07-08T07:07:59.593Z,26.0
2018-07-08T07:09:01.264Z,25.7
2018-07-08T07:10:02.950Z,26.3
2018-07-08T07:11:04.622Z,26.4
2018-07-08T07:12:06.318Z,26.7
2018-07-08T07:13:08.000Z,26.6
2018-07-08T07:14:09.665Z,27.0
2018-07-08T07:15:11.339Z,27.6
2018-07-08T07:16:13.010Z,23.8
2018-07-08T07:17:14.685Z,23.8
2018-07-08T07:18:16.419Z,22.2
2018-07-08T07:19:18.094Z,23.4
2018-07-08T07:20:19.771Z,24.3
2018-07-08T07:21:21.437Z,24.3
2018-07-08T07:22:23.125Z,25.0
2018-07-08T07:23:24.795Z,24.6
2018-07-08T07:24:26.475Z,23.9
2018-07-08T07:25:28.155Z,24.6
2018-07-08T07:26:29.829Z,24.4
2018-07-08T07:27:31.491Z,23.9
2018-07-08T07:28:33.163Z,23.2
2018-07-08T07:29:34.836Z,23.4
2018-07-08T07:30:36.520Z,23.2
2018-07-08T07:31:38.195Z,22.9
2018-07-08T07:32:39.865Z,23.2
2018-07-08T07:33:41.540Z,23.2
2018-07-08T07:34:43.212Z,23.5
2018-07-08T07:35:44.895Z,24.2
2018-07-08T07:36:46.576Z,23.7
2018-07-08T07:37:48.246Z,23.2
2018-07-08T07:38:49.924Z,23.2
2018-07-08T07:39:51.608Z,23.8
2018-07-08T07:40:53.285Z,25.2
2018-07-08T07:41:54.967Z,24.2
2018-07-08T07:42:56.645Z,25.7
2018-07-08T07:43:58.309Z,25.1
2018-07-08T07:44:59.990Z,24.4
2018-07-08T07:46:01.669Z,23.8
2018-07-08T07:47:03.345Z,25.0
2018-07-08T07:48:05.026Z,24.7
2018-07-08T07:49:06.739Z,25.1
2018-07-08T07:50:08.404Z,25.8
2018-07-08T07:51:10.125Z,27.2
2018-07-08T07:52:11.758Z,27.9
2018-07-08T07:53:13.474Z,27.8
2018-07-08T07:54:15.106Z,27.8
2018-07-08T07:55:16.785Z,25.2
2018-07-08T07:56:18.458Z,24.9
2018-07-08T07:57:20.126Z,25.4
2018-07-08T07:58:21.803Z,25.4
2018-07-08T07:59:23.480Z,25.7
2018-07-08T08:00:25.156Z,23.8
2018-07-08T08:01:26.837Z,24.2
2018-07-08T08:02:28.521Z,23.3
2018-07-08T08:03:30.184Z,23.9
2018-07-08T08:04:31.861Z,23.9
2018-07-08T08:05:33.532Z,23.4
2018-07-08T08:06:35.211Z,23.6
2018-07-08T08:07:36.891Z,24.1
2018-07-08T08:08:38.564Z,24.4
2018-07-08T08:09:40.233Z,25.0
2018-07-08T08:10:41.931Z,24.7
2018-07-08T08:11:44.362Z,24.3
2018-07-08T08:12:46.058Z,24.2
2018-07-08T08:13:47.735Z,23.6
2018-07-08T08:14:49.418Z,23.4
2018-07-08T08:15:51.101Z,23.8
2018-07-08T08:16:52.767Z,23.5
2018-07-08T08:17:54.447Z,24.4
2018-07-08T08:18:56.132Z,25.4
2018-07-08T08:19:57.817Z,25.8
2018-07-08T08:20:59.519Z,26.1
2018-07-08T08:22:01.173Z,25.9
2018-07-08T08:23:02.847Z,26.5
2018-07-08T08:24:04.527Z,27.4
2018-07-08T08:25:06.230Z,27.0
2018-07-08T08:26:07.910Z,26.0
2018-07-08T08:27:09.606Z,25.6
2018-07-08T08:28:12.019Z,25.5
2018-07-08T08:29:13.708Z,25.5
2018-07-08T08:30:15.391Z,25.9
2018-07-08T08:31:17.065Z,25.9
2018-07-08T08:32:18.746Z,25.4
2018-07-08T08:33:20.413Z,25.2
2018-07-08T08:34:22.098Z,26.9
2018-07-08T08:35:23.776Z,28.4
2018-07-08T08:36:25.459Z,29.4
2018-07-08T08:37:27.139Z,29.8
2018-07-08T08:38:28.819Z,27.8
2018-07-08T08:39:30.494Z,27.2
2018-07-08T08:40:32.167Z,26.0
2018-07-08T08:41:33.854Z,27.5
2018-07-08T08:42:35.543Z,27.6
2018-07-08T08:43:37.214Z,27.9
2018-07-08T08:44:38.901Z,27.7
2018-07-08T08:45:40.581Z,26.6
2018-07-08T08:46:42.254Z,28.4
2018-07-08T08:47:43.936Z,29.0
2018-07-08T08:48:45.623Z,28.5
2018-07-08T08:49:47.308Z,28.8
2018-07-08T08:50:48.977Z,29.0
2018-07-08T08:51:50.661Z,27.9
2018-07-08T08:52:52.342Z,27.7
2018-07-08T08:53:54.024Z,27.9
2018-07-08T08:54:55.710Z,27.7
2018-07-08T08:55:57.392Z,29.0
2018-07-08T08:56:59.079Z,29.7
2018-07-08T08:58:00.766Z,29.0
2018-07-08T08:59:02.447Z,27.8
2018-07-08T09:00:04.121Z,28.8
2018-07-08T09:01:05.804Z,29.8
2018-07-08T09:02:07.488Z,30.2
2018-07-08T09:03:09.164Z,30.1
2018-07-08T09:04:10.848Z,29.9
2018-07-08T09:05:12.532Z,29.0
2018-07-08T09:06:14.230Z,29.7
2018-07-08T09:07:15.911Z,29.1
2018-07-08T09:08:17.588Z,28.2
2018-07-08T09:09:19.275Z,28.3
2018-07-08T09:10:20.961Z,27.7
2018-07-08T09:11:22.638Z,26.1
2018-07-08T09:12:24.320Z,27.7
2018-07-08T09:13:25.994Z,28.5
2018-07-08T09:14:27.678Z,27.5
2018-07-08T09:15:29.374Z,27.5
2018-07-08T09:16:31.053Z,27.2
2018-07-08T09:17:32.741Z,27.7
2018-07-08T09:18:34.417Z,28.4
2018-07-08T09:19:36.098Z,29.3
2018-07-08T09:20:37.771Z,28.9
2018-07-08T09:21:39.456Z,27.0
2018-07-08T09:22:41.134Z,27.8
2018-07-08T09:23:42.870Z,28.3
2018-07-08T09:24:44.745Z,26.4
2018-07-08T09:25:46.419Z,27.3
2018-07-08T09:26:48.105Z,26.5
2018-07-08T09:27:49.788Z,26.3
2018-07-08T09:28:51.499Z,27.4
2018-07-08T09:29:53.177Z,27.4
2018-07-08T09:30:54.874Z,27.3
2018-07-08T09:31:56.552Z,28.8
2018-07-08T09:32:59.115Z,29.0
2018-07-08T09:34:00.785Z,28.3
2018-07-08T09:35:02.464Z,27.4
2018-07-08T09:36:04.150Z,26.7
2018-07-08T09:37:05.828Z,28.4
2018-07-08T09:38:07.518Z,29.3
2018-07-08T09:39:09.347Z,30.1
2018-07-08T09:40:10.902Z,30.8
2018-07-08T09:41:12.578Z,30.3
2018-07-08T09:42:14.265Z,30.8
2018-07-08T09:43:15.949Z,28.2
2018-07-08T09:44:17.630Z,28.8
2018-07-08T09:45:19.312Z,28.2
2018-07-08T09:46:20.985Z,28.3
2018-07-08T09:47:22.665Z,28.6
2018-07-08T09:48:24.349Z,27.3
2018-07-08T09:49:26.027Z,27.7
2018-07-08T09:50:27.716Z,27.5
2018-07-08T09:51:29.397Z,25.4
2018-07-08T09:52:31.142Z,27.0
2018-07-08T09:53:32.769Z,26.9
2018-07-08T09:54:34.451Z,27.8
2018-07-08T09:55:36.241Z,28.8
2018-07-08T10:01:29.474Z,31.2
2018-07-08T10:02:31.151Z,31.1
2018-07-08T10:03:32.840Z,31.2
2018-07-08T10:04:35.425Z,31.7
2018-07-08T10:05:36.993Z,31.8
2018-07-08T10:06:38.664Z,31.4
2018-07-08T10:07:40.355Z,30.9
2018-07-08T10:08:42.054Z,31.7
2018-07-08T10:09:43.724Z,31.0
2018-07-08T10:10:45.452Z,29.0
2018-07-08T10:11:47.080Z,28.3
2018-07-08T10:12:48.755Z,28.6
2018-07-08T10:13:50.479Z,27.7
2018-07-08T10:14:52.120Z,28.7
2018-07-08T10:15:53.805Z,27.9
2018-07-08T10:16:55.473Z,29.2
2018-07-08T10:17:57.151Z,30.1
2018-07-08T10:18:59.578Z,30.7
2018-07-08T10:20:01.300Z,30.0
2018-07-08T10:21:02.954Z,31.1
2018-07-08T10:22:04.635Z,30.1
2018-07-08T10:23:06.341Z,29.4
2018-07-08T10:24:08.025Z,29.2
2018-07-08T10:25:09.699Z,28.8
2018-07-08T10:26:11.387Z,28.3
2018-07-08T10:27:13.058Z,29.6
2018-07-08T10:28:14.734Z,29.0
2018-07-08T10:29:16.425Z,28.2
2018-07-08T10:30:18.120Z,29.4
2018-07-08T10:31:19.802Z,29.9
2018-07-08T10:32:21.499Z,28.1
2018-07-08T10:33:23.178Z,29.0
2018-07-08T10:34:24.851Z,28.9
2018-07-08T10:35:26.535Z,29.0
2018-07-08T10:36:28.223Z,28.6
2018-07-08T10:37:29.915Z,29.0
2018-07-08T10:38:31.602Z,29.0
2018-07-08T10:39:33.282Z,29.2
2018-07-08T10:40:34.959Z,28.9
2018-07-08T10:41:36.643Z,29.3
2018-07-08T10:42:38.342Z,30.3
2018-07-08T10:43:40.013Z,30.4
2018-07-08T10:44:41.705Z,28.8
2018-07-08T10:45:43.393Z,31.0
2018-07-08T10:46:45.071Z,29.8
2018-07-08T10:47:46.755Z,29.3
2018-07-08T10:48:48.464Z,29.8
2018-07-08T10:49:50.138Z,30.1
2018-07-08T10:50:51.826Z,29.0
2018-07-08T10:51:53.515Z,29.0
2018-07-08T10:52:55.192Z,29.0
2018-07-08T10:53:56.883Z,28.7
2018-07-08T10:54:58.569Z,28.5
2018-07-08T10:56:00.257Z,28.8
2018-07-08T10:57:01.948Z,27.6
2018-07-08T10:58:03.631Z,27.5
2018-07-08T10:59:05.316Z,28.1
2018-07-08T11:00:07.024Z,28.8
2018-07-08T11:01:08.717Z,27.7
2018-07-08T11:02:10.396Z,28.1
2018-07-08T11:03:12.072Z,27.7
2018-07-08T11:04:13.760Z,28.6
2018-07-08T11:05:15.442Z,29.2
2018-07-08T11:06:17.133Z,29.4
2018-07-08T11:07:18.821Z,29.8
2018-07-08T11:08:20.504Z,28.5
2018-07-08T11:09:22.209Z,28.2
2018-07-08T11:10:23.895Z,29.0
2018-07-08T11:11:25.586Z,29.1
2018-07-08T11:12:27.264Z,29.3
2018-07-08T11:13:28.942Z,29.0
2018-07-08T11:14:30.634Z,29.4
2018-07-08T11:15:32.299Z,29.2
2018-07-08T11:16:33.980Z,30.1
2018-07-08T11:17:35.674Z,29.5
2018-07-08T11:18:37.350Z,29.0
2018-07-08T11:19:39.052Z,30.5
2018-07-08T11:20:40.842Z,29.2
2018-07-08T11:21:42.393Z,30.4
2018-07-08T11:22:44.070Z,30.2
2018-07-08T11:23:45.748Z,31.0
2018-07-08T11:24:47.440Z,31.8
2018-07-08T11:25:49.113Z,32.1
2018-07-08T11:26:50.802Z,32.7
2018-07-08T11:27:52.486Z,31.7
2018-07-08T11:28:54.165Z,32.8
2018-07-08T11:29:55.921Z,30.4
2018-07-08T11:30:57.606Z,30.2
2018-07-08T11:31:59.289Z,30.7
2018-07-08T11:33:00.972Z,30.1
2018-07-08T11:34:02.664Z,29.6
2018-07-08T11:35:04.343Z,29.0
2018-07-08T11:36:06.064Z,29.9
2018-07-08T11:37:07.744Z,30.8
2018-07-08T11:38:09.429Z,31.4
2018-07-08T11:39:11.111Z,30.7
2018-07-08T11:40:12.791Z,30.0
2018-07-08T11:41:14.481Z,29.6
2018-07-08T11:42:16.168Z,31.1
2018-07-08T11:43:17.850Z,29.6
2018-07-08T11:44:19.523Z,30.3
2018-07-08T11:45:21.199Z,30.4
2018-07-08T11:46:22.898Z,30.3
2018-07-08T11:47:24.589Z,30.1
2018-07-08T11:48:26.280Z,29.7
2018-07-08T11:49:27.969Z,28.1
2018-07-08T11:50:29.654Z,28.8
2018-07-08T11:51:31.352Z,27.9
2018-07-08T11:52:33.031Z,28.6
2018-07-08T11:53:34.705Z,29.0
2018-07-08T11:54:36.399Z,29.0
2018-07-08T11:55:38.087Z,29.3
2018-07-08T11:56:39.774Z,29.2
2018-07-08T11:57:41.451Z,30.2
2018-07-08T11:58:43.188Z,29.5
2018-07-08T11:59:44.902Z,29.4
2018-07-08T12:00:46.582Z,29.2
2018-07-08T12:01:48.300Z,28.5
2018-07-08T12:02:49.965Z,28.8
2018-07-08T12:03:51.655Z,29.9
2018-07-08T12:04:53.352Z,29.8
2018-07-08T12:05:55.050Z,28.5
2018-07-08T12:06:56.720Z,28.5
2018-07-08T12:07:58.393Z,28.5
2018-07-08T12:09:00.132Z,29.4
2018-07-08T12:10:01.757Z,30.1
2018-07-08T12:11:03.440Z,31.0
2018-07-08T12:12:05.127Z,30.9
2018-07-08T12:13:06.827Z,31.7
2018-07-08T12:14:08.506Z,32.3
2018-07-08T12:15:10.188Z,32.6
2018-07-08T12:16:11.868Z,31.1
2018-07-08T12:17:13.584Z,31.9
2018-07-08T12:18:15.257Z,32.8
2018-07-08T12:19:16.931Z,32.4
2018-07-08T12:20:18.624Z,32.9
2018-07-08T12:21:20.324Z,31.8
2018-07-08T12:22:21.937Z,30.7
2018-07-08T12:23:23.664Z,31.2
2018-07-08T12:24:25.364Z,32.5
2018-07-08T12:25:27.042Z,31.0
2018-07-08T12:26:28.725Z,29.5
2018-07-08T12:27:30.420Z,28.2
2018-07-08T12:28:32.089Z,28.0
2018-07-08T12:29:33.772Z,28.4
2018-07-08T12:30:35.459Z,28.8
2018-07-08T12:31:37.132Z,29.0
2018-07-08T12:32:38.818Z,28.9
2018-07-08T12:33:40.501Z,30.3
2018-07-08T12:34:42.174Z,31.1
2018-07-08T12:35:43.854Z,30.4
2018-07-08T12:36:45.559Z,30.6
2018-07-08T12:37:47.235Z,30.0
2018-07-08T12:38:48.912Z,30.4
2018-07-08T12:39:50.606Z,30.1
2018-07-08T12:40:52.285Z,30.7
2018-07-08T12:41:53.968Z,29.4
2018-07-08T12:42:55.664Z,30.1
2018-07-08T12:43:57.346Z,29.2
2018-07-08T12:44:59.013Z,29.2
2018-07-08T12:46:00.703Z,29.5
2018-07-08T12:47:02.383Z,30.2
2018-07-08T12:48:04.074Z,30.3
2018-07-08T12:49:05.743Z,31.2
2018-07-08T12:50:07.421Z,31.5
2018-07-08T12:51:09.654Z,31.7
2018-07-08T12:52:11.330Z,30.4
2018-07-08T12:53:13.024Z,30.5
2018-07-08T12:54:14.699Z,30.9
2018-07-08T12:55:16.378Z,31.3
2018-07-08T12:56:18.055Z,31.7
2018-07-08T12:57:19.741Z,31.5
2018-07-08T12:58:21.418Z,30.5
2018-07-08T12:59:23.119Z,30.0
2018-07-08T13:00:24.781Z,29.8
2018-07-08T13:01:26.476Z,28.7
2018-07-08T13:02:28.154Z,29.0
2018-07-08T13:03:29.837Z,29.2
2018-07-08T13:04:31.512Z,28.4
2018-07-08T13:05:33.201Z,27.9
2018-07-08T13:06:34.938Z,28.2
2018-07-08T13:07:36.559Z,28.2
2018-07-08T13:08:38.247Z,29.3
2018-07-08T13:09:39.921Z,29.4
2018-07-08T13:10:41.602Z,28.4
2018-07-08T13:11:43.309Z,29.5
2018-07-08T13:12:44.938Z,27.8
2018-07-08T13:13:46.619Z,27.7
2018-07-08T13:14:48.311Z,29.1
2018-07-08T13:15:49.993Z,29.7
2018-07-08T13:16:51.675Z,30.5
2018-07-08T13:17:53.357Z,30.3
2018-07-08T13:18:55.076Z,31.0
2018-07-08T13:19:56.786Z,31.2
2018-07-08T13:20:58.452Z,30.0
2018-07-08T13:22:01.012Z,30.7
2018-07-08T13:23:02.691Z,30.6
2018-07-08T13:24:04.384Z,29.1
2018-07-08T13:25:06.091Z,30.1
2018-07-08T13:26:07.767Z,30.3
2018-07-08T13:27:09.446Z,29.9
2018-07-08T13:28:11.139Z,29.6
2018-07-08T13:29:12.813Z,30.4
2018-07-08T13:30:14.504Z,30.5
2018-07-08T13:31:16.178Z,29.7
2018-07-08T13:32:17.964Z,29.8
2018-07-08T13:33:19.523Z,28.4
2018-07-08T13:34:21.215Z,29.1
2018-07-08T13:35:22.890Z,29.1
2018-07-08T13:36:24.567Z,29.0
2018-07-08T13:37:26.257Z,29.7
2018-07-08T13:38:27.937Z,29.9
2018-07-08T13:39:29.623Z,30.6
2018-07-08T13:40:31.313Z,29.8
2018-07-08T13:41:32.987Z,29.6
2018-07-08T13:42:34.669Z,29.3
2018-07-08T13:43:36.345Z,28.7
2018-07-08T13:44:38.033Z,29.7
2018-07-08T13:45:39.729Z,28.3
2018-07-08T13:46:41.415Z,28.0
2018-07-08T13:47:43.097Z,28.0
2018-07-08T13:48:44.790Z,28.1
2018-07-08T13:49:46.468Z,28.5
2018-07-08T13:50:48.142Z,29.3
2018-07-08T13:51:49.832Z,29.6
2018-07-08T13:52:51.521Z,29.9
2018-07-08T13:53:53.221Z,31.3
2018-07-08T13:54:54.910Z,30.5
2018-07-08T14:01:06.373Z,30.6
2018-07-08T14:02:07.973Z,31.3
2018-07-08T14:04:00.705Z,28.9
2018-07-08T14:05:02.390Z,30.2
2018-07-08T14:06:54.215Z,29.2
2018-07-08T14:07:55.918Z,29.1
2018-07-08T14:08:57.574Z,28.6
2018-07-08T14:09:59.260Z,28.9
2018-07-08T14:11:00.955Z,28.6
2018-07-08T14:12:02.662Z,28.5
2018-07-08T14:13:04.345Z,30.0
2018-07-08T14:14:06.059Z,30.1
2018-07-08T14:15:07.743Z,30.3
2018-07-08T14:16:09.428Z,30.8