createdAt,value
2022-11-20T00:01:14.043Z,11.65
2022-11-20T00:15:50.558Z,14.75
2022-11-20T00:19:53.906Z,11.18
2022-11-20T00:23:59.663Z,11.60
2022-11-20T00:28:01.232Z,11.53
2022-11-20T00:32:02.788Z,11.52
2022-11-20T00:36:06.814Z,11.13
2022-11-20T00:40:09.066Z,12.02
2022-11-20T00:44:10.836Z,11.23
2022-11-20T00:48:12.363Z,11.38
2022-11-20T00:52:14.039Z,10.85
2022-11-20T00:56:18.097Z,11.68
2022-11-20T01:00:19.729Z,10.40
2022-11-20T01:04:21.313Z,9.27
2022-11-20T01:08:22.915Z,11.02
2022-11-20T01:12:24.477Z,10.00
2022-11-20T02:03:08.359Z,10.68
2022-11-20T02:07:10.546Z,10.85
2022-11-20T02:11:13.850Z,10.10
2022-11-20T02:15:15.481Z,11.00
2022-11-20T02:19:29.778Z,10.85
2022-11-20T02:23:40.625Z,10.07
2022-11-20T02:54:11.685Z,11.07
2022-11-20T03:03:33.741Z,12.48
2022-11-20T03:07:56.112Z,12.70
2022-11-20T03:15:27.373Z,14.20
2022-11-20T03:17:29.343Z,13.60
2022-11-20T03:22:27.310Z,12.25
2022-11-20T03:26:38.102Z,11.82
2022-11-20T03:30:41.303Z,12.55
2022-11-20T04:03:20.775Z,14.10
2022-11-20T04:07:24.968Z,12.95
2022-11-20T04:11:29.136Z,15.90
2022-11-20T04:15:34.387Z,14.45
2022-11-20T04:19:39.940Z,13.90
2022-11-20T04:23:41.623Z,14.13
2022-11-20T04:27:43.453Z,13.77
2022-11-20T04:31:45.245Z,14.25
2022-11-20T04:35:49.989Z,13.35
2022-11-20T05:05:56.289Z,14.18
2022-11-20T05:10:25.623Z,14.98
2022-11-20T05:14:28.361Z,14.98
2022-11-20T05:18:31.162Z,15.52
2022-11-20T05:22:32.848Z,13.98
2022-11-20T05:26:34.587Z,15.20
2022-11-20T05:30:36.147Z,16.55
2022-11-20T05:34:37.728Z,16.45
2022-11-20T05:38:39.668Z,16.05
2022-11-20T05:42:41.301Z,15.05
2022-11-20T05:46:43.042Z,15.10
2022-11-20T05:50:44.601Z,17.10
2022-11-20T05:54:46.160Z,15.50
2022-11-20T05:58:48.247Z,15.95
2022-11-20T06:02:50.001Z,14.97
2022-11-20T06:06:51.664Z,13.88
2022-11-20T06:10:53.315Z,15.13
2022-11-20T06:14:55.010Z,17.45
2022-11-20T06:18:56.597Z,13.82
2022-11-20T06:22:58.229Z,12.43
2022-11-20T06:31:58.325Z,11.73
2022-11-20T06:36:10.174Z,12.43
2022-11-20T06:40:13.220Z,14.13
2022-11-20T06:44:15.008Z,14.02
2022-11-20T06:48:16.717Z,12.60
2022-11-20T06:52:18.693Z,12.88
2022-11-20T06:56:20.390Z,12.68
2022-11-20T07:00:40.515Z,12.80
2022-11-20T07:04:49.058Z,11.13
2022-11-20T07:08:53.933Z,12.63
2022-11-20T07:12:55.911Z,10.48
2022-11-20T07:16:57.501Z,11.90
2022-11-20T07:21:06.878Z,12.00
2022-11-20T07:25:09.791Z,12.82
2022-11-20T07:33:12.856Z,11.73
2022-11-20T07:37:14.956Z,12.65
2022-11-20T07:41:16.586Z,12.40
2022-11-20T07:49:43.135Z,12.50
2022-11-20T07:53:44.839Z,12.52
2022-11-20T07:57:46.548Z,13.18
2022-11-20T08:01:48.357Z,12.88
2022-11-20T08:05:49.986Z,13.45
2022-11-20T08:09:51.642Z,13.38
2022-11-20T08:14:12.119Z,13.15
2022-11-20T08:22:35.622Z,11.93
2022-11-20T08:26:37.993Z,11.23
2022-11-20T08:30:39.723Z,13.27
2022-11-20T08:34:41.302Z,9.63
2022-11-20T08:38:42.918Z,10.60
2022-11-20T08:43:17.656Z,11.75
2022-11-20T08:47:20.550Z,10.25
2022-11-20T08:51:22.567Z,10.95
2022-11-20T08:55:24.102Z,12.18
2022-11-20T08:59:58.642Z,10.48
2022-11-20T09:03:47.654Z,10.63
2022-11-20T09:07:49.208Z,11.73
2022-11-20T09:11:51.350Z,11.23
2022-11-20T09:15:57.385Z,11.63
2022-11-20T09:19:59.143Z,11.18
2022-11-20T09:24:00.694Z,11.10
2022-11-20T09:28:02.462Z,12.27
2022-11-20T09:32:04.231Z,10.90
2022-11-20T09:36:06.132Z,11.30
2022-11-20T09:40:14.016Z,10.70
2022-11-20T09:44:35.219Z,11.10
2022-11-20T09:49:02.702Z,10.60
2022-11-20T09:53:13.737Z,11.18
2022-11-20T09:57:20.086Z,10.13
2022-11-20T10:01:27.189Z,12.00
2022-11-20T10:05:34.951Z,9.88
2022-11-20T10:09:44.072Z,10.52
2022-11-20T10:14:05.812Z,10.52
2022-11-20T10:18:07.474Z,10.20
2022-11-20T10:22:27.613Z,10.77
2022-11-20T10:26:53.570Z,10.68
2022-11-20T10:31:05.983Z,10.35
2022-11-20T10:35:16.611Z,10.00
2022-11-20T10:39:27.239Z,10.38
2022-11-20T10:43:34.189Z,10.65
2022-11-20T10:47:36.338Z,10.85
2022-11-20T10:52:12.969Z,8.37
2022-11-20T10:56:33.153Z,13.52
2022-11-20T11:01:35.494Z,11.85
2022-11-20T11:31:35.482Z,13.48
2022-11-20T11:35:51.587Z,14.50
2022-11-20T11:40:26.293Z,14.68
2022-11-20T11:44:52.793Z,11.77
2022-11-20T11:49:19.706Z,10.77
2022-11-20T11:53:28.831Z,11.43
2022-11-20T11:57:50.908Z,12.25
2022-11-20T12:01:58.665Z,12.23
2022-11-20T12:06:16.418Z,13.27
2022-11-20T12:10:23.862Z,13.07
2022-11-20T12:14:44.117Z,12.30
2022-11-20T12:18:49.099Z,12.20
2022-11-20T12:23:15.975Z,11.45
2022-11-20T12:27:43.902Z,11.82
2022-11-20T12:32:19.662Z,12.85
2022-11-20T12:37:03.904Z,12.35
2022-11-20T12:41:46.526Z,10.70
2022-11-20T12:46:24.815Z,10.73
2022-11-20T12:51:00.211Z,11.70
2022-11-20T12:55:12.683Z,12.23
2022-11-20T12:59:52.582Z,12.73
2022-11-20T13:04:03.277Z,13.00
2022-11-20T13:08:20.947Z,12.03
2022-11-20T13:12:44.225Z,11.50
2022-11-20T13:20:50.758Z,11.52
2022-11-20T13:24:53.298Z,13.57
2022-11-20T13:29:23.941Z,12.52
2022-11-20T13:33:36.420Z,14.10
2022-11-20T13:37:39.115Z,13.45
2022-11-20T13:41:41.640Z,12.45
2022-11-20T13:45:43.348Z,13.82
2022-11-20T13:49:49.378Z,12.20
2022-11-20T13:54:19.144Z,13.50
2022-11-20T13:58:33.569Z,11.85
2022-11-20T14:02:35.575Z,11.45
2022-11-20T14:06:51.754Z,12.65
2022-11-20T14:11:06.569Z,12.52
2022-11-20T14:15:26.660Z,12.65
2022-11-20T14:19:31.441Z,12.32
2022-11-20T14:23:33.149Z,12.73
2022-11-20T14:27:38.290Z,11.38
2022-11-20T14:31:40.078Z,11.48
2022-11-20T14:35:54.585Z,10.48
2022-11-20T14:39:57.281Z,9.68
2022-11-20T14:44:00.866Z,9.55
2022-11-20T14:48:02.484Z,9.98
2022-11-20T14:52:16.248Z,10.73
2022-11-20T14:56:24.075Z,10.38
2022-11-20T15:00:26.159Z,9.10
2022-11-20T15:04:28.354Z,8.97
2022-11-20T15:08:30.398Z,6.83
2022-11-20T15:12:33.694Z,9.85
2022-11-20T15:16:35.695Z,8.38
2022-11-20T15:20:37.293Z,8.82
2022-11-20T15:24:38.842Z,9.48
2022-11-20T15:28:45.059Z,9.27
2022-11-20T15:32:47.591Z,8.93
2022-11-20T15:36:49.377Z,8.95
2022-11-20T15:40:50.969Z,8.90
2022-11-20T15:44:52.523Z,8.98
2022-11-20T15:48:58.355Z,9.15
2022-11-20T15:53:00.148Z,8.98
2022-11-20T15:57:03.210Z,8.38
2022-11-20T16:05:12.230Z,7.53
2022-11-20T16:09:13.841Z,8.02
2022-11-20T16:13:37.700Z,9.70
2022-11-20T16:17:45.384Z,7.82
2022-11-20T16:21:47.306Z,7.55
2022-11-20T16:25:50.146Z,6.93
2022-11-20T16:29:51.728Z,7.72
2022-11-20T16:33:55.057Z,7.32
2022-11-20T16:37:57.765Z,7.10
2022-11-20T16:41:59.309Z,7.85
2022-11-20T16:46:04.473Z,5.65
2022-11-20T16:50:06.735Z,7.18
2022-11-20T16:54:09.997Z,6.30
2022-11-20T17:07:31.231Z,3.70
2022-11-20T17:11:33.663Z,3.13
2022-11-20T17:15:35.522Z,4.13
2022-11-20T17:19:42.968Z,2.88
2022-11-20T17:23:45.941Z,2.60
2022-11-20T17:31:49.222Z,4.07
2022-11-20T17:35:50.886Z,3.63
2022-11-20T17:39:52.547Z,3.70
2022-11-20T17:43:56.315Z,3.08
2022-11-20T17:47:57.944Z,3.13
2022-11-20T17:52:00.174Z,3.03
2022-11-20T17:56:20.463Z,2.27
2022-11-20T18:00:25.269Z,4.43
2022-11-20T18:08:28.920Z,2.88
2022-11-20T18:12:30.762Z,2.95
2022-11-20T18:16:41.224Z,4.05
2022-11-20T18:20:45.846Z,3.40
2022-11-20T18:24:47.905Z,2.55
2022-11-20T18:28:49.996Z,3.03
2022-11-20T18:33:10.392Z,3.00
2022-11-20T18:37:15.465Z,2.92
2022-11-20T18:41:38.254Z,3.50
2022-11-20T18:45:42.688Z,3.90
2022-11-20T18:49:50.934Z,3.80
2022-11-20T18:53:53.082Z,3.50
2022-11-20T18:57:55.327Z,3.33
2022-11-20T19:01:58.461Z,4.77
2022-11-20T19:06:00.490Z,3.90
2022-11-20T19:10:03.973Z,4.25
2022-11-20T19:14:06.808Z,3.75
2022-11-20T19:18:08.410Z,3.35
2022-11-20T19:22:10.376Z,4.07
2022-11-20T19:26:12.104Z,4.57
2022-11-20T19:30:15.261Z,4.35
2022-11-20T19:34:16.875Z,3.53
2022-11-20T19:38:18.926Z,5.15
2022-11-20T19:42:20.504Z,3.00
2022-11-20T19:46:23.436Z,4.70
2022-11-20T19:50:24.989Z,3.45
2022-11-20T19:54:27.089Z,3.10
2022-11-20T19:58:29.325Z,2.47
2022-11-20T20:02:34.317Z,2.70
2022-11-20T20:06:38.829Z,2.67
2022-11-20T20:10:40.945Z,2.58
2022-11-20T20:14:52.959Z,2.60
2022-11-20T20:19:24.422Z,2.35
2022-11-20T20:23:45.408Z,3.88
2022-11-20T20:28:46.400Z,3.17
2022-11-20T20:32:53.342Z,2.70
2022-11-20T20:36:57.964Z,2.88
2022-11-20T20:41:15.518Z,2.80
2022-11-20T20:45:19.113Z,3.00
2022-11-20T20:49:29.792Z,3.53
2022-11-20T20:53:38.583Z,2.70
2022-11-20T20:57:42.166Z,2.22
2022-11-20T21:01:44.178Z,3.10
2022-11-20T21:06:22.410Z,2.30
2022-11-20T21:15:07.724Z,2.70
2022-11-20T21:19:10.967Z,2.20
2022-11-20T21:23:15.109Z,2.60
2022-11-20T21:27:16.659Z,2.90
2022-11-20T21:31:22.247Z,2.85
2022-11-20T21:35:23.840Z,2.42
2022-11-20T21:39:25.532Z,3.08
2022-11-20T21:43:27.081Z,2.30
2022-11-20T21:47:28.658Z,2.30
2022-11-20T21:51:30.293Z,2.53
2022-11-20T21:55:31.923Z,2.20
2022-11-20T21:59:33.516Z,1.95
2022-11-20T22:03:35.890Z,2.00
2022-11-20T22:07:53.373Z,2.47
2022-11-20T22:20:47.946Z,1.63
2022-11-20T22:24:56.015Z,1.70
2022-11-20T22:29:08.555Z,1.95
2022-11-20T22:37:53.813Z,1.80
2022-11-20T22:41:55.418Z,2.00
2022-11-20T22:46:19.688Z,2.08
2022-11-20T22:50:21.940Z,2.03
2022-11-20T22:54:23.792Z,2.45
2022-11-20T22:58:31.233Z,1.90
2022-11-20T23:02:33.387Z,2.50
2022-11-20T23:06:35.156Z,2.87
2022-11-20T23:10:39.230Z,2.60
2022-11-20T23:14:56.994Z,2.53
2022-11-20T23:23:50.876Z,3.05
2022-11-20T23:28:10.092Z,2.42
2022-11-20T23:32:14.489Z,2.38
2022-11-20T23:36:26.568Z,2.70
2022-11-20T23:40:44.145Z,2.80
2022-11-20T23:44:45.875Z,2.40
2022-11-20T23:48:52.466Z,2.78
2022-11-20T23:53:00.010Z,3.13
2022-11-20T23:57:19.437Z,2.97
