createdAt,value
2022-07-28T00:00:19.460Z,18.10
2022-07-28T00:02:47.887Z,18.10
2022-07-28T00:05:15.237Z,18.00
2022-07-28T00:07:42.157Z,17.90
2022-07-28T00:10:09.633Z,17.90
2022-07-28T00:12:36.612Z,17.90
2022-07-28T00:15:04.722Z,17.90
2022-07-28T00:17:35.909Z,17.90
2022-07-28T00:20:04.973Z,17.80
2022-07-28T00:22:32.023Z,17.80
2022-07-28T00:25:00.377Z,17.70
2022-07-28T00:27:29.827Z,17.60
2022-07-28T00:29:56.704Z,17.60
2022-07-28T00:32:23.580Z,17.70
2022-07-28T00:34:53.587Z,17.70
2022-07-28T00:37:20.984Z,17.60
2022-07-28T00:39:47.869Z,17.60
2022-07-28T00:42:18.927Z,17.60
2022-07-28T00:44:45.938Z,17.60
2022-07-28T00:47:13.507Z,17.50
2022-07-28T00:49:41.134Z,17.50
2022-07-28T00:52:09.489Z,17.40
2022-07-28T00:54:36.948Z,17.40
2022-07-28T00:57:04.193Z,17.30
2022-07-28T00:59:34.143Z,17.20
2022-07-28T01:02:02.200Z,17.30
2022-07-28T01:04:30.014Z,17.20
2022-07-28T01:07:06.521Z,17.30
2022-07-28T01:09:45.241Z,17.30
2022-07-28T01:12:35.253Z,17.20
2022-07-28T01:15:19.495Z,17.10
2022-07-28T01:17:54.944Z,17.10
2022-07-28T01:20:23.738Z,17.10
2022-07-28T01:23:12.223Z,16.90
2022-07-28T01:25:48.307Z,16.90
2022-07-28T01:28:29.439Z,16.90
2022-07-28T01:31:05.223Z,16.90
2022-07-28T01:33:38.321Z,16.90
2022-07-28T01:36:28.965Z,16.90
2022-07-28T01:38:57.473Z,16.80
2022-07-28T01:41:29.298Z,16.70
2022-07-28T01:44:00.387Z,16.70
2022-07-28T01:46:29.321Z,16.70
2022-07-28T01:49:02.464Z,16.60
2022-07-28T01:51:32.287Z,16.60
2022-07-28T01:54:02.073Z,16.60
2022-07-28T01:56:30.830Z,16.50
2022-07-28T01:59:00.505Z,16.50
2022-07-28T02:01:32.409Z,16.50
2022-07-28T02:04:01.620Z,16.50
2022-07-28T02:06:31.109Z,16.50
2022-07-28T02:08:59.652Z,16.40
2022-07-28T02:11:42.579Z,16.40
2022-07-28T02:14:13.929Z,16.40
2022-07-28T02:16:52.922Z,16.30
2022-07-28T02:19:22.731Z,16.30
2022-07-28T02:21:51.690Z,16.30
2022-07-28T02:24:22.349Z,16.30
2022-07-28T02:26:53.578Z,16.30
2022-07-28T02:29:49.146Z,16.30
2022-07-28T02:32:27.066Z,16.30
2022-07-28T02:35:06.005Z,16.30
2022-07-28T02:37:37.754Z,16.40
2022-07-28T02:40:09.235Z,16.40
2022-07-28T02:42:38.042Z,16.40
2022-07-28T02:45:11.746Z,16.30
2022-07-28T02:47:46.697Z,16.20
2022-07-28T02:50:15.512Z,16.20
2022-07-28T02:52:45.161Z,16.20
2022-07-28T02:55:14.472Z,16.20
2022-07-28T02:57:43.737Z,16.20
2022-07-28T03:00:11.542Z,16.20
2022-07-28T03:02:47.270Z,16.10
2022-07-28T03:05:18.918Z,16.10
2022-07-28T03:07:51.445Z,16.10
2022-07-28T03:10:33.516Z,16.10
2022-07-28T03:13:07.511Z,16.10
2022-07-28T03:15:40.188Z,16.10
2022-07-28T03:18:14.484Z,16.10
2022-07-28T03:20:41.430Z,16.10
2022-07-28T03:23:10.635Z,16.10
2022-07-28T03:25:48.928Z,16.10
2022-07-28T03:28:20.191Z,16.10
2022-07-28T03:30:54.538Z,16.10
2022-07-28T03:33:22.941Z,16.10
2022-07-28T03:35:54.628Z,16.10
2022-07-28T03:38:25.754Z,16.10
2022-07-28T03:40:55.015Z,16.00
2022-07-28T03:43:25.527Z,16.00
2022-07-28T03:45:52.646Z,16.00
2022-07-28T03:48:23.434Z,16.00
2022-07-28T03:50:50.657Z,16.00
2022-07-28T03:53:29.452Z,15.90
2022-07-28T03:55:57.531Z,16.00
2022-07-28T03:58:28.958Z,16.00
2022-07-28T04:00:57.979Z,16.00
2022-07-28T04:03:41.183Z,15.90
2022-07-28T04:06:15.436Z,15.90
2022-07-28T04:08:44.579Z,15.90
2022-07-28T04:11:15.336Z,15.90
2022-07-28T04:13:42.278Z,16.00
2022-07-28T04:16:09.655Z,15.90
2022-07-28T04:18:36.833Z,15.90
2022-07-28T04:21:03.998Z,15.90
2022-07-28T04:23:30.956Z,15.70
2022-07-28T04:25:57.917Z,15.70
2022-07-28T04:28:25.330Z,15.80
2022-07-28T04:30:52.358Z,15.80
2022-07-28T04:33:19.641Z,15.80
2022-07-28T04:35:47.172Z,15.80
2022-07-28T04:38:15.084Z,15.80
2022-07-28T04:40:43.181Z,15.80
2022-07-28T04:43:13.240Z,15.90
2022-07-28T04:45:41.198Z,15.70
2022-07-28T04:48:19.889Z,15.70
2022-07-28T04:50:46.874Z,15.60
2022-07-28T04:53:13.786Z,15.60
2022-07-28T04:55:43.094Z,15.60
2022-07-28T04:58:10.051Z,15.60
2022-07-28T05:00:36.968Z,15.60
2022-07-28T05:03:05.167Z,15.60
2022-07-28T05:05:32.192Z,15.60
2022-07-28T05:07:59.146Z,15.50
2022-07-28T05:10:26.107Z,15.50
2022-07-28T05:12:54.499Z,15.50
2022-07-28T05:15:21.564Z,15.50
2022-07-28T05:17:49.901Z,15.50
2022-07-28T05:20:17.539Z,15.50
2022-07-28T05:22:48.475Z,15.50
2022-07-28T05:25:19.450Z,15.40
2022-07-28T05:27:48.078Z,15.40
2022-07-28T05:30:15.935Z,15.40
2022-07-28T05:32:45.471Z,15.40
2022-07-28T05:35:13.884Z,15.50
2022-07-28T05:37:40.960Z,15.50
2022-07-28T05:40:15.923Z,15.50
2022-07-28T05:42:44.137Z,15.50
2022-07-28T05:45:16.293Z,15.50
2022-07-28T05:47:46.648Z,15.60
2022-07-28T05:50:17.751Z,15.60
2022-07-28T05:52:48.255Z,15.70
2022-07-28T05:55:17.717Z,15.80
2022-07-28T05:57:44.746Z,15.90
2022-07-28T06:00:15.149Z,15.90
2022-07-28T06:02:49.569Z,16.10
2022-07-28T06:05:18.780Z,16.10
2022-07-28T06:07:48.737Z,16.10
2022-07-28T06:10:19.257Z,16.30
2022-07-28T06:12:48.412Z,16.60
2022-07-28T06:15:21.550Z,16.70
2022-07-28T06:17:52.460Z,16.60
2022-07-28T06:20:21.078Z,16.70
2022-07-28T06:22:52.925Z,16.80
2022-07-28T06:25:24.505Z,17.00
2022-07-28T06:27:55.030Z,17.10
2022-07-28T06:30:23.400Z,17.10
2022-07-28T06:32:50.387Z,17.20
2022-07-28T06:35:18.138Z,17.30
2022-07-28T06:37:46.230Z,17.40
2022-07-28T06:40:14.980Z,17.60
2022-07-28T06:42:44.203Z,17.60
2022-07-28T06:45:20.955Z,17.70
2022-07-28T06:47:53.735Z,17.70
2022-07-28T06:50:25.656Z,17.60
2022-07-28T06:52:56.583Z,17.70
2022-07-28T06:55:25.703Z,17.60
2022-07-28T06:58:02.556Z,17.60
2022-07-28T07:00:29.765Z,17.70
2022-07-28T07:02:57.016Z,17.70
2022-07-28T07:05:24.016Z,17.90
2022-07-28T07:07:51.045Z,18.00
2022-07-28T07:10:18.023Z,18.10
2022-07-28T07:12:45.936Z,18.20
2022-07-28T07:15:12.976Z,18.20
2022-07-28T07:17:39.920Z,18.30
2022-07-28T07:20:07.523Z,18.50
2022-07-28T07:22:35.516Z,18.60
2022-07-28T07:25:14.712Z,18.70
2022-07-28T07:27:43.927Z,18.80
2022-07-28T07:30:12.741Z,18.90
2022-07-28T07:32:40.730Z,19.00
2022-07-28T07:35:08.391Z,19.10
2022-07-28T07:37:35.410Z,19.10
2022-07-28T07:40:04.429Z,19.10
2022-07-28T07:42:32.624Z,19.10
2022-07-28T07:45:02.831Z,19.10
2022-07-28T07:47:30.210Z,19.40
2022-07-28T07:49:57.085Z,19.40
2022-07-28T07:52:24.972Z,19.40
2022-07-28T07:54:52.256Z,19.40
2022-07-28T07:57:20.889Z,19.40
2022-07-28T07:59:47.773Z,19.40
2022-07-28T08:02:16.309Z,19.50
2022-07-28T08:04:43.356Z,19.60
2022-07-28T08:07:10.364Z,19.70
2022-07-28T08:09:37.348Z,19.80
2022-07-28T08:12:05.678Z,20.00
2022-07-28T08:14:33.719Z,20.20
2022-07-28T08:17:00.717Z,20.20
2022-07-28T08:19:27.614Z,20.20
2022-07-28T08:21:55.545Z,20.30
2022-07-28T08:24:32.848Z,20.40
2022-07-28T08:27:01.778Z,20.40
2022-07-28T08:29:31.089Z,20.40
2022-07-28T08:31:58.348Z,20.50
2022-07-28T08:34:29.801Z,20.50
2022-07-28T08:36:59.819Z,20.50
2022-07-28T08:39:26.740Z,20.60
2022-07-28T08:42:08.640Z,20.70
2022-07-28T08:45:02.690Z,20.60
2022-07-28T08:47:58.822Z,20.50
2022-07-28T08:50:25.065Z,20.50
2022-07-28T08:52:53.441Z,20.50
2022-07-28T08:55:25.750Z,20.50
2022-07-28T08:58:00.491Z,20.60
2022-07-28T09:00:27.832Z,20.70
2022-07-28T09:02:55.657Z,20.70
2022-07-28T09:05:24.756Z,20.90
2022-07-28T09:07:55.383Z,21.10
2022-07-28T09:10:23.952Z,21.20
2022-07-28T09:12:51.479Z,21.20
2022-07-28T09:15:18.539Z,21.20
2022-07-28T09:17:45.452Z,21.20
2022-07-28T09:20:13.143Z,21.40
2022-07-28T09:23:01.379Z,21.50
2022-07-28T09:25:30.505Z,21.70
2022-07-28T09:28:08.328Z,21.60
2022-07-28T09:30:38.384Z,21.50
2022-07-28T09:33:41.399Z,21.50
2022-07-28T09:36:16.464Z,21.60
2022-07-28T09:38:43.710Z,21.80
2022-07-28T09:41:11.383Z,21.90
2022-07-28T09:43:44.405Z,21.70
2022-07-28T09:46:14.273Z,21.80
2022-07-28T09:48:52.059Z,21.70
2022-07-28T09:51:20.981Z,21.80
2022-07-28T09:53:48.092Z,21.80
2022-07-28T09:56:15.502Z,21.80
2022-07-28T09:58:54.569Z,21.80
2022-07-28T10:01:22.401Z,22.00
2022-07-28T10:04:02.779Z,22.10
2022-07-28T10:06:34.459Z,22.10
2022-07-28T10:09:04.179Z,22.30
2022-07-28T10:11:31.912Z,22.50
2022-07-28T10:14:00.509Z,22.70
2022-07-28T10:16:29.405Z,22.80
2022-07-28T10:18:59.490Z,22.90
2022-07-28T10:21:29.033Z,23.00
2022-07-28T10:24:09.528Z,22.90
2022-07-28T10:26:44.349Z,22.70
2022-07-28T10:29:17.626Z,22.90
2022-07-28T10:31:52.600Z,23.10
2022-07-28T10:34:25.844Z,23.30
2022-07-28T10:36:56.138Z,23.40
2022-07-28T10:39:25.824Z,23.40
2022-07-28T10:41:54.395Z,23.30
2022-07-28T10:44:23.836Z,23.50
2022-07-28T10:46:52.183Z,23.50
2022-07-28T10:49:21.687Z,23.60
2022-07-28T10:52:02.285Z,23.60
2022-07-28T10:54:33.210Z,23.60
2022-07-28T10:57:04.717Z,23.60
2022-07-28T10:59:35.023Z,23.60
2022-07-28T11:02:02.143Z,23.50
2022-07-28T11:04:41.113Z,23.30
2022-07-28T11:07:12.896Z,23.30
2022-07-28T11:09:40.110Z,23.20
2022-07-28T11:12:09.604Z,23.30
2022-07-28T11:14:42.367Z,23.50
2022-07-28T11:17:12.286Z,23.60
2022-07-28T11:22:34.833Z,23.70
2022-07-28T11:25:19.577Z,23.80
2022-07-28T11:27:52.182Z,23.80
2022-07-28T11:30:21.479Z,23.90
2022-07-28T11:32:51.424Z,24.00
2022-07-28T11:35:19.965Z,24.20
2022-07-28T11:38:02.501Z,24.30
2022-07-28T11:40:36.645Z,24.30
2022-07-28T11:43:36.774Z,24.50
2022-07-28T11:46:09.975Z,24.80
2022-07-28T11:48:43.988Z,25.20
2022-07-28T11:51:12.424Z,25.70
2022-07-28T11:53:41.751Z,25.90
2022-07-28T11:56:16.973Z,26.30
2022-07-28T11:58:44.937Z,26.60
2022-07-28T12:01:19.887Z,26.60
2022-07-28T12:03:55.784Z,26.60
2022-07-28T12:06:29.043Z,26.40
2022-07-28T12:09:02.764Z,25.90
2022-07-28T12:11:35.829Z,25.70
2022-07-28T12:14:08.402Z,25.60
2022-07-28T12:16:37.413Z,25.60
2022-07-28T12:19:05.700Z,25.80
2022-07-28T12:21:37.315Z,25.90
2022-07-28T12:24:15.877Z,25.90
2022-07-28T12:26:43.974Z,25.70
2022-07-28T12:29:15.083Z,25.70
2022-07-28T12:31:59.098Z,25.80
2022-07-28T12:34:29.061Z,25.50
2022-07-28T12:36:59.815Z,25.70
2022-07-28T12:39:27.288Z,25.50
2022-07-28T12:42:08.282Z,25.40
2022-07-28T12:44:48.596Z,25.50
2022-07-28T12:47:24.845Z,25.50
2022-07-28T12:50:12.918Z,25.70
2022-07-28T12:52:41.574Z,26.30
2022-07-28T12:55:30.711Z,26.50
2022-07-28T12:57:59.237Z,26.80
2022-07-28T13:00:31.065Z,27.30
2022-07-28T13:03:00.267Z,27.80
2022-07-28T13:05:32.781Z,27.90
2022-07-28T13:08:06.179Z,28.10
2022-07-28T13:10:33.502Z,28.20
2022-07-28T13:13:04.031Z,28.30
2022-07-28T13:15:31.871Z,28.30
2022-07-28T13:17:59.626Z,28.50
2022-07-28T13:20:27.453Z,28.70
2022-07-28T13:22:55.070Z,28.80
2022-07-28T13:25:22.255Z,28.80
2022-07-28T13:27:55.455Z,28.60
2022-07-28T13:30:23.553Z,28.30
2022-07-28T13:32:50.857Z,28.40
2022-07-28T13:35:19.154Z,28.40
2022-07-28T13:37:48.537Z,28.40
2022-07-28T13:40:16.474Z,28.30
2022-07-28T13:42:52.530Z,28.30
2022-07-28T13:45:22.145Z,28.10
2022-07-28T13:47:52.276Z,28.00
2022-07-28T13:50:19.716Z,27.70
2022-07-28T13:52:47.147Z,27.40
2022-07-28T13:55:17.759Z,27.10
2022-07-28T13:57:50.017Z,27.00
2022-07-28T14:00:18.732Z,26.80
2022-07-28T14:02:48.749Z,26.90
2022-07-28T14:05:16.163Z,27.20
2022-07-28T14:07:48.296Z,27.40
2022-07-28T14:10:18.142Z,27.40
2022-07-28T14:12:46.485Z,27.20
2022-07-28T14:15:14.388Z,27.20
2022-07-28T14:17:44.956Z,27.40
2022-07-28T14:20:14.212Z,27.50
2022-07-28T14:22:42.318Z,27.40
2022-07-28T14:25:10.958Z,27.40
2022-07-28T14:27:38.493Z,27.40
2022-07-28T14:30:08.113Z,27.70
2022-07-28T14:32:38.858Z,27.50
2022-07-28T14:35:07.659Z,27.60
2022-07-28T14:37:55.104Z,27.70
2022-07-28T14:40:22.049Z,27.70
2022-07-28T14:42:49.168Z,27.90
2022-07-28T14:45:17.323Z,27.80
2022-07-28T14:47:45.629Z,27.70
2022-07-28T14:50:13.395Z,27.40
2022-07-28T14:52:40.388Z,27.40
2022-07-28T14:55:07.802Z,27.10
2022-07-28T14:57:48.377Z,26.90
2022-07-28T15:00:20.520Z,26.90
2022-07-28T15:02:47.974Z,26.80
2022-07-28T15:05:15.231Z,26.70
2022-07-28T15:07:43.397Z,26.60
2022-07-28T15:10:10.755Z,26.50
2022-07-28T15:12:38.022Z,26.60
2022-07-28T15:15:05.901Z,26.50
2022-07-28T15:17:33.464Z,26.50
2022-07-28T15:20:00.326Z,26.60
2022-07-28T15:22:27.270Z,26.60
2022-07-28T15:24:54.335Z,26.60
2022-07-28T15:27:23.653Z,26.50
2022-07-28T15:29:55.140Z,26.40
2022-07-28T15:32:28.433Z,26.30
2022-07-28T15:34:56.692Z,26.30
2022-07-28T15:37:23.655Z,26.30
2022-07-28T15:39:50.918Z,26.30
2022-07-28T15:42:19.107Z,26.10
2022-07-28T15:44:49.310Z,26.00
2022-07-28T15:47:16.618Z,26.00
2022-07-28T15:49:43.666Z,25.90
2022-07-28T15:52:10.829Z,25.90
2022-07-28T15:54:47.210Z,25.80
2022-07-28T15:57:14.229Z,25.80
2022-07-28T15:59:49.256Z,25.90
2022-07-28T16:02:18.785Z,25.90
2022-07-28T16:04:49.055Z,25.90
2022-07-28T16:07:20.063Z,26.00
2022-07-28T16:09:55.443Z,25.90
2022-07-28T16:12:25.448Z,25.90
2022-07-28T16:14:54.233Z,25.80
2022-07-28T16:17:26.253Z,25.50
2022-07-28T16:19:54.218Z,25.50
2022-07-28T16:22:22.302Z,25.50
2022-07-28T16:24:50.752Z,25.60
2022-07-28T16:27:17.822Z,25.70
2022-07-28T16:29:45.125Z,25.90
2022-07-28T16:32:14.148Z,25.80
2022-07-28T16:34:41.204Z,25.90
2022-07-28T16:37:08.319Z,26.00
2022-07-28T16:39:35.493Z,25.90
2022-07-28T16:42:03.202Z,26.00
2022-07-28T16:44:30.830Z,25.90
2022-07-28T16:46:58.289Z,25.90
2022-07-28T16:49:25.414Z,25.90
2022-07-28T16:51:54.920Z,25.90
2022-07-28T16:54:22.280Z,25.80
2022-07-28T16:56:50.985Z,25.90
2022-07-28T16:59:17.964Z,26.00
2022-07-28T17:01:46.425Z,26.10
2022-07-28T17:04:17.477Z,26.00
2022-07-28T17:06:47.721Z,26.00
2022-07-28T17:09:16.246Z,26.00
2022-07-28T17:11:44.232Z,25.90
2022-07-28T17:14:11.973Z,26.00
2022-07-28T17:16:39.280Z,25.80
2022-07-28T17:19:07.309Z,25.80
2022-07-28T17:21:36.006Z,25.80
2022-07-28T17:24:03.297Z,25.80
2022-07-28T17:29:18.780Z,25.60
2022-07-28T17:31:46.062Z,25.50
2022-07-28T17:34:13.628Z,25.60
2022-07-28T17:36:42.029Z,25.60
2022-07-28T17:39:10.130Z,25.40
2022-07-28T17:41:37.125Z,25.30
2022-07-28T17:44:06.282Z,25.00
2022-07-28T17:46:34.948Z,24.90
2022-07-28T17:49:02.921Z,24.80
2022-07-28T17:51:31.173Z,24.80
2022-07-28T17:53:59.493Z,24.80
2022-07-28T17:56:26.969Z,24.80
2022-07-28T17:58:55.719Z,24.70
2022-07-28T18:01:23.801Z,24.70
2022-07-28T18:03:58.238Z,24.70
2022-07-28T18:06:30.660Z,24.70
2022-07-28T18:09:05.394Z,24.80
2022-07-28T18:11:36.882Z,24.80
2022-07-28T18:14:05.481Z,24.80
2022-07-28T18:16:35.407Z,24.80
2022-07-28T18:19:03.328Z,24.70
2022-07-28T18:21:32.209Z,24.60
2022-07-28T18:24:02.209Z,24.60
2022-07-28T18:26:29.060Z,24.60
2022-07-28T18:28:56.074Z,24.50
2022-07-28T18:31:23.988Z,24.40
2022-07-28T18:33:50.937Z,24.40
2022-07-28T18:36:19.111Z,24.40
2022-07-28T18:38:46.091Z,24.40
2022-07-28T18:41:13.076Z,24.30
2022-07-28T18:43:40.055Z,24.20
2022-07-28T18:46:07.005Z,24.10
2022-07-28T18:48:34.050Z,24.10
2022-07-28T18:51:00.979Z,24.00
2022-07-28T18:53:28.933Z,23.90
2022-07-28T18:55:55.921Z,23.80
2022-07-28T18:58:23.277Z,23.90
2022-07-28T19:00:51.215Z,23.90
2022-07-28T19:03:18.269Z,23.80
2022-07-28T19:05:46.872Z,23.70
2022-07-28T19:08:14.116Z,23.70
2022-07-28T19:10:41.105Z,23.60
2022-07-28T19:13:12.839Z,23.50
2022-07-28T19:15:41.569Z,23.50
2022-07-28T19:18:11.159Z,23.60
2022-07-28T19:20:39.972Z,23.50
2022-07-28T19:23:07.250Z,23.40
2022-07-28T19:25:36.572Z,23.30
2022-07-28T19:28:04.726Z,23.30
2022-07-28T19:30:32.176Z,23.40
2022-07-28T19:32:59.616Z,23.40
2022-07-28T19:35:26.551Z,23.40
2022-07-28T19:37:53.655Z,23.30
2022-07-28T19:40:20.948Z,23.30
2022-07-28T19:42:48.507Z,23.30
2022-07-28T19:45:15.755Z,23.20
2022-07-28T19:47:43.648Z,23.20
2022-07-28T19:50:10.522Z,23.20
2022-07-28T19:52:37.804Z,23.20
2022-07-28T19:55:05.973Z,23.10
2022-07-28T19:57:34.681Z,23.10
2022-07-28T20:00:02.367Z,23.00
2022-07-28T20:02:38.988Z,23.00
2022-07-28T20:05:06.981Z,23.00
2022-07-28T20:07:34.050Z,23.00
2022-07-28T20:10:01.103Z,23.00
2022-07-28T20:12:32.800Z,22.90
2022-07-28T20:15:05.304Z,23.00
2022-07-28T20:17:39.073Z,23.00
2022-07-28T20:20:11.813Z,23.00
2022-07-28T20:22:39.366Z,23.00
2022-07-28T20:25:09.316Z,22.90
2022-07-28T20:27:41.183Z,23.00
2022-07-28T20:30:10.424Z,22.90
2022-07-28T20:32:38.436Z,22.80
2022-07-28T20:35:08.860Z,22.80
2022-07-28T20:37:37.952Z,22.70
2022-07-28T20:40:08.520Z,22.70
2022-07-28T20:42:37.917Z,22.70
2022-07-28T20:45:05.518Z,22.70
2022-07-28T20:47:33.717Z,22.60
2022-07-28T20:50:01.073Z,22.60
2022-07-28T20:52:28.220Z,22.50
2022-07-28T20:54:56.346Z,22.50
2022-07-28T20:57:23.488Z,22.50
2022-07-28T20:59:52.047Z,22.50
2022-07-28T21:02:24.354Z,22.60
2022-07-28T21:04:51.972Z,22.50
2022-07-28T21:08:00.532Z,22.40
2022-07-28T21:10:07.434Z,22.40
2022-07-28T21:12:35.022Z,22.30
2022-07-28T21:15:04.051Z,22.20
2022-07-28T21:17:31.122Z,22.20
2022-07-28T21:19:58.014Z,22.20
2022-07-28T21:22:25.215Z,22.30
2022-07-28T21:24:55.776Z,22.20
2022-07-28T21:27:24.117Z,22.20
2022-07-28T21:32:17.858Z,22.20
2022-07-28T21:34:44.805Z,22.10
2022-07-28T21:37:12.788Z,22.00
2022-07-28T21:39:39.909Z,22.00
2022-07-28T21:42:08.362Z,21.90
2022-07-28T21:44:36.842Z,22.00
2022-07-28T21:47:05.320Z,22.00
2022-07-28T21:49:32.409Z,22.00
2022-07-28T21:51:59.702Z,22.00
2022-07-28T21:54:27.091Z,22.00
2022-07-28T21:56:54.111Z,22.00
2022-07-28T21:59:22.049Z,22.00
2022-07-28T22:01:49.231Z,22.00
2022-07-28T22:04:17.853Z,21.90
2022-07-28T22:06:46.901Z,21.90
2022-07-28T22:09:14.820Z,21.90
2022-07-28T22:11:42.043Z,21.90
2022-07-28T22:14:09.182Z,21.80
2022-07-28T22:16:36.797Z,21.70
2022-07-28T22:19:04.288Z,21.70
2022-07-28T22:21:31.323Z,21.70
2022-07-28T22:23:58.276Z,21.80
2022-07-28T22:26:25.174Z,21.80
2022-07-28T22:28:53.174Z,21.70
2022-07-28T22:31:21.398Z,21.80
2022-07-28T22:33:48.501Z,21.60
2022-07-28T22:36:15.448Z,21.50
2022-07-28T22:38:42.468Z,21.50
2022-07-28T22:41:10.402Z,21.50
2022-07-28T22:43:38.813Z,21.40
2022-07-28T22:46:09.078Z,21.30
2022-07-28T22:48:36.111Z,21.20
2022-07-28T22:51:03.034Z,21.20
2022-07-28T22:53:35.938Z,21.20
2022-07-28T22:56:07.197Z,21.20
2022-07-28T22:58:34.160Z,21.20
2022-07-28T23:01:01.841Z,21.20
2022-07-28T23:03:31.386Z,21.10
2022-07-28T23:05:59.729Z,21.10
2022-07-28T23:08:27.308Z,21.10
2022-07-28T23:10:54.673Z,21.10
2022-07-28T23:13:21.625Z,21.00
2022-07-28T23:15:48.649Z,20.90
2022-07-28T23:18:16.133Z,20.90
2022-07-28T23:20:44.861Z,20.90
2022-07-28T23:23:14.233Z,20.80
2022-07-28T23:25:42.821Z,20.90
2022-07-28T23:28:11.821Z,20.90
2022-07-28T23:30:38.811Z,20.90
2022-07-28T23:33:09.478Z,20.90
2022-07-28T23:35:57.014Z,20.90
2022-07-28T23:38:23.863Z,20.80
2022-07-28T23:40:50.819Z,20.80
2022-07-28T23:43:17.725Z,20.70
2022-07-28T23:45:44.572Z,20.70
2022-07-28T23:48:11.425Z,20.60
2022-07-28T23:50:39.248Z,20.50
2022-07-28T23:53:06.272Z,20.50
2022-07-28T23:55:33.186Z,20.50
2022-07-28T23:58:00.077Z,20.60
