createdAt,value
2023-03-05T00:01:43.261Z,83.92
2023-03-05T00:04:15.544Z,84.39
2023-03-05T00:06:44.610Z,83.79
2023-03-05T00:09:13.077Z,84.04
2023-03-05T00:11:41.896Z,83.69
2023-03-05T00:14:12.496Z,84.16
2023-03-05T00:16:41.426Z,84.17
2023-03-05T00:19:11.236Z,83.89
2023-03-05T00:21:41.985Z,84.09
2023-03-05T00:24:19.063Z,83.75
2023-03-05T00:26:47.827Z,83.95
2023-03-05T00:29:20.187Z,83.82
2023-03-05T00:31:49.009Z,84.25
2023-03-05T00:34:19.651Z,83.93
2023-03-05T00:36:51.261Z,84.20
2023-03-05T00:39:22.136Z,84.03
2023-03-05T00:41:51.580Z,84.21
2023-03-05T00:44:21.807Z,83.76
2023-03-05T00:46:51.313Z,84.16
2023-03-05T00:49:20.248Z,84.29
2023-03-05T00:51:48.978Z,84.21
2023-03-05T00:54:17.674Z,84.19
2023-03-05T00:56:46.206Z,84.33
2023-03-05T00:59:14.830Z,83.98
2023-03-05T01:01:43.737Z,84.28
2023-03-05T01:04:12.346Z,84.53
2023-03-05T01:06:45.451Z,84.48
2023-03-05T01:09:15.192Z,84.18
2023-03-05T01:11:43.828Z,84.21
2023-03-05T01:14:12.885Z,84.06
2023-03-05T01:16:41.746Z,84.38
2023-03-05T01:19:11.216Z,84.22
2023-03-05T01:21:40.372Z,84.11
2023-03-05T01:24:09.401Z,84.79
2023-03-05T01:26:38.350Z,84.49
2023-03-05T01:29:07.180Z,84.53
2023-03-05T01:31:35.760Z,84.65
2023-03-05T01:34:04.687Z,84.13
2023-03-05T01:36:35.614Z,85.03
2023-03-05T01:39:09.086Z,84.77
2023-03-05T01:41:47.278Z,84.07
2023-03-05T01:44:32.482Z,84.19
2023-03-05T01:47:01.459Z,84.21
2023-03-05T01:49:36.960Z,84.55
2023-03-05T01:52:21.291Z,84.51
2023-03-05T01:54:53.269Z,85.13
2023-03-05T01:57:33.329Z,84.16
2023-03-05T02:00:07.575Z,84.84
2023-03-05T02:02:42.797Z,85.10
2023-03-05T02:05:17.254Z,84.08
2023-03-05T02:07:47.895Z,84.46
2023-03-05T02:10:17.922Z,84.63
2023-03-05T02:12:47.801Z,84.25
2023-03-05T02:15:17.527Z,84.73
2023-03-05T02:17:47.079Z,84.33
2023-03-05T02:20:25.801Z,84.81
2023-03-05T02:22:54.601Z,84.46
2023-03-05T02:25:27.045Z,84.58
2023-03-05T02:28:16.036Z,84.71
2023-03-05T02:30:45.516Z,84.23
2023-03-05T02:33:18.687Z,84.85
2023-03-05T02:35:47.865Z,84.23
2023-03-05T02:38:18.568Z,83.58
2023-03-05T02:40:47.571Z,84.65
2023-03-05T02:43:17.824Z,83.65
2023-03-05T02:45:46.407Z,84.40
2023-03-05T02:48:15.072Z,84.29
2023-03-05T02:50:45.897Z,84.10
2023-03-05T02:53:14.554Z,84.30
2023-03-05T02:55:43.517Z,83.17
2023-03-05T02:58:12.110Z,83.52
2023-03-05T03:00:40.707Z,83.31
2023-03-05T03:03:09.688Z,82.97
2023-03-05T03:05:38.491Z,82.62
2023-03-05T03:08:07.471Z,82.68
2023-03-05T03:10:35.935Z,82.79
2023-03-05T03:13:04.915Z,82.51
2023-03-05T03:15:33.659Z,82.71
2023-03-05T03:18:02.464Z,82.51
2023-03-05T03:20:31.085Z,82.07
2023-03-05T03:22:59.645Z,82.46
2023-03-05T03:25:28.550Z,82.61
2023-03-05T03:27:57.333Z,82.19
2023-03-05T03:30:25.987Z,82.12
2023-03-05T03:32:54.720Z,81.34
2023-03-05T03:35:23.296Z,81.44
2023-03-05T03:37:52.037Z,81.95
2023-03-05T03:40:20.853Z,81.64
2023-03-05T03:42:51.948Z,80.93
2023-03-05T03:45:22.881Z,81.19
2023-03-05T03:47:52.880Z,80.82
2023-03-05T03:50:22.425Z,80.74
2023-03-05T03:52:51.096Z,80.74
2023-03-05T03:55:20.048Z,80.89
2023-03-05T03:57:48.727Z,80.29
2023-03-05T04:00:18.078Z,80.04
2023-03-05T04:02:46.755Z,80.03
2023-03-05T04:05:15.635Z,79.76
2023-03-05T04:07:46.143Z,80.06
2023-03-05T04:10:15.206Z,79.10
2023-03-05T04:12:44.261Z,78.79
2023-03-05T04:15:13.275Z,78.96
2023-03-05T04:17:41.960Z,78.32
2023-03-05T04:20:11.865Z,77.82
2023-03-05T04:22:40.707Z,77.60
2023-03-05T04:25:10.478Z,77.50
2023-03-05T04:27:43.605Z,77.55
2023-03-05T04:30:17.614Z,77.26
2023-03-05T04:32:46.406Z,77.22
2023-03-05T04:35:15.039Z,76.91
2023-03-05T04:37:43.546Z,77.46
2023-03-05T04:40:12.893Z,77.05
2023-03-05T04:42:41.764Z,77.04
2023-03-05T04:45:11.556Z,76.74
2023-03-05T04:47:41.104Z,76.88
2023-03-05T04:50:10.874Z,76.73
2023-03-05T04:52:44.185Z,76.32
2023-03-05T04:55:14.554Z,76.57
2023-03-05T04:57:43.740Z,76.47
2023-03-05T05:00:20.516Z,76.40
2023-03-05T05:02:51.345Z,76.10
2023-03-05T05:05:24.030Z,76.25
2023-03-05T05:07:57.850Z,76.15
2023-03-05T05:10:27.679Z,75.96
2023-03-05T05:12:56.310Z,76.77
2023-03-05T05:15:25.281Z,76.37
2023-03-05T05:17:54.459Z,76.46
2023-03-05T05:20:25.769Z,76.35
2023-03-05T05:22:54.526Z,76.54
2023-03-05T05:25:23.468Z,77.07
2023-03-05T05:27:52.237Z,75.93
2023-03-05T05:30:20.798Z,76.43
2023-03-05T05:32:49.571Z,75.98
2023-03-05T05:35:18.400Z,75.94
2023-03-05T05:37:47.191Z,75.88
2023-03-05T05:40:16.469Z,75.14
2023-03-05T05:42:45.808Z,74.94
2023-03-05T05:45:14.650Z,74.78
2023-03-05T05:47:43.623Z,73.96
2023-03-05T05:50:12.766Z,73.08
2023-03-05T05:52:41.655Z,72.95
2023-03-05T05:55:11.075Z,72.66
2023-03-05T05:57:40.083Z,72.46
2023-03-05T06:00:15.054Z,72.02
2023-03-05T06:02:44.373Z,71.33
2023-03-05T06:05:15.698Z,70.67
2023-03-05T06:07:45.578Z,70.35
2023-03-05T06:10:14.673Z,70.00
2023-03-05T06:12:43.561Z,69.46
2023-03-05T06:15:12.458Z,69.02
2023-03-05T06:17:41.234Z,68.56
2023-03-05T06:20:10.714Z,68.21
2023-03-05T06:22:41.091Z,68.28
2023-03-05T06:25:10.594Z,67.29
2023-03-05T06:27:40.255Z,66.60
2023-03-05T06:30:09.713Z,66.18
2023-03-05T06:32:38.589Z,66.53
2023-03-05T06:35:07.741Z,66.08
2023-03-05T06:37:36.681Z,65.53
2023-03-05T06:40:06.392Z,65.05
2023-03-05T06:42:36.027Z,64.10
2023-03-05T06:45:05.207Z,64.34
2023-03-05T06:47:34.312Z,64.17
2023-03-05T06:50:03.079Z,63.92
2023-03-05T06:52:31.942Z,63.12
2023-03-05T06:55:00.734Z,63.53
2023-03-05T06:57:29.695Z,62.72
2023-03-05T06:59:58.593Z,62.08
2023-03-05T07:02:27.348Z,61.48
2023-03-05T07:04:56.237Z,61.45
2023-03-05T07:07:25.118Z,61.39
2023-03-05T07:09:54.462Z,61.41
2023-03-05T07:12:23.317Z,61.81
2023-03-05T07:14:52.132Z,61.53
2023-03-05T07:17:21.027Z,61.56
2023-03-05T07:19:49.951Z,61.74
2023-03-05T07:22:18.710Z,61.42
2023-03-05T07:24:50.851Z,60.80
2023-03-05T07:27:24.188Z,60.63
2023-03-05T07:29:52.858Z,59.92
2023-03-05T07:32:21.730Z,60.40
2023-03-05T07:34:50.562Z,59.23
2023-03-05T07:37:19.450Z,59.02
2023-03-05T07:39:48.168Z,59.23
2023-03-05T07:42:17.128Z,59.58
2023-03-05T07:44:56.669Z,59.96
2023-03-05T07:47:26.126Z,59.21
2023-03-05T07:49:55.860Z,58.98
2023-03-05T07:52:24.641Z,59.19
2023-03-05T07:54:53.491Z,59.06
2023-03-05T07:57:22.193Z,58.71
2023-03-05T07:59:51.103Z,59.04
2023-03-05T08:02:20.862Z,59.22
2023-03-05T08:04:49.802Z,59.73
2023-03-05T08:07:18.577Z,59.59
2023-03-05T08:09:47.451Z,59.89
2023-03-05T08:12:16.264Z,59.60
2023-03-05T08:14:45.048Z,59.52
2023-03-05T08:17:13.780Z,59.36
2023-03-05T08:19:42.564Z,59.22
2023-03-05T08:22:11.703Z,59.13
2023-03-05T08:24:40.469Z,59.13
2023-03-05T08:27:09.412Z,58.97
2023-03-05T08:29:38.080Z,59.38
2023-03-05T08:32:07.148Z,59.83
2023-03-05T08:34:36.150Z,59.81
2023-03-05T08:37:04.990Z,59.81
2023-03-05T08:39:33.802Z,59.81
2023-03-05T08:42:02.774Z,60.01
2023-03-05T08:44:31.914Z,60.17
2023-03-05T08:47:00.863Z,61.29
2023-03-05T08:49:29.695Z,60.78
2023-03-05T08:51:58.499Z,60.87
2023-03-05T08:54:29.229Z,60.54
2023-03-05T08:56:58.113Z,60.98
2023-03-05T08:59:26.911Z,61.48
2023-03-05T09:01:55.481Z,61.84
2023-03-05T09:04:24.294Z,61.81
2023-03-05T09:06:53.181Z,61.66
2023-03-05T09:09:23.639Z,61.64
2023-03-05T09:11:52.777Z,62.40
2023-03-05T09:14:21.835Z,62.44
2023-03-05T09:16:50.752Z,62.88
2023-03-05T09:19:19.463Z,62.94
2023-03-05T09:21:48.360Z,63.48
2023-03-05T09:24:17.629Z,63.75
2023-03-05T09:26:49.053Z,63.73
2023-03-05T09:29:17.969Z,63.62
2023-03-05T09:31:46.791Z,63.10
2023-03-05T09:34:15.923Z,64.06
2023-03-05T09:36:44.652Z,63.35
2023-03-05T09:39:13.512Z,63.57
2023-03-05T09:42:00.240Z,63.88
2023-03-05T09:44:35.526Z,64.16
2023-03-05T09:47:40.335Z,63.86
2023-03-05T09:50:09.027Z,63.67
2023-03-05T09:53:08.451Z,63.89
2023-03-05T09:55:45.467Z,64.61
2023-03-05T09:58:32.738Z,64.13
2023-03-05T10:01:06.428Z,64.52
2023-03-05T10:04:02.683Z,64.51
2023-03-05T10:06:54.207Z,65.02
2023-03-05T10:10:04.294Z,64.77
2023-03-05T10:12:49.989Z,64.30
2023-03-05T10:15:25.836Z,65.04
2023-03-05T10:18:06.229Z,64.81
2023-03-05T10:20:55.311Z,64.73
2023-03-05T10:23:39.752Z,64.68
2023-03-05T10:26:46.180Z,65.46
2023-03-05T10:29:17.769Z,65.49
2023-03-05T10:31:58.586Z,65.69
2023-03-05T10:35:10.914Z,65.06
2023-03-05T10:38:13.210Z,65.92
2023-03-05T10:40:52.971Z,65.64
2023-03-05T10:43:36.951Z,66.16
2023-03-05T10:46:06.233Z,65.82
2023-03-05T10:49:00.125Z,66.28
2023-03-05T10:51:41.927Z,66.30
2023-03-05T10:54:15.805Z,65.62
2023-03-05T10:56:44.554Z,66.46
2023-03-05T10:59:13.669Z,66.21
2023-03-05T11:01:42.908Z,66.24
2023-03-05T11:04:31.191Z,65.74
2023-03-05T11:06:59.906Z,66.30
2023-03-05T11:09:33.024Z,66.11
2023-03-05T11:12:12.088Z,66.66
2023-03-05T11:14:44.957Z,66.95
2023-03-05T11:17:29.196Z,66.58
2023-03-05T11:20:18.757Z,66.83
2023-03-05T11:23:12.606Z,66.95
2023-03-05T11:26:07.820Z,67.23
2023-03-05T11:29:01.221Z,67.25
2023-03-05T11:31:34.484Z,68.17
2023-03-05T11:34:09.186Z,67.90
2023-03-05T11:36:43.852Z,68.26
2023-03-05T11:39:17.798Z,68.54
2023-03-05T11:41:52.506Z,68.35
2023-03-05T11:44:42.172Z,68.92
2023-03-05T11:47:13.629Z,68.45
2023-03-05T11:49:46.930Z,68.67
2023-03-05T11:52:35.347Z,68.50
2023-03-05T11:55:07.304Z,68.93
2023-03-05T11:58:08.811Z,69.46
2023-03-05T12:00:39.229Z,69.11
2023-03-05T12:03:15.482Z,70.05
2023-03-05T12:05:48.062Z,69.88
2023-03-05T12:08:23.817Z,69.90
2023-03-05T12:10:53.764Z,69.81
2023-03-05T12:13:36.553Z,69.86
2023-03-05T12:16:39.835Z,69.71
2023-03-05T12:19:31.584Z,70.05
2023-03-05T12:22:01.197Z,69.76
2023-03-05T12:24:30.104Z,70.00
2023-03-05T12:27:04.856Z,70.50
2023-03-05T12:29:53.383Z,70.55
2023-03-05T12:32:34.768Z,69.96
2023-03-05T12:35:27.027Z,70.64
2023-03-05T12:37:55.943Z,70.76
2023-03-05T12:40:27.516Z,70.69
2023-03-05T12:43:14.880Z,70.58
2023-03-05T12:45:44.038Z,70.99
2023-03-05T12:48:13.516Z,71.25
2023-03-05T12:50:43.958Z,71.03
2023-03-05T12:53:19.798Z,71.45
2023-03-05T12:56:14.240Z,71.36
2023-03-05T12:58:52.840Z,71.38
2023-03-05T13:01:39.872Z,71.15
2023-03-05T13:04:34.105Z,71.60
2023-03-05T13:07:07.093Z,71.50
2023-03-05T13:09:37.134Z,72.06
2023-03-05T13:12:13.883Z,71.74
2023-03-05T13:14:46.382Z,71.95
2023-03-05T13:17:31.559Z,72.05
2023-03-05T13:20:02.378Z,72.35
2023-03-05T13:22:32.716Z,72.47
2023-03-05T13:25:16.780Z,72.69
2023-03-05T13:27:45.617Z,72.58
2023-03-05T13:30:26.618Z,73.51
2023-03-05T13:33:01.114Z,73.84
2023-03-05T13:35:31.488Z,73.80
2023-03-05T13:38:01.055Z,73.65
2023-03-05T13:40:32.768Z,74.46
2023-03-05T13:43:14.610Z,74.99
2023-03-05T13:45:45.273Z,74.92
2023-03-05T13:48:20.587Z,75.17
2023-03-05T13:50:58.956Z,75.38
2023-03-05T13:53:30.631Z,76.06
2023-03-05T13:56:07.063Z,76.20
2023-03-05T13:58:45.017Z,75.86
2023-03-05T14:01:19.262Z,76.42
2023-03-05T14:03:52.324Z,76.85
2023-03-05T14:06:23.661Z,76.57
2023-03-05T14:08:56.050Z,77.11
2023-03-05T14:11:25.168Z,77.81
2023-03-05T14:14:06.456Z,78.34
2023-03-05T14:16:37.946Z,77.55
2023-03-05T14:19:09.685Z,78.01
2023-03-05T14:21:51.692Z,78.23
2023-03-05T14:24:29.183Z,78.32
2023-03-05T14:27:06.356Z,78.48
2023-03-05T14:29:35.976Z,78.20
2023-03-05T14:32:08.263Z,78.30
2023-03-05T14:34:40.925Z,79.17
2023-03-05T14:37:19.016Z,78.78
2023-03-05T14:39:54.299Z,78.92
2023-03-05T14:42:27.804Z,79.19
2023-03-05T14:44:58.881Z,79.35
2023-03-05T14:47:28.962Z,79.65
2023-03-05T14:49:57.759Z,79.26
2023-03-05T14:52:27.048Z,79.25
2023-03-05T14:54:56.732Z,79.94
2023-03-05T14:57:29.442Z,80.01
2023-03-05T14:59:58.419Z,79.90
2023-03-05T15:02:28.396Z,79.83
2023-03-05T15:04:57.751Z,80.24
2023-03-05T15:07:33.455Z,80.01
2023-03-05T15:10:02.097Z,79.90
2023-03-05T15:12:30.954Z,79.80
2023-03-05T15:14:59.541Z,80.62
2023-03-05T15:17:48.813Z,80.68
2023-03-05T15:20:24.543Z,80.53
2023-03-05T15:22:54.174Z,80.39
2023-03-05T15:25:27.246Z,81.13
2023-03-05T15:27:56.532Z,81.02
2023-03-05T15:30:31.882Z,80.72
2023-03-05T15:33:04.403Z,81.01
2023-03-05T15:35:33.876Z,81.21
2023-03-05T15:38:02.663Z,81.83
2023-03-05T15:40:31.831Z,81.78
2023-03-05T15:43:02.945Z,81.99
2023-03-05T15:45:32.223Z,81.64
2023-03-05T15:48:01.006Z,81.66
2023-03-05T15:50:30.277Z,81.70
2023-03-05T15:52:59.645Z,82.03
2023-03-05T15:55:28.853Z,81.81
2023-03-05T15:57:58.107Z,82.64
2023-03-05T16:00:31.560Z,81.92
2023-03-05T16:03:00.580Z,82.07
2023-03-05T16:05:30.214Z,82.21
2023-03-05T16:08:01.314Z,81.82
2023-03-05T16:10:31.134Z,81.79
2023-03-05T16:13:07.604Z,81.98
2023-03-05T16:15:41.042Z,82.31
2023-03-05T16:18:13.348Z,82.20
2023-03-05T16:20:42.363Z,81.88
2023-03-05T16:23:11.259Z,82.88
2023-03-05T16:25:39.965Z,82.41
2023-03-05T16:28:08.949Z,82.06
2023-03-05T16:30:38.845Z,82.84
2023-03-05T16:33:08.165Z,82.37
2023-03-05T16:35:36.935Z,82.64
2023-03-05T16:38:06.607Z,82.17
2023-03-05T16:41:06.321Z,82.07
2023-03-05T16:43:28.035Z,82.34
2023-03-05T16:45:56.414Z,82.74
2023-03-05T16:48:25.319Z,82.46
2023-03-05T16:50:54.161Z,82.62
2023-03-05T16:53:25.866Z,82.89
2023-03-05T16:55:54.788Z,82.81
2023-03-05T16:58:23.711Z,82.07
2023-03-05T17:00:52.596Z,82.50
2023-03-05T17:03:21.679Z,82.38
2023-03-05T17:05:50.319Z,82.30
2023-03-05T17:08:19.269Z,83.03
2023-03-05T17:10:48.501Z,82.89
2023-03-05T17:13:17.339Z,82.78
2023-03-05T17:15:46.558Z,82.21
2023-03-05T17:18:15.348Z,82.81
2023-03-05T17:20:43.706Z,83.01
2023-03-05T17:23:12.466Z,82.70
2023-03-05T17:25:41.408Z,82.49
2023-03-05T17:28:11.140Z,82.59
2023-03-05T17:30:39.944Z,82.69
2023-03-05T17:33:09.159Z,82.58
2023-03-05T17:35:38.047Z,82.76
2023-03-05T17:38:11.656Z,82.98
2023-03-05T17:40:40.486Z,83.03
2023-03-05T17:43:09.323Z,82.92
2023-03-05T17:45:38.329Z,82.59
2023-03-05T17:48:09.341Z,82.79
2023-03-05T17:50:38.584Z,82.80
2023-03-05T17:53:07.797Z,82.60
2023-03-05T17:55:36.480Z,83.05
2023-03-05T17:58:05.479Z,83.08
2023-03-05T18:00:34.226Z,83.16
2023-03-05T18:03:03.250Z,82.96
2023-03-05T18:05:32.265Z,83.26
2023-03-05T18:08:03.226Z,83.21
2023-03-05T18:10:33.060Z,83.09
2023-03-05T18:13:02.268Z,82.83
2023-03-05T18:15:31.183Z,82.84
2023-03-05T18:17:59.833Z,83.22
2023-03-05T18:20:39.322Z,82.98
2023-03-05T18:23:08.500Z,83.10
2023-03-05T18:25:37.357Z,82.66
2023-03-05T18:28:14.644Z,83.26
2023-03-05T18:30:44.662Z,83.40
2023-03-05T18:33:33.785Z,83.05
2023-03-05T18:36:03.125Z,82.71
2023-03-05T18:38:32.954Z,83.22
2023-03-05T18:41:04.160Z,83.61
2023-03-05T18:43:33.464Z,83.46
2023-03-05T18:46:05.519Z,83.38
2023-03-05T18:48:35.074Z,83.10
2023-03-05T18:51:04.164Z,83.39
2023-03-05T18:53:33.364Z,83.61
2023-03-05T18:56:02.868Z,82.92
2023-03-05T18:58:31.528Z,83.12
2023-03-05T19:01:00.245Z,83.19
2023-03-05T19:03:29.169Z,83.61
2023-03-05T19:05:58.466Z,83.33
2023-03-05T19:08:27.293Z,83.19
2023-03-05T19:10:56.286Z,83.64
2023-03-05T19:13:40.304Z,83.46
2023-03-05T19:16:10.934Z,83.79
2023-03-05T19:19:16.013Z,83.53
2023-03-05T19:21:47.816Z,83.68
2023-03-05T19:24:17.517Z,83.81
2023-03-05T19:26:46.407Z,83.71
2023-03-05T19:29:16.174Z,83.52
2023-03-05T19:31:44.777Z,83.76
2023-03-05T19:34:13.649Z,83.70
2023-03-05T19:36:42.330Z,83.64
2023-03-05T19:39:10.934Z,84.20
2023-03-05T19:41:39.810Z,83.76
2023-03-05T19:44:08.446Z,84.07
2023-03-05T19:46:37.616Z,84.24
2023-03-05T19:49:06.417Z,84.29
2023-03-05T19:51:35.209Z,84.63
2023-03-05T19:54:07.143Z,83.90
2023-03-05T19:56:39.199Z,84.15
2023-03-05T19:59:08.406Z,83.94
2023-03-05T20:01:37.704Z,84.05
2023-03-05T20:04:07.231Z,83.92
2023-03-05T20:06:36.006Z,84.22
2023-03-05T20:09:07.572Z,84.20
2023-03-05T20:11:37.028Z,84.91
2023-03-05T20:14:05.906Z,84.27
2023-03-05T20:16:37.226Z,84.48
2023-03-05T20:19:08.473Z,84.57
2023-03-05T20:21:42.511Z,84.49
2023-03-05T20:24:20.304Z,84.72
2023-03-05T20:26:49.752Z,84.61
2023-03-05T20:29:18.992Z,84.75
2023-03-05T20:31:48.521Z,84.53
2023-03-05T20:34:20.550Z,85.17
2023-03-05T20:36:49.908Z,84.92
2023-03-05T20:39:18.719Z,85.19
2023-03-05T20:41:47.756Z,84.99
2023-03-05T20:44:17.721Z,85.28
2023-03-05T20:47:13.313Z,85.18
2023-03-05T20:49:43.008Z,85.59
2023-03-05T20:52:12.398Z,85.28
2023-03-05T20:54:42.110Z,84.94
2023-03-05T20:57:10.856Z,85.25
2023-03-05T20:59:42.587Z,85.59
2023-03-05T21:02:11.605Z,85.33
2023-03-05T21:04:40.601Z,85.27
2023-03-05T21:07:10.439Z,85.55
2023-03-05T21:09:41.588Z,85.71
2023-03-05T21:12:10.696Z,85.81
2023-03-05T21:14:41.270Z,85.53
2023-03-05T21:17:10.394Z,86.17
2023-03-05T21:19:41.330Z,86.13
2023-03-05T21:22:09.875Z,86.17
2023-03-05T21:25:13.015Z,86.23
2023-03-05T21:27:41.375Z,86.23
2023-03-05T21:30:11.929Z,86.44
2023-03-05T21:32:40.690Z,86.17
2023-03-05T21:35:17.691Z,86.71
2023-03-05T21:37:46.630Z,86.44
2023-03-05T21:40:18.120Z,87.14
2023-03-05T21:42:47.422Z,86.94
2023-03-05T21:45:18.841Z,87.77
2023-03-05T21:47:48.358Z,88.17
2023-03-05T21:50:17.860Z,87.57
2023-03-05T21:52:47.046Z,87.64
2023-03-05T21:55:19.440Z,87.76
2023-03-05T21:57:48.255Z,88.11
2023-03-05T22:00:23.176Z,88.01
2023-03-05T22:02:52.413Z,88.21
2023-03-05T22:05:21.590Z,87.74
2023-03-05T22:07:50.354Z,88.32
2023-03-05T22:10:21.118Z,88.53
2023-03-05T22:13:11.853Z,88.67
2023-03-05T22:15:52.318Z,88.79
2023-03-05T22:18:24.252Z,89.00
2023-03-05T22:20:53.699Z,88.66
2023-03-05T22:23:24.857Z,89.00
2023-03-05T22:26:04.066Z,89.09
2023-03-05T22:28:34.219Z,89.22
2023-03-05T22:31:03.273Z,89.02
2023-03-05T22:33:32.869Z,89.16
2023-03-05T22:36:01.861Z,88.90
2023-03-05T22:38:31.082Z,88.55
2023-03-05T22:40:59.869Z,88.84
2023-03-05T22:43:28.480Z,88.81
2023-03-05T22:45:57.154Z,89.21
2023-03-05T22:48:25.976Z,88.74
2023-03-05T22:50:58.047Z,88.22
2023-03-05T22:53:26.891Z,88.29
2023-03-05T22:55:55.911Z,89.11
2023-03-05T22:58:24.689Z,88.86
2023-03-05T23:00:53.326Z,87.93
2023-03-05T23:03:22.485Z,88.00
2023-03-05T23:05:51.302Z,88.54
2023-03-05T23:08:20.000Z,87.82
2023-03-05T23:10:49.585Z,88.49
2023-03-05T23:13:18.438Z,88.37
2023-03-05T23:15:49.774Z,88.65
2023-03-05T23:18:18.638Z,88.38
2023-03-05T23:20:47.272Z,88.26
2023-03-05T23:23:16.064Z,88.50
2023-03-05T23:25:44.820Z,87.71
2023-03-05T23:28:13.582Z,87.68
2023-03-05T23:30:43.921Z,86.97
2023-03-05T23:33:24.579Z,87.14
2023-03-05T23:35:58.967Z,86.44
2023-03-05T23:38:30.541Z,86.33
2023-03-05T23:41:01.759Z,86.60
2023-03-05T23:43:30.836Z,86.04
2023-03-05T23:46:01.290Z,85.73
2023-03-05T23:48:31.170Z,85.78
2023-03-05T23:50:59.852Z,85.99
2023-03-05T23:53:33.577Z,85.78
2023-03-05T23:56:02.573Z,85.39
2023-03-05T23:58:31.224Z,85.08
