createdAt,value
2018-12-04T00:00:57.170Z,99.90
2018-12-04T00:03:32.518Z,99.90
2018-12-04T00:06:05.945Z,99.90
2018-12-04T00:08:39.702Z,99.90
2018-12-04T00:11:13.228Z,99.90
2018-12-04T00:13:44.409Z,99.90
2018-12-04T00:16:21.447Z,99.90
2018-12-04T00:18:54.436Z,99.90
2018-12-04T00:21:32.640Z,99.90
2018-12-04T00:24:06.117Z,99.90
2018-12-04T00:26:44.352Z,99.90
2018-12-04T00:29:19.842Z,99.90
2018-12-04T00:31:55.261Z,99.90
2018-12-04T00:34:29.412Z,99.90
2018-12-04T00:37:05.771Z,99.90
2018-12-04T00:39:46.032Z,99.90
2018-12-04T00:42:21.039Z,99.90
2018-12-04T00:44:55.990Z,99.90
2018-12-04T00:47:29.713Z,99.90
2018-12-04T00:50:12.410Z,99.90
2018-12-04T00:52:45.388Z,99.90
2018-12-04T00:55:19.486Z,99.90
2018-12-04T00:57:53.780Z,99.90
2018-12-04T01:00:28.503Z,99.90
2018-12-04T01:03:01.620Z,99.90
2018-12-04T01:05:36.525Z,99.90
2018-12-04T01:08:11.260Z,99.90
2018-12-04T01:10:45.039Z,99.90
2018-12-04T01:13:18.605Z,99.90
2018-12-04T01:15:52.442Z,99.90
2018-12-04T01:18:26.073Z,99.90
2018-12-04T01:20:59.875Z,99.90
2018-12-04T01:28:43.068Z,99.90
2018-12-04T01:31:17.304Z,99.90
2018-12-04T01:33:51.164Z,99.90
2018-12-04T01:36:22.888Z,99.90
2018-12-04T01:38:55.968Z,99.90
2018-12-04T01:41:30.647Z,99.90
2018-12-04T01:44:13.038Z,99.90
2018-12-04T01:46:49.075Z,99.90
2018-12-04T01:49:28.831Z,99.90
2018-12-04T01:52:02.508Z,99.90
2018-12-04T01:54:33.815Z,99.90
2018-12-04T01:57:07.200Z,99.90
2018-12-04T01:59:49.073Z,99.90
2018-12-04T02:02:24.050Z,99.90
2018-12-04T02:04:58.098Z,99.90
2018-12-04T02:07:32.072Z,99.90
2018-12-04T02:10:05.145Z,99.90
2018-12-04T02:12:38.963Z,99.90
2018-12-04T02:15:13.083Z,99.90
2018-12-04T02:17:48.684Z,99.90
2018-12-04T02:20:22.095Z,99.90
2018-12-04T02:22:53.164Z,99.90
2018-12-04T02:25:26.514Z,99.90
2018-12-04T02:33:07.201Z,99.90
2018-12-04T02:35:40.366Z,99.90
2018-12-04T02:38:13.304Z,99.90
2018-12-04T02:40:47.187Z,99.90
2018-12-04T02:43:21.090Z,99.90
2018-12-04T02:45:55.094Z,99.90
2018-12-04T02:48:26.395Z,99.90
2018-12-04T02:51:00.253Z,99.90
2018-12-04T02:53:33.739Z,99.90
2018-12-04T02:56:07.776Z,99.90
2018-12-04T02:58:41.440Z,99.90
2018-12-04T03:01:15.540Z,99.90
2018-12-04T03:03:49.318Z,99.90
2018-12-04T03:06:22.631Z,99.90
2018-12-04T03:08:53.879Z,99.90
2018-12-04T03:11:29.461Z,99.90
2018-12-04T03:14:03.225Z,99.90
2018-12-04T03:16:37.266Z,99.90
2018-12-04T03:19:20.210Z,99.90
2018-12-04T03:21:51.304Z,99.90
2018-12-04T03:24:24.710Z,99.90
2018-12-04T03:26:58.417Z,99.90
2018-12-04T03:29:31.380Z,99.90
2018-12-04T03:32:05.885Z,99.90
2018-12-04T03:34:40.012Z,99.90
2018-12-04T03:37:13.928Z,99.90
2018-12-04T03:39:44.904Z,99.90
2018-12-04T03:42:18.536Z,99.90
2018-12-04T03:44:52.170Z,99.90
2018-12-04T03:47:25.564Z,99.90
2018-12-04T03:49:59.278Z,99.90
2018-12-04T03:52:33.334Z,99.90
2018-12-04T03:55:07.913Z,99.90
2018-12-04T04:07:51.571Z,99.90
2018-12-04T04:20:35.205Z,98.60
2018-12-04T04:23:08.233Z,98.30
2018-12-04T04:30:45.728Z,99.40
2018-12-04T04:36:00.420Z,98.40
2018-12-04T04:38:34.109Z,99.10
2018-12-04T04:41:07.881Z,98.30
2018-12-04T04:43:41.701Z,98.80
2018-12-04T04:59:02.915Z,98.20
2018-12-04T05:04:06.956Z,98.10
2018-12-04T05:06:40.793Z,98.40
2018-12-04T05:09:14.884Z,98.30
2018-12-04T05:11:48.413Z,99.80
2018-12-04T05:14:25.736Z,98.20
2018-12-04T05:16:59.139Z,98.00
2018-12-04T05:19:33.177Z,98.10
2018-12-04T05:22:07.190Z,98.70
2018-12-04T05:24:42.524Z,98.90
2018-12-04T05:27:18.804Z,99.60
2018-12-04T05:29:51.976Z,99.90
2018-12-04T05:32:22.948Z,99.90
2018-12-04T05:34:56.410Z,99.90
2018-12-04T05:37:27.444Z,99.90
2018-12-04T05:40:00.767Z,99.30
2018-12-04T05:42:35.296Z,99.10
2018-12-04T05:45:08.802Z,97.50
2018-12-04T05:47:42.345Z,98.70
2018-12-04T05:50:16.142Z,97.80
2018-12-04T05:52:54.621Z,97.80
2018-12-04T05:55:28.417Z,97.30
2018-12-04T05:58:01.664Z,98.90
2018-12-04T06:00:34.652Z,97.70
2018-12-04T06:03:07.765Z,97.70
2018-12-04T06:05:39.153Z,97.80
2018-12-04T06:08:10.876Z,97.30
2018-12-04T06:10:44.501Z,98.60
2018-12-04T06:13:18.616Z,98.50
2018-12-04T06:15:52.555Z,97.80
2018-12-04T06:18:26.033Z,98.10
2018-12-04T06:20:59.068Z,98.40
2018-12-04T06:26:40.525Z,98.60
2018-12-04T06:29:13.947Z,99.50
2018-12-04T06:31:47.611Z,98.10
2018-12-04T06:34:21.528Z,97.90
2018-12-04T06:37:05.609Z,98.80
2018-12-04T06:39:40.533Z,97.60
2018-12-04T06:42:14.373Z,98.90
2018-12-04T06:44:52.196Z,99.90
2018-12-04T06:47:26.141Z,99.30
2018-12-04T06:50:05.184Z,99.80
2018-12-04T06:52:38.875Z,99.50
2018-12-04T06:55:12.167Z,98.40
2018-12-04T06:57:50.248Z,98.80
2018-12-04T07:00:23.705Z,99.40
2018-12-04T07:02:57.698Z,99.30
2018-12-04T07:05:32.030Z,99.90
2018-12-04T07:08:06.097Z,99.60
2018-12-04T07:10:44.173Z,99.90
2018-12-04T07:13:17.952Z,99.90
2018-12-04T07:36:05.069Z,99.90
2018-12-04T07:38:38.286Z,99.90
2018-12-04T07:41:24.649Z,99.90
2018-12-04T07:43:56.420Z,99.90
2018-12-04T07:46:30.265Z,99.90
2018-12-04T07:49:05.816Z,99.90
2018-12-04T07:51:38.956Z,99.90
2018-12-04T07:54:12.833Z,99.90
2018-12-04T07:56:44.465Z,99.90
2018-12-04T07:59:18.141Z,99.90
2018-12-04T08:01:56.503Z,99.90
2018-12-04T08:04:30.276Z,99.90
2018-12-04T08:07:04.379Z,99.90
2018-12-04T08:09:37.654Z,99.90
2018-12-04T08:12:14.959Z,99.90
2018-12-04T08:14:54.981Z,99.90
2018-12-04T08:17:28.702Z,99.90
2018-12-04T08:20:02.335Z,99.90
2018-12-04T08:22:33.501Z,99.90
2018-12-04T08:25:06.888Z,99.00
2018-12-04T08:27:40.662Z,98.20
2018-12-04T08:30:14.792Z,99.20
2018-12-04T08:32:48.706Z,97.60
2018-12-04T08:35:20.159Z,97.50
2018-12-04T08:37:52.014Z,98.50
2018-12-04T08:40:27.377Z,97.80
2018-12-04T08:43:05.903Z,96.90
2018-12-04T08:45:39.549Z,96.40
2018-12-04T08:48:10.551Z,96.80
2018-12-04T08:50:43.937Z,98.20
2018-12-04T08:53:19.562Z,96.50
2018-12-04T08:55:53.861Z,96.70
2018-12-04T08:58:27.891Z,97.30
2018-12-04T09:03:59.163Z,97.70
2018-12-04T09:06:37.206Z,98.00
2018-12-04T09:09:12.165Z,99.30
2018-12-04T09:11:46.931Z,98.30
2018-12-04T09:14:21.557Z,97.70
2018-12-04T09:16:55.611Z,97.90
2018-12-04T09:22:27.966Z,98.80
2018-12-04T09:25:03.028Z,98.50
2018-12-04T09:27:38.499Z,98.70
2018-12-04T09:30:19.050Z,98.40
2018-12-04T09:33:00.545Z,97.60
2018-12-04T09:35:41.204Z,97.60
2018-12-04T09:38:14.682Z,97.80
2018-12-04T09:43:47.875Z,97.70
2018-12-04T09:46:22.300Z,96.50
2018-12-04T09:51:52.533Z,97.00
2018-12-04T09:56:50.396Z,97.90
2018-12-04T09:59:18.358Z,96.80
2018-12-04T10:01:46.546Z,96.20
2018-12-04T10:04:14.641Z,95.40
2018-12-04T10:06:50.801Z,95.70
2018-12-04T10:09:28.890Z,95.70
2018-12-04T10:12:00.985Z,94.10
2018-12-04T10:14:34.673Z,94.80
2018-12-04T10:17:07.869Z,94.50
2018-12-04T10:19:42.233Z,94.60
2018-12-04T10:22:19.450Z,95.60
2018-12-04T10:24:55.135Z,94.40
2018-12-04T10:27:28.665Z,94.70
2018-12-04T10:30:05.296Z,92.80
2018-12-04T10:32:41.230Z,93.90
2018-12-04T10:35:13.593Z,94.00
2018-12-04T10:37:53.680Z,94.60
2018-12-04T10:40:27.948Z,93.50
2018-12-04T10:43:01.156Z,91.60
2018-12-04T10:45:37.097Z,91.90
2018-12-04T10:48:15.762Z,93.50
2018-12-04T10:50:54.406Z,92.70
2018-12-04T10:53:29.099Z,91.50
2018-12-04T10:56:07.624Z,92.30
2018-12-04T10:58:43.082Z,92.40
2018-12-04T11:01:27.292Z,91.40
2018-12-04T11:04:01.197Z,92.50
2018-12-04T11:06:36.974Z,93.10
2018-12-04T11:09:12.709Z,93.10
2018-12-04T11:11:53.716Z,93.00
2018-12-04T11:14:27.324Z,93.60
2018-12-04T11:17:00.585Z,93.20
2018-12-04T11:19:35.445Z,92.80
2018-12-04T11:22:17.797Z,92.90
2018-12-04T11:24:55.044Z,93.20
2018-12-04T11:27:34.989Z,93.10
2018-12-04T11:30:08.785Z,91.90
2018-12-04T11:32:51.477Z,92.90
2018-12-04T11:35:25.214Z,93.20
2018-12-04T11:38:04.450Z,92.20
2018-12-04T11:40:48.246Z,91.80
2018-12-04T11:43:21.582Z,93.20
2018-12-04T11:46:00.145Z,92.70
2018-12-04T11:48:40.297Z,93.80
2018-12-04T11:51:15.585Z,93.50
2018-12-04T11:53:49.807Z,92.80
2018-12-04T11:56:24.192Z,93.70
2018-12-04T12:04:04.515Z,93.50
2018-12-04T12:11:45.074Z,93.80
2018-12-04T12:14:19.126Z,93.60
2018-12-04T12:19:33.129Z,93.90
2018-12-04T12:22:07.518Z,94.70
2018-12-04T12:24:47.094Z,93.80
2018-12-04T12:32:26.396Z,95.30
2018-12-04T12:35:00.542Z,96.30
2018-12-04T12:37:35.383Z,95.10
2018-12-04T12:40:08.789Z,93.70
2018-12-04T12:42:43.677Z,95.50
2018-12-04T12:45:17.838Z,94.90
2018-12-04T12:47:52.480Z,94.60
2018-12-04T12:50:26.389Z,94.70
2018-12-04T12:53:01.908Z,94.20
2018-12-04T12:55:46.310Z,93.60
2018-12-04T12:58:21.395Z,93.60
2018-12-04T13:00:55.423Z,92.20
2018-12-04T13:03:29.423Z,92.80
2018-12-04T13:06:04.579Z,93.20
2018-12-04T13:08:38.606Z,93.70
2018-12-04T13:11:12.680Z,94.00
2018-12-04T13:13:46.521Z,93.00
2018-12-04T13:16:21.400Z,92.50
2018-12-04T13:18:54.199Z,93.30
2018-12-04T13:21:29.204Z,93.30
2018-12-04T13:24:03.553Z,93.60
2018-12-04T13:26:39.629Z,93.50
2018-12-04T13:29:13.588Z,93.00
2018-12-04T13:31:52.117Z,92.70
2018-12-04T13:34:34.108Z,92.70
2018-12-04T13:37:13.012Z,93.80
2018-12-04T13:39:46.585Z,93.10
2018-12-04T13:42:20.385Z,92.30
2018-12-04T13:44:57.218Z,93.00
2018-12-04T13:47:29.306Z,93.00
2018-12-04T13:50:03.646Z,92.40
2018-12-04T13:52:41.943Z,93.00
2018-12-04T13:55:25.521Z,92.70
2018-12-04T13:57:59.539Z,93.70
2018-12-04T14:00:38.396Z,93.90
2018-12-04T14:03:20.954Z,93.40
2018-12-04T14:05:59.659Z,93.70
2018-12-04T14:08:37.648Z,93.40
2018-12-04T14:11:23.044Z,92.20
2018-12-04T14:13:57.899Z,93.00
2018-12-04T14:16:31.801Z,91.20
2018-12-04T14:19:05.665Z,91.10
2018-12-04T14:21:40.300Z,91.50
2018-12-04T14:26:58.399Z,91.10
2018-12-04T14:29:48.182Z,90.40
2018-12-04T14:35:23.717Z,91.00
2018-12-04T14:37:57.667Z,92.10
2018-12-04T14:40:37.596Z,92.10
2018-12-04T14:43:14.562Z,91.10
2018-12-04T14:45:48.612Z,92.70
2018-12-04T14:48:22.809Z,93.60
2018-12-04T14:50:57.482Z,91.80
2018-12-04T14:53:32.443Z,92.50
2018-12-04T14:56:13.592Z,94.00
2018-12-04T14:58:54.965Z,94.80
2018-12-04T15:01:34.688Z,92.50
2018-12-04T15:04:14.904Z,92.40
2018-12-04T15:06:48.863Z,94.60
2018-12-04T15:09:22.745Z,94.60
2018-12-04T15:11:57.128Z,95.20
2018-12-04T15:14:30.518Z,94.20
2018-12-04T15:17:14.417Z,96.00
2018-12-04T15:19:48.820Z,96.00
2018-12-04T15:22:27.581Z,96.40
2018-12-04T15:25:05.250Z,97.10
2018-12-04T15:27:41.882Z,96.30
2018-12-04T15:30:16.791Z,97.60
2018-12-04T15:32:56.993Z,97.00
2018-12-04T15:35:35.634Z,96.90
2018-12-04T15:38:10.152Z,95.90
2018-12-04T15:40:43.793Z,97.10
2018-12-04T15:43:18.811Z,97.40
2018-12-04T15:45:57.407Z,97.80
2018-12-04T15:48:34.570Z,97.50
2018-12-04T15:51:08.163Z,97.60
2018-12-04T15:53:42.824Z,97.10
2018-12-04T15:56:17.600Z,97.10
2018-12-04T15:58:57.898Z,96.80
2018-12-04T16:01:31.592Z,97.40
2018-12-04T16:04:05.136Z,97.20
2018-12-04T16:06:42.412Z,96.70
2018-12-04T16:09:13.964Z,97.80
2018-12-04T16:11:47.842Z,97.90
2018-12-04T16:14:23.028Z,96.90
2018-12-04T16:16:58.946Z,97.60
2018-12-04T16:19:33.801Z,96.80
2018-12-04T16:22:07.705Z,97.00
2018-12-04T16:24:42.376Z,96.90
2018-12-04T16:27:18.831Z,97.10
2018-12-04T16:29:53.547Z,96.60
2018-12-04T16:32:27.553Z,97.10
2018-12-04T16:35:02.539Z,96.00
2018-12-04T16:37:37.521Z,96.70
2018-12-04T16:40:12.588Z,96.80
2018-12-04T16:42:46.828Z,96.00
2018-12-04T16:45:21.974Z,96.80
2018-12-04T16:48:08.083Z,95.60
2018-12-04T16:50:42.209Z,96.50
2018-12-04T16:53:15.732Z,95.70
2018-12-04T16:55:49.722Z,97.00
2018-12-04T16:58:33.843Z,97.10
2018-12-04T17:01:08.666Z,97.40
2018-12-04T17:03:43.957Z,97.80
2018-12-04T17:06:17.018Z,98.40
2018-12-04T17:08:51.536Z,98.10
2018-12-04T17:11:25.439Z,98.10
2018-12-04T17:13:58.603Z,98.60
2018-12-04T17:16:38.365Z,98.40
2018-12-04T17:19:11.713Z,98.70
2018-12-04T17:21:47.526Z,98.20
2018-12-04T17:24:21.542Z,98.50
2018-12-04T17:27:03.328Z,98.90
2018-12-04T17:29:43.384Z,98.40
2018-12-04T17:32:17.673Z,98.80
2018-12-04T17:34:53.424Z,99.20
2018-12-04T17:37:26.487Z,99.30
2018-12-04T17:40:00.378Z,98.80
2018-12-04T17:42:34.078Z,99.30
2018-12-04T17:45:08.102Z,98.90
2018-12-04T17:47:43.502Z,98.20
2018-12-04T17:50:17.992Z,99.50
2018-12-04T17:53:03.930Z,99.30
2018-12-04T17:55:39.333Z,99.20
2018-12-04T17:58:16.981Z,99.10
2018-12-04T18:01:03.239Z,99.80
2018-12-04T18:03:37.122Z,99.40
2018-12-04T18:06:09.769Z,99.60
2018-12-04T18:08:42.926Z,99.20
2018-12-04T18:11:22.191Z,99.40
2018-12-04T18:13:59.516Z,98.90
2018-12-04T18:16:32.988Z,99.00
2018-12-04T18:19:08.767Z,99.10
2018-12-04T18:21:42.103Z,99.50
2018-12-04T18:24:16.493Z,98.90
2018-12-04T18:26:54.345Z,99.30
2018-12-04T18:29:27.566Z,99.50
2018-12-04T18:32:06.579Z,99.30
2018-12-04T18:34:40.928Z,98.90
2018-12-04T18:37:15.667Z,98.10
2018-12-04T18:39:50.137Z,98.10
2018-12-04T18:42:25.035Z,98.90
2018-12-04T18:45:00.913Z,99.10
2018-12-04T18:47:34.818Z,98.50
2018-12-04T18:50:13.609Z,99.20
2018-12-04T18:52:47.238Z,98.90
2018-12-04T18:55:25.993Z,99.00
2018-12-04T18:58:00.800Z,99.20
2018-12-04T19:00:34.709Z,99.20
2018-12-04T19:03:08.401Z,98.90
2018-12-04T19:05:51.728Z,99.30
2018-12-04T19:11:27.086Z,99.10
2018-12-04T19:14:02.285Z,99.60
2018-12-04T19:16:36.534Z,99.30
2018-12-04T19:19:10.645Z,99.10
2018-12-04T19:21:46.262Z,98.90
2018-12-04T19:24:23.689Z,99.10
2018-12-04T19:30:04.956Z,98.60
2018-12-04T19:32:38.736Z,98.40
2018-12-04T19:35:17.631Z,99.00
2018-12-04T19:37:52.601Z,98.50
2018-12-04T19:40:28.288Z,99.30
2018-12-04T19:43:14.027Z,99.30
2018-12-04T19:45:52.053Z,99.10
2018-12-04T19:48:27.222Z,99.20
2018-12-04T19:51:01.240Z,99.50
2018-12-04T19:53:38.222Z,99.30
2018-12-04T19:56:16.134Z,99.10
2018-12-04T19:58:53.562Z,99.10
2018-12-04T20:01:28.502Z,99.20
2018-12-04T20:04:05.775Z,98.80
2018-12-04T20:06:39.881Z,99.20
2018-12-04T20:09:20.047Z,98.70
2018-12-04T20:11:58.578Z,98.10
2018-12-04T20:14:34.141Z,99.00
2018-12-04T20:17:08.585Z,98.90
2018-12-04T20:19:43.390Z,98.70
2018-12-04T20:22:23.886Z,98.90
2018-12-04T20:24:58.786Z,98.60
2018-12-04T20:27:42.666Z,98.10
2018-12-04T20:30:17.191Z,99.30
2018-12-04T20:32:51.693Z,98.40
2018-12-04T20:35:26.594Z,98.40
2018-12-04T20:38:00.565Z,98.40
2018-12-04T20:40:45.353Z,98.90
2018-12-04T20:43:26.596Z,98.20
2018-12-04T20:46:05.960Z,98.30
2018-12-04T20:48:38.602Z,98.30
2018-12-04T20:51:15.324Z,97.90
2018-12-04T20:53:50.194Z,97.70
2018-12-04T21:02:22.241Z,98.70
2018-12-04T21:04:57.408Z,98.70
2018-12-04T21:28:35.913Z,96.60
2018-12-04T21:31:17.565Z,98.20
2018-12-04T21:33:57.350Z,97.70
2018-12-04T21:36:43.384Z,97.50
2018-12-04T21:39:23.948Z,98.20
2018-12-04T21:42:07.356Z,97.80
2018-12-04T21:44:52.645Z,98.10
2018-12-04T21:47:32.331Z,97.80
2018-12-04T21:50:04.216Z,97.30
2018-12-04T21:52:38.194Z,97.40
2018-12-04T21:55:11.752Z,97.30
2018-12-04T21:57:45.928Z,97.30
2018-12-04T22:00:27.166Z,97.50
2018-12-04T22:03:07.358Z,97.90
2018-12-04T22:05:41.147Z,97.40
2018-12-04T22:08:16.232Z,97.50
2018-12-04T22:10:50.089Z,97.40
2018-12-04T22:13:24.229Z,97.20
2018-12-04T22:15:58.250Z,96.40
2018-12-04T22:18:31.392Z,97.30
2018-12-04T22:21:06.288Z,97.10
2018-12-04T22:23:37.752Z,97.20
2018-12-04T22:26:11.273Z,97.00
2018-12-04T22:28:44.987Z,97.10
2018-12-04T22:31:18.663Z,97.00
2018-12-04T22:33:52.562Z,97.20
2018-12-04T22:36:26.624Z,97.20
2018-12-04T22:39:00.489Z,97.40
2018-12-04T22:41:34.129Z,96.90
2018-12-04T22:44:07.910Z,97.00
2018-12-04T22:46:39.350Z,97.70
2018-12-04T22:49:12.654Z,97.30
2018-12-04T22:51:46.493Z,97.30
2018-12-04T22:54:20.298Z,97.70
2018-12-04T22:56:54.376Z,97.30
2018-12-04T22:59:31.766Z,97.40
2018-12-04T23:02:06.464Z,97.70
2018-12-04T23:04:50.033Z,97.40
2018-12-04T23:07:23.347Z,97.30
2018-12-04T23:09:57.264Z,97.20
2018-12-04T23:12:30.348Z,97.60
2018-12-04T23:15:04.643Z,97.60
2018-12-04T23:17:38.270Z,97.70
2018-12-04T23:20:11.888Z,97.00
2018-12-04T23:22:45.567Z,97.50
2018-12-04T23:25:19.244Z,97.20
2018-12-04T23:27:53.089Z,97.10
2018-12-04T23:30:26.149Z,97.30
2018-12-04T23:32:59.971Z,96.90
2018-12-04T23:35:33.740Z,97.00
2018-12-04T23:38:07.622Z,96.80
2018-12-04T23:40:41.688Z,96.80
2018-12-04T23:43:15.632Z,96.50
2018-12-04T23:45:49.493Z,96.80
2018-12-04T23:48:23.370Z,97.10
2018-12-04T23:50:57.242Z,96.90
2018-12-04T23:53:30.954Z,96.50
2018-12-04T23:56:04.958Z,97.30
2018-12-04T23:58:39.012Z,97.00
