createdAt,value
2018-03-19T00:01:45.409Z,132.77
2018-03-19T00:04:14.518Z,133.00
2018-03-19T00:06:43.666Z,132.70
2018-03-19T00:09:12.777Z,133.03
2018-03-19T00:11:42.000Z,132.90
2018-03-19T00:14:11.140Z,132.90
2018-03-19T00:16:40.239Z,131.57
2018-03-19T00:19:09.333Z,130.77
2018-03-19T00:21:38.537Z,131.97
2018-03-19T00:24:07.724Z,130.90
2018-03-19T00:26:36.837Z,129.33
2018-03-19T00:29:05.949Z,129.60
2018-03-19T00:31:35.052Z,129.60
2018-03-19T00:34:04.202Z,130.50
2018-03-19T00:36:33.410Z,128.10
2018-03-19T00:39:02.584Z,129.10
2018-03-19T00:41:31.692Z,129.07
2018-03-19T00:44:00.866Z,128.93
2018-03-19T00:46:29.991Z,126.20
2018-03-19T00:48:59.093Z,128.77
2018-03-19T00:51:28.222Z,126.93
2018-03-19T00:53:57.339Z,127.83
2018-03-19T00:56:26.534Z,128.10
2018-03-19T00:58:55.688Z,125.20
2018-03-19T01:01:24.832Z,125.40
2018-03-19T01:03:53.954Z,126.65
2018-03-19T01:06:23.070Z,122.30
2018-03-19T01:08:52.179Z,125.70
2018-03-19T01:11:21.343Z,123.03
2018-03-19T01:13:50.498Z,121.70
2018-03-19T01:16:19.625Z,121.93
2018-03-19T01:18:48.797Z,122.03
2018-03-19T01:21:17.924Z,121.07
2018-03-19T01:23:47.233Z,119.40
2018-03-19T01:26:16.342Z,120.57
2018-03-19T01:28:45.462Z,122.30
2018-03-19T01:31:14.652Z,122.30
2018-03-19T01:33:43.788Z,121.10
2018-03-19T01:36:12.922Z,119.90
2018-03-19T01:38:42.129Z,117.57
2018-03-19T01:41:11.259Z,120.20
2018-03-19T01:43:40.438Z,119.80
2018-03-19T01:46:09.634Z,122.30
2018-03-19T01:48:38.790Z,120.28
2018-03-19T01:51:07.891Z,122.20
2018-03-19T01:53:37.042Z,120.15
2018-03-19T01:56:06.182Z,119.03
2018-03-19T01:58:35.286Z,119.97
2018-03-19T02:01:04.461Z,121.10
2018-03-19T02:03:33.586Z,119.62
2018-03-19T02:06:02.693Z,120.85
2018-03-19T02:08:31.833Z,119.13
2018-03-19T02:11:00.952Z,122.47
2018-03-19T02:13:30.097Z,119.37
2018-03-19T02:15:59.235Z,121.60
2018-03-19T02:18:28.438Z,119.95
2018-03-19T02:20:57.570Z,120.07
2018-03-19T02:23:26.717Z,122.13
2018-03-19T02:25:55.920Z,121.13
2018-03-19T02:28:25.045Z,120.60
2018-03-19T02:30:54.176Z,121.62
2018-03-19T02:33:23.283Z,120.23
2018-03-19T02:35:52.446Z,120.33
2018-03-19T02:38:21.618Z,118.87
2018-03-19T02:40:50.724Z,119.53
2018-03-19T02:43:19.830Z,118.83
2018-03-19T02:45:48.963Z,117.53
2018-03-19T02:48:18.110Z,119.75
2018-03-19T02:50:47.261Z,119.00
2018-03-19T02:53:16.378Z,118.87
2018-03-19T02:55:45.483Z,118.30
2018-03-19T02:58:14.651Z,116.00
2018-03-19T03:00:43.775Z,119.35
2018-03-19T03:03:12.894Z,118.40
2018-03-19T03:05:42.036Z,119.25
2018-03-19T03:08:30.428Z,117.32
2018-03-19T03:10:59.625Z,117.90
2018-03-19T03:13:28.765Z,118.47
2018-03-19T03:15:57.905Z,119.65
2018-03-19T03:18:27.024Z,118.90
2018-03-19T03:20:56.166Z,119.15
2018-03-19T03:23:25.282Z,115.70
2018-03-19T03:25:54.402Z,116.10
2018-03-19T03:28:23.703Z,117.25
2018-03-19T03:30:52.870Z,116.45
2018-03-19T03:33:22.039Z,115.75
2018-03-19T03:35:51.182Z,118.60
2018-03-19T03:38:20.309Z,118.75
2018-03-19T03:40:49.496Z,118.68
2018-03-19T03:43:18.653Z,118.35
2018-03-19T03:45:47.784Z,118.07
2018-03-19T03:48:16.922Z,118.18
2018-03-19T03:50:46.046Z,117.87
2018-03-19T03:53:15.170Z,118.57
2018-03-19T03:55:44.333Z,118.62
2018-03-19T03:58:13.452Z,116.40
2018-03-19T04:00:42.593Z,117.37
2018-03-19T04:03:11.733Z,117.60
2018-03-19T04:05:40.870Z,116.68
2018-03-19T04:08:09.991Z,117.85
2018-03-19T04:10:39.114Z,118.18
2018-03-19T04:13:08.269Z,118.43
2018-03-19T04:15:37.399Z,117.03
2018-03-19T04:18:06.533Z,117.57
2018-03-19T04:20:35.791Z,118.10
2018-03-19T04:23:04.928Z,119.28
2018-03-19T04:25:34.050Z,117.93
2018-03-19T04:28:03.226Z,119.55
2018-03-19T04:30:32.417Z,117.37
2018-03-19T04:33:01.546Z,119.10
2018-03-19T04:35:30.743Z,119.78
2018-03-19T04:37:59.850Z,117.65
2018-03-19T04:40:28.979Z,118.70
2018-03-19T04:42:58.216Z,120.93
2018-03-19T04:45:27.353Z,119.43
2018-03-19T04:47:56.455Z,117.87
2018-03-19T04:50:25.587Z,119.07
2018-03-19T04:52:54.722Z,118.75
2018-03-19T04:55:23.850Z,117.97
2018-03-19T04:57:53.013Z,117.50
2018-03-19T05:00:22.141Z,118.22
2018-03-19T05:02:51.246Z,119.93
2018-03-19T05:05:20.412Z,119.78
2018-03-19T05:07:49.540Z,121.10
2018-03-19T05:10:18.650Z,119.18
2018-03-19T05:12:47.906Z,120.03
2018-03-19T05:15:16.997Z,120.90
2018-03-19T05:17:46.102Z,118.78
2018-03-19T05:20:15.254Z,118.55
2018-03-19T05:22:44.390Z,117.30
2018-03-19T05:25:13.509Z,119.10
2018-03-19T05:27:42.665Z,118.70
2018-03-19T05:30:11.794Z,120.75
2018-03-19T05:32:40.899Z,120.10
2018-03-19T05:35:13.413Z,127.43
2018-03-19T05:37:42.544Z,120.15
2018-03-19T05:40:11.740Z,119.40
2018-03-19T05:42:40.878Z,118.65
2018-03-19T05:45:10.073Z,120.47
2018-03-19T05:47:39.266Z,120.35
2018-03-19T05:50:08.366Z,121.78
2018-03-19T05:52:37.529Z,120.07
2018-03-19T05:55:06.820Z,122.47
2018-03-19T05:57:35.950Z,119.50
2018-03-19T06:00:05.094Z,130.35
2018-03-19T06:02:34.249Z,128.23
2018-03-19T06:05:03.446Z,124.55
2018-03-19T06:07:32.553Z,124.32
2018-03-19T06:10:01.749Z,124.72
2018-03-19T06:12:30.862Z,121.90
2018-03-19T06:14:59.962Z,126.53
2018-03-19T06:17:29.100Z,127.30
2018-03-19T06:19:58.208Z,125.07
2018-03-19T06:22:27.305Z,130.50
2018-03-19T06:24:56.430Z,130.53
2018-03-19T06:27:25.570Z,130.07
2018-03-19T06:29:54.708Z,130.83
2018-03-19T06:32:23.872Z,133.00
2018-03-19T06:34:53.010Z,131.87
2018-03-19T06:37:22.218Z,131.83
2018-03-19T06:39:51.344Z,130.73
2018-03-19T06:42:20.485Z,130.23
2018-03-19T06:44:49.590Z,130.27
2018-03-19T06:47:18.736Z,133.83
2018-03-19T06:49:47.936Z,133.53
2018-03-19T06:52:17.070Z,134.33
2018-03-19T06:54:46.222Z,133.27
2018-03-19T06:57:15.406Z,130.33
2018-03-19T06:59:44.495Z,130.33
2018-03-19T07:02:13.646Z,128.63
2018-03-19T07:04:42.809Z,131.23
2018-03-19T07:07:11.906Z,130.60
2018-03-19T07:09:41.033Z,128.60
2018-03-19T07:12:10.158Z,133.03
2018-03-19T07:14:39.258Z,132.53
2018-03-19T07:17:08.381Z,131.63
2018-03-19T07:19:37.502Z,130.70
2018-03-19T07:22:06.626Z,133.47
2018-03-19T07:24:35.773Z,136.07
2018-03-19T07:27:04.878Z,135.23
2018-03-19T07:29:34.014Z,137.90
2018-03-19T07:32:03.175Z,142.00
2018-03-19T07:34:32.324Z,138.33
2018-03-19T07:37:01.502Z,139.90
2018-03-19T07:39:30.605Z,149.90
2018-03-19T07:41:59.758Z,154.53
2018-03-19T07:44:28.865Z,159.17
2018-03-19T07:46:57.970Z,161.50
2018-03-19T07:49:27.082Z,160.47
2018-03-19T07:51:56.324Z,156.37
2018-03-19T07:54:25.535Z,151.83
2018-03-19T07:56:54.629Z,147.53
2018-03-19T07:59:24.019Z,142.00
2018-03-19T08:01:53.131Z,141.83
2018-03-19T08:04:22.320Z,145.03
2018-03-19T08:06:51.458Z,142.53
2018-03-19T08:09:20.567Z,145.37
2018-03-19T08:11:49.666Z,144.40
2018-03-19T08:14:18.778Z,140.37
2018-03-19T08:16:47.924Z,143.27
2018-03-19T08:19:17.078Z,143.87
2018-03-19T08:21:46.205Z,142.63
2018-03-19T08:24:15.374Z,139.07
2018-03-19T08:26:44.606Z,138.90
2018-03-19T08:29:13.710Z,136.60
2018-03-19T08:31:42.801Z,134.87
2018-03-19T08:34:11.917Z,127.40
2018-03-19T08:36:41.055Z,116.50
2018-03-19T08:39:10.174Z,95.80
2018-03-19T08:41:39.304Z,85.60
2018-03-19T08:44:08.518Z,85.13
2018-03-19T08:46:37.626Z,89.07
2018-03-19T08:49:06.738Z,100.97
2018-03-19T08:51:35.853Z,105.90
2018-03-19T08:54:04.990Z,118.03
2018-03-19T08:56:34.165Z,115.23
2018-03-19T08:59:03.419Z,109.73
2018-03-19T09:01:32.673Z,104.67
2018-03-19T09:04:01.814Z,113.77
2018-03-19T09:06:30.920Z,121.93
2018-03-19T09:09:00.074Z,124.90
2018-03-19T09:11:29.225Z,123.20
2018-03-19T09:13:58.350Z,119.83
2018-03-19T09:16:27.455Z,123.33
2018-03-19T09:18:56.694Z,132.57
2018-03-19T09:21:25.858Z,131.30
2018-03-19T09:23:54.984Z,129.30
2018-03-19T09:26:24.084Z,129.27
2018-03-19T09:28:53.227Z,128.23
2018-03-19T09:31:22.442Z,126.57
2018-03-19T09:33:51.600Z,120.60
2018-03-19T09:36:20.722Z,107.90
2018-03-19T09:38:49.842Z,96.33
2018-03-19T09:41:18.965Z,86.43
2018-03-19T09:43:48.078Z,77.50
2018-03-19T09:46:17.215Z,77.20
2018-03-19T09:48:46.331Z,75.70
2018-03-19T09:51:19.537Z,76.13
2018-03-19T09:53:48.645Z,75.93
2018-03-19T09:56:17.782Z,78.67
2018-03-19T09:58:46.918Z,80.73
2018-03-19T10:01:16.010Z,81.63
2018-03-19T10:03:45.111Z,83.40
2018-03-19T10:06:14.299Z,82.30
2018-03-19T10:08:43.409Z,80.40
2018-03-19T10:11:12.508Z,77.00
2018-03-19T10:13:41.621Z,80.00
2018-03-19T10:16:10.742Z,84.97
2018-03-19T10:18:39.889Z,87.37
2018-03-19T10:21:09.059Z,96.20
2018-03-19T10:23:38.167Z,100.20
2018-03-19T10:26:07.279Z,107.27
2018-03-19T10:28:36.399Z,115.90
2018-03-19T10:31:05.529Z,122.00
2018-03-19T10:33:34.625Z,132.17
2018-03-19T10:36:03.750Z,139.27
2018-03-19T10:38:32.843Z,143.47
2018-03-19T10:41:01.933Z,143.93
2018-03-19T10:43:31.068Z,145.40
2018-03-19T10:46:00.210Z,145.77
2018-03-19T10:48:29.323Z,147.10
2018-03-19T10:50:58.482Z,147.20
2018-03-19T10:53:27.719Z,147.20
2018-03-19T10:55:56.840Z,148.03
2018-03-19T10:58:26.012Z,148.13
2018-03-19T11:00:55.186Z,148.57
2018-03-19T11:03:30.298Z,147.57
2018-03-19T11:06:05.240Z,146.17
2018-03-19T11:08:34.385Z,147.77
2018-03-19T11:11:03.525Z,148.53
2018-03-19T11:13:32.639Z,145.40
2018-03-19T11:16:01.752Z,149.00
2018-03-19T11:18:30.860Z,145.07
2018-03-19T11:21:00.023Z,147.87
2018-03-19T11:23:29.144Z,150.87
2018-03-19T11:25:58.258Z,161.57
2018-03-19T11:28:27.365Z,163.10
2018-03-19T11:30:56.514Z,159.97
2018-03-19T11:33:25.650Z,143.43
2018-03-19T11:35:54.752Z,140.73
2018-03-19T11:38:23.919Z,158.03
2018-03-19T11:40:53.035Z,157.40
2018-03-19T11:43:22.121Z,145.27
2018-03-19T11:45:51.265Z,143.43
2018-03-19T11:48:20.422Z,148.90
2018-03-19T11:50:49.601Z,146.13
2018-03-19T11:53:18.693Z,144.03
2018-03-19T11:55:47.820Z,146.03
2018-03-19T11:58:16.985Z,147.83
2018-03-19T12:00:46.101Z,143.93
2018-03-19T12:03:15.195Z,144.57
2018-03-19T12:05:44.289Z,139.63
2018-03-19T12:08:13.466Z,144.07
2018-03-19T12:10:42.602Z,145.13
2018-03-19T12:13:11.774Z,143.43
2018-03-19T12:15:40.915Z,146.93
2018-03-19T12:18:10.028Z,144.47
2018-03-19T12:20:39.177Z,144.60
2018-03-19T12:23:08.348Z,145.67
2018-03-19T12:25:37.466Z,141.70
2018-03-19T12:28:06.599Z,143.03
2018-03-19T12:30:35.741Z,143.23
2018-03-19T12:33:04.895Z,143.53
2018-03-19T12:35:33.992Z,142.03
2018-03-19T12:38:03.101Z,144.10
2018-03-19T12:40:32.233Z,143.80
2018-03-19T12:43:01.456Z,142.47
2018-03-19T12:45:30.580Z,143.40
2018-03-19T12:47:59.713Z,141.93
2018-03-19T12:50:28.815Z,145.13
2018-03-19T12:52:57.927Z,144.70
2018-03-19T12:55:27.046Z,143.73
2018-03-19T12:57:56.203Z,149.27
2018-03-19T13:00:25.381Z,162.73
2018-03-19T13:02:54.503Z,145.27
2018-03-19T13:05:23.625Z,136.27
2018-03-19T13:07:52.770Z,135.87
2018-03-19T13:10:21.889Z,134.77
2018-03-19T13:12:50.994Z,134.10
2018-03-19T13:15:20.173Z,134.37
2018-03-19T13:17:49.486Z,133.73
2018-03-19T13:20:18.586Z,133.83
2018-03-19T13:22:47.718Z,134.93
2018-03-19T13:25:16.861Z,134.77
2018-03-19T13:27:45.958Z,136.30
2018-03-19T13:30:15.084Z,136.10
2018-03-19T13:32:44.199Z,137.97
2018-03-19T13:35:13.345Z,137.47
2018-03-19T13:37:42.486Z,138.17
2018-03-19T13:40:11.653Z,137.27
2018-03-19T13:42:40.837Z,135.33
2018-03-19T13:45:09.969Z,135.23
2018-03-19T13:47:39.177Z,133.10
2018-03-19T13:50:08.296Z,131.83
2018-03-19T13:52:37.445Z,134.77
2018-03-19T13:55:06.549Z,134.03
2018-03-19T13:57:35.715Z,130.87
2018-03-19T14:00:04.886Z,133.77
2018-03-19T14:02:34.080Z,131.23
2018-03-19T14:05:03.226Z,133.37
2018-03-19T14:07:32.345Z,131.50
2018-03-19T14:10:01.434Z,134.03
2018-03-19T14:12:30.556Z,131.83
2018-03-19T14:14:59.641Z,130.57
2018-03-19T14:17:28.759Z,132.60
2018-03-19T14:19:57.895Z,131.10
2018-03-19T14:22:27.003Z,132.50
2018-03-19T14:24:56.131Z,134.60
2018-03-19T14:27:25.250Z,134.20
2018-03-19T14:29:54.361Z,134.87
2018-03-19T14:32:23.474Z,133.23
2018-03-19T14:34:52.605Z,135.50
2018-03-19T14:37:21.713Z,132.60
2018-03-19T14:39:50.912Z,131.93
2018-03-19T14:42:20.029Z,133.80
2018-03-19T14:44:49.135Z,134.27
2018-03-19T14:47:18.266Z,132.97
2018-03-19T14:49:47.571Z,133.70
2018-03-19T14:52:16.680Z,132.47
2018-03-19T14:54:45.863Z,132.17
2018-03-19T14:57:14.991Z,134.30
2018-03-19T14:59:44.179Z,131.13
2018-03-19T15:02:13.283Z,132.93
2018-03-19T15:04:42.649Z,132.63
2018-03-19T15:07:11.771Z,132.07
2018-03-19T15:09:40.891Z,132.93
2018-03-19T15:12:10.013Z,132.10
2018-03-19T15:14:39.130Z,131.57
2018-03-19T15:17:08.282Z,134.87
2018-03-19T15:19:37.451Z,132.47
2018-03-19T15:22:06.566Z,133.60
2018-03-19T15:24:35.670Z,133.63
2018-03-19T15:27:04.940Z,132.33
2018-03-19T15:29:34.063Z,131.77
2018-03-19T15:32:03.182Z,134.60
2018-03-19T15:34:32.293Z,133.47
2018-03-19T15:37:01.447Z,133.47
2018-03-19T15:39:30.569Z,132.00
2018-03-19T15:41:59.767Z,133.70
2018-03-19T15:44:28.911Z,132.63
2018-03-19T15:46:58.354Z,133.50
2018-03-19T15:49:27.521Z,130.97
2018-03-19T15:51:56.669Z,132.40
2018-03-19T15:54:25.805Z,131.70
2018-03-19T15:56:54.961Z,132.97
2018-03-19T15:59:24.083Z,133.47
2018-03-19T16:01:53.184Z,133.20
2018-03-19T16:04:22.282Z,135.00
2018-03-19T16:06:51.478Z,134.53
2018-03-19T16:09:20.594Z,136.00
2018-03-19T16:11:49.697Z,133.07
2018-03-19T16:14:18.866Z,132.20
2018-03-19T16:16:48.097Z,132.10
2018-03-19T16:19:17.236Z,131.10
2018-03-19T16:21:46.429Z,131.73
2018-03-19T16:24:15.530Z,133.23
2018-03-19T16:26:45.598Z,131.30
2018-03-19T16:29:14.766Z,132.47
2018-03-19T16:31:43.882Z,130.13
2018-03-19T16:34:13.011Z,134.20
2018-03-19T16:36:42.142Z,132.43
2018-03-19T16:39:11.267Z,130.70
2018-03-19T16:41:40.408Z,130.10
2018-03-19T16:44:09.545Z,131.97
2018-03-19T16:46:38.659Z,132.07
2018-03-19T16:49:07.789Z,136.90
2018-03-19T16:51:36.910Z,132.73
2018-03-19T16:54:06.062Z,131.30
2018-03-19T16:56:35.175Z,128.77
2018-03-19T16:59:04.269Z,131.03
2018-03-19T17:01:33.403Z,131.13
2018-03-19T17:04:02.528Z,130.20
2018-03-19T17:06:31.654Z,132.50
2018-03-19T17:09:00.794Z,129.40
2018-03-19T17:11:29.991Z,131.07
2018-03-19T17:13:59.106Z,131.17
2018-03-19T17:16:28.207Z,129.17
2018-03-19T17:18:57.341Z,130.63
2018-03-19T17:21:26.462Z,130.03
2018-03-19T17:23:55.589Z,135.57
2018-03-19T17:26:24.756Z,133.30
2018-03-19T17:28:54.037Z,135.47
2018-03-19T17:31:23.137Z,132.70
2018-03-19T17:33:52.225Z,132.30
2018-03-19T17:36:21.350Z,132.67
2018-03-19T17:38:50.477Z,133.50
2018-03-19T17:41:19.640Z,131.97
2018-03-19T17:43:48.778Z,133.30
2018-03-19T17:46:17.877Z,133.63
2018-03-19T17:48:46.973Z,133.63
2018-03-19T17:51:16.102Z,134.53
2018-03-19T17:53:45.260Z,134.43
2018-03-19T17:56:14.378Z,137.43
2018-03-19T17:58:43.485Z,134.93
2018-03-19T18:01:12.603Z,135.93
2018-03-19T18:03:41.718Z,135.23
2018-03-19T18:06:10.904Z,137.10
2018-03-19T18:08:40.030Z,139.07
2018-03-19T18:11:09.177Z,135.73
2018-03-19T18:13:38.307Z,135.10
2018-03-19T18:16:07.434Z,136.50
2018-03-19T18:18:36.637Z,133.00
2018-03-19T18:21:05.789Z,134.60
2018-03-19T18:23:34.883Z,133.03
2018-03-19T18:26:04.021Z,132.20
2018-03-19T18:28:33.334Z,131.37
2018-03-19T18:31:02.458Z,130.17
2018-03-19T18:33:31.569Z,128.20
2018-03-19T18:36:00.662Z,130.90
2018-03-19T18:38:29.834Z,129.53
2018-03-19T18:40:59.014Z,129.10
2018-03-19T18:43:28.114Z,125.67
2018-03-19T18:45:57.257Z,127.03
2018-03-19T18:48:26.350Z,125.90
2018-03-19T18:50:55.470Z,125.25
2018-03-19T18:53:24.597Z,124.85
2018-03-19T18:55:53.723Z,123.18
2018-03-19T18:58:22.841Z,124.43
2018-03-19T19:00:52.019Z,125.03
2018-03-19T19:03:21.161Z,124.15
2018-03-19T19:05:50.298Z,124.30
2018-03-19T19:08:19.497Z,124.73
2018-03-19T19:10:48.624Z,123.67
2018-03-19T19:13:17.716Z,125.53
2018-03-19T19:15:46.840Z,125.93
2018-03-19T19:18:15.975Z,126.38
2018-03-19T19:20:45.106Z,124.30
2018-03-19T19:23:14.201Z,124.43
2018-03-19T19:25:43.348Z,124.23
2018-03-19T19:28:12.465Z,125.55
2018-03-19T19:30:41.573Z,124.67
2018-03-19T19:33:10.690Z,127.60
2018-03-19T19:35:39.949Z,126.67
2018-03-19T19:38:09.069Z,125.40
2018-03-19T19:40:38.166Z,127.87
2018-03-19T19:43:07.301Z,126.80
2018-03-19T19:45:36.410Z,122.40
2018-03-19T19:48:05.594Z,127.32
2018-03-19T19:50:35.323Z,125.72
2018-03-19T19:53:04.475Z,124.37
2018-03-19T19:55:33.735Z,124.17
2018-03-19T19:58:02.834Z,124.83
2018-03-19T20:00:31.982Z,125.00
2018-03-19T20:03:01.094Z,124.18
2018-03-19T20:05:30.225Z,122.68
2018-03-19T20:07:59.424Z,122.87
2018-03-19T20:10:28.545Z,122.93
2018-03-19T20:12:57.714Z,124.40
2018-03-19T20:15:26.897Z,123.70
2018-03-19T20:17:56.013Z,122.53
2018-03-19T20:20:25.113Z,121.60
2018-03-19T20:22:54.258Z,123.15
2018-03-19T20:25:23.362Z,122.37
2018-03-19T20:27:52.504Z,123.07
2018-03-19T20:30:21.671Z,125.20
2018-03-19T20:32:50.769Z,125.70
2018-03-19T20:35:19.887Z,123.47
2018-03-19T20:37:48.991Z,125.57
2018-03-19T20:40:18.117Z,123.82
2018-03-19T20:42:47.228Z,122.37
2018-03-19T20:45:16.357Z,123.18
2018-03-19T20:47:45.540Z,121.20
2018-03-19T20:50:14.650Z,123.50
2018-03-19T20:52:43.766Z,122.40
2018-03-19T20:55:12.897Z,124.15
2018-03-19T20:57:42.078Z,123.53
2018-03-19T21:00:11.267Z,124.10
2018-03-19T21:02:40.375Z,121.30
2018-03-19T21:05:09.482Z,124.05
2018-03-19T21:07:38.647Z,121.43
2018-03-19T21:10:07.759Z,121.93
2018-03-19T21:12:36.904Z,122.22
2018-03-19T21:15:06.026Z,124.12
2018-03-19T21:17:35.145Z,122.00
2018-03-19T21:20:04.313Z,122.37
2018-03-19T21:22:33.440Z,124.15
2018-03-19T21:25:02.598Z,122.53
2018-03-19T21:27:31.762Z,122.00
2018-03-19T21:30:00.936Z,123.80
2018-03-19T21:32:30.078Z,123.35
2018-03-19T21:34:59.217Z,123.00
2018-03-19T21:37:28.358Z,123.38
2018-03-19T21:39:57.480Z,121.78
2018-03-19T21:42:26.578Z,122.60
2018-03-19T21:44:55.756Z,122.78
2018-03-19T21:47:24.903Z,120.45
2018-03-19T21:49:54.037Z,121.40
2018-03-19T21:52:26.006Z,121.97
2018-03-19T21:54:55.199Z,121.68
2018-03-19T21:57:24.290Z,120.30
2018-03-19T21:59:53.411Z,122.25
2018-03-19T22:02:22.538Z,120.57
2018-03-19T22:04:51.679Z,121.00
2018-03-19T22:07:20.875Z,124.07
2018-03-19T22:09:49.992Z,122.32
2018-03-19T22:12:19.168Z,122.82
2018-03-19T22:14:48.286Z,120.40
2018-03-19T22:17:17.397Z,122.00
2018-03-19T22:19:46.518Z,119.37
2018-03-19T22:22:15.649Z,121.72
2018-03-19T22:24:44.771Z,121.25
2018-03-19T22:27:13.923Z,120.60
2018-03-19T22:29:43.039Z,120.15
2018-03-19T22:32:12.223Z,121.57
2018-03-19T22:34:41.360Z,120.30
2018-03-19T22:37:10.500Z,121.25
2018-03-19T22:39:39.642Z,119.80
2018-03-19T22:42:08.774Z,120.43
2018-03-19T22:44:37.885Z,118.97
2018-03-19T22:47:07.038Z,121.43
2018-03-19T22:49:36.205Z,120.07
2018-03-19T22:52:05.316Z,120.55
2018-03-19T22:54:34.412Z,121.20
2018-03-19T22:57:03.658Z,120.78
2018-03-19T22:59:32.840Z,118.85
2018-03-19T23:02:02.091Z,117.93
2018-03-19T23:04:37.046Z,119.20
2018-03-19T23:07:06.190Z,120.07
2018-03-19T23:09:35.319Z,118.25
2018-03-19T23:12:04.484Z,120.18
2018-03-19T23:14:33.602Z,119.18
2018-03-19T23:17:02.802Z,119.55
2018-03-19T23:19:31.997Z,120.93
2018-03-19T23:22:01.237Z,121.05
2018-03-19T23:24:30.354Z,120.75
2018-03-19T23:26:59.486Z,120.25
2018-03-19T23:29:28.610Z,120.72
2018-03-19T23:31:57.812Z,118.57
2018-03-19T23:34:26.957Z,119.68
2018-03-19T23:36:56.110Z,118.57
2018-03-19T23:39:25.245Z,118.90
2018-03-19T23:41:54.414Z,119.78
2018-03-19T23:44:23.547Z,118.28
2018-03-19T23:46:52.696Z,118.60
2018-03-19T23:49:21.839Z,119.65
2018-03-19T23:51:50.955Z,117.25
2018-03-19T23:54:26.061Z,119.90
2018-03-19T23:56:55.185Z,117.55
2018-03-19T23:59:24.330Z,118.47
