createdAt,value
2022-07-25T00:01:20.584Z,56.97
2022-07-25T00:03:48.863Z,57.18
2022-07-25T00:06:18.301Z,57.13
2022-07-25T00:08:46.263Z,57.31
2022-07-25T00:11:14.173Z,57.49
2022-07-25T00:13:42.108Z,57.63
2022-07-25T00:16:10.140Z,57.71
2022-07-25T00:18:38.266Z,57.71
2022-07-25T00:21:06.413Z,57.75
2022-07-25T00:23:35.911Z,57.84
2022-07-25T00:26:03.786Z,57.88
2022-07-25T00:28:31.718Z,57.70
2022-07-25T00:30:59.718Z,57.82
2022-07-25T00:33:27.641Z,57.72
2022-07-25T00:35:55.628Z,57.42
2022-07-25T00:38:23.579Z,57.61
2022-07-25T00:40:55.723Z,57.39
2022-07-25T00:43:23.815Z,57.35
2022-07-25T00:45:51.866Z,57.41
2022-07-25T00:48:19.874Z,57.78
2022-07-25T00:50:47.888Z,57.67
2022-07-25T00:53:15.836Z,58.07
2022-07-25T00:55:43.763Z,57.94
2022-07-25T00:58:13.136Z,58.10
2022-07-25T01:00:41.239Z,57.72
2022-07-25T01:03:09.257Z,58.02
2022-07-25T01:05:37.277Z,58.23
2022-07-25T01:08:05.740Z,58.10
2022-07-25T01:10:33.775Z,57.97
2022-07-25T01:13:01.781Z,57.90
2022-07-25T01:15:31.323Z,57.67
2022-07-25T01:17:59.686Z,57.52
2022-07-25T01:20:29.976Z,57.59
2022-07-25T01:22:57.993Z,57.59
2022-07-25T01:25:26.494Z,57.46
2022-07-25T01:27:55.738Z,57.54
2022-07-25T01:30:24.580Z,57.40
2022-07-25T01:32:52.681Z,57.53
2022-07-25T01:35:20.636Z,57.60
2022-07-25T01:37:49.999Z,57.23
2022-07-25T01:40:17.987Z,57.99
2022-07-25T01:42:45.998Z,58.81
2022-07-25T01:45:14.068Z,59.51
2022-07-25T01:47:42.082Z,60.05
2022-07-25T01:50:10.986Z,60.38
2022-07-25T01:52:39.647Z,60.49
2022-07-25T01:55:09.946Z,60.73
2022-07-25T01:57:39.072Z,60.89
2022-07-25T02:00:09.979Z,60.92
2022-07-25T02:02:37.896Z,60.99
2022-07-25T02:05:06.482Z,61.08
2022-07-25T02:07:34.542Z,61.10
2022-07-25T02:10:02.502Z,61.34
2022-07-25T02:12:31.886Z,61.14
2022-07-25T02:14:59.927Z,61.13
2022-07-25T02:17:28.059Z,61.08
2022-07-25T02:19:56.017Z,61.08
2022-07-25T02:22:24.407Z,60.89
2022-07-25T02:24:52.348Z,61.03
2022-07-25T02:27:20.279Z,61.10
2022-07-25T02:29:49.661Z,60.98
2022-07-25T02:32:17.599Z,60.80
2022-07-25T02:34:45.577Z,60.85
2022-07-25T02:37:14.037Z,60.95
2022-07-25T02:39:41.965Z,60.81
2022-07-25T02:42:09.907Z,60.75
2022-07-25T02:44:37.876Z,60.44
2022-07-25T02:47:07.314Z,60.52
2022-07-25T02:49:35.255Z,59.96
2022-07-25T02:52:03.274Z,60.34
2022-07-25T02:54:31.202Z,59.92
2022-07-25T02:56:59.136Z,59.72
2022-07-25T02:59:32.420Z,59.73
2022-07-25T03:02:00.507Z,59.57
2022-07-25T03:04:31.140Z,59.62
2022-07-25T03:06:59.106Z,59.52
2022-07-25T03:09:27.103Z,59.61
2022-07-25T03:11:55.154Z,59.66
2022-07-25T03:14:23.117Z,59.46
2022-07-25T03:16:51.063Z,59.83
2022-07-25T03:19:19.093Z,59.81
2022-07-25T03:21:48.410Z,59.60
2022-07-25T03:24:17.097Z,59.91
2022-07-25T03:26:45.765Z,60.37
2022-07-25T03:29:13.703Z,60.97
2022-07-25T03:31:41.710Z,61.36
2022-07-25T03:34:09.965Z,62.05
2022-07-25T03:36:38.005Z,61.76
2022-07-25T03:39:07.309Z,61.77
2022-07-25T03:41:35.234Z,62.03
2022-07-25T03:44:03.659Z,61.88
2022-07-25T03:46:31.997Z,62.11
2022-07-25T03:49:00.140Z,62.06
2022-07-25T03:51:28.138Z,61.74
2022-07-25T03:54:06.256Z,61.80
2022-07-25T03:56:38.375Z,61.81
2022-07-25T03:59:12.324Z,61.67
2022-07-25T04:01:40.336Z,61.55
2022-07-25T04:04:08.670Z,61.75
2022-07-25T04:06:36.980Z,61.74
2022-07-25T04:09:05.134Z,61.48
2022-07-25T04:11:33.114Z,61.51
2022-07-25T04:14:02.677Z,61.66
2022-07-25T04:16:30.744Z,61.69
2022-07-25T04:18:58.750Z,61.43
2022-07-25T04:21:29.069Z,61.89
2022-07-25T04:23:57.035Z,61.86
2022-07-25T04:26:25.000Z,61.87
2022-07-25T04:28:52.915Z,61.91
2022-07-25T04:31:22.292Z,61.96
2022-07-25T04:33:50.232Z,61.96
2022-07-25T04:36:18.158Z,61.87
2022-07-25T04:38:47.508Z,61.84
2022-07-25T04:41:15.445Z,61.45
2022-07-25T04:43:48.282Z,61.29
2022-07-25T04:46:20.022Z,61.48
2022-07-25T04:48:49.543Z,61.30
2022-07-25T04:51:17.566Z,61.07
2022-07-25T04:53:45.613Z,61.23
2022-07-25T04:56:13.598Z,61.30
2022-07-25T04:58:41.582Z,61.23
2022-07-25T05:01:09.651Z,61.42
2022-07-25T05:03:38.062Z,61.33
2022-07-25T05:06:08.033Z,61.26
2022-07-25T05:08:36.029Z,60.74
2022-07-25T05:11:04.032Z,60.21
2022-07-25T05:13:32.003Z,60.46
2022-07-25T05:15:59.970Z,60.22
2022-07-25T05:18:27.985Z,60.50
2022-07-25T05:20:55.984Z,60.41
2022-07-25T05:23:25.395Z,60.16
2022-07-25T05:25:53.379Z,60.39
2022-07-25T05:28:21.332Z,60.36
2022-07-25T05:30:49.283Z,60.46
2022-07-25T05:33:17.257Z,60.41
2022-07-25T05:35:45.189Z,60.33
2022-07-25T05:38:13.200Z,60.19
2022-07-25T05:40:42.642Z,60.47
2022-07-25T05:43:10.727Z,60.47
2022-07-25T05:45:38.741Z,60.29
2022-07-25T05:48:07.005Z,60.59
2022-07-25T05:50:34.970Z,60.45
2022-07-25T05:53:03.108Z,60.68
2022-07-25T05:55:31.070Z,60.85
2022-07-25T05:58:00.382Z,60.81
2022-07-25T06:00:31.091Z,61.00
2022-07-25T06:03:00.408Z,61.14
2022-07-25T06:05:28.593Z,61.28
2022-07-25T06:07:56.539Z,61.20
2022-07-25T06:10:24.510Z,60.88
2022-07-25T06:12:52.661Z,61.10
2022-07-25T06:15:22.916Z,60.98
2022-07-25T06:17:54.743Z,61.11
2022-07-25T06:20:22.938Z,61.16
2022-07-25T06:22:50.872Z,60.88
2022-07-25T06:25:18.807Z,61.13
2022-07-25T06:27:47.186Z,61.00
2022-07-25T06:30:20.275Z,60.76
2022-07-25T06:32:50.255Z,60.87
2022-07-25T06:35:18.321Z,60.74
2022-07-25T06:37:46.286Z,60.70
2022-07-25T06:40:14.436Z,60.43
2022-07-25T06:42:43.203Z,60.46
2022-07-25T06:45:11.937Z,60.79
2022-07-25T06:47:40.300Z,60.76
2022-07-25T06:50:11.467Z,60.90
2022-07-25T06:52:39.739Z,61.19
2022-07-25T06:55:09.101Z,61.38
2022-07-25T06:57:42.748Z,61.13
2022-07-25T07:00:12.137Z,61.25
2022-07-25T07:02:49.122Z,61.27
2022-07-25T07:05:18.505Z,60.86
2022-07-25T07:07:48.000Z,60.92
2022-07-25T07:10:16.191Z,60.86
2022-07-25T07:12:44.481Z,60.68
2022-07-25T07:15:12.571Z,60.47
2022-07-25T07:17:40.594Z,60.72
2022-07-25T07:20:09.543Z,60.59
2022-07-25T07:22:49.211Z,60.73
2022-07-25T07:25:18.767Z,60.96
2022-07-25T07:27:47.875Z,60.66
2022-07-25T07:30:18.564Z,60.56
2022-07-25T07:32:50.168Z,60.69
2022-07-25T07:35:19.194Z,60.82
2022-07-25T07:37:48.583Z,60.53
2022-07-25T07:40:17.946Z,60.41
2022-07-25T07:42:47.458Z,60.15
2022-07-25T07:45:17.466Z,60.08
2022-07-25T07:47:47.971Z,60.00
2022-07-25T07:50:16.201Z,59.63
2022-07-25T07:52:44.300Z,59.75
2022-07-25T07:55:31.040Z,59.76
2022-07-25T07:57:59.759Z,59.64
2022-07-25T08:00:29.191Z,59.46
2022-07-25T08:02:57.268Z,59.24
2022-07-25T08:05:25.976Z,58.78
2022-07-25T08:07:54.106Z,57.99
2022-07-25T08:10:24.264Z,57.71
2022-07-25T08:12:52.248Z,57.65
2022-07-25T08:15:21.452Z,57.24
2022-07-25T08:17:51.042Z,57.09
2022-07-25T08:20:37.625Z,57.13
2022-07-25T08:23:07.282Z,57.43
2022-07-25T08:25:37.031Z,56.94
2022-07-25T08:28:06.583Z,56.86
2022-07-25T08:30:37.509Z,56.13
2022-07-25T08:33:07.868Z,56.43
2022-07-25T08:35:36.577Z,56.14
2022-07-25T08:38:05.073Z,56.09
2022-07-25T08:40:33.398Z,56.18
2022-07-25T08:43:02.803Z,56.27
2022-07-25T08:45:30.783Z,56.24
2022-07-25T08:47:58.792Z,56.19
2022-07-25T08:50:27.557Z,56.00
2022-07-25T08:53:10.409Z,55.81
2022-07-25T08:55:45.119Z,55.40
2022-07-25T08:58:14.857Z,54.87
2022-07-25T09:00:42.871Z,54.58
2022-07-25T09:03:10.931Z,54.23
2022-07-25T09:05:39.166Z,54.15
2022-07-25T09:08:08.327Z,54.09
2022-07-25T09:10:37.099Z,54.21
2022-07-25T09:13:07.877Z,54.09
2022-07-25T09:15:37.777Z,53.81
2022-07-25T09:18:10.738Z,53.48
2022-07-25T09:20:40.562Z,54.08
2022-07-25T09:23:08.634Z,54.16
2022-07-25T09:25:36.811Z,54.38
2022-07-25T09:28:15.069Z,54.31
2022-07-25T09:30:54.946Z,54.32
2022-07-25T09:33:23.112Z,53.86
2022-07-25T09:35:51.052Z,53.61
2022-07-25T09:38:19.127Z,53.26
2022-07-25T09:40:55.440Z,53.61
2022-07-25T09:43:23.787Z,53.18
2022-07-25T09:45:53.228Z,53.32
2022-07-25T09:48:21.607Z,53.19
2022-07-25T09:50:49.585Z,53.22
2022-07-25T09:53:17.530Z,52.71
2022-07-25T09:55:45.791Z,52.80
2022-07-25T09:58:14.357Z,53.12
2022-07-25T10:00:42.872Z,53.43
2022-07-25T10:03:17.904Z,53.53
2022-07-25T10:05:54.945Z,53.66
2022-07-25T10:08:22.908Z,53.66
2022-07-25T10:10:50.902Z,53.33
2022-07-25T10:13:29.919Z,52.98
2022-07-25T10:15:58.647Z,52.68
2022-07-25T10:18:29.138Z,53.01
2022-07-25T10:20:57.907Z,53.61
2022-07-25T10:23:26.614Z,54.37
2022-07-25T10:26:04.456Z,55.28
2022-07-25T10:28:43.126Z,56.24
2022-07-25T10:31:23.012Z,57.46
2022-07-25T10:33:56.603Z,58.32
2022-07-25T10:36:24.978Z,58.53
2022-07-25T10:38:54.040Z,58.88
2022-07-25T10:41:26.050Z,58.82
2022-07-25T10:43:56.840Z,58.77
2022-07-25T10:46:28.153Z,58.54
2022-07-25T10:49:01.518Z,58.16
2022-07-25T10:51:29.854Z,57.60
2022-07-25T10:53:57.804Z,57.49
2022-07-25T10:56:26.575Z,57.47
2022-07-25T10:58:55.524Z,57.14
2022-07-25T11:01:24.825Z,57.07
2022-07-25T11:03:53.345Z,56.71
2022-07-25T11:06:32.545Z,56.29
2022-07-25T11:09:01.408Z,56.37
2022-07-25T11:11:36.668Z,56.13
2022-07-25T11:14:04.750Z,56.41
2022-07-25T11:16:32.797Z,55.66
2022-07-25T11:19:00.981Z,55.08
2022-07-25T11:21:28.945Z,54.67
2022-07-25T11:23:58.257Z,53.56
2022-07-25T11:26:26.258Z,52.65
2022-07-25T11:28:54.170Z,52.87
2022-07-25T11:31:23.889Z,52.53
2022-07-25T11:33:51.923Z,52.10
2022-07-25T11:36:19.926Z,51.94
2022-07-25T11:38:49.321Z,52.15
2022-07-25T11:41:28.780Z,51.76
2022-07-25T11:43:57.312Z,51.54
2022-07-25T11:46:25.962Z,51.62
2022-07-25T11:48:55.874Z,51.34
2022-07-25T11:51:24.013Z,51.10
2022-07-25T11:53:52.840Z,49.98
2022-07-25T11:59:12.544Z,49.53
2022-07-25T12:01:41.866Z,49.55
2022-07-25T12:04:14.301Z,49.48
2022-07-25T12:06:42.526Z,49.66
2022-07-25T12:09:18.536Z,49.57
2022-07-25T12:11:49.683Z,49.49
2022-07-25T12:14:17.643Z,49.10
2022-07-25T12:16:45.654Z,49.42
2022-07-25T12:19:20.033Z,48.64
2022-07-25T12:21:47.970Z,48.72
2022-07-25T12:24:15.859Z,48.03
2022-07-25T12:26:43.866Z,46.71
2022-07-25T12:29:13.188Z,46.27
2022-07-25T12:31:41.146Z,46.42
2022-07-25T12:34:09.257Z,46.56
2022-07-25T12:36:44.171Z,46.67
2022-07-25T12:39:12.215Z,47.06
2022-07-25T12:41:42.446Z,46.72
2022-07-25T12:44:16.695Z,46.86
2022-07-25T12:46:49.290Z,46.90
2022-07-25T12:49:18.110Z,47.44
2022-07-25T12:51:46.128Z,46.79
2022-07-25T12:54:21.593Z,46.71
2022-07-25T12:56:50.182Z,46.04
2022-07-25T12:59:19.569Z,45.30
2022-07-25T13:01:47.584Z,45.45
2022-07-25T13:04:15.605Z,44.73
2022-07-25T13:06:43.620Z,43.42
2022-07-25T13:09:11.871Z,42.14
2022-07-25T13:11:39.827Z,41.33
2022-07-25T13:14:10.415Z,40.77
2022-07-25T13:16:39.894Z,40.87
2022-07-25T13:19:08.834Z,41.01
2022-07-25T13:21:37.371Z,41.17
2022-07-25T13:24:07.174Z,40.66
2022-07-25T13:26:35.534Z,40.80
2022-07-25T13:29:03.511Z,41.18
2022-07-25T13:31:32.837Z,41.90
2022-07-25T13:34:04.937Z,42.06
2022-07-25T13:36:33.587Z,41.80
2022-07-25T13:39:02.137Z,40.50
2022-07-25T13:41:30.108Z,40.14
2022-07-25T13:43:58.071Z,40.56
2022-07-25T13:46:26.251Z,40.77
2022-07-25T13:48:54.271Z,40.77
2022-07-25T13:51:23.674Z,40.12
2022-07-25T13:53:51.625Z,40.11
2022-07-25T13:56:19.546Z,40.41
2022-07-25T13:58:48.015Z,41.35
2022-07-25T14:01:16.367Z,40.93
2022-07-25T14:03:44.359Z,40.41
2022-07-25T14:06:12.331Z,40.00
2022-07-25T14:08:41.750Z,39.89
2022-07-25T14:11:09.739Z,39.91
2022-07-25T14:13:38.131Z,40.27
2022-07-25T14:16:06.574Z,40.02
2022-07-25T14:18:34.632Z,39.62
2022-07-25T14:21:02.742Z,38.39
2022-07-25T14:23:30.685Z,38.01
2022-07-25T14:26:00.581Z,37.38
2022-07-25T14:28:28.595Z,36.95
2022-07-25T14:30:56.695Z,37.59
2022-07-25T14:33:24.771Z,36.65
2022-07-25T14:35:52.786Z,37.13
2022-07-25T14:38:20.753Z,37.22
2022-07-25T14:40:49.085Z,36.96
2022-07-25T14:43:18.440Z,37.28
2022-07-25T14:45:46.363Z,36.25
2022-07-25T14:48:14.319Z,35.81
2022-07-25T14:50:42.378Z,35.54
2022-07-25T14:53:10.669Z,35.58
2022-07-25T14:55:38.648Z,34.98
2022-07-25T14:58:06.758Z,34.81
2022-07-25T15:00:36.114Z,34.24
2022-07-25T15:03:04.170Z,33.97
2022-07-25T15:05:32.101Z,33.84
2022-07-25T15:08:00.079Z,34.63
2022-07-25T15:10:28.223Z,35.17
2022-07-25T15:13:13.948Z,34.97
2022-07-25T15:15:46.150Z,34.19
2022-07-25T15:18:14.261Z,34.24
2022-07-25T15:20:42.251Z,34.53
2022-07-25T15:23:10.265Z,34.24
2022-07-25T15:28:26.309Z,33.77
2022-07-25T15:30:56.002Z,33.14
2022-07-25T15:33:24.014Z,32.29
2022-07-25T15:35:51.953Z,31.96
2022-07-25T15:38:19.947Z,32.34
2022-07-25T15:40:48.053Z,32.85
2022-07-25T15:43:16.033Z,33.36
2022-07-25T15:45:45.896Z,34.52
2022-07-25T15:48:16.165Z,35.24
2022-07-25T15:50:48.058Z,35.57
2022-07-25T15:53:16.342Z,36.04
2022-07-25T15:55:44.516Z,36.41
2022-07-25T15:58:12.710Z,37.32
2022-07-25T16:00:40.778Z,37.57
2022-07-25T16:03:08.822Z,37.63
2022-07-25T16:05:38.548Z,37.94
2022-07-25T16:08:10.585Z,37.49
2022-07-25T16:10:38.613Z,37.35
2022-07-25T16:13:07.093Z,37.40
2022-07-25T16:15:35.167Z,37.59
2022-07-25T16:18:03.409Z,38.05
2022-07-25T16:20:40.526Z,38.09
2022-07-25T16:23:09.966Z,38.49
2022-07-25T16:25:38.021Z,38.71
2022-07-25T16:28:06.489Z,38.92
2022-07-25T16:30:34.496Z,39.87
2022-07-25T16:33:02.462Z,39.00
2022-07-25T16:35:30.667Z,39.40
2022-07-25T16:38:00.114Z,38.77
2022-07-25T16:40:30.843Z,38.30
2022-07-25T16:42:59.805Z,37.37
2022-07-25T16:45:28.102Z,36.74
2022-07-25T16:47:56.354Z,35.50
2022-07-25T16:50:24.287Z,34.79
2022-07-25T16:52:53.663Z,34.06
2022-07-25T16:55:23.063Z,33.21
2022-07-25T16:57:51.001Z,33.06
2022-07-25T17:00:19.319Z,33.50
2022-07-25T17:02:47.326Z,33.79
2022-07-25T17:05:15.399Z,33.18
2022-07-25T17:07:43.399Z,33.06
2022-07-25T17:10:11.765Z,33.73
2022-07-25T17:12:41.058Z,34.60
2022-07-25T17:15:13.049Z,35.57
2022-07-25T17:17:41.018Z,36.98
2022-07-25T17:20:10.302Z,37.61
2022-07-25T17:22:38.846Z,38.54
2022-07-25T17:25:07.875Z,39.85
2022-07-25T17:27:37.202Z,40.33
2022-07-25T17:30:07.995Z,40.69
2022-07-25T17:32:36.084Z,41.25
2022-07-25T17:35:04.269Z,41.72
2022-07-25T17:37:32.406Z,42.07
2022-07-25T17:40:00.370Z,42.57
2022-07-25T17:42:28.366Z,42.89
2022-07-25T17:44:56.315Z,42.97
2022-07-25T17:47:25.619Z,43.20
2022-07-25T17:49:53.703Z,42.83
2022-07-25T17:52:21.806Z,43.20
2022-07-25T17:54:49.773Z,43.58
2022-07-25T17:57:17.933Z,43.25
2022-07-25T17:59:45.910Z,43.55
2022-07-25T18:02:13.907Z,43.82
2022-07-25T18:04:43.238Z,44.12
2022-07-25T18:07:11.239Z,44.46
2022-07-25T18:09:39.149Z,44.61
2022-07-25T18:12:07.696Z,44.61
2022-07-25T18:14:35.645Z,44.62
2022-07-25T18:17:03.943Z,44.94
2022-07-25T18:19:31.864Z,45.03
2022-07-25T18:22:01.202Z,45.21
2022-07-25T18:24:30.258Z,44.93
2022-07-25T18:26:58.500Z,45.32
2022-07-25T18:29:26.505Z,45.41
2022-07-25T18:31:54.724Z,45.13
2022-07-25T18:34:22.700Z,45.09
2022-07-25T18:36:50.664Z,45.35
2022-07-25T18:39:20.068Z,45.26
2022-07-25T18:41:48.207Z,45.00
2022-07-25T18:44:16.295Z,45.30
2022-07-25T18:46:45.682Z,45.44
2022-07-25T18:49:13.879Z,45.73
2022-07-25T18:51:41.904Z,45.91
2022-07-25T18:54:10.211Z,46.16
2022-07-25T18:56:39.919Z,46.34
2022-07-25T18:59:08.216Z,46.55
2022-07-25T19:01:37.348Z,46.57
2022-07-25T19:04:06.218Z,46.63
2022-07-25T19:06:34.452Z,46.96
2022-07-25T19:09:02.390Z,47.18
2022-07-25T19:11:30.355Z,47.45
2022-07-25T19:13:59.782Z,47.58
2022-07-25T19:16:27.772Z,47.83
2022-07-25T19:18:55.770Z,47.91
2022-07-25T19:21:23.804Z,48.21
2022-07-25T19:23:51.881Z,48.20
2022-07-25T19:26:20.033Z,48.16
2022-07-25T19:28:48.000Z,48.21
2022-07-25T19:31:17.563Z,48.31
2022-07-25T19:33:46.641Z,48.20
2022-07-25T19:36:14.673Z,48.30
2022-07-25T19:38:42.633Z,48.38
2022-07-25T19:41:10.593Z,48.22
2022-07-25T19:43:38.519Z,48.72
2022-07-25T19:46:06.631Z,48.56
2022-07-25T19:48:36.143Z,48.41
2022-07-25T19:51:04.119Z,48.54
2022-07-25T19:53:32.625Z,48.56
2022-07-25T19:56:01.310Z,48.52
2022-07-25T19:58:29.282Z,48.65
2022-07-25T20:00:57.342Z,48.71
2022-07-25T20:03:25.297Z,48.84
2022-07-25T20:05:54.620Z,48.60
2022-07-25T20:08:22.568Z,48.82
2022-07-25T20:10:50.471Z,48.83
2022-07-25T20:13:18.466Z,48.79
2022-07-25T20:15:46.430Z,48.92
2022-07-25T20:18:19.300Z,49.01
2022-07-25T20:20:47.859Z,49.00
2022-07-25T20:23:17.201Z,49.23
2022-07-25T20:25:45.291Z,49.46
2022-07-25T20:28:13.394Z,49.39
2022-07-25T20:30:41.615Z,49.24
2022-07-25T20:33:09.934Z,49.25
2022-07-25T20:35:38.102Z,49.17
2022-07-25T20:38:09.800Z,49.11
2022-07-25T20:40:43.867Z,49.19
2022-07-25T20:43:16.279Z,49.07
2022-07-25T20:45:44.336Z,48.92
2022-07-25T20:48:12.424Z,48.84
2022-07-25T20:50:40.393Z,48.77
2022-07-25T20:53:08.542Z,48.54
2022-07-25T20:55:36.507Z,48.53
2022-07-25T20:58:05.840Z,48.47
2022-07-25T21:00:33.958Z,48.48
2022-07-25T21:03:01.978Z,48.20
2022-07-25T21:05:30.062Z,48.25
2022-07-25T21:07:58.939Z,48.10
2022-07-25T21:10:26.950Z,48.17
2022-07-25T21:12:56.667Z,48.05
2022-07-25T21:15:25.965Z,48.11
2022-07-25T21:17:53.989Z,48.15
2022-07-25T21:20:21.987Z,48.01
2022-07-25T21:22:50.715Z,48.04
2022-07-25T21:25:18.691Z,48.06
2022-07-25T21:27:46.725Z,48.03
2022-07-25T21:30:15.254Z,47.97
2022-07-25T21:32:44.958Z,47.80
2022-07-25T21:35:12.993Z,47.78
2022-07-25T21:37:40.969Z,47.74
2022-07-25T21:40:10.449Z,47.62
2022-07-25T21:42:38.422Z,47.70
2022-07-25T21:45:07.577Z,47.42
2022-07-25T21:47:35.549Z,47.60
2022-07-25T21:50:24.948Z,47.62
2022-07-25T21:52:53.294Z,47.68
2022-07-25T21:55:21.369Z,47.55
2022-07-25T21:57:49.552Z,47.66
2022-07-25T22:00:17.857Z,47.82
2022-07-25T22:02:46.382Z,47.90
2022-07-25T22:05:15.982Z,47.54
2022-07-25T22:07:44.030Z,47.68
2022-07-25T22:10:12.432Z,47.72
2022-07-25T22:12:40.587Z,47.82
2022-07-25T22:15:09.064Z,47.88
2022-07-25T22:17:48.284Z,47.80
2022-07-25T22:20:19.298Z,47.90
2022-07-25T22:22:47.737Z,48.06
2022-07-25T22:25:15.967Z,48.30
2022-07-25T22:27:43.861Z,48.39
2022-07-25T22:30:17.999Z,48.62
2022-07-25T22:32:47.174Z,48.67
2022-07-25T22:35:15.260Z,48.77
2022-07-25T22:37:44.598Z,49.05
2022-07-25T22:40:13.453Z,49.27
2022-07-25T22:42:41.391Z,49.42
2022-07-25T22:45:10.049Z,49.38
2022-07-25T22:47:37.974Z,49.48
2022-07-25T22:50:06.970Z,49.36
2022-07-25T22:52:35.466Z,49.29
2022-07-25T22:55:05.148Z,49.27
2022-07-25T22:57:37.248Z,49.16
2022-07-25T23:00:06.772Z,49.10
2022-07-25T23:02:34.755Z,48.97
2022-07-25T23:05:02.911Z,48.95
2022-07-25T23:07:30.924Z,48.69
2022-07-25T23:09:58.917Z,48.64
2022-07-25T23:12:28.264Z,48.42
2022-07-25T23:14:56.377Z,48.48
2022-07-25T23:17:24.781Z,48.45
2022-07-25T23:19:53.672Z,48.34
2022-07-25T23:22:22.224Z,48.34
2022-07-25T23:24:50.223Z,48.14
2022-07-25T23:27:18.189Z,47.71
2022-07-25T23:29:47.529Z,48.07
2022-07-25T23:32:15.535Z,48.01
2022-07-25T23:34:43.607Z,48.05
2022-07-25T23:37:11.494Z,47.97
2022-07-25T23:39:39.436Z,47.76
2022-07-25T23:42:07.517Z,47.73
2022-07-25T23:44:36.470Z,47.63
2022-07-25T23:47:10.210Z,47.59
2022-07-25T23:49:38.805Z,47.38
2022-07-25T23:52:06.834Z,47.64
2022-07-25T23:54:35.071Z,47.51
2022-07-25T23:57:03.071Z,47.50
2022-07-25T23:59:31.044Z,47.52
