createdAt,value
2019-02-15T00:01:24.860Z,5.70
2019-02-15T00:04:12.926Z,5.70
2019-02-15T00:07:00.264Z,5.68
2019-02-15T00:09:48.703Z,5.63
2019-02-15T00:12:36.741Z,5.58
2019-02-15T00:15:24.398Z,5.54
2019-02-15T00:18:43.397Z,5.47
2019-02-15T00:21:34.062Z,5.46
2019-02-15T00:24:21.828Z,5.41
2019-02-15T00:27:09.505Z,5.38
2019-02-15T00:29:57.634Z,5.39
2019-02-15T00:32:45.508Z,5.39
2019-02-15T00:35:33.584Z,5.42
2019-02-15T00:38:21.271Z,5.41
2019-02-15T00:41:09.074Z,5.40
2019-02-15T00:43:57.312Z,5.45
2019-02-15T00:47:03.599Z,5.46
2019-02-15T00:50:02.085Z,5.45
2019-02-15T00:52:56.414Z,5.39
2019-02-15T00:56:06.150Z,5.31
2019-02-15T00:59:00.641Z,5.23
2019-02-15T01:02:02.002Z,5.12
2019-02-15T01:05:06.646Z,5.04
2019-02-15T01:08:22.628Z,4.98
2019-02-15T01:11:18.374Z,4.91
2019-02-15T01:14:06.443Z,4.83
2019-02-15T01:16:54.512Z,4.77
2019-02-15T01:19:42.056Z,4.74
2019-02-15T01:22:29.724Z,4.74
2019-02-15T01:25:17.760Z,4.72
2019-02-15T01:28:24.479Z,4.71
2019-02-15T01:31:31.410Z,4.71
2019-02-15T01:34:37.894Z,4.72
2019-02-15T01:37:31.833Z,4.71
2019-02-15T01:40:38.314Z,4.70
2019-02-15T01:43:47.508Z,4.72
2019-02-15T01:46:48.312Z,4.75
2019-02-15T01:49:35.985Z,4.78
2019-02-15T01:52:25.993Z,4.75
2019-02-15T01:55:11.670Z,4.75
2019-02-15T01:57:59.892Z,4.78
2019-02-15T02:00:47.600Z,4.75
2019-02-15T02:03:35.942Z,4.76
2019-02-15T02:06:23.688Z,4.76
2019-02-15T02:09:12.006Z,4.75
2019-02-15T02:11:59.683Z,4.74
2019-02-15T02:14:47.646Z,4.73
2019-02-15T02:17:35.358Z,4.65
2019-02-15T02:20:22.968Z,4.61
2019-02-15T02:23:11.109Z,4.57
2019-02-15T02:25:59.174Z,4.55
2019-02-15T02:28:46.898Z,4.51
2019-02-15T02:31:34.719Z,4.47
2019-02-15T02:34:22.377Z,4.50
2019-02-15T02:37:10.228Z,4.53
2019-02-15T02:39:57.667Z,4.61
2019-02-15T02:42:45.064Z,4.66
2019-02-15T02:45:32.822Z,4.64
2019-02-15T02:48:20.644Z,4.65
2019-02-15T02:51:08.048Z,4.60
2019-02-15T02:53:55.721Z,4.57
2019-02-15T02:56:43.600Z,4.56
2019-02-15T02:59:31.468Z,4.49
2019-02-15T03:02:19.202Z,4.53
2019-02-15T03:05:06.784Z,4.48
2019-02-15T03:07:54.268Z,4.46
2019-02-15T03:10:42.079Z,4.44
2019-02-15T03:13:29.834Z,4.40
2019-02-15T03:16:17.562Z,4.46
2019-02-15T03:19:05.443Z,4.48
2019-02-15T03:21:53.208Z,4.45
2019-02-15T03:24:41.632Z,4.40
2019-02-15T03:27:29.473Z,4.40
2019-02-15T03:30:17.467Z,4.42
2019-02-15T03:33:05.403Z,4.35
2019-02-15T03:35:55.616Z,4.34
2019-02-15T03:38:50.514Z,4.29
2019-02-15T03:41:38.380Z,4.26
2019-02-15T03:44:26.103Z,4.21
2019-02-15T03:47:15.326Z,4.19
2019-02-15T03:50:05.011Z,4.15
2019-02-15T03:52:51.364Z,4.09
2019-02-15T03:55:39.232Z,4.13
2019-02-15T03:58:26.812Z,4.06
2019-02-15T04:01:14.795Z,4.03
2019-02-15T04:04:02.203Z,3.95
2019-02-15T04:06:49.955Z,3.86
2019-02-15T04:09:37.893Z,3.83
2019-02-15T04:12:25.712Z,3.81
2019-02-15T04:15:13.962Z,3.79
2019-02-15T04:18:01.659Z,3.81
2019-02-15T04:20:49.330Z,3.80
2019-02-15T04:23:36.738Z,3.87
2019-02-15T04:26:24.960Z,3.90
2019-02-15T04:29:12.960Z,3.91
2019-02-15T04:32:01.048Z,3.90
2019-02-15T04:34:48.795Z,3.94
2019-02-15T04:37:36.546Z,3.90
2019-02-15T04:40:23.961Z,3.90
2019-02-15T04:43:11.846Z,3.84
2019-02-15T04:46:00.048Z,3.80
2019-02-15T04:48:47.898Z,3.75
2019-02-15T04:51:35.817Z,3.71
2019-02-15T04:54:23.568Z,3.70
2019-02-15T04:57:11.116Z,3.63
2019-02-15T04:59:59.390Z,3.61
2019-02-15T05:02:47.194Z,3.59
2019-02-15T05:05:35.396Z,3.57
2019-02-15T05:08:22.839Z,3.55
2019-02-15T05:11:10.454Z,3.55
2019-02-15T05:13:58.350Z,3.52
2019-02-15T05:16:46.766Z,3.53
2019-02-15T05:19:34.389Z,3.53
2019-02-15T05:22:22.300Z,3.53
2019-02-15T05:25:10.150Z,3.57
2019-02-15T05:27:57.828Z,3.59
2019-02-15T05:30:45.309Z,3.51
2019-02-15T05:33:32.940Z,3.51
2019-02-15T05:36:20.663Z,3.51
2019-02-15T05:39:09.448Z,3.49
2019-02-15T05:41:57.222Z,3.50
2019-02-15T05:44:44.809Z,3.48
2019-02-15T05:47:32.738Z,3.48
2019-02-15T05:50:20.586Z,3.43
2019-02-15T05:53:08.422Z,3.46
2019-02-15T05:55:55.862Z,3.44
2019-02-15T05:58:43.427Z,3.42
2019-02-15T06:01:30.957Z,3.42
2019-02-15T06:04:18.721Z,3.41
2019-02-15T06:07:06.656Z,3.41
2019-02-15T06:09:54.950Z,3.44
2019-02-15T06:12:43.144Z,3.46
2019-02-15T06:15:30.812Z,3.49
2019-02-15T06:18:19.145Z,3.49
2019-02-15T06:21:06.993Z,3.48
2019-02-15T06:23:54.818Z,3.42
2019-02-15T06:26:42.257Z,3.47
2019-02-15T06:29:29.839Z,3.45
2019-02-15T06:32:17.392Z,3.41
2019-02-15T06:35:05.566Z,3.38
2019-02-15T06:37:53.375Z,3.38
2019-02-15T06:40:41.424Z,3.34
2019-02-15T06:43:29.557Z,3.37
2019-02-15T06:46:17.054Z,3.38
2019-02-15T06:49:04.611Z,3.41
2019-02-15T06:51:52.375Z,3.43
2019-02-15T06:54:40.092Z,3.46
2019-02-15T06:57:27.978Z,3.55
2019-02-15T07:00:36.894Z,3.62
2019-02-15T07:03:49.940Z,3.71
2019-02-15T07:06:37.950Z,3.81
2019-02-15T07:09:25.940Z,3.93
2019-02-15T07:12:13.586Z,4.04
2019-02-15T07:15:01.620Z,4.17
2019-02-15T07:17:49.375Z,4.26
2019-02-15T07:20:36.978Z,4.36
2019-02-15T07:23:24.534Z,4.49
2019-02-15T07:26:13.012Z,4.65
2019-02-15T07:29:01.167Z,4.79
2019-02-15T07:31:48.426Z,4.94
2019-02-15T07:34:35.902Z,5.08
2019-02-15T07:37:23.934Z,5.23
2019-02-15T07:40:11.636Z,5.41
2019-02-15T07:42:59.342Z,5.64
2019-02-15T07:45:46.909Z,5.91
2019-02-15T07:48:34.548Z,6.21
2019-02-15T07:51:22.267Z,6.44
2019-02-15T07:54:10.522Z,6.69
2019-02-15T07:56:58.083Z,6.78
2019-02-15T07:59:45.876Z,6.72
2019-02-15T08:02:33.286Z,6.68
2019-02-15T08:05:23.395Z,6.68
2019-02-15T08:08:09.057Z,6.61
2019-02-15T08:10:56.816Z,6.72
2019-02-15T08:13:44.314Z,6.81
2019-02-15T08:16:32.683Z,6.98
2019-02-15T08:19:21.235Z,7.10
2019-02-15T08:22:08.545Z,7.21
2019-02-15T08:24:56.634Z,7.40
2019-02-15T08:27:44.313Z,7.40
2019-02-15T08:30:31.915Z,7.64
2019-02-15T08:33:19.678Z,8.08
2019-02-15T08:36:07.034Z,8.42
2019-02-15T08:38:55.251Z,8.42
2019-02-15T08:42:00.620Z,8.76
2019-02-15T08:44:30.815Z,8.64
2019-02-15T08:47:18.477Z,8.69
2019-02-15T08:50:06.289Z,8.84
2019-02-15T08:52:55.175Z,8.81
2019-02-15T08:55:41.845Z,8.83
2019-02-15T08:58:29.392Z,8.69
2019-02-15T09:01:17.409Z,8.79
2019-02-15T09:04:05.144Z,8.70
2019-02-15T09:06:53.416Z,8.65
2019-02-15T09:09:41.023Z,8.51
2019-02-15T09:12:28.745Z,8.31
2019-02-15T09:15:18.740Z,8.25
2019-02-15T09:18:06.514Z,8.07
2019-02-15T09:20:54.054Z,8.07
2019-02-15T09:23:42.243Z,8.09
2019-02-15T09:26:30.015Z,8.20
2019-02-15T09:29:17.550Z,8.30
2019-02-15T09:32:05.180Z,8.30
2019-02-15T09:34:53.093Z,8.33
2019-02-15T09:37:40.692Z,8.35
2019-02-15T09:40:28.557Z,8.43
2019-02-15T09:43:16.346Z,8.51
2019-02-15T09:46:04.028Z,8.61
2019-02-15T09:48:51.568Z,8.72
2019-02-15T09:51:39.350Z,8.76
2019-02-15T09:54:27.582Z,8.84
2019-02-15T09:57:15.890Z,9.01
2019-02-15T10:00:03.593Z,9.13
2019-02-15T10:02:51.676Z,9.23
2019-02-15T10:05:39.783Z,9.34
2019-02-15T10:08:27.790Z,9.40
2019-02-15T10:11:16.105Z,9.57
2019-02-15T10:14:03.568Z,9.59
2019-02-15T10:16:51.403Z,9.80
2019-02-15T10:19:39.111Z,9.98
2019-02-15T10:22:27.098Z,10.15
2019-02-15T10:25:14.968Z,10.31
2019-02-15T10:28:02.710Z,10.26
2019-02-15T10:30:50.560Z,10.22
2019-02-15T10:33:38.152Z,10.22
2019-02-15T10:36:25.686Z,10.23
2019-02-15T10:39:13.646Z,10.32
2019-02-15T10:42:01.658Z,10.37
2019-02-15T10:44:49.833Z,10.43
2019-02-15T10:47:37.499Z,10.51
2019-02-15T10:50:24.850Z,10.56
2019-02-15T10:53:12.730Z,10.44
2019-02-15T10:56:00.351Z,10.51
2019-02-15T10:58:48.069Z,10.63
2019-02-15T11:01:35.574Z,10.72
2019-02-15T11:04:23.228Z,10.89
2019-02-15T11:07:10.868Z,11.02
2019-02-15T11:09:59.122Z,11.02
2019-02-15T11:12:46.835Z,11.25
2019-02-15T11:15:35.092Z,11.42
2019-02-15T11:18:22.707Z,11.54
2019-02-15T11:21:10.256Z,11.53
2019-02-15T11:23:58.682Z,11.59
2019-02-15T11:26:46.901Z,11.62
2019-02-15T11:29:35.088Z,11.65
2019-02-15T11:32:23.351Z,11.76
2019-02-15T11:35:11.848Z,11.91
2019-02-15T11:37:59.552Z,12.48
2019-02-15T11:40:47.312Z,13.58
2019-02-15T11:43:37.062Z,14.83
2019-02-15T11:46:22.779Z,15.98
2019-02-15T11:49:10.693Z,17.26
2019-02-15T11:51:58.596Z,18.63
2019-02-15T11:54:46.902Z,19.33
2019-02-15T11:57:34.682Z,20.17
2019-02-15T12:00:26.719Z,19.39
2019-02-15T12:03:14.804Z,19.33
2019-02-15T12:06:03.857Z,19.64
2019-02-15T12:08:51.237Z,19.11
2019-02-15T12:11:39.393Z,20.29
2019-02-15T12:14:27.717Z,20.17
2019-02-15T12:17:15.364Z,20.40
2019-02-15T12:20:02.871Z,19.95
2019-02-15T12:22:50.648Z,20.37
2019-02-15T12:25:38.150Z,20.16
2019-02-15T12:28:25.682Z,19.79
2019-02-15T12:31:13.568Z,20.06
2019-02-15T12:34:01.277Z,19.76
2019-02-15T12:36:48.968Z,20.18
2019-02-15T12:39:36.654Z,20.15
2019-02-15T12:42:24.761Z,20.17
2019-02-15T12:45:13.081Z,20.22
2019-02-15T12:48:00.358Z,19.87
2019-02-15T12:50:48.656Z,19.80
2019-02-15T12:53:36.920Z,19.47
2019-02-15T12:56:24.980Z,19.68
2019-02-15T12:59:12.588Z,19.36
2019-02-15T13:01:59.988Z,19.53
2019-02-15T13:04:48.072Z,20.21
2019-02-15T13:07:35.462Z,20.03
2019-02-15T13:10:24.255Z,20.15
2019-02-15T13:13:12.171Z,19.97
2019-02-15T13:15:59.958Z,20.41
2019-02-15T13:18:48.092Z,20.80
2019-02-15T13:21:37.679Z,21.06
2019-02-15T13:24:25.500Z,21.28
2019-02-15T13:27:13.161Z,21.11
2019-02-15T13:30:00.924Z,20.88
2019-02-15T13:32:49.083Z,20.64
2019-02-15T13:35:36.649Z,20.29
2019-02-15T13:38:24.821Z,20.37
2019-02-15T13:41:13.110Z,21.60
2019-02-15T13:44:00.873Z,22.23
2019-02-15T13:46:48.293Z,22.48
2019-02-15T13:49:35.839Z,22.95
2019-02-15T13:52:24.038Z,23.44
2019-02-15T13:55:11.522Z,22.29
2019-02-15T13:57:59.458Z,22.45
2019-02-15T14:00:47.424Z,22.02
2019-02-15T14:03:35.151Z,21.62
2019-02-15T14:06:23.064Z,22.48
2019-02-15T14:09:11.259Z,22.62
2019-02-15T14:11:59.402Z,22.85
2019-02-15T14:14:47.160Z,22.28
2019-02-15T14:17:43.926Z,22.94
2019-02-15T14:20:22.833Z,23.20
2019-02-15T14:23:11.172Z,22.96
2019-02-15T14:25:59.191Z,22.58
2019-02-15T14:28:46.997Z,22.03
2019-02-15T14:31:34.887Z,21.92
2019-02-15T14:34:22.615Z,21.83
2019-02-15T14:37:10.423Z,22.57
2019-02-15T14:39:58.339Z,23.37
2019-02-15T14:42:46.191Z,24.02
2019-02-15T14:45:33.669Z,24.76
2019-02-15T14:48:21.406Z,25.25
2019-02-15T14:51:08.931Z,25.60
2019-02-15T14:53:57.066Z,25.41
2019-02-15T14:56:44.552Z,25.49
2019-02-15T14:59:32.238Z,25.55
2019-02-15T15:02:20.001Z,25.33
2019-02-15T15:05:08.583Z,25.49
2019-02-15T15:07:56.248Z,23.73
2019-02-15T15:10:43.794Z,23.87
2019-02-15T15:13:31.315Z,23.84
2019-02-15T15:16:19.388Z,23.50
2019-02-15T15:19:07.402Z,23.19
2019-02-15T15:21:55.404Z,22.15
2019-02-15T15:24:43.453Z,20.84
2019-02-15T15:27:31.048Z,19.57
2019-02-15T15:30:19.376Z,18.65
2019-02-15T15:33:07.006Z,17.88
2019-02-15T15:35:54.697Z,17.17
2019-02-15T15:38:42.467Z,16.61
2019-02-15T15:41:33.270Z,16.14
2019-02-15T15:44:21.259Z,15.68
2019-02-15T15:47:08.846Z,15.32
2019-02-15T15:49:56.470Z,15.00
2019-02-15T15:52:44.178Z,14.72
2019-02-15T15:55:32.252Z,14.44
2019-02-15T15:58:20.281Z,14.21
2019-02-15T16:01:08.480Z,13.98
2019-02-15T16:03:56.213Z,13.78
2019-02-15T16:06:43.861Z,13.58
2019-02-15T16:09:31.732Z,13.43
2019-02-15T16:12:19.774Z,13.32
2019-02-15T16:15:08.562Z,13.22
2019-02-15T16:17:56.276Z,13.09
2019-02-15T16:20:43.819Z,12.93
2019-02-15T16:23:31.326Z,12.76
2019-02-15T16:26:19.040Z,12.58
2019-02-15T16:29:07.358Z,12.40
2019-02-15T16:31:54.927Z,12.21
2019-02-15T16:34:42.688Z,12.02
2019-02-15T16:37:30.489Z,11.85
2019-02-15T16:40:18.373Z,11.71
2019-02-15T16:43:06.406Z,11.55
2019-02-15T16:45:53.909Z,11.41
2019-02-15T16:48:42.481Z,11.28
2019-02-15T16:51:30.638Z,11.14
2019-02-15T16:54:18.116Z,10.99
2019-02-15T16:57:05.793Z,10.87
2019-02-15T16:59:54.026Z,10.74
2019-02-15T17:02:41.823Z,10.64
2019-02-15T17:05:29.584Z,10.57
2019-02-15T17:08:17.472Z,10.50
2019-02-15T17:11:05.424Z,10.43
2019-02-15T17:13:53.651Z,10.64
2019-02-15T17:16:41.230Z,10.53
2019-02-15T17:19:28.714Z,10.25
2019-02-15T17:22:16.991Z,10.31
2019-02-15T17:25:04.273Z,10.19
2019-02-15T17:27:51.794Z,10.12
2019-02-15T17:30:39.744Z,10.07
2019-02-15T17:33:27.252Z,10.04
2019-02-15T17:36:14.670Z,10.08
2019-02-15T17:39:02.473Z,10.16
2019-02-15T17:41:49.751Z,10.23
2019-02-15T17:44:39.402Z,10.33
2019-02-15T17:47:26.718Z,10.38
2019-02-15T17:50:14.835Z,10.41
2019-02-15T17:53:02.077Z,10.43
2019-02-15T17:55:49.763Z,10.43
2019-02-15T17:58:37.279Z,10.41
2019-02-15T18:01:24.833Z,10.41
2019-02-15T18:04:12.532Z,10.38
2019-02-15T18:07:00.110Z,10.32
2019-02-15T18:09:48.394Z,10.25
2019-02-15T18:12:36.552Z,10.23
2019-02-15T18:15:24.375Z,10.17
2019-02-15T18:18:11.909Z,10.12
2019-02-15T18:20:59.417Z,10.02
2019-02-15T18:23:47.278Z,9.95
2019-02-15T18:26:35.371Z,9.86
2019-02-15T18:29:23.623Z,9.80
2019-02-15T18:32:11.688Z,9.74
2019-02-15T18:34:59.409Z,9.68
2019-02-15T18:37:48.047Z,9.60
2019-02-15T18:40:35.301Z,9.54
2019-02-15T18:43:22.796Z,9.46
2019-02-15T18:46:11.226Z,9.42
2019-02-15T18:49:00.596Z,9.34
2019-02-15T18:51:46.799Z,9.28
2019-02-15T18:54:34.438Z,9.21
2019-02-15T18:57:22.426Z,9.14
2019-02-15T19:00:12.057Z,9.06
2019-02-15T19:03:00.002Z,8.98
2019-02-15T19:05:47.719Z,8.90
2019-02-15T19:08:35.913Z,8.83
2019-02-15T19:11:24.264Z,8.76
2019-02-15T19:14:12.197Z,8.67
2019-02-15T19:16:59.766Z,8.62
2019-02-15T19:19:48.097Z,8.55
2019-02-15T19:22:36.172Z,8.50
2019-02-15T19:25:24.186Z,8.44
2019-02-15T19:28:12.036Z,8.39
2019-02-15T19:31:00.170Z,8.31
2019-02-15T19:33:48.083Z,8.22
2019-02-15T19:36:36.484Z,8.13
2019-02-15T19:39:24.044Z,8.07
2019-02-15T19:42:15.543Z,8.15
2019-02-15T19:45:02.993Z,8.32
2019-02-15T19:47:50.720Z,8.46
2019-02-15T19:50:38.812Z,8.85
2019-02-15T19:53:26.763Z,9.16
2019-02-15T19:56:14.903Z,9.34
2019-02-15T19:59:02.836Z,9.45
2019-02-15T20:01:50.278Z,9.59
2019-02-15T20:04:37.914Z,9.62
2019-02-15T20:07:25.809Z,9.61
2019-02-15T20:10:15.342Z,9.57
2019-02-15T20:13:03.063Z,9.52
2019-02-15T20:15:51.320Z,9.43
2019-02-15T20:18:39.686Z,9.35
2019-02-15T20:21:27.527Z,9.28
2019-02-15T20:24:15.874Z,9.26
2019-02-15T20:27:03.729Z,9.38
2019-02-15T20:29:52.042Z,9.49
2019-02-15T20:32:39.677Z,9.41
2019-02-15T20:35:27.438Z,9.27
2019-02-15T20:38:14.942Z,9.13
2019-02-15T20:41:02.784Z,9.00
2019-02-15T20:43:51.112Z,8.95
2019-02-15T20:46:38.568Z,8.91
2019-02-15T20:49:26.738Z,9.00
2019-02-15T20:52:15.354Z,9.10
2019-02-15T20:55:03.270Z,9.18
2019-02-15T20:57:51.023Z,9.31
2019-02-15T21:00:38.822Z,9.35
2019-02-15T21:03:27.101Z,9.36
2019-02-15T21:06:14.917Z,9.42
2019-02-15T21:09:03.158Z,9.58
2019-02-15T21:11:50.709Z,9.67
2019-02-15T21:14:38.600Z,9.71
2019-02-15T21:17:26.566Z,9.72
2019-02-15T21:20:14.444Z,9.69
2019-02-15T21:23:02.173Z,9.65
2019-02-15T21:25:49.765Z,9.63
2019-02-15T21:28:37.436Z,9.53
2019-02-15T21:31:25.434Z,9.49
2019-02-15T21:34:13.194Z,9.48
2019-02-15T21:37:00.795Z,9.43
2019-02-15T21:39:48.903Z,9.44
2019-02-15T21:42:37.186Z,9.38
2019-02-15T21:45:24.753Z,9.37
2019-02-15T21:48:12.686Z,9.34
2019-02-15T21:51:00.418Z,9.31
2019-02-15T21:53:48.063Z,9.32
2019-02-15T21:56:35.434Z,9.33
2019-02-15T21:59:23.146Z,9.35
2019-02-15T22:02:11.210Z,9.34
2019-02-15T22:04:58.773Z,9.35
2019-02-15T22:07:46.680Z,9.36
2019-02-15T22:10:34.347Z,9.52
2019-02-15T22:13:21.953Z,9.64
2019-02-15T22:16:09.930Z,9.68
2019-02-15T22:18:57.462Z,9.79
2019-02-15T22:21:45.055Z,9.81
2019-02-15T22:24:32.660Z,9.68
2019-02-15T22:27:20.914Z,9.50
2019-02-15T22:30:11.104Z,9.38
2019-02-15T22:32:58.527Z,9.33
2019-02-15T22:35:46.563Z,9.28
2019-02-15T22:38:34.195Z,9.08
2019-02-15T22:41:21.848Z,9.08
2019-02-15T22:44:09.564Z,9.03
2019-02-15T22:46:57.841Z,9.03
2019-02-15T22:49:45.446Z,9.02
2019-02-15T22:52:33.777Z,8.98
2019-02-15T22:55:22.101Z,9.00
2019-02-15T22:58:09.786Z,8.96
2019-02-15T23:00:59.741Z,8.86
2019-02-15T23:03:47.314Z,8.86
2019-02-15T23:06:35.011Z,8.71
2019-02-15T23:09:23.943Z,8.71
2019-02-15T23:12:11.532Z,8.52
2019-02-15T23:14:59.040Z,8.52
2019-02-15T23:17:46.693Z,8.43
2019-02-15T23:20:34.714Z,8.36
2019-02-15T23:23:22.241Z,8.28
2019-02-15T23:26:09.868Z,8.20
2019-02-15T23:28:57.437Z,8.10
2019-02-15T23:31:45.440Z,8.06
2019-02-15T23:34:33.615Z,8.00
2019-02-15T23:37:21.402Z,7.94
2019-02-15T23:40:09.472Z,7.94
2019-02-15T23:42:57.266Z,7.87
2019-02-15T23:45:45.157Z,7.81
2019-02-15T23:48:32.436Z,7.81
2019-02-15T23:51:20.041Z,7.79
2019-02-15T23:54:08.106Z,7.79
2019-02-15T23:56:56.178Z,7.83
2019-02-15T23:59:44.304Z,7.91
