createdAt,value
2023-04-02T00:01:52.207Z,13.00
2023-04-02T00:04:20.641Z,9.70
2023-04-02T00:06:49.145Z,10.63
2023-04-02T00:09:26.998Z,7.93
2023-04-02T00:11:54.191Z,10.30
2023-04-02T00:14:23.326Z,6.80
2023-04-02T00:16:50.936Z,6.77
2023-04-02T00:19:20.117Z,5.73
2023-04-02T00:21:48.958Z,5.53
2023-04-02T00:24:18.176Z,5.30
2023-04-02T00:26:45.927Z,6.37
2023-04-02T00:29:13.927Z,6.40
2023-04-02T00:31:42.389Z,4.27
2023-04-02T00:34:10.564Z,3.63
2023-04-02T00:36:38.118Z,4.80
2023-04-02T00:39:08.771Z,3.87
2023-04-02T00:41:37.923Z,2.80
2023-04-02T00:44:05.508Z,3.40
2023-04-02T00:46:34.183Z,3.33
2023-04-02T00:49:03.319Z,3.30
2023-04-02T00:51:31.652Z,4.60
2023-04-02T00:54:01.232Z,3.93
2023-04-02T00:56:31.699Z,5.27
2023-04-02T00:58:58.886Z,6.27
2023-04-02T01:01:27.313Z,7.77
2023-04-02T01:03:56.543Z,5.83
2023-04-02T01:06:23.623Z,7.10
2023-04-02T01:08:55.329Z,8.13
2023-04-02T01:11:32.513Z,9.40
2023-04-02T01:14:02.454Z,12.30
2023-04-02T01:16:33.526Z,9.10
2023-04-02T01:19:02.885Z,7.63
2023-04-02T01:21:34.412Z,9.27
2023-04-02T01:24:03.092Z,7.70
2023-04-02T01:26:45.154Z,12.50
2023-04-02T01:29:14.614Z,9.53
2023-04-02T01:31:42.912Z,9.50
2023-04-02T01:34:12.673Z,9.27
2023-04-02T01:36:41.465Z,10.30
2023-04-02T01:39:11.525Z,9.77
2023-04-02T01:41:43.027Z,7.97
2023-04-02T01:44:11.159Z,7.90
2023-04-02T01:46:41.392Z,9.27
2023-04-02T01:49:12.297Z,8.70
2023-04-02T01:51:41.088Z,8.40
2023-04-02T01:54:09.164Z,8.83
2023-04-02T01:56:36.674Z,9.53
2023-04-02T01:59:04.246Z,12.33
2023-04-02T02:01:36.030Z,10.90
2023-04-02T02:04:04.608Z,15.90
2023-04-02T02:06:31.960Z,12.03
2023-04-02T02:09:00.470Z,11.10
2023-04-02T02:11:29.925Z,12.53
2023-04-02T02:13:58.052Z,12.00
2023-04-02T02:16:26.188Z,12.17
2023-04-02T02:18:54.693Z,13.07
2023-04-02T02:21:29.394Z,13.27
2023-04-02T02:23:56.910Z,10.40
2023-04-02T02:26:24.862Z,9.00
2023-04-02T02:28:53.289Z,7.97
2023-04-02T02:31:22.224Z,12.20
2023-04-02T02:33:53.384Z,7.90
2023-04-02T02:36:26.964Z,7.73
2023-04-02T02:38:56.092Z,8.17
2023-04-02T02:41:32.134Z,7.63
2023-04-02T02:44:01.635Z,6.20
2023-04-02T02:46:29.597Z,6.00
2023-04-02T02:48:59.116Z,6.73
2023-04-02T02:51:29.605Z,6.23
2023-04-02T02:54:00.316Z,8.77
2023-04-02T02:56:28.789Z,7.83
2023-04-02T02:58:56.018Z,9.50
2023-04-02T03:01:29.026Z,7.40
2023-04-02T03:03:57.352Z,6.27
2023-04-02T03:06:25.926Z,5.73
2023-04-02T03:09:02.938Z,5.80
2023-04-02T03:11:36.608Z,6.43
2023-04-02T03:14:11.416Z,7.20
2023-04-02T03:16:41.144Z,6.50
2023-04-02T03:19:11.429Z,6.13
2023-04-02T03:21:41.271Z,6.23
2023-04-02T03:24:14.078Z,6.03
2023-04-02T03:26:44.234Z,5.70
2023-04-02T03:29:14.619Z,6.40
2023-04-02T03:31:42.595Z,6.83
2023-04-02T03:34:14.012Z,7.03
2023-04-02T03:36:43.318Z,5.77
2023-04-02T03:39:16.989Z,7.63
2023-04-02T03:41:46.840Z,5.70
2023-04-02T03:44:22.078Z,5.50
2023-04-02T03:46:53.019Z,7.30
2023-04-02T03:49:23.951Z,6.97
2023-04-02T03:51:55.790Z,7.20
2023-04-02T03:54:24.714Z,6.60
2023-04-02T03:56:53.065Z,5.70
2023-04-02T03:59:27.945Z,5.47
2023-04-02T04:01:57.639Z,6.20
2023-04-02T04:04:27.835Z,7.40
2023-04-02T04:06:55.927Z,6.63
2023-04-02T04:09:27.151Z,7.13
2023-04-02T04:12:09.015Z,8.83
2023-04-02T04:14:38.820Z,6.80
2023-04-02T04:17:15.126Z,7.90
2023-04-02T04:19:45.513Z,6.97
2023-04-02T04:22:16.436Z,6.93
2023-04-02T04:24:45.317Z,7.47
2023-04-02T04:27:18.997Z,7.60
2023-04-02T04:29:49.800Z,8.80
2023-04-02T04:32:22.220Z,7.13
2023-04-02T04:34:49.907Z,10.03
2023-04-02T04:37:19.231Z,7.03
2023-04-02T04:39:50.200Z,9.70
2023-04-02T04:42:20.274Z,7.73
2023-04-02T04:44:51.584Z,6.83
2023-04-02T04:47:21.446Z,7.40
2023-04-02T04:49:53.036Z,7.73
2023-04-02T04:52:21.867Z,8.87
2023-04-02T04:54:50.359Z,7.60
2023-04-02T04:57:23.888Z,6.93
2023-04-02T04:59:55.537Z,7.10
2023-04-02T05:02:24.684Z,7.43
2023-04-02T05:04:52.700Z,7.30
2023-04-02T05:07:23.135Z,7.47
2023-04-02T05:09:55.874Z,7.50
2023-04-02T05:12:30.053Z,9.43
2023-04-02T05:14:58.773Z,11.80
2023-04-02T05:17:28.748Z,12.63
2023-04-02T05:19:57.539Z,9.70
2023-04-02T05:22:28.787Z,10.93
2023-04-02T05:25:10.736Z,13.37
2023-04-02T05:27:39.884Z,13.27
2023-04-02T05:30:13.446Z,15.77
2023-04-02T05:32:44.118Z,13.20
2023-04-02T05:35:15.848Z,15.80
2023-04-02T05:37:43.481Z,12.00
2023-04-02T05:40:14.840Z,13.87
2023-04-02T05:42:45.565Z,10.97
2023-04-02T05:45:19.928Z,13.53
2023-04-02T05:47:49.694Z,13.83
2023-04-02T05:50:25.343Z,13.97
2023-04-02T05:52:57.014Z,17.27
2023-04-02T05:55:30.707Z,23.70
2023-04-02T05:58:29.469Z,20.73
2023-04-02T06:01:08.000Z,18.50
2023-04-02T06:03:39.251Z,20.57
2023-04-02T06:06:14.631Z,20.03
2023-04-02T06:08:43.808Z,22.03
2023-04-02T06:11:13.709Z,26.93
2023-04-02T06:13:41.974Z,23.00
2023-04-02T06:16:10.990Z,20.33
2023-04-02T06:18:38.111Z,22.87
2023-04-02T06:21:05.528Z,22.07
2023-04-02T06:23:36.270Z,19.63
2023-04-02T06:26:06.185Z,20.70
2023-04-02T06:28:38.364Z,20.60
2023-04-02T06:31:08.426Z,17.90
2023-04-02T06:33:37.474Z,18.63
2023-04-02T06:36:06.018Z,17.40
2023-04-02T06:38:35.834Z,19.73
2023-04-02T06:41:05.600Z,17.93
2023-04-02T06:43:42.737Z,18.70
2023-04-02T06:46:51.148Z,19.40
2023-04-02T06:49:22.217Z,18.30
2023-04-02T06:51:52.963Z,19.30
2023-04-02T06:54:20.165Z,19.60
2023-04-02T06:56:52.188Z,17.30
2023-04-02T06:59:27.579Z,16.70
2023-04-02T07:01:58.310Z,16.83
2023-04-02T07:04:26.118Z,15.93
2023-04-02T07:06:54.255Z,16.70
2023-04-02T07:09:24.179Z,16.30
2023-04-02T07:11:55.009Z,24.70
2023-04-02T07:14:22.132Z,20.77
2023-04-02T07:16:51.518Z,19.13
2023-04-02T07:19:19.839Z,22.37
2023-04-02T07:21:48.260Z,20.50
2023-04-02T07:24:15.973Z,20.30
2023-04-02T07:26:43.141Z,19.10
2023-04-02T07:29:14.326Z,22.80
2023-04-02T07:31:41.486Z,19.73
2023-04-02T07:34:10.125Z,17.93
2023-04-02T07:36:37.335Z,25.03
2023-04-02T07:39:04.541Z,20.37
2023-04-02T07:41:31.687Z,19.00
2023-04-02T07:43:58.800Z,21.13
2023-04-02T07:46:26.036Z,19.10
2023-04-02T07:48:53.214Z,17.73
2023-04-02T07:51:22.648Z,13.83
2023-04-02T07:53:50.567Z,14.20
2023-04-02T07:56:18.695Z,11.43
2023-04-02T07:58:45.935Z,12.60
2023-04-02T08:01:15.873Z,8.33
2023-04-02T08:03:43.060Z,8.93
2023-04-02T08:06:10.259Z,11.90
2023-04-02T08:08:38.800Z,11.57
2023-04-02T08:11:06.439Z,7.50
2023-04-02T08:13:33.532Z,6.40
2023-04-02T08:16:00.957Z,10.47
2023-04-02T08:18:28.163Z,9.47
2023-04-02T08:20:55.214Z,9.20
2023-04-02T08:23:22.630Z,7.67
2023-04-02T08:25:51.214Z,10.37
2023-04-02T08:28:18.579Z,10.83
2023-04-02T08:30:45.731Z,9.13
2023-04-02T08:33:12.958Z,8.53
2023-04-02T08:35:40.529Z,9.33
2023-04-02T08:38:07.903Z,9.10
2023-04-02T08:40:36.849Z,11.47
2023-04-02T08:43:18.782Z,10.07
2023-04-02T08:45:56.759Z,14.47
2023-04-02T08:48:23.864Z,10.10
2023-04-02T08:50:51.156Z,10.10
2023-04-02T08:53:20.179Z,15.33
2023-04-02T08:55:51.462Z,12.73
2023-04-02T08:58:24.761Z,8.80
2023-04-02T09:00:54.177Z,9.23
2023-04-02T09:03:28.228Z,6.07
2023-04-02T09:05:55.821Z,9.03
2023-04-02T09:08:23.913Z,11.43
2023-04-02T09:10:52.388Z,5.00
2023-04-02T09:13:23.341Z,8.90
2023-04-02T09:15:51.094Z,8.03
2023-04-02T09:18:19.682Z,5.97
2023-04-02T09:20:48.317Z,6.37
2023-04-02T09:23:17.298Z,6.53
2023-04-02T09:25:48.478Z,6.83
2023-04-02T09:28:21.720Z,4.70
2023-04-02T09:30:57.326Z,3.63
2023-04-02T09:33:39.294Z,5.10
2023-04-02T09:36:08.801Z,6.27
2023-04-02T09:38:35.916Z,5.93
2023-04-02T09:41:03.687Z,7.70
2023-04-02T09:43:31.911Z,4.70
2023-04-02T09:46:00.591Z,4.63
2023-04-02T09:48:29.142Z,7.17
2023-04-02T09:51:07.992Z,4.10
2023-04-02T09:53:35.778Z,5.10
2023-04-02T09:56:10.076Z,3.23
2023-04-02T09:58:37.125Z,6.10
2023-04-02T10:01:04.421Z,3.43
2023-04-02T10:03:32.898Z,8.57
2023-04-02T10:06:09.498Z,3.93
2023-04-02T10:08:37.321Z,6.80
2023-04-02T10:11:06.733Z,6.90
2023-04-02T10:13:35.876Z,4.00
2023-04-02T10:16:05.103Z,5.83
2023-04-02T10:18:38.895Z,5.57
2023-04-02T10:21:08.651Z,5.43
2023-04-02T10:23:35.824Z,4.60
2023-04-02T10:26:07.750Z,5.10
2023-04-02T10:28:41.346Z,3.23
2023-04-02T10:31:12.954Z,3.20
2023-04-02T10:33:42.057Z,4.43
2023-04-02T10:36:12.718Z,13.83
2023-04-02T10:38:42.712Z,5.80
2023-04-02T10:41:16.988Z,2.57
2023-04-02T10:43:52.794Z,2.90
2023-04-02T10:46:24.907Z,5.63
2023-04-02T10:48:55.180Z,4.00
2023-04-02T10:51:29.729Z,3.40
2023-04-02T10:54:01.694Z,4.63
2023-04-02T10:56:35.202Z,9.20
2023-04-02T10:59:14.281Z,4.23
2023-04-02T11:01:41.949Z,2.60
2023-04-02T11:04:14.594Z,4.97
2023-04-02T11:06:44.533Z,3.77
2023-04-02T11:09:16.282Z,7.93
2023-04-02T11:11:44.885Z,3.23
2023-04-02T11:14:15.129Z,9.50
2023-04-02T11:16:44.533Z,4.77
2023-04-02T11:19:23.074Z,9.73
2023-04-02T11:21:58.780Z,7.73
2023-04-02T11:24:32.218Z,3.70
2023-04-02T11:27:05.282Z,5.33
2023-04-02T11:29:33.138Z,4.83
2023-04-02T11:32:18.656Z,3.80
2023-04-02T11:35:06.521Z,3.60
2023-04-02T11:37:37.999Z,4.00
2023-04-02T11:40:28.045Z,3.50
2023-04-02T11:42:55.197Z,3.27
2023-04-02T11:45:52.018Z,3.30
2023-04-02T11:48:30.187Z,8.30
2023-04-02T11:50:57.424Z,4.70
2023-04-02T11:53:29.162Z,6.23
2023-04-02T11:56:10.192Z,3.37
2023-04-02T11:58:52.448Z,4.67
2023-04-02T12:01:30.305Z,2.87
2023-04-02T12:04:05.810Z,3.17
2023-04-02T12:06:38.795Z,4.37
2023-04-02T12:09:13.650Z,2.73
2023-04-02T12:11:41.315Z,2.50
2023-04-02T12:14:28.476Z,5.17
2023-04-02T12:16:55.704Z,3.10
2023-04-02T12:19:23.003Z,2.73
2023-04-02T12:21:51.648Z,2.20
2023-04-02T12:24:20.827Z,5.67
2023-04-02T12:26:47.947Z,2.83
2023-04-02T12:29:22.568Z,3.63
2023-04-02T12:31:49.777Z,3.60
2023-04-02T12:34:18.367Z,4.50
2023-04-02T12:36:52.536Z,7.90
2023-04-02T12:39:21.082Z,3.17
2023-04-02T12:41:48.209Z,4.77
2023-04-02T12:44:16.187Z,3.53
2023-04-02T12:46:44.153Z,2.27
2023-04-02T12:49:17.313Z,3.97
2023-04-02T12:51:44.433Z,3.90
2023-04-02T12:54:13.616Z,2.10
2023-04-02T12:56:42.054Z,2.43
2023-04-02T12:59:19.875Z,2.00
2023-04-02T13:01:55.471Z,2.50
2023-04-02T13:04:22.663Z,2.60
2023-04-02T13:06:50.675Z,3.40
2023-04-02T13:09:28.861Z,5.60
2023-04-02T13:11:57.506Z,6.10
2023-04-02T13:14:24.961Z,2.80
2023-04-02T13:16:52.109Z,3.87
2023-04-02T13:19:24.531Z,4.23
2023-04-02T13:21:51.678Z,2.60
2023-04-02T13:24:19.305Z,3.80
2023-04-02T13:26:46.612Z,2.17
2023-04-02T13:29:20.319Z,3.80
2023-04-02T13:31:47.487Z,2.03
2023-04-02T13:34:14.554Z,2.73
2023-04-02T13:36:41.719Z,5.23
2023-04-02T13:39:08.904Z,3.07
2023-04-02T13:41:37.675Z,3.17
2023-04-02T13:44:04.938Z,3.27
2023-04-02T13:46:34.229Z,4.97
2023-04-02T13:49:01.429Z,3.43
2023-04-02T13:51:32.772Z,3.00
2023-04-02T13:53:59.843Z,4.40
2023-04-02T13:56:26.908Z,4.07
2023-04-02T13:58:53.983Z,2.97
2023-04-02T14:01:23.324Z,2.60
2023-04-02T14:03:51.914Z,4.27
2023-04-02T14:06:22.753Z,3.90
2023-04-02T14:08:53.880Z,3.60
2023-04-02T14:11:28.361Z,7.10
2023-04-02T14:14:05.798Z,2.70
2023-04-02T14:16:39.763Z,2.50
2023-04-02T14:19:14.786Z,3.60
2023-04-02T14:21:46.141Z,3.80
2023-04-02T14:24:17.453Z,2.07
2023-04-02T14:26:48.853Z,2.40
2023-04-02T14:29:17.628Z,4.03
2023-04-02T14:31:47.536Z,2.37
2023-04-02T14:34:20.324Z,3.50
2023-04-02T14:36:51.302Z,3.57
2023-04-02T14:39:21.179Z,2.53
2023-04-02T14:41:52.568Z,3.40
2023-04-02T14:44:21.026Z,2.13
2023-04-02T14:46:48.279Z,2.43
2023-04-02T14:49:21.702Z,1.83
2023-04-02T14:51:49.922Z,2.67
2023-04-02T14:54:21.540Z,2.23
2023-04-02T14:56:51.103Z,4.03
2023-04-02T14:59:22.847Z,3.33
2023-04-02T15:01:50.563Z,2.50
2023-04-02T15:04:19.423Z,4.80
2023-04-02T15:06:49.747Z,3.30
2023-04-02T15:09:19.615Z,2.30
2023-04-02T15:11:48.684Z,1.70
2023-04-02T15:14:18.328Z,1.90
2023-04-02T15:16:45.498Z,2.47
2023-04-02T15:19:13.573Z,5.73
2023-04-02T15:21:59.992Z,3.20
2023-04-02T15:24:36.260Z,5.33
2023-04-02T15:27:21.853Z,4.70
2023-04-02T15:29:54.594Z,2.20
2023-04-02T15:32:25.566Z,3.87
2023-04-02T15:34:56.600Z,3.63
2023-04-02T15:37:28.080Z,3.70
2023-04-02T15:40:02.536Z,2.47
2023-04-02T15:42:30.889Z,5.93
2023-04-02T15:45:20.531Z,3.20
2023-04-02T15:47:53.838Z,2.70
2023-04-02T15:50:31.820Z,2.13
2023-04-02T15:53:01.701Z,3.40
2023-04-02T15:55:33.726Z,3.70
2023-04-02T15:58:23.413Z,2.70
2023-04-02T16:00:56.714Z,4.80
2023-04-02T16:03:42.534Z,4.17
2023-04-02T16:06:17.435Z,2.60
2023-04-02T16:08:50.678Z,5.17
2023-04-02T16:11:19.118Z,3.47
2023-04-02T16:13:46.170Z,2.73
2023-04-02T16:16:15.122Z,1.97
2023-04-02T16:18:45.329Z,2.50
2023-04-02T16:21:15.185Z,2.53
2023-04-02T16:23:43.073Z,3.87
2023-04-02T16:26:30.913Z,4.80
2023-04-02T16:29:04.262Z,4.10
2023-04-02T16:31:34.772Z,2.47
2023-04-02T16:34:07.438Z,6.43
2023-04-02T16:36:37.402Z,4.70
2023-04-02T16:39:08.896Z,3.33
2023-04-02T16:41:43.579Z,4.30
2023-04-02T16:44:18.213Z,3.40
2023-04-02T16:46:51.675Z,4.13
2023-04-02T16:49:25.119Z,5.17
2023-04-02T16:51:58.128Z,3.43
2023-04-02T16:54:29.738Z,4.80
2023-04-02T16:57:06.846Z,5.27
2023-04-02T16:59:39.401Z,3.10
2023-04-02T17:02:16.314Z,4.27
2023-04-02T17:04:50.494Z,2.80
2023-04-02T17:07:22.917Z,3.53
2023-04-02T17:09:51.197Z,2.40
2023-04-02T17:12:21.213Z,2.50
2023-04-02T17:14:51.253Z,2.40
2023-04-02T17:17:18.426Z,2.40
2023-04-02T17:19:45.720Z,3.13
2023-04-02T17:22:15.463Z,2.20
2023-04-02T17:24:44.954Z,4.77
2023-04-02T17:27:13.302Z,2.07
2023-04-02T17:29:42.459Z,3.30
2023-04-02T17:32:16.954Z,2.70
2023-04-02T17:34:44.143Z,6.07
2023-04-02T17:37:17.163Z,3.70
2023-04-02T17:39:48.759Z,3.00
2023-04-02T17:42:20.644Z,3.97
2023-04-02T17:45:05.488Z,2.40
2023-04-02T17:47:41.454Z,5.50
2023-04-02T17:50:23.454Z,5.17
2023-04-02T17:52:52.332Z,3.40
2023-04-02T17:55:21.910Z,2.87
2023-04-02T17:57:52.656Z,2.60
2023-04-02T18:00:23.508Z,3.47
2023-04-02T18:02:58.881Z,3.60
2023-04-02T18:05:29.405Z,2.87
2023-04-02T18:08:04.242Z,3.97
2023-04-02T18:10:36.924Z,3.73
2023-04-02T18:13:07.953Z,3.07
2023-04-02T18:15:53.063Z,4.17
2023-04-02T18:18:31.063Z,2.60
2023-04-02T18:21:02.642Z,2.93
2023-04-02T18:23:37.145Z,3.57
2023-04-02T18:26:07.397Z,4.50
2023-04-02T18:28:42.051Z,2.83
2023-04-02T18:31:13.554Z,6.67
2023-04-02T18:33:52.525Z,7.67
2023-04-02T18:36:22.628Z,2.60
2023-04-02T18:38:53.406Z,3.87
2023-04-02T18:41:29.626Z,4.83
2023-04-02T18:44:03.602Z,3.97
2023-04-02T18:46:34.006Z,2.80
2023-04-02T18:49:05.522Z,2.73
2023-04-02T18:51:36.219Z,5.73
2023-04-02T18:54:10.195Z,3.73
2023-04-02T18:56:37.787Z,4.07
2023-04-02T18:59:12.791Z,5.50
2023-04-02T19:04:16.062Z,2.97
2023-04-02T19:06:44.241Z,3.80
2023-04-02T19:09:14.109Z,5.37
2023-04-02T19:11:41.228Z,4.13
2023-04-02T19:14:11.319Z,3.63
2023-04-02T19:17:00.272Z,5.40
2023-04-02T19:19:29.679Z,4.00
2023-04-02T19:22:03.978Z,4.60
2023-04-02T19:24:36.321Z,7.20
2023-04-02T19:27:06.770Z,6.03
2023-04-02T19:29:39.756Z,3.87
2023-04-02T19:32:11.610Z,5.30
2023-04-02T19:34:43.418Z,3.80
2023-04-02T19:37:14.711Z,7.20
2023-04-02T19:39:48.049Z,5.03
2023-04-02T19:42:19.955Z,10.40
2023-04-02T19:44:48.841Z,5.77
2023-04-02T19:47:16.911Z,9.47
2023-04-02T19:49:45.553Z,10.03
2023-04-02T19:52:12.731Z,14.43
2023-04-02T19:54:39.842Z,7.83
2023-04-02T19:57:07.090Z,12.23
2023-04-02T19:59:34.361Z,6.23
2023-04-02T20:02:01.452Z,3.83
2023-04-02T20:04:28.533Z,7.87
2023-04-02T20:06:57.046Z,3.83
2023-04-02T20:09:24.134Z,5.60
2023-04-02T20:11:51.183Z,6.27
2023-04-02T20:14:18.267Z,7.67
2023-04-02T20:16:45.892Z,7.87
2023-04-02T20:19:13.192Z,4.17
2023-04-02T20:21:40.269Z,6.60
2023-04-02T20:24:09.004Z,12.63
2023-04-02T20:26:36.357Z,10.17
2023-04-02T20:29:03.539Z,10.77
2023-04-02T20:31:30.795Z,10.43
2023-04-02T20:33:58.770Z,6.40
2023-04-02T20:36:26.089Z,8.13
2023-04-02T20:38:53.195Z,5.73
2023-04-02T20:41:21.667Z,8.90
2023-04-02T20:43:48.873Z,6.40
2023-04-02T20:46:16.476Z,8.50
2023-04-02T20:48:43.711Z,9.60
2023-04-02T20:51:12.071Z,9.87
2023-04-02T20:53:39.221Z,6.07
2023-04-02T20:56:07.252Z,9.83
2023-04-02T20:58:36.247Z,5.27
2023-04-02T21:01:07.528Z,7.03
2023-04-02T21:03:34.723Z,9.57
2023-04-02T21:06:01.904Z,6.57
2023-04-02T21:08:29.118Z,6.33
2023-04-02T21:11:01.556Z,7.90
2023-04-02T21:13:29.307Z,8.53
2023-04-02T21:15:57.838Z,10.23
2023-04-02T21:18:25.140Z,6.80
2023-04-02T21:20:58.905Z,8.80
2023-04-02T21:23:25.984Z,4.37
2023-04-02T21:25:59.602Z,7.80
2023-04-02T21:28:27.172Z,6.60
2023-04-02T21:31:03.231Z,7.90
2023-04-02T21:33:30.530Z,8.80
2023-04-02T21:35:57.804Z,6.33
2023-04-02T21:38:25.083Z,7.40
2023-04-02T21:40:52.304Z,6.50
2023-04-02T21:43:19.498Z,7.03
2023-04-02T21:45:46.679Z,10.70
2023-04-02T21:48:15.143Z,7.37
2023-04-02T21:50:42.395Z,7.67
2023-04-02T21:53:09.589Z,7.80
2023-04-02T21:55:36.708Z,6.90
2023-04-02T21:58:03.845Z,5.53
2023-04-02T22:00:30.990Z,7.07
2023-04-02T22:02:58.200Z,10.27
2023-04-02T22:05:26.802Z,7.47
2023-04-02T22:07:54.553Z,8.10
2023-04-02T22:10:21.706Z,8.90
2023-04-02T22:12:48.863Z,11.43
2023-04-02T22:15:16.055Z,7.80
2023-04-02T22:17:43.183Z,7.83
2023-04-02T22:20:10.909Z,7.37
2023-04-02T22:22:39.426Z,9.50
2023-04-02T22:25:07.225Z,5.30
2023-04-02T22:27:34.366Z,10.87
2023-04-02T22:30:01.524Z,8.93
2023-04-02T22:32:28.722Z,7.43
2023-04-02T22:34:55.875Z,6.73
2023-04-02T22:37:23.094Z,11.17
2023-04-02T22:39:51.535Z,6.73
2023-04-02T22:42:18.676Z,10.27
2023-04-02T22:44:45.806Z,7.53
2023-04-02T22:47:12.934Z,8.80
2023-04-02T22:49:40.024Z,17.80
2023-04-02T22:52:07.197Z,11.83
2023-04-02T22:54:34.238Z,10.03
2023-04-02T22:57:02.792Z,8.17
2023-04-02T22:59:29.961Z,11.50
2023-04-02T23:01:57.083Z,8.77
2023-04-02T23:04:24.243Z,8.77
2023-04-02T23:06:51.405Z,14.73
2023-04-02T23:09:18.497Z,8.47
2023-04-02T23:11:46.692Z,13.47
2023-04-02T23:14:15.134Z,9.07
2023-04-02T23:16:42.182Z,16.17
2023-04-02T23:19:09.384Z,12.10
2023-04-02T23:21:36.600Z,6.97
2023-04-02T23:24:03.732Z,9.10
2023-04-02T23:26:31.514Z,10.00
2023-04-02T23:28:58.823Z,11.00
2023-04-02T23:31:27.320Z,11.87
2023-04-02T23:33:54.754Z,12.23
2023-04-02T23:36:25.170Z,7.87
2023-04-02T23:38:52.708Z,7.13
2023-04-02T23:41:19.860Z,8.60
2023-04-02T23:43:46.985Z,8.30
2023-04-02T23:46:14.167Z,9.73
2023-04-02T23:48:42.627Z,13.83
2023-04-02T23:51:09.748Z,14.47
2023-04-02T23:53:36.859Z,11.17
2023-04-02T23:56:05.164Z,13.27
2023-04-02T23:58:32.320Z,13.10
