createdAt,value
2017-06-26T00:01:45.076Z,64.40
2017-06-26T00:04:12.536Z,64.60
2017-06-26T00:06:40.006Z,64.50
2017-06-26T00:09:07.461Z,65.10
2017-06-26T00:11:34.926Z,64.70
2017-06-26T00:14:02.433Z,65.20
2017-06-26T00:16:29.889Z,64.90
2017-06-26T00:18:57.345Z,64.90
2017-06-26T00:21:24.809Z,64.90
2017-06-26T00:23:52.269Z,64.80
2017-06-26T00:26:20.497Z,64.80
2017-06-26T00:28:47.949Z,64.70
2017-06-26T00:31:15.408Z,64.80
2017-06-26T00:33:42.870Z,64.30
2017-06-26T00:36:10.332Z,64.20
2017-06-26T00:38:37.798Z,64.20
2017-06-26T00:41:05.267Z,63.90
2017-06-26T00:43:32.731Z,64.10
2017-06-26T00:46:00.189Z,64.30
2017-06-26T00:48:27.653Z,64.30
2017-06-26T00:50:55.114Z,64.30
2017-06-26T00:53:22.569Z,64.30
2017-06-26T00:55:50.033Z,64.40
2017-06-26T00:58:17.482Z,64.40
2017-06-26T01:00:44.941Z,64.70
2017-06-26T01:03:12.392Z,64.60
2017-06-26T01:05:39.853Z,64.80
2017-06-26T01:08:07.311Z,65.20
2017-06-26T01:10:34.768Z,65.00
2017-06-26T01:13:02.230Z,65.30
2017-06-26T01:15:29.677Z,65.10
2017-06-26T01:17:57.136Z,64.80
2017-06-26T01:20:24.588Z,64.30
2017-06-26T01:22:52.045Z,63.90
2017-06-26T01:25:19.492Z,63.90
2017-06-26T01:27:46.952Z,64.30
2017-06-26T01:30:14.421Z,64.10
2017-06-26T01:32:41.893Z,64.10
2017-06-26T01:35:09.356Z,64.10
2017-06-26T01:37:36.812Z,64.10
2017-06-26T01:40:04.274Z,64.30
2017-06-26T01:42:31.733Z,64.60
2017-06-26T01:44:59.201Z,64.80
2017-06-26T01:47:27.425Z,65.40
2017-06-26T01:49:54.894Z,65.40
2017-06-26T01:52:22.384Z,65.50
2017-06-26T01:54:49.845Z,65.80
2017-06-26T01:57:17.300Z,66.00
2017-06-26T01:59:45.529Z,66.60
2017-06-26T02:02:13.020Z,66.00
2017-06-26T02:04:40.465Z,65.90
2017-06-26T02:07:07.920Z,66.00
2017-06-26T02:09:35.379Z,66.40
2017-06-26T02:12:02.841Z,66.20
2017-06-26T02:14:30.293Z,66.40
2017-06-26T02:16:57.757Z,66.50
2017-06-26T02:19:25.218Z,66.60
2017-06-26T02:21:52.674Z,66.60
2017-06-26T02:24:20.133Z,66.70
2017-06-26T02:26:47.589Z,66.80
2017-06-26T02:29:15.045Z,66.80
2017-06-26T02:31:42.513Z,66.70
2017-06-26T02:34:09.964Z,66.90
2017-06-26T02:36:37.423Z,66.70
2017-06-26T02:39:04.885Z,66.90
2017-06-26T02:41:32.346Z,66.60
2017-06-26T02:43:59.801Z,66.70
2017-06-26T02:46:27.261Z,66.60
2017-06-26T02:48:54.713Z,66.70
2017-06-26T02:51:22.173Z,66.70
2017-06-26T02:53:49.637Z,66.80
2017-06-26T02:56:17.093Z,66.80
2017-06-26T02:58:44.570Z,66.90
2017-06-26T03:01:12.029Z,66.90
2017-06-26T03:03:40.251Z,66.40
2017-06-26T03:06:07.717Z,66.80
2017-06-26T03:08:35.171Z,67.00
2017-06-26T03:11:02.634Z,67.30
2017-06-26T03:13:30.101Z,67.30
2017-06-26T03:15:57.561Z,67.20
2017-06-26T03:18:25.060Z,67.40
2017-06-26T03:20:53.280Z,67.70
2017-06-26T03:23:20.742Z,67.70
2017-06-26T03:25:48.201Z,67.80
2017-06-26T03:28:15.652Z,68.00
2017-06-26T03:30:43.121Z,67.90
2017-06-26T03:33:10.576Z,68.20
2017-06-26T03:35:38.053Z,68.20
2017-06-26T03:38:05.508Z,68.40
2017-06-26T03:40:33.015Z,68.70
2017-06-26T03:43:00.477Z,68.60
2017-06-26T03:45:27.933Z,68.80
2017-06-26T03:47:55.390Z,69.00
2017-06-26T03:50:22.849Z,69.00
2017-06-26T03:52:50.313Z,69.20
2017-06-26T03:55:17.760Z,69.50
2017-06-26T03:57:45.216Z,69.50
2017-06-26T04:00:12.685Z,69.70
2017-06-26T04:02:40.148Z,69.40
2017-06-26T04:05:07.603Z,69.60
2017-06-26T04:07:35.060Z,69.70
2017-06-26T04:10:02.521Z,69.70
2017-06-26T04:12:30.018Z,69.70
2017-06-26T04:14:57.481Z,70.00
2017-06-26T04:17:24.933Z,70.20
2017-06-26T04:19:52.392Z,69.70
2017-06-26T04:22:19.862Z,70.00
2017-06-26T04:24:47.329Z,70.20
2017-06-26T04:27:14.785Z,70.20
2017-06-26T04:29:42.253Z,70.10
2017-06-26T04:32:09.704Z,70.20
2017-06-26T04:34:37.164Z,70.20
2017-06-26T04:37:04.981Z,70.10
2017-06-26T04:39:32.443Z,70.10
2017-06-26T04:41:59.900Z,70.10
2017-06-26T04:44:27.365Z,70.20
2017-06-26T04:46:54.838Z,70.20
2017-06-26T04:49:22.288Z,70.20
2017-06-26T04:51:49.741Z,70.00
2017-06-26T04:54:17.237Z,70.20
2017-06-26T04:56:44.677Z,70.50
2017-06-26T04:59:12.136Z,70.70
2017-06-26T05:01:39.597Z,71.50
2017-06-26T05:04:07.052Z,71.00
2017-06-26T05:06:34.513Z,71.00
2017-06-26T05:09:01.978Z,71.10
2017-06-26T05:11:29.449Z,70.80
2017-06-26T05:13:56.897Z,71.00
2017-06-26T05:16:24.353Z,71.00
2017-06-26T05:18:51.805Z,71.00
2017-06-26T05:21:19.265Z,70.80
2017-06-26T05:23:46.729Z,70.70
2017-06-26T05:26:14.184Z,70.90
2017-06-26T05:28:41.631Z,70.80
2017-06-26T05:31:09.141Z,71.00
2017-06-26T05:33:36.602Z,70.80
2017-06-26T05:36:04.053Z,71.10
2017-06-26T05:38:31.513Z,71.20
2017-06-26T05:40:58.961Z,71.30
2017-06-26T05:43:26.416Z,71.30
2017-06-26T05:45:53.874Z,71.30
2017-06-26T05:48:21.338Z,71.10
2017-06-26T05:50:48.869Z,71.20
2017-06-26T05:53:16.326Z,71.20
2017-06-26T05:55:43.784Z,71.10
2017-06-26T05:58:11.297Z,71.70
2017-06-26T06:00:38.758Z,71.10
2017-06-26T06:03:06.214Z,71.40
2017-06-26T06:05:33.677Z,70.90
2017-06-26T06:08:01.138Z,70.80
2017-06-26T06:10:28.596Z,70.80
2017-06-26T06:12:56.053Z,71.10
2017-06-26T06:15:23.512Z,71.10
2017-06-26T06:17:50.978Z,71.30
2017-06-26T06:20:18.434Z,71.60
2017-06-26T06:22:45.949Z,71.20
2017-06-26T06:25:14.173Z,71.30
2017-06-26T06:27:41.637Z,71.20
2017-06-26T06:30:09.089Z,71.20
2017-06-26T06:32:36.557Z,71.20
2017-06-26T06:35:04.022Z,71.20
2017-06-26T06:37:31.481Z,70.90
2017-06-26T06:39:59.011Z,70.90
2017-06-26T06:42:26.454Z,70.70
2017-06-26T06:44:53.922Z,70.80
2017-06-26T06:47:21.372Z,70.40
2017-06-26T06:49:48.838Z,70.30
2017-06-26T06:52:16.301Z,70.20
2017-06-26T06:54:43.774Z,70.40
2017-06-26T06:57:11.234Z,70.90
2017-06-26T06:59:38.705Z,70.90
2017-06-26T07:02:06.173Z,71.30
2017-06-26T07:04:33.633Z,71.20
2017-06-26T07:07:01.097Z,71.40
2017-06-26T07:09:28.553Z,71.00
2017-06-26T07:11:56.029Z,71.10
2017-06-26T07:14:23.493Z,70.70
2017-06-26T07:16:50.965Z,70.20
2017-06-26T07:19:18.441Z,70.20
2017-06-26T07:21:45.898Z,70.20
2017-06-26T07:24:13.369Z,70.40
2017-06-26T07:26:40.824Z,69.90
2017-06-26T07:29:08.281Z,69.40
2017-06-26T07:31:36.562Z,69.10
2017-06-26T07:34:04.025Z,69.00
2017-06-26T07:36:31.485Z,69.00
2017-06-26T07:38:58.957Z,69.10
2017-06-26T07:41:26.425Z,68.50
2017-06-26T07:43:53.880Z,68.30
2017-06-26T07:46:21.341Z,67.80
2017-06-26T07:48:48.793Z,68.10
2017-06-26T07:51:16.257Z,67.70
2017-06-26T07:53:43.797Z,67.30
2017-06-26T07:56:11.265Z,67.30
2017-06-26T07:58:38.729Z,67.70
2017-06-26T08:01:06.198Z,67.70
2017-06-26T08:03:33.655Z,67.80
2017-06-26T08:06:01.129Z,67.40
2017-06-26T08:08:29.361Z,67.40
2017-06-26T08:10:56.839Z,67.30
2017-06-26T08:13:24.297Z,67.00
2017-06-26T08:15:51.777Z,66.50
2017-06-26T08:18:19.996Z,66.90
2017-06-26T08:20:47.448Z,66.10
2017-06-26T08:23:14.912Z,66.20
2017-06-26T08:25:42.373Z,65.70
2017-06-26T08:28:09.826Z,65.50
2017-06-26T08:30:37.281Z,65.30
2017-06-26T08:33:04.741Z,65.90
2017-06-26T08:35:32.201Z,65.70
2017-06-26T08:37:59.675Z,65.80
2017-06-26T08:40:27.177Z,65.80
2017-06-26T08:42:54.625Z,65.30
2017-06-26T08:45:22.881Z,65.30
2017-06-26T08:47:50.329Z,65.30
2017-06-26T08:50:17.783Z,64.60
2017-06-26T08:52:45.249Z,65.20
2017-06-26T08:55:12.714Z,65.00
2017-06-26T08:57:40.281Z,65.50
2017-06-26T09:00:07.741Z,64.60
2017-06-26T09:02:35.205Z,64.60
2017-06-26T09:05:02.664Z,63.40
2017-06-26T09:07:30.128Z,63.50
2017-06-26T09:09:57.597Z,62.40
2017-06-26T09:12:25.045Z,62.10
2017-06-26T09:14:53.268Z,62.10
2017-06-26T09:17:20.730Z,62.00
2017-06-26T09:19:48.185Z,61.20
2017-06-26T09:22:15.641Z,60.20
2017-06-26T09:24:43.105Z,59.50
2017-06-26T09:27:10.568Z,60.10
2017-06-26T09:29:38.037Z,59.90
2017-06-26T09:32:05.499Z,60.00
2017-06-26T09:34:33.029Z,59.90
2017-06-26T09:37:00.483Z,60.30
2017-06-26T09:39:27.934Z,59.70
2017-06-26T09:41:55.386Z,59.90
2017-06-26T09:44:22.839Z,60.00
2017-06-26T09:46:50.292Z,60.00
2017-06-26T09:49:17.743Z,60.20
2017-06-26T09:51:46.001Z,60.10
2017-06-26T09:54:13.457Z,60.00
2017-06-26T09:56:40.917Z,60.20
2017-06-26T09:59:08.387Z,60.20
2017-06-26T10:01:36.609Z,60.50
2017-06-26T10:04:04.123Z,60.40
2017-06-26T10:06:31.585Z,60.40
2017-06-26T10:08:59.814Z,61.40
2017-06-26T10:11:27.358Z,61.40
2017-06-26T10:13:54.803Z,61.60
2017-06-26T10:16:22.258Z,61.80
2017-06-26T10:18:49.706Z,61.90
2017-06-26T10:21:17.160Z,61.50
2017-06-26T10:23:44.621Z,61.20
2017-06-26T10:26:12.081Z,60.80
2017-06-26T10:28:39.520Z,59.70
2017-06-26T10:31:07.745Z,58.90
2017-06-26T10:33:35.225Z,58.90
2017-06-26T10:36:02.677Z,58.30
2017-06-26T10:38:30.129Z,58.50
2017-06-26T10:40:57.578Z,58.30
2017-06-26T10:43:25.033Z,57.90
2017-06-26T10:45:52.486Z,57.80
2017-06-26T10:48:19.951Z,57.00
2017-06-26T10:50:47.412Z,56.80
2017-06-26T10:53:14.884Z,55.80
2017-06-26T10:55:42.413Z,55.90
2017-06-26T10:58:09.871Z,55.20
2017-06-26T11:00:37.325Z,55.30
2017-06-26T11:03:04.781Z,54.10
2017-06-26T11:05:32.301Z,54.00
2017-06-26T11:07:59.765Z,54.40
2017-06-26T11:10:27.215Z,55.10
2017-06-26T11:12:54.746Z,54.90
2017-06-26T11:15:22.236Z,55.40
2017-06-26T11:17:49.749Z,55.60
2017-06-26T11:20:17.194Z,55.80
2017-06-26T11:22:44.657Z,56.20
2017-06-26T11:25:12.099Z,56.40
2017-06-26T11:27:39.617Z,56.60
2017-06-26T11:30:07.149Z,56.50
2017-06-26T11:32:34.642Z,56.00
2017-06-26T11:35:02.101Z,55.60
2017-06-26T11:37:29.549Z,55.30
2017-06-26T11:39:56.998Z,53.70
2017-06-26T11:42:24.469Z,53.90
2017-06-26T11:44:51.918Z,53.60
2017-06-26T11:47:19.368Z,54.10
2017-06-26T11:49:46.825Z,54.30
2017-06-26T11:52:14.297Z,54.20
2017-06-26T11:54:41.785Z,54.00
2017-06-26T11:57:10.009Z,53.90
2017-06-26T11:59:37.490Z,53.80
2017-06-26T12:02:04.950Z,54.00
2017-06-26T12:04:32.414Z,52.90
2017-06-26T12:06:59.877Z,53.00
2017-06-26T12:09:28.113Z,53.80
2017-06-26T12:11:55.570Z,53.20
2017-06-26T12:14:23.042Z,53.00
2017-06-26T12:16:50.489Z,53.20
2017-06-26T12:19:17.958Z,53.70
2017-06-26T12:21:45.521Z,54.00
2017-06-26T12:24:13.021Z,54.40
2017-06-26T12:26:41.250Z,55.30
2017-06-26T12:29:08.728Z,55.30
2017-06-26T12:31:36.190Z,55.80
2017-06-26T12:34:03.652Z,55.80
2017-06-26T12:36:31.101Z,55.70
2017-06-26T12:38:58.640Z,56.10
2017-06-26T12:41:26.093Z,55.90
2017-06-26T12:43:53.566Z,55.80
2017-06-26T12:46:21.004Z,55.40
2017-06-26T12:48:48.477Z,54.80
2017-06-26T12:51:15.924Z,54.50
2017-06-26T12:53:43.388Z,52.70
2017-06-26T12:56:10.847Z,51.70
2017-06-26T12:58:38.301Z,50.60
2017-06-26T13:01:05.764Z,49.20
2017-06-26T13:03:33.268Z,47.10
2017-06-26T13:06:01.517Z,40.00
2017-06-26T13:08:28.971Z,40.00
2017-06-26T13:10:56.437Z,40.10
2017-06-26T13:13:23.909Z,40.10
2017-06-26T13:15:52.129Z,41.90
2017-06-26T13:18:19.589Z,42.40
2017-06-26T13:20:47.046Z,42.50
2017-06-26T13:23:14.506Z,42.30
2017-06-26T13:25:41.960Z,42.90
2017-06-26T13:28:09.465Z,42.40
2017-06-26T13:30:36.933Z,42.20
2017-06-26T13:33:05.173Z,40.90
2017-06-26T13:35:33.055Z,40.90
2017-06-26T13:38:00.517Z,40.90
2017-06-26T13:40:27.983Z,42.20
2017-06-26T13:42:55.425Z,42.00
2017-06-26T13:45:22.893Z,41.30
2017-06-26T13:47:50.399Z,40.30
2017-06-26T13:50:17.855Z,40.00
2017-06-26T13:52:45.309Z,39.30
2017-06-26T13:55:12.775Z,39.10
2017-06-26T13:57:40.227Z,38.80
2017-06-26T14:00:07.684Z,38.10
2017-06-26T14:02:35.136Z,38.10
2017-06-26T14:05:02.595Z,38.70
2017-06-26T14:07:30.070Z,38.40
2017-06-26T14:09:57.537Z,37.20
2017-06-26T14:12:25.004Z,37.70
2017-06-26T14:14:52.457Z,39.00
2017-06-26T14:17:19.920Z,38.60
2017-06-26T14:19:47.389Z,37.70
2017-06-26T14:22:14.857Z,37.00
2017-06-26T14:24:42.308Z,36.20
2017-06-26T14:27:09.760Z,35.70
2017-06-26T14:29:37.225Z,35.10
2017-06-26T14:32:04.671Z,34.50
2017-06-26T14:34:32.128Z,34.00
2017-06-26T14:36:59.685Z,34.30
2017-06-26T14:39:27.150Z,33.90
2017-06-26T14:41:54.598Z,33.40
2017-06-26T14:44:22.069Z,32.90
2017-06-26T14:46:49.527Z,32.80
2017-06-26T14:49:17.048Z,32.70
2017-06-26T14:51:44.541Z,33.10
2017-06-26T14:54:12.093Z,33.60
2017-06-26T14:56:39.622Z,34.00
2017-06-26T14:59:07.100Z,33.80
2017-06-26T15:01:34.561Z,33.00
2017-06-26T15:04:02.021Z,32.30
2017-06-26T15:06:29.493Z,31.40
2017-06-26T15:08:56.954Z,30.30
2017-06-26T15:11:24.417Z,30.00
2017-06-26T15:13:51.877Z,29.50
2017-06-26T15:16:19.436Z,30.10
2017-06-26T15:18:46.893Z,31.10
2017-06-26T15:21:14.348Z,32.50
2017-06-26T15:23:41.877Z,33.90
2017-06-26T15:26:09.323Z,34.00
2017-06-26T15:28:36.785Z,33.30
2017-06-26T15:31:04.241Z,32.20
2017-06-26T15:33:31.730Z,31.70
2017-06-26T15:35:59.182Z,32.00
2017-06-26T15:38:26.652Z,31.50
2017-06-26T15:40:54.112Z,30.20
2017-06-26T15:43:21.605Z,29.80
2017-06-26T15:45:49.833Z,28.70
2017-06-26T15:48:17.292Z,28.70
2017-06-26T15:50:44.748Z,28.20
2017-06-26T15:53:12.205Z,27.90
2017-06-26T15:55:39.763Z,27.50
2017-06-26T15:58:07.215Z,28.20
2017-06-26T16:00:34.704Z,29.00
2017-06-26T16:03:02.269Z,28.90
2017-06-26T16:05:29.744Z,27.90
2017-06-26T16:07:57.196Z,28.70
2017-06-26T16:10:24.656Z,28.70
2017-06-26T16:12:52.201Z,28.20
2017-06-26T16:15:19.656Z,28.60
2017-06-26T16:17:47.109Z,29.60
2017-06-26T16:20:14.573Z,29.30
2017-06-26T16:22:42.159Z,29.00
2017-06-26T16:25:09.723Z,28.70
2017-06-26T16:27:37.292Z,28.10
2017-06-26T16:30:05.518Z,27.40
2017-06-26T16:32:32.972Z,27.40
2017-06-26T16:35:00.455Z,27.30
2017-06-26T16:37:28.009Z,27.40
2017-06-26T16:39:55.488Z,27.00
2017-06-26T16:42:23.749Z,26.50
2017-06-26T16:44:51.201Z,26.90
2017-06-26T16:47:18.674Z,27.10
2017-06-26T16:49:46.129Z,26.90
2017-06-26T16:52:13.588Z,27.10
2017-06-26T16:54:41.145Z,26.70
2017-06-26T16:57:08.609Z,26.60
2017-06-26T16:59:36.156Z,26.00
2017-06-26T17:02:03.707Z,26.00
2017-06-26T17:04:31.160Z,26.00
2017-06-26T17:06:59.983Z,26.00
2017-06-26T17:09:27.521Z,26.40
2017-06-26T17:11:54.976Z,27.00
2017-06-26T17:14:22.536Z,27.60
2017-06-26T17:16:49.992Z,28.50
2017-06-26T17:19:17.452Z,29.20
2017-06-26T17:21:44.904Z,29.70
2017-06-26T17:24:12.389Z,29.70
2017-06-26T17:26:39.834Z,30.40
2017-06-26T17:29:07.397Z,31.10
2017-06-26T17:31:34.948Z,31.70
2017-06-26T17:34:02.513Z,32.20
2017-06-26T17:36:29.960Z,32.70
2017-06-26T17:38:57.421Z,33.10
2017-06-26T17:41:24.881Z,33.10
2017-06-26T17:43:52.335Z,32.90
2017-06-26T17:46:19.807Z,33.00
2017-06-26T17:48:47.273Z,32.60
2017-06-26T17:51:14.724Z,32.00
2017-06-26T17:53:42.185Z,32.30
2017-06-26T17:56:09.720Z,32.30
2017-06-26T17:58:37.174Z,32.40
2017-06-26T18:01:04.709Z,32.70
2017-06-26T18:03:32.193Z,33.10
2017-06-26T18:05:59.637Z,33.80
2017-06-26T18:08:27.132Z,34.50
2017-06-26T18:10:54.689Z,34.60
2017-06-26T18:13:22.161Z,34.50
2017-06-26T18:15:49.613Z,34.70
2017-06-26T18:18:17.172Z,34.70
2017-06-26T18:20:44.737Z,34.70
2017-06-26T18:23:12.193Z,34.30
2017-06-26T18:25:39.648Z,34.20
2017-06-26T18:28:07.109Z,34.60
2017-06-26T18:30:34.583Z,35.20
2017-06-26T18:33:02.814Z,36.20
2017-06-26T18:35:30.296Z,36.20
2017-06-26T18:37:57.774Z,36.90
2017-06-26T18:40:25.217Z,37.40
2017-06-26T18:42:52.669Z,37.90
2017-06-26T18:45:20.118Z,38.30
2017-06-26T18:47:47.576Z,38.70
2017-06-26T18:50:15.033Z,39.20
2017-06-26T18:52:42.605Z,39.70
2017-06-26T18:55:10.053Z,40.30
2017-06-26T18:57:37.509Z,40.60
2017-06-26T19:00:04.962Z,41.00
2017-06-26T19:02:32.428Z,41.70
2017-06-26T19:04:59.886Z,41.90
2017-06-26T19:07:27.341Z,42.30
2017-06-26T19:09:54.800Z,42.70
2017-06-26T19:12:22.256Z,43.00
2017-06-26T19:14:49.700Z,43.50
2017-06-26T19:17:17.173Z,44.30
2017-06-26T19:19:44.625Z,45.00
2017-06-26T19:22:12.081Z,45.30
2017-06-26T19:24:39.561Z,45.40
2017-06-26T19:27:07.114Z,45.90
2017-06-26T19:29:34.673Z,46.70
2017-06-26T19:32:02.241Z,47.10
2017-06-26T19:34:30.412Z,48.40
2017-06-26T19:37:01.186Z,49.30
2017-06-26T19:39:29.392Z,50.30
2017-06-26T19:41:56.885Z,50.20
2017-06-26T19:44:24.357Z,50.70
2017-06-26T19:46:51.800Z,51.00
2017-06-26T19:49:19.257Z,51.20
2017-06-26T19:51:46.735Z,51.40
2017-06-26T19:54:14.192Z,51.80
2017-06-26T19:56:41.636Z,52.40
2017-06-26T19:59:09.089Z,53.00
2017-06-26T20:01:36.573Z,53.40
2017-06-26T20:04:04.788Z,53.50
2017-06-26T20:06:32.227Z,53.90
2017-06-26T20:08:59.689Z,54.20
2017-06-26T20:11:27.142Z,54.40
2017-06-26T20:13:54.584Z,54.50
2017-06-26T20:16:22.796Z,55.30
2017-06-26T20:18:50.243Z,55.20
2017-06-26T20:21:17.680Z,55.70
2017-06-26T20:23:45.897Z,56.80
2017-06-26T20:26:13.371Z,56.70
2017-06-26T20:28:40.853Z,57.50
2017-06-26T20:31:08.294Z,58.00
2017-06-26T20:33:35.749Z,57.70
2017-06-26T20:36:03.208Z,57.80
2017-06-26T20:38:30.677Z,57.90
2017-06-26T20:40:58.140Z,58.10
2017-06-26T20:43:25.600Z,58.50
2017-06-26T20:45:53.053Z,59.10
2017-06-26T20:48:20.513Z,59.60
2017-06-26T20:50:47.966Z,59.80
2017-06-26T20:53:15.420Z,60.10
2017-06-26T20:55:42.873Z,60.90
2017-06-26T20:58:10.336Z,61.20
2017-06-26T21:00:37.793Z,61.20
2017-06-26T21:03:05.274Z,61.10
2017-06-26T21:05:33.490Z,61.50
2017-06-26T21:08:00.954Z,61.00
2017-06-26T21:10:28.429Z,61.30
2017-06-26T21:12:55.875Z,61.70
2017-06-26T21:15:23.352Z,62.10
2017-06-26T21:17:50.805Z,62.50
2017-06-26T21:20:18.269Z,62.50
2017-06-26T21:22:45.741Z,62.90
2017-06-26T21:25:13.200Z,63.30
2017-06-26T21:27:40.657Z,63.70
2017-06-26T21:30:08.109Z,63.80
2017-06-26T21:32:35.572Z,64.10
2017-06-26T21:35:03.037Z,64.50
2017-06-26T21:37:30.504Z,64.50
2017-06-26T21:39:57.965Z,64.90
2017-06-26T21:42:25.445Z,65.60
2017-06-26T21:44:52.917Z,65.80
2017-06-26T21:47:20.385Z,66.00
2017-06-26T21:49:48.621Z,67.30
2017-06-26T21:52:16.087Z,67.10
2017-06-26T21:54:43.556Z,66.60
2017-06-26T21:57:11.010Z,66.80
2017-06-26T21:59:38.478Z,66.70
2017-06-26T22:02:05.945Z,66.70
2017-06-26T22:04:33.433Z,66.60
2017-06-26T22:07:00.897Z,66.70
2017-06-26T22:09:28.357Z,66.50
2017-06-26T22:11:55.809Z,66.50
2017-06-26T22:14:23.259Z,66.30
2017-06-26T22:16:50.707Z,66.30
2017-06-26T22:19:18.954Z,67.30
2017-06-26T22:21:46.417Z,67.10
2017-06-26T22:24:13.892Z,67.40
2017-06-26T22:26:41.349Z,67.50
2017-06-26T22:29:09.577Z,67.00
2017-06-26T22:31:37.061Z,66.80
2017-06-26T22:34:04.525Z,67.20
2017-06-26T22:36:31.987Z,67.50
2017-06-26T22:38:59.470Z,68.00
2017-06-26T22:41:27.685Z,68.10
2017-06-26T22:43:55.152Z,68.00
2017-06-26T22:46:22.608Z,68.10
2017-06-26T22:48:50.081Z,68.60
2017-06-26T22:51:17.542Z,68.70
2017-06-26T22:53:45.010Z,68.70
2017-06-26T22:56:12.473Z,68.50
2017-06-26T22:58:39.933Z,68.90
2017-06-26T23:01:07.397Z,68.90
2017-06-26T23:03:34.861Z,68.40
2017-06-26T23:06:03.089Z,68.50
2017-06-26T23:08:30.553Z,68.30
2017-06-26T23:10:58.008Z,68.20
2017-06-26T23:13:25.469Z,68.30
2017-06-26T23:15:52.941Z,68.60
2017-06-26T23:18:20.393Z,69.10
2017-06-26T23:20:47.856Z,69.50
2017-06-26T23:23:15.318Z,70.10
2017-06-26T23:25:42.793Z,70.50
2017-06-26T23:28:10.289Z,70.40
2017-06-26T23:30:38.507Z,70.30
2017-06-26T23:33:05.965Z,70.20
2017-06-26T23:35:33.434Z,70.00
2017-06-26T23:38:00.898Z,70.20
2017-06-26T23:40:28.373Z,69.90
2017-06-26T23:42:56.597Z,70.90
2017-06-26T23:45:24.065Z,70.10
2017-06-26T23:47:51.517Z,70.10
2017-06-26T23:50:18.981Z,69.70
2017-06-26T23:52:46.441Z,69.70
2017-06-26T23:55:13.905Z,70.00
2017-06-26T23:57:41.367Z,70.10
