createdAt,value
2023-03-10T00:01:17.130Z,44.07
2023-03-10T00:03:45.202Z,43.90
2023-03-10T00:06:16.629Z,44.03
2023-03-10T00:08:45.031Z,44.10
2023-03-10T00:11:13.350Z,44.10
2023-03-10T00:13:41.188Z,43.90
2023-03-10T00:16:10.837Z,44.00
2023-03-10T00:18:38.722Z,44.00
2023-03-10T00:21:06.935Z,43.83
2023-03-10T00:23:37.535Z,43.93
2023-03-10T00:26:05.611Z,43.90
2023-03-10T00:28:33.658Z,43.90
2023-03-10T00:31:02.727Z,43.90
2023-03-10T00:33:31.656Z,43.90
2023-03-10T00:36:10.784Z,44.07
2023-03-10T00:38:41.240Z,43.90
2023-03-10T00:41:11.193Z,43.90
2023-03-10T00:43:39.131Z,43.93
2023-03-10T00:46:07.574Z,43.97
2023-03-10T00:48:35.855Z,44.00
2023-03-10T00:51:05.218Z,44.07
2023-03-10T00:53:34.452Z,43.80
2023-03-10T00:56:07.762Z,44.17
2023-03-10T00:58:36.704Z,44.00
2023-03-10T01:01:11.462Z,44.00
2023-03-10T01:03:39.326Z,44.10
2023-03-10T01:06:07.434Z,43.90
2023-03-10T01:08:35.251Z,43.97
2023-03-10T01:11:04.501Z,43.80
2023-03-10T01:13:32.767Z,44.03
2023-03-10T01:16:00.639Z,44.00
2023-03-10T01:18:28.741Z,44.07
2023-03-10T01:20:56.539Z,43.90
2023-03-10T01:23:25.491Z,44.10
2023-03-10T01:25:53.659Z,44.30
2023-03-10T01:28:23.096Z,43.93
2023-03-10T01:30:51.190Z,44.07
2023-03-10T01:33:19.440Z,44.23
2023-03-10T01:35:47.331Z,44.30
2023-03-10T01:38:15.237Z,44.10
2023-03-10T01:40:49.225Z,44.40
2023-03-10T01:43:32.736Z,44.30
2023-03-10T01:46:36.756Z,44.20
2023-03-10T01:49:13.723Z,44.00
2023-03-10T01:51:46.338Z,44.20
2023-03-10T01:54:17.995Z,44.20
2023-03-10T01:56:47.304Z,44.13
2023-03-10T01:59:16.600Z,44.40
2023-03-10T02:01:44.690Z,44.50
2023-03-10T02:04:17.502Z,44.40
2023-03-10T02:06:48.435Z,44.47
2023-03-10T02:09:18.266Z,44.47
2023-03-10T02:11:47.848Z,44.40
2023-03-10T02:14:17.398Z,44.50
2023-03-10T02:16:45.289Z,44.80
2023-03-10T02:19:24.086Z,44.77
2023-03-10T02:21:57.761Z,44.90
2023-03-10T02:24:30.408Z,44.90
2023-03-10T02:27:03.134Z,45.00
2023-03-10T02:29:52.387Z,44.70
2023-03-10T02:32:25.513Z,44.87
2023-03-10T02:34:53.437Z,44.87
2023-03-10T02:37:24.186Z,45.00
2023-03-10T02:39:53.992Z,44.80
2023-03-10T02:42:22.934Z,44.97
2023-03-10T02:44:53.862Z,45.20
2023-03-10T02:47:21.681Z,45.07
2023-03-10T02:49:49.784Z,45.07
2023-03-10T02:52:27.872Z,44.93
2023-03-10T02:54:55.778Z,45.10
2023-03-10T02:57:23.587Z,44.80
2023-03-10T02:59:52.808Z,45.07
2023-03-10T03:02:20.632Z,44.87
2023-03-10T03:04:48.403Z,44.67
2023-03-10T03:07:16.289Z,44.90
2023-03-10T03:09:44.117Z,44.87
2023-03-10T03:12:11.979Z,44.90
2023-03-10T03:14:39.809Z,44.80
2023-03-10T03:17:09.723Z,44.70
2023-03-10T03:19:37.630Z,44.60
2023-03-10T03:22:05.512Z,44.60
2023-03-10T03:24:33.439Z,44.60
2023-03-10T03:27:03.188Z,44.50
2023-03-10T03:29:31.064Z,44.67
2023-03-10T03:31:59.396Z,44.70
2023-03-10T03:34:32.422Z,44.30
2023-03-10T03:37:03.348Z,44.50
2023-03-10T03:39:37.904Z,44.50
2023-03-10T03:42:08.660Z,44.60
2023-03-10T03:44:51.697Z,44.33
2023-03-10T03:47:19.784Z,44.47
2023-03-10T03:49:48.988Z,44.20
2023-03-10T03:52:17.594Z,44.47
2023-03-10T03:54:45.420Z,44.53
2023-03-10T03:57:13.180Z,44.50
2023-03-10T03:59:41.246Z,44.30
2023-03-10T04:02:09.086Z,44.40
2023-03-10T04:04:36.995Z,44.37
2023-03-10T04:07:06.211Z,44.60
2023-03-10T04:09:34.159Z,44.77
2023-03-10T04:12:02.385Z,44.37
2023-03-10T04:14:30.932Z,44.57
2023-03-10T04:16:58.835Z,44.83
2023-03-10T04:19:26.652Z,44.30
2023-03-10T04:22:00.507Z,44.43
2023-03-10T04:24:29.621Z,44.37
2023-03-10T04:26:58.264Z,44.50
2023-03-10T04:29:27.433Z,44.30
2023-03-10T04:32:05.189Z,44.50
2023-03-10T04:34:36.965Z,44.40
2023-03-10T04:37:04.904Z,44.40
2023-03-10T04:39:34.724Z,44.53
2023-03-10T04:42:02.635Z,44.40
2023-03-10T04:44:31.709Z,44.60
2023-03-10T04:47:02.639Z,44.43
2023-03-10T04:49:31.578Z,44.80
2023-03-10T04:52:00.396Z,44.27
2023-03-10T04:54:29.036Z,44.40
2023-03-10T04:56:58.420Z,44.50
2023-03-10T04:59:26.974Z,44.23
2023-03-10T05:01:55.179Z,44.37
2023-03-10T05:04:23.165Z,44.53
2023-03-10T05:06:52.507Z,44.60
2023-03-10T05:09:27.735Z,44.60
2023-03-10T05:11:55.571Z,44.43
2023-03-10T05:14:24.793Z,44.50
2023-03-10T05:16:52.574Z,44.40
2023-03-10T05:19:20.392Z,44.63
2023-03-10T05:21:48.367Z,44.53
2023-03-10T05:24:16.912Z,44.50
2023-03-10T05:26:44.744Z,44.47
2023-03-10T05:29:12.849Z,44.63
2023-03-10T05:31:50.053Z,44.77
2023-03-10T05:34:26.641Z,44.50
2023-03-10T05:36:56.990Z,44.50
2023-03-10T05:39:25.531Z,44.43
2023-03-10T05:41:56.317Z,44.50
2023-03-10T05:44:27.731Z,44.47
2023-03-10T05:46:57.415Z,44.53
2023-03-10T05:49:25.683Z,44.37
2023-03-10T05:51:53.894Z,44.87
2023-03-10T05:54:22.270Z,44.37
2023-03-10T05:56:50.329Z,44.67
2023-03-10T05:59:19.285Z,44.40
2023-03-10T06:01:47.196Z,44.57
2023-03-10T06:04:16.438Z,44.87
2023-03-10T06:06:44.264Z,44.23
2023-03-10T06:09:12.043Z,44.40
2023-03-10T06:11:39.860Z,44.30
2023-03-10T06:14:07.636Z,44.50
2023-03-10T06:16:36.907Z,44.63
2023-03-10T06:19:04.741Z,44.60
2023-03-10T06:21:33.872Z,44.40
2023-03-10T06:24:01.688Z,44.43
2023-03-10T06:26:29.532Z,44.63
2023-03-10T06:28:57.384Z,44.70
2023-03-10T06:31:25.847Z,44.27
2023-03-10T06:33:54.669Z,44.40
2023-03-10T06:36:24.067Z,44.30
2023-03-10T06:38:54.112Z,44.50
2023-03-10T06:41:22.399Z,44.70
2023-03-10T06:43:50.384Z,44.43
2023-03-10T06:46:18.663Z,44.13
2023-03-10T06:48:46.522Z,44.40
2023-03-10T06:51:16.879Z,44.50
2023-03-10T06:53:44.715Z,44.33
2023-03-10T06:56:15.837Z,44.50
2023-03-10T06:58:44.465Z,44.57
2023-03-10T07:01:23.134Z,44.27
2023-03-10T07:03:51.183Z,44.23
2023-03-10T07:06:19.071Z,44.10
2023-03-10T07:08:47.469Z,44.13
2023-03-10T07:11:17.394Z,43.90
2023-03-10T07:13:45.202Z,43.80
2023-03-10T07:16:13.032Z,43.67
2023-03-10T07:18:40.974Z,43.60
2023-03-10T07:21:09.643Z,43.70
2023-03-10T07:23:38.137Z,43.53
2023-03-10T07:26:08.793Z,43.50
2023-03-10T07:28:38.871Z,43.43
2023-03-10T07:31:09.138Z,43.70
2023-03-10T07:33:38.730Z,43.57
2023-03-10T07:36:07.587Z,43.43
2023-03-10T07:38:35.791Z,43.57
2023-03-10T07:41:08.152Z,43.40
2023-03-10T07:43:37.626Z,43.43
2023-03-10T07:46:06.921Z,43.40
2023-03-10T07:48:35.099Z,43.50
2023-03-10T07:51:03.473Z,43.57
2023-03-10T07:53:31.700Z,43.33
2023-03-10T07:55:59.610Z,43.40
2023-03-10T07:58:27.595Z,43.50
2023-03-10T08:00:58.625Z,43.40
2023-03-10T08:03:28.109Z,43.50
2023-03-10T08:05:56.889Z,43.33
2023-03-10T08:08:24.673Z,43.23
2023-03-10T08:11:01.407Z,43.60
2023-03-10T08:13:29.451Z,43.20
2023-03-10T08:15:59.522Z,43.40
2023-03-10T08:18:27.565Z,43.50
2023-03-10T08:20:55.428Z,43.50
2023-03-10T08:23:23.271Z,43.47
2023-03-10T08:25:51.158Z,43.43
2023-03-10T08:28:19.055Z,43.40
2023-03-10T08:31:03.181Z,43.20
2023-03-10T08:33:33.126Z,43.30
2023-03-10T08:36:07.320Z,43.50
2023-03-10T08:38:35.521Z,43.40
2023-03-10T08:41:11.597Z,43.30
2023-03-10T08:43:40.204Z,43.37
2023-03-10T08:46:08.996Z,43.50
2023-03-10T08:48:40.321Z,43.60
2023-03-10T08:51:10.218Z,43.53
2023-03-10T08:53:38.809Z,43.37
2023-03-10T08:56:07.642Z,43.50
2023-03-10T08:58:35.853Z,43.50
2023-03-10T09:01:03.869Z,43.50
2023-03-10T09:03:32.188Z,43.47
2023-03-10T09:06:01.455Z,43.50
2023-03-10T09:08:29.360Z,43.57
2023-03-10T09:10:57.175Z,43.47
2023-03-10T09:13:25.174Z,43.43
2023-03-10T09:15:53.071Z,43.50
2023-03-10T09:18:21.501Z,43.53
2023-03-10T09:20:49.489Z,43.47
2023-03-10T09:23:18.978Z,43.67
2023-03-10T09:25:47.305Z,43.57
2023-03-10T09:28:17.467Z,43.57
2023-03-10T09:30:46.518Z,43.53
2023-03-10T09:33:17.318Z,43.50
2023-03-10T09:35:52.994Z,43.50
2023-03-10T09:38:31.946Z,43.63
2023-03-10T09:41:14.640Z,43.63
2023-03-10T09:43:50.449Z,43.60
2023-03-10T09:46:24.701Z,43.63
2023-03-10T09:48:59.504Z,43.80
2023-03-10T09:51:29.439Z,43.70
2023-03-10T09:54:20.709Z,43.50
2023-03-10T09:56:48.513Z,43.53
2023-03-10T09:59:19.047Z,43.53
2023-03-10T10:01:50.568Z,43.60
2023-03-10T10:04:22.499Z,43.40
2023-03-10T10:06:51.001Z,43.90
2023-03-10T10:09:28.278Z,43.77
2023-03-10T10:11:56.540Z,43.80
2023-03-10T10:14:31.093Z,43.60
2023-03-10T10:17:06.470Z,43.67
2023-03-10T10:19:36.929Z,43.90
2023-03-10T10:22:11.246Z,43.83
2023-03-10T10:24:40.637Z,43.83
2023-03-10T10:27:08.513Z,43.90
2023-03-10T10:29:37.592Z,43.70
2023-03-10T10:32:11.137Z,44.00
2023-03-10T10:34:40.454Z,44.00
2023-03-10T10:37:39.446Z,43.90
2023-03-10T10:40:26.015Z,43.77
2023-03-10T10:42:54.996Z,43.80
2023-03-10T10:45:29.932Z,43.70
2023-03-10T10:47:57.911Z,43.80
2023-03-10T10:50:27.881Z,43.70
2023-03-10T10:53:19.337Z,43.77
2023-03-10T10:55:59.656Z,43.70
2023-03-10T10:58:30.963Z,43.50
2023-03-10T11:01:00.912Z,43.80
2023-03-10T11:03:33.265Z,43.73
2023-03-10T11:06:02.924Z,43.80
2023-03-10T11:08:34.894Z,43.60
2023-03-10T11:11:19.258Z,43.70
2023-03-10T11:14:01.158Z,43.70
2023-03-10T11:16:35.195Z,43.80
2023-03-10T11:19:09.736Z,43.80
2023-03-10T11:21:43.807Z,43.80
2023-03-10T11:24:16.012Z,43.77
2023-03-10T11:26:54.528Z,43.80
2023-03-10T11:29:35.905Z,43.73
2023-03-10T11:32:15.125Z,43.80
2023-03-10T11:34:49.741Z,43.90
2023-03-10T11:37:26.115Z,43.80
2023-03-10T11:40:07.549Z,43.67
2023-03-10T11:42:44.924Z,43.80
2023-03-10T11:45:25.778Z,44.00
2023-03-10T11:48:04.181Z,44.00
2023-03-10T11:50:41.000Z,44.10
2023-03-10T11:53:15.000Z,43.80
2023-03-10T11:55:44.922Z,43.70
2023-03-10T11:58:24.389Z,43.67
2023-03-10T12:00:53.887Z,43.90
2023-03-10T12:03:34.202Z,43.70
2023-03-10T12:06:03.361Z,43.87
2023-03-10T12:08:35.478Z,44.10
2023-03-10T12:11:07.450Z,43.90
2023-03-10T12:13:44.499Z,43.73
2023-03-10T12:16:19.933Z,43.67
2023-03-10T12:18:48.264Z,43.70
2023-03-10T12:21:19.758Z,43.60
2023-03-10T12:23:49.219Z,43.77
2023-03-10T12:26:55.937Z,43.80
2023-03-10T12:29:50.134Z,43.97
2023-03-10T12:32:41.406Z,44.00
2023-03-10T12:35:45.916Z,43.80
2023-03-10T12:38:29.588Z,43.80
2023-03-10T12:40:58.232Z,43.70
2023-03-10T12:43:45.521Z,44.10
2023-03-10T12:46:19.751Z,43.87
2023-03-10T12:48:52.744Z,43.97
2023-03-10T12:51:25.660Z,44.20
2023-03-10T12:53:59.277Z,43.77
2023-03-10T12:56:36.611Z,44.03
2023-03-10T12:59:10.113Z,43.93
2023-03-10T13:01:55.104Z,43.77
2023-03-10T13:04:25.857Z,43.73
2023-03-10T13:06:58.023Z,43.77
2023-03-10T13:09:30.116Z,43.97
2023-03-10T13:12:01.071Z,43.90
2023-03-10T13:14:36.884Z,44.07
2023-03-10T13:17:07.021Z,43.73
2023-03-10T13:19:36.747Z,43.83
2023-03-10T13:22:05.695Z,44.00
2023-03-10T13:24:35.640Z,43.93
2023-03-10T13:27:05.260Z,43.97
2023-03-10T13:29:33.469Z,43.77
2023-03-10T13:32:01.387Z,43.70
2023-03-10T13:34:32.901Z,43.80
2023-03-10T13:37:05.309Z,43.77
2023-03-10T13:39:33.158Z,43.90
2023-03-10T13:42:03.116Z,43.80
2023-03-10T13:44:35.036Z,43.80
2023-03-10T13:47:05.410Z,43.80
2023-03-10T13:49:37.127Z,43.77
2023-03-10T13:52:06.796Z,44.00
2023-03-10T13:54:35.933Z,43.80
2023-03-10T13:57:11.953Z,43.87
2023-03-10T13:59:41.399Z,44.00
2023-03-10T14:02:17.591Z,43.73
2023-03-10T14:04:50.307Z,43.90
2023-03-10T14:07:20.434Z,44.10
2023-03-10T14:09:57.148Z,43.97
2023-03-10T14:12:37.369Z,44.03
2023-03-10T14:15:13.180Z,44.03
2023-03-10T14:17:42.352Z,43.90
2023-03-10T14:20:12.979Z,44.10
2023-03-10T14:22:43.337Z,44.27
2023-03-10T14:25:19.355Z,44.00
2023-03-10T14:27:53.134Z,44.07
2023-03-10T14:30:24.656Z,43.83
2023-03-10T14:32:53.152Z,44.13
2023-03-10T14:35:23.839Z,44.20
2023-03-10T14:37:52.832Z,44.20
2023-03-10T14:40:22.130Z,44.13
2023-03-10T14:42:51.776Z,44.07
2023-03-10T14:45:29.580Z,44.20
2023-03-10T14:47:59.490Z,44.00
2023-03-10T14:50:30.099Z,44.10
2023-03-10T14:52:58.211Z,44.10
2023-03-10T14:55:26.178Z,43.83
2023-03-10T14:57:58.950Z,44.03
2023-03-10T15:00:27.088Z,43.97
2023-03-10T15:02:55.116Z,43.93
2023-03-10T15:05:31.896Z,43.90
2023-03-10T15:08:07.535Z,43.63
2023-03-10T15:10:40.621Z,43.77
2023-03-10T15:13:13.297Z,44.00
2023-03-10T15:15:43.062Z,43.90
2023-03-10T15:18:12.864Z,43.80
2023-03-10T15:20:41.126Z,43.80
2023-03-10T15:23:13.012Z,43.77
2023-03-10T15:25:44.808Z,43.80
2023-03-10T15:28:13.603Z,43.90
2023-03-10T15:30:41.476Z,43.60
2023-03-10T15:33:10.535Z,44.00
2023-03-10T15:35:38.642Z,44.00
2023-03-10T15:38:06.528Z,43.63
2023-03-10T15:40:36.605Z,43.63
2023-03-10T15:43:04.484Z,44.00
2023-03-10T15:45:33.042Z,43.77
2023-03-10T15:48:00.810Z,43.70
2023-03-10T15:50:29.060Z,43.57
2023-03-10T15:52:58.387Z,43.73
2023-03-10T15:55:27.644Z,43.80
2023-03-10T15:57:57.570Z,43.77
2023-03-10T16:00:28.332Z,43.80
2023-03-10T16:02:56.144Z,43.70
2023-03-10T16:05:23.940Z,43.70
2023-03-10T16:07:53.840Z,43.87
2023-03-10T16:10:22.224Z,43.90
2023-03-10T16:12:50.074Z,43.47
2023-03-10T16:15:19.436Z,43.70
2023-03-10T16:17:47.295Z,43.53
2023-03-10T16:20:16.868Z,43.60
2023-03-10T16:22:44.708Z,43.63
2023-03-10T16:25:15.071Z,43.63
2023-03-10T16:27:43.671Z,43.80
2023-03-10T16:30:12.651Z,43.70
2023-03-10T16:32:45.217Z,43.40
2023-03-10T16:35:13.240Z,43.20
2023-03-10T16:37:41.052Z,43.60
2023-03-10T16:40:11.428Z,43.53
2023-03-10T16:42:43.071Z,43.50
2023-03-10T16:45:11.776Z,43.40
2023-03-10T16:47:43.815Z,43.70
2023-03-10T16:50:14.015Z,43.70
2023-03-10T16:52:43.204Z,43.43
2023-03-10T16:55:18.192Z,43.50
2023-03-10T16:57:46.670Z,43.50
2023-03-10T17:00:20.850Z,43.30
2023-03-10T17:02:50.146Z,43.37
2023-03-10T17:05:18.550Z,43.40
2023-03-10T17:07:55.691Z,43.50
2023-03-10T17:10:26.407Z,43.20
2023-03-10T17:12:54.260Z,43.23
2023-03-10T17:15:22.033Z,43.13
2023-03-10T17:17:51.193Z,43.23
2023-03-10T17:20:19.680Z,43.20
2023-03-10T17:22:47.510Z,43.00
2023-03-10T17:25:15.508Z,42.80
2023-03-10T17:27:43.827Z,43.10
2023-03-10T17:30:15.223Z,43.03
2023-03-10T17:32:43.044Z,43.07
2023-03-10T17:35:12.273Z,43.27
2023-03-10T17:37:40.820Z,43.43
2023-03-10T17:40:10.592Z,43.60
2023-03-10T17:42:38.409Z,43.70
2023-03-10T17:45:07.326Z,43.80
2023-03-10T17:47:35.320Z,44.10
2023-03-10T17:50:03.117Z,44.20
2023-03-10T17:52:32.317Z,43.97
2023-03-10T17:55:00.254Z,44.30
2023-03-10T17:57:28.052Z,44.10
2023-03-10T17:59:56.351Z,44.60
2023-03-10T18:02:24.238Z,44.43
2023-03-10T18:04:52.138Z,44.60
2023-03-10T18:07:19.932Z,44.50
2023-03-10T18:09:49.060Z,44.63
2023-03-10T18:12:17.378Z,44.73
2023-03-10T18:14:45.182Z,44.67
2023-03-10T18:17:12.968Z,44.47
2023-03-10T18:19:40.755Z,44.70
2023-03-10T18:22:09.110Z,44.60
2023-03-10T18:24:38.828Z,44.60
2023-03-10T18:27:07.943Z,44.73
2023-03-10T18:29:35.737Z,44.83
2023-03-10T18:32:03.685Z,44.77
2023-03-10T18:34:31.478Z,44.90
2023-03-10T18:36:59.331Z,44.93
2023-03-10T18:39:27.182Z,44.90
2023-03-10T18:41:55.361Z,44.90
2023-03-10T18:44:24.488Z,45.00
2023-03-10T18:46:52.425Z,44.80
2023-03-10T18:49:20.281Z,44.93
2023-03-10T18:51:48.049Z,44.73
2023-03-10T18:54:15.837Z,44.97
2023-03-10T18:56:44.142Z,44.90
2023-03-10T18:59:12.057Z,45.27
2023-03-10T19:01:41.385Z,45.20
2023-03-10T19:04:09.301Z,45.27
2023-03-10T19:06:37.300Z,45.07
2023-03-10T19:09:08.404Z,45.40
2023-03-10T19:11:37.177Z,45.10
2023-03-10T19:14:06.061Z,44.90
2023-03-10T19:16:35.418Z,45.27
2023-03-10T19:19:04.734Z,44.80
2023-03-10T19:21:34.976Z,45.10
2023-03-10T19:24:02.767Z,45.30
2023-03-10T19:26:32.881Z,45.03
2023-03-10T19:29:01.140Z,44.97
2023-03-10T19:31:28.980Z,44.97
2023-03-10T19:33:56.874Z,45.27
2023-03-10T19:36:26.911Z,45.10
2023-03-10T19:38:54.752Z,45.50
2023-03-10T19:41:23.319Z,45.30
2023-03-10T19:43:51.461Z,45.23
2023-03-10T19:46:20.085Z,45.33
2023-03-10T19:48:48.006Z,45.37
2023-03-10T19:51:21.408Z,45.00
2023-03-10T19:53:53.842Z,45.27
2023-03-10T19:56:22.518Z,45.20
2023-03-10T19:58:51.152Z,45.57
2023-03-10T20:01:23.523Z,45.50
2023-03-10T20:03:52.242Z,45.37
2023-03-10T20:06:20.430Z,45.73
2023-03-10T20:08:49.721Z,45.83
2023-03-10T20:11:19.625Z,45.63
2023-03-10T20:13:47.776Z,45.67
2023-03-10T20:16:17.408Z,45.70
2023-03-10T20:18:45.294Z,45.77
2023-03-10T20:21:13.632Z,45.53
2023-03-10T20:23:41.472Z,45.73
2023-03-10T20:26:11.272Z,45.53
2023-03-10T20:28:40.263Z,45.50
2023-03-10T20:31:08.816Z,45.60
2023-03-10T20:33:37.204Z,45.77
2023-03-10T20:36:08.401Z,45.53
2023-03-10T20:38:36.179Z,45.73
2023-03-10T20:41:04.085Z,45.60
2023-03-10T20:43:33.227Z,45.43
2023-03-10T20:46:01.036Z,45.73
2023-03-10T20:48:28.885Z,45.33
2023-03-10T20:50:58.503Z,45.77
2023-03-10T20:53:26.496Z,45.50
2023-03-10T20:55:54.551Z,45.60
2023-03-10T20:58:22.428Z,45.47
2023-03-10T21:00:51.940Z,45.70
2023-03-10T21:03:21.299Z,45.57
2023-03-10T21:05:49.141Z,45.53
2023-03-10T21:08:17.158Z,45.73
2023-03-10T21:10:47.151Z,45.67
2023-03-10T21:13:16.025Z,45.37
2023-03-10T21:15:43.868Z,45.40
2023-03-10T21:18:12.979Z,45.40
2023-03-10T21:20:42.156Z,45.40
2023-03-10T21:23:09.928Z,45.70
2023-03-10T21:25:37.971Z,45.70
2023-03-10T21:28:05.808Z,45.50
2023-03-10T21:30:35.171Z,45.27
2023-03-10T21:33:03.029Z,45.37
2023-03-10T21:35:34.263Z,45.40
2023-03-10T21:38:02.240Z,45.40
2023-03-10T21:40:30.206Z,45.37
2023-03-10T21:42:57.958Z,45.50
2023-03-10T21:45:27.202Z,45.27
2023-03-10T21:47:54.999Z,45.40
2023-03-10T21:50:22.843Z,45.27
2023-03-10T21:52:52.449Z,45.10
2023-03-10T21:55:22.806Z,45.43
2023-03-10T21:57:51.098Z,45.40
2023-03-10T22:00:22.993Z,45.90
2023-03-10T22:02:51.162Z,45.60
2023-03-10T22:05:20.178Z,45.27
2023-03-10T22:07:48.034Z,45.47
2023-03-10T22:10:19.548Z,45.47
2023-03-10T22:12:47.893Z,45.43
2023-03-10T22:15:18.424Z,45.40
2023-03-10T22:17:46.505Z,45.27
2023-03-10T22:20:18.254Z,45.47
2023-03-10T22:22:46.141Z,45.30
2023-03-10T22:25:14.545Z,45.40
2023-03-10T22:27:44.737Z,45.27
2023-03-10T22:30:14.158Z,45.33
2023-03-10T22:32:42.280Z,45.33
2023-03-10T22:35:10.583Z,45.23
2023-03-10T22:37:38.853Z,45.33
2023-03-10T22:40:10.001Z,45.40
2023-03-10T22:42:38.190Z,45.40
2023-03-10T22:45:11.039Z,45.27
2023-03-10T22:47:38.817Z,45.40
2023-03-10T22:50:07.320Z,45.37
2023-03-10T22:52:35.128Z,45.47
2023-03-10T22:55:02.952Z,45.57
2023-03-10T22:57:30.721Z,45.70
2023-03-10T22:59:58.498Z,45.00
2023-03-10T23:02:27.630Z,45.40
2023-03-10T23:04:55.409Z,45.27
2023-03-10T23:07:23.180Z,45.03
2023-03-10T23:09:51.107Z,45.17
2023-03-10T23:12:18.971Z,45.10
2023-03-10T23:14:46.868Z,45.10
2023-03-10T23:17:14.695Z,45.07
2023-03-10T23:19:43.814Z,45.10
2023-03-10T23:22:11.597Z,45.47
2023-03-10T23:24:40.480Z,45.53
2023-03-10T23:27:08.275Z,45.10
2023-03-10T23:29:36.042Z,45.53
2023-03-10T23:32:03.889Z,45.17
2023-03-10T23:34:31.687Z,45.33
2023-03-10T23:37:00.797Z,45.17
2023-03-10T23:39:28.671Z,45.20
2023-03-10T23:41:56.446Z,45.40
2023-03-10T23:44:24.232Z,45.30
2023-03-10T23:46:52.461Z,45.53
2023-03-10T23:49:22.030Z,45.20
2023-03-10T23:51:52.396Z,45.43
2023-03-10T23:54:22.314Z,45.23
2023-03-10T23:56:51.266Z,45.43
2023-03-10T23:59:19.303Z,45.43
