createdAt,value
2022-11-26T00:01:30.861Z,-20.80
2022-11-26T00:04:33.971Z,-20.92
2022-11-26T00:07:37.137Z,-20.79
2022-11-26T00:10:40.501Z,-20.93
2022-11-26T00:13:43.729Z,-20.92
2022-11-26T00:16:46.871Z,-20.93
2022-11-26T00:19:50.476Z,-20.99
2022-11-26T00:22:56.648Z,-20.96
2022-11-26T00:26:02.790Z,-20.95
2022-11-26T00:29:05.869Z,-20.96
2022-11-26T00:32:20.474Z,-20.92
2022-11-26T00:35:24.697Z,-20.89
2022-11-26T00:38:28.474Z,-21.00
2022-11-26T00:41:39.242Z,-20.92
2022-11-26T00:44:42.420Z,-20.92
2022-11-26T00:47:45.634Z,-20.85
2022-11-26T00:50:51.703Z,-21.10
2022-11-26T00:53:56.468Z,-21.02
2022-11-26T00:56:59.572Z,-20.85
2022-11-26T01:00:02.657Z,-20.75
2022-11-26T01:03:05.750Z,-20.71
2022-11-26T01:06:14.056Z,-20.89
2022-11-26T01:09:22.488Z,-20.77
2022-11-26T01:12:25.596Z,-20.66
2022-11-26T01:15:29.747Z,-20.73
2022-11-26T01:18:35.772Z,-20.95
2022-11-26T01:21:39.470Z,-20.96
2022-11-26T01:24:42.515Z,-21.06
2022-11-26T01:27:46.272Z,-20.73
2022-11-26T01:30:49.525Z,-20.80
2022-11-26T01:33:52.788Z,-20.83
2022-11-26T01:36:55.907Z,-20.73
2022-11-26T01:39:59.109Z,-20.61
2022-11-26T01:43:29.959Z,-20.40
2022-11-26T01:46:37.396Z,-20.19
2022-11-26T01:49:40.821Z,-19.99
2022-11-26T01:52:44.219Z,-19.77
2022-11-26T01:55:58.233Z,-19.55
2022-11-26T01:59:13.163Z,-19.47
2022-11-26T02:02:16.892Z,-19.27
2022-11-26T02:05:25.857Z,-19.37
2022-11-26T02:08:31.872Z,-19.18
2022-11-26T02:11:35.339Z,-19.03
2022-11-26T02:14:42.469Z,-18.93
2022-11-26T02:17:51.363Z,-18.82
2022-11-26T02:21:13.568Z,-18.82
2022-11-26T02:24:41.146Z,-18.77
2022-11-26T02:28:10.960Z,-18.56
2022-11-26T02:31:29.311Z,-18.46
2022-11-26T02:34:58.525Z,-18.44
2022-11-26T02:38:20.189Z,-18.36
2022-11-26T02:41:23.285Z,-18.36
2022-11-26T02:44:43.285Z,-18.46
2022-11-26T02:47:49.999Z,-18.39
2022-11-26T02:51:10.994Z,-18.46
2022-11-26T02:54:14.515Z,-18.37
2022-11-26T02:57:21.898Z,-18.44
2022-11-26T03:00:25.464Z,-18.56
2022-11-26T03:03:35.527Z,-18.52
2022-11-26T03:06:40.096Z,-18.59
2022-11-26T03:09:58.570Z,-18.53
2022-11-26T03:13:01.801Z,-18.53
2022-11-26T03:16:05.211Z,-18.49
2022-11-26T03:19:08.301Z,-18.43
2022-11-26T03:22:12.991Z,-18.29
2022-11-26T03:25:16.221Z,-18.26
2022-11-26T03:28:19.334Z,-18.25
2022-11-26T03:31:22.553Z,-18.07
2022-11-26T03:34:25.953Z,-17.86
2022-11-26T03:37:29.111Z,-17.63
2022-11-26T03:40:32.257Z,-17.52
2022-11-26T03:43:35.347Z,-17.46
2022-11-26T03:46:38.897Z,-17.20
2022-11-26T03:49:42.089Z,-17.04
2022-11-26T03:52:45.248Z,-16.99
2022-11-26T03:55:49.022Z,-16.89
2022-11-26T03:58:52.373Z,-16.76
2022-11-26T04:01:55.957Z,-16.62
2022-11-26T04:04:59.551Z,-16.59
2022-11-26T04:08:02.664Z,-16.46
2022-11-26T04:11:05.767Z,-16.38
2022-11-26T04:14:08.918Z,-16.07
2022-11-26T04:17:12.691Z,-15.89
2022-11-26T04:20:15.868Z,-15.78
2022-11-26T04:23:19.135Z,-15.65
2022-11-26T04:26:22.925Z,-15.61
2022-11-26T04:29:26.336Z,-15.57
2022-11-26T04:32:29.509Z,-15.62
2022-11-26T04:35:32.950Z,-15.53
2022-11-26T04:38:36.217Z,-15.41
2022-11-26T04:41:39.613Z,-15.24
2022-11-26T04:44:42.856Z,-15.12
2022-11-26T04:47:46.039Z,-15.06
2022-11-26T04:50:50.742Z,-15.13
2022-11-26T04:53:55.917Z,-15.13
2022-11-26T04:56:59.143Z,-15.00
2022-11-26T05:00:02.800Z,-14.88
2022-11-26T05:03:05.862Z,-14.72
2022-11-26T05:06:09.245Z,-14.63
2022-11-26T05:09:12.380Z,-14.50
2022-11-26T05:12:16.021Z,-14.33
2022-11-26T05:15:19.506Z,-14.22
2022-11-26T05:18:22.869Z,-14.05
2022-11-26T05:21:26.140Z,-13.84
2022-11-26T05:24:29.242Z,-13.64
2022-11-26T05:27:32.431Z,-13.51
2022-11-26T05:30:35.902Z,-13.42
2022-11-26T05:33:39.167Z,-13.46
2022-11-26T05:36:42.241Z,-13.38
2022-11-26T05:39:45.441Z,-13.43
2022-11-26T05:42:48.706Z,-13.44
2022-11-26T05:45:51.873Z,-13.40
2022-11-26T05:48:55.126Z,-13.30
2022-11-26T05:51:58.274Z,-13.40
2022-11-26T05:55:01.344Z,-13.51
2022-11-26T05:58:04.714Z,-13.60
2022-11-26T06:01:11.206Z,-13.70
2022-11-26T06:04:14.395Z,-13.82
2022-11-26T06:07:17.537Z,-13.92
2022-11-26T06:10:20.731Z,-13.95
2022-11-26T06:13:23.841Z,-14.02
2022-11-26T06:16:27.393Z,-14.04
2022-11-26T06:19:30.549Z,-13.96
2022-11-26T06:22:38.459Z,-13.78
2022-11-26T06:25:43.076Z,-13.63
2022-11-26T06:28:46.448Z,-13.51
2022-11-26T06:31:49.664Z,-13.46
2022-11-26T06:34:54.185Z,-13.49
2022-11-26T06:37:57.616Z,-13.44
2022-11-26T06:41:06.052Z,-13.54
2022-11-26T06:44:09.135Z,-13.67
2022-11-26T06:47:13.656Z,-13.75
2022-11-26T06:50:18.484Z,-13.78
2022-11-26T06:53:21.931Z,-13.91
2022-11-26T06:56:26.023Z,-13.95
2022-11-26T06:59:29.218Z,-14.06
2022-11-26T07:02:32.644Z,-14.12
2022-11-26T07:05:36.655Z,-14.29
2022-11-26T07:08:39.750Z,-14.30
2022-11-26T07:11:43.690Z,-14.40
2022-11-26T07:14:46.747Z,-14.50
2022-11-26T07:17:49.798Z,-14.53
2022-11-26T07:20:52.952Z,-14.50
2022-11-26T07:23:56.199Z,-14.47
2022-11-26T07:26:59.769Z,-14.39
2022-11-26T07:30:03.085Z,-14.29
2022-11-26T07:33:06.255Z,-14.28
2022-11-26T07:36:15.565Z,-14.21
2022-11-26T07:39:18.662Z,-14.13
2022-11-26T07:45:38.694Z,-14.28
2022-11-26T07:48:42.221Z,-14.26
2022-11-26T07:51:45.424Z,-14.23
2022-11-26T07:54:48.501Z,-14.18
2022-11-26T07:57:51.715Z,-14.06
2022-11-26T08:00:55.186Z,-13.94
2022-11-26T08:04:00.112Z,-13.95
2022-11-26T08:07:03.232Z,-13.96
2022-11-26T08:10:06.868Z,-14.01
2022-11-26T08:13:09.935Z,-13.95
2022-11-26T08:16:13.879Z,-13.96
2022-11-26T08:19:17.126Z,-13.92
2022-11-26T08:22:20.368Z,-13.98
2022-11-26T08:25:23.429Z,-13.92
2022-11-26T08:28:26.718Z,-13.88
2022-11-26T08:31:32.337Z,-13.84
2022-11-26T08:34:35.860Z,-13.81
2022-11-26T08:37:43.376Z,-13.77
2022-11-26T08:45:40.272Z,-13.74
2022-11-26T08:48:51.668Z,-13.73
2022-11-26T08:51:58.941Z,-13.71
2022-11-26T08:55:58.874Z,-13.70
2022-11-26T08:59:25.048Z,-13.68
2022-11-26T09:06:32.177Z,-13.66
2022-11-26T09:09:35.613Z,-13.63
2022-11-26T09:13:41.983Z,-13.57
2022-11-26T09:21:18.429Z,-13.49
2022-11-26T12:57:47.134Z,-13.25
2022-11-26T13:00:53.770Z,-13.23
2022-11-26T13:04:21.558Z,-13.21
2022-11-26T13:07:54.734Z,-13.16
2022-11-26T13:11:16.634Z,-13.40
2022-11-26T13:15:02.092Z,-13.43
2022-11-26T13:18:12.281Z,-13.47
2022-11-26T13:21:18.187Z,-13.51
2022-11-26T13:24:21.236Z,-13.47
2022-11-26T13:27:36.265Z,-13.57
2022-11-26T13:30:54.733Z,-13.56
2022-11-26T13:34:27.375Z,-13.46
2022-11-26T13:37:48.360Z,-13.43
2022-11-26T13:41:15.863Z,-13.43
2022-11-26T13:44:57.091Z,-13.43
2022-11-26T13:48:23.269Z,-13.44
2022-11-26T13:51:48.026Z,-13.44
2022-11-26T13:54:58.319Z,-13.56
2022-11-26T13:58:06.668Z,-13.63
2022-11-26T14:01:33.557Z,-13.70
2022-11-26T14:04:58.464Z,-13.61
2022-11-26T14:08:33.454Z,-13.56
2022-11-26T14:11:42.453Z,-13.60
2022-11-26T14:14:49.725Z,-13.66
2022-11-26T14:17:57.423Z,-13.75
2022-11-26T14:21:01.152Z,-13.68
2022-11-26T14:24:04.450Z,-13.64
2022-11-26T14:27:07.834Z,-13.66
2022-11-26T14:30:13.667Z,-13.77
2022-11-26T14:33:19.688Z,-13.66
2022-11-26T14:36:29.564Z,-13.60
2022-11-26T14:39:33.324Z,-13.60
2022-11-26T14:42:36.456Z,-13.50
2022-11-26T14:45:39.747Z,-13.49
2022-11-26T14:48:48.335Z,-13.61
2022-11-26T14:51:54.139Z,-13.57
2022-11-26T14:55:03.533Z,-13.47
2022-11-26T14:58:20.138Z,-13.47
2022-11-26T15:01:25.860Z,-13.57
2022-11-26T15:04:33.073Z,-13.61
2022-11-26T15:07:36.396Z,-13.56
2022-11-26T15:10:48.630Z,-13.75
2022-11-26T15:13:53.898Z,-13.92
2022-11-26T15:17:05.849Z,-13.98
2022-11-26T15:20:13.657Z,-13.87
2022-11-26T15:23:18.898Z,-13.96
2022-11-26T15:26:26.398Z,-13.96
2022-11-26T15:29:29.973Z,-13.96
2022-11-26T15:32:34.783Z,-13.99
2022-11-26T15:35:40.466Z,-13.96
2022-11-26T15:39:09.843Z,-13.98
2022-11-26T15:42:42.325Z,-13.96
2022-11-26T15:45:45.652Z,-13.99
2022-11-26T15:48:53.457Z,-13.99
2022-11-26T15:52:09.294Z,-13.98
2022-11-26T15:55:23.108Z,-14.02
2022-11-26T15:58:30.593Z,-14.08
2022-11-26T16:01:36.698Z,-14.11
2022-11-26T16:04:47.432Z,-14.05
2022-11-26T16:08:21.776Z,-14.19
2022-11-26T16:11:24.838Z,-14.05
2022-11-26T16:14:39.157Z,-13.87
2022-11-26T16:17:42.809Z,-13.96
2022-11-26T16:20:46.227Z,-14.09
2022-11-26T16:24:02.893Z,-14.06
2022-11-26T16:27:08.609Z,-14.04
2022-11-26T16:30:16.364Z,-13.89
2022-11-26T16:33:19.527Z,-13.82
2022-11-26T16:36:24.380Z,-13.88
2022-11-26T16:39:30.945Z,-13.85
2022-11-26T16:42:36.609Z,-13.94
2022-11-26T16:45:39.769Z,-13.95
2022-11-26T16:48:44.672Z,-14.01
2022-11-26T16:51:47.744Z,-13.98
2022-11-26T16:54:52.528Z,-14.04
2022-11-26T16:57:58.757Z,-14.05
2022-11-26T17:01:02.607Z,-13.99
2022-11-26T17:04:05.648Z,-13.91
2022-11-26T17:07:14.292Z,-13.78
2022-11-26T17:10:20.026Z,-13.75
2022-11-26T17:13:23.134Z,-13.82
2022-11-26T17:16:26.723Z,-13.95
2022-11-26T17:19:30.181Z,-13.92
2022-11-26T17:22:33.270Z,-13.87
2022-11-26T17:25:36.471Z,-13.92
2022-11-26T17:28:39.528Z,-13.84
2022-11-26T17:31:42.611Z,-13.85
2022-11-26T17:34:46.732Z,-13.89
2022-11-26T17:37:49.746Z,-13.95
2022-11-26T17:40:52.809Z,-13.92
2022-11-26T17:43:55.930Z,-13.95
2022-11-26T17:47:16.257Z,-13.99
2022-11-26T17:50:25.843Z,-13.99
2022-11-26T17:53:30.290Z,-13.96
2022-11-26T17:56:36.424Z,-13.89
2022-11-26T17:59:39.936Z,-13.94
2022-11-26T18:02:44.296Z,-13.88
2022-11-26T18:05:47.366Z,-13.87
2022-11-26T18:08:50.472Z,-13.84
2022-11-26T18:11:56.445Z,-13.77
2022-11-26T18:15:00.909Z,-13.70
2022-11-26T18:18:05.090Z,-13.66
2022-11-26T18:21:08.192Z,-13.71
2022-11-26T18:24:12.365Z,-13.67
2022-11-26T18:27:15.393Z,-13.66
2022-11-26T18:30:20.854Z,-13.57
2022-11-26T18:33:23.907Z,-13.71
2022-11-26T18:36:27.623Z,-13.67
2022-11-26T18:39:30.697Z,-13.75
2022-11-26T18:42:37.954Z,-13.82
2022-11-26T18:45:43.713Z,-13.84
2022-11-26T18:48:49.026Z,-13.79
2022-11-26T18:51:52.146Z,-13.79
2022-11-26T18:54:55.238Z,-13.70
2022-11-26T18:57:58.326Z,-13.60
2022-11-26T19:01:01.759Z,-13.60
2022-11-26T19:04:05.278Z,-13.51
2022-11-26T19:07:09.472Z,-13.42
2022-11-26T19:10:12.938Z,-13.57
2022-11-26T19:13:16.753Z,-13.49
2022-11-26T19:16:22.795Z,-13.47
2022-11-26T19:19:27.831Z,-13.47
2022-11-26T19:22:30.905Z,-13.77
2022-11-26T19:25:34.010Z,-13.79
2022-11-26T19:28:37.092Z,-13.88
2022-11-26T19:31:40.374Z,-13.88
2022-11-26T19:34:43.438Z,-13.89
2022-11-26T19:37:46.652Z,-13.96
2022-11-26T19:40:50.473Z,-13.98
2022-11-26T19:43:54.822Z,-14.01
2022-11-26T19:46:57.922Z,-13.96
2022-11-26T19:50:00.998Z,-13.92
2022-11-26T19:53:04.084Z,-14.04
2022-11-26T19:56:09.966Z,-14.05
2022-11-26T19:59:15.540Z,-14.06
2022-11-26T20:02:18.715Z,-14.12
2022-11-26T20:05:22.069Z,-14.19
2022-11-26T20:08:25.110Z,-14.23
2022-11-26T20:11:29.484Z,-14.23
2022-11-26T20:14:32.597Z,-14.26
2022-11-26T20:17:35.719Z,-14.26
2022-11-26T20:20:38.898Z,-14.39
2022-11-26T20:23:41.976Z,-14.40
2022-11-26T20:26:49.086Z,-14.39
2022-11-26T20:29:52.100Z,-14.43
2022-11-26T20:32:55.802Z,-14.37
2022-11-26T20:35:59.107Z,-14.36
2022-11-26T20:39:03.080Z,-14.36
2022-11-26T20:42:06.188Z,-14.34
2022-11-26T20:45:10.872Z,-14.44
2022-11-26T20:48:13.937Z,-14.42
2022-11-26T20:51:19.309Z,-14.37
2022-11-26T20:54:22.875Z,-14.44
2022-11-26T20:57:25.931Z,-14.53
2022-11-26T21:00:29.175Z,-14.63
2022-11-26T21:03:32.310Z,-14.57
2022-11-26T21:06:36.001Z,-14.56
2022-11-26T21:09:39.292Z,-14.74
2022-11-26T21:12:43.145Z,-14.78
2022-11-26T21:15:50.118Z,-14.85
2022-11-26T21:18:55.154Z,-14.95
2022-11-26T21:21:58.254Z,-15.02
2022-11-26T21:25:01.524Z,-15.03
2022-11-26T21:28:06.235Z,-15.00
2022-11-26T21:31:13.916Z,-15.02
2022-11-26T21:34:17.228Z,-15.00
2022-11-26T21:37:21.201Z,-14.87
2022-11-26T21:40:24.957Z,-14.85
2022-11-26T21:43:28.003Z,-14.88
2022-11-26T21:46:37.890Z,-14.95
2022-11-26T21:49:41.984Z,-15.05
2022-11-26T21:52:45.261Z,-15.19
2022-11-26T21:55:48.277Z,-15.23
2022-11-26T21:58:51.742Z,-15.23
2022-11-26T22:01:54.913Z,-15.23
2022-11-26T22:04:58.067Z,-15.24
2022-11-26T22:08:01.927Z,-15.30
2022-11-26T22:11:12.165Z,-15.30
2022-11-26T22:14:17.412Z,-15.34
2022-11-26T22:17:20.836Z,-15.37
2022-11-26T22:20:23.911Z,-15.47
2022-11-26T22:23:27.706Z,-15.47
2022-11-26T22:26:31.557Z,-15.50
2022-11-26T22:29:34.684Z,-15.41
2022-11-26T22:32:37.735Z,-15.40
2022-11-26T22:35:40.810Z,-15.54
2022-11-26T22:38:43.954Z,-15.62
2022-11-26T22:41:48.358Z,-15.68
2022-11-26T22:44:51.461Z,-15.75
2022-11-26T22:47:54.723Z,-15.69
2022-11-26T22:50:57.770Z,-15.69
2022-11-26T22:54:03.692Z,-15.73
2022-11-26T22:57:06.747Z,-15.68
2022-11-26T23:00:14.499Z,-15.62
2022-11-26T23:03:18.685Z,-15.66
2022-11-26T23:06:24.272Z,-15.81
2022-11-26T23:09:27.364Z,-15.86
2022-11-26T23:12:30.389Z,-15.99
2022-11-26T23:15:34.807Z,-16.03
2022-11-26T23:18:39.180Z,-16.09
2022-11-26T23:21:45.166Z,-16.11
2022-11-26T23:24:48.262Z,-16.11
2022-11-26T23:27:51.348Z,-16.17
2022-11-26T23:31:00.027Z,-16.25
2022-11-26T23:34:03.319Z,-16.28
2022-11-26T23:37:06.336Z,-16.39
2022-11-26T23:40:11.310Z,-16.37
2022-11-26T23:43:14.462Z,-16.49
2022-11-26T23:46:22.242Z,-16.49
2022-11-26T23:49:25.565Z,-16.63
2022-11-26T23:52:28.720Z,-16.67
2022-11-26T23:55:31.778Z,-16.65
2022-11-26T23:58:35.373Z,-16.65
