createdAt,value
2019-06-07T00:00:29.676Z,13.85
2019-06-07T00:02:43.827Z,13.87
2019-06-07T00:05:17.188Z,13.86
2019-06-07T00:07:43.018Z,13.84
2019-06-07T00:10:31.242Z,13.83
2019-06-07T00:12:42.628Z,13.78
2019-06-07T00:15:18.136Z,13.78
2019-06-07T00:17:42.007Z,13.82
2019-06-07T00:20:15.586Z,13.84
2019-06-07T00:22:41.985Z,13.83
2019-06-07T00:25:15.111Z,13.81
2019-06-07T00:27:41.343Z,13.83
2019-06-07T00:32:41.683Z,13.90
2019-06-07T00:35:11.936Z,13.86
2019-06-07T00:37:41.337Z,13.86
2019-06-07T00:40:16.167Z,13.84
2019-06-07T00:42:40.953Z,13.84
2019-06-07T00:45:11.187Z,13.90
2019-06-07T00:47:40.661Z,13.96
2019-06-07T00:50:11.139Z,14.03
2019-06-07T00:53:13.930Z,14.08
2019-06-07T00:55:15.233Z,14.13
2019-06-07T00:57:42.793Z,14.16
2019-06-07T01:00:14.777Z,14.19
2019-06-07T01:02:43.045Z,14.20
2019-06-07T01:05:15.935Z,14.23
2019-06-07T01:07:42.424Z,14.25
2019-06-07T01:10:21.160Z,14.28
2019-06-07T01:12:46.362Z,14.30
2019-06-07T01:15:19.517Z,14.30
2019-06-07T01:18:32.623Z,14.30
2019-06-07T01:20:21.178Z,14.30
2019-06-07T01:22:48.288Z,14.31
2019-06-07T01:25:18.243Z,14.32
2019-06-07T01:27:47.457Z,14.31
2019-06-07T01:30:24.162Z,14.24
2019-06-07T01:32:50.959Z,14.19
2019-06-07T01:35:23.458Z,14.16
2019-06-07T01:37:52.403Z,14.19
2019-06-07T01:40:27.797Z,14.22
2019-06-07T01:42:55.000Z,14.25
2019-06-07T01:45:24.342Z,14.26
2019-06-07T01:47:53.834Z,14.27
2019-06-07T01:50:24.810Z,14.28
2019-06-07T01:52:52.800Z,14.28
2019-06-07T01:55:23.618Z,14.27
2019-06-07T01:57:51.691Z,14.23
2019-06-07T02:00:22.095Z,14.22
2019-06-07T02:02:50.928Z,14.22
2019-06-07T02:05:21.565Z,14.23
2019-06-07T02:07:50.131Z,14.24
2019-06-07T02:10:25.741Z,14.26
2019-06-07T02:12:52.310Z,14.26
2019-06-07T02:15:23.099Z,14.29
2019-06-07T02:17:51.398Z,14.30
2019-06-07T02:20:22.985Z,14.29
2019-06-07T02:22:51.178Z,14.30
2019-06-07T02:25:43.803Z,14.29
2019-06-07T02:27:50.080Z,14.30
2019-06-07T02:32:50.893Z,14.33
2019-06-07T02:35:22.557Z,14.34
2019-06-07T02:37:50.163Z,14.36
2019-06-07T02:40:19.094Z,14.36
2019-06-07T02:42:47.724Z,14.37
2019-06-07T02:45:17.027Z,14.37
2019-06-07T02:47:46.856Z,14.37
2019-06-07T02:50:16.596Z,14.37
2019-06-07T02:52:45.202Z,14.37
2019-06-07T02:55:14.223Z,14.37
2019-06-07T02:57:43.343Z,14.37
2019-06-07T03:00:41.382Z,14.36
2019-06-07T03:02:47.847Z,14.37
2019-06-07T03:05:16.465Z,14.39
2019-06-07T03:07:47.213Z,14.39
2019-06-07T03:10:16.158Z,14.41
2019-06-07T03:12:47.732Z,14.39
2019-06-07T03:15:33.025Z,14.38
2019-06-07T03:18:06.807Z,14.40
2019-06-07T03:20:37.206Z,14.43
2019-06-07T03:23:06.937Z,14.45
2019-06-07T03:25:39.169Z,14.41
2019-06-07T03:28:07.995Z,14.35
2019-06-07T03:30:48.027Z,14.36
2019-06-07T03:33:06.969Z,14.39
2019-06-07T03:35:37.469Z,14.43
2019-06-07T03:38:05.937Z,14.45
2019-06-07T03:40:39.575Z,14.45
2019-06-07T03:43:04.754Z,14.45
2019-06-07T03:45:36.026Z,14.47
2019-06-07T03:48:03.604Z,14.47
2019-06-07T03:50:36.098Z,14.50
2019-06-07T03:53:02.792Z,14.53
2019-06-07T03:55:37.753Z,14.56
2019-06-07T03:58:31.545Z,14.58
2019-06-07T04:00:36.661Z,14.60
2019-06-07T04:03:03.775Z,14.57
2019-06-07T04:05:38.145Z,14.58
2019-06-07T04:08:02.694Z,14.61
2019-06-07T04:10:52.029Z,14.65
2019-06-07T04:13:01.464Z,14.67
2019-06-07T04:15:30.840Z,14.68
2019-06-07T04:18:02.202Z,14.70
2019-06-07T04:20:33.820Z,14.72
2019-06-07T04:23:00.665Z,14.75
2019-06-07T04:25:33.894Z,14.76
2019-06-07T04:27:59.600Z,14.75
2019-06-07T04:30:42.409Z,14.77
2019-06-07T04:33:12.482Z,14.75
2019-06-07T04:35:43.147Z,14.74
2019-06-07T04:38:14.102Z,14.73
2019-06-07T04:40:47.056Z,14.75
2019-06-07T04:43:16.013Z,14.75
2019-06-07T04:45:50.670Z,14.70
2019-06-07T04:48:14.843Z,14.66
2019-06-07T04:50:44.062Z,14.61
2019-06-07T04:53:12.886Z,14.60
2019-06-07T04:55:42.865Z,14.60
2019-06-07T04:58:11.474Z,14.60
2019-06-07T05:00:55.625Z,14.58
2019-06-07T05:03:12.012Z,14.58
2019-06-07T05:05:43.516Z,14.57
2019-06-07T05:08:26.988Z,14.56
2019-06-07T05:10:43.809Z,14.58
2019-06-07T05:13:11.522Z,14.64
2019-06-07T05:15:42.207Z,14.67
2019-06-07T05:18:10.411Z,14.67
2019-06-07T05:20:41.532Z,14.69
2019-06-07T05:23:09.383Z,14.73
2019-06-07T05:25:39.288Z,14.79
2019-06-07T05:28:08.937Z,14.86
2019-06-07T05:33:12.232Z,14.97
2019-06-07T05:35:43.316Z,15.11
2019-06-07T05:38:11.382Z,15.34
2019-06-07T05:40:46.115Z,15.64
2019-06-07T05:43:24.078Z,15.80
2019-06-07T05:45:52.683Z,15.94
2019-06-07T05:48:21.417Z,16.03
2019-06-07T05:50:56.787Z,16.20
2019-06-07T05:53:20.471Z,16.43
2019-06-07T05:55:49.037Z,16.72
2019-06-07T05:58:17.659Z,17.02
2019-06-07T06:00:47.906Z,17.32
2019-06-07T06:03:16.952Z,17.59
2019-06-07T06:05:53.849Z,17.86
2019-06-07T06:08:15.950Z,18.12
2019-06-07T06:10:48.320Z,18.35
2019-06-07T06:13:14.976Z,18.61
2019-06-07T06:15:55.946Z,18.84
2019-06-07T06:18:14.009Z,19.06
2019-06-07T06:21:08.538Z,19.26
2019-06-07T06:23:13.066Z,19.49
2019-06-07T06:25:50.163Z,19.69
2019-06-07T06:28:13.194Z,19.87
2019-06-07T06:30:46.027Z,20.08
2019-06-07T06:33:30.580Z,20.31
2019-06-07T06:35:48.434Z,20.54
2019-06-07T06:38:13.828Z,20.75
2019-06-07T06:40:46.539Z,20.97
2019-06-07T06:43:12.857Z,21.13
2019-06-07T06:45:42.825Z,21.27
2019-06-07T06:48:11.865Z,21.37
2019-06-07T06:50:41.109Z,21.52
2019-06-07T06:53:09.862Z,21.67
2019-06-07T06:55:39.093Z,21.80
2019-06-07T06:58:07.872Z,21.96
2019-06-07T07:01:04.349Z,22.08
2019-06-07T07:03:56.063Z,22.16
2019-06-07T07:05:54.532Z,22.30
2019-06-07T07:08:22.695Z,22.45
2019-06-07T07:10:53.295Z,22.43
2019-06-07T07:13:22.954Z,22.34
2019-06-07T07:15:57.630Z,22.40
2019-06-07T07:18:21.952Z,22.56
2019-06-07T07:20:56.647Z,22.77
2019-06-07T07:23:21.100Z,22.97
2019-06-07T07:25:55.530Z,23.17
2019-06-07T07:28:20.098Z,23.41
2019-06-07T07:30:55.272Z,23.65
2019-06-07T07:33:23.213Z,23.88
2019-06-07T07:36:15.280Z,24.08
2019-06-07T07:38:24.135Z,24.29
2019-06-07T07:41:04.845Z,24.48
2019-06-07T07:43:24.542Z,24.68
2019-06-07T07:45:59.367Z,24.87
2019-06-07T07:48:23.509Z,25.01
2019-06-07T07:50:56.951Z,25.09
2019-06-07T07:53:22.424Z,25.24
2019-06-07T07:55:54.969Z,25.34
2019-06-07T07:58:21.608Z,25.47
2019-06-07T08:00:59.069Z,25.63
2019-06-07T08:03:20.834Z,25.78
2019-06-07T08:05:52.044Z,25.93
2019-06-07T08:08:20.561Z,26.07
2019-06-07T08:10:52.605Z,26.16
2019-06-07T08:13:25.710Z,26.25
2019-06-07T08:15:54.432Z,26.38
2019-06-07T08:18:20.968Z,26.50
2019-06-07T08:21:08.603Z,26.37
2019-06-07T08:23:20.619Z,26.28
2019-06-07T08:25:49.290Z,26.22
2019-06-07T08:28:17.953Z,26.25
2019-06-07T08:30:53.225Z,26.44
2019-06-07T08:33:27.258Z,26.42
2019-06-07T08:38:29.280Z,26.78
2019-06-07T08:40:56.780Z,26.97
2019-06-07T08:43:23.274Z,26.95
2019-06-07T08:45:58.460Z,26.71
2019-06-07T08:48:28.089Z,26.71
2019-06-07T08:50:56.972Z,26.70
2019-06-07T08:53:22.985Z,26.65
2019-06-07T08:55:58.213Z,26.57
2019-06-07T08:58:21.882Z,26.43
2019-06-07T09:00:51.657Z,26.13
2019-06-07T09:03:20.892Z,25.64
2019-06-07T09:05:49.517Z,25.55
2019-06-07T09:08:29.959Z,25.47
2019-06-07T09:10:48.393Z,25.67
2019-06-07T09:13:16.948Z,25.93
2019-06-07T09:15:45.501Z,26.19
2019-06-07T09:20:49.523Z,26.57
2019-06-07T09:23:18.620Z,26.79
2019-06-07T09:25:57.614Z,26.99
2019-06-07T09:28:20.391Z,27.05
2019-06-07T09:30:49.419Z,27.10
2019-06-07T09:33:18.054Z,27.27
2019-06-07T09:35:46.710Z,27.50
2019-06-07T09:38:25.025Z,27.65
2019-06-07T09:40:46.138Z,27.75
2019-06-07T09:45:45.109Z,27.98
2019-06-07T09:48:23.908Z,28.11
2019-06-07T09:50:44.053Z,28.25
2019-06-07T09:53:21.579Z,28.33
2019-06-07T09:55:43.126Z,28.27
2019-06-07T09:58:50.535Z,27.99
2019-06-07T10:00:42.974Z,27.74
2019-06-07T10:03:20.083Z,27.43
2019-06-07T10:05:42.240Z,27.13
2019-06-07T10:08:40.991Z,26.81
2019-06-07T10:10:42.978Z,26.50
2019-06-07T10:13:11.445Z,26.21
2019-06-07T10:15:40.264Z,25.94
2019-06-07T10:18:09.307Z,25.69
2019-06-07T10:20:38.408Z,25.48
2019-06-07T10:23:07.985Z,25.31
2019-06-07T10:25:36.759Z,25.15
2019-06-07T10:28:06.162Z,25.02
2019-06-07T10:30:35.123Z,24.89
2019-06-07T10:33:04.840Z,24.77
2019-06-07T10:35:34.349Z,24.71
2019-06-07T10:38:02.830Z,24.64
2019-06-07T10:40:31.472Z,24.63
2019-06-07T10:43:01.174Z,24.76
2019-06-07T10:45:29.946Z,24.91
2019-06-07T10:47:58.665Z,24.98
2019-06-07T10:50:28.227Z,24.97
2019-06-07T10:52:57.027Z,24.94
2019-06-07T10:55:25.628Z,24.97
2019-06-07T10:57:54.290Z,25.01
2019-06-07T11:00:24.945Z,25.05
2019-06-07T11:02:55.278Z,25.10
2019-06-07T11:05:24.058Z,25.13
2019-06-07T11:07:52.683Z,25.17
2019-06-07T11:10:21.346Z,25.30
2019-06-07T11:12:49.960Z,25.36
2019-06-07T11:15:20.229Z,25.34
2019-06-07T11:17:48.817Z,25.21
2019-06-07T11:20:18.767Z,25.15
2019-06-07T11:22:47.583Z,25.00
2019-06-07T11:25:16.942Z,24.87
2019-06-07T11:27:45.551Z,24.70
2019-06-07T11:30:17.141Z,24.53
2019-06-07T11:32:45.685Z,24.39
2019-06-07T11:35:16.045Z,24.26
2019-06-07T11:37:46.240Z,24.11
2019-06-07T11:40:31.587Z,23.97
2019-06-07T11:42:45.494Z,23.82
2019-06-07T11:45:15.475Z,23.67
2019-06-07T11:47:45.008Z,23.53
2019-06-07T11:50:15.789Z,23.37
2019-06-07T11:52:46.477Z,23.10
2019-06-07T11:55:15.928Z,22.96
2019-06-07T11:57:44.648Z,22.79
2019-06-07T12:00:16.429Z,22.58
2019-06-07T12:02:46.192Z,22.36
2019-06-07T12:05:18.428Z,22.24
2019-06-07T12:07:46.350Z,22.28
2019-06-07T12:10:19.156Z,22.29
2019-06-07T12:12:46.301Z,22.30
2019-06-07T12:15:17.322Z,22.28
2019-06-07T12:17:46.314Z,22.26
2019-06-07T12:20:17.312Z,22.25
2019-06-07T12:22:46.071Z,22.31
2019-06-07T12:25:20.729Z,22.42
2019-06-07T12:27:45.079Z,22.51
2019-06-07T12:30:22.497Z,22.58
2019-06-07T12:32:44.668Z,22.65
2019-06-07T12:35:13.691Z,22.71
2019-06-07T12:37:44.674Z,22.76
2019-06-07T12:40:22.399Z,22.82
2019-06-07T12:42:43.321Z,22.81
2019-06-07T12:45:32.381Z,22.79
2019-06-07T12:47:45.542Z,22.80
2019-06-07T12:50:15.394Z,22.82
2019-06-07T12:52:44.100Z,22.84
2019-06-07T12:55:14.028Z,22.85
2019-06-07T12:57:43.310Z,22.90
2019-06-07T13:00:14.097Z,22.95
2019-06-07T13:02:43.170Z,22.96
2019-06-07T13:05:13.394Z,22.97
2019-06-07T13:07:42.022Z,22.98
2019-06-07T13:10:11.083Z,22.99
2019-06-07T13:12:39.736Z,23.00
2019-06-07T13:15:09.362Z,23.02
2019-06-07T13:17:38.337Z,23.05
2019-06-07T13:20:08.014Z,23.08
2019-06-07T13:22:37.314Z,23.12
2019-06-07T13:25:07.852Z,23.13
2019-06-07T13:27:36.508Z,23.14
2019-06-07T13:30:10.421Z,23.16
2019-06-07T13:32:39.150Z,23.17
2019-06-07T13:35:08.319Z,23.21
2019-06-07T13:37:36.953Z,23.18
2019-06-07T13:40:09.081Z,23.20
2019-06-07T13:42:37.925Z,23.21
2019-06-07T13:45:08.880Z,23.19
2019-06-07T13:47:37.574Z,23.21
2019-06-07T13:50:07.579Z,23.25
2019-06-07T13:52:37.480Z,23.26
2019-06-07T13:55:07.049Z,23.27
2019-06-07T13:57:36.117Z,23.25
2019-06-07T14:00:12.411Z,23.24
2019-06-07T14:02:41.162Z,23.20
2019-06-07T14:05:10.377Z,23.12
2019-06-07T14:07:38.924Z,23.07
2019-06-07T14:10:11.522Z,23.03
2019-06-07T14:12:40.659Z,22.99
2019-06-07T14:15:10.080Z,22.97
2019-06-07T14:17:39.027Z,22.93
2019-06-07T14:20:09.661Z,22.92
2019-06-07T14:22:39.018Z,22.94
2019-06-07T14:25:09.885Z,22.97
2019-06-07T14:27:38.507Z,22.99
2019-06-07T14:30:12.162Z,23.02
2019-06-07T14:32:40.814Z,23.04
2019-06-07T14:35:11.236Z,23.04
2019-06-07T14:37:39.854Z,23.06
2019-06-07T14:40:10.073Z,23.07
2019-06-07T14:42:38.825Z,23.08
2019-06-07T14:45:08.765Z,23.08
2019-06-07T14:47:37.322Z,23.08
2019-06-07T14:50:12.374Z,23.08
2019-06-07T14:52:40.955Z,23.09
2019-06-07T14:55:10.486Z,23.09
2019-06-07T14:57:39.404Z,23.10
2019-06-07T15:00:13.204Z,23.10
2019-06-07T15:02:41.821Z,23.11
2019-06-07T15:05:11.372Z,23.09
2019-06-07T15:07:40.767Z,23.08
2019-06-07T15:10:10.615Z,23.06
2019-06-07T15:12:39.941Z,23.04
2019-06-07T15:15:10.613Z,23.02
2019-06-07T15:17:39.445Z,22.99
2019-06-07T15:20:09.580Z,22.96
2019-06-07T15:22:38.905Z,22.93
2019-06-07T15:25:08.592Z,22.91
2019-06-07T15:27:37.673Z,22.91
2019-06-07T15:30:11.557Z,22.90
2019-06-07T15:32:40.521Z,22.90
2019-06-07T15:35:09.651Z,22.90
2019-06-07T15:37:39.299Z,22.93
2019-06-07T15:40:09.085Z,22.96
2019-06-07T15:42:51.332Z,22.97
2019-06-07T15:45:09.915Z,22.96
2019-06-07T15:47:40.372Z,22.98
2019-06-07T15:50:09.813Z,23.01
2019-06-07T15:52:40.489Z,23.03
2019-06-07T15:55:10.425Z,23.06
2019-06-07T15:57:39.716Z,23.10
2019-06-07T16:00:14.117Z,23.12
2019-06-07T16:02:42.825Z,23.13
2019-06-07T16:05:11.724Z,23.11
2019-06-07T16:07:40.745Z,23.07
2019-06-07T16:10:10.894Z,23.05
2019-06-07T16:12:40.788Z,23.01
2019-06-07T16:15:11.764Z,22.94
2019-06-07T16:17:42.017Z,22.90
2019-06-07T16:20:11.049Z,22.87
2019-06-07T16:22:39.834Z,22.83
2019-06-07T16:25:09.511Z,22.79
2019-06-07T16:27:38.692Z,22.74
2019-06-07T16:30:09.555Z,22.70
2019-06-07T16:32:39.352Z,22.66
2019-06-07T16:35:09.553Z,22.63
2019-06-07T16:37:40.721Z,22.60
2019-06-07T16:40:12.465Z,22.56
2019-06-07T16:42:42.751Z,22.55
2019-06-07T16:45:12.425Z,22.51
2019-06-07T16:47:43.745Z,22.48
2019-06-07T16:50:13.308Z,22.46
2019-06-07T16:52:42.129Z,22.41
2019-06-07T16:55:13.076Z,22.39
2019-06-07T16:57:42.902Z,22.35
2019-06-07T17:00:13.887Z,22.32
2019-06-07T17:02:42.453Z,22.27
2019-06-07T17:05:14.422Z,22.24
2019-06-07T17:07:44.679Z,22.20
2019-06-07T17:10:14.483Z,22.18
2019-06-07T17:12:44.676Z,22.13
2019-06-07T17:15:15.806Z,22.05
2019-06-07T17:17:45.338Z,22.00
2019-06-07T17:20:14.629Z,21.98
2019-06-07T17:22:43.993Z,21.95
2019-06-07T17:25:14.503Z,21.93
2019-06-07T17:27:43.902Z,21.92
2019-06-07T17:30:13.999Z,21.92
2019-06-07T17:32:50.635Z,21.90
2019-06-07T17:35:13.769Z,21.93
2019-06-07T17:37:44.289Z,21.92
2019-06-07T17:40:13.418Z,21.90
2019-06-07T17:42:42.749Z,21.87
2019-06-07T17:45:32.351Z,21.85
2019-06-07T17:48:00.907Z,21.83
2019-06-07T17:50:29.515Z,21.79
2019-06-07T17:52:58.138Z,21.72
2019-06-07T17:55:26.823Z,21.62
2019-06-07T17:57:55.382Z,21.53
2019-06-07T18:00:45.062Z,21.43
2019-06-07T18:03:15.153Z,21.33
2019-06-07T18:05:45.127Z,21.20
2019-06-07T18:08:14.563Z,21.11
2019-06-07T18:10:47.836Z,20.98
2019-06-07T18:13:16.525Z,20.86
2019-06-07T18:15:51.722Z,20.75
2019-06-07T18:18:17.232Z,20.66
2019-06-07T18:20:47.217Z,20.56
2019-06-07T18:23:16.194Z,20.48
2019-06-07T18:25:46.557Z,20.36
2019-06-07T18:28:15.175Z,20.29
2019-06-07T18:30:43.797Z,20.18
2019-06-07T18:33:12.514Z,20.08
2019-06-07T18:35:41.172Z,20.00
2019-06-07T18:38:10.907Z,19.89
2019-06-07T18:40:40.639Z,19.85
2019-06-07T18:43:09.252Z,19.76
2019-06-07T18:45:37.838Z,19.68
2019-06-07T18:48:06.905Z,19.63
2019-06-07T18:50:36.410Z,19.57
2019-06-07T18:53:05.495Z,19.53
2019-06-07T18:55:34.007Z,19.47
2019-06-07T18:58:02.624Z,19.41
2019-06-07T19:00:32.054Z,19.33
2019-06-07T19:03:00.666Z,19.28
2019-06-07T19:05:29.351Z,19.21
2019-06-07T19:07:59.856Z,19.18
2019-06-07T19:10:28.436Z,19.13
2019-06-07T19:12:57.430Z,19.04
2019-06-07T19:15:27.348Z,18.98
2019-06-07T19:17:56.243Z,18.93
2019-06-07T19:20:25.664Z,18.89
2019-06-07T19:22:54.575Z,18.82
2019-06-07T19:25:23.186Z,18.74
2019-06-07T19:27:52.682Z,18.67
2019-06-07T19:30:22.822Z,18.61
2019-06-07T19:32:52.973Z,18.53
2019-06-07T19:35:22.239Z,18.46
2019-06-07T19:37:51.791Z,18.36
2019-06-07T19:40:21.573Z,18.30
2019-06-07T19:42:50.229Z,18.26
2019-06-07T19:45:34.735Z,18.24
2019-06-07T19:47:49.966Z,18.22
2019-06-07T19:50:20.040Z,18.15
2019-06-07T19:52:50.030Z,18.09
2019-06-07T19:55:19.191Z,18.07
2019-06-07T19:57:50.055Z,18.01
2019-06-07T20:00:18.752Z,17.98
2019-06-07T20:02:47.290Z,17.96
2019-06-07T20:05:16.699Z,17.90
2019-06-07T20:07:45.315Z,17.85
2019-06-07T20:10:15.628Z,17.81
2019-06-07T20:12:44.278Z,17.78
2019-06-07T20:15:27.846Z,17.74
2019-06-07T20:17:43.935Z,17.70
2019-06-07T20:20:14.341Z,17.64
2019-06-07T20:22:42.992Z,17.62
2019-06-07T20:25:12.304Z,17.59
2019-06-07T20:27:41.014Z,17.56
2019-06-07T20:30:11.915Z,17.50
2019-06-07T20:32:40.517Z,17.48
2019-06-07T20:35:09.836Z,17.43
2019-06-07T20:37:38.437Z,17.40
2019-06-07T20:40:22.775Z,17.35
2019-06-07T20:42:39.415Z,17.34
2019-06-07T20:45:09.283Z,17.32
2019-06-07T20:47:37.900Z,17.26
2019-06-07T20:50:08.691Z,17.23
2019-06-07T20:52:37.698Z,17.18
2019-06-07T20:55:09.123Z,17.16
2019-06-07T20:57:38.143Z,17.14
2019-06-07T21:00:16.344Z,17.08
2019-06-07T21:02:39.636Z,17.05
2019-06-07T21:05:09.812Z,17.00
2019-06-07T21:07:38.824Z,16.96
2019-06-07T21:10:14.572Z,16.88
2019-06-07T21:12:46.077Z,16.86
2019-06-07T21:15:15.136Z,16.84
2019-06-07T21:17:43.766Z,16.80
2019-06-07T21:20:14.587Z,16.76
2019-06-07T21:22:43.291Z,16.70
2019-06-07T21:25:12.467Z,16.69
2019-06-07T21:27:41.104Z,16.65
2019-06-07T21:30:11.559Z,16.59
2019-06-07T21:32:40.794Z,16.54
2019-06-07T21:35:10.529Z,16.50
2019-06-07T21:37:39.149Z,16.46
2019-06-07T21:40:08.428Z,16.46
2019-06-07T21:42:37.445Z,16.45
2019-06-07T21:45:09.834Z,16.40
2019-06-07T21:47:39.056Z,16.36
2019-06-07T21:50:08.837Z,16.34
2019-06-07T21:52:37.890Z,16.32
2019-06-07T21:55:09.080Z,16.27
2019-06-07T21:57:39.693Z,16.24
2019-06-07T22:00:13.504Z,16.22
2019-06-07T22:02:42.614Z,16.18
2019-06-07T22:05:11.872Z,16.16
2019-06-07T22:07:40.536Z,16.13
2019-06-07T22:10:10.100Z,16.10
2019-06-07T22:12:38.767Z,16.06
2019-06-07T22:15:24.205Z,16.05
2019-06-07T22:17:38.817Z,16.02
2019-06-07T22:20:08.649Z,15.97
2019-06-07T22:22:37.627Z,15.96
2019-06-07T22:25:09.019Z,15.92
2019-06-07T22:27:38.051Z,15.92
2019-06-07T22:30:08.807Z,15.92
2019-06-07T22:32:39.230Z,15.90
2019-06-07T22:35:08.970Z,15.86
2019-06-07T22:37:37.920Z,15.84
2019-06-07T22:40:08.657Z,15.83
2019-06-07T22:42:38.206Z,15.81
2019-06-07T22:45:08.147Z,15.76
2019-06-07T22:47:36.970Z,15.73
2019-06-07T22:50:12.642Z,15.69
2019-06-07T22:52:41.662Z,15.68
2019-06-07T22:55:12.103Z,15.67
2019-06-07T22:57:54.342Z,15.63
2019-06-07T23:00:23.776Z,15.60
2019-06-07T23:02:52.567Z,15.56
2019-06-07T23:05:23.955Z,15.55
2019-06-07T23:07:52.515Z,15.57
2019-06-07T23:10:21.119Z,15.55
2019-06-07T23:12:49.735Z,15.53
2019-06-07T23:15:20.754Z,15.49
2019-06-07T23:17:49.461Z,15.47
2019-06-07T23:20:20.025Z,15.44
2019-06-07T23:22:49.082Z,15.41
2019-06-07T23:25:21.866Z,15.37
2019-06-07T23:27:48.102Z,15.30
2019-06-07T23:30:18.605Z,15.26
2019-06-07T23:32:47.483Z,15.24
2019-06-07T23:35:17.317Z,15.22
2019-06-07T23:37:46.310Z,15.20
2019-06-07T23:40:15.690Z,15.18
2019-06-07T23:42:44.297Z,15.15
2019-06-07T23:45:13.835Z,15.14
2019-06-07T23:47:42.677Z,15.14
2019-06-07T23:50:13.641Z,15.11
2019-06-07T23:52:42.433Z,15.14
2019-06-07T23:55:11.908Z,15.15
2019-06-07T23:57:40.699Z,15.11
