createdAt,value
2019-04-14T00:01:45.499Z,3.70
2019-04-14T00:04:20.371Z,3.80
2019-04-14T00:06:48.369Z,3.80
2019-04-14T00:09:16.207Z,3.80
2019-04-14T00:11:44.283Z,3.80
2019-04-14T00:14:11.790Z,3.80
2019-04-14T00:16:39.996Z,5.50
2019-04-14T00:19:07.140Z,3.70
2019-04-14T00:21:37.477Z,3.70
2019-04-14T00:24:05.202Z,3.60
2019-04-14T00:26:33.945Z,3.60
2019-04-14T00:29:02.645Z,3.60
2019-04-14T00:31:30.742Z,3.70
2019-04-14T00:34:00.608Z,3.20
2019-04-14T00:36:30.462Z,3.70
2019-04-14T00:38:58.492Z,3.60
2019-04-14T00:41:43.899Z,3.60
2019-04-14T00:44:25.496Z,3.70
2019-04-14T00:47:04.930Z,3.60
2019-04-14T00:49:33.217Z,3.50
2019-04-14T00:52:01.427Z,3.50
2019-04-14T00:54:28.685Z,3.40
2019-04-14T00:56:56.288Z,3.40
2019-04-14T00:59:23.357Z,3.40
2019-04-14T01:01:50.547Z,3.40
2019-04-14T01:04:18.522Z,3.40
2019-04-14T01:06:46.911Z,3.40
2019-04-14T01:09:15.377Z,3.40
2019-04-14T01:11:42.485Z,3.30
2019-04-14T01:14:10.117Z,3.30
2019-04-14T01:16:37.200Z,3.30
2019-04-14T01:19:04.786Z,3.20
2019-04-14T01:21:34.963Z,3.20
2019-04-14T01:24:03.105Z,3.10
2019-04-14T01:26:31.056Z,3.00
2019-04-14T01:29:18.844Z,3.60
2019-04-14T01:31:47.033Z,3.20
2019-04-14T01:34:15.163Z,3.40
2019-04-14T01:36:43.170Z,3.50
2019-04-14T01:39:11.143Z,3.50
2019-04-14T01:41:38.911Z,3.50
2019-04-14T01:44:09.157Z,3.50
2019-04-14T01:46:37.297Z,3.50
2019-04-14T01:49:05.014Z,3.50
2019-04-14T01:51:44.233Z,3.60
2019-04-14T01:54:13.319Z,3.70
2019-04-14T01:59:35.625Z,3.70
2019-04-14T02:02:05.043Z,3.80
2019-04-14T02:04:33.409Z,3.80
2019-04-14T02:07:01.598Z,3.90
2019-04-14T02:09:29.490Z,3.80
2019-04-14T02:11:57.469Z,3.80
2019-04-14T02:14:25.516Z,3.70
2019-04-14T02:16:57.066Z,3.70
2019-04-14T02:19:22.025Z,3.70
2019-04-14T02:21:49.907Z,3.70
2019-04-14T02:24:17.870Z,3.70
2019-04-14T02:26:45.998Z,3.80
2019-04-14T02:29:14.382Z,3.90
2019-04-14T02:32:11.378Z,3.90
2019-04-14T02:34:43.761Z,4.00
2019-04-14T02:37:12.322Z,4.10
2019-04-14T02:42:17.602Z,4.10
2019-04-14T02:47:04.127Z,4.10
2019-04-14T02:52:00.055Z,4.10
2019-04-14T02:54:36.941Z,4.10
2019-04-14T02:59:22.637Z,4.00
2019-04-14T03:02:09.357Z,4.00
2019-04-14T03:04:33.887Z,4.00
2019-04-14T03:07:11.395Z,4.00
2019-04-14T03:12:00.724Z,3.90
2019-04-14T03:14:30.904Z,3.90
2019-04-14T03:20:07.054Z,3.90
2019-04-14T03:22:37.236Z,3.90
2019-04-14T03:25:06.247Z,3.90
2019-04-14T03:27:49.933Z,4.10
2019-04-14T03:30:32.949Z,4.10
2019-04-14T03:40:08.490Z,4.10
2019-04-14T03:42:49.671Z,4.00
2019-04-14T03:45:17.043Z,4.00
2019-04-14T03:47:57.209Z,4.00
2019-04-14T03:50:08.407Z,4.00
2019-04-14T03:54:57.101Z,4.00
2019-04-14T03:57:10.437Z,3.90
2019-04-14T03:59:37.496Z,3.80
2019-04-14T04:02:05.314Z,3.80
2019-04-14T04:04:33.658Z,3.80
2019-04-14T04:07:01.857Z,3.70
2019-04-14T04:09:36.619Z,3.70
2019-04-14T04:12:03.366Z,3.60
2019-04-14T04:14:44.202Z,3.50
2019-04-14T04:17:21.145Z,3.50
2019-04-14T04:19:51.320Z,3.60
2019-04-14T04:22:35.506Z,3.60
2019-04-14T04:25:13.872Z,3.70
2019-04-14T04:27:46.187Z,3.70
2019-04-14T04:30:18.668Z,3.90
2019-04-14T04:32:57.880Z,3.80
2019-04-14T04:35:41.528Z,3.90
2019-04-14T04:38:13.813Z,3.90
2019-04-14T04:40:41.836Z,4.00
2019-04-14T04:43:10.075Z,4.00
2019-04-14T04:45:37.212Z,4.00
2019-04-14T04:48:04.562Z,4.00
2019-04-14T04:50:32.510Z,3.90
2019-04-14T04:53:00.454Z,4.00
2019-04-14T04:55:28.611Z,4.10
2019-04-14T04:57:56.632Z,4.10
2019-04-14T05:00:24.432Z,4.10
2019-04-14T05:02:52.528Z,4.00
2019-04-14T05:05:57.914Z,4.10
2019-04-14T05:08:26.196Z,4.10
2019-04-14T05:10:58.943Z,4.10
2019-04-14T05:13:27.037Z,4.10
2019-04-14T05:15:55.292Z,4.10
2019-04-14T05:18:22.593Z,4.10
2019-04-14T05:20:50.868Z,4.10
2019-04-14T05:23:19.101Z,4.10
2019-04-14T05:25:47.253Z,4.10
2019-04-14T05:28:15.463Z,4.20
2019-04-14T05:30:43.629Z,4.20
2019-04-14T05:33:12.005Z,4.30
2019-04-14T05:35:40.126Z,4.30
2019-04-14T05:38:08.334Z,4.20
2019-04-14T05:40:36.342Z,4.20
2019-04-14T05:43:04.545Z,4.20
2019-04-14T05:45:32.658Z,4.20
2019-04-14T05:48:00.982Z,4.30
2019-04-14T05:50:29.224Z,4.30
2019-04-14T05:52:56.474Z,4.20
2019-04-14T05:55:24.207Z,4.30
2019-04-14T05:57:52.367Z,4.30
2019-04-14T06:00:21.090Z,4.30
2019-04-14T06:02:50.552Z,4.30
2019-04-14T06:05:29.563Z,4.30
2019-04-14T06:07:56.760Z,4.40
2019-04-14T06:10:23.746Z,4.40
2019-04-14T06:12:50.931Z,4.40
2019-04-14T06:15:17.915Z,4.40
2019-04-14T06:17:45.078Z,4.40
2019-04-14T06:20:13.252Z,4.40
2019-04-14T06:22:40.332Z,4.30
2019-04-14T06:25:07.575Z,4.40
2019-04-14T06:27:35.013Z,4.30
2019-04-14T06:30:05.848Z,4.40
2019-04-14T06:32:40.724Z,4.50
2019-04-14T06:35:15.674Z,4.40
2019-04-14T06:37:47.710Z,4.40
2019-04-14T06:40:14.721Z,4.40
2019-04-14T06:42:41.809Z,4.40
2019-04-14T06:45:08.940Z,4.50
2019-04-14T06:47:36.055Z,4.50
2019-04-14T06:50:05.497Z,4.60
2019-04-14T06:52:32.604Z,4.60
2019-04-14T06:54:59.598Z,4.60
2019-04-14T06:57:26.667Z,4.50
2019-04-14T06:59:53.656Z,4.50
2019-04-14T07:02:20.765Z,4.50
2019-04-14T07:04:47.731Z,4.50
2019-04-14T07:07:14.746Z,4.50
2019-04-14T07:09:41.784Z,4.50
2019-04-14T07:12:08.976Z,4.60
2019-04-14T07:14:35.974Z,4.60
2019-04-14T07:17:03.069Z,4.60
2019-04-14T07:19:42.705Z,4.60
2019-04-14T07:22:09.810Z,4.70
2019-04-14T07:24:36.795Z,4.70
2019-04-14T07:27:03.918Z,4.80
2019-04-14T07:29:35.475Z,4.90
2019-04-14T07:32:04.489Z,4.90
2019-04-14T07:34:48.410Z,4.90
2019-04-14T07:37:32.492Z,5.00
2019-04-14T07:40:18.114Z,5.10
2019-04-14T07:42:46.957Z,5.20
2019-04-14T07:45:15.728Z,5.10
2019-04-14T07:47:47.414Z,5.00
2019-04-14T07:50:23.220Z,5.10
2019-04-14T07:52:54.998Z,5.00
2019-04-14T07:55:29.464Z,5.00
2019-04-14T07:58:04.199Z,5.00
2019-04-14T08:00:49.786Z,5.10
2019-04-14T08:03:33.781Z,5.50
2019-04-14T08:06:00.835Z,5.60
2019-04-14T08:08:27.834Z,5.40
2019-04-14T08:10:54.910Z,5.30
2019-04-14T08:13:21.927Z,5.30
2019-04-14T08:15:49.096Z,5.20
2019-04-14T08:18:16.095Z,5.20
2019-04-14T08:20:43.153Z,5.20
2019-04-14T08:23:10.219Z,5.30
2019-04-14T08:25:37.377Z,5.30
2019-04-14T08:28:04.401Z,5.20
2019-04-14T08:30:32.355Z,5.30
2019-04-14T08:32:59.399Z,5.60
2019-04-14T08:35:26.457Z,5.60
2019-04-14T08:37:53.467Z,5.60
2019-04-14T08:40:20.688Z,6.00
2019-04-14T08:42:55.712Z,6.20
2019-04-14T08:45:40.491Z,6.60
2019-04-14T08:48:12.517Z,6.80
2019-04-14T08:50:53.743Z,6.20
2019-04-14T08:53:22.742Z,6.00
2019-04-14T08:55:57.731Z,5.80
2019-04-14T08:58:32.758Z,6.00
2019-04-14T09:01:05.771Z,6.30
2019-04-14T09:03:37.497Z,6.70
2019-04-14T09:06:09.097Z,6.50
2019-04-14T09:08:39.458Z,6.30
2019-04-14T09:11:08.374Z,6.10
2019-04-14T09:13:41.645Z,6.10
2019-04-14T09:16:08.714Z,6.30
2019-04-14T09:18:36.844Z,6.30
2019-04-14T09:21:03.986Z,6.10
2019-04-14T09:23:31.061Z,5.90
2019-04-14T09:25:58.191Z,5.90
2019-04-14T09:28:25.233Z,6.10
2019-04-14T09:30:52.225Z,6.20
2019-04-14T09:33:19.293Z,6.30
2019-04-14T09:35:46.270Z,6.30
2019-04-14T09:38:13.334Z,6.20
2019-04-14T09:40:40.340Z,6.20
2019-04-14T09:43:07.335Z,6.20
2019-04-14T09:45:35.487Z,6.20
2019-04-14T09:48:02.649Z,6.00
2019-04-14T09:50:29.680Z,5.90
2019-04-14T09:52:56.931Z,6.00
2019-04-14T09:55:23.963Z,6.30
2019-04-14T09:57:52.038Z,6.50
2019-04-14T10:00:19.866Z,6.70
2019-04-14T10:02:46.930Z,6.40
2019-04-14T10:05:13.961Z,6.30
2019-04-14T10:07:42.281Z,6.10
2019-04-14T10:10:10.319Z,6.10
2019-04-14T10:12:37.364Z,6.20
2019-04-14T10:15:04.661Z,6.50
2019-04-14T10:17:31.881Z,6.60
2019-04-14T10:19:58.866Z,6.60
2019-04-14T10:22:33.812Z,6.80
2019-04-14T10:24:54.858Z,6.60
2019-04-14T10:27:21.982Z,6.20
2019-04-14T10:29:48.963Z,6.20
2019-04-14T10:32:15.971Z,6.50
2019-04-14T10:34:43.159Z,6.50
2019-04-14T10:37:10.224Z,6.50
2019-04-14T10:39:37.282Z,6.60
2019-04-14T10:42:04.317Z,6.90
2019-04-14T10:44:31.450Z,6.60
2019-04-14T10:46:58.668Z,6.60
2019-04-14T10:49:25.718Z,6.40
2019-04-14T10:51:52.777Z,6.20
2019-04-14T10:54:22.481Z,6.30
2019-04-14T10:56:50.234Z,6.40
2019-04-14T10:59:18.369Z,6.40
2019-04-14T11:01:45.418Z,6.30
2019-04-14T11:04:12.545Z,6.20
2019-04-14T11:06:45.209Z,6.40
2019-04-14T11:09:17.617Z,6.40
2019-04-14T11:11:44.655Z,6.20
2019-04-14T11:14:11.723Z,6.20
2019-04-14T11:16:39.781Z,6.40
2019-04-14T11:19:06.883Z,6.70
2019-04-14T11:21:42.300Z,6.80
2019-04-14T11:24:05.128Z,6.60
2019-04-14T11:26:32.371Z,6.70
2019-04-14T11:28:59.403Z,6.50
2019-04-14T11:31:42.964Z,6.60
2019-04-14T11:34:11.809Z,6.70
2019-04-14T11:36:52.786Z,6.80
2019-04-14T11:39:21.301Z,6.90
2019-04-14T11:41:48.389Z,6.70
2019-04-14T11:44:15.459Z,6.90
2019-04-14T11:46:42.469Z,6.90
2019-04-14T11:49:11.438Z,6.80
2019-04-14T11:51:38.493Z,7.00
2019-04-14T11:54:05.601Z,6.90
2019-04-14T11:56:32.680Z,7.10
2019-04-14T11:58:59.785Z,7.00
2019-04-14T12:01:44.989Z,7.00
2019-04-14T12:04:26.101Z,6.90
2019-04-14T12:07:07.253Z,6.80
2019-04-14T12:09:36.548Z,6.80
2019-04-14T12:12:05.745Z,6.70
2019-04-14T12:14:32.802Z,6.70
2019-04-14T12:17:00.179Z,6.90
2019-04-14T12:19:27.305Z,6.90
2019-04-14T12:21:54.301Z,7.10
2019-04-14T12:24:21.370Z,7.20
2019-04-14T12:26:48.501Z,7.20
2019-04-14T12:29:16.752Z,7.10
2019-04-14T12:31:44.131Z,6.90
2019-04-14T12:34:12.013Z,6.80
2019-04-14T12:36:39.022Z,6.60
2019-04-14T12:39:09.654Z,6.70
2019-04-14T12:41:47.281Z,6.60
2019-04-14T12:44:16.233Z,6.70
2019-04-14T12:46:50.702Z,7.20
2019-04-14T12:49:19.517Z,6.90
2019-04-14T12:51:54.326Z,6.70
2019-04-14T12:54:21.424Z,6.70
2019-04-14T12:56:48.389Z,6.70
2019-04-14T12:59:17.302Z,6.90
2019-04-14T13:01:46.122Z,7.30
2019-04-14T13:04:13.179Z,7.20
2019-04-14T13:06:40.233Z,6.90
2019-04-14T13:09:07.229Z,7.30
2019-04-14T13:11:34.928Z,7.70
2019-04-14T13:14:01.904Z,7.70
2019-04-14T13:16:29.920Z,7.80
2019-04-14T13:18:56.990Z,7.60
2019-04-14T13:21:24.157Z,7.30
2019-04-14T13:23:51.205Z,7.50
2019-04-14T13:26:18.337Z,7.60
2019-04-14T13:28:45.516Z,7.90
2019-04-14T13:31:13.114Z,7.90
2019-04-14T13:33:40.162Z,7.50
2019-04-14T13:36:07.201Z,7.30
2019-04-14T13:38:34.164Z,7.50
2019-04-14T13:41:01.282Z,7.40
2019-04-14T13:43:28.288Z,7.10
2019-04-14T13:45:55.429Z,7.40
2019-04-14T13:48:22.385Z,7.60
2019-04-14T13:50:49.416Z,7.60
2019-04-14T13:53:16.410Z,7.40
2019-04-14T13:55:43.517Z,7.30
2019-04-14T13:58:10.552Z,7.10
2019-04-14T14:00:37.620Z,7.50
2019-04-14T14:03:04.849Z,7.70
2019-04-14T14:05:32.009Z,7.80
2019-04-14T14:07:59.061Z,7.70
2019-04-14T14:10:26.097Z,7.60
2019-04-14T14:12:54.926Z,7.60
2019-04-14T14:15:40.341Z,7.60
2019-04-14T14:18:10.266Z,7.50
2019-04-14T14:20:55.806Z,7.60
2019-04-14T14:23:27.614Z,7.60
2019-04-14T14:25:55.354Z,7.40
2019-04-14T14:28:22.344Z,7.30
2019-04-14T14:30:49.393Z,7.10
2019-04-14T14:33:16.436Z,7.20
2019-04-14T14:35:43.531Z,7.00
2019-04-14T14:38:10.561Z,6.80
2019-04-14T14:40:37.633Z,7.00
2019-04-14T14:43:04.722Z,7.10
2019-04-14T14:45:34.603Z,7.00
2019-04-14T14:48:03.576Z,7.00
2019-04-14T14:50:34.443Z,6.90
2019-04-14T14:53:11.595Z,6.80
2019-04-14T14:55:30.454Z,6.70
2019-04-14T14:57:57.529Z,6.80
2019-04-14T15:00:28.870Z,6.90
2019-04-14T15:02:55.857Z,6.90
2019-04-14T15:05:22.990Z,6.80
2019-04-14T15:07:49.953Z,6.50
2019-04-14T15:10:17.122Z,6.50
2019-04-14T15:12:44.148Z,6.50
2019-04-14T15:15:11.207Z,6.50
2019-04-14T15:17:38.218Z,6.50
2019-04-14T15:20:05.585Z,6.50
2019-04-14T15:22:32.660Z,6.50
2019-04-14T15:24:59.798Z,6.50
2019-04-14T15:27:26.966Z,6.50
2019-04-14T15:29:54.356Z,6.70
2019-04-14T15:32:21.509Z,6.70
2019-04-14T15:34:48.781Z,7.00
2019-04-14T15:37:15.821Z,6.80
2019-04-14T15:39:42.854Z,6.70
2019-04-14T15:42:09.838Z,6.60
2019-04-14T15:44:36.879Z,6.50
2019-04-14T15:47:03.942Z,6.40
2019-04-14T15:49:31.296Z,6.40
2019-04-14T15:51:58.250Z,6.50
2019-04-14T15:54:25.708Z,6.60
2019-04-14T15:57:00.449Z,6.70
2019-04-14T15:59:29.657Z,6.70
2019-04-14T16:02:07.770Z,6.60
2019-04-14T16:04:42.781Z,6.40
2019-04-14T16:07:17.161Z,6.40
2019-04-14T16:09:45.954Z,6.50
2019-04-14T16:12:14.802Z,6.60
2019-04-14T16:14:43.611Z,6.50
2019-04-14T16:17:21.428Z,6.60
2019-04-14T16:19:53.312Z,6.50
2019-04-14T16:22:20.320Z,6.20
2019-04-14T16:24:47.507Z,6.30
2019-04-14T16:27:25.869Z,6.20
2019-04-14T16:30:10.280Z,6.10
2019-04-14T16:32:48.061Z,6.00
2019-04-14T16:35:19.666Z,5.90
2019-04-14T16:37:46.649Z,5.80
2019-04-14T16:40:14.469Z,5.80
2019-04-14T16:42:41.469Z,5.80
2019-04-14T16:45:09.646Z,5.80
2019-04-14T16:47:38.422Z,5.90
2019-04-14T16:50:05.555Z,6.00
2019-04-14T16:52:34.397Z,6.10
2019-04-14T16:55:06.470Z,6.00
2019-04-14T16:57:52.439Z,6.10
2019-04-14T17:00:21.747Z,6.00
2019-04-14T17:02:50.228Z,6.00
2019-04-14T17:05:17.636Z,6.00
2019-04-14T17:07:44.778Z,6.00
2019-04-14T17:10:11.761Z,5.90
2019-04-14T17:12:38.832Z,5.80
2019-04-14T17:15:13.614Z,5.90
2019-04-14T17:17:42.609Z,5.80
2019-04-14T17:20:11.542Z,5.80
2019-04-14T17:22:49.965Z,5.80
2019-04-14T17:25:24.871Z,5.80
2019-04-14T17:27:53.780Z,5.70
2019-04-14T17:30:31.581Z,5.80
2019-04-14T17:33:19.601Z,5.70
2019-04-14T17:35:54.647Z,5.70
2019-04-14T17:38:29.455Z,5.70
2019-04-14T17:40:58.009Z,5.70
2019-04-14T17:43:26.833Z,5.60
2019-04-14T17:46:12.287Z,5.70
2019-04-14T17:48:57.979Z,5.70
2019-04-14T17:51:26.833Z,5.60
2019-04-14T17:54:04.766Z,5.60
2019-04-14T17:56:39.501Z,5.50
2019-04-14T17:59:25.159Z,5.50
2019-04-14T18:01:56.678Z,5.50
2019-04-14T18:04:31.846Z,5.40
2019-04-14T18:07:00.777Z,5.40
2019-04-14T18:09:41.917Z,4.70
2019-04-14T18:12:23.716Z,5.20
2019-04-14T18:14:52.541Z,5.10
2019-04-14T18:17:29.979Z,5.20
2019-04-14T18:20:01.878Z,5.10
2019-04-14T18:22:29.200Z,5.10
2019-04-14T18:24:56.228Z,5.00
2019-04-14T18:27:23.326Z,5.00
2019-04-14T18:30:08.720Z,5.00
2019-04-14T18:32:41.148Z,5.00
2019-04-14T18:35:09.922Z,5.10
2019-04-14T18:37:55.668Z,5.10
2019-04-14T18:40:24.497Z,5.10
2019-04-14T18:42:56.487Z,5.00
2019-04-14T18:45:31.475Z,5.00
2019-04-14T18:48:17.401Z,5.00
2019-04-14T18:50:46.593Z,5.00
2019-04-14T18:53:31.955Z,5.00
2019-04-14T18:56:05.041Z,5.00
2019-04-14T18:58:49.246Z,5.00
2019-04-14T19:01:19.142Z,5.00
2019-04-14T19:03:46.358Z,4.90
2019-04-14T19:06:13.430Z,4.90
2019-04-14T19:08:40.411Z,4.80
2019-04-14T19:11:15.027Z,4.80
2019-04-14T19:13:43.545Z,4.80
2019-04-14T19:16:15.175Z,4.80
2019-04-14T19:18:46.841Z,4.80
2019-04-14T19:21:24.302Z,4.80
2019-04-14T19:23:51.458Z,4.70
2019-04-14T19:26:18.513Z,4.70
2019-04-14T19:28:45.626Z,4.70
2019-04-14T19:31:12.593Z,4.70
2019-04-14T19:33:39.637Z,4.60
2019-04-14T19:36:06.816Z,4.70
2019-04-14T19:38:33.863Z,4.60
2019-04-14T19:41:01.805Z,4.60
2019-04-14T19:43:28.985Z,4.50
2019-04-14T19:45:56.542Z,4.50
2019-04-14T19:48:23.853Z,4.50
2019-04-14T19:50:50.914Z,4.50
2019-04-14T19:53:17.991Z,4.50
2019-04-14T19:55:45.028Z,4.50
2019-04-14T19:58:14.542Z,4.40
2019-04-14T20:00:41.527Z,4.50
2019-04-14T20:03:08.593Z,4.50
2019-04-14T20:05:35.653Z,4.40
2019-04-14T20:08:02.872Z,4.40
2019-04-14T20:10:29.952Z,4.40
2019-04-14T20:12:58.032Z,4.50
2019-04-14T20:15:29.697Z,4.50
2019-04-14T20:18:13.704Z,4.70
2019-04-14T20:20:46.438Z,4.70
2019-04-14T20:23:18.326Z,4.70
2019-04-14T20:25:49.973Z,4.70
2019-04-14T20:28:18.965Z,5.10
2019-04-14T20:30:51.726Z,4.70
2019-04-14T20:33:18.902Z,4.80
2019-04-14T20:35:46.074Z,4.80
2019-04-14T20:38:13.226Z,4.80
2019-04-14T20:40:40.357Z,4.80
2019-04-14T20:43:07.524Z,4.90
2019-04-14T20:45:34.743Z,5.00
2019-04-14T20:48:01.926Z,5.00
2019-04-14T20:50:29.915Z,5.00
2019-04-14T20:52:57.078Z,5.10
2019-04-14T20:55:24.200Z,5.10
2019-04-14T20:57:52.501Z,5.10
2019-04-14T21:00:20.803Z,5.10
2019-04-14T21:03:06.824Z,5.10
2019-04-14T21:05:38.717Z,4.80
2019-04-14T21:08:10.736Z,4.60
2019-04-14T21:10:48.706Z,4.40
2019-04-14T21:13:23.473Z,4.20
2019-04-14T21:15:52.280Z,3.90
2019-04-14T21:18:30.378Z,3.50
2019-04-14T21:21:08.499Z,3.30
2019-04-14T21:23:40.502Z,3.10
2019-04-14T21:26:26.493Z,3.10
2019-04-14T21:29:01.185Z,3.10
2019-04-14T21:31:30.121Z,3.10
2019-04-14T21:34:04.363Z,3.10
2019-04-14T21:36:45.210Z,3.20
2019-04-14T21:39:30.841Z,3.30
2019-04-14T21:41:58.281Z,3.30
2019-04-14T21:44:25.336Z,3.30
2019-04-14T21:46:52.381Z,3.40
2019-04-14T21:49:19.467Z,3.40
2019-04-14T21:51:48.370Z,3.40
2019-04-14T21:54:15.511Z,3.50
2019-04-14T21:56:43.285Z,3.50
2019-04-14T21:59:12.109Z,3.60
2019-04-14T22:01:58.022Z,3.70
2019-04-14T22:04:41.985Z,3.90
2019-04-14T22:07:28.670Z,4.00
2019-04-14T22:09:57.550Z,4.00
2019-04-14T22:12:24.641Z,4.00
2019-04-14T22:14:52.058Z,4.10
2019-04-14T22:17:19.055Z,4.10
2019-04-14T22:19:46.092Z,4.00
2019-04-14T22:22:15.055Z,4.00
2019-04-14T22:24:42.104Z,4.00
2019-04-14T22:27:09.101Z,4.10
2019-04-14T22:29:36.254Z,4.10
2019-04-14T22:32:03.224Z,4.10
2019-04-14T22:34:30.238Z,4.20
2019-04-14T22:36:57.334Z,4.30
2019-04-14T22:39:24.389Z,4.20
2019-04-14T22:41:51.446Z,4.30
2019-04-14T22:44:18.610Z,4.20
2019-04-14T22:46:45.601Z,4.20
2019-04-14T22:49:12.682Z,4.30
2019-04-14T22:51:39.682Z,4.40
2019-04-14T22:54:06.830Z,4.30
2019-04-14T22:56:39.561Z,4.40
2019-04-14T22:59:02.852Z,4.40
2019-04-14T23:01:31.647Z,4.40
2019-04-14T23:04:09.413Z,4.40
2019-04-14T23:06:55.005Z,4.50
2019-04-14T23:09:29.537Z,4.50
2019-04-14T23:11:58.398Z,4.50
2019-04-14T23:14:29.842Z,4.50
2019-04-14T23:17:15.738Z,4.50
2019-04-14T23:19:52.805Z,4.50
2019-04-14T23:22:24.428Z,4.50
2019-04-14T23:24:51.498Z,4.50
2019-04-14T23:27:18.520Z,4.50
2019-04-14T23:29:45.629Z,4.40
2019-04-14T23:32:13.641Z,4.50
2019-04-14T23:34:40.727Z,4.40
2019-04-14T23:37:07.762Z,4.30
2019-04-14T23:39:34.851Z,4.20
2019-04-14T23:42:01.885Z,4.10
2019-04-14T23:44:29.006Z,4.00
2019-04-14T23:46:56.118Z,3.90
2019-04-14T23:49:23.211Z,4.00
2019-04-14T23:51:50.213Z,4.00
2019-04-14T23:54:17.274Z,4.00
2019-04-14T23:56:44.298Z,4.10
2019-04-14T23:59:11.340Z,4.20
