createdAt,value
2018-07-21T00:02:13.738Z,21.38
2018-07-21T00:04:43.759Z,21.36
2018-07-21T00:07:13.721Z,21.32
2018-07-21T00:09:43.794Z,21.30
2018-07-21T00:12:13.823Z,21.28
2018-07-21T00:14:44.254Z,21.25
2018-07-21T00:17:14.235Z,21.22
2018-07-21T00:19:44.274Z,21.13
2018-07-21T00:22:14.310Z,21.17
2018-07-21T00:24:44.402Z,21.10
2018-07-21T00:27:14.404Z,21.10
2018-07-21T00:29:44.470Z,21.19
2018-07-21T00:32:14.526Z,21.24
2018-07-21T00:34:44.651Z,21.26
2018-07-21T00:37:14.827Z,21.25
2018-07-21T00:39:44.935Z,21.23
2018-07-21T00:42:15.083Z,21.21
2018-07-21T00:44:45.206Z,21.15
2018-07-21T00:47:15.205Z,21.17
2018-07-21T00:49:45.254Z,21.12
2018-07-21T00:52:15.236Z,21.10
2018-07-21T00:54:45.304Z,21.19
2018-07-21T00:57:15.420Z,21.20
2018-07-21T00:59:45.513Z,21.22
2018-07-21T01:02:15.538Z,21.13
2018-07-21T01:04:45.565Z,21.15
2018-07-21T01:07:15.591Z,21.18
2018-07-21T01:09:45.695Z,21.18
2018-07-21T01:12:15.276Z,21.10
2018-07-21T01:14:45.299Z,21.07
2018-07-21T01:17:15.377Z,21.10
2018-07-21T01:19:45.378Z,21.10
2018-07-21T01:22:15.392Z,21.12
2018-07-21T01:24:45.470Z,21.07
2018-07-21T01:27:15.448Z,21.00
2018-07-21T01:29:45.496Z,21.03
2018-07-21T01:32:15.479Z,21.01
2018-07-21T01:34:45.469Z,20.99
2018-07-21T01:37:15.101Z,20.95
2018-07-21T01:39:45.072Z,20.92
2018-07-21T01:42:15.063Z,20.93
2018-07-21T01:44:45.096Z,20.99
2018-07-21T01:47:15.094Z,21.01
2018-07-21T01:49:45.116Z,21.09
2018-07-21T01:52:15.127Z,21.01
2018-07-21T01:54:45.137Z,20.96
2018-07-21T01:57:15.135Z,20.94
2018-07-21T01:59:44.821Z,20.89
2018-07-21T02:02:14.821Z,20.81
2018-07-21T02:04:44.842Z,20.74
2018-07-21T02:07:14.835Z,20.71
2018-07-21T02:09:44.804Z,20.75
2018-07-21T02:12:14.802Z,20.54
2018-07-21T02:14:44.860Z,20.48
2018-07-21T02:17:14.878Z,20.33
2018-07-21T02:19:44.888Z,20.33
2018-07-21T02:22:14.893Z,20.24
2018-07-21T02:24:45.045Z,20.07
2018-07-21T02:27:15.032Z,19.96
2018-07-21T02:29:45.071Z,19.95
2018-07-21T02:32:15.057Z,19.99
2018-07-21T02:34:45.155Z,19.89
2018-07-21T02:37:14.765Z,19.86
2018-07-21T02:39:45.409Z,19.83
2018-07-21T02:42:15.402Z,19.77
2018-07-21T02:44:45.375Z,19.74
2018-07-21T02:47:15.422Z,19.71
2018-07-21T02:49:45.547Z,19.66
2018-07-21T02:52:15.518Z,19.62
2018-07-21T02:54:45.917Z,19.55
2018-07-21T02:57:15.724Z,19.44
2018-07-21T02:59:45.965Z,19.42
2018-07-21T03:02:15.672Z,19.44
2018-07-21T03:04:45.660Z,19.42
2018-07-21T03:07:15.677Z,19.40
2018-07-21T03:09:45.725Z,19.33
2018-07-21T03:12:15.747Z,19.31
2018-07-21T03:14:45.749Z,19.27
2018-07-21T03:17:15.751Z,19.22
2018-07-21T03:19:45.745Z,19.20
2018-07-21T03:22:15.765Z,19.23
2018-07-21T03:24:45.827Z,19.14
2018-07-21T03:27:15.932Z,19.07
2018-07-21T03:29:45.935Z,19.04
2018-07-21T03:32:15.925Z,19.04
2018-07-21T03:34:45.590Z,18.99
2018-07-21T03:37:15.600Z,18.96
2018-07-21T03:39:45.547Z,18.90
2018-07-21T03:42:15.581Z,18.83
2018-07-21T03:44:45.539Z,18.78
2018-07-21T03:47:15.547Z,18.77
2018-07-21T03:49:45.125Z,18.77
2018-07-21T03:52:15.225Z,18.76
2018-07-21T03:54:45.312Z,18.73
2018-07-21T03:57:15.318Z,18.73
2018-07-21T03:59:45.290Z,18.76
2018-07-21T04:02:15.293Z,18.73
2018-07-21T04:04:45.319Z,18.69
2018-07-21T04:07:15.304Z,18.77
2018-07-21T04:09:45.307Z,18.77
2018-07-21T04:12:15.339Z,18.83
2018-07-21T04:14:45.337Z,18.87
2018-07-21T04:17:22.896Z,18.95
2018-07-21T04:19:53.047Z,18.94
2018-07-21T04:22:23.778Z,18.78
2018-07-21T04:24:53.954Z,18.74
2018-07-21T04:27:24.823Z,18.60
2018-07-21T04:29:55.010Z,18.58
2018-07-21T04:32:25.199Z,18.57
2018-07-21T04:34:55.216Z,18.53
2018-07-21T04:37:25.247Z,18.51
2018-07-21T04:39:55.260Z,18.50
2018-07-21T04:42:25.278Z,18.45
2018-07-21T04:44:55.751Z,18.48
2018-07-21T04:47:25.510Z,18.44
2018-07-21T04:49:55.502Z,18.35
2018-07-21T04:52:25.640Z,18.32
2018-07-21T04:54:55.650Z,18.36
2018-07-21T04:57:25.804Z,18.35
2018-07-21T04:59:55.912Z,18.32
2018-07-21T05:02:26.040Z,18.40
2018-07-21T05:04:56.034Z,18.45
2018-07-21T05:07:25.814Z,18.47
2018-07-21T05:09:55.945Z,18.51
2018-07-21T05:12:26.053Z,18.54
2018-07-21T05:14:56.132Z,18.58
2018-07-21T05:17:26.291Z,18.60
2018-07-21T05:19:56.378Z,18.55
2018-07-21T05:22:26.529Z,18.58
2018-07-21T05:24:56.534Z,18.61
2018-07-21T05:27:26.814Z,18.60
2018-07-21T05:29:56.868Z,18.65
2018-07-21T05:32:27.059Z,18.69
2018-07-21T05:34:57.042Z,18.63
2018-07-21T05:37:27.210Z,18.65
2018-07-21T05:39:57.246Z,18.67
2018-07-21T05:42:27.398Z,18.66
2018-07-21T05:44:57.446Z,18.61
2018-07-21T05:47:27.552Z,18.65
2018-07-21T05:49:57.548Z,18.61
2018-07-21T05:52:27.716Z,18.65
2018-07-21T05:54:57.768Z,18.73
2018-07-21T05:57:27.518Z,18.76
2018-07-21T05:59:57.522Z,18.78
2018-07-21T06:02:27.651Z,18.71
2018-07-21T06:04:57.943Z,18.73
2018-07-21T06:07:27.785Z,18.77
2018-07-21T06:09:57.947Z,18.79
2018-07-21T06:12:28.288Z,18.86
2018-07-21T06:14:58.528Z,18.89
2018-07-21T06:17:28.766Z,18.88
2018-07-21T06:19:58.877Z,18.88
2018-07-21T06:22:29.127Z,18.93
2018-07-21T06:24:59.183Z,18.96
2018-07-21T06:27:29.399Z,18.93
2018-07-21T06:29:59.497Z,18.92
2018-07-21T06:32:29.305Z,18.96
2018-07-21T06:34:59.401Z,19.01
2018-07-21T06:37:29.670Z,19.07
2018-07-21T06:39:59.412Z,19.04
2018-07-21T06:42:29.769Z,19.05
2018-07-21T06:45:01.093Z,19.08
2018-07-21T06:47:31.279Z,19.05
2018-07-21T06:50:00.950Z,19.20
2018-07-21T06:52:31.074Z,19.23
2018-07-21T06:55:01.160Z,19.11
2018-07-21T06:57:31.320Z,19.13
2018-07-21T07:00:01.402Z,19.08
2018-07-21T07:02:31.648Z,19.15
2018-07-21T07:05:02.173Z,19.21
2018-07-21T07:07:32.475Z,19.32
2018-07-21T07:10:02.606Z,19.29
2018-07-21T07:12:32.764Z,19.30
2018-07-21T07:15:02.908Z,19.29
2018-07-21T07:17:33.371Z,19.30
2018-07-21T07:20:03.478Z,19.25
2018-07-21T07:22:33.804Z,19.31
2018-07-21T07:25:03.526Z,19.31
2018-07-21T07:27:33.614Z,19.40
2018-07-21T07:30:03.847Z,19.34
2018-07-21T07:32:34.207Z,19.37
2018-07-21T07:35:03.889Z,19.43
2018-07-21T07:37:34.158Z,19.40
2018-07-21T07:40:04.379Z,19.40
2018-07-21T07:42:34.268Z,19.45
2018-07-21T07:45:04.447Z,19.42
2018-07-21T07:47:34.727Z,19.47
2018-07-21T07:50:05.922Z,19.50
2018-07-21T07:52:36.281Z,19.48
2018-07-21T07:55:06.448Z,19.44
2018-07-21T07:57:36.884Z,19.41
2018-07-21T08:00:06.768Z,19.44
2018-07-21T08:02:37.089Z,19.38
2018-07-21T08:05:08.439Z,19.47
2018-07-21T08:07:38.739Z,19.47
2018-07-21T08:10:08.835Z,19.42
2018-07-21T08:12:39.077Z,19.52
2018-07-21T08:15:09.246Z,19.56
2018-07-21T08:17:39.459Z,19.67
2018-07-21T08:20:09.666Z,19.61
2018-07-21T08:22:40.776Z,19.52
2018-07-21T08:25:10.502Z,19.42
2018-07-21T08:27:40.573Z,19.38
2018-07-21T08:30:11.907Z,19.40
2018-07-21T08:32:42.441Z,19.38
2018-07-21T08:35:12.573Z,19.34
2018-07-21T08:37:42.630Z,19.44
2018-07-21T08:40:12.805Z,19.42
2018-07-21T08:42:42.868Z,19.34
2018-07-21T08:45:13.036Z,19.39
2018-07-21T08:47:43.111Z,19.37
2018-07-21T08:50:13.290Z,19.40
2018-07-21T08:52:43.312Z,19.47
2018-07-21T08:55:13.388Z,19.48
2018-07-21T08:57:43.454Z,19.52
2018-07-21T09:00:13.683Z,19.45
2018-07-21T09:02:43.646Z,19.37
2018-07-21T09:05:13.666Z,19.39
2018-07-21T09:07:43.836Z,19.46
2018-07-21T09:10:13.976Z,19.47
2018-07-21T09:12:43.985Z,19.56
2018-07-21T09:15:14.098Z,19.53
2018-07-21T09:17:45.995Z,19.60
2018-07-21T09:20:17.152Z,19.54
2018-07-21T09:22:47.620Z,19.68
2018-07-21T09:25:17.741Z,19.70
2018-07-21T09:27:47.755Z,19.81
2018-07-21T09:30:17.935Z,19.86
2018-07-21T09:32:48.013Z,19.81
2018-07-21T09:35:18.199Z,19.83
2018-07-21T09:37:48.265Z,19.97
2018-07-21T09:40:18.828Z,19.96
2018-07-21T09:42:49.091Z,19.90
2018-07-21T09:45:19.240Z,19.98
2018-07-21T09:47:49.378Z,19.92
2018-07-21T09:50:19.639Z,19.94
2018-07-21T09:52:49.804Z,20.02
2018-07-21T09:55:19.925Z,20.03
2018-07-21T09:57:50.257Z,19.95
2018-07-21T10:00:25.541Z,19.91
2018-07-21T10:02:55.691Z,19.84
2018-07-21T10:05:26.027Z,19.80
2018-07-21T10:07:56.335Z,19.68
2018-07-21T10:10:26.963Z,19.63
2018-07-21T10:12:57.192Z,19.61
2018-07-21T10:15:27.655Z,19.61
2018-07-21T10:17:57.839Z,19.63
2018-07-21T10:20:28.013Z,19.73
2018-07-21T10:22:58.207Z,19.75
2018-07-21T10:25:33.456Z,19.77
2018-07-21T10:28:08.694Z,19.88
2018-07-21T10:30:38.844Z,19.85
2018-07-21T10:33:08.635Z,20.00
2018-07-21T10:35:38.751Z,20.06
2018-07-21T10:38:09.339Z,20.19
2018-07-21T10:40:39.373Z,20.21
2018-07-21T10:43:09.454Z,20.20
2018-07-21T10:45:39.482Z,20.25
2018-07-21T10:48:09.933Z,20.25
2018-07-21T10:50:40.069Z,20.36
2018-07-21T10:53:10.167Z,20.48
2018-07-21T10:55:40.182Z,20.41
2018-07-21T10:58:10.283Z,20.45
2018-07-21T11:00:40.361Z,20.49
2018-07-21T11:03:10.494Z,20.35
2018-07-21T11:05:40.563Z,20.34
2018-07-21T11:08:10.968Z,20.32
2018-07-21T11:10:40.967Z,20.43
2018-07-21T11:13:11.070Z,20.48
2018-07-21T11:15:42.238Z,20.39
2018-07-21T11:18:12.373Z,20.43
2018-07-21T11:20:42.486Z,20.61
2018-07-21T11:23:12.565Z,20.67
2018-07-21T11:25:42.677Z,20.74
2018-07-21T11:28:13.231Z,20.85
2018-07-21T11:30:43.253Z,20.85
2018-07-21T11:33:12.939Z,20.80
2018-07-21T11:35:43.338Z,20.81
2018-07-21T11:38:12.949Z,20.67
2018-07-21T11:40:51.881Z,20.67
2018-07-21T11:43:22.018Z,20.66
2018-07-21T11:45:52.138Z,20.78
2018-07-21T11:48:22.286Z,20.84
2018-07-21T11:50:52.419Z,20.84
2018-07-21T11:53:23.496Z,20.88
2018-07-21T11:55:53.665Z,20.95
2018-07-21T11:58:23.937Z,21.03
2018-07-21T12:00:54.318Z,21.01
2018-07-21T12:03:24.456Z,21.15
2018-07-21T12:05:54.533Z,21.15
2018-07-21T12:08:24.683Z,21.22
2018-07-21T12:10:55.761Z,21.28
2018-07-21T12:13:25.976Z,21.28
2018-07-21T12:15:56.059Z,21.37
2018-07-21T12:18:26.206Z,21.44
2018-07-21T12:20:57.407Z,21.51
2018-07-21T12:23:27.586Z,21.57
2018-07-21T12:25:57.770Z,21.48
2018-07-21T12:28:29.381Z,21.50
2018-07-21T12:30:59.501Z,21.52
2018-07-21T12:33:29.582Z,21.38
2018-07-21T12:35:59.699Z,21.27
2018-07-21T12:38:29.956Z,21.27
2018-07-21T12:41:00.161Z,21.15
2018-07-21T12:43:30.255Z,21.12
2018-07-21T12:46:00.376Z,21.11
2018-07-21T12:48:30.524Z,21.14
2018-07-21T12:51:00.595Z,21.04
2018-07-21T12:53:30.726Z,21.02
2018-07-21T12:56:00.826Z,21.00
2018-07-21T12:58:31.223Z,21.03
2018-07-21T13:01:01.319Z,20.98
2018-07-21T13:03:31.426Z,20.98
2018-07-21T13:06:01.150Z,20.97
2018-07-21T13:08:31.299Z,21.08
2018-07-21T13:11:01.412Z,21.08
2018-07-21T13:13:31.516Z,21.21
2018-07-21T13:16:01.239Z,21.23
2018-07-21T13:18:31.317Z,21.42
2018-07-21T13:21:01.539Z,21.33
2018-07-21T13:23:31.702Z,21.26
2018-07-21T13:26:02.180Z,21.39
2018-07-21T13:28:32.709Z,21.43
2018-07-21T13:31:02.856Z,21.35
2018-07-21T13:33:33.013Z,21.35
2018-07-21T13:36:03.157Z,21.30
2018-07-21T13:38:33.267Z,21.39
2018-07-21T13:41:03.362Z,21.27
2018-07-21T13:43:33.415Z,21.03
2018-07-21T13:46:03.738Z,20.92
2018-07-21T13:48:33.799Z,20.84
2018-07-21T13:51:03.961Z,20.98
2018-07-21T13:53:34.043Z,21.01
2018-07-21T13:56:04.182Z,21.07
2018-07-21T13:58:34.300Z,21.05
2018-07-21T14:01:04.416Z,21.02
2018-07-21T14:03:34.444Z,21.19
2018-07-21T14:06:04.609Z,21.17
2018-07-21T14:08:34.643Z,21.13
2018-07-21T14:11:04.755Z,21.11
2018-07-21T14:13:34.779Z,21.13
2018-07-21T14:16:04.914Z,21.19
2018-07-21T14:18:35.147Z,21.18
2018-07-21T14:21:05.295Z,21.24
2018-07-21T14:23:35.349Z,21.28
2018-07-21T14:26:05.498Z,21.15
2018-07-21T14:28:35.550Z,21.28
2018-07-21T14:31:05.630Z,21.29
2018-07-21T14:33:35.675Z,21.37
2018-07-21T14:36:06.053Z,21.33
2018-07-21T14:38:36.175Z,21.48
2018-07-21T14:41:06.500Z,21.41
2018-07-21T14:43:36.613Z,21.55
2018-07-21T14:46:06.829Z,21.61
2018-07-21T14:48:37.013Z,21.69
2018-07-21T14:51:07.144Z,21.67
2018-07-21T14:53:37.218Z,21.59
2018-07-21T14:56:07.420Z,21.53
2018-07-21T14:58:37.528Z,21.61
2018-07-21T15:01:07.853Z,21.65
2018-07-21T15:03:37.990Z,21.60
2018-07-21T15:06:09.985Z,21.58
2018-07-21T15:08:40.077Z,21.67
2018-07-21T15:11:10.198Z,21.60
2018-07-21T15:13:40.343Z,21.60
2018-07-21T15:16:10.575Z,21.54
2018-07-21T15:18:40.698Z,21.48
2018-07-21T15:21:10.830Z,21.28
2018-07-21T15:23:40.554Z,21.13
2018-07-21T15:26:10.673Z,20.99
2018-07-21T15:28:40.786Z,20.97
2018-07-21T15:31:11.228Z,20.91
2018-07-21T15:33:41.265Z,20.83
2018-07-21T15:36:10.951Z,20.74
2018-07-21T15:38:40.983Z,20.65
2018-07-21T15:41:11.055Z,20.73
2018-07-21T15:43:41.090Z,20.69
2018-07-21T15:46:11.295Z,20.61
2018-07-21T15:48:41.335Z,20.62
2018-07-21T15:51:11.503Z,20.65
2018-07-21T15:53:41.822Z,20.73
2018-07-21T15:56:11.926Z,20.78
2018-07-21T15:58:42.065Z,20.86
2018-07-21T16:01:12.198Z,20.89
2018-07-21T16:03:42.324Z,20.79
2018-07-21T16:06:12.425Z,20.70
2018-07-21T16:08:43.516Z,20.66
2018-07-21T16:11:13.611Z,20.82
2018-07-21T16:13:49.314Z,20.99
2018-07-21T16:16:21.432Z,21.01
2018-07-21T16:18:52.119Z,21.05
2018-07-21T16:21:23.950Z,21.17
2018-07-21T16:23:53.989Z,21.14
2018-07-21T16:26:24.697Z,21.24
2018-07-21T16:28:54.753Z,21.19
2018-07-21T16:31:24.838Z,21.24
2018-07-21T16:33:56.237Z,21.21
2018-07-21T16:36:26.336Z,21.22
2018-07-21T16:38:56.421Z,21.23
2018-07-21T16:41:26.551Z,21.30
2018-07-21T16:43:56.636Z,21.30
2018-07-21T16:46:26.853Z,21.27
2018-07-21T16:48:56.906Z,21.24
2018-07-21T16:51:27.135Z,21.27
2018-07-21T16:53:57.183Z,21.10
2018-07-21T16:56:29.845Z,21.11
2018-07-21T16:59:00.455Z,21.17
2018-07-21T17:01:30.636Z,21.13
2018-07-21T17:04:00.745Z,21.09
2018-07-21T17:06:30.820Z,21.01
2018-07-21T17:09:01.048Z,20.88
2018-07-21T17:11:31.145Z,20.81
2018-07-21T17:14:05.480Z,20.79
2018-07-21T17:16:35.701Z,20.74
2018-07-21T17:19:08.641Z,20.60
2018-07-21T17:21:38.943Z,20.62
2018-07-21T17:24:09.124Z,20.47
2018-07-21T17:26:39.271Z,20.33
2018-07-21T17:29:10.580Z,20.33
2018-07-21T17:31:40.780Z,20.25
2018-07-21T17:34:10.982Z,20.17
2018-07-21T17:36:41.051Z,20.18
2018-07-21T17:39:12.391Z,20.06
2018-07-21T17:41:42.531Z,20.10
2018-07-21T17:44:12.704Z,20.03
2018-07-21T17:46:42.772Z,19.93
2018-07-21T17:49:12.890Z,19.89
2018-07-21T17:51:42.971Z,19.79
2018-07-21T17:54:13.110Z,19.74
2018-07-21T17:56:43.259Z,19.66
2018-07-21T17:59:13.393Z,19.67
2018-07-21T18:01:43.484Z,19.68
2018-07-21T18:04:13.605Z,19.63
2018-07-21T18:06:43.740Z,19.53
2018-07-21T18:09:13.853Z,19.45
2018-07-21T18:11:43.886Z,19.44
2018-07-21T18:14:14.718Z,19.35
2018-07-21T18:16:44.810Z,19.45
2018-07-21T18:19:14.878Z,19.40
2018-07-21T18:21:44.971Z,19.39
2018-07-21T18:24:15.046Z,19.37
2018-07-21T18:26:45.160Z,19.39
2018-07-21T18:29:15.333Z,19.37
2018-07-21T18:31:45.405Z,19.35
2018-07-21T18:34:15.578Z,19.40
2018-07-21T18:36:45.748Z,19.37
2018-07-21T18:39:16.214Z,19.37
2018-07-21T18:41:46.329Z,19.39
2018-07-21T18:44:16.366Z,19.40
2018-07-21T18:46:46.353Z,19.42
2018-07-21T18:49:16.364Z,19.38
2018-07-21T18:51:46.410Z,19.34
2018-07-21T18:54:16.499Z,19.34
2018-07-21T18:56:46.533Z,19.39
2018-07-21T18:59:16.560Z,19.39
2018-07-21T19:01:46.573Z,19.31
2018-07-21T19:04:17.417Z,19.31
2018-07-21T19:06:47.432Z,19.27
2018-07-21T19:09:17.463Z,19.26
2018-07-21T19:11:52.529Z,19.27
2018-07-21T19:14:22.554Z,19.21
2018-07-21T19:16:52.573Z,19.20
2018-07-21T19:19:22.628Z,19.12
2018-07-21T19:21:52.668Z,19.15
2018-07-21T19:24:22.868Z,19.14
2018-07-21T19:26:57.979Z,19.11
2018-07-21T19:29:28.011Z,19.05
2018-07-21T19:32:03.067Z,19.05
2018-07-21T19:34:35.208Z,18.96
2018-07-21T19:37:09.264Z,18.96
2018-07-21T19:39:39.435Z,18.94
2018-07-21T19:42:09.562Z,18.96
2018-07-21T19:44:39.697Z,18.95
2018-07-21T19:47:09.715Z,18.92
2018-07-21T19:49:39.786Z,18.88
2018-07-21T19:52:09.921Z,18.86
2018-07-21T19:54:39.991Z,18.87
2018-07-21T19:57:10.015Z,18.91
2018-07-21T19:59:40.109Z,18.95
2018-07-21T20:02:10.349Z,18.88
2018-07-21T20:04:40.474Z,18.86
2018-07-21T20:07:10.577Z,18.84
2018-07-21T20:09:40.258Z,18.82
2018-07-21T20:12:10.440Z,18.81
2018-07-21T20:14:40.492Z,18.84
2018-07-21T20:17:10.647Z,18.83
2018-07-21T20:19:40.486Z,18.86
2018-07-21T20:22:10.505Z,18.83
2018-07-21T20:24:40.591Z,18.77
2018-07-21T20:27:10.593Z,18.76
2018-07-21T20:29:40.623Z,18.73
2018-07-21T20:32:10.662Z,18.77
2018-07-21T20:34:40.790Z,18.78
2018-07-21T20:37:10.867Z,18.77
2018-07-21T20:39:41.049Z,18.75
2018-07-21T20:42:11.140Z,18.70
2018-07-21T20:44:41.191Z,18.69
2018-07-21T20:47:11.188Z,18.66
2018-07-21T20:49:41.220Z,18.70
2018-07-21T20:52:11.373Z,18.47
2018-07-21T20:54:41.456Z,18.64
2018-07-21T20:57:11.583Z,18.61
2018-07-21T20:59:41.642Z,18.63
2018-07-21T21:02:11.784Z,18.61
2018-07-21T21:04:41.868Z,18.60
2018-07-21T21:07:12.184Z,18.58
2018-07-21T21:09:42.271Z,18.58
2018-07-21T21:12:12.396Z,18.57
2018-07-21T21:14:41.966Z,18.52
2018-07-21T21:17:12.003Z,18.54
2018-07-21T21:19:42.066Z,18.54
2018-07-21T21:22:12.292Z,18.52
2018-07-21T21:24:42.371Z,18.54
2018-07-21T21:27:12.440Z,17.86
2018-07-21T21:29:42.426Z,18.57
2018-07-21T21:32:12.543Z,18.55
2018-07-21T21:34:42.594Z,18.50
2018-07-21T21:37:12.643Z,18.47
2018-07-21T21:39:42.305Z,18.49
2018-07-21T21:42:12.415Z,18.44
2018-07-21T21:44:42.473Z,18.49
2018-07-21T21:47:12.620Z,18.46
2018-07-21T21:49:42.831Z,18.45
2018-07-21T21:52:12.890Z,18.44
2018-07-21T21:54:42.954Z,18.40
2018-07-21T21:57:12.982Z,18.34
2018-07-21T21:59:43.027Z,18.35
2018-07-21T22:02:13.271Z,18.33
2018-07-21T22:04:43.310Z,18.29
2018-07-21T22:07:13.355Z,18.29
2018-07-21T22:09:43.473Z,18.24
2018-07-21T22:12:13.527Z,18.15
2018-07-21T22:14:43.566Z,18.17
2018-07-21T22:17:13.682Z,18.09
2018-07-21T22:19:43.714Z,18.01
2018-07-21T22:22:13.798Z,18.00
2018-07-21T22:24:43.868Z,17.98
2018-07-21T22:27:13.910Z,17.98
2018-07-21T22:29:44.432Z,17.93
2018-07-21T22:32:14.056Z,17.87
2018-07-21T22:34:44.058Z,17.87
2018-07-21T22:37:13.709Z,17.82
2018-07-21T22:39:43.753Z,17.77
2018-07-21T22:42:13.794Z,17.85
2018-07-21T22:44:43.826Z,17.73
2018-07-21T22:47:13.864Z,17.66
2018-07-21T22:49:43.926Z,17.70
2018-07-21T22:52:13.947Z,17.71
2018-07-21T22:54:43.952Z,17.73
2018-07-21T22:57:13.978Z,17.73
2018-07-21T22:59:43.959Z,17.68
2018-07-21T23:02:14.082Z,17.69
2018-07-21T23:04:44.105Z,17.68
2018-07-21T23:07:14.126Z,17.69
2018-07-21T23:09:44.131Z,17.71
2018-07-21T23:12:14.190Z,17.73
2018-07-21T23:14:44.158Z,17.66
2018-07-21T23:17:14.223Z,17.74
2018-07-21T23:19:44.188Z,17.69
2018-07-21T23:22:14.285Z,17.75
2018-07-21T23:24:44.294Z,17.75
2018-07-21T23:27:14.507Z,17.75
2018-07-21T23:29:44.486Z,17.72
2018-07-21T23:32:15.613Z,17.74
2018-07-21T23:34:45.604Z,17.66
2018-07-21T23:37:15.685Z,17.64
2018-07-21T23:39:45.732Z,17.66
2018-07-21T23:42:15.754Z,17.63
2018-07-21T23:44:45.743Z,17.59
2018-07-21T23:47:15.746Z,17.54
2018-07-21T23:49:45.726Z,17.57
2018-07-21T23:52:15.761Z,17.58
2018-07-21T23:54:45.817Z,17.59
2018-07-21T23:57:15.884Z,17.63
2018-07-21T23:59:45.949Z,17.60
