createdAt,value
2017-10-30T00:00:59.973Z,8.52
2017-10-30T00:02:05.708Z,8.53
2017-10-30T00:03:11.509Z,8.48
2017-10-30T00:04:17.264Z,8.49
2017-10-30T00:05:23.025Z,8.48
2017-10-30T00:06:28.773Z,8.49
2017-10-30T00:07:34.518Z,8.49
2017-10-30T00:08:40.305Z,8.46
2017-10-30T00:09:46.069Z,8.46
2017-10-30T00:10:51.819Z,8.53
2017-10-30T00:11:57.577Z,8.56
2017-10-30T00:13:03.332Z,8.54
2017-10-30T00:14:09.091Z,8.52
2017-10-30T00:15:15.944Z,8.53
2017-10-30T00:16:22.445Z,8.61
2017-10-30T00:17:28.209Z,8.62
2017-10-30T00:18:33.763Z,8.60
2017-10-30T00:19:39.537Z,8.66
2017-10-30T00:20:46.046Z,8.61
2017-10-30T00:21:51.797Z,8.59
2017-10-30T00:22:57.569Z,8.58
2017-10-30T00:24:04.813Z,8.63
2017-10-30T00:25:10.597Z,8.66
2017-10-30T00:26:20.049Z,8.57
2017-10-30T00:27:25.800Z,8.60
2017-10-30T00:28:36.229Z,8.61
2017-10-30T00:29:42.741Z,8.58
2017-10-30T00:30:48.509Z,8.54
2017-10-30T00:31:54.262Z,8.57
2017-10-30T00:33:00.009Z,8.54
2017-10-30T00:34:05.774Z,8.46
2017-10-30T00:35:11.543Z,8.42
2017-10-30T00:36:17.300Z,8.49
2017-10-30T00:37:23.047Z,8.45
2017-10-30T00:38:29.573Z,8.49
2017-10-30T00:39:35.324Z,8.49
2017-10-30T00:40:41.064Z,8.56
2017-10-30T00:41:46.847Z,8.55
2017-10-30T00:42:51.633Z,8.56
2017-10-30T00:43:57.387Z,8.50
2017-10-30T00:45:03.182Z,8.49
2017-10-30T00:46:08.722Z,8.48
2017-10-30T00:47:14.492Z,8.51
2017-10-30T00:48:20.233Z,8.49
2017-10-30T00:49:25.993Z,8.49
2017-10-30T00:50:31.743Z,8.45
2017-10-30T00:51:38.278Z,8.45
2017-10-30T00:52:44.045Z,8.44
2017-10-30T00:53:49.779Z,8.39
2017-10-30T00:54:55.527Z,8.36
2017-10-30T00:56:01.333Z,8.42
2017-10-30T00:57:07.103Z,8.36
2017-10-30T00:58:12.666Z,8.37
2017-10-30T00:59:19.185Z,8.45
2017-10-30T01:00:24.927Z,8.43
2017-10-30T01:01:30.942Z,8.39
2017-10-30T01:02:36.671Z,8.47
2017-10-30T01:03:42.436Z,8.47
2017-10-30T01:04:48.184Z,8.48
2017-10-30T01:05:53.920Z,8.46
2017-10-30T01:06:59.663Z,8.43
2017-10-30T01:08:05.395Z,8.35
2017-10-30T01:09:11.173Z,8.40
2017-10-30T01:10:16.904Z,8.37
2017-10-30T01:11:22.656Z,8.36
2017-10-30T01:12:28.402Z,8.31
2017-10-30T01:13:34.134Z,8.30
2017-10-30T01:14:39.896Z,8.33
2017-10-30T01:15:45.671Z,8.32
2017-10-30T01:16:51.442Z,8.32
2017-10-30T01:17:56.997Z,8.28
2017-10-30T01:19:02.572Z,8.28
2017-10-30T01:20:09.247Z,8.20
2017-10-30T01:21:15.003Z,8.21
2017-10-30T01:22:20.532Z,8.29
2017-10-30T01:23:26.277Z,8.30
2017-10-30T01:24:32.013Z,8.36
2017-10-30T01:25:37.815Z,8.39
2017-10-30T01:26:43.815Z,8.41
2017-10-30T01:27:49.348Z,8.39
2017-10-30T01:28:55.124Z,8.40
2017-10-30T01:30:00.866Z,8.39
2017-10-30T01:31:06.629Z,8.33
2017-10-30T01:32:13.128Z,8.37
2017-10-30T01:33:18.664Z,8.35
2017-10-30T01:34:24.412Z,8.36
2017-10-30T01:35:30.149Z,8.39
2017-10-30T01:36:35.693Z,8.33
2017-10-30T01:37:41.455Z,8.30
2017-10-30T01:38:47.461Z,8.29
2017-10-30T01:39:52.883Z,8.25
2017-10-30T01:40:59.417Z,8.22
2017-10-30T01:42:04.590Z,8.23
2017-10-30T01:43:10.342Z,8.24
2017-10-30T01:44:16.080Z,8.23
2017-10-30T01:45:21.833Z,8.28
2017-10-30T01:46:27.577Z,8.24
2017-10-30T01:47:33.336Z,8.23
2017-10-30T01:48:39.081Z,8.20
2017-10-30T01:49:44.871Z,8.19
2017-10-30T01:50:50.642Z,8.19
2017-10-30T01:51:56.394Z,8.21
2017-10-30T01:53:02.161Z,8.23
2017-10-30T01:54:09.226Z,8.22
2017-10-30T01:55:14.069Z,8.24
2017-10-30T01:56:20.241Z,8.22
2017-10-30T01:57:25.299Z,8.21
2017-10-30T01:58:30.405Z,8.14
2017-10-30T01:59:36.249Z,8.12
2017-10-30T02:00:42.003Z,8.20
2017-10-30T02:01:47.775Z,8.19
2017-10-30T02:02:52.731Z,8.14
2017-10-30T02:03:58.690Z,8.18
2017-10-30T02:05:05.277Z,8.14
2017-10-30T02:06:11.009Z,8.14
2017-10-30T02:07:16.757Z,8.11
2017-10-30T02:08:23.273Z,8.10
2017-10-30T02:09:29.050Z,8.11
2017-10-30T02:10:35.609Z,8.10
2017-10-30T02:11:42.125Z,8.05
2017-10-30T02:12:47.533Z,8.03
2017-10-30T02:13:53.274Z,7.99
2017-10-30T02:14:58.833Z,7.97
2017-10-30T02:16:04.570Z,8.01
2017-10-30T02:17:10.321Z,8.06
2017-10-30T02:18:16.085Z,8.06
2017-10-30T02:19:21.499Z,8.00
2017-10-30T02:20:26.467Z,8.08
2017-10-30T02:21:31.874Z,8.07
2017-10-30T02:22:37.613Z,8.03
2017-10-30T02:23:43.028Z,8.00
2017-10-30T02:24:48.782Z,8.01
2017-10-30T02:25:53.879Z,7.98
2017-10-30T02:26:58.920Z,8.01
2017-10-30T02:28:04.351Z,7.98
2017-10-30T02:29:10.116Z,8.02
2017-10-30T02:30:15.175Z,8.05
2017-10-30T02:31:21.434Z,8.04
2017-10-30T02:32:27.248Z,7.94
2017-10-30T02:33:33.028Z,7.97
2017-10-30T02:34:38.422Z,7.94
2017-10-30T02:35:43.826Z,7.90
2017-10-30T02:36:48.912Z,7.89
2017-10-30T02:37:54.747Z,7.94
2017-10-30T02:39:00.565Z,7.95
2017-10-30T02:40:07.125Z,7.94
2017-10-30T02:41:12.334Z,7.90
2017-10-30T02:42:17.414Z,7.85
2017-10-30T02:43:23.918Z,7.85
2017-10-30T02:44:29.325Z,7.84
2017-10-30T02:45:34.745Z,7.88
2017-10-30T02:46:40.926Z,7.91
2017-10-30T02:47:46.363Z,7.98
2017-10-30T02:48:51.762Z,7.92
2017-10-30T02:49:56.812Z,7.92
2017-10-30T02:51:02.245Z,7.87
2017-10-30T02:52:07.318Z,7.80
2017-10-30T02:53:12.407Z,7.82
2017-10-30T02:54:17.806Z,7.80
2017-10-30T02:55:24.439Z,7.81
2017-10-30T02:56:30.218Z,7.83
2017-10-30T02:57:35.957Z,7.83
2017-10-30T02:58:41.721Z,7.82
2017-10-30T02:59:47.133Z,7.74
2017-10-30T03:00:52.198Z,7.74
2017-10-30T03:01:57.245Z,7.73
2017-10-30T03:03:02.663Z,7.66
2017-10-30T03:04:08.082Z,7.67
2017-10-30T03:05:13.316Z,7.71
2017-10-30T03:06:18.373Z,7.74
2017-10-30T03:07:24.542Z,7.77
2017-10-30T03:08:29.952Z,7.73
2017-10-30T03:09:35.374Z,7.76
2017-10-30T03:10:41.113Z,7.79
2017-10-30T03:11:46.156Z,7.74
2017-10-30T03:12:53.050Z,7.80
2017-10-30T03:13:59.210Z,7.81
2017-10-30T03:15:04.630Z,7.77
2017-10-30T03:16:10.461Z,7.77
2017-10-30T03:17:16.101Z,7.71
2017-10-30T03:18:21.909Z,7.68
2017-10-30T03:19:26.784Z,7.72
2017-10-30T03:20:31.849Z,7.67
2017-10-30T03:21:36.910Z,7.68
2017-10-30T03:22:42.744Z,7.68
2017-10-30T03:23:48.188Z,7.70
2017-10-30T03:24:53.221Z,7.62
2017-10-30T03:25:59.757Z,7.73
2017-10-30T03:27:05.152Z,7.80
2017-10-30T03:28:09.991Z,7.75
2017-10-30T03:29:15.181Z,7.73
2017-10-30T03:30:20.232Z,7.66
2017-10-30T03:31:25.658Z,7.67
2017-10-30T03:32:31.082Z,7.65
2017-10-30T03:33:36.624Z,7.64
2017-10-30T03:34:42.366Z,7.65
2017-10-30T03:35:48.111Z,7.63
2017-10-30T03:36:53.872Z,7.67
2017-10-30T03:37:59.636Z,7.60
2017-10-30T03:39:05.225Z,7.57
2017-10-30T03:40:10.408Z,7.61
2017-10-30T03:41:16.921Z,7.61
2017-10-30T03:42:22.690Z,7.54
2017-10-30T03:43:29.598Z,7.57
2017-10-30T03:44:36.120Z,7.59
2017-10-30T03:45:41.198Z,7.64
2017-10-30T03:46:46.953Z,7.54
2017-10-30T03:47:52.731Z,7.54
2017-10-30T03:48:58.465Z,7.58
2017-10-30T03:50:04.208Z,7.55
2017-10-30T03:51:09.953Z,7.56
2017-10-30T03:52:15.706Z,7.57
2017-10-30T03:53:21.480Z,7.62
2017-10-30T03:54:27.225Z,7.61
2017-10-30T03:55:32.986Z,7.60
2017-10-30T03:56:38.962Z,7.60
2017-10-30T03:57:44.716Z,7.63
2017-10-30T03:58:50.492Z,7.61
2017-10-30T03:59:56.245Z,7.56
2017-10-30T04:01:01.987Z,7.61
2017-10-30T04:02:07.812Z,7.59
2017-10-30T04:03:14.331Z,7.58
2017-10-30T04:04:19.905Z,7.63
2017-10-30T04:05:26.412Z,7.63
2017-10-30T04:06:32.158Z,7.63
2017-10-30T04:07:37.889Z,7.61
2017-10-30T04:08:43.629Z,7.56
2017-10-30T04:09:49.448Z,7.50
2017-10-30T04:10:55.189Z,7.58
2017-10-30T04:12:01.740Z,7.60
2017-10-30T04:13:08.321Z,7.57
2017-10-30T04:14:14.556Z,7.51
2017-10-30T04:15:21.083Z,7.53
2017-10-30T04:16:26.820Z,7.49
2017-10-30T04:17:32.558Z,7.52
2017-10-30T04:18:38.309Z,7.55
2017-10-30T04:19:44.041Z,7.49
2017-10-30T04:20:49.814Z,7.50
2017-10-30T04:21:55.545Z,7.49
2017-10-30T04:23:01.127Z,7.54
2017-10-30T04:24:06.858Z,7.51
2017-10-30T04:25:12.597Z,7.50
2017-10-30T04:26:19.141Z,7.48
2017-10-30T04:27:25.654Z,7.42
2017-10-30T04:28:31.385Z,7.47
2017-10-30T04:29:37.156Z,7.50
2017-10-30T04:30:42.910Z,7.53
2017-10-30T04:31:48.683Z,7.52
2017-10-30T04:32:54.176Z,7.51
2017-10-30T04:33:59.934Z,7.43
2017-10-30T04:35:06.461Z,7.33
2017-10-30T04:36:12.211Z,7.34
2017-10-30T04:37:17.987Z,7.39
2017-10-30T04:38:24.500Z,7.37
2017-10-30T04:39:30.245Z,7.35
2017-10-30T04:40:35.987Z,7.35
2017-10-30T04:41:41.735Z,7.35
2017-10-30T04:42:47.502Z,7.31
2017-10-30T04:43:53.247Z,7.31
2017-10-30T04:44:59.529Z,7.32
2017-10-30T04:46:05.271Z,7.29
2017-10-30T04:47:11.007Z,7.25
2017-10-30T04:48:16.778Z,7.29
2017-10-30T04:49:22.528Z,7.27
2017-10-30T04:50:28.269Z,7.31
2017-10-30T04:51:33.841Z,7.33
2017-10-30T04:52:39.570Z,7.39
2017-10-30T04:53:45.351Z,7.35
2017-10-30T04:54:51.093Z,7.31
2017-10-30T04:55:56.824Z,7.30
2017-10-30T04:57:02.578Z,7.30
2017-10-30T04:58:09.095Z,7.25
2017-10-30T04:59:14.735Z,7.28
2017-10-30T05:00:20.485Z,7.24
2017-10-30T05:01:26.241Z,7.21
2017-10-30T05:02:32.749Z,7.21
2017-10-30T05:03:38.495Z,7.27
2017-10-30T05:04:44.104Z,7.28
2017-10-30T05:05:49.849Z,7.28
2017-10-30T05:06:55.597Z,7.26
2017-10-30T05:08:01.139Z,7.24
2017-10-30T05:09:06.560Z,7.20
2017-10-30T05:10:12.325Z,7.14
2017-10-30T05:11:18.084Z,7.24
2017-10-30T05:12:23.822Z,7.29
2017-10-30T05:13:29.561Z,7.27
2017-10-30T05:14:35.296Z,7.24
2017-10-30T05:15:40.865Z,7.28
2017-10-30T05:16:47.374Z,7.30
2017-10-30T05:17:53.116Z,7.29
2017-10-30T05:18:58.853Z,7.26
2017-10-30T05:20:04.593Z,7.26
2017-10-30T05:21:10.367Z,7.26
2017-10-30T05:22:16.344Z,7.20
2017-10-30T05:23:22.840Z,7.15
2017-10-30T05:24:28.577Z,7.21
2017-10-30T05:25:34.317Z,7.21
2017-10-30T05:26:40.086Z,7.17
2017-10-30T05:27:45.824Z,7.17
2017-10-30T05:28:51.562Z,7.16
2017-10-30T05:29:57.296Z,7.14
2017-10-30T05:31:03.048Z,7.07
2017-10-30T05:32:08.804Z,7.02
2017-10-30T05:33:16.046Z,7.08
2017-10-30T05:34:21.790Z,7.14
2017-10-30T05:35:27.533Z,7.17
2017-10-30T05:36:33.269Z,7.15
2017-10-30T05:37:39.038Z,7.12
2017-10-30T05:38:44.778Z,7.21
2017-10-30T05:39:50.519Z,7.16
2017-10-30T05:40:56.313Z,7.15
2017-10-30T05:42:02.805Z,7.09
2017-10-30T05:43:08.573Z,7.09
2017-10-30T05:44:13.974Z,7.15
2017-10-30T05:45:19.723Z,7.17
2017-10-30T05:46:25.475Z,7.19
2017-10-30T05:47:31.228Z,7.18
2017-10-30T05:48:37.757Z,7.24
2017-10-30T05:49:43.505Z,7.22
2017-10-30T05:50:49.237Z,7.19
2017-10-30T05:51:54.978Z,7.18
2017-10-30T05:53:00.730Z,7.20
2017-10-30T05:54:06.502Z,7.13
2017-10-30T05:55:12.251Z,7.11
2017-10-30T05:56:17.981Z,7.16
2017-10-30T05:57:23.717Z,7.18
2017-10-30T05:58:29.460Z,7.15
2017-10-30T05:59:35.228Z,7.12
2017-10-30T06:00:41.724Z,7.16
2017-10-30T06:01:47.464Z,7.19
2017-10-30T06:02:53.213Z,7.12
2017-10-30T06:03:58.962Z,7.19
2017-10-30T06:05:04.717Z,7.19
2017-10-30T06:06:10.453Z,7.19
2017-10-30T06:07:16.189Z,7.21
2017-10-30T06:08:21.999Z,7.21
2017-10-30T06:09:27.737Z,7.12
2017-10-30T06:10:33.308Z,7.13
2017-10-30T06:11:39.049Z,7.01
2017-10-30T06:12:44.797Z,7.00
2017-10-30T06:13:50.558Z,7.03
2017-10-30T06:14:56.098Z,7.02
2017-10-30T06:16:02.634Z,7.02
2017-10-30T06:17:08.363Z,7.01
2017-10-30T06:18:14.096Z,7.00
2017-10-30T06:19:19.846Z,6.93
2017-10-30T06:20:25.593Z,7.01
2017-10-30T06:21:31.369Z,7.03
2017-10-30T06:22:37.897Z,7.02
2017-10-30T06:23:43.622Z,6.99
2017-10-30T06:24:49.360Z,7.00
2017-10-30T06:25:55.097Z,7.00
2017-10-30T06:27:00.878Z,7.01
2017-10-30T06:28:06.617Z,7.10
2017-10-30T06:29:12.365Z,7.15
2017-10-30T06:30:18.109Z,7.15
2017-10-30T06:31:23.858Z,7.14
2017-10-30T06:32:29.618Z,7.13
2017-10-30T06:33:36.130Z,7.15
2017-10-30T06:34:41.885Z,7.13
2017-10-30T06:35:47.622Z,7.20
2017-10-30T06:36:53.364Z,7.27
2017-10-30T06:37:58.779Z,7.26
2017-10-30T06:39:04.873Z,7.25
2017-10-30T06:40:11.385Z,7.28
2017-10-30T06:41:17.114Z,7.33
2017-10-30T06:42:22.857Z,7.38
2017-10-30T06:43:28.616Z,7.38
2017-10-30T06:44:34.351Z,7.33
2017-10-30T06:45:40.100Z,7.40
2017-10-30T06:46:45.844Z,7.48
2017-10-30T06:47:51.580Z,7.49
2017-10-30T06:48:57.358Z,7.47
2017-10-30T06:50:03.629Z,7.55
2017-10-30T06:51:10.500Z,7.55
2017-10-30T06:52:17.120Z,7.59
2017-10-30T06:53:23.636Z,7.52
2017-10-30T06:54:29.395Z,7.52
2017-10-30T06:55:35.155Z,7.54
2017-10-30T06:56:40.687Z,7.50
2017-10-30T06:57:46.441Z,7.48
2017-10-30T06:58:52.177Z,7.53
2017-10-30T06:59:58.001Z,7.53
2017-10-30T07:01:03.746Z,7.60
2017-10-30T07:02:08.541Z,7.64
2017-10-30T07:03:13.950Z,7.57
2017-10-30T07:04:20.472Z,7.65
2017-10-30T07:05:26.426Z,7.73
2017-10-30T07:06:32.183Z,7.74
2017-10-30T07:07:38.704Z,7.69
2017-10-30T07:08:44.461Z,7.73
2017-10-30T07:09:50.205Z,7.67
2017-10-30T07:10:56.354Z,7.69
2017-10-30T07:12:02.123Z,7.77
2017-10-30T07:13:08.639Z,7.81
2017-10-30T07:14:14.384Z,7.82
2017-10-30T07:15:20.120Z,7.89
2017-10-30T07:16:25.201Z,7.84
2017-10-30T07:17:31.718Z,7.86
2017-10-30T07:18:37.457Z,7.91
2017-10-30T07:19:43.200Z,7.88
2017-10-30T07:20:48.932Z,7.85
2017-10-30T07:21:54.711Z,7.82
2017-10-30T07:23:01.226Z,7.93
2017-10-30T07:24:06.866Z,7.84
2017-10-30T07:25:12.954Z,7.93
2017-10-30T07:26:19.188Z,8.03
2017-10-30T07:27:25.748Z,7.96
2017-10-30T07:28:31.533Z,8.02
2017-10-30T07:29:38.075Z,7.99
2017-10-30T07:30:43.824Z,8.00
2017-10-30T07:31:50.331Z,8.02
2017-10-30T07:32:56.175Z,8.02
2017-10-30T07:34:01.944Z,7.98
2017-10-30T07:35:07.695Z,8.06
2017-10-30T07:36:14.231Z,8.10
2017-10-30T07:37:19.971Z,8.15
2017-10-30T07:38:25.740Z,8.10
2017-10-30T07:39:32.269Z,8.12
2017-10-30T07:40:38.015Z,8.22
2017-10-30T07:41:43.762Z,8.18
2017-10-30T07:42:49.499Z,8.12
2017-10-30T07:43:55.269Z,8.23
2017-10-30T07:45:01.801Z,8.27
2017-10-30T07:46:07.539Z,8.37
2017-10-30T07:47:13.532Z,8.45
2017-10-30T07:48:20.057Z,8.48
2017-10-30T07:49:25.841Z,8.54
2017-10-30T07:50:31.578Z,8.52
2017-10-30T07:51:37.393Z,8.51
2017-10-30T07:52:43.147Z,8.62
2017-10-30T07:53:49.302Z,8.74
2017-10-30T07:54:54.377Z,8.80
2017-10-30T07:55:59.777Z,8.91
2017-10-30T07:57:04.851Z,9.00
2017-10-30T07:58:10.256Z,9.14
2017-10-30T07:59:15.564Z,9.35
2017-10-30T08:00:20.395Z,9.66
2017-10-30T08:01:26.133Z,9.96
2017-10-30T08:02:31.541Z,10.24
2017-10-30T08:03:37.714Z,10.69
2017-10-30T08:04:43.482Z,10.99
2017-10-30T08:05:48.984Z,11.36
2017-10-30T08:06:55.182Z,11.64
2017-10-30T08:08:00.277Z,11.97
2017-10-30T08:09:04.884Z,12.28
2017-10-30T08:10:10.513Z,12.66
2017-10-30T08:11:17.057Z,12.93
2017-10-30T08:12:23.240Z,13.25
2017-10-30T08:13:29.350Z,13.45
2017-10-30T08:14:35.188Z,13.74
2017-10-30T08:15:40.601Z,13.88
2017-10-30T08:16:45.704Z,14.01
2017-10-30T08:17:51.473Z,14.06
2017-10-30T08:18:56.880Z,14.25
2017-10-30T08:20:02.082Z,14.39
2017-10-30T08:21:07.844Z,14.54
2017-10-30T08:22:13.620Z,14.77
2017-10-30T08:23:18.687Z,14.94
2017-10-30T08:24:24.105Z,15.08
2017-10-30T08:25:29.929Z,15.03
2017-10-30T08:26:35.955Z,15.11
2017-10-30T08:27:41.784Z,15.21
2017-10-30T08:28:47.205Z,15.15
2017-10-30T08:29:53.381Z,15.48
2017-10-30T08:30:58.453Z,15.57
2017-10-30T08:32:03.501Z,15.71
2017-10-30T08:33:10.221Z,15.67
2017-10-30T08:34:15.988Z,16.00
2017-10-30T08:35:21.387Z,16.07
2017-10-30T08:36:26.789Z,16.11
2017-10-30T08:37:32.334Z,16.19
2017-10-30T08:38:37.440Z,16.07
2017-10-30T08:39:43.611Z,16.05
2017-10-30T08:40:49.062Z,16.24
2017-10-30T08:41:54.821Z,16.56
2017-10-30T08:42:59.781Z,16.61
2017-10-30T08:44:06.045Z,16.62
2017-10-30T08:45:11.750Z,16.66
2017-10-30T08:46:17.517Z,16.64
2017-10-30T08:47:23.682Z,16.52
2017-10-30T08:48:28.760Z,16.58
2017-10-30T08:49:34.614Z,16.66
2017-10-30T08:50:41.173Z,16.76
2017-10-30T08:51:46.589Z,16.79
2017-10-30T08:52:51.778Z,16.87
2017-10-30T08:53:56.842Z,16.86
2017-10-30T08:55:02.296Z,16.88
2017-10-30T08:56:07.728Z,16.74
2017-10-30T08:57:13.901Z,16.95
2017-10-30T08:58:19.739Z,16.97
2017-10-30T08:59:27.009Z,16.75
2017-10-30T09:00:32.330Z,16.80
2017-10-30T09:01:37.861Z,16.92
2017-10-30T09:02:43.327Z,17.11
2017-10-30T09:03:48.759Z,17.24
2017-10-30T09:04:54.729Z,17.22
2017-10-30T09:06:00.184Z,17.17
2017-10-30T09:07:05.261Z,17.22
2017-10-30T09:08:11.002Z,17.31
2017-10-30T09:09:17.190Z,17.42
2017-10-30T09:10:22.384Z,17.35
2017-10-30T09:11:28.180Z,17.39
2017-10-30T09:12:33.363Z,17.40
2017-10-30T09:13:39.297Z,17.37
2017-10-30T09:14:45.280Z,17.43
2017-10-30T09:15:50.689Z,17.28
2017-10-30T09:16:56.902Z,17.30
2017-10-30T09:18:01.952Z,17.25
2017-10-30T09:19:07.825Z,17.35
2017-10-30T09:20:13.648Z,17.57
2017-10-30T09:21:19.967Z,17.36
2017-10-30T09:22:25.064Z,17.56
2017-10-30T09:23:30.126Z,17.64
2017-10-30T09:24:35.187Z,17.72
2017-10-30T09:25:41.377Z,17.66
2017-10-30T09:26:46.801Z,17.49
2017-10-30T09:27:51.888Z,17.61
2017-10-30T09:28:57.734Z,17.41
2017-10-30T09:30:04.024Z,17.34
2017-10-30T09:31:10.054Z,17.40
2017-10-30T09:32:15.256Z,17.19
2017-10-30T09:33:21.210Z,17.05
2017-10-30T09:34:27.435Z,16.96
2017-10-30T09:35:32.492Z,16.99
2017-10-30T09:36:38.376Z,16.96
2017-10-30T09:37:43.442Z,17.10
2017-10-30T09:38:48.876Z,17.02
2017-10-30T09:39:53.957Z,17.06
2017-10-30T09:40:59.012Z,17.01
2017-10-30T09:42:04.428Z,17.10
2017-10-30T09:43:09.832Z,17.03
2017-10-30T09:44:15.268Z,16.92
2017-10-30T09:45:20.686Z,16.87
2017-10-30T09:46:26.858Z,16.84
2017-10-30T09:47:31.933Z,16.89
2017-10-30T09:48:37.412Z,16.82
2017-10-30T09:49:42.882Z,16.69
2017-10-30T09:50:47.936Z,16.67
2017-10-30T09:51:53.018Z,16.61
2017-10-30T09:52:58.508Z,16.63
2017-10-30T09:54:04.689Z,16.55
2017-10-30T09:55:09.650Z,16.41
2017-10-30T09:56:15.899Z,16.14
2017-10-30T09:57:21.315Z,16.21
2017-10-30T09:58:26.768Z,16.23
2017-10-30T09:59:33.349Z,16.24
2017-10-30T10:00:38.798Z,16.33
2017-10-30T10:01:44.629Z,16.32
2017-10-30T10:02:51.227Z,16.26
2017-10-30T10:03:56.749Z,16.16
2017-10-30T10:05:02.278Z,15.96
2017-10-30T10:06:08.502Z,15.81
2017-10-30T10:07:14.083Z,15.61
2017-10-30T10:08:19.230Z,15.53
2017-10-30T10:09:24.730Z,15.53
2017-10-30T10:10:31.305Z,15.52
2017-10-30T10:11:37.349Z,15.59
2017-10-30T10:12:43.525Z,15.52
2017-10-30T10:13:48.961Z,15.44
2017-10-30T10:14:54.879Z,15.40
2017-10-30T10:16:01.324Z,15.39
2017-10-30T10:17:08.757Z,15.45
2017-10-30T10:18:14.054Z,15.34
2017-10-30T10:19:19.142Z,15.19
2017-10-30T10:20:25.905Z,14.82
2017-10-30T10:21:31.002Z,14.73
2017-10-30T10:22:36.157Z,14.64
2017-10-30T10:23:41.590Z,14.54
2017-10-30T10:24:46.912Z,14.38
2017-10-30T10:25:53.659Z,14.31
2017-10-30T10:26:58.915Z,14.25
2017-10-30T10:28:04.793Z,14.10
2017-10-30T10:29:10.205Z,13.84
2017-10-30T10:30:15.364Z,13.85
2017-10-30T10:31:20.796Z,13.81
2017-10-30T10:32:26.741Z,13.78
2017-10-30T10:33:31.849Z,13.73
2017-10-30T10:34:37.375Z,13.76
2017-10-30T10:35:42.729Z,13.53
2017-10-30T10:36:48.335Z,13.36
2017-10-30T10:37:53.433Z,13.22
2017-10-30T10:38:58.328Z,13.13
2017-10-30T10:40:03.750Z,13.11
2017-10-30T10:41:10.849Z,13.06
2017-10-30T10:42:16.269Z,12.95
2017-10-30T10:43:21.678Z,13.00
2017-10-30T10:44:27.548Z,13.03
2017-10-30T10:45:32.337Z,13.07
2017-10-30T10:46:38.515Z,13.04
2017-10-30T10:47:44.551Z,12.92
2017-10-30T10:48:49.990Z,12.93
2017-10-30T10:49:55.424Z,12.86
2017-10-30T10:51:01.201Z,12.87
2017-10-30T10:52:07.196Z,12.86
2017-10-30T10:53:13.756Z,12.86
2017-10-30T10:54:20.309Z,12.84
2017-10-30T10:55:26.125Z,12.86
2017-10-30T10:56:31.890Z,12.93
2017-10-30T10:57:38.189Z,12.98
2017-10-30T10:58:43.747Z,13.03
2017-10-30T10:59:49.488Z,13.03
2017-10-30T11:00:54.625Z,13.04
2017-10-30T11:02:00.368Z,12.97
2017-10-30T11:03:06.110Z,12.90
2017-10-30T11:04:11.877Z,12.85
2017-10-30T11:05:18.385Z,12.78
2017-10-30T11:06:24.784Z,12.73
2017-10-30T11:07:31.325Z,12.69
2017-10-30T11:08:37.124Z,12.56
2017-10-30T11:09:43.128Z,12.59
2017-10-30T11:10:49.660Z,12.63
2017-10-30T11:11:55.117Z,12.62
2017-10-30T11:13:01.074Z,12.56
2017-10-30T11:14:07.626Z,12.49
2017-10-30T11:15:13.044Z,12.48
2017-10-30T11:16:18.335Z,12.48
2017-10-30T11:17:23.416Z,12.48
2017-10-30T11:18:28.478Z,12.51
2017-10-30T11:19:34.424Z,12.43
2017-10-30T11:20:40.228Z,12.47
2017-10-30T11:21:46.016Z,12.48
2017-10-30T11:22:51.789Z,12.50
2017-10-30T11:23:57.544Z,12.54
2017-10-30T11:25:03.307Z,12.48
2017-10-30T11:26:08.581Z,12.59
2017-10-30T11:27:14.355Z,12.57
2017-10-30T11:28:20.047Z,12.46
2017-10-30T11:29:25.849Z,12.54
2017-10-30T11:30:31.711Z,12.48
2017-10-30T11:31:38.956Z,12.44
2017-10-30T11:32:44.809Z,12.42
2017-10-30T11:33:50.578Z,12.41
2017-10-30T11:34:57.260Z,12.46
2017-10-30T11:36:03.028Z,12.51
2017-10-30T11:37:08.785Z,12.53
2017-10-30T11:38:14.333Z,12.49
2017-10-30T11:39:19.845Z,12.48
2017-10-30T11:40:25.456Z,12.45
2017-10-30T11:41:31.219Z,12.39
2017-10-30T11:42:36.960Z,12.41
2017-10-30T11:43:42.713Z,12.28
2017-10-30T11:44:48.485Z,12.32
2017-10-30T11:45:54.237Z,12.31
2017-10-30T11:47:00.023Z,12.31
2017-10-30T11:48:06.281Z,12.31
2017-10-30T11:49:11.873Z,12.31
2017-10-30T11:50:17.941Z,12.34
2017-10-30T11:51:24.628Z,12.38
2017-10-30T11:52:30.610Z,12.31
2017-10-30T11:53:36.662Z,12.29
2017-10-30T11:54:42.414Z,12.57
2017-10-30T11:55:48.702Z,12.63
2017-10-30T11:56:55.236Z,12.64
2017-10-30T11:58:00.872Z,12.67
2017-10-30T11:59:06.638Z,12.56
2017-10-30T12:00:12.604Z,12.73
2017-10-30T12:01:18.163Z,12.94
2017-10-30T12:02:23.908Z,12.87
2017-10-30T12:03:29.823Z,12.94
2017-10-30T12:04:36.356Z,12.91
2017-10-30T12:05:42.096Z,13.01
2017-10-30T12:06:47.905Z,12.99
2017-10-30T12:07:53.474Z,13.23
2017-10-30T12:08:58.944Z,13.23
2017-10-30T12:10:05.565Z,13.22
2017-10-30T12:11:11.381Z,13.23
2017-10-30T12:12:17.263Z,13.21
2017-10-30T12:13:23.872Z,13.18
2017-10-30T12:14:29.789Z,13.19
2017-10-30T12:15:35.569Z,13.22
2017-10-30T12:16:41.486Z,13.26
2017-10-30T12:17:47.392Z,13.11
2017-10-30T12:18:54.096Z,13.10
2017-10-30T12:20:00.206Z,13.10
2017-10-30T12:21:07.580Z,13.09
2017-10-30T12:22:13.493Z,13.06
2017-10-30T12:23:19.625Z,13.13
2017-10-30T12:24:25.535Z,13.10
2017-10-30T12:25:32.985Z,13.22
2017-10-30T12:26:38.747Z,13.32
2017-10-30T12:27:44.489Z,13.29
2017-10-30T12:28:51.696Z,13.39
2017-10-30T12:29:57.462Z,13.41
2017-10-30T12:31:03.222Z,13.36
2017-10-30T12:32:08.976Z,13.41
2017-10-30T12:33:14.724Z,13.46
2017-10-30T12:34:21.164Z,13.49
2017-10-30T12:35:26.959Z,13.40
2017-10-30T12:36:32.803Z,13.65
2017-10-30T12:37:38.809Z,13.55
2017-10-30T12:38:44.730Z,13.55
2017-10-30T12:39:50.776Z,13.57
2017-10-30T12:40:56.734Z,13.61
2017-10-30T12:42:03.348Z,13.48
2017-10-30T12:43:09.121Z,13.60
2017-10-30T12:44:16.577Z,13.66
2017-10-30T12:45:22.375Z,13.64
2017-10-30T12:46:28.921Z,13.67
2017-10-30T12:47:34.735Z,13.65
2017-10-30T12:48:41.353Z,13.56
2017-10-30T12:49:47.378Z,13.51
2017-10-30T12:50:53.199Z,13.53
2017-10-30T12:51:59.977Z,13.52
2017-10-30T12:53:06.372Z,13.48
2017-10-30T12:54:12.410Z,13.37
2017-10-30T12:55:18.186Z,13.40
2017-10-30T12:56:24.028Z,13.39
2017-10-30T12:57:30.597Z,13.35
2017-10-30T12:58:37.125Z,13.32
2017-10-30T12:59:42.925Z,13.28
2017-10-30T13:00:48.762Z,13.21
2017-10-30T13:01:55.190Z,13.17
2017-10-30T13:03:00.845Z,13.20
2017-10-30T13:04:06.597Z,13.18
2017-10-30T13:05:13.117Z,13.22
2017-10-30T13:06:18.869Z,13.23
2017-10-30T13:07:24.704Z,13.38
2017-10-30T13:08:30.450Z,13.41
2017-10-30T13:09:36.305Z,13.47
2017-10-30T13:10:41.716Z,13.42
2017-10-30T13:11:47.466Z,13.37
2017-10-30T13:12:53.333Z,13.28
2017-10-30T13:13:59.110Z,13.24
2017-10-30T13:15:04.852Z,13.19
2017-10-30T13:16:11.390Z,13.09
2017-10-30T13:17:17.130Z,13.08
2017-10-30T13:18:22.896Z,13.15
2017-10-30T13:19:29.688Z,13.17
2017-10-30T13:20:35.516Z,13.25
2017-10-30T13:21:41.681Z,13.31
2017-10-30T13:22:47.429Z,13.34
2017-10-30T13:23:53.241Z,13.37
2017-10-30T13:24:59.752Z,13.35
2017-10-30T13:26:05.496Z,13.29
2017-10-30T13:27:11.244Z,13.17
2017-10-30T13:28:16.813Z,13.09
2017-10-30T13:29:23.360Z,13.04
2017-10-30T13:30:28.901Z,13.05
2017-10-30T13:31:34.704Z,13.04
2017-10-30T13:32:40.486Z,13.03
2017-10-30T13:33:46.307Z,12.99
2017-10-30T13:34:52.077Z,12.91
2017-10-30T13:35:57.818Z,12.80
2017-10-30T13:37:03.585Z,12.79
2017-10-30T13:38:09.376Z,12.70
2017-10-30T13:39:15.969Z,12.63
2017-10-30T13:40:21.741Z,12.51
2017-10-30T13:41:27.725Z,12.43
2017-10-30T13:42:34.244Z,12.45
2017-10-30T13:43:40.026Z,12.44
2017-10-30T13:44:46.587Z,12.47
2017-10-30T13:45:53.125Z,12.47
2017-10-30T13:46:59.646Z,12.50
2017-10-30T13:48:04.792Z,12.34
2017-10-30T13:49:10.537Z,12.31
2017-10-30T13:50:16.280Z,12.31
2017-10-30T13:51:22.065Z,12.38
2017-10-30T13:52:27.835Z,12.41
2017-10-30T13:53:33.586Z,12.44
2017-10-30T13:54:39.352Z,12.46
2017-10-30T13:55:45.130Z,12.47
2017-10-30T13:56:50.934Z,12.46
2017-10-30T13:57:57.426Z,12.44
2017-10-30T13:59:03.473Z,12.48
2017-10-30T14:00:09.242Z,12.55
2017-10-30T14:01:15.029Z,12.51
2017-10-30T14:02:20.804Z,12.47
2017-10-30T14:03:26.567Z,12.47
2017-10-30T14:04:32.359Z,12.46
2017-10-30T14:05:38.908Z,12.50
2017-10-30T14:06:44.664Z,12.51
2017-10-30T14:07:51.204Z,12.48
2017-10-30T14:08:58.526Z,12.47
2017-10-30T14:10:04.325Z,12.46
2017-10-30T14:11:10.156Z,12.45
2017-10-30T14:12:15.941Z,12.46
2017-10-30T14:13:22.126Z,12.43
2017-10-30T14:14:27.869Z,12.44
2017-10-30T14:15:33.649Z,12.45
2017-10-30T14:16:39.390Z,12.48
2017-10-30T14:17:45.137Z,12.50
2017-10-30T14:18:50.976Z,12.50
2017-10-30T14:19:56.761Z,12.53
2017-10-30T14:21:02.284Z,12.60
2017-10-30T14:22:08.029Z,12.69
2017-10-30T14:23:13.797Z,12.63