createdAt,value
2022-11-21T00:01:01.551Z,4.82
2022-11-21T00:03:28.426Z,3.55
2022-11-21T00:05:55.232Z,6.82
2022-11-21T00:08:22.262Z,5.80
2022-11-21T00:10:49.113Z,5.40
2022-11-21T00:13:19.219Z,4.82
2022-11-21T00:15:46.601Z,7.50
2022-11-21T00:18:13.704Z,3.58
2022-11-21T00:20:41.180Z,3.50
2022-11-21T00:23:08.424Z,3.92
2022-11-21T00:25:35.340Z,7.88
2022-11-21T00:28:02.082Z,5.95
2022-11-21T00:30:28.919Z,8.50
2022-11-21T00:32:55.702Z,6.38
2022-11-21T00:35:22.468Z,6.07
2022-11-21T00:37:50.848Z,12.48
2022-11-21T00:40:18.237Z,8.20
2022-11-21T00:42:45.039Z,3.97
2022-11-21T00:45:12.201Z,6.88
2022-11-21T00:47:39.011Z,6.35
2022-11-21T00:50:06.038Z,11.55
2022-11-21T00:52:33.334Z,8.68
2022-11-21T00:55:00.103Z,5.75
2022-11-21T00:57:26.866Z,5.07
2022-11-21T00:59:53.685Z,6.38
2022-11-21T01:02:20.486Z,3.95
2022-11-21T01:04:47.216Z,7.18
2022-11-21T01:07:14.842Z,6.47
2022-11-21T01:09:41.663Z,7.93
2022-11-21T01:12:08.442Z,4.75
2022-11-21T01:14:35.254Z,4.85
2022-11-21T01:17:02.062Z,3.80
2022-11-21T01:19:28.834Z,4.32
2022-11-21T01:21:55.635Z,3.08
2022-11-21T01:24:22.410Z,4.93
2022-11-21T01:26:51.040Z,4.10
2022-11-21T01:29:17.961Z,4.88
2022-11-21T01:31:44.791Z,5.32
2022-11-21T01:34:11.603Z,5.10
2022-11-21T01:36:38.449Z,3.63
2022-11-21T01:39:06.129Z,3.00
2022-11-21T01:41:40.007Z,3.90
2022-11-21T01:44:27.315Z,7.38
2022-11-21T01:46:54.401Z,4.00
2022-11-21T01:49:26.380Z,4.32
2022-11-21T01:51:53.081Z,9.13
2022-11-21T01:54:24.481Z,6.45
2022-11-21T01:57:03.430Z,5.97
2022-11-21T01:59:32.963Z,7.25
2022-11-21T02:02:02.273Z,5.50
2022-11-21T02:04:31.031Z,5.15
2022-11-21T02:06:59.169Z,6.57
2022-11-21T02:09:26.229Z,5.05
2022-11-21T02:11:55.815Z,6.07
2022-11-21T02:14:22.746Z,6.40
2022-11-21T02:16:49.774Z,5.90
2022-11-21T02:19:25.848Z,4.75
2022-11-21T02:22:00.983Z,3.42
2022-11-21T02:24:39.053Z,6.80
2022-11-21T02:27:05.846Z,4.80
2022-11-21T02:29:32.602Z,4.88
2022-11-21T02:32:00.053Z,5.53
2022-11-21T02:34:26.995Z,6.70
2022-11-21T02:36:53.863Z,8.70
2022-11-21T02:39:32.525Z,4.97
2022-11-21T02:42:28.442Z,6.53
2022-11-21T02:45:02.059Z,4.88
2022-11-21T02:47:29.201Z,4.85
2022-11-21T02:50:16.253Z,5.03
2022-11-21T02:52:43.048Z,6.65
2022-11-21T02:55:11.681Z,5.00
2022-11-21T02:57:39.501Z,4.45
2022-11-21T03:00:06.669Z,3.85
2022-11-21T03:02:33.469Z,4.22
2022-11-21T03:05:00.550Z,5.50
2022-11-21T03:07:27.337Z,7.68
2022-11-21T03:09:54.171Z,4.68
2022-11-21T03:12:20.994Z,5.28
2022-11-21T03:14:47.854Z,5.72
2022-11-21T03:17:14.697Z,6.55
2022-11-21T03:19:41.466Z,5.43
2022-11-21T03:22:08.507Z,4.05
2022-11-21T03:24:35.356Z,4.40
2022-11-21T03:27:02.161Z,4.30
2022-11-21T03:29:28.984Z,5.25
2022-11-21T03:31:55.741Z,5.63
2022-11-21T03:34:22.562Z,4.82
2022-11-21T03:36:49.324Z,5.07
2022-11-21T03:39:16.118Z,5.00
2022-11-21T03:41:42.901Z,3.92
2022-11-21T03:44:10.738Z,4.47
2022-11-21T03:46:38.843Z,4.97
2022-11-21T03:49:06.209Z,4.05
2022-11-21T03:51:33.373Z,6.15
2022-11-21T03:54:00.519Z,4.28
2022-11-21T03:56:27.985Z,4.47
2022-11-21T03:58:54.786Z,5.53
2022-11-21T04:01:21.938Z,5.32
2022-11-21T04:03:49.305Z,4.70
2022-11-21T04:06:17.046Z,5.25
2022-11-21T04:08:43.910Z,6.60
2022-11-21T04:11:10.821Z,5.40
2022-11-21T04:13:38.028Z,5.07
2022-11-21T04:16:05.132Z,4.05
2022-11-21T04:18:32.076Z,4.63
2022-11-21T04:20:59.729Z,5.80
2022-11-21T04:23:26.857Z,5.18
2022-11-21T04:25:53.955Z,6.10
2022-11-21T04:28:21.284Z,4.88
2022-11-21T04:30:48.282Z,7.38
2022-11-21T04:33:16.130Z,6.75
2022-11-21T04:35:43.519Z,4.90
2022-11-21T04:38:10.484Z,4.63
2022-11-21T04:40:37.533Z,4.65
2022-11-21T04:43:04.376Z,3.90
2022-11-21T04:45:31.300Z,5.60
2022-11-21T04:47:58.184Z,3.45
2022-11-21T04:50:24.977Z,7.50
2022-11-21T04:52:51.776Z,4.28
2022-11-21T04:55:18.840Z,7.35
2022-11-21T04:57:45.767Z,6.30
2022-11-21T05:00:13.425Z,7.43
2022-11-21T05:02:40.208Z,5.82
2022-11-21T05:05:07.133Z,5.15
2022-11-21T05:07:33.964Z,5.15
2022-11-21T05:10:01.212Z,6.00
2022-11-21T05:12:46.826Z,5.68
2022-11-21T05:15:13.633Z,5.35
2022-11-21T05:17:40.422Z,4.35
2022-11-21T05:20:07.444Z,4.88
2022-11-21T05:22:34.240Z,3.10
2022-11-21T05:25:00.997Z,7.65
2022-11-21T05:27:27.740Z,3.60
2022-11-21T05:29:55.535Z,5.50
2022-11-21T05:32:22.343Z,5.32
2022-11-21T05:34:49.093Z,5.00
2022-11-21T05:37:15.886Z,5.47
2022-11-21T05:39:42.656Z,5.35
2022-11-21T05:42:09.476Z,3.63
2022-11-21T05:44:36.260Z,3.97
2022-11-21T05:47:03.022Z,4.28
2022-11-21T05:49:29.764Z,5.85
2022-11-21T05:51:56.573Z,4.47
2022-11-21T05:54:23.335Z,4.90
2022-11-21T05:56:50.114Z,3.33
2022-11-21T05:59:16.873Z,3.85
2022-11-21T06:02:02.558Z,5.55
2022-11-21T06:04:29.665Z,5.63
2022-11-21T06:06:56.671Z,5.40
2022-11-21T06:09:23.416Z,5.07
2022-11-21T06:11:50.593Z,4.95
2022-11-21T06:14:17.405Z,5.20
2022-11-21T06:16:44.170Z,6.25
2022-11-21T06:19:10.964Z,4.40
2022-11-21T06:21:37.829Z,4.65
2022-11-21T06:24:05.643Z,7.72
2022-11-21T06:26:32.440Z,5.82
2022-11-21T06:28:59.289Z,5.38
2022-11-21T06:31:27.356Z,3.72
2022-11-21T06:33:58.144Z,5.65
2022-11-21T06:36:25.243Z,3.90
2022-11-21T06:38:53.318Z,4.38
2022-11-21T06:41:23.020Z,3.65
2022-11-21T06:43:49.803Z,3.58
2022-11-21T06:46:16.630Z,5.63
2022-11-21T06:48:43.813Z,5.93
2022-11-21T06:51:17.919Z,4.78
2022-11-21T06:53:44.931Z,7.32
2022-11-21T06:56:11.669Z,6.45
2022-11-21T06:58:38.412Z,6.18
2022-11-21T07:01:06.929Z,4.68
2022-11-21T07:03:34.169Z,7.25
2022-11-21T07:06:04.201Z,4.20
2022-11-21T07:08:32.325Z,5.53
2022-11-21T07:13:53.524Z,6.22
2022-11-21T07:16:20.328Z,4.70
2022-11-21T07:18:47.147Z,5.32
2022-11-21T07:21:14.003Z,5.90
2022-11-21T07:23:40.847Z,6.53
2022-11-21T07:26:08.060Z,6.75
2022-11-21T07:28:35.029Z,6.32
2022-11-21T07:31:07.133Z,7.68
2022-11-21T07:33:40.061Z,5.10
2022-11-21T07:36:07.366Z,6.00
2022-11-21T07:38:34.220Z,5.47
2022-11-21T07:41:01.129Z,4.60
2022-11-21T07:43:27.873Z,7.50
2022-11-21T07:45:54.695Z,6.35
2022-11-21T07:48:21.488Z,7.18
2022-11-21T07:50:48.288Z,4.72
2022-11-21T07:53:15.057Z,4.18
2022-11-21T07:55:42.574Z,5.18
2022-11-21T07:58:10.742Z,6.53
2022-11-21T08:00:38.599Z,6.65
2022-11-21T08:03:06.995Z,6.10
2022-11-21T08:05:37.742Z,5.38
2022-11-21T08:08:05.667Z,4.32
2022-11-21T08:10:32.693Z,6.20
2022-11-21T08:12:59.437Z,8.43
2022-11-21T08:15:26.268Z,9.57
2022-11-21T08:17:53.318Z,6.20
2022-11-21T08:20:20.189Z,4.90
2022-11-21T08:22:47.193Z,6.60
2022-11-21T08:25:14.130Z,4.68
2022-11-21T08:27:42.188Z,7.50
2022-11-21T08:30:09.847Z,5.45
2022-11-21T08:32:36.644Z,7.15
2022-11-21T08:35:03.741Z,4.20
2022-11-21T08:37:31.062Z,7.03
2022-11-21T08:40:00.969Z,9.77
2022-11-21T08:42:27.957Z,6.57
2022-11-21T08:44:54.703Z,6.15
2022-11-21T08:47:21.539Z,6.30
2022-11-21T08:49:48.451Z,6.65
2022-11-21T08:52:17.349Z,3.53
2022-11-21T08:54:44.888Z,7.85
2022-11-21T08:57:12.319Z,7.60
2022-11-21T08:59:39.105Z,6.65
2022-11-21T09:02:06.193Z,6.38
2022-11-21T09:04:33.125Z,7.63
2022-11-21T09:07:00.828Z,4.93
2022-11-21T09:09:28.016Z,7.20
2022-11-21T09:11:54.769Z,4.82
2022-11-21T09:14:40.223Z,6.95
2022-11-21T09:17:39.326Z,5.88
2022-11-21T09:20:06.649Z,7.68
2022-11-21T09:22:33.481Z,5.00
2022-11-21T09:25:00.240Z,3.50
2022-11-21T09:27:27.010Z,8.35
2022-11-21T09:29:54.340Z,5.85
2022-11-21T09:32:24.301Z,4.65
2022-11-21T09:34:51.166Z,6.55
2022-11-21T09:37:17.997Z,7.78
2022-11-21T09:39:44.799Z,8.32
2022-11-21T09:42:29.764Z,4.47
2022-11-21T09:45:06.489Z,5.68
2022-11-21T09:47:35.851Z,4.30
2022-11-21T09:50:04.561Z,6.65
2022-11-21T09:52:37.458Z,5.93
2022-11-21T09:55:24.622Z,9.88
2022-11-21T09:57:51.466Z,11.60
2022-11-21T10:00:24.817Z,6.78
2022-11-21T10:02:52.546Z,6.53
2022-11-21T10:05:25.196Z,7.88
2022-11-21T10:07:53.612Z,7.65
2022-11-21T10:10:20.434Z,7.20
2022-11-21T10:12:47.224Z,7.65
2022-11-21T10:15:32.200Z,7.25
2022-11-21T10:18:22.299Z,8.88
2022-11-21T10:21:07.853Z,6.85
2022-11-21T10:23:53.316Z,6.47
2022-11-21T10:26:43.511Z,6.65
2022-11-21T10:29:26.491Z,8.02
2022-11-21T10:31:56.070Z,5.78
2022-11-21T10:34:26.578Z,9.10
2022-11-21T10:36:56.275Z,6.78
2022-11-21T10:39:31.819Z,7.03
2022-11-21T10:42:01.353Z,5.10
2022-11-21T10:44:47.988Z,4.93
2022-11-21T10:47:27.643Z,7.15
2022-11-21T10:50:00.691Z,6.05
2022-11-21T10:52:28.802Z,5.13
2022-11-21T10:55:04.902Z,8.98
2022-11-21T10:57:34.230Z,7.55
2022-11-21T11:00:02.080Z,6.38
2022-11-21T11:02:28.932Z,6.35
2022-11-21T11:05:14.654Z,8.48
2022-11-21T11:07:41.719Z,9.07
2022-11-21T11:10:27.580Z,9.43
2022-11-21T11:13:38.787Z,4.30
2022-11-21T11:16:00.632Z,5.63
2022-11-21T11:18:27.655Z,5.10
2022-11-21T11:21:09.410Z,7.18
2022-11-21T11:23:36.197Z,8.75
2022-11-21T11:26:03.131Z,5.93
2022-11-21T11:28:36.811Z,5.82
2022-11-21T11:31:03.624Z,7.80
2022-11-21T11:33:33.345Z,6.90
2022-11-21T11:36:11.623Z,4.22
2022-11-21T11:38:38.438Z,6.35
2022-11-21T11:41:25.180Z,8.05
2022-11-21T11:44:36.992Z,5.65
2022-11-21T11:47:30.326Z,5.95
2022-11-21T11:50:17.364Z,6.13
2022-11-21T11:52:50.523Z,4.40
2022-11-21T11:55:20.400Z,7.03
2022-11-21T11:57:49.391Z,5.32
2022-11-21T12:00:22.177Z,6.57
2022-11-21T12:02:58.750Z,2.83
2022-11-21T12:05:26.309Z,7.60
2022-11-21T12:08:41.540Z,5.70
2022-11-21T12:11:33.044Z,4.22
2022-11-21T12:14:02.323Z,3.95
2022-11-21T12:16:29.961Z,7.15
2022-11-21T12:19:02.995Z,9.73
2022-11-21T12:21:29.976Z,4.75
2022-11-21T12:24:02.292Z,7.75
2022-11-21T12:26:49.838Z,7.75
2022-11-21T12:29:29.007Z,5.32
2022-11-21T12:32:15.042Z,4.43
2022-11-21T12:35:00.696Z,7.65
2022-11-21T12:37:48.259Z,6.97
2022-11-21T12:40:21.006Z,3.63
2022-11-21T12:42:51.080Z,9.68
2022-11-21T12:45:29.921Z,8.05
2022-11-21T12:48:29.614Z,4.43
2022-11-21T12:51:33.834Z,4.65
2022-11-21T12:54:22.069Z,5.72
2022-11-21T12:56:55.142Z,6.85
2022-11-21T12:59:23.262Z,4.47
2022-11-21T13:01:56.086Z,6.90
2022-11-21T13:04:26.789Z,5.32
2022-11-21T13:06:55.578Z,3.78
2022-11-21T13:09:23.382Z,3.40
2022-11-21T13:11:59.381Z,4.70
2022-11-21T13:14:32.314Z,2.65
2022-11-21T13:16:59.068Z,2.72
2022-11-21T13:19:29.205Z,4.53
2022-11-21T13:21:56.397Z,2.03
2022-11-21T13:24:58.619Z,3.17
2022-11-21T13:27:25.781Z,2.63
2022-11-21T13:30:16.998Z,2.53
2022-11-21T13:32:43.789Z,1.05
2022-11-21T13:35:16.560Z,1.73
2022-11-21T13:37:49.387Z,3.85
2022-11-21T13:40:31.417Z,1.40
2022-11-21T13:43:31.536Z,2.08
2022-11-21T13:45:52.867Z,1.23
2022-11-21T13:48:28.795Z,3.00
2022-11-21T13:50:59.119Z,2.67
2022-11-21T13:53:40.322Z,2.08
2022-11-21T13:56:26.433Z,2.80
2022-11-21T13:59:13.456Z,2.28
2022-11-21T14:01:49.406Z,2.47
2022-11-21T14:04:19.318Z,0.90
2022-11-21T14:06:46.437Z,2.10
2022-11-21T14:09:13.265Z,3.17
2022-11-21T14:12:00.313Z,1.25
2022-11-21T14:14:27.134Z,3.08
2022-11-21T14:16:58.713Z,2.92
2022-11-21T14:19:27.420Z,1.95
2022-11-21T14:21:55.538Z,5.65
2022-11-21T14:24:22.506Z,4.15
2022-11-21T14:26:50.965Z,4.05
2022-11-21T14:29:23.726Z,4.55
2022-11-21T14:31:51.406Z,3.35
2022-11-21T14:34:25.502Z,2.78
2022-11-21T14:36:52.549Z,3.78
2022-11-21T14:39:36.563Z,1.77
2022-11-21T14:42:05.751Z,1.23
2022-11-21T14:44:32.689Z,3.20
2022-11-21T14:47:09.226Z,3.92
2022-11-21T14:49:36.040Z,3.45
2022-11-21T14:52:06.475Z,1.25
2022-11-21T14:54:34.875Z,1.10
2022-11-21T14:57:07.473Z,2.20
2022-11-21T14:59:41.082Z,1.45
2022-11-21T15:02:12.448Z,1.75
2022-11-21T15:04:41.188Z,1.30
2022-11-21T15:07:17.622Z,1.88
2022-11-21T15:12:35.071Z,1.27
2022-11-21T15:15:04.573Z,1.48
2022-11-21T15:17:31.505Z,2.05
2022-11-21T15:20:11.275Z,2.65
2022-11-21T15:22:39.469Z,3.60
2022-11-21T15:25:08.138Z,3.78
2022-11-21T15:27:35.166Z,2.35
2022-11-21T15:30:04.725Z,3.75
2022-11-21T15:32:31.913Z,3.38
2022-11-21T15:34:58.731Z,3.25
2022-11-21T15:37:26.730Z,2.17
2022-11-21T15:39:53.730Z,1.77
2022-11-21T15:42:32.654Z,1.73
2022-11-21T15:45:01.182Z,1.48
2022-11-21T15:47:28.682Z,2.58
2022-11-21T15:49:55.600Z,1.50
2022-11-21T15:52:22.575Z,2.10
2022-11-21T15:54:49.435Z,1.75
2022-11-21T15:57:17.454Z,2.92
2022-11-21T15:59:44.958Z,2.17
2022-11-21T16:02:14.906Z,1.90
2022-11-21T16:04:42.163Z,2.75
2022-11-21T16:07:09.043Z,1.10
2022-11-21T16:09:36.486Z,0.95
2022-11-21T16:12:03.373Z,0.88
2022-11-21T16:14:30.218Z,0.68
2022-11-21T16:16:56.980Z,1.42
2022-11-21T16:19:23.742Z,2.58
2022-11-21T16:21:50.551Z,1.05
2022-11-21T16:24:17.423Z,1.58
2022-11-21T16:26:44.327Z,0.68
2022-11-21T16:29:11.190Z,1.25
2022-11-21T16:31:38.000Z,1.30
2022-11-21T16:34:04.829Z,1.23
2022-11-21T16:36:32.483Z,1.13
2022-11-21T16:39:07.791Z,0.88
2022-11-21T16:41:37.095Z,1.48
2022-11-21T16:44:04.032Z,0.47
2022-11-21T16:46:30.815Z,1.27
2022-11-21T16:49:02.055Z,0.90
2022-11-21T16:51:29.468Z,1.38
2022-11-21T16:53:56.935Z,1.98
2022-11-21T16:56:23.965Z,0.75
2022-11-21T16:58:50.797Z,0.47
2022-11-21T17:01:18.686Z,0.45
2022-11-21T17:03:47.512Z,0.40
2022-11-21T17:06:15.510Z,0.40
2022-11-21T17:08:42.488Z,0.85
2022-11-21T17:11:16.566Z,2.03
2022-11-21T17:13:44.069Z,0.52
2022-11-21T17:16:11.906Z,0.77
2022-11-21T17:18:39.310Z,3.47
2022-11-21T17:21:07.413Z,1.20
2022-11-21T17:23:34.444Z,1.65
2022-11-21T17:26:06.040Z,1.80
2022-11-21T17:31:00.044Z,1.27
2022-11-21T17:33:26.969Z,3.28
2022-11-21T17:35:53.770Z,2.20
2022-11-21T17:38:20.603Z,3.25
2022-11-21T17:40:47.427Z,1.45
2022-11-21T17:43:14.721Z,2.17
2022-11-21T17:45:41.565Z,0.88
2022-11-21T17:48:08.408Z,2.42
2022-11-21T17:50:35.174Z,2.30
2022-11-21T17:53:02.009Z,1.88
2022-11-21T17:55:28.823Z,2.97
2022-11-21T17:57:55.656Z,3.60
2022-11-21T18:00:22.409Z,2.15
2022-11-21T18:02:49.273Z,1.80
2022-11-21T18:05:16.166Z,1.08
2022-11-21T18:07:43.031Z,3.90
2022-11-21T18:10:40.691Z,2.03
2022-11-21T18:12:56.798Z,2.30
2022-11-21T18:15:23.633Z,5.05
2022-11-21T18:17:50.393Z,4.07
2022-11-21T18:20:18.071Z,2.15
2022-11-21T18:22:45.833Z,4.68
2022-11-21T18:25:12.600Z,2.97
2022-11-21T18:27:39.382Z,2.72
2022-11-21T18:30:06.487Z,4.57
2022-11-21T18:32:35.291Z,3.70
2022-11-21T18:35:04.518Z,3.50
2022-11-21T18:37:33.418Z,5.05
2022-11-21T18:40:00.201Z,3.13
2022-11-21T18:42:26.981Z,4.97
2022-11-21T18:44:56.598Z,4.53
2022-11-21T18:47:23.385Z,6.28
2022-11-21T18:49:54.188Z,3.45
2022-11-21T18:52:21.002Z,5.50
2022-11-21T18:54:47.845Z,7.28
2022-11-21T18:57:14.642Z,3.75
2022-11-21T18:59:41.471Z,5.85
2022-11-21T19:02:09.068Z,4.93
2022-11-21T19:04:36.040Z,5.22
2022-11-21T19:07:04.078Z,4.68
2022-11-21T19:09:32.668Z,4.60
2022-11-21T19:11:59.716Z,6.55
2022-11-21T19:14:26.982Z,5.40
2022-11-21T19:16:53.910Z,2.58
2022-11-21T19:19:36.397Z,7.88
2022-11-21T19:22:06.433Z,4.57
2022-11-21T19:24:33.496Z,2.45
2022-11-21T19:27:00.321Z,7.57
2022-11-21T19:29:27.261Z,5.13
2022-11-21T19:31:54.172Z,5.75
2022-11-21T19:34:21.051Z,4.93
2022-11-21T19:36:47.951Z,3.70
2022-11-21T19:39:14.803Z,5.32
2022-11-21T19:41:41.684Z,5.65
2022-11-21T19:44:08.928Z,4.65
2022-11-21T19:46:37.089Z,4.68
2022-11-21T19:49:04.272Z,6.22
2022-11-21T19:51:34.273Z,4.32
2022-11-21T19:54:04.965Z,4.13
2022-11-21T19:56:31.747Z,4.30
2022-11-21T19:58:59.175Z,3.55
2022-11-21T20:01:26.973Z,4.88
2022-11-21T20:03:55.190Z,5.43
2022-11-21T20:06:22.001Z,5.75
2022-11-21T20:08:54.034Z,8.85
2022-11-21T20:11:21.679Z,4.55
2022-11-21T20:13:49.171Z,5.15
2022-11-21T20:16:19.568Z,3.95
2022-11-21T20:18:46.536Z,3.72
2022-11-21T20:21:13.762Z,4.63
2022-11-21T20:23:40.880Z,4.93
2022-11-21T20:26:08.914Z,4.90
2022-11-21T20:28:36.660Z,6.80
2022-11-21T20:31:13.796Z,1.92
2022-11-21T20:33:44.677Z,3.28
2022-11-21T20:36:14.375Z,5.28
2022-11-21T20:38:41.891Z,3.95
2022-11-21T20:41:09.038Z,5.03
2022-11-21T20:44:10.587Z,4.28
2022-11-21T20:46:22.875Z,5.20
2022-11-21T20:48:49.806Z,4.00
2022-11-21T20:54:04.304Z,3.85
2022-11-21T20:56:34.916Z,3.78
2022-11-21T20:59:01.724Z,2.75
2022-11-21T21:01:28.869Z,4.22
2022-11-21T21:03:55.840Z,4.10
2022-11-21T21:06:24.227Z,7.93
2022-11-21T21:08:51.800Z,5.82
2022-11-21T21:11:50.411Z,5.28
2022-11-21T21:14:09.602Z,2.85
2022-11-21T21:16:36.468Z,3.92
2022-11-21T21:19:03.502Z,2.38
2022-11-21T21:21:33.274Z,4.13
2022-11-21T21:24:04.566Z,2.92
2022-11-21T21:26:41.548Z,0.55
2022-11-21T21:29:10.014Z,4.10
2022-11-21T21:31:36.780Z,5.03
2022-11-21T21:34:03.587Z,5.63
2022-11-21T21:36:32.137Z,4.63
2022-11-21T21:38:59.649Z,4.40
2022-11-21T21:41:30.763Z,1.83
2022-11-21T21:43:57.763Z,4.05
2022-11-21T21:46:25.790Z,4.05
2022-11-21T21:48:55.863Z,3.60
2022-11-21T21:51:30.442Z,3.55
2022-11-21T21:53:57.936Z,3.83
2022-11-21T21:56:25.764Z,2.80
2022-11-21T21:58:53.038Z,3.13
2022-11-21T22:01:21.225Z,5.80
2022-11-21T22:03:48.543Z,3.88
2022-11-21T22:06:16.920Z,3.00
2022-11-21T22:08:44.361Z,4.82
2022-11-21T22:11:12.460Z,5.32
2022-11-21T22:13:39.954Z,1.70
2022-11-21T22:16:09.406Z,3.60
2022-11-21T22:18:36.320Z,1.73
2022-11-21T22:21:12.687Z,1.90
2022-11-21T22:23:51.202Z,4.28
2022-11-21T22:26:26.269Z,2.20
2022-11-21T22:28:53.224Z,3.33
2022-11-21T22:31:20.218Z,2.35
2022-11-21T22:33:47.018Z,3.20
2022-11-21T22:36:15.229Z,6.47
2022-11-21T22:38:42.294Z,4.47
2022-11-21T22:41:12.193Z,2.10
2022-11-21T22:43:38.964Z,1.20
2022-11-21T22:46:06.238Z,2.85
2022-11-21T22:48:33.145Z,2.50
2022-11-21T22:50:59.931Z,3.70
2022-11-21T22:53:26.807Z,2.83
2022-11-21T22:56:04.608Z,2.90
2022-11-21T22:58:32.940Z,4.15
2022-11-21T23:01:07.204Z,7.10
2022-11-21T23:03:34.455Z,1.88
2022-11-21T23:06:21.624Z,5.15
2022-11-21T23:08:48.507Z,2.38
2022-11-21T23:11:17.431Z,5.13
2022-11-21T23:13:44.949Z,2.50
2022-11-21T23:16:12.230Z,4.63
2022-11-21T23:18:39.471Z,3.10
2022-11-21T23:21:06.749Z,1.95
2022-11-21T23:23:33.752Z,4.18
2022-11-21T23:26:00.860Z,2.88
2022-11-21T23:28:27.861Z,2.15
2022-11-21T23:30:54.919Z,3.35
2022-11-21T23:33:21.711Z,4.88
2022-11-21T23:35:48.562Z,3.38
2022-11-21T23:38:16.485Z,2.40
2022-11-21T23:40:46.686Z,2.35
2022-11-21T23:43:14.193Z,3.55
2022-11-21T23:45:41.169Z,2.38
2022-11-21T23:48:08.021Z,1.00
2022-11-21T23:50:34.822Z,3.80
2022-11-21T23:53:01.800Z,2.40
2022-11-21T23:55:28.592Z,3.25
2022-11-21T23:57:55.553Z,0.98
