createdAt,value
2022-12-11T00:00:15.780Z,-1.50
2022-12-11T00:02:42.569Z,-1.60
2022-12-11T00:05:09.935Z,-1.60
2022-12-11T00:07:36.882Z,-1.70
2022-12-11T00:10:04.361Z,-1.70
2022-12-11T00:12:31.607Z,-1.70
2022-12-11T00:14:58.563Z,-1.70
2022-12-11T00:17:25.491Z,-1.70
2022-12-11T00:19:52.279Z,-1.70
2022-12-11T00:22:19.023Z,-1.80
2022-12-11T00:24:45.762Z,-1.80
2022-12-11T00:27:12.562Z,-1.80
2022-12-11T00:29:39.321Z,-1.80
2022-12-11T00:32:06.195Z,-1.80
2022-12-11T00:34:33.008Z,-1.80
2022-12-11T00:36:59.811Z,-1.90
2022-12-11T00:39:26.657Z,-1.90
2022-12-11T00:41:53.390Z,-1.90
2022-12-11T00:44:20.166Z,-1.90
2022-12-11T00:46:46.945Z,-2.00
2022-12-11T00:49:13.900Z,-2.00
2022-12-11T00:51:40.653Z,-2.00
2022-12-11T00:54:07.502Z,-1.90
2022-12-11T00:56:34.390Z,-1.90
2022-12-11T00:59:01.182Z,-1.80
2022-12-11T01:01:27.967Z,-1.80
2022-12-11T01:03:54.861Z,-1.70
2022-12-11T01:06:24.344Z,-1.70
2022-12-11T01:09:10.996Z,-1.60
2022-12-11T01:11:38.358Z,-1.50
2022-12-11T01:14:05.329Z,-1.50
2022-12-11T01:16:32.334Z,-1.50
2022-12-11T01:18:59.185Z,-1.40
2022-12-11T01:21:26.741Z,-1.30
2022-12-11T01:23:53.722Z,-1.30
2022-12-11T01:26:21.489Z,-1.30
2022-12-11T01:28:51.340Z,-1.30
2022-12-11T01:31:20.478Z,-1.30
2022-12-11T01:33:47.501Z,-1.20
2022-12-11T01:36:20.587Z,-1.20
2022-12-11T01:38:48.592Z,-1.20
2022-12-11T01:41:16.980Z,-1.20
2022-12-11T01:43:57.089Z,-1.10
2022-12-11T01:46:24.404Z,-1.10
2022-12-11T01:48:51.286Z,-1.10
2022-12-11T01:51:18.314Z,-1.10
2022-12-11T01:53:54.160Z,-1.00
2022-12-11T01:56:21.060Z,-1.00
2022-12-11T01:58:52.312Z,-1.00
2022-12-11T02:01:28.474Z,-1.00
2022-12-11T02:03:56.883Z,-0.90
2022-12-11T02:06:45.768Z,-0.90
2022-12-11T02:09:19.329Z,-0.80
2022-12-11T02:12:04.622Z,-0.80
2022-12-11T02:14:56.037Z,-0.80
2022-12-11T02:17:48.471Z,-0.70
2022-12-11T02:20:25.906Z,-0.70
2022-12-11T02:22:58.644Z,-0.70
2022-12-11T02:25:36.804Z,-0.70
2022-12-11T02:28:29.894Z,-0.70
2022-12-11T02:31:02.263Z,-0.70
2022-12-11T02:33:38.994Z,-0.60
2022-12-11T02:36:08.082Z,-0.70
2022-12-11T02:38:38.808Z,-0.60
2022-12-11T02:41:08.410Z,-0.60
2022-12-11T02:43:37.334Z,-0.60
2022-12-11T02:46:07.486Z,-0.50
2022-12-11T02:48:36.004Z,-0.50
2022-12-11T02:51:04.715Z,-0.50
2022-12-11T02:53:35.139Z,-0.50
2022-12-11T02:56:26.650Z,-0.60
2022-12-11T02:59:01.257Z,-0.60
2022-12-11T03:01:28.503Z,-0.60
2022-12-11T03:03:56.501Z,-0.60
2022-12-11T03:06:38.081Z,-0.60
2022-12-11T03:09:05.790Z,-0.60
2022-12-11T03:11:32.559Z,-0.70
2022-12-11T03:14:02.839Z,-0.70
2022-12-11T03:16:35.966Z,-0.70
2022-12-11T03:19:29.971Z,-0.70
2022-12-11T03:22:23.405Z,-0.80
2022-12-11T03:25:08.724Z,-0.80
2022-12-11T03:27:49.640Z,-0.80
2022-12-11T03:30:21.522Z,-0.80
2022-12-11T03:33:09.093Z,-0.70
2022-12-11T03:35:40.941Z,-0.70
2022-12-11T03:38:18.944Z,-0.70
2022-12-11T03:40:47.835Z,-0.70
2022-12-11T03:43:16.159Z,-0.70
2022-12-11T03:45:44.902Z,-0.70
2022-12-11T03:48:13.575Z,-0.70
2022-12-11T03:50:41.623Z,-0.70
2022-12-11T03:53:09.517Z,-0.60
2022-12-11T03:55:38.386Z,-0.60
2022-12-11T03:58:05.508Z,-0.60
2022-12-11T04:00:32.679Z,-0.60
2022-12-11T04:03:14.941Z,-0.60
2022-12-11T04:05:43.925Z,-0.60
2022-12-11T04:08:11.344Z,-0.60
2022-12-11T04:10:38.490Z,-0.60
2022-12-11T04:13:05.503Z,-0.60
2022-12-11T04:15:32.356Z,-0.60
2022-12-11T04:18:17.678Z,-0.60
2022-12-11T04:21:03.340Z,-0.60
2022-12-11T04:23:48.984Z,-0.60
2022-12-11T04:26:21.081Z,-0.60
2022-12-11T04:28:48.705Z,-0.60
2022-12-11T04:31:21.153Z,-0.60
2022-12-11T04:33:48.671Z,-0.50
2022-12-11T04:36:15.620Z,-0.50
2022-12-11T04:38:42.269Z,-0.50
2022-12-11T04:41:10.428Z,-0.50
2022-12-11T04:43:37.514Z,-0.50
2022-12-11T04:46:07.123Z,-0.50
2022-12-11T04:48:34.032Z,-0.50
2022-12-11T04:51:00.755Z,-0.50
2022-12-11T04:53:27.540Z,-0.50
2022-12-11T04:55:54.369Z,-0.50
2022-12-11T04:58:21.484Z,-0.50
2022-12-11T05:00:48.134Z,-0.50
2022-12-11T05:03:15.314Z,-0.40
2022-12-11T05:05:47.012Z,-0.50
2022-12-11T05:08:13.708Z,-0.40
2022-12-11T05:10:41.209Z,-0.40
2022-12-11T05:13:10.128Z,-0.40
2022-12-11T05:15:39.128Z,-0.40
2022-12-11T05:18:05.861Z,-0.50
2022-12-11T05:20:32.667Z,-0.50
2022-12-11T05:22:59.318Z,-0.50
2022-12-11T05:25:26.047Z,-0.50
2022-12-11T05:27:52.789Z,-0.50
2022-12-11T05:30:19.444Z,-0.50
2022-12-11T05:32:46.087Z,-0.60
2022-12-11T05:35:12.959Z,-0.60
2022-12-11T05:37:39.908Z,-0.60
2022-12-11T05:40:06.887Z,-0.60
2022-12-11T05:42:34.147Z,-0.60
2022-12-11T05:45:00.821Z,-0.60
2022-12-11T05:47:27.544Z,-0.70
2022-12-11T05:49:54.234Z,-0.80
2022-12-11T05:52:21.681Z,-0.80
2022-12-11T05:54:49.322Z,-0.90
2022-12-11T05:57:16.206Z,-0.90
2022-12-11T05:59:43.532Z,-1.00
2022-12-11T06:02:10.313Z,-1.00
2022-12-11T06:04:37.056Z,-1.10
2022-12-11T06:07:03.718Z,-1.10
2022-12-11T06:09:30.467Z,-1.20
2022-12-11T06:11:57.127Z,-1.20
2022-12-11T06:14:23.847Z,-1.20
2022-12-11T06:16:50.618Z,-1.30
2022-12-11T06:19:18.488Z,-1.30
2022-12-11T06:21:45.573Z,-1.30
2022-12-11T06:24:12.313Z,-1.40
2022-12-11T06:26:39.192Z,-1.40
2022-12-11T06:29:09.174Z,-1.50
2022-12-11T06:31:39.689Z,-1.50
2022-12-11T06:34:06.516Z,-1.50
2022-12-11T06:36:33.171Z,-1.60
2022-12-11T06:38:59.848Z,-1.60
2022-12-11T06:41:26.567Z,-1.60
2022-12-11T06:43:53.232Z,-1.60
2022-12-11T06:46:20.445Z,-1.60
2022-12-11T06:48:47.836Z,-1.60
2022-12-11T06:51:15.961Z,-1.70
2022-12-11T06:53:44.042Z,-1.70
2022-12-11T06:56:12.470Z,-1.60
2022-12-11T06:58:39.832Z,-1.70
2022-12-11T07:01:14.661Z,-1.60
2022-12-11T07:03:41.504Z,-1.60
2022-12-11T07:06:08.224Z,-1.60
2022-12-11T07:08:34.968Z,-1.60
2022-12-11T07:11:09.295Z,-1.60
2022-12-11T07:13:36.056Z,-1.60
2022-12-11T07:16:04.720Z,-1.70
2022-12-11T07:18:34.587Z,-1.70
2022-12-11T07:21:01.243Z,-1.60
2022-12-11T07:23:28.437Z,-1.60
2022-12-11T07:25:55.432Z,-1.60
2022-12-11T07:28:22.160Z,-1.60
2022-12-11T07:30:48.859Z,-1.60
2022-12-11T07:33:16.160Z,-1.60
2022-12-11T07:35:42.854Z,-1.50
2022-12-11T07:38:09.553Z,-1.50
2022-12-11T07:40:36.671Z,-1.50
2022-12-11T07:43:03.375Z,-1.50
2022-12-11T07:45:30.174Z,-1.40
2022-12-11T07:47:56.918Z,-1.40
2022-12-11T07:50:23.628Z,-1.40
2022-12-11T07:52:50.309Z,-1.30
2022-12-11T07:55:17.009Z,-1.30
2022-12-11T07:57:43.754Z,-1.20
2022-12-11T08:00:11.725Z,-1.20
2022-12-11T08:02:41.419Z,-1.20
2022-12-11T08:05:08.715Z,-1.10
2022-12-11T08:07:35.852Z,-1.10
2022-12-11T08:10:03.627Z,-1.00
2022-12-11T08:12:30.337Z,-1.00
2022-12-11T08:14:57.055Z,-1.00
2022-12-11T08:17:29.066Z,-0.90
2022-12-11T08:19:57.682Z,-0.90
2022-12-11T08:22:24.330Z,-0.80
2022-12-11T08:24:51.087Z,-0.80
2022-12-11T08:27:17.794Z,-0.70
2022-12-11T08:29:45.740Z,-0.70
2022-12-11T08:32:13.787Z,-0.70
2022-12-11T08:34:40.585Z,-0.70
2022-12-11T08:37:07.248Z,-0.70
2022-12-11T08:39:33.949Z,-0.70
2022-12-11T08:42:00.719Z,-0.70
2022-12-11T08:44:28.338Z,-0.70
2022-12-11T08:46:55.013Z,-0.70
2022-12-11T08:49:21.727Z,-0.70
2022-12-11T08:51:48.449Z,-0.60
2022-12-11T08:54:15.190Z,-0.60
2022-12-11T08:56:41.846Z,-0.60
2022-12-11T08:59:08.593Z,-0.50
2022-12-11T09:01:35.353Z,-0.50
2022-12-11T09:04:02.109Z,-0.40
2022-12-11T09:06:29.613Z,-0.40
2022-12-11T09:08:58.520Z,-0.40
2022-12-11T09:11:27.334Z,-0.40
2022-12-11T09:13:54.373Z,-0.30
2022-12-11T09:16:22.207Z,-0.30
2022-12-11T09:18:49.871Z,-0.20
2022-12-11T09:21:18.177Z,-0.10
2022-12-11T09:23:44.865Z,-0.10
2022-12-11T09:26:12.984Z,-0.10
2022-12-11T09:28:44.395Z,-0.10
2022-12-11T09:31:17.114Z,0.00
2022-12-11T09:33:43.922Z,0.00
2022-12-11T09:36:11.703Z,0.00
2022-12-11T09:38:38.615Z,0.00
2022-12-11T09:41:28.586Z,0.00
2022-12-11T09:43:55.247Z,0.00
2022-12-11T09:46:24.697Z,0.00
2022-12-11T09:48:53.630Z,0.00
2022-12-11T09:51:26.158Z,0.00
2022-12-11T09:53:54.148Z,0.10
2022-12-11T09:56:29.690Z,0.10
2022-12-11T09:58:56.512Z,0.20
2022-12-11T10:01:31.585Z,0.20
2022-12-11T10:03:58.305Z,0.20
2022-12-11T10:06:40.207Z,0.30
2022-12-11T10:09:14.379Z,0.30
2022-12-11T10:11:44.082Z,0.30
2022-12-11T10:14:10.753Z,0.40
2022-12-11T10:16:40.118Z,0.40
2022-12-11T10:19:14.215Z,0.50
2022-12-11T10:21:42.009Z,0.50
2022-12-11T10:24:40.763Z,0.50
2022-12-11T10:27:14.205Z,0.60
2022-12-11T10:29:41.001Z,0.60
2022-12-11T10:32:12.836Z,0.60
2022-12-11T10:34:42.441Z,0.70
2022-12-11T10:37:09.084Z,0.70
2022-12-11T10:39:35.762Z,0.70
2022-12-11T10:42:12.096Z,0.80
2022-12-11T10:44:38.766Z,0.80
2022-12-11T10:47:06.015Z,0.80
2022-12-11T10:49:34.100Z,0.80
2022-12-11T10:52:01.676Z,0.80
2022-12-11T10:54:29.103Z,0.80
2022-12-11T10:56:56.275Z,0.90
2022-12-11T10:59:25.706Z,0.90
2022-12-11T11:01:53.052Z,1.00
2022-12-11T11:04:23.910Z,1.00
2022-12-11T11:07:01.122Z,1.00
2022-12-11T11:09:33.790Z,1.00
2022-12-11T11:12:05.967Z,1.00
2022-12-11T11:14:34.475Z,1.00
2022-12-11T11:17:01.306Z,1.10
2022-12-11T11:19:32.296Z,1.10
2022-12-11T11:22:02.734Z,1.10
2022-12-11T11:24:32.605Z,1.10
2022-12-11T11:27:14.706Z,1.20
2022-12-11T11:29:42.008Z,1.20
2022-12-11T11:32:20.811Z,1.20
2022-12-11T11:34:47.735Z,1.20
2022-12-11T11:37:25.940Z,1.20
2022-12-11T11:39:55.315Z,1.30
2022-12-11T11:42:39.441Z,1.30
2022-12-11T11:45:12.118Z,1.30
2022-12-11T11:47:45.002Z,1.30
2022-12-11T11:50:17.646Z,1.30
2022-12-11T11:52:53.321Z,1.30
2022-12-11T11:55:24.218Z,1.30
2022-12-11T11:57:56.997Z,1.30
2022-12-11T12:00:28.808Z,1.30
2022-12-11T12:03:01.273Z,1.30
2022-12-11T12:05:46.145Z,1.40
2022-12-11T12:08:15.850Z,1.40
2022-12-11T12:11:11.952Z,1.40
2022-12-11T12:13:56.849Z,1.40
2022-12-11T12:19:27.978Z,1.40
2022-12-11T12:21:54.820Z,1.40
2022-12-11T12:24:37.059Z,1.40
2022-12-11T12:27:51.185Z,1.40
2022-12-11T12:30:20.403Z,1.40
2022-12-11T12:33:09.265Z,1.40
2022-12-11T12:35:42.400Z,1.40
2022-12-11T12:38:14.859Z,1.40
2022-12-11T12:40:55.572Z,1.40
2022-12-11T12:43:25.192Z,1.40
2022-12-11T12:46:18.248Z,1.40
2022-12-11T12:48:45.160Z,1.40
2022-12-11T12:51:16.144Z,1.40
2022-12-11T12:53:47.456Z,1.40
2022-12-11T12:56:14.922Z,1.40
2022-12-11T12:58:43.122Z,1.40
2022-12-11T13:01:20.954Z,1.40
2022-12-11T13:03:53.705Z,1.40
2022-12-11T13:06:31.764Z,1.40
2022-12-11T13:08:58.725Z,1.40
2022-12-11T13:11:32.771Z,1.50
2022-12-11T13:14:07.316Z,1.40
2022-12-11T13:16:39.092Z,1.40
2022-12-11T13:19:23.994Z,1.40
2022-12-11T13:22:17.551Z,1.40
2022-12-11T13:24:50.286Z,1.40
2022-12-11T13:27:29.278Z,1.30
2022-12-11T13:30:14.412Z,1.40
2022-12-11T13:32:41.816Z,1.40
2022-12-11T13:35:14.783Z,1.40
2022-12-11T13:37:42.976Z,1.40
2022-12-11T13:40:20.912Z,1.40
2022-12-11T13:42:50.180Z,1.40
2022-12-11T13:45:22.997Z,1.30
2022-12-11T13:47:49.961Z,1.40
2022-12-11T13:50:20.604Z,1.40
2022-12-11T13:52:54.349Z,1.40
2022-12-11T13:55:26.596Z,1.40
2022-12-11T13:57:53.321Z,1.40
2022-12-11T14:00:27.650Z,1.40
2022-12-11T14:02:56.032Z,1.50
2022-12-11T14:05:22.887Z,1.50
2022-12-11T14:07:50.799Z,1.40
2022-12-11T14:10:19.535Z,1.50
2022-12-11T14:12:50.549Z,1.40
2022-12-11T14:15:17.312Z,1.40
2022-12-11T14:17:50.050Z,1.40
2022-12-11T14:20:25.918Z,1.30
2022-12-11T14:22:52.613Z,1.30
2022-12-11T14:25:24.878Z,1.30
2022-12-11T14:27:53.282Z,1.30
2022-12-11T14:30:25.277Z,1.20
2022-12-11T14:32:53.326Z,1.20
2022-12-11T14:35:28.569Z,1.20
2022-12-11T14:37:56.341Z,1.10
2022-12-11T14:40:25.330Z,1.00
2022-12-11T14:42:59.887Z,1.00
2022-12-11T14:45:33.044Z,1.00
2022-12-11T14:47:59.932Z,1.00
2022-12-11T14:50:32.622Z,0.90
2022-12-11T14:53:01.276Z,0.80
2022-12-11T14:55:32.809Z,0.80
2022-12-11T14:58:02.167Z,0.80
2022-12-11T15:00:33.124Z,0.80
2022-12-11T15:03:01.408Z,0.70
2022-12-11T15:05:28.399Z,0.70
2022-12-11T15:07:57.015Z,0.70
2022-12-11T15:10:25.020Z,0.60
2022-12-11T15:12:52.115Z,0.60
2022-12-11T15:15:19.155Z,0.60
2022-12-11T15:17:52.439Z,0.50
2022-12-11T15:20:24.672Z,0.50
2022-12-11T15:22:51.765Z,0.50
2022-12-11T15:25:19.571Z,0.50
2022-12-11T15:27:49.836Z,0.50
2022-12-11T15:30:37.992Z,0.40
2022-12-11T15:33:10.895Z,0.40
2022-12-11T15:35:38.965Z,0.40
2022-12-11T15:38:05.653Z,0.30
2022-12-11T15:40:32.410Z,0.30
2022-12-11T15:43:01.551Z,0.20
2022-12-11T15:45:28.943Z,0.20
2022-12-11T15:47:56.079Z,0.20
2022-12-11T15:50:23.029Z,0.10
2022-12-11T15:52:50.420Z,0.10
2022-12-11T15:55:17.461Z,0.10
2022-12-11T15:57:49.205Z,0.10
2022-12-11T16:00:16.706Z,0.00
2022-12-11T16:02:43.819Z,0.00
2022-12-11T16:05:11.120Z,-0.10
2022-12-11T16:07:38.591Z,-0.10
2022-12-11T16:10:06.386Z,-0.10
2022-12-11T16:12:33.122Z,-0.10
2022-12-11T16:14:59.847Z,-0.10
2022-12-11T16:17:26.589Z,-0.10
2022-12-11T16:19:53.328Z,-0.20
2022-12-11T16:22:19.999Z,-0.20
2022-12-11T16:24:46.729Z,-0.20
2022-12-11T16:27:14.135Z,-0.20
2022-12-11T16:29:43.024Z,-0.30
2022-12-11T16:32:10.332Z,-0.30
2022-12-11T16:34:37.599Z,-0.30
2022-12-11T16:37:05.380Z,-0.30
2022-12-11T16:39:32.263Z,-0.30
2022-12-11T16:41:58.946Z,-0.20
2022-12-11T16:44:26.734Z,-0.30
2022-12-11T16:46:53.870Z,-0.30
2022-12-11T16:49:20.801Z,-0.20
2022-12-11T16:51:49.273Z,-0.20
2022-12-11T16:54:16.500Z,-0.20
2022-12-11T16:56:43.566Z,-0.20
2022-12-11T16:59:10.936Z,-0.20
2022-12-11T17:01:37.678Z,-0.20
2022-12-11T17:04:04.436Z,-0.10
2022-12-11T17:06:31.496Z,-0.10
2022-12-11T17:08:58.427Z,-0.10
2022-12-11T17:11:26.173Z,-0.10
2022-12-11T17:13:56.782Z,-0.10
2022-12-11T17:16:26.014Z,-0.10
2022-12-11T17:18:52.987Z,-0.20
2022-12-11T17:21:20.196Z,-0.20
2022-12-11T17:23:46.937Z,-0.20
2022-12-11T17:26:13.716Z,-0.20
2022-12-11T17:28:40.517Z,-0.20
2022-12-11T17:31:08.213Z,-0.20
2022-12-11T17:33:35.164Z,-0.10
2022-12-11T17:36:03.047Z,-0.10
2022-12-11T17:38:29.852Z,-0.10
2022-12-11T17:40:56.639Z,-0.10
2022-12-11T17:43:23.292Z,-0.20
2022-12-11T17:45:55.218Z,-0.10
2022-12-11T17:48:22.739Z,-0.20
2022-12-11T17:50:50.059Z,-0.20
2022-12-11T17:53:17.691Z,-0.20
2022-12-11T17:55:44.650Z,-0.20
2022-12-11T17:58:22.142Z,-0.30
2022-12-11T18:00:50.546Z,-0.30
2022-12-11T18:03:17.402Z,-0.30
2022-12-11T18:05:52.711Z,-0.30
2022-12-11T18:08:25.955Z,-0.30
2022-12-11T18:10:53.461Z,-0.40
2022-12-11T18:13:20.814Z,-0.40
2022-12-11T18:15:48.662Z,-0.40
2022-12-11T18:18:15.495Z,-0.40
2022-12-11T18:20:42.237Z,-0.50
2022-12-11T18:23:08.891Z,-0.50
2022-12-11T18:25:35.656Z,-0.60
2022-12-11T18:28:02.433Z,-0.60
2022-12-11T18:30:29.496Z,-0.60
2022-12-11T18:32:56.255Z,-0.70
2022-12-11T18:35:23.099Z,-0.80
2022-12-11T18:37:49.812Z,-0.80
2022-12-11T18:40:16.928Z,-0.80
2022-12-11T18:42:43.787Z,-0.90
2022-12-11T18:45:10.831Z,-0.90
2022-12-11T18:47:38.244Z,-0.90
2022-12-11T18:50:07.895Z,-0.90
2022-12-11T18:52:35.519Z,-0.90
2022-12-11T18:55:02.213Z,-0.90
2022-12-11T18:57:28.964Z,-0.90
2022-12-11T18:59:55.658Z,-0.90
2022-12-11T19:02:22.611Z,-0.90
2022-12-11T19:04:49.360Z,-0.90
2022-12-11T19:07:16.248Z,-0.90
2022-12-11T19:09:47.757Z,-0.90
2022-12-11T19:12:15.110Z,-0.90
2022-12-11T19:14:41.840Z,-0.90
2022-12-11T19:17:08.548Z,-1.00
2022-12-11T19:19:35.972Z,-1.00
2022-12-11T19:22:02.955Z,-1.00
2022-12-11T19:24:29.768Z,-1.10
2022-12-11T19:26:56.500Z,-1.10
2022-12-11T19:29:29.711Z,-1.10
2022-12-11T19:31:56.621Z,-1.00
2022-12-11T19:34:23.486Z,-1.00
2022-12-11T19:36:50.258Z,-0.90
2022-12-11T19:39:17.284Z,-0.90
2022-12-11T19:41:43.964Z,-0.90
2022-12-11T19:44:11.224Z,-0.80
2022-12-11T19:46:38.045Z,-0.80
2022-12-11T19:49:05.227Z,-0.80
2022-12-11T19:51:39.565Z,-0.70
2022-12-11T19:54:07.228Z,-0.70
2022-12-11T19:56:34.616Z,-0.70
2022-12-11T19:59:02.020Z,-0.60
2022-12-11T20:01:31.017Z,-0.60
2022-12-11T20:03:59.603Z,-0.50
2022-12-11T20:06:30.005Z,-0.50
2022-12-11T20:08:56.930Z,-0.50
2022-12-11T20:11:23.797Z,-0.50
2022-12-11T20:13:50.619Z,-0.40
2022-12-11T20:16:24.915Z,-0.40
2022-12-11T20:19:00.256Z,-0.40
2022-12-11T20:21:27.392Z,-0.50
2022-12-11T20:23:54.217Z,-0.50
2022-12-11T20:26:22.173Z,-0.40
2022-12-11T20:28:52.564Z,-0.40
2022-12-11T20:31:20.702Z,-0.50
2022-12-11T20:33:48.744Z,-0.50
2022-12-11T20:36:16.468Z,-0.50
2022-12-11T20:38:43.792Z,-0.50
2022-12-11T20:41:12.085Z,-0.60
2022-12-11T20:43:39.283Z,-0.60
2022-12-11T20:46:06.632Z,-0.70
2022-12-11T20:48:33.520Z,-0.70
2022-12-11T20:51:00.964Z,-0.80
2022-12-11T20:53:28.514Z,-0.80
2022-12-11T20:55:55.390Z,-0.80
2022-12-11T20:58:22.199Z,-0.90
2022-12-11T21:00:49.049Z,-0.90
2022-12-11T21:03:15.836Z,-1.00
2022-12-11T21:05:43.719Z,-1.00
2022-12-11T21:08:10.962Z,-1.00
2022-12-11T21:10:41.532Z,-1.10
2022-12-11T21:13:08.663Z,-1.10
2022-12-11T21:15:36.201Z,-1.20
2022-12-11T21:18:03.108Z,-1.20
2022-12-11T21:20:29.916Z,-1.20
2022-12-11T21:22:57.551Z,-1.20
2022-12-11T21:25:24.687Z,-1.30
2022-12-11T21:27:51.441Z,-1.30
2022-12-11T21:30:18.395Z,-1.30
2022-12-11T21:32:45.256Z,-1.30
2022-12-11T21:35:12.409Z,-1.30
2022-12-11T21:37:41.776Z,-1.30
2022-12-11T21:40:09.322Z,-1.30
2022-12-11T21:42:35.975Z,-1.20
2022-12-11T21:47:51.181Z,-1.20
2022-12-11T21:50:18.077Z,-1.20
2022-12-11T21:52:44.779Z,-1.20
2022-12-11T21:55:12.134Z,-1.10
2022-12-11T21:57:39.070Z,-1.10
2022-12-11T22:00:06.114Z,-1.10
2022-12-11T22:02:41.079Z,-1.00
2022-12-11T22:05:08.448Z,-1.00
2022-12-11T22:07:35.190Z,-0.90
2022-12-11T22:10:02.092Z,-0.90
2022-12-11T22:12:29.014Z,-0.90
2022-12-11T22:14:56.299Z,-0.90
2022-12-11T22:17:23.265Z,-0.90
2022-12-11T22:19:51.969Z,-0.90
2022-12-11T22:22:19.241Z,-0.80
2022-12-11T22:24:46.204Z,-0.80
2022-12-11T22:27:12.967Z,-0.80
2022-12-11T22:29:39.736Z,-0.80
2022-12-11T22:32:06.524Z,-0.80
2022-12-11T22:34:33.242Z,-0.80
2022-12-11T22:36:59.987Z,-0.80
2022-12-11T22:39:26.750Z,-0.80
2022-12-11T22:41:53.441Z,-0.80
2022-12-11T22:44:21.001Z,-0.80
2022-12-11T22:46:50.395Z,-0.80
2022-12-11T22:49:18.729Z,-0.80
2022-12-11T22:51:45.548Z,-0.80
2022-12-11T22:54:12.302Z,-0.80
2022-12-11T22:56:39.050Z,-0.80
2022-12-11T22:59:07.469Z,-0.80
2022-12-11T23:01:34.500Z,-0.80
2022-12-11T23:04:01.347Z,-0.80
2022-12-11T23:06:28.147Z,-0.80
2022-12-11T23:08:58.000Z,-0.80
2022-12-11T23:11:34.828Z,-0.80
2022-12-11T23:14:02.049Z,-0.80
2022-12-11T23:16:28.860Z,-0.70
2022-12-11T23:18:56.135Z,-0.80
2022-12-11T23:21:23.335Z,-0.80
2022-12-11T23:23:50.747Z,-0.80
2022-12-11T23:26:18.771Z,-0.80
2022-12-11T23:28:45.675Z,-0.80
2022-12-11T23:31:12.787Z,-0.70
2022-12-11T23:33:39.758Z,-0.80
2022-12-11T23:36:06.640Z,-0.70
2022-12-11T23:38:33.471Z,-0.70
2022-12-11T23:41:00.660Z,-0.70
2022-12-11T23:43:27.357Z,-0.70
2022-12-11T23:45:54.063Z,-0.70
2022-12-11T23:48:21.109Z,-0.70
2022-12-11T23:50:48.178Z,-0.70
2022-12-11T23:53:15.133Z,-0.80
2022-12-11T23:55:43.175Z,-0.80
2022-12-11T23:58:10.827Z,-0.70
