createdAt,value
2022-09-10T00:01:21.589Z,100766.03
2022-09-10T00:03:51.425Z,100768.75
2022-09-10T00:06:19.195Z,100761.19
2022-09-10T00:08:47.067Z,100769.34
2022-09-10T00:11:14.910Z,100761.63
2022-09-10T00:13:42.085Z,100764.81
2022-09-10T00:16:11.904Z,100761.88
2022-09-10T00:18:39.563Z,100764.81
2022-09-10T00:21:10.277Z,100759.97
2022-09-10T00:23:36.847Z,100760.44
2022-09-10T00:26:23.452Z,100765.28
2022-09-10T00:28:51.543Z,100762.56
2022-09-10T00:31:19.700Z,100766.69
2022-09-10T00:33:46.302Z,100766.69
2022-09-10T00:36:33.121Z,100774.63
2022-09-10T00:39:03.526Z,100779.72
2022-09-10T00:41:30.419Z,100785.72
2022-09-10T00:44:02.780Z,100781.13
2022-09-10T00:46:32.788Z,100781.13
2022-09-10T00:49:02.474Z,100777.56
2022-09-10T00:51:32.917Z,100775.69
2022-09-10T00:54:01.162Z,100770.47
2022-09-10T00:56:28.918Z,100772.13
2022-09-10T00:58:55.992Z,100767.53
2022-09-10T01:01:23.101Z,100766.13
2022-09-10T01:03:50.527Z,100768.84
2022-09-10T01:06:18.096Z,100756.91
2022-09-10T01:08:44.490Z,100763.75
2022-09-10T01:11:29.253Z,100753.72
2022-09-10T01:13:58.362Z,100760.78
2022-09-10T01:16:34.119Z,100764.34
2022-09-10T01:19:19.315Z,100765.66
2022-09-10T01:22:02.775Z,100765.66
2022-09-10T01:24:48.448Z,100773.56
2022-09-10T01:27:37.473Z,100772.38
2022-09-10T01:30:09.081Z,100764.69
2022-09-10T01:32:55.347Z,100763.50
2022-09-10T01:35:37.400Z,100768.94
2022-09-10T01:38:10.816Z,100763.50
2022-09-10T01:40:38.278Z,100771.66
2022-09-10T01:43:10.937Z,100768.94
2022-09-10T01:45:51.031Z,100774.38
2022-09-10T01:48:53.982Z,100772.38
2022-09-10T01:51:38.424Z,100766.94
2022-09-10T01:54:11.296Z,100772.63
2022-09-10T01:56:43.771Z,100772.63
2022-09-10T01:59:25.504Z,100777.44
2022-09-10T02:02:03.842Z,100780.53
2022-09-10T02:04:31.871Z,100771.28
2022-09-10T02:06:59.624Z,100768.00
2022-09-10T02:09:26.514Z,100764.47
2022-09-10T02:11:54.672Z,100763.38
2022-09-10T02:14:33.700Z,100762.31
2022-09-10T02:17:22.127Z,100758.56
2022-09-10T02:19:52.278Z,100761.50
2022-09-10T02:22:19.221Z,100760.69
2022-09-10T02:24:45.584Z,100767.88
2022-09-10T02:27:12.815Z,100765.88
2022-09-10T02:29:39.782Z,100769.53
2022-09-10T02:32:08.207Z,100773.53
2022-09-10T02:34:36.140Z,100769.16
2022-09-10T02:37:03.580Z,100766.09
2022-09-10T02:39:30.881Z,100771.75
2022-09-10T02:41:58.594Z,100766.53
2022-09-10T02:44:27.914Z,100761.09
2022-09-10T02:46:55.197Z,100757.34
2022-09-10T02:49:21.752Z,100767.59
2022-09-10T02:51:50.413Z,100770.31
2022-09-10T02:54:19.806Z,100766.53
2022-09-10T02:56:49.741Z,100760.88
2022-09-10T02:59:17.869Z,100763.59
2022-09-10T03:01:44.418Z,100758.41
2022-09-10T03:04:11.093Z,100754.28
2022-09-10T03:06:38.050Z,100757.81
2022-09-10T03:09:04.818Z,100758.06
2022-09-10T03:11:31.601Z,100749.06
2022-09-10T03:13:58.576Z,100752.63
2022-09-10T03:16:25.500Z,100750.50
2022-09-10T03:18:52.272Z,100747.31
2022-09-10T03:21:21.256Z,100756.03
2022-09-10T03:23:49.743Z,100754.50
2022-09-10T03:26:22.514Z,100758.06
2022-09-10T03:28:49.982Z,100758.41
2022-09-10T03:31:19.229Z,100752.97
2022-09-10T03:33:49.073Z,100752.50
2022-09-10T03:36:15.486Z,100763.16
2022-09-10T03:38:43.798Z,100754.16
2022-09-10T03:41:10.502Z,100756.66
2022-09-10T03:43:38.062Z,100747.69
2022-09-10T03:46:07.971Z,100741.91
2022-09-10T03:48:39.368Z,100750.25
2022-09-10T03:51:07.819Z,100743.19
2022-09-10T03:53:34.614Z,100748.41
2022-09-10T03:56:02.035Z,100745.19
2022-09-10T03:58:28.634Z,100744.72
2022-09-10T04:00:55.127Z,100740.72
2022-09-10T04:03:22.762Z,100751.09
2022-09-10T04:05:49.329Z,100754.66
2022-09-10T04:08:15.922Z,100756.06
2022-09-10T04:10:44.264Z,100752.53
2022-09-10T04:13:11.329Z,100756.44
2022-09-10T04:15:38.436Z,100752.63
2022-09-10T04:18:06.069Z,100759.75
2022-09-10T04:20:33.825Z,100759.75
2022-09-10T04:23:05.932Z,100762.47
2022-09-10T04:25:34.998Z,100759.75
2022-09-10T04:28:01.823Z,100760.78
2022-09-10T04:30:29.213Z,100751.00
2022-09-10T04:32:55.767Z,100760.78
2022-09-10T04:35:22.230Z,100756.19
2022-09-10T04:37:48.912Z,100757.59
2022-09-10T04:40:15.835Z,100766.38
2022-09-10T04:42:42.230Z,100761.75
2022-09-10T04:45:09.606Z,100757.13
2022-09-10T04:47:36.357Z,100770.25
2022-09-10T04:50:03.473Z,100775.44
2022-09-10T04:52:30.054Z,100769.59
2022-09-10T04:54:56.752Z,100773.94
2022-09-10T04:57:25.862Z,100778.56
2022-09-10T04:59:53.902Z,100771.47
2022-09-10T05:02:21.572Z,100773.13
2022-09-10T05:04:48.310Z,100774.53
2022-09-10T05:07:15.056Z,100778.09
2022-09-10T05:09:42.087Z,100778.31
2022-09-10T05:12:08.496Z,100780.22
2022-09-10T05:14:34.954Z,100778.31
2022-09-10T05:17:03.126Z,100774.53
2022-09-10T05:19:30.358Z,100783.28
2022-09-10T05:22:03.419Z,100779.75
2022-09-10T05:24:34.138Z,100786.00
2022-09-10T05:27:03.135Z,100786.81
2022-09-10T05:29:29.585Z,100784.94
2022-09-10T05:31:57.242Z,100786.56
2022-09-10T05:34:24.914Z,100791.78
2022-09-10T05:36:52.545Z,100789.91
2022-09-10T05:39:19.866Z,100795.34
2022-09-10T05:41:46.762Z,100800.16
2022-09-10T05:44:15.028Z,100798.31
2022-09-10T05:46:41.953Z,100802.66
2022-09-10T05:49:12.997Z,100801.59
2022-09-10T05:51:39.718Z,100799.94
2022-09-10T05:54:08.065Z,100799.13
2022-09-10T05:56:35.033Z,100803.13
2022-09-10T05:59:03.920Z,100801.50
2022-09-10T06:01:34.922Z,100805.50
2022-09-10T06:04:04.118Z,100803.03
2022-09-10T06:06:30.894Z,100811.75
2022-09-10T06:09:03.789Z,100814.25
2022-09-10T06:11:43.574Z,100813.19
2022-09-10T06:14:10.782Z,100819.19
2022-09-10T06:16:37.299Z,100827.13
2022-09-10T06:19:06.078Z,100824.19
2022-09-10T06:21:34.195Z,100834.22
2022-09-10T06:24:00.577Z,100832.13
2022-09-10T06:26:31.685Z,100831.03
2022-09-10T06:29:03.430Z,100830.78
2022-09-10T06:31:30.553Z,100829.16
2022-09-10T06:33:58.748Z,100835.41
2022-09-10T06:36:29.196Z,100846.28
2022-09-10T06:38:57.653Z,100842.50
2022-09-10T06:41:24.373Z,100848.28
2022-09-10T06:44:05.516Z,100849.13
2022-09-10T06:47:25.822Z,100855.38
2022-09-10T06:49:24.960Z,100855.38
2022-09-10T06:51:52.066Z,100855.16
2022-09-10T06:54:18.820Z,100862.25
2022-09-10T06:56:46.937Z,100861.19
2022-09-10T06:59:14.672Z,100864.97
2022-09-10T07:01:47.510Z,100865.78
2022-09-10T07:04:14.668Z,100862.25
2022-09-10T07:06:41.626Z,100869.34
2022-09-10T07:09:10.839Z,100870.75
2022-09-10T07:11:52.142Z,100870.31
2022-09-10T07:14:19.214Z,100874.41
2022-09-10T07:16:47.416Z,100883.75
2022-09-10T07:19:15.117Z,100890.88
2022-09-10T07:21:46.842Z,100902.59
2022-09-10T07:24:14.988Z,100892.78
2022-09-10T07:26:57.562Z,100900.09
2022-09-10T07:29:24.106Z,100905.31
2022-09-10T07:31:51.666Z,100899.75
2022-09-10T07:34:22.752Z,100907.31
2022-09-10T07:36:49.389Z,100910.84
2022-09-10T07:39:15.824Z,100914.19
2022-09-10T07:41:42.973Z,100914.75
2022-09-10T07:44:12.060Z,100905.88
2022-09-10T07:46:42.210Z,100908.75
2022-09-10T07:49:11.856Z,100917.00
2022-09-10T07:51:40.265Z,100921.38
2022-09-10T07:54:07.260Z,100925.19
2022-09-10T07:56:38.152Z,100927.06
2022-09-10T07:59:07.132Z,100933.56
2022-09-10T08:01:43.201Z,100938.31
2022-09-10T08:04:10.095Z,100935.47
2022-09-10T08:06:38.912Z,100940.78
2022-09-10T08:09:07.134Z,100943.38
2022-09-10T08:11:35.929Z,100951.06
2022-09-10T08:14:02.620Z,100948.34
2022-09-10T08:16:29.627Z,100956.88
2022-09-10T08:19:02.681Z,100959.69
2022-09-10T08:21:32.187Z,100968.22
2022-09-10T08:24:00.096Z,100962.31
2022-09-10T08:26:29.294Z,100974.38
2022-09-10T08:28:59.194Z,100977.22
2022-09-10T08:31:27.124Z,100984.91
2022-09-10T08:33:59.049Z,100992.25
2022-09-10T08:36:26.136Z,100999.84
2022-09-10T08:38:58.275Z,101005.03
2022-09-10T08:41:55.378Z,101003.97
2022-09-10T08:44:54.261Z,101001.94
2022-09-10T08:47:35.637Z,101015.09
2022-09-10T08:50:16.088Z,101012.47
2022-09-10T08:52:57.345Z,101012.84
2022-09-10T08:55:32.672Z,101018.03
2022-09-10T08:58:02.480Z,101026.34
2022-09-10T09:00:37.944Z,101028.94
2022-09-10T09:03:22.766Z,101037.00
2022-09-10T09:05:55.445Z,101044.34
2022-09-10T09:08:30.802Z,101050.97
2022-09-10T09:11:12.257Z,101053.78
2022-09-10T09:13:55.841Z,101053.41
2022-09-10T09:16:49.866Z,101054.84
2022-09-10T09:19:56.569Z,101061.84
2022-09-10T09:22:59.295Z,101056.66
2022-09-10T09:25:37.641Z,101061.53
2022-09-10T09:28:17.612Z,101058.72
2022-09-10T09:30:49.573Z,101056.66
2022-09-10T09:33:22.526Z,101060.56
2022-09-10T09:36:00.143Z,101063.44
2022-09-10T09:38:41.207Z,101061.53
2022-09-10T09:41:23.592Z,101069.81
2022-09-10T09:44:03.475Z,101069.00
2022-09-10T09:46:32.753Z,101069.69
2022-09-10T09:49:02.142Z,101076.06
2022-09-10T09:51:35.175Z,101073.00
2022-09-10T09:56:58.985Z,101086.97
2022-09-10T09:59:31.357Z,101084.25
2022-09-10T10:02:10.599Z,101082.41
2022-09-10T10:04:42.037Z,101093.91
2022-09-10T10:07:08.885Z,101096.75
2022-09-10T10:09:42.891Z,101095.66
2022-09-10T10:12:20.716Z,101095.19
2022-09-10T10:14:47.250Z,101103.94
2022-09-10T10:17:31.612Z,101103.94
2022-09-10T10:20:07.187Z,101107.53
2022-09-10T10:22:33.773Z,101106.44
2022-09-10T10:25:01.519Z,101102.16
2022-09-10T10:27:32.576Z,101103.59
2022-09-10T10:30:02.301Z,101106.94
2022-09-10T10:32:58.957Z,101111.19
2022-09-10T10:35:46.505Z,101122.34
2022-09-10T10:38:28.683Z,101110.38
2022-09-10T10:41:13.535Z,101108.00
2022-09-10T10:43:42.816Z,101113.91
2022-09-10T10:46:20.348Z,101122.22
2022-09-10T10:49:11.237Z,101122.09
2022-09-10T10:52:08.966Z,101117.81
2022-09-10T10:55:02.979Z,101121.91
2022-09-10T10:58:00.140Z,101127.25
2022-09-10T11:00:29.045Z,101127.94
2022-09-10T11:03:09.418Z,101141.53
2022-09-10T11:05:42.965Z,101149.94
2022-09-10T11:08:11.995Z,101150.34
2022-09-10T11:10:54.537Z,101150.03
2022-09-10T11:13:36.578Z,101149.56
2022-09-10T11:16:09.465Z,101149.31
2022-09-10T11:18:58.659Z,101150.28
2022-09-10T11:22:03.727Z,101154.78
2022-09-10T11:25:03.005Z,101159.50
2022-09-10T11:27:41.699Z,101167.41
2022-09-10T11:30:16.194Z,101168.34
2022-09-10T11:32:50.770Z,101180.53
2022-09-10T11:35:23.164Z,101170.19
2022-09-10T11:37:53.399Z,101179.09
2022-09-10T11:40:28.393Z,101177.34
2022-09-10T11:42:59.915Z,101169.31
2022-09-10T11:45:41.081Z,101176.28
2022-09-10T11:48:40.260Z,101171.06
2022-09-10T11:51:15.791Z,101178.03
2022-09-10T11:53:42.197Z,101177.53
2022-09-10T11:56:35.229Z,101176.47
2022-09-10T11:59:26.950Z,101183.34
2022-09-10T12:02:28.998Z,101188.31
2022-09-10T12:05:33.168Z,101186.41
2022-09-10T12:08:18.413Z,101191.75
2022-09-10T12:11:13.882Z,101196.47
2022-09-10T12:13:41.613Z,101197.38
2022-09-10T12:16:30.885Z,101195.91
2022-09-10T12:18:59.690Z,101198.19
2022-09-10T12:21:32.620Z,101198.63
2022-09-10T12:24:03.392Z,101198.44
2022-09-10T12:26:39.437Z,101207.44
2022-09-10T12:29:06.607Z,101202.44
2022-09-10T12:32:11.531Z,101201.53
2022-09-10T12:34:39.789Z,101192.91
2022-09-10T12:37:06.275Z,101197.28
2022-09-10T12:39:34.277Z,101205.31
2022-09-10T12:42:30.873Z,101200.91
2022-09-10T12:44:57.670Z,101210.69
2022-09-10T12:47:39.908Z,101205.66
2022-09-10T12:50:18.947Z,101205.75
2022-09-10T12:52:51.523Z,101201.59
2022-09-10T12:55:40.866Z,101206.16
2022-09-10T12:58:28.648Z,101208.22
2022-09-10T13:00:54.921Z,101208.91
2022-09-10T13:03:24.142Z,101206.59
2022-09-10T13:05:54.085Z,101207.25
2022-09-10T13:08:42.741Z,101213.13
2022-09-10T13:11:22.189Z,101216.19
2022-09-10T13:13:48.484Z,101219.50
2022-09-10T13:16:27.143Z,101213.06
2022-09-10T13:19:14.419Z,101217.34
2022-09-10T13:21:40.693Z,101217.50
2022-09-10T13:24:35.964Z,101223.91
2022-09-10T13:27:17.249Z,101227.44
2022-09-10T13:29:47.541Z,101228.28
2022-09-10T13:32:29.870Z,101226.78
2022-09-10T13:35:06.478Z,101243.09
2022-09-10T13:38:10.189Z,101238.03
2022-09-10T13:40:43.238Z,101247.00
2022-09-10T13:43:40.998Z,101243.59
2022-09-10T13:46:20.637Z,101242.94
2022-09-10T13:48:55.412Z,101245.94
2022-09-10T13:51:39.825Z,101246.41
2022-09-10T13:54:31.203Z,101251.13
2022-09-10T13:57:04.822Z,101237.66
2022-09-10T13:59:33.961Z,101255.00
2022-09-10T14:02:00.348Z,101239.78
2022-09-10T14:04:35.461Z,101248.59
2022-09-10T14:07:14.287Z,101246.59
2022-09-10T14:09:43.316Z,101249.47
2022-09-10T14:12:10.780Z,101252.06
2022-09-10T14:14:42.430Z,101250.56
2022-09-10T14:17:25.502Z,101249.16
2022-09-10T14:20:05.855Z,101258.78
2022-09-10T14:22:32.447Z,101249.56
2022-09-10T14:25:01.679Z,101256.28
2022-09-10T14:27:36.390Z,101260.84
2022-09-10T14:30:20.892Z,101262.34
2022-09-10T14:32:47.281Z,101272.03
2022-09-10T14:35:37.187Z,101266.56
2022-09-10T14:38:21.167Z,101278.00
2022-09-10T14:40:47.866Z,101268.06
2022-09-10T14:43:15.745Z,101280.00
2022-09-10T14:45:47.672Z,101281.31
2022-09-10T14:48:37.241Z,101277.75
2022-09-10T14:51:23.847Z,101282.63
2022-09-10T14:53:55.453Z,101293.06
2022-09-10T14:56:37.886Z,101293.66
2022-09-10T14:59:13.217Z,101289.75
2022-09-10T15:01:45.371Z,101289.09
2022-09-10T15:04:18.514Z,101286.53
2022-09-10T15:06:45.067Z,101288.34
2022-09-10T15:09:13.548Z,101289.66
2022-09-10T15:11:51.568Z,101288.25
2022-09-10T15:14:18.509Z,101286.53
2022-09-10T15:16:44.906Z,101296.03
2022-09-10T15:19:11.777Z,101307.78
2022-09-10T15:21:39.572Z,101301.34
2022-09-10T15:24:06.385Z,101312.97
2022-09-10T15:26:32.982Z,101311.06
2022-09-10T15:28:59.340Z,101317.91
2022-09-10T15:31:28.532Z,101316.25
2022-09-10T15:33:58.477Z,101329.59
2022-09-10T15:36:25.827Z,101315.34
2022-09-10T15:38:52.673Z,101317.81
2022-09-10T15:41:19.776Z,101323.22
2022-09-10T15:43:46.750Z,101334.63
2022-09-10T15:46:15.807Z,101333.47
2022-09-10T15:48:43.259Z,101329.09
2022-09-10T15:51:17.009Z,101336.94
2022-09-10T15:53:43.817Z,101325.81
2022-09-10T15:56:11.664Z,101329.47
2022-09-10T15:58:39.100Z,101338.59
2022-09-10T16:01:08.637Z,101337.09
2022-09-10T16:03:35.022Z,101326.84
2022-09-10T16:06:03.630Z,101332.59
2022-09-10T16:08:30.642Z,101331.41
2022-09-10T16:10:57.684Z,101339.69
2022-09-10T16:13:25.922Z,101338.88
2022-09-10T16:16:00.343Z,101349.88
2022-09-10T16:18:27.802Z,101351.81
2022-09-10T16:20:54.741Z,101344.91
2022-09-10T16:23:21.345Z,101354.78
2022-09-10T16:25:52.594Z,101360.00
2022-09-10T16:28:19.037Z,101369.28
2022-09-10T16:30:46.146Z,101367.63
2022-09-10T16:33:13.872Z,101368.13
2022-09-10T16:35:40.210Z,101366.69
2022-09-10T16:38:06.845Z,101372.91
2022-09-10T16:40:33.191Z,101377.09
2022-09-10T16:42:59.581Z,101384.13
2022-09-10T16:45:25.973Z,101395.41
2022-09-10T16:47:55.127Z,101396.47
2022-09-10T16:50:22.750Z,101398.97
2022-09-10T16:52:49.380Z,101411.94
2022-09-10T16:55:16.194Z,101410.28
2022-09-10T16:57:42.557Z,101418.84
2022-09-10T17:00:13.878Z,101405.19
2022-09-10T17:02:41.100Z,101405.66
2022-09-10T17:05:07.793Z,101422.19
2022-09-10T17:07:34.165Z,101415.78
2022-09-10T17:10:01.186Z,101427.19
2022-09-10T17:12:28.052Z,101422.34
2022-09-10T17:14:54.426Z,101424.94
2022-09-10T17:17:20.794Z,101428.75
2022-09-10T17:19:47.138Z,101433.88
2022-09-10T17:22:13.536Z,101435.06
2022-09-10T17:24:39.919Z,101438.53
2022-09-10T17:27:06.563Z,101443.97
2022-09-10T17:29:32.923Z,101435.78
2022-09-10T17:31:59.269Z,101435.31
2022-09-10T17:34:26.444Z,101439.94
2022-09-10T17:36:52.854Z,101452.16
2022-09-10T17:39:19.861Z,101451.59
2022-09-10T17:41:46.605Z,101451.44
2022-09-10T17:44:13.443Z,101453.94
2022-09-10T17:46:40.149Z,101461.88
2022-09-10T17:49:06.614Z,101459.88
2022-09-10T17:51:34.405Z,101464.50
2022-09-10T17:54:03.112Z,101467.34
2022-09-10T17:56:29.949Z,101470.34
2022-09-10T17:59:01.913Z,101469.25
2022-09-10T18:01:32.081Z,101479.94
2022-09-10T18:03:58.493Z,101479.09
2022-09-10T18:06:27.061Z,101482.09
2022-09-10T18:08:53.494Z,101484.19
2022-09-10T18:11:23.980Z,101485.28
2022-09-10T18:13:52.129Z,101490.75
2022-09-10T18:16:24.285Z,101498.72
2022-09-10T18:18:58.190Z,101504.63
2022-09-10T18:21:32.906Z,101509.50
2022-09-10T18:24:03.836Z,101503.66
2022-09-10T18:26:33.589Z,101507.72
2022-09-10T18:29:02.954Z,101510.09
2022-09-10T18:31:33.093Z,101514.09
2022-09-10T18:34:01.404Z,101526.72
2022-09-10T18:36:31.487Z,101522.31
2022-09-10T18:38:58.777Z,101528.25
2022-09-10T18:41:28.173Z,101535.84
2022-09-10T18:43:58.059Z,101533.34
2022-09-10T18:46:26.001Z,101539.84
2022-09-10T18:48:53.294Z,101542.47
2022-09-10T18:51:22.554Z,101544.09
2022-09-10T18:53:56.385Z,101553.16
2022-09-10T18:56:25.306Z,101556.72
2022-09-10T18:58:55.615Z,101555.88
2022-09-10T19:01:23.691Z,101561.81
2022-09-10T19:03:50.454Z,101570.44
2022-09-10T19:06:19.997Z,101564.63
2022-09-10T19:08:54.805Z,101574.34
2022-09-10T19:11:24.276Z,101580.03
2022-09-10T19:13:53.213Z,101577.06
2022-09-10T19:16:21.375Z,101577.91
2022-09-10T19:18:52.199Z,101585.25
2022-09-10T19:21:20.202Z,101584.66
2022-09-10T19:23:48.326Z,101586.31
2022-09-10T19:26:15.214Z,101595.34
2022-09-10T19:28:42.021Z,101601.03
2022-09-10T19:31:10.550Z,101599.84
2022-09-10T19:33:37.332Z,101602.56
2022-09-10T19:36:06.041Z,101605.75
2022-09-10T19:38:37.863Z,101607.28
2022-09-10T19:41:08.391Z,101613.31
2022-09-10T19:43:36.238Z,101611.66
2022-09-10T19:46:09.965Z,101619.59
2022-09-10T19:48:36.948Z,101617.94
2022-09-10T19:51:05.090Z,101615.22
2022-09-10T19:53:33.373Z,101613.56
2022-09-10T19:56:11.413Z,101619.84
2022-09-10T19:58:38.179Z,101627.78
2022-09-10T20:01:13.507Z,101628.88
2022-09-10T20:03:41.686Z,101629.94
2022-09-10T20:06:11.262Z,101630.75
2022-09-10T20:08:39.019Z,101628.28
2022-09-10T20:11:07.680Z,101630.38
2022-09-10T20:13:36.594Z,101628.97
2022-09-10T20:16:05.257Z,101640.91
2022-09-10T20:18:34.013Z,101634.88
2022-09-10T20:21:19.790Z,101639.72
2022-09-10T20:23:48.970Z,101637.22
2022-09-10T20:26:20.829Z,101638.50
2022-09-10T20:28:55.549Z,101631.41
2022-09-10T20:31:23.893Z,101632.69
2022-09-10T20:33:57.251Z,101635.63
2022-09-10T20:36:25.086Z,101645.94
2022-09-10T20:38:53.094Z,101635.03
2022-09-10T20:41:20.095Z,101644.03
2022-09-10T20:43:53.373Z,101648.41
2022-09-10T20:46:22.281Z,101642.13
2022-09-10T20:48:50.173Z,101646.56
2022-09-10T20:51:17.853Z,101645.06
2022-09-10T20:53:44.672Z,101640.94
2022-09-10T20:56:14.065Z,101651.00
2022-09-10T20:58:41.402Z,101658.34
2022-09-10T21:01:19.173Z,101664.41
2022-09-10T21:03:49.493Z,101670.09
2022-09-10T21:06:20.346Z,101671.38
2022-09-10T21:08:47.914Z,101677.28
2022-09-10T21:11:17.219Z,101676.44
2022-09-10T21:13:46.406Z,101680.25
2022-09-10T21:16:16.052Z,101678.56
2022-09-10T21:18:50.838Z,101677.28
2022-09-10T21:21:22.552Z,101671.44
2022-09-10T21:23:50.772Z,101682.34
2022-09-10T21:26:20.577Z,101673.34
2022-09-10T21:28:47.893Z,101675.22
2022-09-10T21:31:14.658Z,101681.75
2022-09-10T21:33:42.417Z,101685.75
2022-09-10T21:36:16.705Z,101685.16
2022-09-10T21:38:51.137Z,101689.78
2022-09-10T21:41:24.010Z,101687.25
2022-09-10T21:43:50.392Z,101701.13
2022-09-10T21:46:16.762Z,101680.38
2022-09-10T21:48:43.305Z,101689.00
2022-09-10T21:51:14.766Z,101690.66
2022-09-10T21:53:42.571Z,101694.69
2022-09-10T21:56:12.616Z,101687.56
2022-09-10T21:58:39.102Z,101698.69
2022-09-10T22:01:13.837Z,101695.34
2022-09-10T22:03:40.560Z,101692.88
2022-09-10T22:06:14.227Z,101704.84
2022-09-10T22:08:43.034Z,101705.66
2022-09-10T22:11:15.992Z,101705.03
2022-09-10T22:13:43.885Z,101706.94
2022-09-10T22:16:14.727Z,101707.16
2022-09-10T22:18:41.624Z,101712.81
2022-09-10T22:21:09.078Z,101721.88
2022-09-10T22:23:38.042Z,101722.31
2022-09-10T22:26:10.728Z,101727.97
2022-09-10T22:28:38.254Z,101727.13
2022-09-10T22:31:16.174Z,101725.91
2022-09-10T22:33:45.494Z,101725.50
2022-09-10T22:36:20.204Z,101732.03
2022-09-10T22:38:51.921Z,101734.16
2022-09-10T22:41:18.862Z,101724.53
2022-09-10T22:43:45.650Z,101729.16
2022-09-10T22:46:12.844Z,101730.22
2022-09-10T22:48:42.393Z,101733.75
2022-09-10T22:51:14.940Z,101735.88
2022-09-10T22:53:42.676Z,101736.94
2022-09-10T22:56:10.745Z,101734.19
2022-09-10T22:58:37.365Z,101741.31
2022-09-10T23:01:08.637Z,101747.38
2022-09-10T23:03:35.608Z,101744.66
2022-09-10T23:06:11.766Z,101745.25
2022-09-10T23:08:39.631Z,101748.63
2022-09-10T23:11:34.331Z,101752.16
2022-09-10T23:14:03.318Z,101748.63
2022-09-10T23:16:36.263Z,101751.72
2022-09-10T23:19:05.344Z,101749.84
2022-09-10T23:21:34.008Z,101750.66
2022-09-10T23:24:03.514Z,101752.56
2022-09-10T23:26:30.336Z,101755.88
2022-09-10T23:28:56.894Z,101761.13
2022-09-10T23:31:26.678Z,101763.84
2022-09-10T23:33:59.017Z,101774.75
2022-09-10T23:36:27.149Z,101769.31
2022-09-10T23:38:53.771Z,101760.31
2022-09-10T23:41:20.321Z,101759.22
2022-09-10T23:43:47.213Z,101763.03
2022-09-10T23:46:14.045Z,101768.47
2022-09-10T23:48:42.518Z,101769.50
2022-09-10T23:51:12.049Z,101771.19
2022-09-10T23:53:39.361Z,101774.13
2022-09-10T23:56:06.519Z,101768.09
2022-09-10T23:58:32.894Z,101774.38
