createdAt,value
2022-10-31T00:00:25.194Z,12.04
2022-10-31T00:01:25.129Z,12.09
2022-10-31T00:02:25.159Z,12.13
2022-10-31T00:03:25.121Z,12.14
2022-10-31T00:04:25.095Z,12.19
2022-10-31T00:05:25.100Z,12.27
2022-10-31T00:06:25.073Z,12.29
2022-10-31T00:07:25.072Z,12.37
2022-10-31T00:08:25.053Z,12.42
2022-10-31T00:09:25.059Z,12.46
2022-10-31T00:10:25.035Z,12.46
2022-10-31T00:11:25.012Z,12.45
2022-10-31T00:12:25.006Z,12.42
2022-10-31T00:13:24.998Z,12.38
2022-10-31T00:14:24.985Z,12.37
2022-10-31T00:15:25.051Z,12.32
2022-10-31T00:16:25.008Z,12.32
2022-10-31T00:17:24.948Z,12.28
2022-10-31T00:18:24.966Z,12.23
2022-10-31T00:19:24.931Z,12.23
2022-10-31T00:20:24.926Z,12.21
2022-10-31T00:21:24.913Z,12.17
2022-10-31T00:22:24.893Z,12.12
2022-10-31T00:23:24.882Z,12.10
2022-10-31T00:24:24.877Z,12.07
2022-10-31T00:25:24.878Z,12.04
2022-10-31T00:26:24.847Z,11.98
2022-10-31T00:27:24.843Z,11.91
2022-10-31T00:28:24.830Z,11.86
2022-10-31T00:29:24.810Z,11.79
2022-10-31T00:30:24.801Z,11.76
2022-10-31T00:31:24.817Z,11.70
2022-10-31T00:32:24.784Z,11.64
2022-10-31T00:33:24.780Z,11.61
2022-10-31T00:34:24.765Z,11.57
2022-10-31T00:35:24.743Z,11.54
2022-10-31T00:36:24.753Z,11.51
2022-10-31T00:37:24.744Z,11.46
2022-10-31T00:38:24.710Z,11.39
2022-10-31T00:39:24.715Z,11.37
2022-10-31T00:40:24.702Z,11.36
2022-10-31T00:41:24.703Z,11.37
2022-10-31T00:42:24.675Z,11.42
2022-10-31T00:43:24.675Z,11.47
2022-10-31T00:44:24.653Z,11.46
2022-10-31T00:45:24.663Z,11.46
2022-10-31T00:46:24.857Z,11.49
2022-10-31T00:47:24.646Z,11.52
2022-10-31T00:48:24.604Z,11.52
2022-10-31T00:49:24.623Z,11.54
2022-10-31T00:50:24.593Z,11.58
2022-10-31T00:51:24.585Z,11.62
2022-10-31T00:52:24.561Z,11.64
2022-10-31T00:53:24.560Z,11.67
2022-10-31T00:54:24.547Z,11.70
2022-10-31T00:55:24.534Z,11.70
2022-10-31T00:56:24.519Z,11.67
2022-10-31T00:57:24.523Z,11.62
2022-10-31T00:58:24.517Z,11.57
2022-10-31T00:59:24.506Z,11.49
2022-10-31T01:00:24.490Z,11.43
2022-10-31T01:01:24.548Z,11.37
2022-10-31T01:02:24.693Z,11.33
2022-10-31T01:03:24.471Z,11.28
2022-10-31T01:04:24.449Z,11.25
2022-10-31T01:05:24.422Z,11.21
2022-10-31T01:06:24.427Z,11.21
2022-10-31T01:07:24.404Z,11.22
2022-10-31T01:08:24.408Z,11.21
2022-10-31T01:09:24.389Z,11.21
2022-10-31T01:10:24.379Z,11.19
2022-10-31T01:11:24.387Z,11.17
2022-10-31T01:12:24.342Z,11.18
2022-10-31T01:13:24.336Z,11.15
2022-10-31T01:14:24.314Z,11.17
2022-10-31T01:15:24.331Z,11.17
2022-10-31T01:16:24.312Z,11.19
2022-10-31T01:17:24.354Z,11.19
2022-10-31T01:18:24.294Z,11.18
2022-10-31T01:19:24.276Z,11.21
2022-10-31T01:20:24.268Z,11.21
2022-10-31T01:21:24.265Z,11.19
2022-10-31T01:22:24.248Z,11.15
2022-10-31T01:23:24.224Z,11.14
2022-10-31T01:24:24.205Z,11.18
2022-10-31T01:25:24.208Z,11.19
2022-10-31T01:26:24.208Z,11.21
2022-10-31T01:27:24.194Z,11.21
2022-10-31T01:28:27.193Z,11.22
2022-10-31T01:29:24.177Z,11.27
2022-10-31T01:30:24.157Z,11.28
2022-10-31T01:31:24.146Z,11.32
2022-10-31T01:32:24.134Z,11.33
2022-10-31T01:33:24.126Z,11.32
2022-10-31T01:34:24.102Z,11.29
2022-10-31T01:35:24.093Z,11.35
2022-10-31T01:36:24.074Z,11.40
2022-10-31T01:37:24.106Z,11.46
2022-10-31T01:38:24.061Z,11.51
2022-10-31T01:39:24.062Z,11.52
2022-10-31T01:40:24.043Z,11.55
2022-10-31T01:41:24.038Z,11.60
2022-10-31T01:42:24.023Z,11.62
2022-10-31T01:43:24.017Z,11.64
2022-10-31T01:44:23.993Z,11.67
2022-10-31T01:45:23.995Z,11.67
2022-10-31T01:46:23.980Z,11.67
2022-10-31T01:47:23.968Z,11.69
2022-10-31T01:48:23.969Z,11.75
2022-10-31T01:49:23.948Z,11.75
2022-10-31T01:50:23.948Z,11.76
2022-10-31T01:51:23.926Z,11.83
2022-10-31T01:52:23.916Z,11.90
2022-10-31T01:53:26.820Z,11.90
2022-10-31T01:54:23.878Z,11.94
2022-10-31T01:55:26.410Z,11.99
2022-10-31T01:56:24.854Z,12.01
2022-10-31T01:57:23.866Z,12.01
2022-10-31T01:58:23.859Z,12.02
2022-10-31T01:59:23.836Z,12.02
2022-10-31T02:00:23.841Z,12.01
2022-10-31T02:01:23.920Z,11.98
2022-10-31T02:02:23.943Z,11.94
2022-10-31T02:03:23.778Z,11.96
2022-10-31T02:04:23.781Z,11.96
2022-10-31T02:05:23.773Z,11.98
2022-10-31T02:06:23.756Z,11.98
2022-10-31T02:07:23.749Z,12.02
2022-10-31T02:08:23.728Z,12.04
2022-10-31T02:09:23.721Z,12.05
2022-10-31T02:10:23.717Z,12.09
2022-10-31T02:11:23.703Z,12.10
2022-10-31T02:12:23.708Z,12.07
2022-10-31T02:13:23.692Z,12.09
2022-10-31T02:14:23.667Z,12.12
2022-10-31T02:15:23.659Z,12.13
2022-10-31T02:16:23.648Z,12.13
2022-10-31T02:17:24.577Z,12.12
2022-10-31T02:18:23.648Z,12.12
2022-10-31T02:19:23.616Z,12.09
2022-10-31T02:20:23.603Z,12.04
2022-10-31T02:21:23.578Z,11.98
2022-10-31T02:22:23.575Z,11.96
2022-10-31T02:23:23.561Z,11.95
2022-10-31T02:24:23.562Z,11.90
2022-10-31T02:25:23.577Z,11.86
2022-10-31T02:26:23.558Z,11.86
2022-10-31T02:27:23.540Z,11.83
2022-10-31T02:28:23.509Z,11.79
2022-10-31T02:29:23.496Z,11.76
2022-10-31T02:30:23.498Z,11.72
2022-10-31T02:31:23.490Z,11.67
2022-10-31T02:32:23.491Z,11.62
2022-10-31T02:33:23.462Z,11.60
2022-10-31T02:34:23.434Z,11.60
2022-10-31T02:35:23.440Z,11.57
2022-10-31T02:36:23.420Z,11.55
2022-10-31T02:37:23.416Z,11.55
2022-10-31T02:38:23.403Z,11.52
2022-10-31T02:39:23.388Z,11.52
2022-10-31T02:40:24.326Z,11.51
2022-10-31T02:41:23.360Z,11.46
2022-10-31T02:42:23.367Z,11.42
2022-10-31T02:43:23.349Z,11.36
2022-10-31T02:44:23.349Z,11.28
2022-10-31T02:45:23.326Z,11.24
2022-10-31T02:46:23.338Z,11.22
2022-10-31T02:47:23.313Z,11.18
2022-10-31T02:48:23.299Z,11.10
2022-10-31T02:49:23.490Z,11.15
2022-10-31T02:50:23.265Z,11.19
2022-10-31T02:51:23.261Z,11.24
2022-10-31T02:52:23.251Z,11.24
2022-10-31T02:53:23.246Z,11.24
2022-10-31T02:54:23.256Z,11.19
2022-10-31T02:55:23.214Z,11.18
2022-10-31T02:56:23.208Z,11.17
2022-10-31T02:57:23.203Z,11.15
2022-10-31T02:58:23.189Z,11.14
2022-10-31T02:59:23.179Z,11.14
2022-10-31T03:00:23.131Z,11.10
2022-10-31T03:01:23.266Z,11.09
2022-10-31T03:02:23.330Z,11.03
2022-10-31T03:03:23.138Z,11.00
2022-10-31T03:04:23.136Z,11.02
2022-10-31T03:05:23.113Z,10.99
2022-10-31T03:06:23.095Z,10.94
2022-10-31T03:07:23.079Z,10.89
2022-10-31T03:08:23.085Z,10.91
2022-10-31T03:09:23.052Z,10.91
2022-10-31T03:10:23.068Z,10.99
2022-10-31T03:11:23.049Z,11.06
2022-10-31T03:12:23.042Z,11.15
2022-10-31T03:14:23.018Z,11.19
2022-10-31T03:15:23.003Z,11.18
2022-10-31T03:16:23.005Z,11.18
2022-10-31T03:17:22.977Z,11.17
2022-10-31T03:18:22.961Z,11.14
2022-10-31T03:19:22.973Z,11.11
2022-10-31T03:20:22.959Z,11.15
2022-10-31T03:21:22.941Z,11.15
2022-10-31T03:22:22.923Z,11.14
2022-10-31T03:23:22.921Z,11.14
2022-10-31T03:24:22.904Z,11.14
2022-10-31T03:25:22.900Z,11.15
2022-10-31T03:26:22.887Z,11.15
2022-10-31T03:27:22.867Z,11.18
2022-10-31T03:28:22.860Z,11.19
2022-10-31T03:29:22.850Z,11.24
2022-10-31T03:30:22.841Z,11.33
2022-10-31T03:31:22.832Z,11.37
2022-10-31T03:32:22.828Z,11.40
2022-10-31T03:33:22.797Z,11.51
2022-10-31T03:34:22.784Z,11.52
2022-10-31T03:35:22.780Z,11.55
2022-10-31T03:36:22.771Z,11.54
2022-10-31T03:37:22.753Z,11.52
2022-10-31T03:38:22.768Z,11.49
2022-10-31T03:39:22.731Z,11.47
2022-10-31T03:40:22.732Z,11.43
2022-10-31T03:41:22.706Z,11.44
2022-10-31T03:42:22.708Z,11.44
2022-10-31T03:44:22.685Z,11.42
2022-10-31T03:45:22.682Z,11.39
2022-10-31T03:46:22.663Z,11.36
2022-10-31T03:47:22.640Z,11.36
2022-10-31T03:48:22.646Z,11.33
2022-10-31T03:49:22.636Z,11.25
2022-10-31T03:50:22.799Z,11.17
2022-10-31T03:51:22.610Z,11.07
2022-10-31T03:52:22.590Z,10.99
2022-10-31T03:53:22.582Z,10.92
2022-10-31T03:54:22.574Z,10.84
2022-10-31T03:55:22.568Z,10.78
2022-10-31T03:56:22.539Z,10.70
2022-10-31T03:57:22.545Z,10.64
2022-10-31T03:58:22.528Z,10.61
2022-10-31T03:59:22.512Z,10.53
2022-10-31T04:00:22.523Z,10.48
2022-10-31T04:01:22.584Z,10.44
2022-10-31T04:02:22.638Z,10.36
2022-10-31T04:03:22.482Z,10.33
2022-10-31T04:04:22.467Z,10.29
2022-10-31T04:05:22.452Z,10.27
2022-10-31T04:06:22.429Z,10.25
2022-10-31T04:07:31.201Z,10.22
2022-10-31T04:08:22.417Z,10.22
2022-10-31T04:09:22.425Z,10.22
2022-10-31T04:10:27.335Z,10.17
2022-10-31T04:11:23.405Z,10.12
2022-10-31T04:12:22.382Z,10.08
2022-10-31T04:13:22.424Z,10.04
2022-10-31T04:14:22.359Z,9.99
2022-10-31T04:15:22.354Z,9.96
2022-10-31T04:16:22.351Z,9.99
2022-10-31T04:17:22.317Z,9.99
2022-10-31T04:18:22.323Z,9.97
2022-10-31T04:19:22.306Z,9.94
2022-10-31T04:20:22.299Z,9.99
2022-10-31T04:21:22.397Z,10.01
2022-10-31T04:22:22.278Z,10.02
2022-10-31T04:23:22.254Z,10.04
2022-10-31T04:24:22.256Z,9.97
2022-10-31T04:25:22.251Z,9.94
2022-10-31T04:26:22.229Z,9.89
2022-10-31T04:27:22.208Z,9.84
2022-10-31T04:28:22.238Z,9.81
2022-10-31T04:29:22.190Z,9.75
2022-10-31T04:30:22.192Z,9.72
2022-10-31T04:31:22.174Z,9.66
2022-10-31T04:32:22.170Z,9.60
2022-10-31T04:33:22.166Z,9.57
2022-10-31T04:34:22.137Z,9.54
2022-10-31T04:35:22.132Z,9.48
2022-10-31T04:36:22.119Z,9.40
2022-10-31T04:37:22.101Z,9.39
2022-10-31T04:38:22.104Z,9.33
2022-10-31T04:39:25.764Z,9.29
2022-10-31T04:40:22.090Z,9.23
2022-10-31T04:41:22.062Z,9.23
2022-10-31T04:42:22.049Z,9.24
2022-10-31T04:43:22.071Z,9.23
2022-10-31T04:44:22.061Z,9.24
2022-10-31T04:45:22.018Z,9.23
2022-10-31T04:46:22.019Z,9.20
2022-10-31T04:47:21.985Z,9.17
2022-10-31T04:48:21.991Z,9.20
2022-10-31T04:49:21.969Z,9.20
2022-10-31T04:50:21.969Z,9.20
2022-10-31T04:51:22.163Z,9.18
2022-10-31T04:52:21.969Z,9.15
2022-10-31T04:53:21.917Z,9.11
2022-10-31T04:54:21.927Z,9.08
2022-10-31T04:55:21.903Z,9.10
2022-10-31T04:56:21.923Z,9.11
2022-10-31T04:57:21.916Z,9.17
2022-10-31T04:58:21.873Z,9.21
2022-10-31T04:59:21.857Z,9.23
2022-10-31T05:00:21.850Z,9.23
2022-10-31T05:01:21.951Z,9.23
2022-10-31T05:02:21.896Z,9.24
2022-10-31T05:03:21.818Z,9.29
2022-10-31T05:04:21.839Z,9.31
2022-10-31T05:05:21.800Z,9.33
2022-10-31T05:06:21.770Z,9.35
2022-10-31T05:07:21.781Z,9.33
2022-10-31T05:08:21.767Z,9.33
2022-10-31T05:09:21.759Z,9.33
2022-10-31T05:10:21.740Z,9.32
2022-10-31T05:11:21.717Z,9.28
2022-10-31T05:12:21.711Z,9.28
2022-10-31T05:14:21.881Z,9.21
2022-10-31T05:15:21.691Z,9.21
2022-10-31T05:16:21.676Z,9.20
2022-10-31T05:17:21.669Z,9.18
2022-10-31T05:18:21.648Z,9.18
2022-10-31T05:19:21.641Z,9.23
2022-10-31T05:20:21.645Z,9.24
2022-10-31T05:21:21.617Z,9.24
2022-10-31T05:22:21.615Z,9.28
2022-10-31T05:23:21.637Z,9.29
2022-10-31T05:24:21.594Z,9.32
2022-10-31T05:25:21.618Z,9.35
2022-10-31T05:26:21.590Z,9.39
2022-10-31T05:27:21.563Z,9.40
2022-10-31T05:28:21.534Z,9.39
2022-10-31T05:29:21.614Z,9.36
2022-10-31T05:30:21.522Z,9.35
2022-10-31T05:31:21.775Z,9.33
2022-10-31T05:32:21.510Z,9.32
2022-10-31T05:33:21.494Z,9.31
2022-10-31T05:34:21.492Z,9.31
2022-10-31T05:35:21.473Z,9.26
2022-10-31T05:36:21.498Z,9.23
2022-10-31T05:37:21.440Z,9.20
2022-10-31T05:38:21.449Z,9.15
2022-10-31T05:39:21.430Z,9.13
2022-10-31T05:40:21.413Z,9.11
2022-10-31T05:41:21.414Z,9.10
2022-10-31T05:42:21.447Z,9.10
2022-10-31T05:43:21.396Z,9.05
2022-10-31T05:44:21.382Z,9.04
2022-10-31T05:45:21.358Z,9.02
2022-10-31T05:46:21.434Z,9.02
2022-10-31T05:47:21.326Z,9.02
2022-10-31T05:48:21.338Z,9.05
2022-10-31T05:49:21.312Z,9.04
2022-10-31T05:50:21.316Z,9.02
2022-10-31T05:51:21.290Z,9.05
2022-10-31T05:52:21.992Z,9.10
2022-10-31T05:53:21.277Z,9.11
2022-10-31T05:54:21.359Z,9.11
2022-10-31T05:55:21.249Z,9.11
2022-10-31T05:56:21.240Z,9.13
2022-10-31T05:57:21.227Z,9.13
2022-10-31T05:58:21.224Z,9.14
2022-10-31T05:59:21.208Z,9.17
2022-10-31T06:00:21.195Z,9.18
2022-10-31T06:01:21.224Z,9.17
2022-10-31T06:02:21.172Z,9.18
2022-10-31T06:03:21.154Z,9.18
2022-10-31T06:04:21.181Z,9.20
2022-10-31T06:05:21.151Z,9.21
2022-10-31T06:06:21.132Z,9.21
2022-10-31T06:07:21.118Z,9.21
2022-10-31T06:08:21.123Z,9.21
2022-10-31T06:09:21.121Z,9.21
2022-10-31T06:10:21.099Z,9.23
2022-10-31T06:11:21.080Z,9.28
2022-10-31T06:12:21.087Z,9.31
2022-10-31T06:13:21.052Z,9.31
2022-10-31T06:14:21.051Z,9.33
2022-10-31T06:15:24.216Z,9.33
2022-10-31T06:16:21.033Z,9.35
2022-10-31T06:17:21.014Z,9.33
2022-10-31T06:18:21.019Z,9.35
2022-10-31T06:19:20.996Z,9.35
2022-10-31T06:20:20.983Z,9.33
2022-10-31T06:21:20.975Z,9.35
2022-10-31T06:22:20.949Z,9.33
2022-10-31T06:23:20.952Z,9.32
2022-10-31T06:24:20.927Z,9.33
2022-10-31T06:25:21.033Z,9.35
2022-10-31T06:26:21.003Z,9.33
2022-10-31T06:27:20.899Z,9.35
2022-10-31T06:28:20.890Z,9.35
2022-10-31T06:29:20.888Z,9.33
2022-10-31T06:30:20.885Z,9.35
2022-10-31T06:31:20.860Z,9.35
2022-10-31T06:32:20.857Z,9.33
2022-10-31T06:33:20.846Z,9.36
2022-10-31T06:34:20.827Z,9.36
2022-10-31T06:35:20.899Z,9.36
2022-10-31T06:36:20.846Z,9.38
2022-10-31T06:37:20.801Z,9.40
2022-10-31T06:38:20.788Z,9.42
2022-10-31T06:39:20.791Z,9.46
2022-10-31T06:40:20.754Z,9.46
2022-10-31T06:41:20.752Z,9.43
2022-10-31T06:42:20.736Z,9.42
2022-10-31T06:43:20.742Z,9.42
2022-10-31T06:44:20.730Z,9.42
2022-10-31T06:45:20.831Z,9.40
2022-10-31T06:46:20.696Z,9.40
2022-10-31T06:47:20.684Z,9.39
2022-10-31T06:48:21.076Z,9.38
2022-10-31T06:49:20.658Z,9.38
2022-10-31T06:50:20.653Z,9.38
2022-10-31T06:51:20.632Z,9.38
2022-10-31T06:52:20.637Z,9.39
2022-10-31T06:53:20.610Z,9.40
2022-10-31T06:54:20.599Z,9.40
2022-10-31T06:55:20.600Z,9.40
2022-10-31T06:56:20.817Z,9.40
2022-10-31T06:57:20.583Z,9.42
2022-10-31T06:58:20.578Z,9.42
2022-10-31T06:59:20.552Z,9.46
2022-10-31T07:00:20.552Z,9.50
2022-10-31T07:01:20.596Z,9.53
2022-10-31T07:02:20.566Z,9.57
2022-10-31T07:03:20.509Z,9.60
2022-10-31T07:04:20.515Z,9.66
2022-10-31T07:05:20.496Z,9.68
2022-10-31T07:06:20.484Z,9.71
2022-10-31T07:07:20.470Z,9.72
2022-10-31T07:08:20.450Z,9.74
2022-10-31T07:09:20.446Z,9.75
2022-10-31T07:10:20.427Z,9.78
2022-10-31T07:11:20.443Z,9.79
2022-10-31T07:12:20.411Z,9.81
2022-10-31T07:13:20.401Z,9.84
2022-10-31T07:14:20.397Z,9.84
2022-10-31T07:15:20.394Z,9.87
2022-10-31T07:16:20.430Z,9.87
2022-10-31T07:17:20.360Z,9.86
2022-10-31T07:18:20.351Z,9.84
2022-10-31T07:19:20.337Z,9.87
2022-10-31T07:20:20.334Z,9.87
2022-10-31T07:21:20.327Z,9.91
2022-10-31T07:22:20.306Z,9.91
2022-10-31T07:23:20.287Z,9.96
2022-10-31T07:24:20.279Z,9.97
2022-10-31T07:25:20.280Z,10.01
2022-10-31T07:26:20.269Z,10.02
2022-10-31T07:27:20.342Z,10.02
2022-10-31T07:28:20.238Z,9.99
2022-10-31T07:29:20.267Z,9.99
2022-10-31T07:30:20.199Z,10.01
2022-10-31T07:31:20.211Z,10.01
2022-10-31T07:32:20.196Z,10.02
2022-10-31T07:33:20.177Z,10.02
2022-10-31T07:34:20.169Z,10.04
2022-10-31T07:35:20.184Z,10.02
2022-10-31T07:36:20.146Z,10.05
2022-10-31T07:37:20.131Z,10.02
2022-10-31T07:38:20.119Z,10.04
2022-10-31T07:39:20.181Z,10.02
2022-10-31T07:40:20.095Z,10.04
2022-10-31T07:41:20.087Z,10.05
2022-10-31T07:42:20.103Z,10.09
2022-10-31T07:43:20.078Z,10.17
2022-10-31T07:44:20.056Z,10.22
2022-10-31T07:45:20.055Z,10.26
2022-10-31T07:46:20.027Z,10.27
2022-10-31T07:47:20.029Z,10.33
2022-10-31T07:48:20.040Z,10.34
2022-10-31T07:49:20.023Z,10.34
2022-10-31T07:50:19.997Z,10.41
2022-10-31T07:51:19.987Z,10.45
2022-10-31T07:52:19.973Z,10.48
2022-10-31T07:53:19.990Z,10.53
2022-10-31T07:54:19.951Z,10.59
2022-10-31T07:55:20.014Z,10.66
2022-10-31T07:56:19.917Z,10.71
2022-10-31T07:57:24.152Z,10.81
2022-10-31T07:58:21.046Z,10.81
2022-10-31T07:59:19.891Z,10.78
2022-10-31T08:00:19.973Z,10.79
2022-10-31T08:01:19.924Z,10.81
2022-10-31T08:02:19.903Z,10.78
2022-10-31T08:03:19.894Z,10.81
2022-10-31T08:04:19.857Z,10.86
2022-10-31T08:05:19.875Z,10.96
2022-10-31T08:06:19.975Z,10.92
2022-10-31T08:07:19.867Z,10.96
2022-10-31T08:08:19.792Z,10.94
2022-10-31T08:09:19.803Z,10.96
2022-10-31T08:10:19.781Z,10.94
2022-10-31T08:11:19.770Z,10.91
2022-10-31T08:12:19.780Z,10.88
2022-10-31T08:13:19.753Z,10.84
2022-10-31T08:14:19.749Z,10.86
2022-10-31T08:15:19.743Z,10.96
2022-10-31T08:16:19.764Z,11.03
2022-10-31T08:17:19.717Z,11.11
2022-10-31T08:18:19.747Z,11.11
2022-10-31T08:19:19.678Z,11.17
2022-10-31T08:20:19.679Z,11.21
2022-10-31T08:21:19.652Z,11.29
2022-10-31T08:22:19.648Z,11.36
2022-10-31T08:23:19.749Z,11.39
2022-10-31T08:24:19.736Z,11.36
2022-10-31T08:25:19.644Z,11.29
2022-10-31T08:26:19.603Z,11.28
2022-10-31T08:27:19.652Z,11.32
2022-10-31T08:28:19.578Z,11.33
2022-10-31T08:29:19.605Z,11.37
2022-10-31T08:30:19.561Z,11.37
2022-10-31T08:31:19.576Z,11.42
2022-10-31T08:32:19.528Z,11.49
2022-10-31T08:33:19.546Z,11.52
2022-10-31T08:34:19.505Z,11.54
2022-10-31T08:35:19.553Z,11.52
2022-10-31T08:36:19.525Z,11.55
2022-10-31T08:37:19.910Z,11.57
2022-10-31T08:38:19.486Z,11.60
2022-10-31T08:39:19.521Z,11.70
2022-10-31T08:40:19.548Z,11.79
2022-10-31T08:41:19.463Z,11.86
2022-10-31T08:42:19.424Z,11.86
2022-10-31T08:43:19.448Z,11.85
2022-10-31T08:44:19.400Z,11.83
2022-10-31T08:45:19.424Z,11.86
2022-10-31T08:46:19.554Z,11.90
2022-10-31T08:47:19.376Z,11.91
2022-10-31T08:48:19.350Z,11.95
2022-10-31T08:49:19.422Z,12.01
2022-10-31T08:50:19.330Z,12.04
2022-10-31T08:51:19.345Z,12.07
2022-10-31T08:52:19.350Z,12.02
2022-10-31T08:53:19.313Z,12.01
2022-10-31T08:54:19.319Z,11.98
2022-10-31T08:55:19.308Z,11.98
2022-10-31T08:56:19.371Z,12.04
2022-10-31T08:57:19.276Z,12.05
2022-10-31T08:58:19.439Z,12.09
2022-10-31T08:59:19.266Z,12.07
2022-10-31T09:00:19.528Z,12.09
2022-10-31T09:01:19.487Z,12.14
2022-10-31T09:02:19.251Z,12.17
2022-10-31T09:03:19.207Z,12.21
2022-10-31T09:04:19.183Z,12.17
2022-10-31T09:05:19.169Z,12.23
2022-10-31T09:06:19.220Z,12.24
2022-10-31T09:07:21.258Z,12.38
2022-10-31T09:08:19.151Z,12.57
2022-10-31T09:09:19.124Z,12.72
2022-10-31T09:10:19.214Z,12.90
2022-10-31T09:11:19.106Z,13.14
2022-10-31T09:12:19.104Z,13.42
2022-10-31T09:13:19.325Z,13.64
2022-10-31T09:14:19.116Z,13.79
2022-10-31T09:15:19.065Z,13.95
2022-10-31T09:16:19.046Z,14.10
2022-10-31T09:17:19.046Z,14.28
2022-10-31T09:18:19.125Z,14.43
2022-10-31T09:19:19.022Z,14.52
2022-10-31T09:20:19.011Z,14.68
2022-10-31T09:21:19.019Z,14.86
2022-10-31T09:22:19.212Z,14.88
2022-10-31T09:23:18.989Z,14.99
2022-10-31T09:24:18.970Z,15.25
2022-10-31T09:25:19.193Z,15.46
2022-10-31T09:26:18.999Z,15.62
2022-10-31T09:27:18.949Z,15.69
2022-10-31T09:28:18.920Z,15.57
2022-10-31T09:29:18.905Z,15.41
2022-10-31T09:30:18.952Z,15.31
2022-10-31T09:31:19.869Z,15.13
2022-10-31T09:32:18.883Z,14.95
2022-10-31T09:33:18.864Z,14.84
2022-10-31T09:34:18.934Z,14.75
2022-10-31T09:35:21.694Z,14.61
2022-10-31T09:36:19.952Z,14.45
2022-10-31T09:37:18.855Z,14.33
2022-10-31T09:38:18.902Z,14.29
2022-10-31T09:39:18.809Z,14.25
2022-10-31T09:40:18.797Z,14.21
2022-10-31T09:41:18.825Z,14.18
2022-10-31T09:42:18.786Z,14.18
2022-10-31T09:43:18.760Z,14.18
2022-10-31T09:44:18.748Z,14.18
2022-10-31T09:45:18.788Z,14.20
2022-10-31T09:46:18.735Z,14.18
2022-10-31T09:47:18.725Z,14.22
2022-10-31T09:48:18.738Z,14.21
2022-10-31T09:49:18.795Z,14.27
2022-10-31T09:50:18.678Z,14.33
2022-10-31T09:51:18.665Z,14.33
2022-10-31T09:52:18.662Z,14.32
2022-10-31T09:53:18.647Z,14.29
2022-10-31T09:54:18.638Z,14.32
2022-10-31T09:55:18.640Z,14.33
2022-10-31T09:56:18.625Z,14.35
2022-10-31T09:57:18.600Z,14.29
2022-10-31T09:58:18.703Z,14.33
2022-10-31T09:59:18.584Z,14.32
2022-10-31T10:00:18.582Z,14.33
2022-10-31T10:01:18.933Z,14.45
2022-10-31T10:02:18.588Z,14.47
2022-10-31T10:03:18.544Z,14.52
2022-10-31T10:04:20.850Z,14.57
2022-10-31T10:05:18.516Z,14.69
2022-10-31T10:06:18.532Z,14.78
2022-10-31T10:07:18.497Z,14.72
2022-10-31T10:08:25.504Z,14.80
2022-10-31T10:10:21.272Z,15.02
2022-10-31T10:11:18.462Z,15.09
2022-10-31T10:12:18.457Z,15.19
2022-10-31T10:13:18.432Z,15.20
2022-10-31T10:14:18.461Z,15.27
2022-10-31T10:15:18.436Z,15.31
2022-10-31T10:16:18.412Z,15.32
2022-10-31T10:17:18.389Z,15.32
2022-10-31T10:18:18.380Z,15.29
2022-10-31T10:19:18.358Z,15.32
2022-10-31T10:20:20.645Z,15.41
2022-10-31T10:21:18.354Z,15.51
2022-10-31T10:22:18.325Z,15.60
2022-10-31T10:23:18.317Z,15.75
2022-10-31T10:24:18.297Z,15.82
2022-10-31T10:25:18.308Z,15.89
2022-10-31T10:26:18.357Z,15.97
2022-10-31T10:27:20.763Z,16.04
2022-10-31T10:28:19.271Z,16.07
2022-10-31T10:29:18.626Z,16.07
2022-10-31T10:30:18.239Z,16.02
2022-10-31T10:31:18.251Z,15.93
2022-10-31T10:32:18.256Z,15.90
2022-10-31T10:33:18.233Z,15.89
2022-10-31T10:34:18.207Z,15.86
2022-10-31T10:35:18.185Z,15.89
2022-10-31T10:36:18.169Z,15.86
2022-10-31T10:37:18.168Z,15.83
2022-10-31T10:38:18.158Z,15.82
2022-10-31T10:39:18.491Z,15.76
2022-10-31T10:40:18.155Z,15.72
2022-10-31T10:41:18.115Z,15.71
2022-10-31T10:42:18.106Z,15.71
2022-10-31T10:43:18.096Z,15.74
2022-10-31T10:44:18.080Z,15.76
2022-10-31T10:45:18.073Z,15.87
2022-10-31T10:46:18.068Z,15.94
2022-10-31T10:47:18.046Z,16.04
2022-10-31T10:48:18.057Z,16.11
2022-10-31T10:49:18.040Z,16.15
2022-10-31T10:50:18.047Z,16.17
2022-10-31T10:51:31.976Z,16.20
2022-10-31T10:52:39.730Z,16.23
2022-10-31T10:53:18.986Z,16.30
2022-10-31T10:54:17.994Z,16.34
2022-10-31T10:55:17.969Z,16.34
2022-10-31T10:56:17.962Z,16.41
2022-10-31T10:57:17.942Z,16.43
2022-10-31T10:58:17.933Z,16.50
2022-10-31T10:59:17.992Z,16.64
2022-10-31T11:00:17.952Z,16.70
2022-10-31T11:01:17.917Z,16.79
2022-10-31T11:02:17.887Z,16.83
2022-10-31T11:03:18.448Z,16.91
2022-10-31T11:04:17.880Z,16.89
2022-10-31T11:05:17.857Z,16.94
2022-10-31T11:06:17.869Z,16.94
2022-10-31T11:07:17.839Z,16.96
2022-10-31T11:08:17.825Z,16.98
2022-10-31T11:09:17.827Z,16.96
2022-10-31T11:10:17.822Z,16.96
2022-10-31T11:11:17.793Z,17.00
2022-10-31T11:12:17.778Z,17.03
2022-10-31T11:13:17.776Z,17.04
2022-10-31T11:14:17.769Z,17.08
2022-10-31T11:15:17.747Z,17.15
2022-10-31T11:16:17.774Z,17.30
2022-10-31T11:17:17.718Z,17.37
2022-10-31T11:18:17.730Z,17.37
2022-10-31T11:19:17.722Z,17.40
2022-10-31T11:20:19.079Z,17.44
2022-10-31T11:21:17.683Z,17.46
2022-10-31T11:22:17.676Z,17.51
2022-10-31T11:23:17.659Z,17.56
2022-10-31T11:24:17.657Z,17.71
2022-10-31T11:25:17.653Z,17.81
2022-10-31T11:26:17.634Z,17.86
2022-10-31T11:27:17.625Z,17.95
2022-10-31T11:28:17.602Z,18.05
2022-10-31T11:29:17.583Z,18.12
2022-10-31T11:30:17.674Z,18.21
2022-10-31T11:31:18.517Z,18.33
2022-10-31T11:32:17.570Z,18.48
2022-10-31T11:33:17.562Z,18.62
2022-10-31T11:34:17.583Z,18.70
2022-10-31T11:35:17.526Z,18.78
2022-10-31T11:36:17.531Z,18.92
2022-10-31T11:37:17.528Z,19.02
2022-10-31T11:38:17.494Z,19.06
2022-10-31T11:39:17.485Z,19.18
2022-10-31T11:40:17.484Z,19.19
2022-10-31T11:41:17.467Z,19.28
2022-10-31T11:42:17.457Z,19.40
2022-10-31T11:43:17.443Z,19.50
2022-10-31T11:44:17.448Z,19.54
2022-10-31T11:45:17.853Z,19.50
2022-10-31T11:46:17.407Z,19.44
2022-10-31T11:47:17.397Z,19.43
2022-10-31T11:48:17.396Z,19.41
2022-10-31T11:49:17.390Z,19.37
2022-10-31T11:50:17.360Z,19.41
2022-10-31T11:51:17.351Z,19.59
2022-10-31T11:52:17.353Z,19.69
2022-10-31T11:53:17.340Z,19.59
2022-10-31T11:54:17.319Z,19.56
2022-10-31T11:55:17.318Z,19.56
2022-10-31T11:56:17.303Z,19.58
2022-10-31T11:57:17.303Z,19.50
2022-10-31T11:58:17.269Z,19.50
2022-10-31T11:59:17.265Z,19.50
2022-10-31T12:00:17.429Z,19.39
2022-10-31T12:01:17.285Z,19.29
2022-10-31T12:02:17.856Z,19.16
2022-10-31T12:03:17.235Z,18.85
2022-10-31T12:04:17.210Z,18.73
2022-10-31T12:05:18.331Z,18.69
2022-10-31T12:06:17.204Z,18.62
2022-10-31T12:07:17.198Z,18.60
2022-10-31T12:08:17.271Z,18.58
2022-10-31T12:09:17.156Z,18.57
2022-10-31T12:10:17.162Z,18.50
2022-10-31T12:11:17.137Z,18.45
2022-10-31T12:12:17.125Z,18.39
2022-10-31T12:13:17.120Z,18.29
2022-10-31T12:14:17.108Z,18.27
2022-10-31T12:15:17.092Z,18.26
2022-10-31T12:16:17.560Z,18.27
2022-10-31T12:17:17.080Z,18.30
2022-10-31T12:18:17.091Z,18.35
2022-10-31T12:19:17.072Z,18.41
2022-10-31T12:20:17.039Z,18.47
2022-10-31T12:21:17.027Z,18.45
2022-10-31T12:22:17.203Z,18.51
2022-10-31T12:23:17.016Z,18.52
2022-10-31T12:24:16.996Z,18.54
2022-10-31T12:25:16.985Z,18.58
2022-10-31T12:26:16.970Z,18.60
2022-10-31T12:27:16.991Z,18.58
2022-10-31T12:28:17.489Z,18.62
2022-10-31T12:29:16.938Z,18.63
2022-10-31T12:30:16.924Z,18.70
2022-10-31T12:31:16.936Z,18.72
2022-10-31T12:32:16.912Z,18.82
2022-10-31T12:33:16.899Z,18.84
2022-10-31T12:34:17.091Z,18.88
2022-10-31T12:35:16.887Z,18.94
2022-10-31T12:36:17.149Z,19.00
2022-10-31T12:37:16.858Z,19.11
2022-10-31T12:38:16.853Z,19.19
2022-10-31T12:39:16.824Z,19.22
2022-10-31T12:40:16.835Z,19.22
2022-10-31T12:41:16.831Z,19.21
2022-10-31T12:42:16.814Z,19.25
2022-10-31T12:43:16.789Z,19.23
2022-10-31T12:44:16.786Z,19.26
2022-10-31T12:45:16.767Z,19.22
2022-10-31T12:46:16.784Z,19.23
2022-10-31T12:47:16.754Z,19.26
2022-10-31T12:48:16.723Z,19.36
2022-10-31T12:49:16.735Z,19.47
2022-10-31T12:50:16.721Z,19.62
2022-10-31T12:51:16.705Z,19.76
2022-10-31T12:52:16.745Z,19.81
2022-10-31T12:53:16.694Z,19.92
2022-10-31T12:54:16.677Z,20.01
2022-10-31T12:55:16.718Z,19.99
2022-10-31T12:56:16.654Z,19.96
2022-10-31T12:57:16.637Z,19.95
2022-10-31T12:58:16.644Z,20.03
2022-10-31T12:59:16.780Z,20.06
2022-10-31T13:00:16.668Z,20.02
2022-10-31T13:01:16.779Z,20.10
2022-10-31T13:02:16.713Z,20.01