createdAt,value
2018-04-28T00:00:18.855Z,1.5
2018-04-28T00:02:19.472Z,2.1
2018-04-28T00:04:19.365Z,2
2018-04-28T00:06:19.266Z,2.5
2018-04-28T00:08:19.166Z,1.9
2018-04-28T00:10:18.562Z,1.8
2018-04-28T00:12:19.454Z,2.1
2018-04-28T00:14:19.368Z,2.1
2018-04-28T00:16:18.914Z,2.3
2018-04-28T00:18:18.866Z,1.8
2018-04-28T00:20:18.793Z,2.1
2018-04-28T00:22:18.695Z,2.4
2018-04-28T00:24:18.579Z,2.1
2018-04-28T00:26:19.435Z,1.9
2018-04-28T00:28:19.321Z,1.8
2018-04-28T00:30:19.238Z,1.6
2018-04-28T00:32:19.438Z,1.5
2018-04-28T00:34:19.353Z,3
2018-04-28T00:36:18.728Z,1.7
2018-04-28T00:38:18.627Z,2.3
2018-04-28T00:40:18.998Z,1.7
2018-04-28T00:42:18.881Z,1.7
2018-04-28T00:44:18.774Z,2.1
2018-04-28T00:46:19.554Z,1.8
2018-04-28T00:48:19.448Z,2.1
2018-04-28T00:50:19.343Z,1.8
2018-04-28T00:52:19.191Z,1.6
2018-04-28T00:54:19.036Z,2.1
2018-04-28T00:56:18.962Z,1.4
2018-04-28T00:58:18.768Z,1.8
2018-04-28T01:00:18.550Z,1.6
2018-04-28T01:02:19.394Z,2.2
2018-04-28T01:04:19.198Z,2.1
2018-04-28T01:06:18.835Z,2
2018-04-28T01:08:18.610Z,2.5
2018-04-28T01:10:18.902Z,2.1
2018-04-28T01:12:18.721Z,1.9
2018-04-28T01:14:18.513Z,1.9
2018-04-28T01:16:18.940Z,2.2
2018-04-28T01:18:18.799Z,2.4
2018-04-28T01:20:18.575Z,2.4
2018-04-28T01:22:19.252Z,2.9
2018-04-28T01:24:19.039Z,1.7
2018-04-28T01:26:19.171Z,2.5
2018-04-28T01:28:18.949Z,2.6
2018-04-28T01:30:18.751Z,2.1
2018-04-28T01:32:18.549Z,2.1
2018-04-28T01:34:19.363Z,1.9
2018-04-28T01:36:18.718Z,2.2
2018-04-28T01:38:19.489Z,2
2018-04-28T01:40:18.778Z,2.4
2018-04-28T01:42:18.561Z,2.1
2018-04-28T01:44:19.353Z,2.3
2018-04-28T01:46:19.226Z,2.1
2018-04-28T01:48:19.026Z,2.2
2018-04-28T01:50:18.810Z,2.1
2018-04-28T01:52:18.607Z,1.8
2018-04-28T01:54:19.378Z,2.1
2018-04-28T01:56:18.560Z,2.9
2018-04-28T01:58:19.367Z,2.6
2018-04-28T02:00:19.149Z,2.9
2018-04-28T02:02:18.930Z,2.4
2018-04-28T02:04:18.712Z,2.2
2018-04-28T02:06:19.376Z,2.3
2018-04-28T02:08:19.155Z,2.3
2018-04-28T02:10:19.449Z,2.3
2018-04-28T02:12:18.988Z,2.2
2018-04-28T02:14:18.752Z,2.6
2018-04-28T02:16:19.311Z,2.5
2018-04-28T02:18:19.173Z,3.9
2018-04-28T02:20:18.978Z,3.3
2018-04-28T02:22:18.632Z,2.9
2018-04-28T02:24:19.426Z,2.4
2018-04-28T02:26:18.897Z,3.3
2018-04-28T02:28:18.669Z,2.3
2018-04-28T02:30:19.469Z,2
2018-04-28T02:32:19.280Z,2.7
2018-04-28T02:34:19.075Z,3.1
2018-04-28T02:36:19.216Z,2.6
2018-04-28T02:38:19.068Z,3
2018-04-28T02:40:19.347Z,3.2
2018-04-28T02:42:19.165Z,2.2
2018-04-28T02:44:18.931Z,2.5
2018-04-28T02:46:19.340Z,2.7
2018-04-28T02:48:19.141Z,2
2018-04-28T02:50:18.951Z,1.9
2018-04-28T02:52:18.752Z,2.2
2018-04-28T02:54:18.558Z,2.8
2018-04-28T02:56:19.112Z,3.1
2018-04-28T02:58:18.895Z,2
2018-04-28T03:00:18.775Z,2.7
2018-04-28T03:02:18.539Z,2.6
2018-04-28T03:04:19.322Z,3.2
2018-04-28T03:06:18.608Z,2.8
2018-04-28T03:08:19.395Z,2.8
2018-04-28T03:10:18.716Z,2
2018-04-28T03:12:18.525Z,2.4
2018-04-28T03:14:19.362Z,2.2
2018-04-28T03:16:19.388Z,3.1
2018-04-28T03:18:19.247Z,2.9
2018-04-28T03:20:19.029Z,2.7
2018-04-28T03:22:18.800Z,2.8
2018-04-28T03:24:18.632Z,3.6
2018-04-28T03:26:18.934Z,2.9
2018-04-28T03:28:18.710Z,2.4
2018-04-28T03:30:18.530Z,3.2
2018-04-28T03:32:19.326Z,3
2018-04-28T03:34:19.121Z,2.2
2018-04-28T03:36:19.233Z,3.2
2018-04-28T03:38:19.020Z,3.2
2018-04-28T03:40:19.332Z,2.9
2018-04-28T03:42:18.920Z,3.4
2018-04-28T03:44:18.699Z,2.6
2018-04-28T03:46:18.876Z,2.4
2018-04-28T03:48:18.647Z,2.7
2018-04-28T03:50:19.415Z,2.7
2018-04-28T03:52:19.192Z,2.7
2018-04-28T03:54:18.985Z,2.7
2018-04-28T03:56:19.294Z,2.8
2018-04-28T03:58:19.068Z,2.7
2018-04-28T04:00:18.867Z,2.9
2018-04-28T04:02:19.010Z,3.3
2018-04-28T04:04:18.807Z,2.9
2018-04-28T04:06:18.950Z,2.6
2018-04-28T04:08:18.748Z,2.3
2018-04-28T04:10:19.061Z,2.9
2018-04-28T04:12:18.722Z,2.3
2018-04-28T04:14:18.500Z,2.7
2018-04-28T04:16:18.740Z,2.7
2018-04-28T04:18:18.604Z,3.3
2018-04-28T04:20:19.493Z,2.8
2018-04-28T04:22:19.091Z,3.5
2018-04-28T04:24:18.879Z,2.7
2018-04-28T04:26:19.228Z,3.3
2018-04-28T04:28:19.035Z,1.9
2018-04-28T04:30:18.834Z,2.9
2018-04-28T04:32:18.708Z,2.7
2018-04-28T04:34:19.472Z,2.8
2018-04-28T04:36:19.095Z,2.2
2018-04-28T04:38:18.888Z,2.7
2018-04-28T04:40:19.110Z,3
2018-04-28T04:42:18.875Z,2.9
2018-04-28T04:44:18.664Z,3
2018-04-28T04:46:19.351Z,2.2
2018-04-28T04:48:19.190Z,2.7
2018-04-28T04:50:18.987Z,3
2018-04-28T04:52:18.746Z,2.8
2018-04-28T04:54:18.511Z,2.7
2018-04-28T04:56:19.145Z,2.8
2018-04-28T04:58:18.944Z,2.9
2018-04-28T05:00:18.738Z,3.3
2018-04-28T05:02:18.539Z,2.6
2018-04-28T05:04:19.326Z,2.5
2018-04-28T05:06:18.526Z,3.3
2018-04-28T05:08:19.329Z,3.7
2018-04-28T05:10:18.645Z,2.9
2018-04-28T05:12:19.459Z,3.2
2018-04-28T05:14:19.260Z,2.6
2018-04-28T05:16:19.030Z,3.6
2018-04-28T05:18:18.859Z,2.7
2018-04-28T05:20:18.824Z,3.3
2018-04-28T05:22:18.621Z,2.8
2018-04-28T05:24:19.414Z,3.2
2018-04-28T05:26:18.756Z,3.2
2018-04-28T05:28:18.555Z,3.4
2018-04-28T05:30:19.395Z,2.8
2018-04-28T05:32:19.190Z,2.6
2018-04-28T05:34:18.963Z,2.6
2018-04-28T05:36:19.435Z,3.1
2018-04-28T05:38:19.247Z,2.6
2018-04-28T05:40:19.518Z,3.1
2018-04-28T05:42:19.147Z,2.9
2018-04-28T05:44:18.940Z,2.9
2018-04-28T05:46:18.676Z,2.5
2018-04-28T05:48:19.547Z,3
2018-04-28T05:50:19.449Z,2.5
2018-04-28T05:52:19.247Z,2.8
2018-04-28T05:54:19.026Z,2.6
2018-04-28T05:56:19.445Z,2.8
2018-04-28T05:58:19.272Z,2.5
2018-04-28T06:00:19.034Z,2.9
2018-04-28T06:02:18.856Z,3.5
2018-04-28T06:04:18.635Z,2.6
2018-04-28T06:06:18.891Z,2.9
2018-04-28T06:08:18.697Z,2.4
2018-04-28T06:10:18.973Z,2.9
2018-04-28T06:12:18.734Z,3
2018-04-28T06:14:18.522Z,2.3
2018-04-28T06:16:19.383Z,2.7
2018-04-28T06:18:19.234Z,2.3
2018-04-28T06:20:19.025Z,3
2018-04-28T06:22:19.043Z,2.4
2018-04-28T06:24:18.848Z,2.6
2018-04-28T06:26:19.324Z,3.1
2018-04-28T06:28:19.150Z,2.1
2018-04-28T06:30:18.944Z,2.2
2018-04-28T06:32:18.648Z,2.8
2018-04-28T06:34:19.411Z,3.1
2018-04-28T06:36:18.873Z,2.6
2018-04-28T06:38:18.689Z,2.6
2018-04-28T06:40:18.957Z,2.3
2018-04-28T06:42:18.733Z,3.3
2018-04-28T06:44:18.537Z,2.5
2018-04-28T06:46:19.511Z,2.6
2018-04-28T06:48:19.297Z,2.1
2018-04-28T06:50:19.078Z,2.5
2018-04-28T06:52:18.851Z,2.3
2018-04-28T06:54:18.656Z,3.2
2018-04-28T06:56:18.754Z,3.4
2018-04-28T06:58:18.546Z,2.6
2018-04-28T07:00:19.415Z,2.9
2018-04-28T07:02:19.249Z,2
2018-04-28T07:04:19.036Z,2.4
2018-04-28T07:06:18.811Z,2.3
2018-04-28T07:08:18.628Z,2.7
2018-04-28T07:10:18.929Z,3.5
2018-04-28T07:12:18.574Z,2.6
2018-04-28T07:14:19.360Z,3
2018-04-28T07:16:18.801Z,2.6
2018-04-28T07:18:18.692Z,3.1
2018-04-28T07:20:19.485Z,2.7
2018-04-28T07:22:19.254Z,2.6
2018-04-28T07:24:19.054Z,2.8
2018-04-28T07:26:19.178Z,2.4
2018-04-28T07:28:18.982Z,3.1
2018-04-28T07:30:18.831Z,2.1
2018-04-28T07:32:18.653Z,2.9
2018-04-28T07:34:19.446Z,2.9
2018-04-28T07:36:18.583Z,2.9
2018-04-28T07:38:19.369Z,2.6
2018-04-28T07:40:18.634Z,2
2018-04-28T07:42:19.500Z,2.6
2018-04-28T07:44:19.328Z,2.2
2018-04-28T07:46:18.608Z,2
2018-04-28T07:48:19.412Z,1.7
2018-04-28T07:50:19.197Z,1.5
2018-04-28T07:52:19.029Z,2.5
2018-04-28T07:54:18.851Z,2
2018-04-28T07:56:18.581Z,1.3
2018-04-28T07:58:19.378Z,2
2018-04-28T08:00:19.179Z,2.3
2018-04-28T08:02:18.954Z,2.3
2018-04-28T08:04:18.736Z,2
2018-04-28T08:06:18.582Z,2
2018-04-28T08:08:19.379Z,1.9
2018-04-28T08:10:18.660Z,2
2018-04-28T08:12:19.443Z,2.4
2018-04-28T08:14:19.264Z,2.2
2018-04-28T08:16:19.449Z,2.2
2018-04-28T08:18:19.355Z,1.3
2018-04-28T08:20:19.193Z,2.1
2018-04-28T08:22:18.987Z,1.7
2018-04-28T08:24:18.814Z,1.5
2018-04-28T08:26:18.641Z,1.6
2018-04-28T08:28:19.452Z,1.7
2018-04-28T08:30:19.278Z,2.3
2018-04-28T08:32:18.892Z,1.4
2018-04-28T08:34:18.682Z,1.5
2018-04-28T08:36:19.433Z,1.3
2018-04-28T08:38:19.274Z,1.8
2018-04-28T08:40:18.623Z,1.4
2018-04-28T08:42:19.423Z,1.2
2018-04-28T08:44:19.223Z,1.3
2018-04-28T08:46:18.825Z,1.4
2018-04-28T08:48:18.630Z,1.5
2018-04-28T08:50:19.458Z,1.2
2018-04-28T08:52:19.125Z,2.1
2018-04-28T08:54:19.001Z,1.6
2018-04-28T08:56:19.476Z,1.5
2018-04-28T08:58:19.283Z,0.8
2018-04-28T09:00:19.128Z,1.5
2018-04-28T09:02:18.981Z,1.8
2018-04-28T09:04:18.816Z,1.6
2018-04-28T09:06:18.989Z,1.4
2018-04-28T09:08:18.818Z,1.3
2018-04-28T09:10:19.093Z,1.3
2018-04-28T09:12:18.908Z,1.6
2018-04-28T09:14:18.713Z,1.4
2018-04-28T09:16:18.885Z,1
2018-04-28T09:18:18.785Z,1.4
2018-04-28T09:20:18.599Z,1.7
2018-04-28T09:22:19.207Z,1.3
2018-04-28T09:24:19.049Z,1.3
2018-04-28T09:26:19.498Z,2.1
2018-04-28T09:28:19.405Z,1.6
2018-04-28T09:30:19.236Z,1.9
2018-04-28T09:32:19.067Z,1.8
2018-04-28T09:34:18.897Z,2.3
2018-04-28T09:36:19.074Z,1.4
2018-04-28T09:38:18.879Z,1.7
2018-04-28T09:40:19.173Z,1.5
2018-04-28T09:42:19.001Z,1.5
2018-04-28T09:44:18.841Z,1.3
2018-04-28T09:46:19.264Z,1.4
2018-04-28T09:48:18.092Z,1.5
2018-04-28T09:50:18.927Z,1.4
2018-04-28T09:52:18.814Z,1.8
2018-04-28T09:54:17.622Z,1.5
2018-04-28T09:56:19.110Z,1.4
2018-04-28T09:58:18.928Z,1.8
2018-04-28T10:00:18.728Z,1.5
2018-04-28T10:02:19.540Z,3.3
2018-04-28T10:04:19.315Z,1.5
2018-04-28T10:06:18.556Z,2.1
2018-04-28T10:08:19.359Z,1.8
2018-04-28T10:10:18.672Z,1.9
2018-04-28T10:12:18.250Z,1.8
2018-04-28T10:14:19.024Z,0.7
2018-04-28T10:16:18.686Z,1.8
2018-04-28T10:18:18.579Z,1.4
2018-04-28T10:20:19.579Z,1.5
2018-04-28T10:22:17.586Z,1.1
2018-04-28T10:24:19.414Z,1.3
2018-04-28T10:26:18.263Z,1.1
2018-04-28T10:28:18.051Z,0.8
2018-04-28T10:30:18.847Z,1.5
2018-04-28T10:32:18.649Z,1.1
2018-04-28T10:34:18.472Z,1.7
2018-04-28T10:36:17.793Z,1.6
2018-04-28T10:38:17.629Z,1.2
2018-04-28T10:40:17.947Z,1.5
2018-04-28T10:42:18.647Z,1.3
2018-04-28T10:44:19.476Z,1.2
2018-04-28T10:46:18.287Z,1.5
2018-04-28T10:48:18.081Z,0.8
2018-04-28T10:50:18.938Z,0.8
2018-04-28T10:52:18.758Z,0.7
2018-04-28T10:54:18.568Z,1.1
2018-04-28T10:56:17.820Z,1
2018-04-28T10:58:18.640Z,0.9
2018-04-28T11:00:19.448Z,1
2018-04-28T11:02:19.269Z,0.9
2018-04-28T11:04:18.081Z,0.9
2018-04-28T11:06:19.359Z,1.3
2018-04-28T11:08:18.358Z,1.2
2018-04-28T11:10:18.613Z,0.8
2018-04-28T11:12:21.481Z,0.8
2018-04-28T11:14:18.314Z,0.9
2018-04-28T11:16:18.531Z,1.1
2018-04-28T11:18:18.473Z,1
2018-04-28T11:20:19.308Z,0.6
2018-04-28T11:22:18.153Z,0.7
2018-04-28T11:24:18.004Z,1
2018-04-28T11:26:19.048Z,0.6
2018-04-28T11:28:17.878Z,0.6
2018-04-28T11:30:17.709Z,0.8
2018-04-28T11:32:17.539Z,0.6
2018-04-28T11:34:18.354Z,0.9
2018-04-28T11:36:18.108Z,0.7
2018-04-28T11:38:18.072Z,0.6
2018-04-28T11:40:17.654Z,0.4
2018-04-28T11:42:18.270Z,0.6
2018-04-28T11:44:18.109Z,1.3
2018-04-28T11:46:17.866Z,0.5
2018-04-28T11:48:17.726Z,0.7
2018-04-28T11:50:17.610Z,0.7
2018-04-28T11:52:18.203Z,0.8
2018-04-28T11:54:19.068Z,0.9
2018-04-28T11:56:18.408Z,0.3
2018-04-28T11:58:18.235Z,0.8
2018-04-28T12:00:18.086Z,0.5
2018-04-28T12:02:17.951Z,0.4
2018-04-28T12:04:17.752Z,0.6
2018-04-28T12:06:18.380Z,0.8
2018-04-28T12:08:18.213Z,0.6
2018-04-28T12:10:17.622Z,0.7
2018-04-28T12:12:18.452Z,0.4
2018-04-28T12:14:18.285Z,0.8
2018-04-28T12:16:17.702Z,0.6
2018-04-28T12:18:17.636Z,0.6
2018-04-28T12:20:18.539Z,1
2018-04-28T12:22:18.404Z,1.1
2018-04-28T12:24:18.226Z,0.8
2018-04-28T12:26:18.485Z,1.4
2018-04-28T12:28:18.349Z,0.5
2018-04-28T12:30:18.197Z,0.5
2018-04-28T12:32:18.040Z,0.4
2018-04-28T12:34:17.875Z,0.8
2018-04-28T12:36:17.754Z,0.9
2018-04-28T12:38:17.628Z,0.4
2018-04-28T12:40:17.989Z,0.9
2018-04-28T12:42:17.840Z,0.5
2018-04-28T12:44:17.667Z,0.7
2018-04-28T12:46:17.876Z,0.7
2018-04-28T12:48:17.727Z,0.2
2018-04-28T12:50:17.569Z,0.6
2018-04-28T12:52:18.421Z,0.4
2018-04-28T12:54:18.270Z,0.7
2018-04-28T12:56:18.081Z,0.5
2018-04-28T12:58:17.928Z,0.7
2018-04-28T13:00:17.791Z,0.7
2018-04-28T13:02:17.634Z,0.6
2018-04-28T13:04:18.507Z,0.5
2018-04-28T13:06:17.850Z,0.6
2018-04-28T13:08:17.693Z,0.7
2018-04-28T13:10:18.119Z,0.8
2018-04-28T13:12:17.971Z,0.3
2018-04-28T13:14:17.806Z,0.6
2018-04-28T13:16:18.052Z,0.5
2018-04-28T13:18:17.961Z,0.8
2018-04-28T13:20:17.790Z,0.4
2018-04-28T13:22:17.636Z,0.1
2018-04-28T13:24:18.509Z,0.3
2018-04-28T13:26:18.280Z,0.4
2018-04-28T13:28:18.131Z,0.3
2018-04-28T13:30:17.947Z,0.6
2018-04-28T13:32:17.803Z,0.3
2018-04-28T13:34:17.677Z,0.4
2018-04-28T13:36:18.199Z,0.2
2018-04-28T13:38:18.034Z,0.4
2018-04-28T13:40:18.391Z,0.5
2018-04-28T13:42:18.251Z,0.5
2018-04-28T13:44:18.086Z,0.2
2018-04-28T13:46:17.948Z,0.4
2018-04-28T13:48:17.870Z,0.5
2018-04-28T13:50:17.967Z,0.5
2018-04-28T13:52:17.821Z,0.6
2018-04-28T13:54:17.700Z,0.4
2018-04-28T13:56:18.093Z,0.4
2018-04-28T13:58:17.990Z,0.4
2018-04-28T14:00:17.885Z,0.5
2018-04-28T14:02:17.772Z,0.5
2018-04-28T14:04:17.645Z,0.4
2018-04-28T14:06:17.964Z,0.4
2018-04-28T14:08:17.844Z,0.5
2018-04-28T14:10:18.196Z,0.3
2018-04-28T14:12:18.093Z,0.3
2018-04-28T14:14:17.967Z,0.4
2018-04-28T14:16:18.485Z,0.7
2018-04-28T14:18:18.447Z,0.5
2018-04-28T14:20:18.325Z,0.4
2018-04-28T14:22:18.206Z,1.1
2018-04-28T14:24:18.097Z,0.4
2018-04-28T14:26:18.299Z,0.6
2018-04-28T14:28:18.194Z,0.3
2018-04-28T14:30:18.082Z,0.4
2018-04-28T14:32:17.949Z,0.3
2018-04-28T14:34:17.846Z,0.4
2018-04-28T14:36:17.638Z,0.6
2018-04-28T14:38:18.509Z,0.3
2018-04-28T14:40:17.880Z,0.4
2018-04-28T14:42:17.790Z,0.6
2018-04-28T14:44:17.672Z,0.3
2018-04-28T14:46:17.814Z,0.6
2018-04-28T14:48:17.799Z,0.4
2018-04-28T14:50:17.644Z,0.4
2018-04-28T14:52:18.505Z,0.2
2018-04-28T14:54:18.371Z,0.3
2018-04-28T14:56:17.636Z,0.5
2018-04-28T14:58:18.495Z,0.2
2018-04-28T15:00:18.370Z,0.4
2018-04-28T15:02:18.264Z,0.9
2018-04-28T15:04:18.141Z,0.7
2018-04-28T15:06:17.884Z,0.6
2018-04-28T15:08:17.756Z,0.6
2018-04-28T15:10:18.110Z,0.4
2018-04-28T15:12:18.272Z,0.7
2018-04-28T15:14:18.171Z,0.7
2018-04-28T15:16:17.694Z,0.2
2018-04-28T15:18:17.630Z,0.7
2018-04-28T15:20:18.489Z,0.4
2018-04-28T15:22:18.336Z,0.4
2018-04-28T15:24:18.195Z,0.4
2018-04-28T15:26:18.440Z,0.4
2018-04-28T15:28:18.303Z,0.4
2018-04-28T15:30:18.188Z,0.5
2018-04-28T15:32:18.054Z,0.5
2018-04-28T15:34:17.925Z,0.3
2018-04-28T15:36:17.722Z,0.4
2018-04-28T15:38:17.588Z,0.4
2018-04-28T15:40:17.949Z,0.5
2018-04-28T15:42:17.799Z,1.1
2018-04-28T15:44:17.653Z,0.5
2018-04-28T15:46:18.349Z,0.9
2018-04-28T15:48:18.196Z,0.4
2018-04-28T15:50:18.158Z,0.3
2018-04-28T15:52:18.008Z,0.3
2018-04-28T15:54:17.844Z,0.8
2018-04-28T15:56:18.576Z,0.8
2018-04-28T15:58:18.484Z,0.2
2018-04-28T16:00:18.321Z,0.2
2018-04-28T16:02:18.405Z,0.3
2018-04-28T16:04:18.302Z,0.3
2018-04-28T16:06:17.956Z,0.2
2018-04-28T16:08:17.809Z,0.5
2018-04-28T16:10:18.134Z,0.3
2018-04-28T16:12:17.678Z,0.5
2018-04-28T16:14:18.539Z,0.5
2018-04-28T16:16:18.284Z,0.2
2018-04-28T16:18:18.196Z,0.2
2018-04-28T16:20:18.051Z,0.6
2018-04-28T16:22:17.902Z,0.3
2018-04-28T16:24:17.722Z,0.4
2018-04-28T16:26:17.887Z,0.4
2018-04-28T16:28:17.734Z,0.7
2018-04-28T16:30:17.648Z,0.8
2018-04-28T16:32:18.518Z,0.9
2018-04-28T16:34:18.376Z,0.6
2018-04-28T16:36:17.589Z,0.3
2018-04-28T16:38:18.444Z,0.5
2018-04-28T16:40:17.766Z,0.6
2018-04-28T16:42:17.598Z,0.4
2018-04-28T16:44:18.520Z,0.5
2018-04-28T16:46:18.247Z,0.4
2018-04-28T16:48:18.108Z,0.4
2018-04-28T16:50:17.966Z,0.6
2018-04-28T16:52:17.596Z,0.5
2018-04-28T16:54:18.425Z,0.5
2018-04-28T16:56:17.588Z,0.3
2018-04-28T16:58:18.432Z,0.3
2018-04-28T17:00:18.320Z,0.8
2018-04-28T17:02:18.183Z,0.3
2018-04-28T17:04:18.028Z,0.9
2018-04-28T17:06:18.202Z,0.6
2018-04-28T17:08:18.047Z,0.7
2018-04-28T17:10:18.403Z,0.6
2018-04-28T17:12:18.568Z,0.6
2018-04-28T17:14:18.415Z,0.8
2018-04-28T17:16:18.096Z,0.9
2018-04-28T17:18:18.013Z,1.7
2018-04-28T17:20:17.885Z,1.7
2018-04-28T17:22:17.894Z,0.7
2018-04-28T17:24:17.723Z,0.5
2018-04-28T17:26:17.936Z,0.5
2018-04-28T17:28:17.750Z,1.2
2018-04-28T17:30:17.703Z,0.7
2018-04-28T17:32:18.565Z,0.5
2018-04-28T17:34:18.432Z,0.7
2018-04-28T17:36:18.510Z,0.4
2018-04-28T17:38:18.377Z,0.3
2018-04-28T17:40:17.778Z,0.6
2018-04-28T17:42:17.638Z,0.4
2018-04-28T17:44:18.503Z,1
2018-04-28T17:46:18.151Z,0.6
2018-04-28T17:48:17.998Z,0.6
2018-04-28T17:50:17.873Z,1
2018-04-28T17:52:17.692Z,1.1
2018-04-28T17:54:18.504Z,0.9
2018-04-28T17:56:17.963Z,1.2
2018-04-28T17:58:17.857Z,1.6
2018-04-28T18:00:17.759Z,1.6
2018-04-28T18:02:17.669Z,1.9
2018-04-28T18:04:18.527Z,1.8
2018-04-28T18:06:17.754Z,2.1
2018-04-28T18:08:17.583Z,1.3
2018-04-28T18:10:17.938Z,0.9
2018-04-28T18:12:17.786Z,2.2
2018-04-28T18:14:17.636Z,1.3
2018-04-28T18:16:17.975Z,2.1
2018-04-28T18:18:17.889Z,1.3
2018-04-28T18:20:17.778Z,1.3
2018-04-28T18:22:17.635Z,1.6
2018-04-28T18:24:18.458Z,1.9
2018-04-28T18:26:18.257Z,1.5
2018-04-28T18:28:18.360Z,1.4
2018-04-28T18:30:18.240Z,2.8
2018-04-28T18:32:18.093Z,2.3
2018-04-28T18:34:17.909Z,1.7
2018-04-28T18:36:17.634Z,1.4
2018-04-28T18:38:18.461Z,1
2018-04-28T18:40:17.779Z,1.6
2018-04-28T18:42:17.582Z,1.6
2018-04-28T18:44:18.400Z,3.3
2018-04-28T18:46:17.618Z,2.4
2018-04-28T18:48:17.540Z,2.5
2018-04-28T18:50:18.357Z,2.5
2018-04-28T18:52:18.179Z,1.3
2018-04-28T18:54:18.006Z,1.6
2018-04-28T18:56:17.840Z,1.6
2018-04-28T18:58:17.647Z,1.7
2018-04-28T19:00:18.463Z,1.4
2018-04-28T19:02:18.301Z,1
2018-04-28T19:04:19.116Z,1.1
2018-04-28T19:06:18.496Z,1.4
2018-04-28T19:08:18.347Z,1.3
2018-04-28T19:10:17.656Z,1.4
2018-04-28T19:12:18.484Z,1.2
2018-04-28T19:14:19.345Z,1.6
2018-04-28T19:16:18.053Z,1.9
2018-04-28T19:18:17.968Z,2.8
2018-04-28T19:20:17.801Z,3.4
2018-04-28T19:22:17.946Z,3.1
2018-04-28T19:24:17.970Z,2.3
2018-04-28T19:26:18.189Z,2.6
2018-04-28T19:28:18.020Z,2.2
2018-04-28T19:30:17.812Z,3.4
2018-04-28T19:32:18.649Z,2.9
2018-04-28T19:34:19.451Z,1.6
2018-04-28T19:36:17.740Z,3.1
2018-04-28T19:38:17.564Z,2.5
2018-04-28T19:40:17.884Z,2
2018-04-28T19:42:18.061Z,3.2
2018-04-28T19:44:17.888Z,3.4
2018-04-28T19:46:17.628Z,2.7
2018-04-28T19:48:18.449Z,2.6
2018-04-28T19:50:19.277Z,2.7
2018-04-28T19:52:19.103Z,2.5
2018-04-28T19:54:17.967Z,2.6
2018-04-28T19:56:17.636Z,2.3
2018-04-28T19:58:19.467Z,2.5
2018-04-28T20:00:18.361Z,2.6
2018-04-28T20:02:18.668Z,4.1
2018-04-28T20:04:19.506Z,3.4
2018-04-28T20:06:18.125Z,3.3
2018-04-28T20:08:17.964Z,3.7
2018-04-28T20:10:18.291Z,4.9
2018-04-28T20:12:18.163Z,4.1
2018-04-28T20:14:18.985Z,4.1
2018-04-28T20:16:18.358Z,3.2
2018-04-28T20:18:19.277Z,3.3
2018-04-28T20:20:19.098Z,2.4
2018-04-28T20:22:17.929Z,3.4
2018-04-28T20:24:17.863Z,2
2018-04-28T20:26:18.373Z,2.3
2018-04-28T20:28:18.219Z,2.5
2018-04-28T20:30:18.231Z,2.5
2018-04-28T20:32:18.320Z,1.9
2018-04-28T20:34:18.148Z,3.1
2018-04-28T20:36:17.797Z,2.8
2018-04-28T20:38:17.609Z,2.8
2018-04-28T20:40:17.934Z,2.7
2018-04-28T20:42:18.767Z,2.4
2018-04-28T20:44:18.610Z,2.2
2018-04-28T20:46:18.398Z,1.7
2018-04-28T20:48:18.227Z,1.7
2018-04-28T20:50:18.097Z,2.5
2018-04-28T20:52:18.914Z,1.8
2018-04-28T20:54:18.807Z,1.8
2018-04-28T20:56:19.512Z,2.6
2018-04-28T20:58:18.342Z,2.1
2018-04-28T21:00:19.283Z,2.4
2018-04-28T21:02:18.723Z,1.9
2018-04-28T21:04:19.541Z,2.2
2018-04-28T21:06:18.233Z,2.6
2018-04-28T21:08:19.059Z,2.2
2018-04-28T21:10:19.382Z,2
2018-04-28T21:12:18.211Z,2.5
2018-04-28T21:14:19.063Z,2.1
2018-04-28T21:16:17.718Z,1.8
2018-04-28T21:18:18.611Z,2.2
2018-04-28T21:20:18.488Z,1.7
2018-04-28T21:22:19.312Z,2.6
2018-04-28T21:24:19.128Z,2.6
2018-04-28T21:26:19.289Z,2.5
2018-04-28T21:28:19.115Z,2.3
2018-04-28T21:30:18.943Z,2.8
2018-04-28T21:32:17.766Z,2
2018-04-28T21:34:18.582Z,2.1
2018-04-28T21:36:19.242Z,2.3
2018-04-28T21:38:19.065Z,2.2
2018-04-28T21:40:19.355Z,2.2
2018-04-28T21:42:19.179Z,2.6
2018-04-28T21:44:18.999Z,2.5
2018-04-28T21:46:19.221Z,2.6
2018-04-28T21:48:19.112Z,2.2
2018-04-28T21:50:18.973Z,2.8
2018-04-28T21:52:17.793Z,2.2
2018-04-28T21:54:17.632Z,2
2018-04-28T21:56:19.543Z,2.7
2018-04-28T21:58:19.359Z,3.3
2018-04-28T22:00:19.201Z,2.1
2018-04-28T22:02:18.045Z,3.1
2018-04-28T22:04:18.882Z,2
2018-04-28T22:06:19.497Z,2.4
2018-04-28T22:08:19.323Z,2.6
2018-04-28T22:10:18.662Z,2.5
2018-04-28T22:12:18.825Z,2.5
2018-04-28T22:14:17.732Z,2.4
2018-04-28T22:16:19.133Z,2.8
2018-04-28T22:18:18.027Z,2.5
2018-04-28T22:20:18.893Z,2.9
2018-04-28T22:22:18.712Z,2.3
2018-04-28T22:24:18.553Z,2.4
2018-04-28T22:26:17.711Z,2.8
2018-04-28T22:28:18.535Z,2.4
2018-04-28T22:30:18.385Z,3.2
2018-04-28T22:32:19.206Z,3.4
2018-04-28T22:34:19.009Z,2.6
2018-04-28T22:36:19.752Z,2.3
2018-04-28T22:38:18.583Z,2.8
2018-04-28T22:40:18.865Z,2.7
2018-04-28T22:42:18.691Z,2.5
2018-04-28T22:44:19.516Z,2
2018-04-28T22:46:18.145Z,2.4
2018-04-28T22:48:18.964Z,3.1
2018-04-28T22:50:18.786Z,2.3
2018-04-28T22:52:19.510Z,2.3
2018-04-28T22:54:19.409Z,3.2
2018-04-28T22:56:18.852Z,2.7
2018-04-28T22:58:18.672Z,2.3
2018-04-28T23:00:19.481Z,2.8
2018-04-28T23:02:19.298Z,3
2018-04-28T23:04:19.132Z,2.8
2018-04-28T23:06:18.297Z,2.5
2018-04-28T23:08:19.127Z,3.2
2018-04-28T23:10:19.458Z,3.2
2018-04-28T23:12:19.265Z,2.6
2018-04-28T23:14:19.065Z,2.9
2018-04-28T23:16:18.812Z,2.5
2018-04-28T23:18:18.724Z,2.8
2018-04-28T23:20:18.606Z,3.3
2018-04-28T23:22:19.416Z,3.2
2018-04-28T23:24:19.240Z,4.1
2018-04-28T23:26:18.955Z,3.7
2018-04-28T23:28:18.777Z,4.4
2018-04-28T23:30:18.599Z,4.1
2018-04-28T23:32:19.427Z,5
2018-04-28T23:34:19.250Z,4.1
2018-04-28T23:36:18.876Z,4
2018-04-28T23:38:18.701Z,4.3
2018-04-28T23:40:18.992Z,5.3
2018-04-28T23:42:18.811Z,4.5
2018-04-28T23:44:18.628Z,4
2018-04-28T23:46:19.108Z,3.6
2018-04-28T23:48:18.946Z,3.5
2018-04-28T23:50:18.813Z,3.3
2018-04-28T23:52:19.462Z,3.7
2018-04-28T23:54:19.285Z,3.8
2018-04-28T23:56:19.167Z,3.6
2018-04-28T23:58:18.985Z,2.8
