createdAt,value
2023-01-08T00:01:54.949Z,16.63
2023-01-08T00:03:57.146Z,13.77
2023-01-08T00:06:02.913Z,12.65
2023-01-08T00:08:05.497Z,11.93
2023-01-08T00:12:09.788Z,12.82
2023-01-08T00:14:12.339Z,13.50
2023-01-08T00:18:16.667Z,12.23
2023-01-08T00:20:18.811Z,13.05
2023-01-08T00:22:20.944Z,17.38
2023-01-08T00:24:23.402Z,17.27
2023-01-08T00:26:25.558Z,13.98
2023-01-08T00:28:27.693Z,15.32
2023-01-08T00:30:30.144Z,17.33
2023-01-08T00:32:32.370Z,15.88
2023-01-08T00:34:34.538Z,13.50
2023-01-08T00:36:36.684Z,12.73
2023-01-08T00:38:38.882Z,12.65
2023-01-08T00:40:41.129Z,12.77
2023-01-08T00:42:43.446Z,10.35
2023-01-08T00:44:45.767Z,12.30
2023-01-08T00:46:48.013Z,12.13
2023-01-08T00:48:50.141Z,14.02
2023-01-08T00:50:52.986Z,12.38
2023-01-08T00:52:55.164Z,12.10
2023-01-08T00:54:57.306Z,13.50
2023-01-08T00:56:59.506Z,11.93
2023-01-08T00:59:01.630Z,12.07
2023-01-08T01:01:03.923Z,15.20
2023-01-08T01:03:06.431Z,13.95
2023-01-08T01:05:09.951Z,13.88
2023-01-08T01:07:12.132Z,15.80
2023-01-08T01:09:14.241Z,13.88
2023-01-08T01:11:26.117Z,16.52
2023-01-08T01:13:28.348Z,13.07
2023-01-08T01:15:30.506Z,10.98
2023-01-08T01:17:32.684Z,9.80
2023-01-08T01:19:34.831Z,9.57
2023-01-08T01:21:37.099Z,8.60
2023-01-08T01:23:39.270Z,10.95
2023-01-08T01:25:41.435Z,15.57
2023-01-08T01:27:43.739Z,15.55
2023-01-08T01:29:45.871Z,13.50
2023-01-08T01:31:47.984Z,12.20
2023-01-08T01:33:50.980Z,14.60
2023-01-08T01:36:03.252Z,11.07
2023-01-08T01:38:05.492Z,8.73
2023-01-08T01:40:07.903Z,8.02
2023-01-08T01:42:33.131Z,9.07
2023-01-08T01:44:37.178Z,11.13
2023-01-08T01:46:40.585Z,9.98
2023-01-08T01:48:42.931Z,7.53
2023-01-08T01:50:46.996Z,8.57
2023-01-08T01:52:51.907Z,8.10
2023-01-08T01:54:54.323Z,7.32
2023-01-08T01:56:56.908Z,7.00
2023-01-08T02:01:03.688Z,7.03
2023-01-08T02:03:06.952Z,7.30
2023-01-08T02:05:09.307Z,5.35
2023-01-08T02:07:17.369Z,6.57
2023-01-08T02:09:25.600Z,6.82
2023-01-08T02:11:33.855Z,8.52
2023-01-08T02:13:39.179Z,9.45
2023-01-08T02:16:10.441Z,7.22
2023-01-08T02:18:24.003Z,9.30
2023-01-08T02:20:36.048Z,10.60
2023-01-08T02:23:01.332Z,8.80
2023-01-08T02:25:10.797Z,10.45
2023-01-08T02:27:14.094Z,9.13
2023-01-08T02:29:21.452Z,8.43
2023-01-08T02:31:24.288Z,6.22
2023-01-08T02:33:28.367Z,5.78
2023-01-08T02:35:39.190Z,6.05
2023-01-08T02:37:41.698Z,7.28
2023-01-08T02:42:05.166Z,4.35
2023-01-08T02:44:08.759Z,6.20
2023-01-08T02:46:13.714Z,5.55
2023-01-08T02:48:17.925Z,6.43
2023-01-08T02:50:32.550Z,6.25
2023-01-08T02:52:37.733Z,4.40
2023-01-08T02:54:40.677Z,5.13
2023-01-08T02:56:48.067Z,4.88
2023-01-08T02:58:52.267Z,4.00
2023-01-08T03:00:55.272Z,3.85
2023-01-08T03:03:09.844Z,4.18
2023-01-08T03:05:23.169Z,4.03
2023-01-08T03:07:25.357Z,5.75
2023-01-08T03:09:27.524Z,3.97
2023-01-08T03:11:32.361Z,4.53
2023-01-08T03:13:50.307Z,5.38
2023-01-08T03:15:55.817Z,6.90
2023-01-08T03:17:59.327Z,6.47
2023-01-08T03:20:03.720Z,8.15
2023-01-08T03:22:07.795Z,9.43
2023-01-08T03:24:13.062Z,8.02
2023-01-08T03:26:19.228Z,6.70
2023-01-08T03:28:23.996Z,3.97
2023-01-08T03:30:26.556Z,7.43
2023-01-08T03:34:32.224Z,5.70
2023-01-08T03:36:35.257Z,4.80
2023-01-08T03:38:38.868Z,4.60
2023-01-08T03:40:44.012Z,5.10
2023-01-08T03:42:46.169Z,3.78
2023-01-08T03:44:48.496Z,3.40
2023-01-08T03:46:51.815Z,3.53
2023-01-08T03:48:54.561Z,3.72
2023-01-08T03:50:56.783Z,5.13
2023-01-08T03:53:00.762Z,4.28
2023-01-08T03:55:03.458Z,3.67
2023-01-08T03:57:05.680Z,3.90
2023-01-08T03:59:07.876Z,4.47
2023-01-08T04:01:10.158Z,2.70
2023-01-08T04:03:12.370Z,2.85
2023-01-08T04:05:14.486Z,3.42
2023-01-08T04:07:16.610Z,3.83
2023-01-08T04:09:18.784Z,3.97
2023-01-08T04:11:20.950Z,3.47
2023-01-08T04:13:23.252Z,3.10
2023-01-08T04:15:25.440Z,2.88
2023-01-08T04:17:27.659Z,3.97
2023-01-08T04:19:29.843Z,3.53
2023-01-08T04:21:32.120Z,3.60
2023-01-08T04:23:34.290Z,2.88
2023-01-08T04:25:38.547Z,3.92
2023-01-08T04:27:40.714Z,5.35
2023-01-08T04:29:42.881Z,3.28
2023-01-08T04:31:45.046Z,2.75
2023-01-08T04:33:47.212Z,4.30
2023-01-08T04:35:49.340Z,3.60
2023-01-08T04:37:51.540Z,3.15
2023-01-08T04:39:53.680Z,3.10
2023-01-08T04:41:55.921Z,3.28
2023-01-08T04:43:58.086Z,3.47
2023-01-08T04:46:00.709Z,2.90
2023-01-08T04:48:02.885Z,2.85
2023-01-08T04:50:05.221Z,3.03
2023-01-08T04:52:07.364Z,3.10
2023-01-08T04:54:10.198Z,6.53
2023-01-08T04:56:12.460Z,2.92
2023-01-08T04:58:14.614Z,2.83
2023-01-08T05:00:17.002Z,3.28
2023-01-08T05:02:19.634Z,2.75
2023-01-08T05:04:21.897Z,2.85
2023-01-08T05:06:24.273Z,2.60
2023-01-08T05:08:26.485Z,3.25
2023-01-08T05:10:28.652Z,2.90
2023-01-08T05:12:30.773Z,3.00
2023-01-08T05:14:33.006Z,2.33
2023-01-08T05:16:35.153Z,2.85
2023-01-08T05:18:37.449Z,2.92
2023-01-08T05:20:39.637Z,2.63
2023-01-08T05:22:41.776Z,3.28
2023-01-08T05:24:43.938Z,2.97
2023-01-08T05:26:46.066Z,3.60
2023-01-08T05:28:48.388Z,2.97
2023-01-08T05:30:50.761Z,3.88
2023-01-08T05:32:53.056Z,3.03
2023-01-08T05:34:55.189Z,2.97
2023-01-08T05:36:57.422Z,2.40
2023-01-08T05:38:59.572Z,2.60
2023-01-08T05:41:01.701Z,2.35
2023-01-08T05:43:05.369Z,2.80
2023-01-08T05:45:08.513Z,3.03
2023-01-08T05:47:10.984Z,2.55
2023-01-08T05:51:15.315Z,2.47
2023-01-08T05:53:17.547Z,2.60
2023-01-08T05:55:19.704Z,2.28
2023-01-08T05:57:21.856Z,2.58
2023-01-08T05:59:24.032Z,2.63
2023-01-08T06:01:26.359Z,3.45
2023-01-08T06:03:28.529Z,6.70
2023-01-08T06:05:31.490Z,7.03
2023-01-08T06:07:33.644Z,7.45
2023-01-08T06:09:35.829Z,7.90
2023-01-08T06:11:38.084Z,6.95
2023-01-08T06:13:42.630Z,5.57
2023-01-08T06:15:44.762Z,10.73
2023-01-08T06:17:46.967Z,7.97
2023-01-08T06:19:49.156Z,9.55
2023-01-08T06:21:51.857Z,8.45
2023-01-08T06:23:54.005Z,14.02
2023-01-08T06:25:57.183Z,9.63
2023-01-08T06:27:59.322Z,9.68
2023-01-08T06:30:01.494Z,9.32
2023-01-08T06:32:03.638Z,7.78
2023-01-08T06:34:05.789Z,9.82
2023-01-08T06:36:08.137Z,7.88
2023-01-08T06:38:10.314Z,7.95
2023-01-08T06:40:12.631Z,6.10
2023-01-08T06:42:14.814Z,4.47
2023-01-08T06:44:16.988Z,3.75
2023-01-08T06:46:19.193Z,3.60
2023-01-08T06:48:21.428Z,3.65
2023-01-08T06:50:23.563Z,3.13
2023-01-08T06:52:26.342Z,2.88
2023-01-08T06:54:28.457Z,2.80
2023-01-08T06:56:30.689Z,2.50
2023-01-08T06:58:32.844Z,3.28
2023-01-08T07:00:35.020Z,3.38
2023-01-08T07:02:37.367Z,3.42
2023-01-08T07:04:39.611Z,3.10
2023-01-08T07:06:41.746Z,2.60
2023-01-08T07:08:44.323Z,2.50
2023-01-08T07:10:46.518Z,2.78
2023-01-08T07:12:49.000Z,2.70
2023-01-08T07:14:51.120Z,2.17
2023-01-08T07:16:53.253Z,2.60
2023-01-08T07:18:55.412Z,5.15
2023-01-08T07:20:57.621Z,2.72
2023-01-08T07:23:03.282Z,2.28
2023-01-08T07:25:05.685Z,2.50
2023-01-08T07:27:07.873Z,2.60
2023-01-08T07:29:10.047Z,2.67
2023-01-08T07:31:12.445Z,2.65
2023-01-08T07:33:14.632Z,3.00
2023-01-08T07:35:16.834Z,3.30
2023-01-08T07:37:18.965Z,2.47
2023-01-08T07:39:21.143Z,2.75
2023-01-08T07:41:23.518Z,2.80
2023-01-08T07:43:26.396Z,3.60
2023-01-08T07:45:28.982Z,3.13
2023-01-08T07:49:33.122Z,3.53
2023-01-08T07:51:35.314Z,5.32
2023-01-08T07:53:37.787Z,2.97
2023-01-08T07:55:40.292Z,3.08
2023-01-08T07:59:44.638Z,3.92
2023-01-08T08:01:47.003Z,3.67
2023-01-08T08:03:49.273Z,3.30
2023-01-08T08:05:51.809Z,3.35
2023-01-08T08:07:53.945Z,4.10
2023-01-08T08:09:56.153Z,3.00
2023-01-08T08:11:58.607Z,5.63
2023-01-08T08:14:00.763Z,6.30
2023-01-08T08:16:04.056Z,5.35
2023-01-08T08:18:06.611Z,5.95
2023-01-08T08:20:09.854Z,6.50
2023-01-08T08:22:13.077Z,7.90
2023-01-08T08:24:15.273Z,5.40
2023-01-08T08:26:17.513Z,9.35
2023-01-08T08:28:19.726Z,7.68
2023-01-08T08:30:21.904Z,6.65
2023-01-08T08:32:24.049Z,6.05
2023-01-08T08:34:26.225Z,6.60
2023-01-08T08:36:29.066Z,5.90
2023-01-08T08:38:35.717Z,6.32
2023-01-08T08:40:37.882Z,5.70
2023-01-08T08:42:40.013Z,6.82
2023-01-08T08:44:43.099Z,6.60
2023-01-08T08:46:45.439Z,5.80
2023-01-08T08:48:47.977Z,4.90
2023-01-08T08:52:52.171Z,4.32
2023-01-08T08:54:54.312Z,5.20
2023-01-08T08:56:56.477Z,5.38
2023-01-08T08:58:58.633Z,6.53
2023-01-08T09:01:04.433Z,5.78
2023-01-08T09:03:06.933Z,6.63
2023-01-08T09:07:11.345Z,4.57
2023-01-08T09:09:14.938Z,4.70
2023-01-08T09:11:17.114Z,5.93
2023-01-08T09:13:19.479Z,5.22
2023-01-08T09:15:22.079Z,3.72
2023-01-08T09:19:28.132Z,3.97
2023-01-08T09:21:30.283Z,4.80
2023-01-08T09:23:32.519Z,5.50
2023-01-08T09:25:34.747Z,3.88
2023-01-08T09:27:36.917Z,4.35
2023-01-08T09:29:39.046Z,4.45
2023-01-08T09:31:41.280Z,4.50
2023-01-08T09:33:43.492Z,3.75
2023-01-08T09:35:45.637Z,3.63
2023-01-08T09:37:50.919Z,4.22
2023-01-08T09:40:01.601Z,3.83
2023-01-08T09:42:06.012Z,3.58
2023-01-08T09:44:08.619Z,7.97
2023-01-08T09:48:14.883Z,9.63
2023-01-08T09:50:17.070Z,8.52
2023-01-08T09:52:19.547Z,10.07
2023-01-08T09:54:23.211Z,8.13
2023-01-08T09:56:25.333Z,7.28
2023-01-08T09:58:27.517Z,6.55
2023-01-08T10:00:31.346Z,4.35
2023-01-08T10:02:40.602Z,5.03
2023-01-08T10:04:43.932Z,3.35
2023-01-08T10:07:09.338Z,3.47
2023-01-08T10:09:15.278Z,2.67
2023-01-08T10:11:18.355Z,3.90
2023-01-08T10:13:20.567Z,3.15
2023-01-08T10:15:23.532Z,4.57
2023-01-08T10:17:35.639Z,2.67
2023-01-08T10:19:37.832Z,2.60
2023-01-08T10:21:41.167Z,2.65
2023-01-08T10:23:50.668Z,2.67
2023-01-08T10:25:54.534Z,1.92
2023-01-08T10:28:01.513Z,2.72
2023-01-08T10:30:07.732Z,1.70
2023-01-08T10:32:14.451Z,2.40
2023-01-08T10:34:21.929Z,2.15
2023-01-08T10:36:27.656Z,2.72
2023-01-08T10:38:42.714Z,2.13
2023-01-08T10:40:49.085Z,2.25
2023-01-08T10:42:52.046Z,2.17
2023-01-08T10:45:01.479Z,2.22
2023-01-08T10:47:05.316Z,1.80
2023-01-08T10:49:14.179Z,2.25
2023-01-08T10:51:21.623Z,1.65
2023-01-08T10:53:25.473Z,1.50
2023-01-08T10:55:29.315Z,1.90
2023-01-08T10:57:32.739Z,2.00
2023-01-08T10:59:36.806Z,2.08
2023-01-08T11:01:39.128Z,1.80
2023-01-08T11:03:42.235Z,1.98
2023-01-08T11:05:44.530Z,1.70
2023-01-08T11:07:52.736Z,1.80
2023-01-08T11:09:55.607Z,3.00
2023-01-08T11:11:58.600Z,2.25
2023-01-08T11:14:01.826Z,1.85
2023-01-08T11:16:06.160Z,2.47
2023-01-08T11:18:08.356Z,3.00
2023-01-08T11:20:19.910Z,1.92
2023-01-08T11:22:23.685Z,3.50
2023-01-08T11:24:32.786Z,2.60
2023-01-08T11:26:36.340Z,2.10
2023-01-08T11:28:58.904Z,3.22
2023-01-08T11:31:05.212Z,2.40
2023-01-08T11:33:13.263Z,2.95
2023-01-08T11:35:21.454Z,2.13
2023-01-08T11:37:26.246Z,1.80
2023-01-08T11:39:28.473Z,2.20
2023-01-08T11:41:30.620Z,2.35
2023-01-08T11:43:35.787Z,3.58
2023-01-08T11:45:56.574Z,2.40
2023-01-08T11:48:08.124Z,2.28
2023-01-08T11:50:25.333Z,2.05
2023-01-08T11:52:45.814Z,2.85
2023-01-08T11:54:50.749Z,2.20
2023-01-08T11:56:55.615Z,2.95
2023-01-08T11:59:00.309Z,2.92
2023-01-08T12:01:08.597Z,2.85
2023-01-08T12:03:31.095Z,2.67
2023-01-08T12:05:46.698Z,5.10
2023-01-08T12:07:59.142Z,3.17
2023-01-08T12:10:10.191Z,4.03
2023-01-08T12:12:16.285Z,3.08
2023-01-08T12:14:33.602Z,2.75
2023-01-08T12:16:49.425Z,3.00
2023-01-08T12:19:02.177Z,2.20
2023-01-08T12:21:09.924Z,2.05
2023-01-08T12:23:19.641Z,2.63
2023-01-08T12:25:23.725Z,2.35
2023-01-08T12:27:54.564Z,2.25
2023-01-08T12:30:02.628Z,2.92
2023-01-08T12:32:07.364Z,1.90
2023-01-08T12:34:35.978Z,1.80
2023-01-08T12:36:40.733Z,1.98
2023-01-08T12:38:44.866Z,2.50
2023-01-08T12:40:50.696Z,1.80
2023-01-08T12:43:00.604Z,1.50
2023-01-08T12:45:04.508Z,2.75
2023-01-08T12:47:08.046Z,2.80
2023-01-08T12:49:12.410Z,2.75
2023-01-08T12:51:19.186Z,2.25
2023-01-08T12:53:32.587Z,1.73
2023-01-08T12:55:34.854Z,2.17
2023-01-08T12:57:51.459Z,2.75
2023-01-08T12:59:56.687Z,2.72
2023-01-08T13:02:27.036Z,3.63
2023-01-08T13:04:29.455Z,3.20
2023-01-08T13:06:32.224Z,6.55
2023-01-08T13:10:37.365Z,2.63
2023-01-08T13:12:44.105Z,2.88
2023-01-08T13:14:48.723Z,2.75
2023-01-08T13:17:05.121Z,3.60
2023-01-08T13:19:07.988Z,3.58
2023-01-08T13:21:12.499Z,2.80
2023-01-08T13:23:26.551Z,2.20
2023-01-08T13:25:31.586Z,2.35
2023-01-08T13:27:33.754Z,2.13
2023-01-08T13:29:43.241Z,3.33
2023-01-08T13:31:45.892Z,2.50
2023-01-08T13:35:51.315Z,2.85
2023-01-08T13:38:13.369Z,2.17
2023-01-08T13:40:34.042Z,2.50
2023-01-08T13:42:36.233Z,2.63
2023-01-08T13:44:43.034Z,2.78
2023-01-08T13:46:53.892Z,2.38
2023-01-08T13:48:56.109Z,2.33
2023-01-08T13:50:58.369Z,3.03
2023-01-08T13:53:01.393Z,2.63
2023-01-08T13:55:05.427Z,3.78
2023-01-08T13:57:15.112Z,3.30
2023-01-08T13:59:21.567Z,2.95
2023-01-08T14:01:24.343Z,2.90
2023-01-08T14:03:35.591Z,2.30
2023-01-08T14:05:37.964Z,2.38
2023-01-08T14:07:40.826Z,1.92
2023-01-08T14:09:43.034Z,2.53
2023-01-08T14:11:46.589Z,3.63
2023-01-08T14:13:49.202Z,3.33
2023-01-08T14:15:51.383Z,3.67
2023-01-08T14:17:53.934Z,2.47
2023-01-08T14:19:56.167Z,3.30
2023-01-08T14:21:59.566Z,3.13
2023-01-08T14:24:01.752Z,2.92
2023-01-08T14:26:06.377Z,3.17
2023-01-08T14:28:16.195Z,3.58
2023-01-08T14:30:18.524Z,2.55
2023-01-08T14:32:22.440Z,2.85
2023-01-08T14:34:26.735Z,3.78
2023-01-08T14:36:28.987Z,2.50
2023-01-08T14:38:31.153Z,3.88
2023-01-08T14:40:37.876Z,6.07
2023-01-08T14:42:42.936Z,4.63
2023-01-08T14:44:46.139Z,3.10
2023-01-08T14:46:49.044Z,3.38
2023-01-08T14:48:51.796Z,3.75
2023-01-08T14:52:58.595Z,3.30
2023-01-08T14:55:03.178Z,4.60
2023-01-08T14:57:05.563Z,5.65
2023-01-08T14:59:09.538Z,3.22
2023-01-08T15:01:16.612Z,3.55
2023-01-08T15:03:45.166Z,3.65
2023-01-08T15:05:54.304Z,4.78
2023-01-08T15:07:58.313Z,3.40
2023-01-08T15:10:01.739Z,3.72
2023-01-08T15:12:05.428Z,3.47
2023-01-08T15:14:13.762Z,6.63
2023-01-08T15:16:23.011Z,4.88
2023-01-08T15:18:25.674Z,4.47
2023-01-08T15:20:31.892Z,4.63
2023-01-08T15:22:36.328Z,4.63
2023-01-08T15:24:39.921Z,3.88
2023-01-08T15:26:43.051Z,4.50
2023-01-08T15:28:58.220Z,6.32
2023-01-08T15:31:00.404Z,4.53
2023-01-08T15:33:20.429Z,9.13
2023-01-08T15:35:25.759Z,17.15
2023-01-08T15:37:28.215Z,15.35
2023-01-08T15:39:30.356Z,9.90
2023-01-08T15:41:55.055Z,11.30
2023-01-08T15:43:57.187Z,11.63
2023-01-08T15:45:59.549Z,7.97
2023-01-08T15:48:01.955Z,9.82
2023-01-08T15:50:04.208Z,7.35
2023-01-08T15:52:06.335Z,7.15
2023-01-08T15:54:10.608Z,6.93
2023-01-08T15:56:12.771Z,6.78
2023-01-08T15:58:15.704Z,6.80
2023-01-08T16:00:18.998Z,5.25
2023-01-08T16:02:22.633Z,5.00
2023-01-08T16:04:24.840Z,8.52
2023-01-08T16:06:27.004Z,26.23
2023-01-08T16:08:29.173Z,22.85
2023-01-08T16:10:31.364Z,14.73
2023-01-08T16:12:33.582Z,19.98
2023-01-08T16:14:38.053Z,22.92
2023-01-08T16:16:40.318Z,21.02
2023-01-08T16:18:42.807Z,22.20
2023-01-08T16:20:44.930Z,18.15
2023-01-08T16:22:47.187Z,16.20
2023-01-08T16:24:49.307Z,16.23
2023-01-08T16:26:51.603Z,14.77
2023-01-08T16:28:54.395Z,15.15
2023-01-08T16:32:58.586Z,14.30
2023-01-08T16:35:00.746Z,14.02
2023-01-08T16:37:02.929Z,14.18
2023-01-08T16:39:05.614Z,17.50
2023-01-08T16:43:11.754Z,17.88
2023-01-08T16:45:13.919Z,18.23
2023-01-08T16:47:16.111Z,14.90
2023-01-08T16:49:18.358Z,17.52
2023-01-08T16:51:21.275Z,18.17
2023-01-08T16:53:23.748Z,14.65
2023-01-08T16:55:25.882Z,13.82
2023-01-08T16:57:28.199Z,11.93
2023-01-08T16:59:32.979Z,11.20
2023-01-08T17:01:35.260Z,10.23
2023-01-08T17:03:37.497Z,10.65
2023-01-08T17:05:39.902Z,11.45
2023-01-08T17:07:42.085Z,9.63
2023-01-08T17:09:44.323Z,8.20
2023-01-08T17:11:47.695Z,10.25
2023-01-08T17:13:50.058Z,9.80
2023-01-08T17:15:53.181Z,10.23
2023-01-08T17:17:55.491Z,11.25
2023-01-08T17:19:57.636Z,11.63
2023-01-08T17:21:59.787Z,13.73
2023-01-08T17:24:01.914Z,12.27
2023-01-08T17:26:07.561Z,11.48
2023-01-08T17:28:09.818Z,11.25
2023-01-08T17:30:12.926Z,12.38
2023-01-08T17:32:15.067Z,13.60
2023-01-08T17:34:17.211Z,12.40
2023-01-08T17:36:23.522Z,13.88
2023-01-08T17:38:26.062Z,16.98
2023-01-08T17:40:28.272Z,15.48
2023-01-08T17:42:30.652Z,19.20
2023-01-08T17:44:32.794Z,15.43
2023-01-08T17:46:36.021Z,17.35
2023-01-08T17:48:38.305Z,17.50
2023-01-08T17:50:40.631Z,17.75
2023-01-08T17:52:42.797Z,16.40
2023-01-08T17:54:48.358Z,14.57
2023-01-08T17:56:51.229Z,15.18
2023-01-08T17:58:53.424Z,14.52
2023-01-08T18:00:55.588Z,14.60
2023-01-08T18:02:57.802Z,13.85
2023-01-08T18:04:59.965Z,14.48
2023-01-08T18:07:02.409Z,16.92
2023-01-08T18:09:04.828Z,16.38
2023-01-08T18:11:07.923Z,14.20
2023-01-08T18:13:10.119Z,14.98
2023-01-08T18:15:16.423Z,13.75
2023-01-08T18:17:18.869Z,13.50
2023-01-08T18:19:21.092Z,9.63
2023-01-08T18:21:23.589Z,8.18
2023-01-08T18:23:25.793Z,9.00
2023-01-08T18:25:28.035Z,11.13
2023-01-08T18:27:30.229Z,9.15
2023-01-08T18:29:32.416Z,9.35
2023-01-08T18:31:34.678Z,10.05
2023-01-08T18:33:37.403Z,10.68
2023-01-08T18:37:42.430Z,16.55
2023-01-08T18:39:44.746Z,15.38
2023-01-08T18:42:05.854Z,18.27
2023-01-08T18:44:08.462Z,20.00
2023-01-08T18:48:12.643Z,17.45
2023-01-08T18:50:14.892Z,14.65
2023-01-08T18:52:17.114Z,13.90
2023-01-08T18:54:19.301Z,13.82
2023-01-08T18:56:23.006Z,16.45
2023-01-08T18:58:25.190Z,14.23
2023-01-08T19:00:27.428Z,13.77
2023-01-08T19:02:35.497Z,16.17
2023-01-08T19:04:37.867Z,16.08
2023-01-08T19:06:40.085Z,16.02
2023-01-08T19:08:43.059Z,17.17
2023-01-08T19:10:45.195Z,15.57
2023-01-08T19:12:47.354Z,14.05
2023-01-08T19:14:49.605Z,16.10
2023-01-08T19:16:51.975Z,14.10
2023-01-08T19:18:54.618Z,15.43
2023-01-08T19:22:59.726Z,15.50
2023-01-08T19:25:02.131Z,15.77
2023-01-08T19:27:04.753Z,17.70
2023-01-08T19:31:12.082Z,17.10
2023-01-08T19:33:16.462Z,18.08
2023-01-08T19:35:18.664Z,15.35
2023-01-08T19:37:21.002Z,13.68
2023-01-08T19:39:23.228Z,16.58
2023-01-08T19:41:44.128Z,12.30
2023-01-08T19:43:46.301Z,11.75
2023-01-08T19:45:48.500Z,13.25
2023-01-08T19:47:51.234Z,14.30
2023-01-08T19:49:54.264Z,13.85
2023-01-08T19:51:56.531Z,12.63
2023-01-08T19:53:59.349Z,14.32
2023-01-08T19:56:08.653Z,13.93
2023-01-08T19:58:11.064Z,12.80
2023-01-08T20:00:13.556Z,12.27
2023-01-08T20:02:15.915Z,11.13
2023-01-08T20:04:18.303Z,11.18
2023-01-08T20:06:22.048Z,11.88
2023-01-08T20:08:24.247Z,9.60
2023-01-08T20:10:26.413Z,11.13
2023-01-08T20:12:28.768Z,12.32
2023-01-08T20:14:31.056Z,11.65
2023-01-08T20:16:33.432Z,11.23
2023-01-08T20:18:35.985Z,7.57
2023-01-08T20:20:38.128Z,8.20
2023-01-08T20:22:40.305Z,7.85
2023-01-08T20:24:42.540Z,8.32
2023-01-08T20:26:45.123Z,7.82
2023-01-08T20:28:49.200Z,8.10
2023-01-08T20:30:51.375Z,6.57
2023-01-08T20:32:53.613Z,7.55
2023-01-08T20:34:55.777Z,9.50
2023-01-08T20:36:57.990Z,7.00
2023-01-08T20:39:01.243Z,6.32
2023-01-08T20:41:03.765Z,7.40
2023-01-08T20:43:06.013Z,6.70
2023-01-08T20:45:08.712Z,7.65
2023-01-08T20:49:14.384Z,7.00
2023-01-08T20:51:17.004Z,6.50
2023-01-08T20:55:22.082Z,5.57
2023-01-08T20:57:24.214Z,5.35
2023-01-08T20:59:26.864Z,6.75
2023-01-08T21:03:35.800Z,5.60
2023-01-08T21:05:39.640Z,5.78
2023-01-08T21:07:41.861Z,5.15
2023-01-08T21:09:44.371Z,5.63
2023-01-08T21:11:46.554Z,7.40
2023-01-08T21:13:49.444Z,6.20
2023-01-08T21:17:53.820Z,6.78
2023-01-08T21:19:55.974Z,7.53
2023-01-08T21:21:58.204Z,7.97
2023-01-08T21:24:04.432Z,8.27
2023-01-08T21:26:09.893Z,10.63
2023-01-08T21:28:12.022Z,10.80
2023-01-08T21:30:14.259Z,12.82
2023-01-08T21:32:16.501Z,15.70
2023-01-08T21:34:19.531Z,14.23
2023-01-08T21:36:23.161Z,15.10
2023-01-08T21:38:25.304Z,17.40
2023-01-08T21:40:27.530Z,15.35
2023-01-08T21:42:48.518Z,20.55
2023-01-08T21:45:09.438Z,21.33
2023-01-08T21:47:16.849Z,17.48
2023-01-08T21:49:19.088Z,18.30
2023-01-08T21:51:39.886Z,18.38
2023-01-08T21:53:42.069Z,19.83
2023-01-08T21:55:44.392Z,19.65
2023-01-08T21:57:46.760Z,17.85
2023-01-08T21:59:50.172Z,16.80
2023-01-08T22:01:52.445Z,18.25
2023-01-08T22:03:55.150Z,14.48
2023-01-08T22:05:58.583Z,14.30
2023-01-08T22:08:00.895Z,15.40
2023-01-08T22:10:03.556Z,16.55
2023-01-08T22:14:08.862Z,13.43
2023-01-08T22:16:11.553Z,12.25
2023-01-08T22:20:15.859Z,11.95
2023-01-08T22:22:17.977Z,9.68
2023-01-08T22:24:20.167Z,10.10
2023-01-08T22:26:22.477Z,11.30
2023-01-08T22:28:25.493Z,10.10
2023-01-08T22:30:27.691Z,9.82
2023-01-08T22:32:29.833Z,9.88
2023-01-08T22:34:32.691Z,9.75
2023-01-08T22:36:34.799Z,9.18
2023-01-08T22:38:37.090Z,10.25
2023-01-08T22:40:39.447Z,8.60
2023-01-08T22:42:41.574Z,13.20
2023-01-08T22:44:43.816Z,9.95
2023-01-08T22:46:45.979Z,9.85
2023-01-08T22:48:48.192Z,8.93
2023-01-08T22:50:50.658Z,8.43
2023-01-08T22:52:52.802Z,8.57
2023-01-08T22:54:56.455Z,8.75
2023-01-08T22:56:58.633Z,8.82
2023-01-08T22:59:00.775Z,8.43
2023-01-08T23:01:02.896Z,9.05
2023-01-08T23:03:08.315Z,8.18
2023-01-08T23:05:10.711Z,7.00
2023-01-08T23:07:12.863Z,6.20
2023-01-08T23:09:15.104Z,6.60
2023-01-08T23:11:18.552Z,7.85
2023-01-08T23:13:20.693Z,7.05
2023-01-08T23:15:23.566Z,10.55
2023-01-08T23:17:25.704Z,7.60
2023-01-08T23:19:27.917Z,6.18
2023-01-08T23:21:30.190Z,7.13
2023-01-08T23:23:32.936Z,7.65
2023-01-08T23:25:35.099Z,9.18
2023-01-08T23:27:37.252Z,6.68
2023-01-08T23:29:39.371Z,7.18
2023-01-08T23:31:43.989Z,6.68
2023-01-08T23:33:46.421Z,9.18
2023-01-08T23:35:48.711Z,7.03
2023-01-08T23:37:50.905Z,7.82
2023-01-08T23:39:53.086Z,8.45
2023-01-08T23:41:56.174Z,6.13
2023-01-08T23:44:02.977Z,6.10
2023-01-08T23:46:06.047Z,6.22
2023-01-08T23:48:08.235Z,5.90
2023-01-08T23:50:10.773Z,6.75
2023-01-08T23:52:13.055Z,6.40
2023-01-08T23:54:15.642Z,9.07
2023-01-08T23:58:19.807Z,7.38
