createdAt,value
2019-03-04T00:00:47.183Z,97.10
2019-03-04T00:03:16.140Z,97.30
2019-03-04T00:05:44.971Z,97.40
2019-03-04T00:08:13.782Z,97.60
2019-03-04T00:10:42.524Z,97.60
2019-03-04T00:13:11.305Z,97.60
2019-03-04T00:15:40.022Z,97.80
2019-03-04T00:18:08.745Z,97.80
2019-03-04T00:20:37.450Z,97.80
2019-03-04T00:23:06.212Z,97.80
2019-03-04T00:25:34.977Z,97.80
2019-03-04T00:28:03.751Z,97.70
2019-03-04T00:30:32.542Z,97.70
2019-03-04T00:33:01.313Z,98.00
2019-03-04T00:35:30.048Z,98.00
2019-03-04T00:37:58.849Z,98.10
2019-03-04T00:40:27.526Z,98.10
2019-03-04T00:42:56.175Z,98.00
2019-03-04T00:45:24.958Z,98.10
2019-03-04T00:47:53.712Z,98.10
2019-03-04T00:50:22.505Z,98.00
2019-03-04T00:52:51.232Z,98.00
2019-03-04T00:55:20.005Z,97.90
2019-03-04T00:57:48.717Z,97.70
2019-03-04T01:00:23.135Z,97.50
2019-03-04T01:02:51.924Z,97.30
2019-03-04T01:05:20.702Z,96.90
2019-03-04T01:07:49.437Z,96.60
2019-03-04T01:10:18.308Z,96.10
2019-03-04T01:12:47.050Z,96.00
2019-03-04T01:15:17.746Z,95.80
2019-03-04T01:17:46.471Z,95.60
2019-03-04T01:20:16.659Z,95.30
2019-03-04T01:22:45.410Z,94.90
2019-03-04T01:25:16.085Z,94.50
2019-03-04T01:27:44.859Z,94.40
2019-03-04T01:30:16.496Z,94.20
2019-03-04T01:32:45.265Z,93.90
2019-03-04T01:35:14.070Z,93.70
2019-03-04T01:37:42.797Z,93.30
2019-03-04T01:40:14.270Z,92.80
2019-03-04T01:42:43.033Z,92.40
2019-03-04T01:45:13.726Z,91.90
2019-03-04T01:47:42.604Z,91.30
2019-03-04T01:50:13.897Z,91.20
2019-03-04T01:52:42.671Z,91.00
2019-03-04T01:55:12.868Z,90.80
2019-03-04T01:57:41.682Z,90.70
2019-03-04T02:00:13.231Z,90.50
2019-03-04T02:02:42.031Z,90.30
2019-03-04T02:05:10.888Z,90.10
2019-03-04T02:07:39.638Z,89.90
2019-03-04T02:10:11.014Z,89.60
2019-03-04T02:12:39.756Z,89.00
2019-03-04T02:15:11.686Z,88.70
2019-03-04T02:17:40.600Z,88.80
2019-03-04T02:20:11.834Z,87.80
2019-03-04T02:22:40.715Z,87.60
2019-03-04T02:25:14.640Z,87.20
2019-03-04T02:27:49.472Z,86.90
2019-03-04T02:30:21.402Z,86.60
2019-03-04T02:32:53.140Z,86.20
2019-03-04T02:35:21.984Z,86.20
2019-03-04T02:37:50.916Z,85.60
2019-03-04T02:40:19.661Z,85.40
2019-03-04T02:42:48.441Z,85.60
2019-03-04T02:45:20.245Z,85.90
2019-03-04T02:47:49.029Z,87.00
2019-03-04T02:50:17.840Z,88.50
2019-03-04T02:52:46.701Z,89.20
2019-03-04T02:55:16.715Z,90.10
2019-03-04T02:57:45.547Z,90.90
2019-03-04T03:00:17.205Z,91.40
2019-03-04T03:02:46.034Z,91.60
2019-03-04T03:05:14.730Z,91.60
2019-03-04T03:07:43.503Z,91.80
2019-03-04T03:10:13.642Z,91.70
2019-03-04T03:12:42.412Z,92.00
2019-03-04T03:15:16.345Z,92.30
2019-03-04T03:17:45.086Z,92.50
2019-03-04T03:20:14.826Z,92.90
2019-03-04T03:22:43.553Z,92.90
2019-03-04T03:25:16.066Z,92.80
2019-03-04T03:27:44.817Z,92.80
2019-03-04T03:30:18.363Z,92.80
2019-03-04T03:32:47.103Z,93.20
2019-03-04T03:35:15.858Z,93.20
2019-03-04T03:37:44.521Z,93.40
2019-03-04T03:40:18.065Z,93.90
2019-03-04T03:42:46.901Z,94.30
2019-03-04T03:45:17.258Z,94.70
2019-03-04T03:47:45.909Z,95.20
2019-03-04T03:50:15.999Z,95.70
2019-03-04T03:52:44.929Z,95.90
2019-03-04T03:55:14.702Z,96.10
2019-03-04T03:57:43.431Z,96.30
2019-03-04T04:00:26.181Z,96.40
2019-03-04T04:02:54.886Z,96.50
2019-03-04T04:05:23.634Z,96.60
2019-03-04T04:07:52.362Z,96.90
2019-03-04T04:10:21.835Z,97.20
2019-03-04T04:12:50.567Z,97.10
2019-03-04T04:15:20.535Z,96.90
2019-03-04T04:17:49.284Z,97.10
2019-03-04T04:20:18.084Z,97.40
2019-03-04T04:22:46.693Z,97.40
2019-03-04T04:25:16.187Z,97.60
2019-03-04T04:27:44.811Z,97.90
2019-03-04T04:30:17.349Z,98.00
2019-03-04T04:32:46.197Z,98.10
2019-03-04T04:35:14.941Z,98.00
2019-03-04T04:37:43.667Z,97.90
2019-03-04T04:40:13.444Z,98.10
2019-03-04T04:42:42.246Z,97.00
2019-03-04T04:45:11.664Z,96.70
2019-03-04T04:47:42.002Z,96.30
2019-03-04T04:50:19.250Z,96.80
2019-03-04T04:52:47.857Z,96.60
2019-03-04T04:55:16.702Z,96.60
2019-03-04T04:57:45.353Z,96.90
2019-03-04T05:00:21.020Z,97.10
2019-03-04T05:02:49.670Z,96.80
2019-03-04T05:05:18.408Z,96.90
2019-03-04T05:07:47.180Z,96.90
2019-03-04T05:10:24.712Z,97.00
2019-03-04T05:12:53.490Z,96.70
2019-03-04T05:15:22.260Z,96.70
2019-03-04T05:17:51.037Z,96.00
2019-03-04T05:20:22.083Z,96.10
2019-03-04T05:22:50.865Z,96.40
2019-03-04T05:25:19.624Z,97.00
2019-03-04T05:27:48.361Z,97.00
2019-03-04T05:30:20.981Z,96.90
2019-03-04T05:32:49.727Z,96.60
2019-03-04T05:35:18.490Z,96.60
2019-03-04T05:37:47.271Z,96.40
2019-03-04T05:40:19.704Z,96.20
2019-03-04T05:42:48.673Z,96.20
2019-03-04T05:45:18.107Z,96.50
2019-03-04T05:47:46.922Z,96.70
2019-03-04T05:50:23.411Z,94.60
2019-03-04T05:52:52.193Z,95.60
2019-03-04T05:55:20.923Z,93.50
2019-03-04T05:57:49.618Z,93.90
2019-03-04T06:00:28.561Z,91.30
2019-03-04T06:03:02.923Z,90.30
2019-03-04T06:05:31.663Z,89.10
2019-03-04T06:08:04.715Z,85.40
2019-03-04T06:10:33.477Z,83.30
2019-03-04T06:13:02.166Z,81.50
2019-03-04T06:15:30.924Z,81.20
2019-03-04T06:17:59.667Z,79.30
2019-03-04T06:20:28.401Z,78.40
2019-03-04T06:22:57.253Z,77.70
2019-03-04T06:25:27.795Z,76.60
2019-03-04T06:27:56.464Z,76.20
2019-03-04T06:30:31.743Z,75.40
2019-03-04T06:33:00.607Z,74.90
2019-03-04T06:35:29.424Z,74.60
2019-03-04T06:38:00.160Z,74.40
2019-03-04T06:40:28.503Z,74.40
2019-03-04T06:42:57.046Z,74.40
2019-03-04T06:45:25.933Z,74.50
2019-03-04T06:47:54.744Z,74.10
2019-03-04T06:50:45.619Z,73.40
2019-03-04T06:53:17.332Z,73.40
2019-03-04T06:55:57.052Z,72.30
2019-03-04T06:58:25.632Z,72.20
2019-03-04T07:00:55.961Z,72.10
2019-03-04T07:03:24.760Z,72.30
2019-03-04T07:05:54.201Z,72.50
2019-03-04T07:08:38.408Z,72.10
2019-03-04T07:11:07.191Z,72.30
2019-03-04T07:13:35.987Z,72.40
2019-03-04T07:16:05.073Z,72.20
2019-03-04T07:18:33.757Z,72.60
2019-03-04T07:21:02.430Z,72.60
2019-03-04T07:23:31.118Z,73.40
2019-03-04T07:25:59.846Z,73.50
2019-03-04T07:28:28.548Z,74.20
2019-03-04T07:30:57.253Z,74.60
2019-03-04T07:33:26.463Z,75.20
2019-03-04T07:35:55.251Z,75.60
2019-03-04T07:38:26.995Z,76.60
2019-03-04T07:40:55.704Z,77.00
2019-03-04T07:43:24.666Z,78.00
2019-03-04T07:45:53.383Z,78.20
2019-03-04T07:48:22.162Z,79.30
2019-03-04T07:50:51.018Z,80.50
2019-03-04T07:53:21.725Z,80.60
2019-03-04T07:55:50.501Z,81.70
2019-03-04T07:58:19.243Z,83.00
2019-03-04T08:00:48.217Z,83.80
2019-03-04T08:03:17.429Z,85.30
2019-03-04T08:05:46.273Z,87.10
2019-03-04T08:08:14.982Z,88.50
2019-03-04T08:10:55.703Z,90.00
2019-03-04T08:13:30.880Z,91.00
2019-03-04T08:15:59.700Z,91.80
2019-03-04T08:18:31.382Z,93.30
2019-03-04T08:21:00.084Z,95.80
2019-03-04T08:23:32.218Z,99.90
2019-03-04T08:26:01.098Z,99.90
2019-03-04T08:28:29.875Z,99.90
2019-03-04T08:30:59.672Z,99.90
2019-03-04T08:33:28.806Z,99.90
2019-03-04T08:35:59.089Z,99.90
2019-03-04T08:38:27.910Z,99.90
2019-03-04T08:40:56.649Z,99.90
2019-03-04T08:43:25.501Z,99.90
2019-03-04T08:45:54.512Z,99.90
2019-03-04T08:48:23.589Z,99.90
2019-03-04T08:50:52.246Z,99.90
2019-03-04T08:53:24.880Z,99.90
2019-03-04T08:55:53.730Z,99.90
2019-03-04T08:58:22.518Z,99.90
2019-03-04T09:00:55.289Z,99.90
2019-03-04T09:03:24.040Z,99.90
2019-03-04T09:05:52.778Z,99.90
2019-03-04T09:08:21.507Z,99.10
2019-03-04T09:10:50.839Z,99.10
2019-03-04T09:13:19.580Z,98.80
2019-03-04T09:15:48.323Z,98.80
2019-03-04T09:18:17.042Z,98.70
2019-03-04T09:20:46.417Z,98.10
2019-03-04T09:23:15.136Z,97.10
2019-03-04T09:25:49.973Z,95.80
2019-03-04T09:28:18.724Z,95.10
2019-03-04T09:30:47.558Z,94.20
2019-03-04T09:33:16.298Z,93.70
2019-03-04T09:35:45.120Z,93.70
2019-03-04T09:38:13.782Z,93.90
2019-03-04T09:40:42.826Z,93.70
2019-03-04T09:43:11.394Z,93.90
2019-03-04T09:45:40.623Z,94.00
2019-03-04T09:48:12.000Z,93.00
2019-03-04T09:50:40.596Z,92.00
2019-03-04T09:53:09.226Z,92.10
2019-03-04T09:55:38.020Z,91.90
2019-03-04T09:58:08.325Z,91.40
2019-03-04T10:00:40.025Z,90.20
2019-03-04T10:03:29.731Z,81.70
2019-03-04T10:06:35.904Z,77.30
2019-03-04T10:09:10.511Z,78.30
2019-03-04T10:11:51.626Z,78.80
2019-03-04T10:15:07.550Z,81.00
2019-03-04T10:17:43.427Z,81.10
2019-03-04T10:20:35.913Z,79.20
2019-03-04T10:23:16.694Z,78.30
2019-03-04T10:25:57.428Z,77.80
2019-03-04T10:28:43.944Z,79.10
2019-03-04T10:31:21.321Z,77.50
2019-03-04T10:34:01.367Z,76.10
2019-03-04T10:36:38.708Z,75.40
2019-03-04T10:39:22.550Z,75.70
2019-03-04T10:42:28.961Z,74.90
2019-03-04T10:45:13.441Z,74.00
2019-03-04T10:47:42.396Z,74.80
2019-03-04T10:50:11.480Z,74.60
2019-03-04T10:52:40.738Z,74.80
2019-03-04T10:55:13.534Z,75.60
2019-03-04T10:57:42.298Z,76.30
2019-03-04T11:00:20.293Z,76.50
2019-03-04T11:02:49.056Z,76.40
2019-03-04T11:05:18.073Z,76.90
2019-03-04T11:07:47.331Z,77.40
2019-03-04T11:10:15.993Z,76.80
2019-03-04T11:12:44.784Z,76.80
2019-03-04T11:15:19.219Z,76.40
2019-03-04T11:17:48.404Z,76.20
2019-03-04T11:20:17.271Z,74.90
2019-03-04T11:22:46.001Z,75.40
2019-03-04T11:25:15.145Z,76.00
2019-03-04T11:27:48.307Z,74.60
2019-03-04T11:30:22.306Z,74.30
2019-03-04T11:32:51.082Z,74.80
2019-03-04T11:35:19.904Z,74.30
2019-03-04T11:37:48.653Z,73.20
2019-03-04T11:40:30.556Z,72.60
2019-03-04T11:43:06.853Z,73.20
2019-03-04T11:45:36.356Z,71.00
2019-03-04T11:48:05.724Z,70.50
2019-03-04T11:50:40.858Z,71.50
2019-03-04T11:53:10.285Z,72.00
2019-03-04T11:55:42.725Z,71.00
2019-03-04T11:58:12.198Z,72.80
2019-03-04T12:00:49.352Z,71.70
2019-03-04T12:03:18.676Z,70.50
2019-03-04T12:05:48.641Z,71.00
2019-03-04T12:08:17.935Z,70.30
2019-03-04T12:10:46.664Z,70.30
2019-03-04T12:13:15.441Z,69.40
2019-03-04T12:15:44.215Z,69.90
2019-03-04T12:18:13.134Z,69.30
2019-03-04T12:20:41.914Z,69.20
2019-03-04T12:23:10.674Z,69.70
2019-03-04T12:25:40.183Z,70.10
2019-03-04T12:28:08.957Z,69.40
2019-03-04T12:30:37.716Z,67.50
2019-03-04T12:33:06.582Z,67.60
2019-03-04T12:35:35.453Z,68.10
2019-03-04T12:38:04.494Z,67.70
2019-03-04T12:40:33.686Z,67.50
2019-03-04T12:43:02.881Z,67.90
2019-03-04T12:45:34.695Z,67.80
2019-03-04T12:48:02.301Z,66.80
2019-03-04T12:50:35.085Z,64.30
2019-03-04T12:53:04.848Z,61.50
2019-03-04T12:55:35.709Z,58.80
2019-03-04T12:58:05.559Z,56.90
2019-03-04T13:00:36.599Z,55.70
2019-03-04T13:03:05.622Z,54.50
2019-03-04T13:05:34.462Z,52.80
2019-03-04T13:08:03.233Z,52.40
2019-03-04T13:10:32.005Z,52.50
2019-03-04T13:13:00.947Z,54.80
2019-03-04T13:15:34.239Z,55.90
2019-03-04T13:18:04.181Z,57.10
2019-03-04T13:20:33.148Z,56.60
2019-03-04T13:23:02.043Z,57.60
2019-03-04T13:25:30.788Z,55.90
2019-03-04T13:28:07.838Z,53.00
2019-03-04T13:30:32.067Z,51.70
2019-03-04T13:33:00.856Z,50.90
2019-03-04T13:35:38.291Z,49.70
2019-03-04T13:38:07.140Z,48.60
2019-03-04T13:40:37.451Z,47.60
2019-03-04T13:43:06.651Z,48.00
2019-03-04T13:45:36.396Z,50.80
2019-03-04T13:48:08.285Z,51.10
2019-03-04T13:50:38.331Z,50.30
