createdAt,value
2023-05-14T00:00:39.936Z,101669.06
2023-05-14T00:03:06.536Z,101668.19
2023-05-14T00:05:33.083Z,101666.41
2023-05-14T00:07:59.341Z,101662.97
2023-05-14T00:10:27.360Z,101656.84
2023-05-14T00:12:53.901Z,101658.66
2023-05-14T00:15:20.513Z,101653.44
2023-05-14T00:17:46.839Z,101651.72
2023-05-14T00:20:13.336Z,101650.00
2023-05-14T00:22:40.283Z,101643.88
2023-05-14T00:25:07.902Z,101645.66
2023-05-14T00:27:35.240Z,101656.94
2023-05-14T00:30:01.570Z,101650.88
2023-05-14T00:32:27.917Z,101649.13
2023-05-14T00:34:54.207Z,101647.41
2023-05-14T00:37:20.579Z,101652.59
2023-05-14T00:39:46.910Z,101646.53
2023-05-14T00:42:13.239Z,101657.81
2023-05-14T00:44:39.542Z,101655.19
2023-05-14T00:47:06.179Z,101656.94
2023-05-14T00:49:32.800Z,101654.34
2023-05-14T00:52:00.350Z,101659.53
2023-05-14T00:54:28.034Z,101654.31
2023-05-14T00:56:54.981Z,101655.19
2023-05-14T00:59:21.251Z,101659.53
2023-05-14T01:01:47.730Z,101656.94
2023-05-14T01:04:14.254Z,101657.78
2023-05-14T01:07:03.729Z,101659.53
2023-05-14T01:09:36.020Z,101653.47
2023-05-14T01:12:21.159Z,101664.72
2023-05-14T01:15:10.858Z,101664.72
2023-05-14T01:17:48.471Z,101663.84
2023-05-14T01:20:15.555Z,101657.78
2023-05-14T01:22:42.489Z,101664.72
2023-05-14T01:25:09.202Z,101663.84
2023-05-14T01:27:38.483Z,101663.84
2023-05-14T01:30:21.932Z,101660.41
2023-05-14T01:32:53.322Z,101652.59
2023-05-14T01:35:24.907Z,101651.72
2023-05-14T01:37:53.297Z,101648.25
2023-05-14T01:40:19.855Z,101651.72
2023-05-14T01:42:46.419Z,101651.72
2023-05-14T01:45:12.766Z,101656.03
2023-05-14T01:47:39.128Z,101646.50
2023-05-14T01:50:05.913Z,101645.63
2023-05-14T01:52:32.183Z,101644.78
2023-05-14T01:54:59.840Z,101647.34
2023-05-14T01:57:26.235Z,101647.34
2023-05-14T01:59:52.601Z,101645.56
2023-05-14T02:02:18.924Z,101649.06
2023-05-14T02:04:45.360Z,101649.94
2023-05-14T02:07:11.704Z,101645.53
2023-05-14T02:09:38.107Z,101651.56
2023-05-14T02:12:04.600Z,101655.81
2023-05-14T02:14:31.307Z,101658.47
2023-05-14T02:16:57.847Z,101648.13
2023-05-14T02:19:24.410Z,101654.19
2023-05-14T02:21:50.685Z,101645.59
2023-05-14T02:24:17.015Z,101652.47
2023-05-14T02:26:43.365Z,101652.50
2023-05-14T02:29:09.674Z,101649.00
2023-05-14T02:31:36.000Z,101642.91
2023-05-14T02:34:03.000Z,101645.53
2023-05-14T02:36:29.310Z,101642.03
2023-05-14T02:38:55.594Z,101643.63
2023-05-14T02:41:21.882Z,101641.88
2023-05-14T02:43:48.317Z,101639.22
2023-05-14T02:46:14.684Z,101633.16
2023-05-14T02:48:41.075Z,101628.88
2023-05-14T02:51:08.015Z,101623.69
2023-05-14T02:53:34.300Z,101621.06
2023-05-14T02:56:00.763Z,101627.13
2023-05-14T02:58:28.419Z,101621.91
2023-05-14T03:00:55.226Z,101626.97
2023-05-14T03:03:22.071Z,101626.13
2023-05-14T03:05:48.954Z,101632.16
2023-05-14T03:08:15.400Z,101628.66
2023-05-14T03:10:41.747Z,101635.50
2023-05-14T03:13:08.108Z,101639.84
2023-05-14T03:15:34.382Z,101641.66
2023-05-14T03:18:00.689Z,101639.81
2023-05-14T03:20:27.180Z,101637.19
2023-05-14T03:22:54.305Z,101632.00
2023-05-14T03:25:20.600Z,101636.31
2023-05-14T03:27:47.109Z,101638.09
2023-05-14T03:30:13.667Z,101636.34
2023-05-14T03:32:40.675Z,101641.56
2023-05-14T03:35:07.840Z,101647.59
2023-05-14T03:37:34.153Z,101640.66
2023-05-14T03:40:00.493Z,101645.84
2023-05-14T03:42:27.035Z,101647.63
2023-05-14T03:44:53.328Z,101642.44
2023-05-14T03:47:19.617Z,101635.56
2023-05-14T03:49:46.219Z,101645.97
2023-05-14T03:52:12.540Z,101639.97
2023-05-14T03:54:41.003Z,101632.22
2023-05-14T03:57:07.294Z,101632.19
2023-05-14T03:59:33.691Z,101641.75
2023-05-14T04:02:00.104Z,101641.66
2023-05-14T04:04:26.482Z,101643.38
2023-05-14T04:06:52.878Z,101646.91
2023-05-14T04:09:19.164Z,101633.06
2023-05-14T04:11:46.104Z,101635.72
2023-05-14T04:14:12.781Z,101633.19
2023-05-14T04:16:39.118Z,101633.25
2023-05-14T04:19:06.232Z,101623.69
2023-05-14T04:21:32.657Z,101627.16
2023-05-14T04:23:58.952Z,101635.78
2023-05-14T04:26:25.372Z,101637.59
2023-05-14T04:28:52.015Z,101641.88
2023-05-14T04:31:18.299Z,101635.09
2023-05-14T04:33:44.614Z,101626.47
2023-05-14T04:36:10.886Z,101631.69
2023-05-14T04:38:37.132Z,101624.78
2023-05-14T04:41:03.544Z,101627.41
2023-05-14T04:43:29.871Z,101628.25
2023-05-14T04:45:56.192Z,101630.00
2023-05-14T04:48:22.541Z,101632.59
2023-05-14T04:50:48.833Z,101629.13
2023-05-14T04:53:15.387Z,101629.16
2023-05-14T04:55:42.035Z,101630.91
2023-05-14T04:58:08.333Z,101627.44
2023-05-14T05:00:34.729Z,101613.50
2023-05-14T05:03:01.261Z,101615.19
2023-05-14T05:05:27.728Z,101609.84
2023-05-14T05:07:54.259Z,101603.59
2023-05-14T05:10:20.727Z,101598.16
2023-05-14T05:12:47.113Z,101598.00
2023-05-14T05:15:13.457Z,101601.22
2023-05-14T05:17:39.785Z,101588.94
2023-05-14T05:20:09.610Z,101590.41
2023-05-14T05:22:36.601Z,101594.50
2023-05-14T05:25:06.095Z,101592.50
2023-05-14T05:27:35.697Z,101590.34
2023-05-14T05:30:02.239Z,101591.84
2023-05-14T05:32:28.571Z,101585.53
2023-05-14T05:34:55.037Z,101591.53
2023-05-14T05:37:21.327Z,101586.03
2023-05-14T05:39:48.247Z,101590.94
2023-05-14T05:42:14.737Z,101588.16
2023-05-14T05:44:41.240Z,101587.81
2023-05-14T05:47:07.525Z,101583.00
2023-05-14T05:49:33.888Z,101585.91
2023-05-14T05:52:00.202Z,101581.19
2023-05-14T05:54:27.064Z,101583.44
2023-05-14T05:56:53.328Z,101586.84
2023-05-14T05:59:19.607Z,101579.84
2023-05-14T06:01:45.874Z,101581.75
2023-05-14T06:04:12.224Z,101580.59
2023-05-14T06:06:38.501Z,101581.91
2023-05-14T06:09:06.679Z,101584.16
2023-05-14T06:11:32.968Z,101576.63
2023-05-14T06:13:59.244Z,101576.72
2023-05-14T06:16:25.672Z,101574.78
2023-05-14T06:18:55.746Z,101584.19
2023-05-14T06:21:22.097Z,101578.06
2023-05-14T06:23:48.466Z,101579.47
2023-05-14T06:26:14.812Z,101581.38
2023-05-14T06:28:41.118Z,101580.66
2023-05-14T06:31:07.403Z,101577.88
2023-05-14T06:33:33.715Z,101579.94
2023-05-14T06:36:01.028Z,101577.28
2023-05-14T06:38:27.416Z,101574.00
2023-05-14T06:40:53.686Z,101579.44
2023-05-14T06:43:19.964Z,101585.63
2023-05-14T06:45:50.104Z,101586.81
2023-05-14T06:48:18.689Z,101582.22
2023-05-14T06:50:46.264Z,101583.72
2023-05-14T06:53:12.850Z,101581.31
2023-05-14T06:55:39.381Z,101585.59
2023-05-14T06:58:09.385Z,101576.41
2023-05-14T07:00:35.734Z,101573.25
2023-05-14T07:03:02.038Z,101576.03
2023-05-14T07:05:28.434Z,101573.91
2023-05-14T07:07:55.126Z,101572.19
2023-05-14T07:10:22.001Z,101566.44
2023-05-14T07:12:49.130Z,101567.06
2023-05-14T07:15:16.573Z,101563.53
2023-05-14T07:17:42.992Z,101558.91
2023-05-14T07:20:09.926Z,101561.25
2023-05-14T07:22:36.248Z,101553.78
2023-05-14T07:25:03.031Z,101558.66
2023-05-14T07:27:29.403Z,101550.16
2023-05-14T07:29:55.692Z,101555.97
2023-05-14T07:32:22.072Z,101549.28
2023-05-14T07:34:48.731Z,101555.13
2023-05-14T07:37:15.184Z,101547.00
2023-05-14T07:39:41.673Z,101549.34
2023-05-14T07:42:08.114Z,101541.28
2023-05-14T07:44:34.423Z,101546.41
2023-05-14T07:47:01.520Z,101542.09
2023-05-14T07:49:27.836Z,101539.88
2023-05-14T07:51:54.194Z,101542.75
2023-05-14T07:54:20.579Z,101532.47
2023-05-14T07:56:46.857Z,101539.94
2023-05-14T07:59:13.456Z,101534.19
2023-05-14T08:01:39.779Z,101531.09
2023-05-14T08:04:06.234Z,101521.91
2023-05-14T08:06:33.132Z,101530.38
2023-05-14T08:08:59.539Z,101530.78
2023-05-14T08:11:26.186Z,101528.44
2023-05-14T08:13:52.713Z,101516.38
2023-05-14T08:16:19.127Z,101512.44
2023-05-14T08:18:45.497Z,101518.25
2023-05-14T08:21:11.811Z,101522.38
2023-05-14T08:23:38.118Z,101512.78
2023-05-14T08:26:05.326Z,101509.63
2023-05-14T08:28:31.790Z,101512.22
2023-05-14T08:30:58.181Z,101509.06
2023-05-14T08:33:24.565Z,101507.13
2023-05-14T08:35:54.066Z,101505.72
2023-05-14T08:38:20.535Z,101503.34
2023-05-14T08:40:58.196Z,101507.25
2023-05-14T08:43:34.905Z,101503.06
2023-05-14T08:46:05.215Z,101500.19
2023-05-14T08:48:34.805Z,101502.63
2023-05-14T08:51:01.887Z,101490.72
2023-05-14T08:53:28.414Z,101490.63
2023-05-14T08:55:54.785Z,101492.38
2023-05-14T08:58:21.198Z,101487.88
2023-05-14T09:00:47.671Z,101486.44
2023-05-14T09:03:14.869Z,101480.53
2023-05-14T09:05:41.481Z,101477.94
2023-05-14T09:08:07.792Z,101475.38
2023-05-14T09:10:34.108Z,101475.88
2023-05-14T09:13:00.502Z,101480.38
2023-05-14T09:15:29.028Z,101482.44
2023-05-14T09:17:56.586Z,101479.28
2023-05-14T09:20:24.357Z,101471.53
2023-05-14T09:22:54.411Z,101471.22
2023-05-14T09:25:26.963Z,101466.28
2023-05-14T09:27:56.107Z,101474.09
2023-05-14T09:30:24.753Z,101470.88
2023-05-14T09:32:53.861Z,101461.91
2023-05-14T09:35:23.954Z,101467.00
2023-05-14T09:37:52.712Z,101460.19
2023-05-14T09:40:20.964Z,101461.53
2023-05-14T09:42:50.783Z,101464.75
2023-05-14T09:45:17.322Z,101454.13
2023-05-14T09:47:44.958Z,101456.78
2023-05-14T09:50:11.716Z,101446.63
2023-05-14T09:52:38.370Z,101454.19
2023-05-14T09:55:05.505Z,101457.06
2023-05-14T09:57:31.886Z,101450.22
2023-05-14T09:59:58.260Z,101452.81
2023-05-14T10:02:29.346Z,101442.78
2023-05-14T10:05:00.724Z,101443.53
2023-05-14T10:07:31.422Z,101445.47
2023-05-14T10:10:01.653Z,101442.91
2023-05-14T10:12:36.667Z,101428.97
2023-05-14T10:15:19.827Z,101431.22
2023-05-14T10:17:52.738Z,101427.09
2023-05-14T10:20:20.692Z,101434.13
2023-05-14T10:22:47.152Z,101425.03
2023-05-14T10:25:13.870Z,101426.94
2023-05-14T10:27:42.214Z,101429.41
2023-05-14T10:30:12.585Z,101419.31
2023-05-14T10:32:41.628Z,101423.13
2023-05-14T10:35:22.661Z,101420.44
2023-05-14T10:37:51.317Z,101421.78
2023-05-14T10:40:19.147Z,101411.69
2023-05-14T10:42:46.558Z,101416.00
2023-05-14T10:45:14.615Z,101406.13
2023-05-14T10:47:48.521Z,101405.41
2023-05-14T10:50:15.875Z,101410.44
2023-05-14T10:52:43.504Z,101401.47
2023-05-14T10:55:13.878Z,101406.69
2023-05-14T10:57:43.251Z,101413.69
2023-05-14T11:00:12.723Z,101406.31
2023-05-14T11:02:44.260Z,101410.88
2023-05-14T11:05:17.297Z,101406.84
2023-05-14T11:07:46.575Z,101405.31
2023-05-14T11:10:17.979Z,101412.91
2023-05-14T11:12:49.521Z,101402.59
2023-05-14T11:15:18.170Z,101403.28
2023-05-14T11:17:45.951Z,101392.94
2023-05-14T11:20:13.486Z,101397.19
2023-05-14T11:22:41.668Z,101387.91
2023-05-14T11:25:09.486Z,101389.66
2023-05-14T11:27:37.988Z,101382.53
2023-05-14T11:30:05.140Z,101379.84
2023-05-14T11:32:32.975Z,101374.50
2023-05-14T11:35:00.877Z,101369.47
2023-05-14T11:37:27.398Z,101376.13
2023-05-14T11:39:55.513Z,101376.00
2023-05-14T11:42:22.379Z,101364.31
2023-05-14T11:44:51.404Z,101366.44
2023-05-14T11:47:19.876Z,101363.75
2023-05-14T11:49:46.588Z,101361.63
2023-05-14T11:52:15.041Z,101364.91
2023-05-14T11:54:43.732Z,101360.00
2023-05-14T11:57:13.031Z,101365.00
2023-05-14T11:59:39.979Z,101354.03
2023-05-14T12:02:10.575Z,101349.34
2023-05-14T12:04:37.179Z,101347.41
2023-05-14T12:07:12.364Z,101357.28
2023-05-14T12:09:43.566Z,101348.22
2023-05-14T12:12:12.812Z,101340.97
2023-05-14T12:14:45.221Z,101337.91
2023-05-14T12:17:16.659Z,101350.22
2023-05-14T12:19:45.063Z,101347.06
2023-05-14T12:22:14.054Z,101354.44
2023-05-14T12:24:40.481Z,101348.41
2023-05-14T12:27:08.133Z,101359.16
2023-05-14T12:29:40.973Z,101359.59
2023-05-14T12:32:11.129Z,101351.91
2023-05-14T12:34:38.410Z,101350.84
2023-05-14T12:37:05.998Z,101345.78
2023-05-14T12:39:34.101Z,101348.91
2023-05-14T12:42:01.268Z,101346.00
2023-05-14T12:44:28.053Z,101334.97
2023-05-14T12:46:54.975Z,101329.03
2023-05-14T12:49:21.316Z,101331.81
2023-05-14T12:51:47.588Z,101317.88
2023-05-14T12:54:15.826Z,101328.63
2023-05-14T12:56:42.988Z,101322.16
2023-05-14T12:59:09.491Z,101312.38
2023-05-14T13:01:38.967Z,101315.72
2023-05-14T13:04:06.214Z,101304.81
2023-05-14T13:06:35.216Z,101309.13
2023-05-14T13:09:02.344Z,101308.13
2023-05-14T13:11:30.288Z,101301.22
2023-05-14T13:13:56.890Z,101302.06
2023-05-14T13:16:23.327Z,101292.75
2023-05-14T13:18:49.705Z,101291.78
2023-05-14T13:21:16.243Z,101294.72
2023-05-14T13:23:42.824Z,101287.94
2023-05-14T13:26:09.684Z,101277.28
2023-05-14T13:28:40.443Z,101284.81
2023-05-14T13:31:42.946Z,101281.72
2023-05-14T13:38:02.065Z,101281.31
2023-05-14T13:40:35.997Z,101277.81
2023-05-14T13:43:31.124Z,101281.25
2023-05-14T13:46:52.587Z,101270.06
2023-05-14T13:53:36.396Z,101257.84
2023-05-14T13:59:18.381Z,101244.44
2023-05-14T14:01:49.753Z,101245.53
2023-05-14T14:04:28.388Z,101241.78
2023-05-14T14:10:46.640Z,101242.22
2023-05-14T14:13:13.887Z,101247.63
2023-05-14T14:16:06.296Z,101247.06
2023-05-14T14:21:34.336Z,101233.72
2023-05-14T14:24:12.097Z,101224.72
2023-05-14T14:26:38.477Z,101218.09
2023-05-14T14:32:49.593Z,101222.44
2023-05-14T14:35:20.905Z,101207.34
2023-05-14T14:37:53.344Z,101220.44
2023-05-14T14:40:19.909Z,101210.97
2023-05-14T14:42:46.697Z,101204.44
2023-05-14T14:45:20.051Z,101205.53
2023-05-14T14:48:50.158Z,101206.44
2023-05-14T14:52:12.990Z,101205.94
2023-05-14T14:55:49.705Z,101203.91
2023-05-14T15:01:47.681Z,101195.63
2023-05-14T15:07:52.665Z,101189.78
2023-05-14T15:24:16.991Z,101189.78
2023-05-14T15:26:52.740Z,101190.81
2023-05-14T15:30:38.512Z,101183.97
2023-05-14T15:36:03.525Z,101174.66
2023-05-14T15:39:09.465Z,101173.81
2023-05-14T15:45:34.832Z,101174.84
2023-05-14T15:48:25.477Z,101171.94
2023-05-14T15:54:34.778Z,101175.84
2023-05-14T15:57:20.241Z,101172.75
2023-05-14T16:03:30.220Z,101164.50
2023-05-14T16:06:24.888Z,101157.31
2023-05-14T16:15:51.873Z,101160.88
2023-05-14T16:18:18.275Z,101163.91
2023-05-14T16:20:44.739Z,101159.56
2023-05-14T16:23:38.842Z,101161.66
2023-05-14T16:26:06.179Z,101156.72
2023-05-14T16:28:35.731Z,101160.00
2023-05-14T16:31:03.708Z,101154.94
2023-05-14T16:33:30.409Z,101157.34
2023-05-14T16:35:56.789Z,101159.00
2023-05-14T16:38:23.377Z,101157.47
2023-05-14T16:40:50.084Z,101153.44
2023-05-14T16:43:33.049Z,101144.66
2023-05-14T16:45:59.569Z,101140.00
2023-05-14T16:48:26.984Z,101134.78
2023-05-14T16:50:53.451Z,101131.94
2023-05-14T16:53:19.818Z,101124.34
2023-05-14T16:55:46.189Z,101133.97
2023-05-14T16:58:15.839Z,101127.00
2023-05-14T17:00:42.150Z,101123.63
2023-05-14T17:03:08.585Z,101133.84
2023-05-14T17:05:35.515Z,101122.56
2023-05-14T17:08:04.618Z,101120.56
2023-05-14T17:10:33.022Z,101123.50
2023-05-14T17:13:00.248Z,101125.22
2023-05-14T17:15:27.126Z,101124.06
2023-05-14T17:17:55.204Z,101126.38
2023-05-14T17:20:25.572Z,101121.88
2023-05-14T17:22:55.732Z,101121.41
2023-05-14T17:25:24.063Z,101128.78
2023-05-14T17:27:50.814Z,101129.25
2023-05-14T17:30:17.470Z,101114.06
2023-05-14T17:32:44.534Z,101119.22
2023-05-14T17:35:11.419Z,101116.34
2023-05-14T17:37:37.938Z,101119.69
2023-05-14T17:43:02.877Z,101122.19
2023-05-14T17:45:36.450Z,101118.16
2023-05-14T17:48:09.455Z,101126.38
2023-05-14T17:50:36.162Z,101123.84
2023-05-14T17:53:03.032Z,101123.75
2023-05-14T17:55:29.513Z,101120.94
2023-05-14T17:57:55.867Z,101118.94
2023-05-14T18:00:22.431Z,101118.47
2023-05-14T18:02:49.142Z,101122.81
2023-05-14T18:05:15.646Z,101130.97
2023-05-14T18:07:42.343Z,101121.41
2023-05-14T18:10:08.797Z,101125.31
2023-05-14T18:15:27.288Z,101128.88
2023-05-14T18:17:54.086Z,101131.25
2023-05-14T18:20:20.565Z,101122.81
2023-05-14T18:22:46.946Z,101122.22
2023-05-14T18:25:13.659Z,101125.50
2023-05-14T18:27:44.352Z,101130.09
2023-05-14T18:30:15.174Z,101133.16
2023-05-14T18:32:43.745Z,101141.88
2023-05-14T18:35:11.394Z,101135.19
2023-05-14T18:37:37.755Z,101141.59
2023-05-14T18:40:05.057Z,101140.00
2023-05-14T18:42:31.628Z,101133.28
2023-05-14T18:44:57.980Z,101133.53
2023-05-14T18:47:24.443Z,101133.66
2023-05-14T18:49:54.778Z,101136.56
2023-05-14T18:52:22.699Z,101142.09
2023-05-14T18:54:48.998Z,101141.66
2023-05-14T18:57:15.388Z,101141.09
2023-05-14T18:59:41.783Z,101140.16
2023-05-14T19:02:08.073Z,101136.34
2023-05-14T19:04:44.334Z,101137.50
2023-05-14T19:07:17.350Z,101135.59
2023-05-14T19:09:43.868Z,101142.22
2023-05-14T19:12:14.782Z,101150.56
2023-05-14T19:14:41.120Z,101144.91
2023-05-14T19:17:07.474Z,101137.28
2023-05-14T19:19:34.161Z,101140.03
2023-05-14T19:22:00.517Z,101142.63
2023-05-14T19:24:26.839Z,101151.28
2023-05-14T19:26:53.283Z,101152.31
2023-05-14T19:29:19.630Z,101148.63
2023-05-14T19:31:47.286Z,101144.63
2023-05-14T19:34:13.732Z,101145.19
2023-05-14T19:36:40.187Z,101145.19
2023-05-14T19:39:06.506Z,101143.34
2023-05-14T19:41:32.782Z,101145.03
2023-05-14T19:43:59.090Z,101151.28
2023-05-14T19:46:26.131Z,101147.91
2023-05-14T19:48:52.468Z,101142.25
2023-05-14T19:51:18.865Z,101142.78
2023-05-14T19:53:45.268Z,101133.59
2023-05-14T19:56:11.677Z,101139.72
2023-05-14T19:58:45.356Z,101145.81
2023-05-14T20:01:11.993Z,101133.22
2023-05-14T20:03:38.518Z,101146.81
2023-05-14T20:06:05.023Z,101141.91
2023-05-14T20:08:31.364Z,101141.59
2023-05-14T20:10:57.757Z,101138.19
2023-05-14T20:13:25.228Z,101135.50
2023-05-14T20:15:51.941Z,101135.47
2023-05-14T20:18:18.268Z,101141.81
2023-05-14T20:20:44.533Z,101132.16
2023-05-14T20:23:10.854Z,101134.00
2023-05-14T20:25:37.175Z,101135.66
2023-05-14T20:28:04.216Z,101133.31
2023-05-14T20:30:31.995Z,101129.03
2023-05-14T20:32:58.504Z,101129.28
2023-05-14T20:35:25.207Z,101117.34
2023-05-14T20:37:51.735Z,101120.25
2023-05-14T20:40:18.154Z,101118.59
2023-05-14T20:42:44.636Z,101114.31
2023-05-14T20:45:11.311Z,101111.88
2023-05-14T20:47:37.721Z,101111.34
2023-05-14T20:50:04.665Z,101111.66
2023-05-14T20:52:31.120Z,101114.22
2023-05-14T20:55:00.029Z,101111.94
2023-05-14T20:57:28.181Z,101100.81
2023-05-14T20:59:54.572Z,101099.44
2023-05-14T21:02:21.088Z,101102.38
2023-05-14T21:04:47.790Z,101097.03
2023-05-14T21:07:14.130Z,101107.22
2023-05-14T21:09:40.505Z,101102.13
2023-05-14T21:12:07.222Z,101094.88
2023-05-14T21:14:33.531Z,101090.69
2023-05-14T21:16:59.899Z,101080.97
2023-05-14T21:19:26.199Z,101085.53
2023-05-14T21:21:52.569Z,101078.03
2023-05-14T21:24:19.100Z,101080.28
2023-05-14T21:26:45.676Z,101075.50
2023-05-14T21:29:12.117Z,101074.16
2023-05-14T21:31:38.545Z,101067.19
2023-05-14T21:34:04.959Z,101067.94
2023-05-14T21:36:31.524Z,101063.28
2023-05-14T21:38:57.863Z,101064.94
2023-05-14T21:41:24.213Z,101062.16
2023-05-14T21:43:50.537Z,101063.31
2023-05-14T21:46:16.912Z,101060.00
2023-05-14T21:48:43.397Z,101055.97
2023-05-14T21:51:09.996Z,101049.22
2023-05-14T21:53:36.361Z,101046.41
2023-05-14T21:56:02.736Z,101043.13
2023-05-14T21:58:29.080Z,101042.13
2023-05-14T22:00:55.432Z,101049.91
2023-05-14T22:03:21.865Z,101049.22
2023-05-14T22:05:49.119Z,101045.19
2023-05-14T22:08:17.393Z,101050.56
2023-05-14T22:10:44.077Z,101043.66
2023-05-14T22:13:10.887Z,101042.63
2023-05-14T22:15:37.783Z,101044.06
2023-05-14T22:18:04.408Z,101043.06
2023-05-14T22:20:30.784Z,101043.19
2023-05-14T22:22:57.169Z,101039.97
2023-05-14T22:25:23.823Z,101042.16
2023-05-14T22:27:50.300Z,101030.16
2023-05-14T22:30:16.578Z,101029.81
2023-05-14T22:32:43.075Z,101036.91
2023-05-14T22:35:09.543Z,101030.00
2023-05-14T22:37:35.988Z,101027.59
2023-05-14T22:40:04.950Z,101020.84
2023-05-14T22:42:31.222Z,101021.97
2023-05-14T22:44:57.532Z,101019.16
2023-05-14T22:47:25.014Z,101015.34
2023-05-14T22:49:51.363Z,101015.13
2023-05-14T22:52:18.774Z,101017.19
2023-05-14T22:54:46.554Z,101013.31
2023-05-14T22:57:12.850Z,101006.69
2023-05-14T22:59:39.466Z,101003.22
2023-05-14T23:02:06.540Z,100997.28
2023-05-14T23:04:32.956Z,101001.66
2023-05-14T23:06:59.332Z,100998.00
2023-05-14T23:09:25.703Z,100996.31
2023-05-14T23:11:51.998Z,100993.75
2023-05-14T23:14:18.338Z,100990.50
2023-05-14T23:16:44.919Z,100984.34
2023-05-14T23:19:11.420Z,100981.00
2023-05-14T23:21:37.933Z,100975.50
2023-05-14T23:24:04.446Z,100974.47
2023-05-14T23:26:30.815Z,100973.22
2023-05-14T23:28:57.088Z,100980.56
2023-05-14T23:31:23.502Z,100980.09
2023-05-14T23:33:49.860Z,100981.72
2023-05-14T23:36:16.277Z,100976.44
2023-05-14T23:38:43.319Z,100974.06
2023-05-14T23:41:09.619Z,100977.78
2023-05-14T23:43:35.936Z,100968.59
2023-05-14T23:46:02.390Z,100971.34
2023-05-14T23:48:28.831Z,100972.41
2023-05-14T23:50:55.222Z,100967.31
2023-05-14T23:53:21.525Z,100964.97
2023-05-14T23:55:47.885Z,100968.59
2023-05-14T23:58:20.084Z,100963.06
