createdAt,value
2023-01-25T00:00:09.990Z,0.00
2023-01-25T00:01:08.374Z,0.00
2023-01-25T00:02:09.687Z,0.00
2023-01-25T00:03:10.848Z,0.00
2023-01-25T00:04:10.981Z,0.00
2023-01-25T00:05:11.163Z,0.00
2023-01-25T00:06:11.347Z,0.00
2023-01-25T00:07:12.047Z,0.00
2023-01-25T00:08:12.193Z,0.00
2023-01-25T00:09:12.391Z,0.00
2023-01-25T00:10:12.582Z,0.00
2023-01-25T00:11:13.280Z,0.00
2023-01-25T00:12:13.471Z,0.00
2023-01-25T00:13:13.646Z,0.00
2023-01-25T00:14:13.819Z,0.00
2023-01-25T00:15:14.002Z,0.00
2023-01-25T00:16:14.748Z,0.00
2023-01-25T00:17:14.885Z,0.00
2023-01-25T00:18:15.067Z,0.00
2023-01-25T00:19:15.255Z,0.00
2023-01-25T00:20:15.446Z,0.00
2023-01-25T00:21:16.149Z,0.00
2023-01-25T00:22:14.518Z,0.00
2023-01-25T00:23:16.697Z,0.00
2023-01-25T00:24:16.954Z,0.00
2023-01-25T00:25:18.530Z,0.00
2023-01-25T00:26:17.259Z,0.00
2023-01-25T00:27:17.949Z,0.00
2023-01-25T00:28:16.340Z,0.00
2023-01-25T00:29:16.620Z,0.00
2023-01-25T00:30:16.943Z,0.00
2023-01-25T00:31:17.298Z,0.00
2023-01-25T00:32:19.459Z,0.00
2023-01-25T00:33:17.771Z,0.00
2023-01-25T00:34:18.045Z,0.00
2023-01-25T00:35:18.336Z,0.00
2023-01-25T00:36:20.562Z,0.00
2023-01-25T00:37:20.727Z,0.00
2023-01-25T00:38:19.218Z,0.00
2023-01-25T00:39:19.533Z,0.00
2023-01-25T00:40:19.831Z,0.00
2023-01-25T00:41:22.069Z,0.00
2023-01-25T00:42:20.440Z,0.00
2023-01-25T00:43:20.730Z,0.00
2023-01-25T00:44:21.048Z,0.00
2023-01-25T00:45:21.350Z,0.00
2023-01-25T00:46:24.573Z,0.00
2023-01-25T00:47:23.709Z,0.00
2023-01-25T00:48:22.210Z,0.00
2023-01-25T00:49:22.490Z,0.00
2023-01-25T00:50:22.780Z,0.00
2023-01-25T00:51:23.057Z,0.00
2023-01-25T00:52:23.371Z,0.00
2023-01-25T00:53:23.677Z,0.00
2023-01-25T00:54:23.964Z,0.00
2023-01-25T00:55:24.268Z,0.00
2023-01-25T00:56:26.443Z,0.00
2023-01-25T00:57:26.614Z,0.00
2023-01-25T00:58:26.826Z,0.00
2023-01-25T00:59:25.392Z,0.00
2023-01-25T01:00:25.679Z,0.00
2023-01-25T01:01:27.909Z,0.00
2023-01-25T01:02:28.044Z,0.00
2023-01-25T01:03:28.238Z,0.00
2023-01-25T01:04:26.863Z,0.00
2023-01-25T01:05:27.029Z,0.00
2023-01-25T01:06:29.227Z,0.00
2023-01-25T01:07:29.411Z,0.00
2023-01-25T01:08:27.916Z,0.00
2023-01-25T01:09:28.200Z,0.00
2023-01-25T01:10:28.519Z,0.00
2023-01-25T01:11:28.804Z,0.00
2023-01-25T01:12:31.010Z,0.00
2023-01-25T01:13:29.375Z,0.00
2023-01-25T01:14:29.671Z,0.00
2023-01-25T01:15:29.972Z,0.00
2023-01-25T01:16:30.309Z,0.00
2023-01-25T01:17:32.454Z,0.00
2023-01-25T01:18:30.847Z,0.00
2023-01-25T01:19:33.019Z,0.00
2023-01-25T01:20:31.408Z,0.00
2023-01-25T01:21:31.692Z,0.00
2023-01-25T01:22:33.889Z,0.00
2023-01-25T01:23:32.257Z,0.00
2023-01-25T01:24:32.551Z,0.00
2023-01-25T01:25:34.731Z,0.00
2023-01-25T01:26:33.121Z,0.00
2023-01-25T01:27:35.308Z,0.00
2023-01-25T01:28:33.681Z,0.00
2023-01-25T01:29:33.991Z,0.00
2023-01-25T01:30:36.197Z,0.00
2023-01-25T01:31:34.669Z,0.00
2023-01-25T01:32:36.846Z,0.00
2023-01-25T01:33:36.123Z,0.00
2023-01-25T01:34:35.384Z,0.00
2023-01-25T01:35:35.692Z,0.00
2023-01-25T01:36:37.871Z,0.00
2023-01-25T01:37:38.063Z,0.00
2023-01-25T01:38:36.560Z,0.00
2023-01-25T01:39:36.850Z,0.00
2023-01-25T01:40:39.026Z,0.00
2023-01-25T01:41:39.222Z,0.00
2023-01-25T01:42:39.393Z,0.00
2023-01-25T01:43:39.579Z,0.00
2023-01-25T01:44:40.258Z,0.00
2023-01-25T01:45:38.676Z,0.00
2023-01-25T01:46:40.845Z,0.00
2023-01-25T01:47:41.001Z,0.00
2023-01-25T01:48:41.258Z,0.00
2023-01-25T01:49:41.381Z,0.00
2023-01-25T01:50:41.596Z,0.00
2023-01-25T01:51:42.313Z,0.00
2023-01-25T01:52:42.488Z,0.00
2023-01-25T01:53:42.674Z,0.00
2023-01-25T01:54:42.830Z,0.00
2023-01-25T01:55:41.589Z,0.00
2023-01-25T01:56:43.776Z,0.00
2023-01-25T01:57:43.945Z,0.00
2023-01-25T01:58:42.448Z,0.00
2023-01-25T01:59:42.769Z,0.00
2023-01-25T02:00:43.064Z,0.00
2023-01-25T02:01:43.399Z,0.00
2023-01-25T02:02:45.607Z,0.00
2023-01-25T02:03:45.703Z,0.00
2023-01-25T02:04:44.236Z,0.00
2023-01-25T02:05:44.528Z,0.00
2023-01-25T02:06:46.715Z,0.00
2023-01-25T02:07:45.084Z,0.00
2023-01-25T02:08:45.391Z,0.00
2023-01-25T02:09:45.703Z,0.00
2023-01-25T02:10:45.982Z,0.00
2023-01-25T02:11:48.168Z,0.00
2023-01-25T02:12:48.367Z,0.00
2023-01-25T02:13:48.554Z,0.00
2023-01-25T02:14:48.797Z,0.00
2023-01-25T02:15:49.532Z,0.00
2023-01-25T02:16:49.637Z,0.00
2023-01-25T02:17:48.029Z,0.00
2023-01-25T02:18:51.657Z,0.00
2023-01-25T02:19:49.438Z,0.00
2023-01-25T02:20:50.629Z,0.00
2023-01-25T02:21:49.128Z,0.00
2023-01-25T02:22:52.787Z,0.00
2023-01-25T02:23:49.793Z,0.00
2023-01-25T02:24:51.893Z,0.00
2023-01-25T02:25:52.092Z,0.00
2023-01-25T02:26:50.584Z,0.00
2023-01-25T02:27:50.931Z,0.00
2023-01-25T02:28:51.225Z,0.00
2023-01-25T02:29:51.535Z,0.00
2023-01-25T02:30:53.760Z,0.00
2023-01-25T02:31:52.236Z,0.00
2023-01-25T02:32:52.409Z,0.00
2023-01-25T02:33:52.719Z,0.00
2023-01-25T02:34:54.982Z,0.00
2023-01-25T02:35:55.097Z,0.00
2023-01-25T02:36:53.596Z,0.00
2023-01-25T02:37:53.899Z,0.00
2023-01-25T02:38:54.203Z,0.00
2023-01-25T02:39:56.379Z,0.00
2023-01-25T02:40:54.800Z,0.00
2023-01-25T02:41:55.089Z,0.00
2023-01-25T02:42:55.376Z,0.00
2023-01-25T02:43:55.667Z,0.00
2023-01-25T02:44:57.864Z,0.00
2023-01-25T02:45:56.274Z,0.00
2023-01-25T02:46:57.400Z,0.00
2023-01-25T02:47:58.769Z,0.00
2023-01-25T02:48:57.243Z,0.00
2023-01-25T02:49:59.417Z,0.00
2023-01-25T02:50:57.793Z,0.00
2023-01-25T02:51:58.132Z,0.00
2023-01-25T02:53:00.297Z,0.00
2023-01-25T02:53:58.677Z,0.00
2023-01-25T02:54:58.987Z,0.00
2023-01-25T02:55:59.281Z,0.00
2023-01-25T02:56:59.610Z,0.00
2023-01-25T02:58:01.817Z,0.00
2023-01-25T02:59:00.164Z,0.00
2023-01-25T03:00:02.352Z,0.00
2023-01-25T03:01:00.755Z,0.00
2023-01-25T03:02:01.055Z,0.00
2023-01-25T03:03:01.426Z,0.00
2023-01-25T03:04:03.562Z,0.00
2023-01-25T03:05:01.940Z,0.00
2023-01-25T03:06:02.239Z,0.00
2023-01-25T03:07:02.525Z,0.00
2023-01-25T03:08:02.817Z,0.00
2023-01-25T03:09:05.006Z,0.00
2023-01-25T03:10:05.184Z,0.00
2023-01-25T03:11:03.717Z,0.00
2023-01-25T03:12:03.979Z,0.00
2023-01-25T03:13:04.301Z,0.00
2023-01-25T03:14:04.593Z,0.00
2023-01-25T03:15:07.129Z,0.00
2023-01-25T03:16:06.985Z,0.00
2023-01-25T03:17:07.169Z,0.00
2023-01-25T03:18:07.393Z,0.00
2023-01-25T03:19:07.682Z,0.00
2023-01-25T03:20:07.862Z,0.00
2023-01-25T03:21:08.549Z,0.00
2023-01-25T03:22:08.738Z,0.00
2023-01-25T03:23:08.969Z,0.00
2023-01-25T03:24:09.164Z,0.00
2023-01-25T03:25:07.979Z,0.00
2023-01-25T03:26:09.955Z,0.00
2023-01-25T03:27:10.118Z,0.00
2023-01-25T03:28:10.270Z,0.00
2023-01-25T03:29:10.449Z,0.00
2023-01-25T03:30:11.158Z,0.00
2023-01-25T03:31:11.494Z,0.00
2023-01-25T03:32:11.578Z,0.00
2023-01-25T03:33:11.762Z,0.00
2023-01-25T03:34:12.452Z,0.00
2023-01-25T03:35:10.916Z,0.00
2023-01-25T03:36:13.084Z,0.00
2023-01-25T03:37:11.486Z,0.00
2023-01-25T03:38:11.776Z,0.00
2023-01-25T03:39:12.069Z,0.00
2023-01-25T03:40:12.370Z,0.00
2023-01-25T03:41:14.558Z,0.00
2023-01-25T03:42:14.836Z,0.00
2023-01-25T03:43:13.217Z,0.00
2023-01-25T03:44:13.504Z,0.00
2023-01-25T03:45:13.794Z,0.00
2023-01-25T03:46:14.119Z,0.00
2023-01-25T03:47:16.411Z,0.00
2023-01-25T03:48:16.521Z,0.00
2023-01-25T03:49:16.711Z,0.00
2023-01-25T03:50:16.908Z,0.00
2023-01-25T03:51:17.613Z,0.00
2023-01-25T03:52:18.733Z,0.00
2023-01-25T03:53:17.900Z,0.00
2023-01-25T03:54:18.057Z,0.00
2023-01-25T03:55:18.786Z,0.00
2023-01-25T03:56:18.939Z,0.00
2023-01-25T03:57:19.144Z,0.00
2023-01-25T03:58:19.355Z,0.00
2023-01-25T03:59:19.549Z,0.00
2023-01-25T04:00:20.245Z,0.00
2023-01-25T04:01:20.545Z,0.00
2023-01-25T04:02:20.759Z,0.00
2023-01-25T04:03:20.884Z,0.00
2023-01-25T04:04:19.385Z,0.00
2023-01-25T04:05:19.767Z,0.00
2023-01-25T04:06:21.898Z,0.00
2023-01-25T04:07:20.295Z,0.00
2023-01-25T04:08:20.619Z,0.00
2023-01-25T04:09:22.818Z,0.00
2023-01-25T04:10:21.199Z,0.00
2023-01-25T04:11:23.501Z,0.00
2023-01-25T04:12:23.565Z,0.00
2023-01-25T04:13:22.090Z,0.00
2023-01-25T04:14:35.110Z,0.00
2023-01-25T04:15:23.739Z,0.00
2023-01-25T04:16:24.968Z,0.00
2023-01-25T04:17:23.215Z,0.00
2023-01-25T04:18:25.397Z,0.00
2023-01-25T04:19:23.805Z,0.00
2023-01-25T04:20:24.101Z,0.00
2023-01-25T04:21:24.417Z,0.00
2023-01-25T04:22:26.586Z,0.00
2023-01-25T04:23:24.986Z,0.00
2023-01-25T04:24:25.309Z,0.00
2023-01-25T04:25:27.504Z,0.00
2023-01-25T04:26:25.879Z,0.00
2023-01-25T04:27:28.069Z,0.00
2023-01-25T04:28:26.456Z,0.00
2023-01-25T04:29:40.014Z,0.00
2023-01-25T04:30:28.995Z,0.00
2023-01-25T04:31:27.541Z,0.00
2023-01-25T04:32:29.778Z,0.00
2023-01-25T04:33:27.931Z,0.00
2023-01-25T04:34:28.229Z,0.00
2023-01-25T04:35:28.521Z,0.00
2023-01-25T04:36:28.832Z,0.00
2023-01-25T04:37:29.128Z,0.00
2023-01-25T04:38:31.320Z,0.00
2023-01-25T04:39:29.718Z,0.00
2023-01-25T04:40:30.013Z,0.00
2023-01-25T04:41:30.322Z,0.00
2023-01-25T04:42:32.530Z,0.00
2023-01-25T04:43:30.898Z,0.00
2023-01-25T04:44:31.208Z,0.00
2023-01-25T04:45:33.431Z,0.00
2023-01-25T04:46:31.808Z,0.00
2023-01-25T04:47:34.020Z,0.00
2023-01-25T04:48:32.408Z,0.00
2023-01-25T04:49:32.715Z,0.00
2023-01-25T04:50:34.920Z,0.00
2023-01-25T04:51:33.307Z,0.00
2023-01-25T04:52:35.496Z,0.00
2023-01-25T04:53:33.870Z,0.00
2023-01-25T04:54:34.185Z,0.00
2023-01-25T04:55:36.396Z,0.00
2023-01-25T04:56:34.770Z,0.00
2023-01-25T04:57:35.078Z,0.00
2023-01-25T04:58:37.256Z,0.00
2023-01-25T04:59:35.662Z,0.00
2023-01-25T05:00:35.956Z,0.00
2023-01-25T05:01:38.189Z,0.00
2023-01-25T05:02:38.395Z,0.00
2023-01-25T05:03:38.592Z,0.00
2023-01-25T05:04:37.111Z,0.00
2023-01-25T05:05:39.292Z,0.00
2023-01-25T05:06:39.485Z,0.00
2023-01-25T05:07:39.663Z,0.00
2023-01-25T05:08:39.868Z,0.00
2023-01-25T05:09:40.523Z,0.00
2023-01-25T05:10:40.721Z,0.00
2023-01-25T05:11:40.909Z,0.00
2023-01-25T05:12:39.557Z,0.00
2023-01-25T05:13:41.711Z,0.00
2023-01-25T05:14:40.084Z,0.00
2023-01-25T05:15:40.381Z,0.00
2023-01-25T05:16:42.596Z,0.00
2023-01-25T05:17:40.959Z,0.00
2023-01-25T05:18:48.715Z,0.00
2023-01-25T05:19:42.545Z,0.00
2023-01-25T05:20:41.784Z,0.00
2023-01-25T05:21:45.106Z,0.00
2023-01-25T05:22:42.284Z,0.00
2023-01-25T05:23:44.629Z,0.00
2023-01-25T05:24:42.872Z,0.00
2023-01-25T05:25:45.054Z,0.00
2023-01-25T05:26:45.247Z,0.00
2023-01-25T05:27:45.435Z,0.00
2023-01-25T05:28:45.636Z,0.00
2023-01-25T05:29:46.337Z,0.00
2023-01-25T05:30:46.556Z,0.00
2023-01-25T05:31:46.774Z,0.00
2023-01-25T05:32:46.923Z,0.00
2023-01-25T05:33:47.609Z,0.00
2023-01-25T05:34:45.993Z,0.00
2023-01-25T05:35:48.180Z,0.00
2023-01-25T05:36:48.371Z,0.00
2023-01-25T05:37:48.573Z,0.00
2023-01-25T05:38:48.759Z,0.00
2023-01-25T05:39:47.530Z,0.00
2023-01-25T05:40:47.861Z,0.00
2023-01-25T05:41:48.112Z,0.00
2023-01-25T05:42:48.422Z,0.00
2023-01-25T05:43:48.711Z,0.00
2023-01-25T05:44:50.918Z,0.00
2023-01-25T05:45:51.107Z,0.00
2023-01-25T05:46:49.612Z,0.00
2023-01-25T05:47:49.920Z,0.00
2023-01-25T05:48:50.223Z,0.00
2023-01-25T05:49:52.405Z,0.00
2023-01-25T05:50:50.793Z,0.00
2023-01-25T05:51:52.974Z,0.00
2023-01-25T05:52:51.380Z,0.00
2023-01-25T05:53:51.662Z,0.00
2023-01-25T05:54:53.845Z,0.00
2023-01-25T05:55:54.028Z,0.00
2023-01-25T05:56:54.197Z,0.00
2023-01-25T05:57:54.384Z,0.00
2023-01-25T05:58:55.088Z,0.00
2023-01-25T05:59:55.272Z,0.00
2023-01-25T06:00:53.779Z,0.00
2023-01-25T06:01:55.969Z,0.00
2023-01-25T06:02:54.434Z,0.00
2023-01-25T06:03:58.028Z,0.00
2023-01-25T06:04:57.746Z,0.00
2023-01-25T06:05:55.266Z,0.00
2023-01-25T06:06:55.564Z,0.00
2023-01-25T06:07:57.747Z,0.00
2023-01-25T06:08:56.137Z,0.00
2023-01-25T06:09:56.429Z,0.00
2023-01-25T06:10:56.804Z,0.00
2023-01-25T06:11:56.987Z,0.00
2023-01-25T06:12:59.204Z,0.00
2023-01-25T06:13:57.548Z,0.00
2023-01-25T06:14:57.858Z,0.00
2023-01-25T06:15:58.209Z,0.00
2023-01-25T06:16:58.373Z,0.00
2023-01-25T06:18:00.558Z,0.00
2023-01-25T06:19:00.718Z,0.00
2023-01-25T06:19:59.214Z,0.00
2023-01-25T06:20:59.519Z,0.00
2023-01-25T06:21:59.825Z,0.00
2023-01-25T06:23:02.022Z,0.00
2023-01-25T06:24:00.422Z,0.00
2023-01-25T06:25:00.699Z,0.00
2023-01-25T06:26:00.978Z,0.00
2023-01-25T06:27:03.158Z,0.00
2023-01-25T06:28:03.363Z,0.00
2023-01-25T06:29:01.856Z,0.00
2023-01-25T06:30:02.125Z,0.00
2023-01-25T06:31:02.456Z,0.00
2023-01-25T06:32:04.646Z,0.00
2023-01-25T06:33:02.980Z,0.00
2023-01-25T06:34:03.265Z,0.00
2023-01-25T06:35:03.578Z,0.00
2023-01-25T06:36:05.759Z,0.00
2023-01-25T06:37:04.116Z,0.00
2023-01-25T06:38:06.269Z,0.00
2023-01-25T06:39:04.643Z,0.00
2023-01-25T06:40:04.937Z,0.00
2023-01-25T06:41:07.194Z,0.00
2023-01-25T06:42:05.532Z,0.00
2023-01-25T06:43:07.718Z,0.00
2023-01-25T06:44:06.101Z,0.00
2023-01-25T06:45:06.639Z,0.00
2023-01-25T06:46:08.677Z,0.00
2023-01-25T06:47:08.768Z,0.00
2023-01-25T06:48:07.375Z,0.00
2023-01-25T06:49:07.676Z,0.00
2023-01-25T06:50:09.868Z,0.00
2023-01-25T06:51:10.073Z,0.00
2023-01-25T06:52:10.247Z,0.00
2023-01-25T06:53:10.445Z,0.00
2023-01-25T06:54:11.121Z,0.00
2023-01-25T06:55:09.821Z,0.00
2023-01-25T06:56:11.735Z,0.00
2023-01-25T06:57:09.982Z,0.00
2023-01-25T06:58:10.283Z,0.00
2023-01-25T06:59:12.480Z,0.00
2023-01-25T07:00:10.877Z,0.00
2023-01-25T07:01:13.207Z,0.00
2023-01-25T07:02:13.211Z,0.00
2023-01-25T07:03:13.437Z,0.00
2023-01-25T07:04:13.586Z,0.00
2023-01-25T07:05:14.277Z,0.00
2023-01-25T07:06:14.460Z,0.00
2023-01-25T07:07:14.638Z,0.00
2023-01-25T07:08:14.823Z,0.00
2023-01-25T07:09:15.535Z,0.00
2023-01-25T07:10:15.686Z,0.00
2023-01-25T07:11:14.098Z,0.00
2023-01-25T07:12:16.278Z,0.00
2023-01-25T07:13:16.463Z,0.00
2023-01-25T07:14:16.646Z,0.00
2023-01-25T07:15:16.831Z,0.00
2023-01-25T07:16:17.485Z,0.00
2023-01-25T07:17:17.687Z,0.00
2023-01-25T07:18:17.879Z,0.00
2023-01-25T07:19:18.065Z,0.00
2023-01-25T07:20:18.758Z,0.00
2023-01-25T07:21:17.135Z,0.00
2023-01-25T07:22:19.324Z,0.00
2023-01-25T07:23:17.692Z,0.00
2023-01-25T07:24:18.037Z,0.00
2023-01-25T07:25:18.255Z,0.00
2023-01-25T07:26:20.440Z,0.00
2023-01-25T07:27:20.620Z,0.00
2023-01-25T07:28:19.137Z,0.00
2023-01-25T07:29:19.476Z,0.00
2023-01-25T07:30:19.809Z,5.62
2023-01-25T07:31:20.186Z,5.62
2023-01-25T07:32:22.309Z,5.62
2023-01-25T07:33:22.494Z,5.62
2023-01-25T07:34:22.685Z,5.62
2023-01-25T07:35:22.942Z,5.62
2023-01-25T07:36:21.585Z,5.62
2023-01-25T07:37:23.762Z,5.62
2023-01-25T07:38:23.954Z,5.62
2023-01-25T07:39:24.140Z,5.62
2023-01-25T07:40:24.299Z,5.62
2023-01-25T07:41:23.050Z,5.62
2023-01-25T07:42:25.214Z,5.62
2023-01-25T07:43:25.414Z,5.62
2023-01-25T07:44:25.567Z,5.62
2023-01-25T07:45:26.274Z,5.62
2023-01-25T07:46:26.455Z,5.62
2023-01-25T07:47:26.638Z,5.62
2023-01-25T07:48:25.294Z,5.62
2023-01-25T07:49:25.635Z,11.25
2023-01-25T07:50:25.951Z,11.25
2023-01-25T07:51:27.816Z,11.25
2023-01-25T07:52:26.623Z,11.25
2023-01-25T07:53:26.964Z,11.25
2023-01-25T07:54:27.270Z,11.25
2023-01-25T07:55:29.445Z,11.25
2023-01-25T07:56:27.938Z,11.25
2023-01-25T07:57:30.121Z,11.25
2023-01-25T07:58:28.600Z,11.25
2023-01-25T07:59:28.887Z,11.25
2023-01-25T08:00:31.096Z,11.25
2023-01-25T08:01:29.569Z,16.88
2023-01-25T08:02:31.750Z,16.88
2023-01-25T08:03:30.112Z,16.88
2023-01-25T08:04:30.444Z,16.88
2023-01-25T08:05:30.781Z,16.88
2023-01-25T08:06:31.559Z,16.88
2023-01-25T08:07:33.288Z,22.50
2023-01-25T08:08:31.648Z,22.50
2023-01-25T08:09:33.838Z,22.50
2023-01-25T08:10:32.214Z,22.50
2023-01-25T08:11:32.557Z,22.50
2023-01-25T08:12:34.726Z,28.12
2023-01-25T08:13:33.100Z,28.12
2023-01-25T08:14:33.457Z,28.12
2023-01-25T08:15:33.769Z,28.12
2023-01-25T08:16:34.043Z,28.12
2023-01-25T08:17:34.345Z,28.12
2023-01-25T08:18:36.870Z,33.75
2023-01-25T08:19:35.721Z,33.75
2023-01-25T08:20:35.305Z,33.75
2023-01-25T08:21:35.646Z,33.75
2023-01-25T08:22:35.938Z,39.38
2023-01-25T08:23:38.114Z,39.38
2023-01-25T08:24:36.633Z,33.75
2023-01-25T08:25:36.953Z,33.75
2023-01-25T08:26:37.287Z,33.75
2023-01-25T08:27:39.475Z,33.75
2023-01-25T08:28:37.833Z,33.75
2023-01-25T08:29:38.167Z,33.75
2023-01-25T08:30:45.747Z,33.75
2023-01-25T08:31:41.727Z,33.75
2023-01-25T08:32:39.174Z,33.75
2023-01-25T08:33:39.321Z,33.75
2023-01-25T08:34:39.642Z,39.38
2023-01-25T08:35:39.972Z,39.38
2023-01-25T08:36:42.164Z,39.38
2023-01-25T08:37:42.363Z,39.38
2023-01-25T08:38:40.869Z,39.38
2023-01-25T08:39:41.210Z,39.38
2023-01-25T08:40:41.587Z,45.00
2023-01-25T08:41:43.740Z,45.00
2023-01-25T08:42:43.920Z,45.00
2023-01-25T08:43:44.248Z,45.00
2023-01-25T08:44:44.433Z,50.62
2023-01-25T08:45:44.586Z,50.62
2023-01-25T08:46:45.284Z,50.62
2023-01-25T08:47:45.453Z,50.62
2023-01-25T08:48:45.654Z,50.62
2023-01-25T08:49:45.844Z,50.62
2023-01-25T08:50:46.522Z,50.62
2023-01-25T08:51:44.914Z,50.62
2023-01-25T08:52:47.130Z,50.62
2023-01-25T08:53:47.278Z,50.62
2023-01-25T08:54:45.807Z,50.62
2023-01-25T08:55:46.146Z,56.25
2023-01-25T08:56:46.465Z,56.25
2023-01-25T08:57:48.645Z,56.25
2023-01-25T08:58:48.845Z,56.25
2023-01-25T08:59:47.396Z,56.25
2023-01-25T09:00:47.723Z,61.88
2023-01-25T09:01:48.050Z,61.88
2023-01-25T09:02:50.232Z,61.88
2023-01-25T09:03:50.544Z,67.50
2023-01-25T09:04:48.890Z,67.50
2023-01-25T09:05:51.069Z,61.88
2023-01-25T09:06:51.262Z,67.50
2023-01-25T09:07:51.443Z,67.50
2023-01-25T09:08:51.638Z,73.12
2023-01-25T09:09:52.313Z,73.12
2023-01-25T09:10:52.520Z,73.12
2023-01-25T09:11:52.705Z,78.75
2023-01-25T09:12:52.896Z,73.12
2023-01-25T09:13:53.603Z,67.50
2023-01-25T09:14:53.803Z,67.50
2023-01-25T09:15:53.980Z,67.50
2023-01-25T09:16:55.627Z,67.50
2023-01-25T09:17:52.926Z,67.50
2023-01-25T09:18:55.089Z,73.12
2023-01-25T09:19:55.269Z,73.12
2023-01-25T09:20:53.813Z,73.12
2023-01-25T09:21:54.155Z,73.12
2023-01-25T09:22:56.300Z,78.75
2023-01-25T09:24:11.718Z,84.38
2023-01-25T09:24:57.667Z,84.38
2023-01-25T09:25:55.333Z,84.38
2023-01-25T09:26:59.763Z,84.38
2023-01-25T09:27:57.812Z,84.38
2023-01-25T09:28:56.237Z,84.38
2023-01-25T09:30:02.087Z,84.38
2023-01-25T09:31:18.864Z,84.38
2023-01-25T09:31:58.229Z,90.00
2023-01-25T09:32:57.576Z,84.38
2023-01-25T09:33:57.724Z,84.38
2023-01-25T09:34:58.075Z,84.38
2023-01-25T09:35:58.409Z,84.38
2023-01-25T09:36:58.749Z,84.38
2023-01-25T09:37:59.128Z,90.00
2023-01-25T09:39:00.873Z,78.75
2023-01-25T09:39:59.646Z,78.75
2023-01-25T09:41:01.838Z,84.38
2023-01-25T09:42:00.671Z,78.75
2023-01-25T09:43:02.173Z,78.75
2023-01-25T09:44:13.696Z,78.75
2023-01-25T09:45:02.166Z,73.12
2023-01-25T09:46:03.373Z,73.12
2023-01-25T09:47:01.749Z,73.12
2023-01-25T09:48:03.916Z,73.12
2023-01-25T09:49:07.603Z,73.12
2023-01-25T09:50:03.673Z,78.75
2023-01-25T09:51:04.737Z,78.75
2023-01-25T09:52:03.028Z,78.75
2023-01-25T09:53:05.204Z,84.38
2023-01-25T09:54:03.594Z,90.00
2023-01-25T09:55:07.767Z,112.50
2023-01-25T09:56:06.111Z,95.62
2023-01-25T09:57:05.476Z,90.00
2023-01-25T09:58:04.860Z,84.38
2023-01-25T09:59:05.192Z,84.38
2023-01-25T10:00:07.177Z,84.38
2023-01-25T10:01:14.133Z,101.25
2023-01-25T10:02:07.231Z,101.25
2023-01-25T10:03:06.387Z,95.62
2023-01-25T10:04:08.605Z,95.62
2023-01-25T10:05:06.986Z,95.62
2023-01-25T10:06:07.236Z,90.00
2023-01-25T10:07:07.564Z,101.25
2023-01-25T10:08:07.899Z,101.25
2023-01-25T10:09:10.092Z,95.62
2023-01-25T10:10:08.800Z,90.00
2023-01-25T10:11:08.751Z,95.62
2023-01-25T10:12:10.953Z,95.62
2023-01-25T10:13:09.374Z,95.62
2023-01-25T10:14:09.721Z,95.62
2023-01-25T10:15:10.046Z,101.25
2023-01-25T10:16:25.065Z,106.88
2023-01-25T10:17:11.640Z,101.25
2023-01-25T10:18:10.909Z,106.88
2023-01-25T10:19:11.250Z,106.88
2023-01-25T10:20:13.437Z,106.88
2023-01-25T10:21:13.619Z,106.88
2023-01-25T10:22:13.829Z,106.88
2023-01-25T10:23:13.970Z,106.88
2023-01-25T10:24:12.778Z,101.25
2023-01-25T10:25:13.009Z,106.88
2023-01-25T10:26:15.196Z,112.50
2023-01-25T10:27:15.377Z,112.50
2023-01-25T10:28:13.818Z,123.75
2023-01-25T10:29:14.036Z,112.50
2023-01-25T10:30:14.372Z,112.50
2023-01-25T10:31:16.647Z,112.50
2023-01-25T10:32:15.052Z,112.50
2023-01-25T10:33:15.276Z,112.50
2023-01-25T10:34:17.477Z,118.12
2023-01-25T10:35:29.197Z,112.50
2023-01-25T10:36:19.066Z,112.50
2023-01-25T10:37:16.483Z,112.50
2023-01-25T10:38:18.689Z,118.12
2023-01-25T10:39:18.820Z,112.50
2023-01-25T10:40:17.353Z,118.12
2023-01-25T10:41:17.692Z,118.12
2023-01-25T10:42:19.903Z,118.12
2023-01-25T10:43:20.067Z,118.12
2023-01-25T10:44:20.259Z,123.75
2023-01-25T10:45:20.452Z,123.75
2023-01-25T10:46:21.158Z,123.75
2023-01-25T10:47:21.331Z,123.75
2023-01-25T10:48:21.523Z,123.75
2023-01-25T10:49:21.732Z,123.75
2023-01-25T10:50:22.388Z,118.12
2023-01-25T10:51:22.577Z,123.75
2023-01-25T10:52:22.787Z,123.75
2023-01-25T10:53:22.959Z,123.75
2023-01-25T10:54:23.117Z,123.75
2023-01-25T10:55:23.793Z,123.75
2023-01-25T10:56:23.990Z,123.75
2023-01-25T10:57:24.177Z,123.75
2023-01-25T10:58:24.359Z,123.75
2023-01-25T10:59:25.044Z,112.50
2023-01-25T11:00:26.543Z,118.12
2023-01-25T11:01:25.436Z,118.12
2023-01-25T11:02:26.215Z,112.50
2023-01-25T11:03:26.262Z,118.12
2023-01-25T11:04:26.412Z,112.50
2023-01-25T11:05:26.601Z,112.50
2023-01-25T11:06:28.466Z,118.12
2023-01-25T11:07:27.237Z,112.50
2023-01-25T11:08:27.417Z,118.12
2023-01-25T11:09:27.626Z,123.75
2023-01-25T11:10:28.302Z,118.12
2023-01-25T11:11:26.770Z,112.50
2023-01-25T11:12:26.943Z,112.50
2023-01-25T11:13:29.132Z,112.50
2023-01-25T11:14:29.342Z,112.50
2023-01-25T11:15:29.526Z,118.12
2023-01-25T11:16:29.720Z,118.12
2023-01-25T11:17:30.532Z,118.12
2023-01-25T11:18:30.548Z,118.12
2023-01-25T11:19:30.750Z,118.12
2023-01-25T11:20:30.943Z,118.12
2023-01-25T11:21:31.139Z,112.50
2023-01-25T11:22:31.808Z,118.12
2023-01-25T11:23:31.999Z,123.75
2023-01-25T11:24:32.182Z,118.12
2023-01-25T11:25:30.880Z,118.12
2023-01-25T11:26:33.026Z,118.12
2023-01-25T11:27:31.307Z,118.12
2023-01-25T11:28:33.484Z,118.12
2023-01-25T11:29:31.931Z,118.12
2023-01-25T11:30:34.152Z,123.75
2023-01-25T11:31:32.532Z,123.75
2023-01-25T11:32:32.745Z,118.12
2023-01-25T11:33:34.932Z,123.75
2023-01-25T11:34:33.342Z,123.75
2023-01-25T11:35:33.580Z,129.38
2023-01-25T11:36:33.792Z,135.00
2023-01-25T11:37:34.148Z,129.38
2023-01-25T11:38:36.309Z,123.75
2023-01-25T11:39:36.518Z,118.12
2023-01-25T11:40:34.955Z,118.12
2023-01-25T11:41:35.308Z,118.12
2023-01-25T11:42:35.464Z,123.75
2023-01-25T11:43:37.661Z,123.75
2023-01-25T11:44:37.836Z,129.38
2023-01-25T11:45:36.368Z,123.75
2023-01-25T11:46:38.458Z,118.12
2023-01-25T11:47:36.852Z,118.12
2023-01-25T11:48:37.081Z,118.12
2023-01-25T11:49:39.267Z,118.12
2023-01-25T11:50:38.457Z,123.75
2023-01-25T11:51:38.883Z,112.50
2023-01-25T11:52:39.116Z,118.12
2023-01-25T11:53:40.448Z,112.50
2023-01-25T11:54:40.632Z,112.50
2023-01-25T11:55:40.832Z,112.50
2023-01-25T11:56:39.484Z,112.50
2023-01-25T11:57:39.821Z,106.88
2023-01-25T11:58:40.152Z,106.88
2023-01-25T11:59:42.319Z,112.50
2023-01-25T12:00:42.502Z,118.12
2023-01-25T12:01:41.036Z,129.38
2023-01-25T12:02:41.413Z,118.12
2023-01-25T12:03:41.749Z,112.50
2023-01-25T12:04:41.930Z,112.50
2023-01-25T12:05:44.112Z,112.50
2023-01-25T12:06:42.512Z,112.50
2023-01-25T12:07:42.879Z,112.50
2023-01-25T12:08:43.071Z,112.50
2023-01-25T12:09:43.412Z,112.50
2023-01-25T12:10:45.632Z,112.50
2023-01-25T12:11:44.033Z,112.50
2023-01-25T12:12:44.377Z,106.88
2023-01-25T12:13:46.564Z,106.88
2023-01-25T12:14:46.745Z,112.50
2023-01-25T12:15:46.958Z,112.50
2023-01-25T12:16:45.566Z,118.12
2023-01-25T12:17:51.735Z,118.12
2023-01-25T12:18:46.220Z,112.50
2023-01-25T12:19:46.555Z,112.50
2023-01-25T12:20:46.894Z,123.75
2023-01-25T12:21:47.235Z,118.12
2023-01-25T12:22:49.431Z,112.50
2023-01-25T12:23:49.701Z,112.50
2023-01-25T12:24:48.067Z,112.50
2023-01-25T12:25:50.254Z,112.50
2023-01-25T12:26:50.422Z,112.50
2023-01-25T12:27:50.603Z,112.50
2023-01-25T12:28:49.275Z,123.75
2023-01-25T12:29:51.460Z,118.12
2023-01-25T12:30:51.700Z,118.12
2023-01-25T12:31:51.885Z,118.12
2023-01-25T12:32:53.904Z,106.88
2023-01-25T12:33:52.326Z,106.88
2023-01-25T12:34:52.505Z,106.88
2023-01-25T12:35:53.193Z,106.88
2023-01-25T12:36:53.385Z,106.88
2023-01-25T12:37:53.585Z,112.50
2023-01-25T12:38:52.264Z,106.88
2023-01-25T12:39:52.498Z,112.50
2023-01-25T12:40:54.662Z,106.88
2023-01-25T12:41:53.077Z,118.12
2023-01-25T12:42:55.245Z,123.75
2023-01-25T12:43:53.660Z,106.88
2023-01-25T12:44:54.003Z,106.88
2023-01-25T12:45:56.222Z,106.88
2023-01-25T12:46:56.438Z,101.25
2023-01-25T12:47:54.938Z,101.25
2023-01-25T12:48:55.160Z,106.88
2023-01-25T12:49:57.328Z,106.88
2023-01-25T12:50:57.520Z,106.88
2023-01-25T12:51:57.692Z,112.50
2023-01-25T12:52:57.883Z,112.50
2023-01-25T12:53:58.567Z,123.75
2023-01-25T12:54:58.742Z,112.50
2023-01-25T12:55:58.958Z,106.88
2023-01-25T12:56:59.133Z,101.25
2023-01-25T12:57:59.822Z,101.25
2023-01-25T12:58:59.982Z,112.50
2023-01-25T13:00:00.183Z,95.62
2023-01-25T13:01:00.475Z,101.25
2023-01-25T13:02:01.112Z,106.88
2023-01-25T13:03:01.248Z,106.88
2023-01-25T13:04:01.451Z,101.25
2023-01-25T13:05:01.642Z,112.50
2023-01-25T13:06:01.836Z,101.25