createdAt,value
2022-08-26T00:01:54.564Z,80.50
2022-08-26T00:04:24.983Z,80.30
2022-08-26T00:06:54.045Z,80.50
2022-08-26T00:09:22.242Z,80.40
2022-08-26T00:11:49.679Z,80.30
2022-08-26T10:22:13.827Z,82.30
2022-08-26T10:24:47.711Z,82.70
2022-08-26T10:27:51.190Z,82.50
2022-08-26T10:30:27.587Z,82.90
2022-08-26T10:33:00.656Z,83.40
2022-08-26T10:35:27.906Z,83.70
2022-08-26T10:38:00.454Z,84.50
2022-08-26T10:40:51.811Z,87.20
2022-08-26T10:43:27.891Z,86.20
2022-08-26T10:46:09.969Z,87.70
2022-08-26T10:49:08.910Z,87.50
2022-08-26T10:51:45.614Z,86.80
2022-08-26T10:54:43.732Z,86.70
2022-08-26T10:57:23.537Z,86.00
2022-08-26T11:00:38.334Z,85.60
2022-08-26T11:03:21.727Z,85.90
2022-08-26T11:06:27.948Z,87.00
2022-08-26T11:09:03.655Z,87.20
2022-08-26T11:11:40.078Z,86.90
2022-08-26T11:14:11.728Z,85.70
2022-08-26T11:16:45.473Z,85.60
2022-08-26T11:19:57.060Z,85.90
2022-08-26T11:22:36.329Z,86.50
2022-08-26T11:25:11.401Z,86.90
2022-08-26T11:27:40.037Z,86.20
2022-08-26T11:30:13.353Z,86.10
2022-08-26T11:32:40.904Z,86.00
2022-08-26T11:35:17.704Z,86.20
2022-08-26T11:37:48.007Z,86.60
2022-08-26T11:40:20.279Z,87.10
2022-08-26T11:43:06.198Z,87.50
2022-08-26T11:45:46.497Z,87.10
2022-08-26T11:48:29.637Z,87.50
2022-08-26T11:51:00.581Z,87.70
2022-08-26T11:53:30.251Z,87.50
2022-08-26T11:55:59.464Z,87.70
2022-08-26T11:58:28.787Z,87.40
2022-08-26T12:01:09.782Z,87.20
2022-08-26T12:03:44.802Z,87.20
2022-08-26T12:06:21.609Z,86.50
2022-08-26T12:08:50.254Z,86.80
2022-08-26T12:11:24.157Z,87.10
2022-08-26T12:14:03.643Z,86.90
2022-08-26T12:16:38.098Z,86.60
2022-08-26T12:19:26.379Z,87.10
2022-08-26T12:22:09.887Z,86.90
2022-08-26T12:24:47.754Z,86.90
2022-08-26T12:27:24.365Z,86.50
2022-08-26T12:30:08.799Z,86.20
2022-08-26T12:32:52.830Z,85.90
2022-08-26T12:35:26.909Z,86.30
2022-08-26T12:37:55.248Z,86.90
2022-08-26T12:40:31.555Z,86.40
2022-08-26T12:43:01.939Z,86.00
2022-08-26T12:45:36.840Z,86.20
2022-08-26T12:48:27.048Z,85.60
2022-08-26T12:50:54.896Z,84.70
2022-08-26T12:53:28.392Z,84.80
2022-08-26T12:56:00.461Z,85.30
2022-08-26T12:58:32.154Z,85.50
2022-08-26T13:01:06.396Z,85.50
2022-08-26T13:03:37.625Z,85.90
2022-08-26T13:06:24.608Z,86.00
2022-08-26T13:08:55.080Z,85.90
2022-08-26T13:11:30.514Z,86.10
2022-08-26T13:14:06.944Z,85.80
2022-08-26T13:16:36.095Z,85.60
2022-08-26T13:19:10.467Z,85.50
2022-08-26T13:21:49.386Z,86.20
2022-08-26T13:24:20.525Z,85.30
2022-08-26T13:26:49.405Z,85.60
2022-08-26T13:29:17.645Z,86.10
2022-08-26T13:34:15.164Z,84.40
2022-08-26T13:36:44.460Z,84.20
2022-08-26T13:39:12.921Z,83.70
2022-08-26T13:41:40.650Z,83.10
2022-08-26T13:44:08.035Z,83.30
2022-08-26T13:46:35.750Z,83.20
2022-08-26T13:49:03.669Z,82.90
2022-08-26T13:51:31.305Z,82.80
2022-08-26T13:53:58.872Z,83.00
2022-08-26T13:56:29.553Z,82.50
2022-08-26T13:58:58.473Z,82.40
2022-08-26T14:01:27.336Z,82.20
2022-08-26T14:03:55.137Z,81.70
2022-08-26T14:06:22.764Z,81.20
2022-08-26T14:08:50.310Z,81.10
2022-08-26T14:11:19.061Z,81.00
2022-08-26T14:13:46.438Z,81.00
2022-08-26T14:16:27.102Z,80.80
2022-08-26T14:18:54.686Z,80.30
2022-08-26T14:21:23.285Z,80.00
2022-08-26T14:23:50.739Z,79.70
2022-08-26T14:26:28.851Z,79.50
2022-08-26T14:29:01.299Z,79.60
2022-08-26T14:31:29.415Z,79.70
2022-08-26T14:34:07.575Z,79.40
2022-08-26T14:36:36.105Z,79.50
2022-08-26T14:39:09.721Z,79.40
2022-08-26T14:41:53.606Z,79.50
2022-08-26T14:44:28.000Z,79.10
2022-08-26T14:46:55.641Z,79.00
2022-08-26T14:49:25.309Z,78.80
2022-08-26T14:51:53.269Z,79.10
2022-08-26T14:54:21.290Z,78.80
2022-08-26T14:56:53.914Z,78.90
2022-08-26T14:59:25.482Z,78.40
2022-08-26T15:01:53.508Z,78.40
2022-08-26T15:04:23.062Z,78.10
2022-08-26T15:06:52.036Z,77.10
2022-08-26T15:09:20.063Z,76.80
2022-08-26T15:11:47.733Z,76.90
2022-08-26T15:14:19.568Z,77.80
2022-08-26T15:16:49.725Z,77.60
2022-08-26T15:19:17.958Z,77.60
2022-08-26T15:21:47.150Z,76.90
2022-08-26T15:24:17.385Z,78.70
2022-08-26T15:26:47.332Z,79.40
2022-08-26T15:29:15.307Z,78.80
2022-08-26T15:31:43.071Z,78.60
2022-08-26T15:34:16.381Z,78.80
2022-08-26T15:36:46.519Z,77.70
2022-08-26T15:39:15.659Z,77.90
2022-08-26T15:41:43.301Z,77.30
2022-08-26T15:44:11.365Z,78.10
2022-08-26T15:46:39.283Z,78.10
2022-08-26T15:49:07.723Z,78.30
2022-08-26T15:51:45.456Z,77.40
2022-08-26T15:54:16.646Z,77.60
2022-08-26T15:56:45.566Z,77.90
2022-08-26T15:59:15.947Z,78.00
2022-08-26T16:01:43.625Z,78.30
2022-08-26T16:04:11.555Z,77.90
2022-08-26T16:06:40.935Z,78.80
2022-08-26T16:09:10.695Z,78.70
2022-08-26T16:11:38.157Z,78.40
2022-08-26T16:14:06.540Z,78.40
2022-08-26T16:16:36.892Z,78.30
2022-08-26T16:19:07.398Z,78.60
2022-08-26T16:21:35.471Z,79.20
2022-08-26T16:24:04.488Z,78.90
2022-08-26T16:26:34.845Z,78.80
2022-08-26T16:29:04.130Z,79.10
2022-08-26T16:31:31.577Z,78.60
2022-08-26T16:33:59.019Z,78.50
2022-08-26T16:36:26.494Z,78.80
2022-08-26T16:38:56.354Z,79.40
2022-08-26T16:41:25.819Z,78.90
2022-08-26T16:43:54.081Z,78.80
2022-08-26T16:46:25.658Z,78.90
2022-08-26T16:48:55.280Z,79.00
2022-08-26T16:51:24.817Z,79.10
2022-08-26T16:53:53.497Z,79.00
2022-08-26T16:56:24.270Z,78.70
2022-08-26T16:59:02.195Z,78.40
2022-08-26T17:01:29.652Z,78.50
2022-08-26T17:03:57.277Z,78.70
2022-08-26T17:06:24.816Z,78.60
2022-08-26T17:08:52.502Z,78.50
2022-08-26T17:11:19.930Z,78.50
2022-08-26T17:13:47.369Z,78.60
2022-08-26T17:16:15.296Z,78.30
2022-08-26T17:18:42.809Z,78.50
2022-08-26T17:21:12.625Z,78.40
2022-08-26T17:23:41.703Z,78.60
2022-08-26T17:26:10.654Z,78.60
2022-08-26T17:28:39.073Z,78.80
2022-08-26T17:31:07.392Z,78.60
2022-08-26T17:33:34.762Z,78.30
2022-08-26T17:36:02.427Z,78.20
2022-08-26T17:38:29.977Z,77.90
2022-08-26T17:40:58.141Z,78.30
2022-08-26T17:43:26.744Z,78.20
2022-08-26T17:46:06.773Z,79.10
2022-08-26T17:48:36.658Z,78.50
2022-08-26T17:51:11.035Z,78.30
2022-08-26T17:53:39.496Z,78.30
2022-08-26T17:56:12.501Z,78.10
2022-08-26T17:58:40.846Z,78.50
2022-08-26T18:01:15.657Z,78.00
2022-08-26T18:03:43.510Z,78.00
2022-08-26T18:06:12.953Z,78.30
2022-08-26T18:08:41.340Z,78.30
2022-08-26T18:11:10.919Z,77.70
2022-08-26T18:13:38.645Z,78.50
2022-08-26T18:16:15.878Z,78.90
2022-08-26T18:18:43.824Z,79.40
2022-08-26T18:21:13.765Z,79.00
2022-08-26T18:23:41.385Z,79.00
2022-08-26T18:26:08.842Z,78.80
2022-08-26T18:28:39.791Z,78.80
2022-08-26T18:31:08.498Z,78.90
2022-08-26T18:33:35.976Z,78.90
2022-08-26T18:36:04.352Z,78.90
2022-08-26T18:38:31.775Z,79.00
2022-08-26T18:41:04.695Z,78.90
2022-08-26T18:43:32.076Z,78.90
2022-08-26T18:46:08.718Z,79.30
2022-08-26T18:48:37.234Z,79.40
2022-08-26T18:51:04.811Z,79.40
2022-08-26T18:53:33.023Z,79.50
2022-08-26T18:56:01.867Z,79.70
2022-08-26T18:58:29.199Z,79.90
2022-08-26T19:00:56.619Z,79.80
2022-08-26T19:03:23.984Z,79.40
2022-08-26T19:05:51.403Z,79.70
2022-08-26T19:08:18.765Z,80.10
2022-08-26T19:10:46.120Z,80.20
2022-08-26T19:13:13.861Z,80.50
2022-08-26T19:15:45.109Z,80.80
2022-08-26T19:18:17.694Z,80.90
2022-08-26T19:20:46.905Z,81.30
2022-08-26T19:23:30.903Z,81.20
2022-08-26T19:26:03.015Z,81.20
2022-08-26T19:28:30.698Z,81.20
2022-08-26T19:30:58.467Z,80.50
2022-08-26T19:33:26.810Z,81.40
2022-08-26T19:35:55.525Z,81.60
2022-08-26T19:38:23.606Z,81.00
2022-08-26T19:40:51.036Z,81.30
2022-08-26T19:43:18.290Z,81.10
2022-08-26T19:45:46.777Z,81.00
