createdAt,value
2019-01-05T00:02:21.186Z,5.80
2019-01-05T00:04:59.978Z,5.80
2019-01-05T00:07:47.828Z,5.80
2019-01-05T00:10:34.135Z,5.80
2019-01-05T00:13:16.291Z,5.80
2019-01-05T00:15:58.071Z,5.80
2019-01-05T00:18:42.891Z,5.80
2019-01-05T00:21:12.871Z,5.70
2019-01-05T00:23:48.853Z,5.70
2019-01-05T00:26:24.677Z,5.70
2019-01-05T00:29:00.371Z,5.80
2019-01-05T00:31:39.247Z,5.80
2019-01-05T00:34:10.883Z,5.80
2019-01-05T00:36:56.173Z,5.70
2019-01-05T00:39:26.449Z,5.80
2019-01-05T00:41:59.708Z,5.80
2019-01-05T00:44:32.394Z,5.80
2019-01-05T00:47:02.490Z,5.80
2019-01-05T00:49:32.501Z,5.90
2019-01-05T00:52:18.900Z,5.80
2019-01-05T00:54:48.907Z,5.90
2019-01-05T00:57:35.362Z,5.90
2019-01-05T01:00:15.106Z,5.90
2019-01-05T01:03:00.364Z,5.90
2019-01-05T01:05:45.242Z,5.90
2019-01-05T01:08:30.487Z,5.90
2019-01-05T01:11:16.630Z,5.90
2019-01-05T01:14:03.056Z,5.90
2019-01-05T01:16:42.114Z,6.00
2019-01-05T01:19:28.311Z,6.00
2019-01-05T01:22:04.280Z,5.90
2019-01-05T01:24:45.995Z,6.00
2019-01-05T01:27:16.084Z,6.00
2019-01-05T01:29:48.983Z,6.00
2019-01-05T01:32:35.377Z,6.00
2019-01-05T01:35:08.313Z,6.00
2019-01-05T01:38:02.475Z,6.10
2019-01-05T01:40:41.170Z,6.10
2019-01-05T01:43:11.097Z,6.10
2019-01-05T01:45:41.175Z,6.10
2019-01-05T01:48:29.093Z,6.10
2019-01-05T01:51:01.990Z,6.10
2019-01-05T01:53:34.823Z,6.10
2019-01-05T01:56:04.755Z,6.10
2019-01-05T01:58:54.313Z,6.10
2019-01-05T02:01:30.097Z,6.10
2019-01-05T02:04:16.377Z,6.10
2019-01-05T02:06:49.086Z,6.20
2019-01-05T02:09:35.635Z,6.10
2019-01-05T02:12:05.621Z,6.10
2019-01-05T02:14:39.286Z,6.10
2019-01-05T02:17:12.338Z,6.10
2019-01-05T02:20:01.978Z,6.10
2019-01-05T02:22:53.262Z,6.10
2019-01-05T02:25:38.178Z,6.10
2019-01-05T02:28:37.758Z,6.20
2019-01-05T02:31:28.818Z,6.20
2019-01-05T02:34:16.646Z,6.20
2019-01-05T02:37:13.886Z,6.20
2019-01-05T02:40:19.985Z,6.20
2019-01-05T02:43:24.486Z,6.10
2019-01-05T02:46:32.294Z,6.10
2019-01-05T02:49:38.034Z,6.10
2019-01-05T02:52:25.982Z,6.10
2019-01-05T02:55:24.744Z,6.10
2019-01-05T02:58:33.902Z,6.20
2019-01-05T03:01:25.135Z,6.20
2019-01-05T03:04:21.442Z,6.20
2019-01-05T03:07:09.309Z,6.20
2019-01-05T03:10:15.531Z,6.20
2019-01-05T03:13:07.264Z,6.20
2019-01-05T03:19:09.769Z,6.20
2019-01-05T03:22:00.670Z,6.20
2019-01-05T03:24:53.291Z,6.10
2019-01-05T03:28:06.853Z,6.10
2019-01-05T03:31:02.636Z,6.10
2019-01-05T03:34:01.537Z,6.10
2019-01-05T03:37:02.918Z,6.10
2019-01-05T03:40:07.611Z,6.10
2019-01-05T03:43:22.900Z,6.00
2019-01-05T03:46:12.646Z,6.00
2019-01-05T03:49:07.788Z,6.00
2019-01-05T03:52:22.706Z,6.00
2019-01-05T03:55:28.602Z,6.00
2019-01-05T03:58:28.532Z,6.00
2019-01-05T04:01:07.462Z,6.00
2019-01-05T04:04:12.080Z,6.00
2019-01-05T04:07:09.430Z,5.90
2019-01-05T04:10:04.898Z,5.90
2019-01-05T04:12:52.593Z,5.90
2019-01-05T04:15:34.310Z,5.90
2019-01-05T04:18:16.430Z,5.90
2019-01-05T04:20:57.750Z,5.90
2019-01-05T04:24:03.807Z,5.90
2019-01-05T04:26:56.386Z,5.90
2019-01-05T04:29:50.298Z,5.90
2019-01-05T04:32:45.470Z,5.90
2019-01-05T04:35:48.113Z,5.90
2019-01-05T04:38:44.735Z,5.90
2019-01-05T04:41:27.017Z,5.80
2019-01-05T04:44:08.412Z,5.80
2019-01-05T04:47:01.223Z,5.80
2019-01-05T04:50:05.634Z,5.80
2019-01-05T04:53:15.027Z,5.80
2019-01-05T04:56:07.661Z,5.80
2019-01-05T04:59:25.461Z,5.90
2019-01-05T05:02:49.342Z,5.90
2019-01-05T05:05:51.191Z,5.90
2019-01-05T05:09:05.303Z,5.90
2019-01-05T05:12:04.092Z,6.00
2019-01-05T05:14:39.784Z,6.00
2019-01-05T05:17:39.572Z,6.00
2019-01-05T05:20:15.890Z,6.00
2019-01-05T05:23:24.894Z,6.10
2019-01-05T05:26:16.469Z,6.10
2019-01-05T05:28:58.350Z,6.10
2019-01-05T05:31:53.918Z,6.10
2019-01-05T05:34:56.994Z,6.10
2019-01-05T05:38:21.024Z,6.10
2019-01-05T05:41:18.473Z,6.20
2019-01-05T05:44:22.945Z,6.20
2019-01-05T05:47:30.694Z,6.20
2019-01-05T05:50:18.722Z,6.20
2019-01-05T05:53:03.544Z,6.20
2019-01-05T05:56:25.068Z,6.20
2019-01-05T05:59:28.423Z,6.20
2019-01-05T06:02:39.245Z,6.20
2019-01-05T06:05:36.514Z,6.10
2019-01-05T06:08:31.917Z,6.20
2019-01-05T06:11:30.779Z,6.20
2019-01-05T06:14:21.304Z,6.20
2019-01-05T06:17:00.329Z,6.20
2019-01-05T06:19:58.765Z,6.30
2019-01-05T06:23:00.957Z,6.30
2019-01-05T06:26:10.293Z,6.30
2019-01-05T06:29:11.030Z,6.30
2019-01-05T06:32:12.603Z,6.40
2019-01-05T06:35:18.422Z,6.40
2019-01-05T06:38:00.757Z,6.50
2019-01-05T06:40:49.001Z,6.50
2019-01-05T06:44:03.912Z,6.50
2019-01-05T06:46:59.587Z,6.50
2019-01-05T06:49:32.790Z,6.60
2019-01-05T06:52:47.183Z,6.60
2019-01-05T06:55:57.877Z,6.60
2019-01-05T06:59:08.476Z,6.60
2019-01-05T07:02:03.836Z,6.60
2019-01-05T07:05:13.234Z,6.60
2019-01-05T07:08:21.372Z,6.60
2019-01-05T07:11:17.159Z,6.60
2019-01-05T07:14:06.964Z,6.60
2019-01-05T07:17:15.910Z,6.60
2019-01-05T07:20:11.489Z,6.60
2019-01-05T07:23:06.456Z,6.60
2019-01-05T07:25:48.692Z,6.60
2019-01-05T07:29:12.126Z,6.60
2019-01-05T07:32:07.693Z,6.60
2019-01-05T07:35:11.605Z,6.60
2019-01-05T07:38:05.452Z,6.60
2019-01-05T07:41:05.870Z,6.50
2019-01-05T07:43:41.743Z,6.60
2019-01-05T07:46:29.665Z,6.60
2019-01-05T07:49:34.545Z,6.60
2019-01-05T07:52:35.184Z,6.60
2019-01-05T07:55:52.115Z,6.70
2019-01-05T07:58:56.745Z,6.80
2019-01-05T08:02:04.477Z,6.80
2019-01-05T08:05:10.561Z,6.80
2019-01-05T08:07:52.639Z,6.80
2019-01-05T08:10:37.565Z,6.80
2019-01-05T08:13:28.146Z,6.80
2019-01-05T08:16:29.240Z,6.80
2019-01-05T08:19:52.474Z,6.80
2019-01-05T08:23:06.409Z,6.80
2019-01-05T08:26:05.317Z,6.80
2019-01-05T08:29:04.932Z,6.80
2019-01-05T08:32:07.764Z,6.80
2019-01-05T08:35:12.504Z,6.80
2019-01-05T08:38:05.194Z,6.80
2019-01-05T08:41:23.426Z,6.80
2019-01-05T08:44:29.836Z,6.80
2019-01-05T08:47:23.945Z,6.80
2019-01-05T08:50:13.467Z,6.80
2019-01-05T08:53:10.488Z,6.80
2019-01-05T08:56:21.391Z,6.80
2019-01-05T08:59:05.884Z,6.80
2019-01-05T09:02:04.601Z,6.80
2019-01-05T09:04:55.769Z,6.80
2019-01-05T09:08:04.947Z,6.80
2019-01-05T09:10:57.879Z,6.90
2019-01-05T09:13:36.391Z,6.90
2019-01-05T09:16:50.549Z,6.90
2019-01-05T09:19:56.865Z,6.90
2019-01-05T09:23:06.137Z,6.90
2019-01-05T09:25:59.913Z,6.90
2019-01-05T09:29:06.371Z,6.90
2019-01-05T09:32:15.359Z,6.90
2019-01-05T09:35:39.879Z,6.90
2019-01-05T09:38:30.946Z,6.90
2019-01-05T09:41:40.424Z,6.90
2019-01-05T09:44:31.566Z,6.90
2019-01-05T09:47:27.252Z,6.90
2019-01-05T09:50:31.732Z,6.90
2019-01-05T09:53:56.654Z,6.90
2019-01-05T09:56:58.386Z,6.90
2019-01-05T09:59:48.328Z,7.00
2019-01-05T10:02:58.411Z,7.00
2019-01-05T10:05:51.095Z,7.00
2019-01-05T10:09:03.192Z,7.00
2019-01-05T10:11:58.731Z,7.00
2019-01-05T10:14:55.919Z,7.00
2019-01-05T10:17:43.231Z,7.00
2019-01-05T10:20:40.611Z,7.00
2019-01-05T10:23:19.614Z,7.10
2019-01-05T10:26:14.235Z,7.10
2019-01-05T10:29:05.363Z,7.10
2019-01-05T10:31:55.051Z,7.10
2019-01-05T10:34:48.677Z,7.10
2019-01-05T10:37:42.783Z,7.00
2019-01-05T10:40:45.901Z,7.10
2019-01-05T10:43:59.595Z,7.10
2019-01-05T10:46:41.636Z,7.10
2019-01-05T10:49:43.653Z,7.10
2019-01-05T10:52:37.515Z,7.10
2019-01-05T10:55:30.316Z,7.00
2019-01-05T10:58:34.738Z,7.00
2019-01-05T11:01:39.687Z,7.00
2019-01-05T11:04:15.662Z,7.00
2019-01-05T11:07:22.270Z,7.00
2019-01-05T11:10:13.500Z,7.00
2019-01-05T11:13:09.054Z,7.00
2019-01-05T11:16:09.142Z,7.00
2019-01-05T11:19:11.470Z,7.00
2019-01-05T11:22:02.546Z,7.10
2019-01-05T11:24:53.556Z,7.10
2019-01-05T11:27:35.423Z,7.00
2019-01-05T11:30:34.804Z,7.00
2019-01-05T11:33:41.252Z,7.00
2019-01-05T11:36:32.692Z,7.00
2019-01-05T11:39:21.092Z,7.00
2019-01-05T11:42:21.319Z,7.00
2019-01-05T11:45:06.354Z,7.00
2019-01-05T11:48:00.672Z,7.00
2019-01-05T11:50:52.915Z,7.00
2019-01-05T11:54:11.490Z,7.00
2019-01-05T11:56:50.321Z,7.00
2019-01-05T11:59:55.225Z,6.90
2019-01-05T12:02:51.156Z,6.90
2019-01-05T12:06:15.372Z,7.00
2019-01-05T12:09:21.860Z,6.90
2019-01-05T12:12:26.569Z,6.90
2019-01-05T12:15:20.714Z,6.90
2019-01-05T12:18:09.922Z,6.90
2019-01-05T12:21:00.823Z,6.90
2019-01-05T12:24:05.148Z,6.80
2019-01-05T12:27:15.377Z,6.90
2019-01-05T12:30:38.720Z,6.80
2019-01-05T12:33:41.505Z,6.80
2019-01-05T12:36:49.146Z,6.80
2019-01-05T12:39:41.916Z,6.80
2019-01-05T12:42:49.329Z,6.80
2019-01-05T12:45:37.224Z,6.70
2019-01-05T12:48:47.678Z,6.70
2019-01-05T12:51:58.216Z,6.70
2019-01-05T12:55:05.513Z,6.80
2019-01-05T12:57:41.222Z,6.80
2019-01-05T13:00:36.893Z,6.80
2019-01-05T13:03:37.051Z,6.70
2019-01-05T13:06:13.109Z,6.60
2019-01-05T13:09:21.627Z,6.60
2019-01-05T13:12:18.353Z,6.50
2019-01-05T13:15:09.423Z,6.60
2019-01-05T13:18:00.517Z,6.60
2019-01-05T13:20:51.662Z,6.50
2019-01-05T13:24:07.043Z,6.60
2019-01-05T13:26:55.099Z,6.50
2019-01-05T13:29:39.754Z,6.50
2019-01-05T13:32:47.199Z,6.50
2019-01-05T13:35:44.475Z,6.50
2019-01-05T13:38:36.373Z,6.40
2019-01-05T13:41:57.333Z,6.40
2019-01-05T13:45:03.473Z,6.40
2019-01-05T13:48:14.679Z,6.40
2019-01-05T13:51:06.547Z,6.40
2019-01-05T13:53:55.941Z,6.30
2019-01-05T13:56:42.846Z,6.20
2019-01-05T13:59:14.197Z,6.20
2019-01-05T14:02:03.178Z,6.20
2019-01-05T14:04:49.638Z,6.20
2019-01-05T14:07:31.783Z,6.20
2019-01-05T14:10:07.722Z,6.20
2019-01-05T14:12:55.472Z,6.20
2019-01-05T14:15:28.393Z,6.20
2019-01-05T14:18:13.296Z,6.10
2019-01-05T14:20:56.882Z,6.10
2019-01-05T14:23:35.820Z,6.20
2019-01-05T14:26:08.792Z,6.10
2019-01-05T14:28:53.918Z,6.00
2019-01-05T14:31:33.060Z,6.00
2019-01-05T14:34:19.550Z,6.00
2019-01-05T14:37:05.725Z,6.00
2019-01-05T14:39:35.748Z,6.00
2019-01-05T14:42:14.702Z,6.00
2019-01-05T14:47:52.243Z,5.90
2019-01-05T14:50:37.255Z,6.00
2019-01-05T14:53:19.119Z,5.90
2019-01-05T14:55:54.800Z,5.90
2019-01-05T14:58:24.729Z,5.90
2019-01-05T15:01:09.773Z,5.90
2019-01-05T15:03:48.843Z,5.90
2019-01-05T15:06:27.820Z,5.90
2019-01-05T15:09:00.579Z,5.80
2019-01-05T15:11:33.443Z,5.80
2019-01-05T15:14:15.289Z,5.80
2019-01-05T15:16:45.316Z,5.80
2019-01-05T15:19:20.979Z,5.80
2019-01-05T15:21:56.731Z,5.80
2019-01-05T15:24:41.798Z,5.80
2019-01-05T15:27:14.510Z,5.80
2019-01-05T15:29:47.582Z,5.80
2019-01-05T15:32:33.934Z,5.80
2019-01-05T15:35:06.644Z,5.70
2019-01-05T15:37:53.908Z,5.70
2019-01-05T15:40:24.063Z,5.70
2019-01-05T15:43:02.752Z,5.70
2019-01-05T15:45:41.902Z,5.70
2019-01-05T15:48:28.103Z,5.70
2019-01-05T15:51:10.390Z,5.70
2019-01-05T15:53:43.014Z,5.70
2019-01-05T15:56:13.007Z,5.70
2019-01-05T15:59:00.894Z,5.70
2019-01-05T16:01:40.042Z,5.70
2019-01-05T16:04:12.765Z,5.80
2019-01-05T16:06:45.599Z,5.70
2019-01-05T16:09:32.036Z,5.80
2019-01-05T16:12:04.868Z,5.80
2019-01-05T16:14:40.387Z,5.80
2019-01-05T16:17:28.423Z,5.80
2019-01-05T16:19:58.443Z,5.80
2019-01-05T16:22:30.929Z,5.80
2019-01-05T16:25:17.087Z,5.80
2019-01-05T16:28:02.339Z,5.90
2019-01-05T16:30:44.168Z,5.90
2019-01-05T16:33:26.148Z,5.90
2019-01-05T16:35:56.171Z,5.90
2019-01-05T16:38:26.120Z,5.90
2019-01-05T16:41:12.287Z,5.90
2019-01-05T16:43:48.479Z,5.90
2019-01-05T16:46:18.471Z,5.90
2019-01-05T16:49:03.412Z,5.90
2019-01-05T16:51:36.213Z,5.90
2019-01-05T16:54:21.079Z,5.80
2019-01-05T16:57:07.518Z,5.80
2019-01-05T16:59:54.177Z,5.80
2019-01-05T17:02:30.108Z,5.80
2019-01-05T17:05:05.721Z,5.80
2019-01-05T17:07:47.879Z,5.80
2019-01-05T17:10:33.104Z,5.80
2019-01-05T17:13:19.052Z,5.70
2019-01-05T17:15:57.658Z,5.80
2019-01-05T17:18:36.706Z,5.70
2019-01-05T17:21:22.998Z,5.70
2019-01-05T17:24:09.146Z,5.70
2019-01-05T17:26:48.480Z,5.70
2019-01-05T17:29:21.313Z,5.70
2019-01-05T17:31:54.229Z,5.70
2019-01-05T17:34:24.530Z,5.70
2019-01-05T17:37:00.564Z,5.70
2019-01-05T17:39:30.552Z,5.70
2019-01-05T17:42:00.704Z,5.70
2019-01-05T17:44:39.738Z,5.70
2019-01-05T17:47:15.259Z,5.70
2019-01-05T17:49:47.931Z,5.70
2019-01-05T17:52:17.942Z,5.60
2019-01-05T17:55:04.591Z,5.60
2019-01-05T17:57:34.544Z,5.60
2019-01-05T18:00:21.914Z,5.60
2019-01-05T18:02:58.145Z,5.60
2019-01-05T18:05:28.168Z,5.60
2019-01-05T18:07:58.173Z,5.60
2019-01-05T18:10:28.139Z,5.60
2019-01-05T18:12:58.070Z,5.50
2019-01-05T18:15:37.193Z,5.50
2019-01-05T18:18:23.131Z,5.50
2019-01-05T18:21:02.161Z,5.40
2019-01-05T18:23:47.442Z,5.40
2019-01-05T18:26:34.037Z,5.40
2019-01-05T18:29:09.734Z,5.40
2019-01-05T18:31:45.443Z,5.40
2019-01-05T18:34:24.560Z,5.40
2019-01-05T18:37:00.638Z,5.40
2019-01-05T18:39:45.893Z,5.40
2019-01-05T18:42:15.922Z,5.30
2019-01-05T18:44:45.948Z,5.40
2019-01-05T18:47:21.689Z,5.40
2019-01-05T18:50:03.703Z,5.40
2019-01-05T18:55:17.812Z,5.40
2019-01-05T18:58:04.554Z,5.40
2019-01-05T19:00:52.872Z,5.40
2019-01-05T19:03:28.463Z,5.40
2019-01-05T19:06:13.563Z,5.40
2019-01-05T19:08:46.562Z,5.40
2019-01-05T19:11:25.749Z,5.40
2019-01-05T19:13:58.754Z,5.50
2019-01-05T19:16:37.782Z,5.40
2019-01-05T19:19:13.707Z,5.40
2019-01-05T19:21:55.899Z,5.40
2019-01-05T19:24:37.801Z,5.40
2019-01-05T19:27:24.026Z,5.30
2019-01-05T19:29:54.095Z,5.40
2019-01-05T19:32:24.090Z,5.40
2019-01-05T19:35:05.786Z,5.30
2019-01-05T19:37:51.962Z,5.30
2019-01-05T19:40:38.347Z,5.30
2019-01-05T19:43:24.937Z,5.30
2019-01-05T19:46:11.381Z,5.30
2019-01-05T19:48:50.105Z,5.30
2019-01-05T19:51:23.016Z,5.30
2019-01-05T19:54:11.024Z,5.30
2019-01-05T19:56:57.265Z,5.30
2019-01-05T19:59:36.293Z,5.30
2019-01-05T20:02:07.102Z,5.30
2019-01-05T20:04:45.902Z,5.30
2019-01-05T20:07:16.371Z,5.30
2019-01-05T20:10:02.921Z,5.30
2019-01-05T20:12:35.812Z,5.30
2019-01-05T20:15:23.793Z,5.30
2019-01-05T20:18:03.218Z,5.30
2019-01-05T20:20:48.202Z,5.30
2019-01-05T20:23:36.232Z,5.30
2019-01-05T20:26:06.822Z,5.30
2019-01-05T20:28:39.603Z,5.30
2019-01-05T20:31:15.658Z,5.30
2019-01-05T20:34:03.915Z,5.30
2019-01-05T20:36:42.936Z,5.30
2019-01-05T20:39:25.062Z,5.30
2019-01-05T20:41:57.972Z,5.30
2019-01-05T20:44:43.151Z,5.20
2019-01-05T20:47:29.525Z,5.30
2019-01-05T20:50:16.097Z,5.30
2019-01-05T20:53:00.998Z,5.30
2019-01-05T20:55:31.042Z,5.20
2019-01-05T20:58:30.061Z,5.20
2019-01-05T21:01:22.873Z,5.20
2019-01-05T21:03:55.603Z,5.20
2019-01-05T21:06:28.667Z,5.20
2019-01-05T21:09:16.829Z,5.20
2019-01-05T21:11:56.989Z,5.20
2019-01-05T21:14:51.386Z,5.10
2019-01-05T21:17:35.443Z,5.10
2019-01-05T21:20:08.475Z,5.10
2019-01-05T21:22:42.282Z,5.10
2019-01-05T21:25:19.791Z,5.10
2019-01-05T21:28:07.970Z,5.10
2019-01-05T21:30:55.731Z,5.10
2019-01-05T21:33:28.754Z,5.10
2019-01-05T21:36:00.454Z,5.10
2019-01-05T21:38:42.757Z,5.00
2019-01-05T21:41:15.904Z,5.00
2019-01-05T21:43:51.553Z,5.10
2019-01-05T21:46:38.136Z,5.00
2019-01-05T21:49:08.179Z,5.00
2019-01-05T21:51:54.100Z,5.10
2019-01-05T21:54:31.394Z,5.10
2019-01-05T21:57:07.080Z,5.10
2019-01-05T21:59:38.035Z,5.10
2019-01-05T22:02:08.046Z,5.10
2019-01-05T22:04:40.782Z,5.10
2019-01-05T22:07:28.398Z,5.10
2019-01-05T22:10:01.080Z,5.10
2019-01-05T22:12:43.315Z,5.10
2019-01-05T22:15:16.576Z,5.10
2019-01-05T22:17:50.274Z,5.10
2019-01-05T22:20:29.162Z,5.20
2019-01-05T22:22:59.421Z,5.20
2019-01-05T22:25:35.138Z,5.20
2019-01-05T22:28:23.267Z,5.20
2019-01-05T22:30:56.305Z,5.20
2019-01-05T22:33:42.617Z,5.20
2019-01-05T22:36:21.667Z,5.10
2019-01-05T22:38:57.696Z,5.20
2019-01-05T22:41:30.617Z,5.10
2019-01-05T22:44:00.555Z,5.20
2019-01-05T22:46:42.132Z,5.10
2019-01-05T22:49:24.239Z,5.20
2019-01-05T22:52:06.329Z,5.10
2019-01-05T22:54:52.684Z,5.10
2019-01-05T22:57:25.548Z,5.10
2019-01-05T22:59:57.924Z,5.10
2019-01-05T23:02:28.267Z,5.10
2019-01-05T23:05:01.011Z,5.10
2019-01-05T23:07:50.254Z,5.10
2019-01-05T23:10:20.264Z,5.10
2019-01-05T23:12:50.199Z,5.10
2019-01-05T23:15:36.831Z,5.10
2019-01-05T23:18:09.212Z,5.10
2019-01-05T23:20:41.890Z,5.10
2019-01-05T23:23:17.977Z,5.10
2019-01-05T23:25:53.832Z,5.10
2019-01-05T23:28:40.090Z,5.10
2019-01-05T23:31:16.082Z,5.20
2019-01-05T23:33:57.997Z,5.20
2019-01-05T23:36:44.484Z,5.20
2019-01-05T23:39:14.399Z,5.20
2019-01-05T23:41:53.131Z,5.20
2019-01-05T23:44:23.106Z,5.20
2019-01-05T23:47:01.938Z,5.20
2019-01-05T23:49:31.987Z,5.20
2019-01-05T23:52:04.713Z,5.20
2019-01-05T23:54:43.841Z,5.20
2019-01-05T23:57:16.652Z,5.20
2019-01-05T23:59:46.681Z,5.20
