createdAt,value
2017-10-09T00:00:09.071Z,4.00
2017-10-09T00:02:36.406Z,4.03
2017-10-09T00:05:03.705Z,3.30
2017-10-09T00:07:31.026Z,3.53
2017-10-09T00:09:58.385Z,3.40
2017-10-09T00:12:25.746Z,2.97
2017-10-09T00:14:53.119Z,3.17
2017-10-09T00:17:20.459Z,3.37
2017-10-09T00:19:47.764Z,3.50
2017-10-09T00:22:15.088Z,3.50
2017-10-09T00:24:42.411Z,3.23
2017-10-09T00:27:09.717Z,3.03
2017-10-09T00:29:39.131Z,2.80
2017-10-09T00:32:06.422Z,3.20
2017-10-09T00:34:33.742Z,3.53
2017-10-09T00:37:01.994Z,3.63
2017-10-09T00:39:29.352Z,3.10
2017-10-09T00:41:56.674Z,3.30
2017-10-09T00:44:23.982Z,3.27
2017-10-09T00:46:51.298Z,3.63
2017-10-09T00:49:18.631Z,4.20
2017-10-09T00:51:46.177Z,3.47
2017-10-09T00:54:14.393Z,3.57
2017-10-09T00:56:41.753Z,3.60
2017-10-09T00:59:09.057Z,3.10
2017-10-09T01:01:36.385Z,3.30
2017-10-09T01:04:03.671Z,3.23
2017-10-09T01:06:31.026Z,3.73
2017-10-09T01:08:58.336Z,3.30
2017-10-09T01:11:25.682Z,3.47
2017-10-09T01:13:53.034Z,3.60
2017-10-09T01:16:20.337Z,3.80
2017-10-09T01:18:47.646Z,3.83
2017-10-09T01:21:15.038Z,4.37
2017-10-09T01:23:42.341Z,3.50
2017-10-09T01:26:09.650Z,3.40
2017-10-09T01:28:37.885Z,3.53
2017-10-09T01:31:05.209Z,3.43
2017-10-09T01:33:32.529Z,4.10
2017-10-09T01:36:00.040Z,3.80
2017-10-09T01:38:27.356Z,3.70
2017-10-09T01:40:54.696Z,3.80
2017-10-09T01:43:22.026Z,3.93
2017-10-09T01:45:49.326Z,3.93
2017-10-09T01:48:16.685Z,3.67
2017-10-09T01:50:43.998Z,3.90
2017-10-09T01:53:11.852Z,4.40
2017-10-09T01:55:39.153Z,4.50
2017-10-09T01:58:06.493Z,4.07
2017-10-09T02:00:33.794Z,4.23
2017-10-09T02:03:01.194Z,4.67
2017-10-09T02:05:28.486Z,4.80
2017-10-09T02:07:55.789Z,4.87
2017-10-09T02:10:23.246Z,5.17
2017-10-09T02:12:50.548Z,4.43
2017-10-09T02:15:17.872Z,4.63
2017-10-09T02:17:45.215Z,4.67
2017-10-09T02:20:12.533Z,4.70
2017-10-09T02:22:39.877Z,4.70
2017-10-09T02:25:07.207Z,4.33
2017-10-09T02:27:34.515Z,4.07
2017-10-09T02:30:01.829Z,4.20
2017-10-09T02:32:29.137Z,4.27
2017-10-09T02:34:56.514Z,4.70
2017-10-09T02:37:23.813Z,5.17
2017-10-09T02:39:51.159Z,4.50
2017-10-09T02:42:18.461Z,4.40
2017-10-09T02:44:45.795Z,4.73
2017-10-09T02:47:13.091Z,4.97
2017-10-09T02:49:40.433Z,4.33
2017-10-09T02:52:07.740Z,3.97
2017-10-09T02:54:35.065Z,5.27
2017-10-09T02:57:02.380Z,4.13
2017-10-09T02:59:29.694Z,4.37
2017-10-09T03:01:57.053Z,4.40
2017-10-09T03:04:24.356Z,4.60
2017-10-09T03:06:51.677Z,4.30
2017-10-09T03:09:18.982Z,4.50
2017-10-09T03:11:46.327Z,4.77
2017-10-09T03:14:13.612Z,5.07
2017-10-09T03:16:40.931Z,4.90
2017-10-09T03:19:08.236Z,4.90
2017-10-09T03:21:35.557Z,4.70
2017-10-09T03:24:03.805Z,4.93
2017-10-09T03:26:37.911Z,4.70
2017-10-09T03:29:10.917Z,4.63
2017-10-09T03:31:38.251Z,4.97
2017-10-09T03:34:05.582Z,5.20
2017-10-09T03:36:32.908Z,5.10
2017-10-09T03:39:00.208Z,5.10
2017-10-09T03:41:27.512Z,5.30
2017-10-09T03:43:54.857Z,5.17
2017-10-09T03:46:22.158Z,5.40
2017-10-09T03:48:49.484Z,5.20
2017-10-09T03:51:16.785Z,4.60
2017-10-09T03:53:44.105Z,5.23
2017-10-09T03:56:11.409Z,4.73
2017-10-09T03:58:38.764Z,5.70
2017-10-09T04:01:06.060Z,4.67
2017-10-09T04:03:33.408Z,4.97
2017-10-09T04:06:00.726Z,5.60
2017-10-09T04:08:28.040Z,4.93
2017-10-09T04:10:55.347Z,5.13
2017-10-09T04:13:22.681Z,4.83
2017-10-09T04:15:49.985Z,5.10
2017-10-09T04:18:17.303Z,6.17
2017-10-09T04:20:44.614Z,5.40
2017-10-09T04:23:11.935Z,5.40
2017-10-09T04:25:39.262Z,5.20
2017-10-09T04:28:06.558Z,5.43
2017-10-09T04:30:33.863Z,5.50
2017-10-09T04:33:01.212Z,5.93
2017-10-09T04:35:28.541Z,5.67
2017-10-09T04:37:55.831Z,5.30
2017-10-09T04:40:23.143Z,6.53
2017-10-09T04:42:52.444Z,5.43
2017-10-09T04:45:19.770Z,5.20
2017-10-09T04:47:47.072Z,5.60
2017-10-09T04:50:14.402Z,5.63
2017-10-09T04:52:41.698Z,5.87
2017-10-09T04:55:09.021Z,6.23
2017-10-09T04:57:36.345Z,6.53
2017-10-09T05:00:05.678Z,6.40
2017-10-09T05:02:33.010Z,5.70
2017-10-09T05:05:00.305Z,5.83
2017-10-09T05:07:28.522Z,6.10
2017-10-09T05:09:55.991Z,6.40
2017-10-09T05:12:23.328Z,5.97
2017-10-09T05:14:50.645Z,6.80
2017-10-09T05:17:17.973Z,6.40
2017-10-09T05:19:45.277Z,7.00
2017-10-09T05:22:12.597Z,6.50
2017-10-09T05:24:39.901Z,6.23
2017-10-09T05:27:07.315Z,6.20
2017-10-09T05:29:34.613Z,6.20
2017-10-09T05:32:01.929Z,6.27
2017-10-09T05:34:29.260Z,6.33
2017-10-09T05:36:56.918Z,6.20
2017-10-09T05:39:24.238Z,5.80
2017-10-09T05:41:51.543Z,5.87
2017-10-09T05:44:18.866Z,6.00
2017-10-09T05:46:46.308Z,5.60
2017-10-09T05:49:13.652Z,6.57
2017-10-09T05:51:41.025Z,6.60
2017-10-09T05:54:09.208Z,6.10
2017-10-09T05:56:36.495Z,6.40
2017-10-09T05:59:04.721Z,6.47
2017-10-09T06:01:32.037Z,6.27
2017-10-09T06:03:59.362Z,6.60
2017-10-09T06:06:26.684Z,6.40
2017-10-09T06:08:54.009Z,6.40
2017-10-09T06:11:22.270Z,6.73
2017-10-09T06:13:49.601Z,7.20
2017-10-09T06:16:16.937Z,7.40
2017-10-09T06:18:44.250Z,7.40
2017-10-09T06:21:11.551Z,6.83
2017-10-09T06:23:39.254Z,7.40
2017-10-09T06:26:06.544Z,6.63
2017-10-09T06:28:33.861Z,6.97
2017-10-09T06:31:01.194Z,7.17
2017-10-09T06:33:28.508Z,7.10
2017-10-09T06:35:55.838Z,7.93
2017-10-09T06:38:23.222Z,8.20
2017-10-09T06:40:50.525Z,8.57
2017-10-09T06:43:17.866Z,7.33
2017-10-09T06:45:45.226Z,7.60
2017-10-09T06:48:12.529Z,7.17
2017-10-09T06:50:39.852Z,7.87
2017-10-09T06:53:07.157Z,7.30
2017-10-09T06:55:34.487Z,7.70
2017-10-09T06:58:02.822Z,8.27
2017-10-09T07:00:30.197Z,7.90
2017-10-09T07:02:57.549Z,7.00
2017-10-09T07:05:25.199Z,7.13
2017-10-09T07:07:52.494Z,6.90
2017-10-09T07:10:19.833Z,6.80
2017-10-09T07:12:47.133Z,7.17
2017-10-09T07:15:14.526Z,7.03
2017-10-09T07:17:41.830Z,6.97
2017-10-09T07:20:09.135Z,5.83
2017-10-09T07:22:37.442Z,5.70
2017-10-09T07:25:04.770Z,5.27
2017-10-09T07:27:32.104Z,5.60
2017-10-09T07:29:59.415Z,5.13
2017-10-09T07:32:26.838Z,5.07
2017-10-09T07:34:54.176Z,4.60
2017-10-09T07:37:21.513Z,5.47
2017-10-09T07:39:48.833Z,5.30
2017-10-09T07:42:16.162Z,6.00
2017-10-09T07:44:43.464Z,4.60
2017-10-09T07:47:10.795Z,5.00
2017-10-09T07:49:38.097Z,5.70
2017-10-09T07:52:05.416Z,4.57
2017-10-09T07:54:32.742Z,4.47
2017-10-09T07:57:00.055Z,4.53
2017-10-09T07:59:27.373Z,4.53
2017-10-09T08:01:54.682Z,4.60
2017-10-09T08:04:21.998Z,4.87
2017-10-09T08:06:49.315Z,4.57
2017-10-09T08:09:16.644Z,5.30
2017-10-09T08:11:43.959Z,4.90
2017-10-09T08:14:11.282Z,4.40
2017-10-09T08:16:38.594Z,5.10
2017-10-09T08:19:05.899Z,4.53
2017-10-09T08:21:33.221Z,4.67
2017-10-09T08:24:00.532Z,5.00
2017-10-09T08:26:27.878Z,4.87
2017-10-09T08:28:55.245Z,5.60
2017-10-09T08:31:22.561Z,5.77
2017-10-09T08:33:49.864Z,5.27
2017-10-09T08:36:17.261Z,5.30
2017-10-09T08:38:44.573Z,5.47
2017-10-09T08:41:11.897Z,5.40
2017-10-09T08:43:39.206Z,5.00
2017-10-09T08:46:06.544Z,5.00
2017-10-09T08:48:33.875Z,5.00
2017-10-09T08:51:01.194Z,5.13
2017-10-09T08:53:28.507Z,4.90
2017-10-09T08:55:55.827Z,4.73
2017-10-09T08:58:23.152Z,5.23
2017-10-09T09:00:50.469Z,4.80
2017-10-09T09:03:17.810Z,4.47
2017-10-09T09:05:45.109Z,5.10
2017-10-09T09:08:12.462Z,4.97
2017-10-09T09:10:39.906Z,4.87
2017-10-09T09:13:07.233Z,4.50
2017-10-09T09:15:34.533Z,4.20
2017-10-09T09:18:02.056Z,3.87
2017-10-09T09:20:29.401Z,4.30
2017-10-09T09:22:56.779Z,4.60
2017-10-09T09:25:24.093Z,4.50
2017-10-09T09:27:51.439Z,5.10
2017-10-09T09:30:18.786Z,4.00
2017-10-09T09:32:46.160Z,2.90
2017-10-09T09:35:13.795Z,3.23
2017-10-09T09:37:41.260Z,3.50
2017-10-09T09:40:08.558Z,3.13
2017-10-09T09:42:35.858Z,3.43
2017-10-09T09:45:04.141Z,3.10
2017-10-09T09:47:31.474Z,3.10
2017-10-09T09:49:58.798Z,2.87
2017-10-09T09:52:26.100Z,2.60
2017-10-09T09:54:53.408Z,2.30
2017-10-09T09:57:20.755Z,2.80
2017-10-09T09:59:48.085Z,3.00
2017-10-09T10:02:15.686Z,2.60
2017-10-09T10:04:43.022Z,2.37
2017-10-09T10:07:10.322Z,2.10
2017-10-09T10:09:37.640Z,2.00
2017-10-09T10:12:04.952Z,2.50
2017-10-09T10:14:32.263Z,2.87
2017-10-09T10:16:59.606Z,2.50
2017-10-09T10:19:26.932Z,2.50
2017-10-09T10:21:54.237Z,2.90
2017-10-09T10:24:21.586Z,1.80
2017-10-09T10:26:49.176Z,2.50
2017-10-09T10:29:16.860Z,2.33
2017-10-09T10:31:44.233Z,2.63
2017-10-09T10:34:11.524Z,2.17
2017-10-09T10:36:38.877Z,2.67
2017-10-09T10:39:06.171Z,2.57
2017-10-09T10:41:33.512Z,2.20
2017-10-09T10:44:00.808Z,3.87
2017-10-09T10:46:28.141Z,2.77
2017-10-09T10:48:55.439Z,2.00
2017-10-09T10:51:22.784Z,1.87
2017-10-09T10:53:50.088Z,1.70
2017-10-09T10:56:17.440Z,2.00
2017-10-09T10:58:45.067Z,1.90
2017-10-09T11:01:12.376Z,1.80
2017-10-09T11:03:39.710Z,1.70
2017-10-09T11:06:07.048Z,1.57
2017-10-09T11:08:34.356Z,1.63
2017-10-09T11:11:01.664Z,1.70
2017-10-09T11:13:29.012Z,1.83
2017-10-09T11:15:56.304Z,1.73
2017-10-09T11:18:23.638Z,1.87
2017-10-09T11:20:51.847Z,1.70
2017-10-09T11:23:19.154Z,1.70
2017-10-09T11:25:46.454Z,1.70
2017-10-09T11:28:13.773Z,1.60
2017-10-09T11:30:41.075Z,1.40
2017-10-09T11:33:08.388Z,1.50
2017-10-09T11:35:35.735Z,1.30
2017-10-09T11:38:03.055Z,1.40
2017-10-09T11:40:30.355Z,1.60
2017-10-09T11:42:57.681Z,1.60
2017-10-09T11:45:24.993Z,1.50
2017-10-09T11:47:52.285Z,1.40
2017-10-09T11:50:19.959Z,1.40
2017-10-09T11:52:47.267Z,1.30
2017-10-09T11:55:14.604Z,1.10
2017-10-09T11:57:41.945Z,1.50
2017-10-09T12:00:09.274Z,1.30
2017-10-09T12:02:36.588Z,1.50
2017-10-09T12:05:03.900Z,1.50
2017-10-09T12:07:31.234Z,1.30
2017-10-09T12:09:58.551Z,1.30
2017-10-09T12:12:25.868Z,1.20
2017-10-09T12:14:53.193Z,1.27
2017-10-09T12:17:20.506Z,1.23
2017-10-09T12:19:48.005Z,1.27
2017-10-09T12:22:15.288Z,1.50
2017-10-09T12:24:43.509Z,1.10
2017-10-09T12:27:10.832Z,1.20
2017-10-09T12:29:38.156Z,1.70
2017-10-09T12:32:05.577Z,1.27
2017-10-09T12:34:32.902Z,1.57
2017-10-09T12:37:00.395Z,1.40
2017-10-09T12:39:27.885Z,1.60
2017-10-09T12:41:55.536Z,1.30
2017-10-09T12:44:22.908Z,1.47
2017-10-09T12:46:50.220Z,1.30
2017-10-09T12:49:17.530Z,1.17
2017-10-09T12:51:44.845Z,1.20
2017-10-09T12:54:12.157Z,1.20
2017-10-09T12:56:39.477Z,1.20
2017-10-09T12:59:06.808Z,1.30
2017-10-09T13:01:34.096Z,1.37
2017-10-09T13:04:01.409Z,1.30
2017-10-09T13:06:28.721Z,1.13
2017-10-09T13:08:56.037Z,1.50
2017-10-09T13:11:23.356Z,1.10
2017-10-09T13:13:50.672Z,1.50
2017-10-09T13:16:17.971Z,1.40
2017-10-09T13:18:45.285Z,1.40
2017-10-09T13:21:12.605Z,1.30
2017-10-09T13:23:39.912Z,1.40
2017-10-09T13:26:07.261Z,1.50
2017-10-09T13:28:34.564Z,1.40
2017-10-09T13:31:01.897Z,2.30
2017-10-09T13:33:29.215Z,2.00
2017-10-09T13:35:56.764Z,2.30
2017-10-09T13:38:24.064Z,2.17
2017-10-09T13:40:51.520Z,1.80
2017-10-09T13:43:18.845Z,2.33
2017-10-09T13:45:46.156Z,1.90
2017-10-09T13:48:13.448Z,2.23
2017-10-09T13:50:40.760Z,1.97
2017-10-09T13:53:08.061Z,2.33
2017-10-09T13:55:35.387Z,1.80
2017-10-09T13:58:02.695Z,2.30
2017-10-09T14:00:30.359Z,2.07
2017-10-09T14:02:57.639Z,2.40
2017-10-09T14:05:24.977Z,2.53
2017-10-09T14:07:52.272Z,2.83
2017-10-09T14:10:19.604Z,2.43
2017-10-09T14:12:47.176Z,2.80
2017-10-09T14:15:14.472Z,2.80
2017-10-09T14:17:42.212Z,2.77
2017-10-09T14:20:09.504Z,2.73
2017-10-09T14:22:36.834Z,2.53
2017-10-09T14:25:04.133Z,2.90
2017-10-09T14:27:31.491Z,3.10
2017-10-09T14:29:58.796Z,2.63
2017-10-09T14:39:48.073Z,2.80
2017-10-09T14:42:15.620Z,2.40
2017-10-09T14:44:42.930Z,2.80
2017-10-09T14:47:10.228Z,2.63
2017-10-09T14:49:37.535Z,2.40
2017-10-09T14:52:04.861Z,2.40
2017-10-09T14:54:32.177Z,2.30
2017-10-09T14:56:59.503Z,2.20
2017-10-09T14:59:26.832Z,2.13
2017-10-09T15:01:54.251Z,2.83
2017-10-09T15:04:21.562Z,2.60
2017-10-09T15:06:48.883Z,2.87
2017-10-09T15:09:16.218Z,3.60
2017-10-09T15:11:43.528Z,2.20
2017-10-09T15:14:10.884Z,2.37
2017-10-09T15:16:38.183Z,2.47
2017-10-09T15:19:05.519Z,2.20
2017-10-09T15:21:32.830Z,2.33
2017-10-09T15:24:00.161Z,2.57
2017-10-09T15:26:27.486Z,2.63
2017-10-09T15:28:54.793Z,2.63
2017-10-09T15:31:22.114Z,2.90
2017-10-09T15:33:49.427Z,3.20
2017-10-09T15:36:17.068Z,3.27
2017-10-09T15:38:44.531Z,3.30
2017-10-09T15:41:12.047Z,3.83
2017-10-09T15:43:39.621Z,3.70
2017-10-09T15:46:07.104Z,4.10
2017-10-09T15:48:34.509Z,3.60
2017-10-09T15:51:02.177Z,3.60
2017-10-09T15:53:29.610Z,4.53
2017-10-09T15:55:57.231Z,5.00
2017-10-09T15:58:24.830Z,5.07
2017-10-09T16:00:52.255Z,4.40
2017-10-09T16:03:19.819Z,3.50
2017-10-09T16:05:48.251Z,2.73
2017-10-09T16:08:15.802Z,2.97
2017-10-09T16:10:43.382Z,3.10
2017-10-09T16:13:10.837Z,3.00
2017-10-09T16:15:38.365Z,2.70
2017-10-09T16:18:05.909Z,2.60
2017-10-09T16:20:33.493Z,2.23
2017-10-09T16:23:01.685Z,2.67
2017-10-09T16:25:29.241Z,3.33
2017-10-09T16:27:57.423Z,3.17
2017-10-09T16:30:25.016Z,2.90
2017-10-09T16:32:52.667Z,2.90
2017-10-09T16:35:20.236Z,2.80
2017-10-09T16:37:47.855Z,2.77
2017-10-09T16:40:15.363Z,3.40
2017-10-09T16:42:42.710Z,2.53
2017-10-09T16:45:10.188Z,3.50
2017-10-09T16:47:37.942Z,3.13
2017-10-09T16:50:05.270Z,3.83
2017-10-09T16:52:32.962Z,3.23
2017-10-09T16:55:00.272Z,3.13
2017-10-09T16:57:27.601Z,3.10
2017-10-09T16:59:55.913Z,2.97
2017-10-09T17:02:23.253Z,2.50
2017-10-09T17:04:50.557Z,3.00
2017-10-09T17:07:17.886Z,2.80
2017-10-09T17:09:45.185Z,3.00
2017-10-09T17:12:12.529Z,3.80
2017-10-09T17:14:39.860Z,3.27
2017-10-09T17:17:07.172Z,3.67
2017-10-09T17:19:34.489Z,3.33
2017-10-09T17:22:01.810Z,5.30
2017-10-09T17:24:29.110Z,3.93
2017-10-09T17:26:56.524Z,4.37
2017-10-09T17:29:23.820Z,4.50
2017-10-09T17:31:51.145Z,3.50
2017-10-09T17:34:18.427Z,3.90
2017-10-09T17:36:45.732Z,4.80
2017-10-09T17:39:13.065Z,4.60
2017-10-09T17:41:40.380Z,5.37
2017-10-09T17:44:08.024Z,6.80
2017-10-09T17:46:35.384Z,6.50
2017-10-09T17:49:02.681Z,6.20
2017-10-09T17:51:30.032Z,6.00
2017-10-09T17:53:57.324Z,5.77
2017-10-09T17:56:24.658Z,6.30
2017-10-09T17:58:52.172Z,7.10
2017-10-09T18:01:19.588Z,6.70
2017-10-09T18:03:46.897Z,6.40
2017-10-09T18:06:15.176Z,6.97
2017-10-09T18:08:42.502Z,6.33
2017-10-09T18:11:09.796Z,5.83
2017-10-09T18:13:37.113Z,5.37
2017-10-09T18:16:04.404Z,5.53
2017-10-09T18:18:31.828Z,6.13
2017-10-09T18:20:59.164Z,6.20
2017-10-09T18:23:27.396Z,5.50
2017-10-09T18:25:54.786Z,6.30
2017-10-09T18:28:22.136Z,5.87
2017-10-09T18:30:49.469Z,6.07
2017-10-09T18:33:16.935Z,6.50
2017-10-09T18:35:44.233Z,7.00
2017-10-09T18:38:11.590Z,6.77
2017-10-09T18:40:38.900Z,6.47
2017-10-09T18:43:06.205Z,6.10
2017-10-09T18:45:33.598Z,6.50
2017-10-09T18:48:00.893Z,6.50
2017-10-09T18:50:28.228Z,6.10
2017-10-09T18:52:55.520Z,6.00
2017-10-09T18:55:22.868Z,6.30
2017-10-09T18:57:50.185Z,6.90
2017-10-09T19:00:17.493Z,6.53
2017-10-09T19:02:44.802Z,6.83
2017-10-09T19:05:12.144Z,7.30
2017-10-09T19:07:39.455Z,6.70
2017-10-09T19:10:06.773Z,6.07
2017-10-09T19:12:34.082Z,5.90
2017-10-09T19:15:01.413Z,6.40
2017-10-09T19:17:28.711Z,6.27
2017-10-09T19:19:56.365Z,6.13
2017-10-09T19:22:23.678Z,6.00
2017-10-09T19:24:50.974Z,6.77
2017-10-09T19:27:18.305Z,6.43
2017-10-09T19:29:45.612Z,6.60
2017-10-09T19:32:12.940Z,6.47
2017-10-09T19:34:40.242Z,6.37
2017-10-09T19:37:07.551Z,7.30
2017-10-09T19:39:34.890Z,6.50
2017-10-09T19:42:02.214Z,6.07
2017-10-09T19:44:29.824Z,6.30
2017-10-09T19:46:57.144Z,6.27
2017-10-09T19:49:24.477Z,6.10
2017-10-09T19:51:51.787Z,6.07
2017-10-09T19:54:19.107Z,6.67
2017-10-09T19:56:46.399Z,5.27
2017-10-09T19:59:13.715Z,5.83
2017-10-09T20:01:41.026Z,5.77
2017-10-09T20:04:08.349Z,6.47
2017-10-09T20:06:35.649Z,6.80
2017-10-09T20:09:02.947Z,6.63
2017-10-09T20:11:30.278Z,6.60
2017-10-09T20:13:58.507Z,6.73
2017-10-09T20:16:25.836Z,6.63
2017-10-09T20:18:53.258Z,6.60
2017-10-09T20:21:20.574Z,6.63
2017-10-09T20:23:47.894Z,7.30
2017-10-09T20:26:16.156Z,6.70
2017-10-09T20:28:43.485Z,7.00
2017-10-09T20:31:10.780Z,7.40
2017-10-09T20:33:38.101Z,7.47
2017-10-09T20:36:05.420Z,6.97
2017-10-09T20:38:32.772Z,7.40
2017-10-09T20:41:00.081Z,8.50
2017-10-09T20:43:27.417Z,7.80
2017-10-09T20:45:55.168Z,7.90
2017-10-09T20:48:22.463Z,7.30
2017-10-09T20:50:49.789Z,8.20
2017-10-09T20:53:17.087Z,8.73
2017-10-09T20:55:44.401Z,8.27
2017-10-09T20:58:12.672Z,8.20
2017-10-09T21:00:39.988Z,8.30
2017-10-09T21:03:07.301Z,7.50
2017-10-09T21:05:34.620Z,8.10
2017-10-09T21:08:02.868Z,8.63
2017-10-09T21:10:30.182Z,8.23
2017-10-09T21:12:57.493Z,7.27
2017-10-09T21:15:24.792Z,7.87
2017-10-09T21:17:52.148Z,8.50
2017-10-09T21:20:19.452Z,8.20
2017-10-09T21:22:46.772Z,8.20
2017-10-09T21:25:14.071Z,8.30
2017-10-09T21:27:42.365Z,8.30
2017-10-09T21:30:09.669Z,8.77
2017-10-09T21:32:36.981Z,8.63
2017-10-09T21:35:04.280Z,8.07
2017-10-09T21:37:31.746Z,8.70
2017-10-09T21:39:59.070Z,8.27
2017-10-09T21:42:26.410Z,8.73
2017-10-09T21:44:53.704Z,8.10
2017-10-09T21:47:21.000Z,8.47
2017-10-09T21:49:48.346Z,8.83
2017-10-09T21:52:15.648Z,9.20
2017-10-09T21:54:43.049Z,8.00
2017-10-09T21:57:10.355Z,8.30
2017-10-09T21:59:37.679Z,8.73
2017-10-09T22:02:04.976Z,8.33
2017-10-09T22:04:32.296Z,9.00
2017-10-09T22:06:59.650Z,8.60
2017-10-09T22:09:27.016Z,9.30
2017-10-09T22:11:54.304Z,8.70
2017-10-09T22:14:21.655Z,8.97
2017-10-09T22:16:49.010Z,8.80
2017-10-09T22:19:16.332Z,9.00
2017-10-09T22:21:43.668Z,8.63
2017-10-09T22:24:10.968Z,9.00
2017-10-09T22:26:38.280Z,8.30
2017-10-09T22:29:05.636Z,8.63
2017-10-09T22:31:32.939Z,8.73
2017-10-09T22:34:00.237Z,9.80
2017-10-09T22:36:27.558Z,9.40
2017-10-09T22:38:55.753Z,8.20
2017-10-09T22:41:23.068Z,9.30
2017-10-09T22:43:50.381Z,10.13
2017-10-09T22:46:17.700Z,9.00
2017-10-09T22:48:45.002Z,10.10
2017-10-09T22:51:12.330Z,10.83
2017-10-09T22:53:39.656Z,10.40
2017-10-09T22:56:07.032Z,10.33
2017-10-09T22:58:34.338Z,10.50
2017-10-09T23:01:01.657Z,10.57
2017-10-09T23:03:28.968Z,10.40
2017-10-09T23:05:56.308Z,10.17
2017-10-09T23:08:23.668Z,10.17
2017-10-09T23:10:51.004Z,10.60
2017-10-09T23:13:18.331Z,10.87
2017-10-09T23:15:45.653Z,10.90
2017-10-09T23:18:12.971Z,11.47
2017-10-09T23:20:40.272Z,10.63
2017-10-09T23:23:07.592Z,11.57
2017-10-09T23:25:34.962Z,11.20
2017-10-09T23:28:02.444Z,11.40
2017-10-09T23:30:29.788Z,12.50
2017-10-09T23:32:57.260Z,13.00
2017-10-09T23:35:24.568Z,12.10
2017-10-09T23:37:51.905Z,12.27
2017-10-09T23:40:19.225Z,12.43
2017-10-09T23:42:46.544Z,12.00
2017-10-09T23:45:13.873Z,12.50
2017-10-09T23:47:41.185Z,12.33
2017-10-09T23:50:08.540Z,12.77
2017-10-09T23:52:35.844Z,12.50
2017-10-09T23:55:03.175Z,12.90
2017-10-09T23:57:30.485Z,12.47
2017-10-09T23:59:57.813Z,12.40
