createdAt,value
2022-07-29T00:00:58.044Z,99.90
2022-07-29T00:03:24.792Z,99.90
2022-07-29T00:05:53.942Z,99.90
2022-07-29T00:08:21.071Z,99.90
2022-07-29T00:10:48.009Z,99.90
2022-07-29T00:13:14.787Z,99.90
2022-07-29T00:15:41.609Z,99.90
2022-07-29T00:18:08.300Z,99.90
2022-07-29T00:20:34.962Z,99.90
2022-07-29T00:23:01.705Z,99.90
2022-07-29T00:25:28.328Z,99.90
2022-07-29T00:27:55.023Z,99.90
2022-07-29T00:30:21.890Z,99.90
2022-07-29T00:32:48.534Z,99.90
2022-07-29T00:35:34.165Z,99.90
2022-07-29T00:38:00.778Z,99.90
2022-07-29T00:40:28.899Z,99.90
2022-07-29T00:42:55.631Z,99.90
2022-07-29T00:45:23.181Z,99.90
2022-07-29T00:47:50.197Z,99.90
2022-07-29T00:50:17.138Z,99.90
2022-07-29T00:52:44.199Z,99.90
2022-07-29T00:55:14.216Z,99.90
2022-07-29T00:57:42.662Z,99.90
2022-07-29T01:00:13.835Z,99.90
2022-07-29T01:02:40.523Z,99.90
2022-07-29T01:05:08.293Z,99.90
2022-07-29T01:07:39.506Z,99.90
2022-07-29T01:10:08.687Z,99.90
2022-07-29T01:12:36.604Z,99.90
2022-07-29T01:15:06.255Z,99.90
2022-07-29T01:17:34.882Z,99.90
2022-07-29T01:20:16.503Z,99.90
2022-07-29T01:23:32.065Z,99.90
2022-07-29T01:26:13.738Z,99.90
2022-07-29T01:29:00.559Z,99.90
2022-07-29T01:31:56.598Z,99.90
2022-07-29T01:34:51.269Z,99.90
2022-07-29T01:37:42.533Z,99.90
2022-07-29T01:40:35.326Z,99.90
2022-07-29T01:43:11.278Z,99.90
2022-07-29T01:46:01.556Z,99.90
2022-07-29T01:48:48.165Z,99.90
2022-07-29T01:51:54.870Z,99.90
2022-07-29T01:54:46.676Z,99.90
2022-07-29T01:57:18.246Z,99.90
2022-07-29T01:59:47.435Z,99.90
2022-07-29T02:02:17.327Z,99.90
2022-07-29T02:04:46.548Z,99.90
2022-07-29T02:07:19.187Z,99.90
2022-07-29T02:09:48.147Z,99.90
2022-07-29T02:12:17.376Z,99.90
2022-07-29T02:14:48.362Z,99.90
2022-07-29T02:17:21.134Z,99.90
2022-07-29T02:19:49.215Z,99.90
2022-07-29T02:22:17.594Z,99.90
2022-07-29T02:24:45.595Z,99.90
2022-07-29T02:27:14.270Z,99.90
2022-07-29T02:29:41.434Z,99.90
2022-07-29T02:32:10.652Z,99.90
2022-07-29T02:34:40.630Z,99.90
2022-07-29T02:37:10.649Z,99.90
2022-07-29T02:39:39.926Z,99.90
2022-07-29T02:42:10.955Z,99.90
2022-07-29T02:44:38.062Z,99.90
2022-07-29T02:47:31.482Z,99.90
2022-07-29T02:50:25.119Z,99.90
2022-07-29T02:52:56.124Z,99.90
2022-07-29T02:55:34.410Z,99.90
2022-07-29T02:58:22.001Z,99.90
2022-07-29T03:00:51.658Z,99.90
2022-07-29T03:03:19.909Z,99.90
2022-07-29T03:05:46.751Z,99.90
2022-07-29T03:08:15.631Z,99.90
2022-07-29T03:10:46.455Z,99.90
2022-07-29T03:13:14.057Z,99.90
2022-07-29T03:15:42.993Z,99.90
2022-07-29T03:18:10.407Z,99.90
2022-07-29T03:20:38.823Z,99.90
2022-07-29T03:23:05.659Z,99.90
2022-07-29T03:25:32.314Z,99.90
2022-07-29T03:27:58.942Z,99.90
2022-07-29T03:30:25.701Z,99.90
2022-07-29T03:32:53.508Z,99.90
2022-07-29T03:35:21.464Z,99.90
2022-07-29T03:37:48.222Z,99.90
2022-07-29T03:40:28.566Z,99.90
2022-07-29T03:42:56.235Z,99.90
2022-07-29T03:45:24.029Z,99.90
2022-07-29T03:48:00.609Z,99.90
2022-07-29T03:50:31.191Z,99.90
2022-07-29T03:52:58.471Z,99.90
2022-07-29T03:55:26.615Z,99.90
2022-07-29T03:57:53.894Z,99.90
2022-07-29T04:00:20.706Z,99.90
2022-07-29T04:02:49.432Z,99.90
2022-07-29T04:05:17.460Z,99.90
2022-07-29T04:07:48.946Z,99.90
2022-07-29T04:10:30.190Z,99.90
2022-07-29T04:12:58.719Z,99.90
2022-07-29T04:15:25.432Z,99.90
2022-07-29T04:17:52.088Z,99.90
2022-07-29T04:20:19.420Z,99.90
2022-07-29T04:22:46.051Z,99.90
2022-07-29T04:25:12.714Z,99.90
2022-07-29T04:27:59.338Z,99.90
2022-07-29T04:30:25.975Z,99.90
2022-07-29T04:32:52.979Z,99.90
2022-07-29T04:35:20.475Z,99.90
2022-07-29T04:37:47.126Z,99.90
2022-07-29T04:40:13.760Z,99.90
2022-07-29T04:42:43.953Z,99.90
2022-07-29T04:45:13.772Z,99.90
2022-07-29T04:47:40.879Z,99.90
2022-07-29T04:50:08.719Z,99.90
2022-07-29T04:52:36.237Z,99.90
2022-07-29T04:55:04.091Z,99.90
2022-07-29T04:57:30.960Z,99.90
2022-07-29T04:59:57.599Z,99.90
2022-07-29T05:02:24.342Z,99.90
2022-07-29T05:04:51.075Z,99.90
2022-07-29T05:07:17.849Z,99.90
2022-07-29T05:09:44.505Z,99.90
2022-07-29T05:12:11.790Z,99.90
2022-07-29T05:14:38.425Z,99.90
2022-07-29T05:17:05.131Z,99.90
2022-07-29T05:19:31.789Z,99.90
2022-07-29T05:21:58.577Z,99.90
2022-07-29T05:24:25.204Z,99.90
2022-07-29T05:26:51.830Z,99.90
2022-07-29T05:29:44.070Z,99.90
2022-07-29T05:32:05.681Z,99.90
2022-07-29T05:34:32.752Z,99.90
2022-07-29T05:36:59.585Z,99.90
2022-07-29T05:39:47.197Z,99.90
2022-07-29T05:42:12.997Z,99.90
2022-07-29T05:44:40.358Z,99.90
2022-07-29T05:47:07.465Z,99.90
2022-07-29T05:49:34.183Z,99.90
2022-07-29T05:52:00.958Z,99.90
2022-07-29T05:54:27.698Z,99.90
2022-07-29T05:56:54.328Z,99.90
2022-07-29T05:59:20.998Z,99.90
2022-07-29T06:01:47.816Z,99.90
2022-07-29T06:04:14.797Z,99.90
2022-07-29T06:06:41.632Z,99.90
2022-07-29T06:09:12.331Z,99.90
2022-07-29T06:11:39.643Z,99.90
2022-07-29T06:14:06.316Z,99.90
2022-07-29T06:16:33.072Z,99.90
2022-07-29T06:18:59.786Z,99.90
2022-07-29T06:21:26.506Z,99.90
2022-07-29T06:23:53.133Z,99.90
2022-07-29T06:26:19.849Z,99.90
2022-07-29T06:28:58.227Z,99.90
2022-07-29T06:31:25.380Z,99.90
2022-07-29T06:33:52.143Z,99.90
2022-07-29T06:36:21.748Z,99.90
2022-07-29T06:38:52.018Z,99.90
2022-07-29T06:41:19.216Z,99.90
2022-07-29T06:43:52.236Z,99.90
2022-07-29T06:46:21.746Z,99.90
2022-07-29T06:48:49.240Z,99.90
2022-07-29T06:51:17.209Z,99.90
2022-07-29T06:54:00.194Z,99.90
2022-07-29T06:56:31.610Z,99.90
2022-07-29T06:58:58.442Z,99.90
2022-07-29T07:01:25.203Z,99.90
2022-07-29T07:03:51.822Z,99.90
2022-07-29T07:06:18.489Z,99.90
2022-07-29T07:08:45.165Z,99.90
2022-07-29T07:11:12.255Z,99.90
2022-07-29T07:13:38.897Z,99.90
2022-07-29T07:16:05.901Z,99.90
2022-07-29T07:18:32.874Z,99.90
2022-07-29T07:20:59.642Z,99.90
2022-07-29T07:23:26.435Z,99.90
2022-07-29T07:25:53.223Z,99.90
2022-07-29T07:28:25.025Z,99.90
2022-07-29T07:30:52.612Z,99.90
2022-07-29T07:33:19.331Z,99.90
2022-07-29T07:35:46.007Z,99.90
2022-07-29T07:38:13.025Z,99.90
2022-07-29T07:40:39.794Z,99.90
2022-07-29T07:43:06.506Z,99.90
2022-07-29T07:45:38.118Z,99.90
2022-07-29T07:48:05.825Z,99.90
2022-07-29T07:50:32.514Z,99.90
2022-07-29T07:52:59.318Z,99.90
2022-07-29T07:55:26.872Z,99.90
2022-07-29T07:57:54.468Z,99.90
2022-07-29T08:00:23.741Z,99.90
2022-07-29T08:02:51.065Z,99.90
2022-07-29T08:05:18.239Z,99.90
2022-07-29T08:07:48.771Z,99.90
2022-07-29T08:10:36.574Z,99.90
2022-07-29T08:13:11.773Z,99.90
2022-07-29T08:15:40.484Z,99.90
2022-07-29T08:18:08.929Z,99.90
2022-07-29T08:20:36.781Z,99.90
2022-07-29T08:23:04.061Z,99.90
2022-07-29T08:25:30.785Z,99.90
2022-07-29T08:27:57.499Z,99.90
2022-07-29T08:30:24.149Z,99.90
2022-07-29T08:32:55.175Z,99.90
2022-07-29T08:35:24.110Z,99.90
2022-07-29T08:37:51.483Z,99.90
2022-07-29T08:40:18.449Z,99.90
2022-07-29T08:42:45.524Z,99.90
2022-07-29T08:45:12.938Z,99.90
2022-07-29T08:47:41.001Z,99.90
2022-07-29T08:50:09.521Z,99.90
2022-07-29T08:52:41.560Z,99.90
2022-07-29T08:55:10.572Z,99.80
2022-07-29T08:57:39.449Z,99.90
2022-07-29T09:00:19.322Z,99.90
2022-07-29T09:02:52.631Z,99.70
2022-07-29T09:05:20.017Z,99.60
2022-07-29T09:07:48.940Z,99.60
2022-07-29T09:10:15.790Z,99.50
2022-07-29T09:12:42.746Z,99.40
2022-07-29T09:15:09.631Z,99.10
2022-07-29T09:17:47.734Z,99.00
2022-07-29T09:20:18.060Z,98.80
2022-07-29T09:22:48.095Z,99.00
2022-07-29T09:25:14.807Z,98.90
2022-07-29T09:27:41.504Z,98.90
2022-07-29T09:30:11.590Z,99.10
2022-07-29T09:32:59.418Z,99.00
2022-07-29T09:35:27.265Z,99.20
2022-07-29T09:37:54.908Z,99.10
2022-07-29T09:40:28.942Z,99.10
2022-07-29T09:42:58.579Z,99.60
2022-07-29T09:45:30.468Z,99.40
2022-07-29T09:48:01.169Z,99.20
2022-07-29T09:50:41.169Z,99.40
2022-07-29T09:53:10.251Z,99.20
2022-07-29T09:55:50.634Z,99.40
2022-07-29T09:58:19.282Z,99.20
2022-07-29T10:00:47.369Z,99.60
2022-07-29T10:03:14.994Z,99.50
2022-07-29T10:05:43.022Z,99.80
2022-07-29T10:08:13.178Z,99.80
2022-07-29T10:10:42.800Z,99.80
2022-07-29T10:13:16.515Z,99.90
2022-07-29T10:15:46.031Z,99.90
2022-07-29T10:18:15.100Z,99.90
2022-07-29T10:20:42.038Z,99.90
2022-07-29T10:23:09.938Z,99.90
2022-07-29T10:25:36.725Z,99.90
2022-07-29T10:28:03.749Z,99.90
2022-07-29T10:30:30.586Z,99.90
2022-07-29T10:33:38.577Z,99.90
2022-07-29T10:36:24.467Z,99.90
2022-07-29T10:39:05.270Z,99.90
2022-07-29T10:41:52.743Z,99.90
2022-07-29T10:44:24.745Z,99.90
2022-07-29T10:46:53.180Z,99.90
2022-07-29T10:49:27.041Z,99.90
2022-07-29T10:52:10.599Z,99.90
2022-07-29T10:54:46.067Z,99.90
2022-07-29T10:57:17.228Z,99.90
2022-07-29T10:59:46.378Z,99.90
2022-07-29T11:02:41.307Z,99.90
2022-07-29T11:05:14.410Z,99.90
2022-07-29T11:08:20.403Z,99.90
2022-07-29T11:10:52.571Z,99.90
2022-07-29T11:13:44.303Z,99.90
2022-07-29T11:16:11.365Z,99.90
2022-07-29T11:19:13.515Z,99.90
2022-07-29T11:21:49.040Z,99.90
2022-07-29T11:24:29.059Z,99.90
2022-07-29T11:27:14.338Z,99.90
2022-07-29T11:29:56.323Z,99.90
2022-07-29T11:32:25.518Z,99.90
2022-07-29T11:35:38.510Z,99.90
2022-07-29T11:38:29.012Z,99.90
2022-07-29T11:41:25.588Z,99.90
2022-07-29T11:43:54.443Z,99.90
2022-07-29T11:46:50.385Z,99.90
2022-07-29T11:49:31.737Z,99.90
2022-07-29T11:52:02.171Z,99.90
2022-07-29T11:57:21.921Z,99.90
2022-07-29T11:59:48.804Z,99.90
2022-07-29T12:02:37.313Z,99.90
2022-07-29T12:05:10.886Z,99.90
2022-07-29T12:07:39.336Z,99.90
2022-07-29T12:10:11.461Z,99.90
2022-07-29T12:12:53.654Z,99.90
2022-07-29T12:15:24.972Z,99.90
2022-07-29T12:18:16.556Z,99.90
2022-07-29T12:20:46.456Z,99.90
2022-07-29T12:23:13.379Z,99.90
2022-07-29T12:25:44.007Z,99.90
2022-07-29T12:28:14.372Z,99.90
2022-07-29T12:30:53.505Z,99.90
2022-07-29T12:33:23.869Z,99.90
2022-07-29T12:36:17.406Z,99.90
2022-07-29T12:38:43.969Z,99.90
2022-07-29T12:41:11.706Z,99.90
2022-07-29T12:43:38.417Z,99.90
2022-07-29T12:46:15.799Z,99.90
2022-07-29T12:48:44.504Z,99.90
2022-07-29T12:51:12.751Z,99.90
2022-07-29T12:53:39.791Z,99.90
2022-07-29T12:56:26.560Z,99.90
2022-07-29T12:58:54.850Z,99.90
2022-07-29T13:01:21.870Z,99.90
2022-07-29T13:03:57.306Z,99.90
2022-07-29T13:06:46.103Z,99.90
2022-07-29T13:09:19.592Z,99.90
2022-07-29T13:11:51.770Z,99.90
2022-07-29T13:14:35.195Z,99.90
2022-07-29T13:17:13.358Z,99.90
2022-07-29T13:19:51.863Z,99.90
2022-07-29T13:22:25.418Z,99.90
2022-07-29T13:24:52.339Z,99.90
2022-07-29T13:27:20.964Z,99.90
2022-07-29T13:29:48.142Z,99.90
2022-07-29T13:32:15.055Z,99.90
2022-07-29T13:34:41.834Z,99.90
2022-07-29T13:39:43.061Z,99.90
2022-07-29T13:42:20.074Z,99.90
2022-07-29T13:44:46.834Z,99.90
2022-07-29T13:47:13.835Z,99.90
2022-07-29T13:49:40.463Z,99.90
2022-07-29T13:52:08.324Z,99.90
2022-07-29T13:54:42.071Z,99.80
2022-07-29T13:57:09.761Z,99.60
2022-07-29T13:59:36.400Z,99.50
2022-07-29T14:02:03.467Z,99.40
2022-07-29T14:04:30.235Z,99.20
2022-07-29T14:06:56.950Z,98.80
2022-07-29T14:09:23.938Z,98.80
2022-07-29T14:11:53.817Z,98.60
2022-07-29T14:14:20.970Z,98.40
2022-07-29T14:16:52.217Z,98.10
2022-07-29T14:19:19.145Z,98.10
2022-07-29T14:21:46.313Z,98.00
2022-07-29T14:24:21.528Z,97.90
2022-07-29T14:26:48.558Z,97.70
2022-07-29T14:29:15.271Z,97.70
2022-07-29T14:31:42.015Z,97.70
2022-07-29T14:34:08.669Z,97.80
2022-07-29T14:36:35.793Z,97.70
2022-07-29T14:39:02.474Z,97.80
2022-07-29T14:41:29.209Z,97.90
2022-07-29T14:43:55.994Z,97.80
2022-07-29T14:46:22.753Z,97.70
2022-07-29T14:48:49.571Z,97.80
2022-07-29T14:51:16.460Z,97.90
2022-07-29T14:53:43.070Z,97.80
2022-07-29T14:56:34.137Z,97.70
2022-07-29T14:59:00.098Z,97.30
2022-07-29T15:01:26.796Z,97.30
2022-07-29T15:03:57.990Z,97.40
2022-07-29T15:06:26.716Z,97.40
2022-07-29T15:08:53.444Z,97.10
2022-07-29T15:11:20.085Z,96.90
2022-07-29T15:13:46.778Z,96.80
2022-07-29T15:16:13.495Z,97.00
2022-07-29T15:18:40.289Z,96.90
2022-07-29T15:21:07.904Z,97.00
2022-07-29T15:23:38.083Z,97.10
2022-07-29T15:26:05.173Z,97.10
2022-07-29T15:28:31.925Z,97.10
2022-07-29T15:30:59.249Z,97.00
2022-07-29T15:33:26.729Z,97.00
2022-07-29T15:35:53.441Z,97.00
2022-07-29T15:38:20.395Z,97.00
2022-07-29T15:40:55.574Z,97.00
2022-07-29T15:43:22.363Z,96.90
2022-07-29T15:46:08.142Z,96.80
2022-07-29T15:48:40.290Z,96.60
2022-07-29T15:51:06.988Z,96.40
2022-07-29T15:53:35.396Z,96.30
2022-07-29T15:56:02.229Z,95.90
2022-07-29T15:58:28.939Z,95.70
2022-07-29T16:00:55.764Z,95.60
2022-07-29T16:03:22.885Z,95.60
2022-07-29T16:05:49.543Z,95.50
2022-07-29T16:08:16.239Z,95.60
2022-07-29T16:10:42.864Z,95.70
2022-07-29T16:13:09.535Z,95.70
2022-07-29T16:15:36.189Z,95.80
2022-07-29T16:18:02.890Z,95.90
2022-07-29T16:20:30.155Z,95.90
2022-07-29T16:22:56.981Z,95.90
2022-07-29T16:25:38.395Z,96.00
2022-07-29T16:28:10.496Z,96.00
2022-07-29T16:30:39.700Z,96.00
2022-07-29T16:33:08.383Z,96.00
2022-07-29T16:35:39.505Z,96.10
2022-07-29T16:38:06.871Z,96.10
2022-07-29T16:40:33.650Z,96.20
2022-07-29T16:43:00.344Z,96.10
2022-07-29T16:45:28.767Z,96.00
2022-07-29T16:48:08.518Z,95.90
2022-07-29T16:50:36.236Z,96.00
2022-07-29T16:53:03.001Z,95.80
2022-07-29T16:55:29.687Z,95.70
2022-07-29T16:57:56.426Z,95.70
2022-07-29T17:00:23.629Z,95.60
2022-07-29T17:02:50.654Z,95.50
2022-07-29T17:05:17.562Z,95.20
2022-07-29T17:07:44.582Z,95.10
2022-07-29T17:10:11.589Z,95.00
2022-07-29T17:12:40.049Z,94.90
2022-07-29T17:15:08.686Z,94.80
2022-07-29T17:17:39.000Z,94.90
2022-07-29T17:20:21.449Z,94.60
2022-07-29T17:22:48.476Z,94.60
2022-07-29T17:25:20.675Z,94.60
2022-07-29T17:27:49.569Z,94.60
2022-07-29T17:30:16.477Z,94.70
2022-07-29T17:32:43.118Z,94.60
2022-07-29T17:35:28.951Z,94.30
2022-07-29T17:37:56.223Z,94.30
2022-07-29T17:40:23.275Z,94.20
2022-07-29T17:42:50.171Z,94.30
2022-07-29T17:45:17.215Z,94.30
2022-07-29T17:47:44.998Z,94.30
2022-07-29T17:50:16.745Z,94.30
2022-07-29T17:52:43.431Z,94.40
2022-07-29T17:55:10.605Z,94.50
2022-07-29T17:57:37.424Z,94.50
2022-07-29T18:00:05.407Z,94.60
2022-07-29T18:02:37.322Z,94.50
2022-07-29T18:05:05.023Z,94.40
2022-07-29T18:07:31.702Z,94.60
2022-07-29T18:10:00.531Z,94.50
2022-07-29T18:12:27.874Z,94.70
2022-07-29T18:14:54.511Z,95.00
2022-07-29T18:17:21.203Z,95.30
2022-07-29T18:20:01.178Z,95.70
2022-07-29T18:22:27.977Z,95.90
2022-07-29T18:24:54.747Z,96.30
2022-07-29T18:27:21.393Z,96.00
2022-07-29T18:29:51.108Z,96.00
2022-07-29T18:32:17.946Z,96.00
2022-07-29T18:34:55.307Z,96.10
2022-07-29T18:38:01.609Z,96.10
2022-07-29T18:40:10.603Z,96.30
2022-07-29T18:42:40.611Z,96.60
2022-07-29T18:45:18.988Z,96.80
2022-07-29T18:47:47.569Z,97.10
2022-07-29T18:50:14.703Z,97.30
2022-07-29T18:52:41.854Z,97.70
2022-07-29T18:55:08.805Z,98.00
2022-07-29T18:57:54.745Z,98.20
2022-07-29T19:00:22.734Z,98.50
2022-07-29T19:02:49.942Z,98.80
2022-07-29T19:05:16.712Z,98.90
2022-07-29T19:07:43.502Z,99.10
2022-07-29T19:10:11.159Z,99.20
2022-07-29T19:12:37.841Z,99.30
2022-07-29T19:15:04.786Z,99.40
2022-07-29T19:17:31.433Z,99.50
2022-07-29T19:19:58.116Z,99.70
2022-07-29T19:22:24.859Z,99.80
2022-07-29T19:24:51.654Z,99.90
2022-07-29T19:27:20.721Z,99.90
2022-07-29T19:29:47.456Z,99.90
2022-07-29T19:32:14.552Z,99.90
2022-07-29T19:35:10.794Z,99.90
2022-07-29T19:37:37.535Z,99.90
2022-07-29T19:40:05.608Z,99.90
2022-07-29T19:42:32.250Z,99.90
2022-07-29T19:44:58.879Z,99.90
2022-07-29T19:47:26.647Z,99.90
2022-07-29T19:49:53.368Z,99.90
2022-07-29T19:52:22.329Z,99.90
2022-07-29T19:54:51.502Z,99.90
2022-07-29T19:57:21.229Z,99.90
2022-07-29T19:59:47.974Z,99.90
2022-07-29T20:02:14.756Z,99.90
2022-07-29T20:04:42.835Z,99.90
2022-07-29T20:07:09.517Z,99.90
2022-07-29T20:09:36.206Z,99.90
2022-07-29T20:12:04.680Z,99.90
2022-07-29T20:14:31.442Z,99.90
2022-07-29T20:16:58.445Z,99.90
2022-07-29T20:19:27.964Z,99.90
2022-07-29T20:21:54.785Z,99.90
2022-07-29T20:24:21.840Z,99.90
2022-07-29T20:26:49.233Z,99.90
2022-07-29T20:29:16.362Z,99.90
2022-07-29T20:31:43.318Z,99.90
2022-07-29T20:34:10.217Z,99.90
2022-07-29T20:36:40.339Z,99.90
2022-07-29T20:39:07.057Z,99.90
2022-07-29T20:41:33.932Z,99.90
2022-07-29T20:44:01.557Z,99.90
2022-07-29T20:46:28.468Z,99.90
2022-07-29T20:48:55.613Z,99.90
2022-07-29T20:51:22.393Z,99.90
2022-07-29T20:53:51.866Z,99.90
2022-07-29T20:56:19.501Z,99.90
2022-07-29T20:58:46.254Z,99.90
2022-07-29T21:01:13.023Z,99.90
2022-07-29T21:03:39.897Z,99.90
2022-07-29T21:06:07.741Z,99.90
2022-07-29T21:08:34.757Z,99.90
2022-07-29T21:11:01.407Z,99.90
2022-07-29T21:13:28.091Z,99.90
2022-07-29T21:15:59.341Z,99.90
2022-07-29T21:18:34.299Z,99.90
2022-07-29T21:21:08.134Z,99.90
2022-07-29T21:23:35.222Z,99.90
2022-07-29T21:26:02.089Z,99.90
2022-07-29T21:28:36.674Z,99.90
2022-07-29T21:31:06.197Z,99.90
2022-07-29T21:33:33.462Z,99.90
2022-07-29T21:38:48.934Z,99.90
2022-07-29T21:41:15.748Z,99.90
2022-07-29T21:43:42.491Z,99.90
2022-07-29T21:46:09.722Z,99.90
2022-07-29T21:48:37.637Z,99.90
2022-07-29T21:51:06.763Z,99.90
2022-07-29T21:53:33.417Z,99.90
2022-07-29T21:56:00.427Z,99.90
2022-07-29T21:58:27.204Z,99.90
2022-07-29T22:00:54.097Z,99.90
2022-07-29T22:03:20.947Z,99.90
2022-07-29T22:05:47.601Z,99.90
2022-07-29T22:08:14.607Z,99.90
2022-07-29T22:10:41.274Z,99.90
2022-07-29T22:13:07.965Z,99.90
2022-07-29T22:15:34.721Z,99.90
2022-07-29T22:18:01.602Z,99.90
2022-07-29T22:20:28.316Z,99.90
2022-07-29T22:22:55.184Z,99.90
2022-07-29T22:25:22.234Z,99.90
2022-07-29T22:27:48.966Z,99.90
2022-07-29T22:30:16.557Z,99.90
2022-07-29T22:32:43.416Z,99.90
2022-07-29T22:35:10.521Z,99.90
2022-07-29T22:37:37.270Z,99.90
2022-07-29T22:40:05.051Z,99.90
2022-07-29T22:42:32.121Z,99.90
2022-07-29T22:44:58.735Z,99.90
2022-07-29T22:47:39.039Z,99.90
2022-07-29T22:50:12.284Z,99.90
2022-07-29T22:52:39.059Z,99.90
2022-07-29T22:55:06.086Z,99.90
2022-07-29T22:57:32.835Z,99.90
2022-07-29T23:00:02.098Z,99.90
2022-07-29T23:02:29.203Z,99.90
2022-07-29T23:04:56.196Z,99.90
2022-07-29T23:07:23.068Z,99.90
2022-07-29T23:09:49.764Z,99.90
2022-07-29T23:12:16.493Z,99.90
2022-07-29T23:14:43.779Z,99.90
2022-07-29T23:17:10.470Z,99.90
2022-07-29T23:19:37.189Z,99.90
2022-07-29T23:22:03.817Z,99.90
2022-07-29T23:24:30.514Z,99.90
2022-07-29T23:26:57.447Z,99.90
2022-07-29T23:29:24.276Z,99.90
2022-07-29T23:31:51.031Z,99.90
2022-07-29T23:34:17.767Z,99.90
2022-07-29T23:36:44.401Z,99.90
2022-07-29T23:39:12.225Z,99.90
2022-07-29T23:41:38.885Z,99.90
2022-07-29T23:44:05.685Z,99.90
2022-07-29T23:46:32.556Z,99.90
2022-07-29T23:48:59.550Z,99.90
2022-07-29T23:51:26.515Z,99.90
2022-07-29T23:53:54.304Z,99.90
2022-07-29T23:56:21.507Z,99.90
2022-07-29T23:58:48.368Z,99.90
