createdAt,value
2017-12-03T00:00:53.848Z,0.95
2017-12-03T00:01:53.838Z,1.05
2017-12-03T00:02:53.829Z,0.95
2017-12-03T00:03:53.865Z,0.94
2017-12-03T00:04:53.808Z,1.02
2017-12-03T00:05:53.800Z,1.01
2017-12-03T00:06:53.790Z,1.02
2017-12-03T00:07:53.783Z,1.04
2017-12-03T00:08:53.771Z,1.02
2017-12-03T00:09:53.761Z,0.96
2017-12-03T00:10:53.754Z,0.99
2017-12-03T00:11:53.742Z,1.05
2017-12-03T00:12:53.733Z,0.98
2017-12-03T00:13:53.726Z,0.98
2017-12-03T00:14:53.715Z,1.02
2017-12-03T00:15:53.756Z,1.04
2017-12-03T00:16:53.697Z,1.02
2017-12-03T00:17:53.687Z,1.01
2017-12-03T00:18:53.677Z,0.98
2017-12-03T00:19:53.666Z,1.08
2017-12-03T00:20:53.658Z,1.02
2017-12-03T00:21:53.649Z,1.01
2017-12-03T00:22:53.640Z,0.98
2017-12-03T00:23:53.630Z,1.01
2017-12-03T00:24:53.620Z,1.04
2017-12-03T00:25:53.610Z,1.01
2017-12-03T00:26:53.605Z,1.04
2017-12-03T00:27:53.591Z,1.05
2017-12-03T00:28:53.583Z,1.02
2017-12-03T00:29:53.573Z,1.05
2017-12-03T00:30:53.564Z,0.96
2017-12-03T00:31:53.555Z,0.96
2017-12-03T00:32:53.544Z,1.04
2017-12-03T00:33:53.536Z,1.08
2017-12-03T00:34:53.526Z,1.01
2017-12-03T00:35:53.517Z,1.02
2017-12-03T00:36:53.506Z,0.96
2017-12-03T00:37:53.496Z,0.99
2017-12-03T00:38:53.488Z,1.02
2017-12-03T00:39:53.478Z,1.02
2017-12-03T00:40:53.470Z,1.04
2017-12-03T00:41:53.459Z,1.05
2017-12-03T00:42:53.452Z,1.02
2017-12-03T00:43:53.440Z,0.98
2017-12-03T00:44:53.429Z,1.04
2017-12-03T00:45:53.422Z,1.02
2017-12-03T00:46:53.414Z,0.99
2017-12-03T00:47:53.403Z,0.92
2017-12-03T00:48:53.393Z,1.05
2017-12-03T00:49:53.385Z,1.04
2017-12-03T00:50:53.376Z,0.99
2017-12-03T00:51:53.364Z,1.01
2017-12-03T00:52:53.355Z,1.02
2017-12-03T00:53:53.346Z,0.98
2017-12-03T00:54:53.336Z,0.98
2017-12-03T00:55:53.326Z,1.05
2017-12-03T00:56:53.317Z,0.99
2017-12-03T00:57:53.308Z,1.04
2017-12-03T00:58:53.299Z,1.01
2017-12-03T00:59:53.288Z,1.01
2017-12-03T01:00:53.280Z,0.98
2017-12-03T01:01:53.270Z,1.01
2017-12-03T01:02:53.259Z,1.01
2017-12-03T01:03:53.250Z,1.10
2017-12-03T01:04:53.241Z,1.08
2017-12-03T01:05:53.232Z,1.02
2017-12-03T01:06:53.223Z,1.06
2017-12-03T01:07:53.212Z,1.02
2017-12-03T01:08:53.203Z,0.99
2017-12-03T01:09:53.195Z,1.04
2017-12-03T01:10:53.184Z,1.01
2017-12-03T01:11:53.176Z,1.05
2017-12-03T01:12:53.171Z,0.99
2017-12-03T01:13:53.155Z,1.02
2017-12-03T01:14:53.146Z,1.02
2017-12-03T01:15:53.136Z,1.02
2017-12-03T01:16:53.127Z,1.10
2017-12-03T01:17:53.124Z,1.01
2017-12-03T01:18:53.109Z,1.01
2017-12-03T01:19:53.099Z,1.12
2017-12-03T01:20:53.088Z,1.01
2017-12-03T01:21:53.079Z,1.08
2017-12-03T01:22:53.071Z,1.10
2017-12-03T01:23:53.062Z,1.12
2017-12-03T01:24:53.051Z,1.13
2017-12-03T01:25:53.042Z,1.13
2017-12-03T01:26:53.034Z,1.12
2017-12-03T01:27:53.022Z,1.10
2017-12-03T01:28:53.013Z,1.13
2017-12-03T01:29:53.004Z,1.10
2017-12-03T01:30:52.994Z,1.16
2017-12-03T01:31:52.984Z,1.06
2017-12-03T01:32:52.975Z,1.04
2017-12-03T01:33:52.966Z,1.08
2017-12-03T01:34:52.958Z,1.12
2017-12-03T01:35:52.947Z,1.16
2017-12-03T01:36:52.939Z,1.14
2017-12-03T01:37:52.929Z,1.19
2017-12-03T01:38:52.918Z,1.14
2017-12-03T01:39:52.908Z,1.13
2017-12-03T01:40:52.899Z,1.17
2017-12-03T01:41:52.889Z,1.16
2017-12-03T01:42:52.880Z,1.13
2017-12-03T01:43:52.871Z,1.17
2017-12-03T01:44:52.861Z,1.13
2017-12-03T01:45:52.853Z,1.13
2017-12-03T01:46:52.843Z,1.13
2017-12-03T01:47:52.833Z,1.13
2017-12-03T01:48:52.823Z,1.16
2017-12-03T01:49:52.818Z,1.06
2017-12-03T01:50:52.804Z,1.10
2017-12-03T01:51:52.795Z,1.24
2017-12-03T01:52:52.786Z,1.20
2017-12-03T01:53:52.776Z,1.22
2017-12-03T01:54:52.768Z,1.22
2017-12-03T01:55:52.757Z,1.17
2017-12-03T01:56:52.747Z,1.24
2017-12-03T01:57:52.738Z,1.28
2017-12-03T01:58:52.731Z,1.26
2017-12-03T01:59:52.719Z,1.22
2017-12-03T02:00:52.709Z,1.28
2017-12-03T02:01:52.700Z,1.28
2017-12-03T02:02:52.690Z,1.23
2017-12-03T02:03:52.681Z,1.22
2017-12-03T02:04:52.672Z,1.26
2017-12-03T02:05:52.666Z,1.24
2017-12-03T02:06:52.657Z,1.26
2017-12-03T02:07:52.644Z,1.34
2017-12-03T02:08:52.635Z,1.28
2017-12-03T02:09:52.625Z,1.23
2017-12-03T02:10:52.615Z,1.26
2017-12-03T02:11:52.607Z,1.23
2017-12-03T02:12:52.596Z,1.24
2017-12-03T02:13:52.589Z,1.26
2017-12-03T02:14:52.579Z,1.24
2017-12-03T02:15:52.568Z,1.31
2017-12-03T02:16:52.559Z,1.14
2017-12-03T02:17:52.549Z,1.19
2017-12-03T02:18:52.541Z,1.23
2017-12-03T02:19:52.531Z,1.20
2017-12-03T02:20:52.522Z,1.17
2017-12-03T02:21:52.512Z,1.26
2017-12-03T02:22:52.502Z,1.24
2017-12-03T02:23:52.492Z,1.20
2017-12-03T02:24:52.483Z,1.23
2017-12-03T02:25:52.475Z,1.20
2017-12-03T02:26:52.465Z,1.28
2017-12-03T02:27:52.455Z,1.19
2017-12-03T02:28:52.445Z,1.20
2017-12-03T02:29:52.436Z,1.20
2017-12-03T02:30:52.428Z,1.19
2017-12-03T02:31:52.418Z,1.23
2017-12-03T02:32:52.409Z,1.22
2017-12-03T02:33:52.399Z,1.16
2017-12-03T02:34:52.391Z,1.13
2017-12-03T02:35:52.379Z,1.26
2017-12-03T02:36:52.371Z,1.23
2017-12-03T02:37:52.365Z,1.26
2017-12-03T02:38:52.354Z,1.13
2017-12-03T02:39:52.346Z,1.23
2017-12-03T02:40:52.335Z,1.19
2017-12-03T02:41:52.325Z,1.23
2017-12-03T02:42:52.317Z,1.19
2017-12-03T02:43:52.307Z,1.23
2017-12-03T02:44:52.299Z,1.23
2017-12-03T02:45:52.287Z,1.24
2017-12-03T02:46:52.280Z,1.22
2017-12-03T02:47:52.270Z,1.22
2017-12-03T02:48:52.257Z,1.22
2017-12-03T02:49:52.249Z,1.20
2017-12-03T02:50:52.240Z,1.23
2017-12-03T02:51:52.252Z,1.24
2017-12-03T02:52:52.220Z,1.30
2017-12-03T02:53:52.212Z,1.20
2017-12-03T02:54:52.202Z,1.26
2017-12-03T02:55:52.191Z,1.31
2017-12-03T02:56:52.182Z,1.26
2017-12-03T02:57:52.173Z,1.22
2017-12-03T02:58:52.164Z,1.26
2017-12-03T02:59:52.153Z,1.24
2017-12-03T03:00:52.146Z,1.26
2017-12-03T03:01:52.135Z,1.30
2017-12-03T03:02:52.126Z,1.28
2017-12-03T03:03:52.115Z,1.26
2017-12-03T03:04:52.107Z,1.22
2017-12-03T03:05:52.098Z,1.22
2017-12-03T03:06:52.087Z,1.26
2017-12-03T03:07:52.078Z,1.26
2017-12-03T03:08:52.069Z,1.22
2017-12-03T03:09:52.060Z,1.22
2017-12-03T03:10:52.052Z,1.20
2017-12-03T03:11:52.041Z,1.22
2017-12-03T03:12:52.032Z,1.24
2017-12-03T03:13:52.023Z,1.23
2017-12-03T03:14:52.013Z,1.23
2017-12-03T03:15:52.003Z,1.23
2017-12-03T03:16:51.994Z,1.23
2017-12-03T03:17:51.986Z,1.24
2017-12-03T03:18:51.976Z,1.20
2017-12-03T03:19:51.966Z,1.28
2017-12-03T03:20:51.956Z,1.31
2017-12-03T03:21:51.948Z,1.28
2017-12-03T03:22:51.938Z,1.26
2017-12-03T03:23:51.928Z,1.22
2017-12-03T03:24:51.919Z,1.24
2017-12-03T03:25:51.912Z,1.31
2017-12-03T03:26:51.908Z,1.28
2017-12-03T03:27:51.891Z,1.32
2017-12-03T03:28:51.882Z,1.32
2017-12-03T03:29:51.873Z,1.22
2017-12-03T03:30:51.866Z,1.28
2017-12-03T03:31:51.853Z,1.22
2017-12-03T03:32:51.843Z,1.32
2017-12-03T03:33:51.834Z,1.22
2017-12-03T03:34:51.826Z,1.34
2017-12-03T03:35:51.816Z,1.32
2017-12-03T03:36:51.806Z,1.32
2017-12-03T03:37:51.799Z,1.30
2017-12-03T03:38:51.791Z,1.30
2017-12-03T03:39:51.779Z,1.30
2017-12-03T03:40:51.769Z,1.30
2017-12-03T03:41:51.761Z,1.34
2017-12-03T03:42:51.752Z,1.32
2017-12-03T03:43:51.741Z,1.30
2017-12-03T03:44:51.731Z,1.26
2017-12-03T03:45:51.724Z,1.30
2017-12-03T03:46:51.712Z,1.30
2017-12-03T03:47:51.704Z,1.24
2017-12-03T03:48:51.696Z,1.30
2017-12-03T03:49:51.691Z,1.34
2017-12-03T03:50:51.676Z,1.26
2017-12-03T03:51:51.666Z,1.31
2017-12-03T03:52:51.658Z,1.31
2017-12-03T03:53:51.649Z,1.28
2017-12-03T03:54:51.639Z,1.34
2017-12-03T03:55:51.629Z,1.34
2017-12-03T03:56:51.620Z,1.32
2017-12-03T03:57:51.612Z,1.40
2017-12-03T03:58:51.602Z,1.34
2017-12-03T03:59:51.591Z,1.34
2017-12-03T04:00:51.583Z,1.38
2017-12-03T04:01:51.577Z,1.37
2017-12-03T04:02:51.565Z,1.37
2017-12-03T04:03:51.555Z,1.32
2017-12-03T04:04:51.546Z,1.37
2017-12-03T04:05:51.536Z,1.30
2017-12-03T04:06:51.528Z,1.40
2017-12-03T04:07:51.517Z,1.37
2017-12-03T04:08:51.508Z,1.38
2017-12-03T04:09:51.498Z,1.37
2017-12-03T04:10:51.488Z,1.41
2017-12-03T04:11:51.479Z,1.41
2017-12-03T04:12:51.471Z,1.34
2017-12-03T04:13:51.462Z,1.35
2017-12-03T04:14:51.452Z,1.38
2017-12-03T04:15:51.443Z,1.40
2017-12-03T04:16:51.433Z,1.38
2017-12-03T04:17:51.431Z,1.40
2017-12-03T04:18:51.415Z,1.37
2017-12-03T04:19:51.404Z,1.41
2017-12-03T04:20:51.396Z,1.44
2017-12-03T04:21:51.388Z,1.40
2017-12-03T04:22:51.379Z,1.35
2017-12-03T04:23:51.367Z,1.40
2017-12-03T04:24:51.357Z,1.37
2017-12-03T04:25:51.352Z,1.35
2017-12-03T04:26:51.341Z,1.41
2017-12-03T04:27:51.331Z,1.40
2017-12-03T04:28:51.322Z,1.40
2017-12-03T04:29:51.312Z,1.32
2017-12-03T04:30:51.303Z,1.38
2017-12-03T04:31:51.294Z,1.41
2017-12-03T04:32:51.285Z,1.37
2017-12-03T04:33:51.275Z,1.34
2017-12-03T04:34:51.266Z,1.38
2017-12-03T04:35:51.257Z,1.42
2017-12-03T04:36:51.246Z,1.40
2017-12-03T04:37:51.237Z,1.35
2017-12-03T04:38:51.227Z,1.42
2017-12-03T04:39:51.218Z,1.35
2017-12-03T04:40:51.209Z,1.41
2017-12-03T04:41:51.200Z,1.40
2017-12-03T04:42:51.191Z,1.37
2017-12-03T04:43:51.180Z,1.38
2017-12-03T04:44:51.171Z,1.40
2017-12-03T04:45:51.163Z,1.38
2017-12-03T04:46:51.152Z,1.41
2017-12-03T04:47:51.144Z,1.37
2017-12-03T04:48:51.134Z,1.42
2017-12-03T04:49:51.125Z,1.42
2017-12-03T04:50:51.118Z,1.42
2017-12-03T04:51:51.105Z,1.49
2017-12-03T04:52:51.096Z,1.41
2017-12-03T04:53:51.088Z,1.38
2017-12-03T04:54:51.078Z,1.41
2017-12-03T04:55:51.067Z,1.42
2017-12-03T04:56:51.059Z,1.40
2017-12-03T04:57:51.049Z,1.35
2017-12-03T04:58:51.042Z,1.42
2017-12-03T04:59:51.032Z,1.44
2017-12-03T05:00:51.023Z,1.40
2017-12-03T05:01:51.013Z,1.41
2017-12-03T05:02:51.011Z,1.38
2017-12-03T05:03:50.993Z,1.41
2017-12-03T05:04:50.985Z,1.38
2017-12-03T05:05:50.976Z,1.41
2017-12-03T05:06:50.967Z,1.44
2017-12-03T05:07:50.956Z,1.35
2017-12-03T05:08:50.947Z,1.38
2017-12-03T05:09:50.939Z,1.40
2017-12-03T05:10:50.929Z,1.38
2017-12-03T05:11:50.920Z,1.45
2017-12-03T05:12:50.911Z,1.42
2017-12-03T05:13:50.902Z,1.41
2017-12-03T05:14:50.893Z,1.38
2017-12-03T05:15:50.881Z,1.38
2017-12-03T05:16:50.873Z,1.37
2017-12-03T05:17:50.863Z,1.50
2017-12-03T05:18:50.859Z,1.40
2017-12-03T05:19:50.846Z,1.52
2017-12-03T05:20:50.837Z,1.42
2017-12-03T05:21:50.828Z,1.42
2017-12-03T05:22:50.817Z,1.40
2017-12-03T05:23:50.807Z,1.42
2017-12-03T05:24:50.798Z,1.44
2017-12-03T05:25:50.791Z,1.42
2017-12-03T05:26:50.781Z,1.42
2017-12-03T05:27:50.773Z,1.52
2017-12-03T05:28:50.762Z,1.38
2017-12-03T05:29:50.752Z,1.41
2017-12-03T05:30:50.743Z,1.38
2017-12-03T05:31:50.733Z,1.32
2017-12-03T05:32:50.724Z,1.41
2017-12-03T05:33:50.716Z,1.45
2017-12-03T05:34:50.706Z,1.37
2017-12-03T05:35:50.696Z,1.52
2017-12-03T05:36:50.686Z,1.37
2017-12-03T05:37:50.678Z,1.37
2017-12-03T05:38:50.667Z,1.44
2017-12-03T05:39:50.659Z,1.52
2017-12-03T05:40:50.652Z,1.44
2017-12-03T05:41:50.640Z,1.49
2017-12-03T05:42:50.631Z,1.42
2017-12-03T05:43:50.621Z,1.41
2017-12-03T05:44:50.613Z,1.48
2017-12-03T05:45:50.603Z,1.48
2017-12-03T05:46:50.594Z,1.49
2017-12-03T05:47:50.583Z,1.38
2017-12-03T05:48:50.573Z,1.37
2017-12-03T05:49:50.565Z,1.48
2017-12-03T05:50:50.556Z,1.40
2017-12-03T05:51:50.547Z,1.37
2017-12-03T05:52:50.539Z,1.41
2017-12-03T05:53:50.529Z,1.48
2017-12-03T05:54:50.518Z,1.42
2017-12-03T05:55:50.508Z,1.44
2017-12-03T05:56:50.500Z,1.48
2017-12-03T05:57:50.491Z,1.50
2017-12-03T05:58:50.482Z,1.42
2017-12-03T05:59:50.471Z,1.50
2017-12-03T06:00:50.469Z,1.50
2017-12-03T06:01:50.453Z,1.45
2017-12-03T06:02:50.451Z,1.53
2017-12-03T06:03:50.434Z,1.40
2017-12-03T06:04:50.425Z,1.49
2017-12-03T06:05:50.417Z,1.48
2017-12-03T06:06:50.408Z,1.56
2017-12-03T06:07:50.396Z,1.53
2017-12-03T06:08:50.388Z,1.50
2017-12-03T06:09:50.379Z,1.50
2017-12-03T06:10:50.369Z,1.45
2017-12-03T06:11:50.360Z,1.50
2017-12-03T06:12:50.351Z,1.49
2017-12-03T06:13:50.342Z,1.53
2017-12-03T06:14:50.335Z,1.53
2017-12-03T06:15:50.324Z,1.50
2017-12-03T06:16:50.314Z,1.50
2017-12-03T06:17:50.305Z,1.49
2017-12-03T06:18:50.296Z,1.52
2017-12-03T06:19:50.287Z,1.48
2017-12-03T06:20:50.277Z,1.42
2017-12-03T06:21:50.268Z,1.41
2017-12-03T06:22:50.259Z,1.48
2017-12-03T06:23:50.249Z,1.52
2017-12-03T06:24:50.239Z,1.55
2017-12-03T06:25:50.232Z,1.38
2017-12-03T06:26:50.222Z,1.50
2017-12-03T06:27:50.213Z,1.50
2017-12-03T06:28:50.202Z,1.55
2017-12-03T06:29:50.193Z,1.55
2017-12-03T06:30:50.185Z,1.48
2017-12-03T06:31:50.176Z,1.52
2017-12-03T06:32:50.165Z,1.49
2017-12-03T06:33:50.158Z,1.58
2017-12-03T06:34:50.147Z,1.53
2017-12-03T06:35:50.136Z,1.53
2017-12-03T06:36:50.128Z,1.53
2017-12-03T06:37:50.120Z,1.52
2017-12-03T06:38:50.110Z,1.55
2017-12-03T06:39:50.102Z,1.52
2017-12-03T06:40:50.097Z,1.48
2017-12-03T06:41:50.081Z,1.48
2017-12-03T06:42:50.073Z,1.49
2017-12-03T06:43:50.063Z,1.55
2017-12-03T06:44:50.055Z,1.50
2017-12-03T06:45:50.047Z,1.53
2017-12-03T06:46:50.035Z,1.48
2017-12-03T06:47:50.026Z,1.53
2017-12-03T06:48:50.017Z,1.55
2017-12-03T06:49:50.008Z,1.48
2017-12-03T06:50:50.007Z,1.55
2017-12-03T06:51:49.989Z,1.55
2017-12-03T06:52:49.981Z,1.48
2017-12-03T06:53:49.972Z,1.55
2017-12-03T06:54:49.963Z,1.55
2017-12-03T06:55:49.953Z,1.59
2017-12-03T06:56:49.944Z,1.52
2017-12-03T06:57:49.935Z,1.52
2017-12-03T06:58:49.925Z,1.53
2017-12-03T06:59:49.915Z,1.52
2017-12-03T07:00:49.907Z,1.53
2017-12-03T07:01:49.898Z,1.52
2017-12-03T07:02:49.887Z,1.56
2017-12-03T07:03:49.878Z,1.50
2017-12-03T07:04:49.871Z,1.58
2017-12-03T07:05:49.860Z,1.56
2017-12-03T07:06:49.851Z,1.55
2017-12-03T07:07:49.841Z,1.50
2017-12-03T07:08:49.832Z,1.55
2017-12-03T07:09:49.823Z,1.55
2017-12-03T07:10:49.814Z,1.60
2017-12-03T07:11:49.805Z,1.55
2017-12-03T07:12:49.797Z,1.52
2017-12-03T07:13:49.787Z,1.53
2017-12-03T07:14:49.777Z,1.48
2017-12-03T07:15:49.767Z,1.52
2017-12-03T07:16:49.758Z,1.49
2017-12-03T07:17:49.750Z,1.58
2017-12-03T07:18:49.741Z,1.48
2017-12-03T07:19:49.730Z,1.50
2017-12-03T07:20:49.721Z,1.50
2017-12-03T07:21:49.712Z,1.53
2017-12-03T07:22:49.704Z,1.49
2017-12-03T07:23:49.695Z,1.55
2017-12-03T07:24:49.684Z,1.50
2017-12-03T07:25:49.678Z,1.50
2017-12-03T07:26:49.666Z,1.49
2017-12-03T07:27:49.656Z,1.52
2017-12-03T07:28:49.647Z,1.52
2017-12-03T07:29:49.638Z,1.53
2017-12-03T07:30:49.630Z,1.50
2017-12-03T07:31:49.621Z,1.52
2017-12-03T07:32:49.610Z,1.55
2017-12-03T07:33:49.602Z,1.50
2017-12-03T07:34:49.600Z,1.56
2017-12-03T07:35:49.581Z,1.52
2017-12-03T07:36:49.574Z,1.59
2017-12-03T07:37:49.565Z,1.91
2017-12-03T07:38:49.555Z,2.67
2017-12-03T07:39:49.546Z,2.46
2017-12-03T07:40:49.537Z,2.43
2017-12-03T07:41:49.528Z,2.46
2017-12-03T07:42:49.519Z,2.15
2017-12-03T07:43:49.509Z,2.11
2017-12-03T07:44:49.500Z,2.20
2017-12-03T07:45:49.491Z,2.25
2017-12-03T07:46:49.485Z,2.17
2017-12-03T07:47:49.472Z,2.46
2017-12-03T07:48:49.465Z,2.36
2017-12-03T07:49:49.454Z,2.54
2017-12-03T07:50:49.444Z,3.16
2017-12-03T07:51:49.436Z,3.23
2017-12-03T07:52:49.427Z,3.36
2017-12-03T07:53:49.418Z,3.29
2017-12-03T07:54:49.410Z,3.05
2017-12-03T07:55:49.399Z,3.11
2017-12-03T07:56:49.395Z,3.03
2017-12-03T07:57:49.382Z,2.82
2017-12-03T07:58:49.377Z,2.57
2017-12-03T07:59:49.364Z,3.48
2017-12-03T08:00:49.357Z,3.04
2017-12-03T08:01:49.347Z,2.60
2017-12-03T08:02:49.338Z,2.93
2017-12-03T08:03:49.329Z,2.90
2017-12-03T08:04:49.321Z,2.93
2017-12-03T08:05:49.311Z,2.77
2017-12-03T08:06:49.303Z,2.64
2017-12-03T08:07:49.294Z,2.67
2017-12-03T08:08:49.285Z,2.61
2017-12-03T08:09:49.276Z,2.47
2017-12-03T08:10:49.268Z,2.50
2017-12-03T08:11:49.257Z,2.47
2017-12-03T08:12:49.249Z,2.42
2017-12-03T08:13:49.242Z,2.32
2017-12-03T08:14:49.233Z,2.31
2017-12-03T08:15:49.231Z,2.28
2017-12-03T08:16:49.214Z,2.25
2017-12-03T08:17:49.206Z,2.32
2017-12-03T08:18:49.199Z,2.75
2017-12-03T08:19:49.187Z,2.50
2017-12-03T08:20:49.181Z,2.61
2017-12-03T08:21:49.174Z,3.04
2017-12-03T08:22:49.162Z,2.83
2017-12-03T08:23:49.152Z,3.00
2017-12-03T08:24:49.145Z,2.71
2017-12-03T08:25:49.137Z,2.65
2017-12-03T08:26:49.128Z,2.90
2017-12-03T08:27:49.118Z,3.18
2017-12-03T08:28:49.111Z,3.10
2017-12-03T08:29:49.101Z,3.16
2017-12-03T08:30:49.093Z,3.23
2017-12-03T08:31:49.084Z,3.31
2017-12-03T08:32:49.080Z,3.48
2017-12-03T08:33:49.068Z,3.55
2017-12-03T08:34:49.059Z,3.44
2017-12-03T08:35:49.049Z,3.21
2017-12-03T08:36:49.042Z,2.82
2017-12-03T08:37:49.034Z,2.85
2017-12-03T08:38:49.024Z,2.82
2017-12-03T08:39:49.016Z,2.90
2017-12-03T08:40:49.007Z,3.29
2017-12-03T08:41:49.000Z,3.32
2017-12-03T08:42:48.991Z,3.16
2017-12-03T08:43:48.981Z,3.22
2017-12-03T08:44:48.974Z,3.42
2017-12-03T08:45:48.966Z,3.45
2017-12-03T08:46:48.957Z,3.19
2017-12-03T08:47:48.949Z,3.18
2017-12-03T08:48:48.939Z,2.89
2017-12-03T08:49:48.930Z,2.80
2017-12-03T08:50:48.923Z,2.98
2017-12-03T08:51:48.915Z,2.97
2017-12-03T08:52:48.907Z,3.21
2017-12-03T08:53:48.897Z,3.51
2017-12-03T08:54:48.891Z,3.22
2017-12-03T08:55:48.881Z,3.11
2017-12-03T08:56:48.872Z,2.83
2017-12-03T08:57:48.864Z,3.13
2017-12-03T08:58:48.854Z,3.03
2017-12-03T08:59:48.846Z,2.82
2017-12-03T09:00:48.838Z,2.82
2017-12-03T09:01:48.832Z,2.80
2017-12-03T09:02:48.824Z,2.77
2017-12-03T09:03:48.813Z,2.75
2017-12-03T09:04:48.806Z,2.92
2017-12-03T09:05:48.797Z,3.36
2017-12-03T09:06:48.790Z,3.53
2017-12-03T09:07:48.779Z,3.68
2017-12-03T09:08:48.771Z,3.69
2017-12-03T09:09:48.765Z,3.29
2017-12-03T09:10:48.754Z,3.01
2017-12-03T09:11:48.745Z,3.13
2017-12-03T09:12:48.737Z,3.16
2017-12-03T09:13:48.729Z,2.97
2017-12-03T09:14:48.721Z,2.97
2017-12-03T09:15:48.712Z,3.23
2017-12-03T09:16:48.703Z,3.69
2017-12-03T09:17:48.695Z,4.17
2017-12-03T09:18:48.688Z,3.88
2017-12-03T09:19:48.678Z,4.02
2017-12-03T09:20:48.670Z,4.23
2017-12-03T09:21:48.670Z,4.17
2017-12-03T09:22:48.655Z,4.30
2017-12-03T09:23:48.645Z,4.20
2017-12-03T09:24:48.638Z,4.49
2017-12-03T09:25:48.629Z,4.41
2017-12-03T09:26:48.621Z,4.34
2017-12-03T09:27:48.612Z,4.32
2017-12-03T09:28:48.604Z,4.49
2017-12-03T09:29:48.595Z,4.35
2017-12-03T09:30:48.589Z,4.01
2017-12-03T09:31:48.582Z,3.96
2017-12-03T09:32:48.573Z,3.99
2017-12-03T09:33:48.564Z,4.41
2017-12-03T09:34:48.555Z,4.34
2017-12-03T09:35:48.548Z,4.30
2017-12-03T09:36:48.540Z,4.17
2017-12-03T09:37:48.532Z,4.37
2017-12-03T09:38:48.523Z,3.98
2017-12-03T09:39:48.515Z,4.01
2017-12-03T09:40:48.506Z,4.20
2017-12-03T09:41:48.498Z,4.02
2017-12-03T09:42:48.490Z,4.01
2017-12-03T09:43:48.482Z,4.13
2017-12-03T09:44:48.476Z,4.24
2017-12-03T09:45:48.466Z,4.22
2017-12-03T09:46:48.458Z,4.19
2017-12-03T09:47:48.451Z,4.04
2017-12-03T09:48:48.443Z,3.96
2017-12-03T09:49:48.435Z,3.78
2017-12-03T09:50:48.427Z,3.74
2017-12-03T09:51:48.418Z,3.96
2017-12-03T09:52:48.411Z,3.96
2017-12-03T09:53:48.402Z,3.92
2017-12-03T09:54:48.394Z,4.10
2017-12-03T09:55:48.386Z,3.95
2017-12-03T09:56:48.377Z,4.05
2017-12-03T09:57:48.370Z,3.73
2017-12-03T09:58:48.362Z,4.08
2017-12-03T09:59:48.353Z,3.94
2017-12-03T10:00:48.347Z,3.69
2017-12-03T10:01:48.339Z,4.14
2017-12-03T10:02:48.331Z,3.87
2017-12-03T10:03:48.322Z,3.95
2017-12-03T10:04:48.314Z,3.68
2017-12-03T10:05:48.306Z,3.37
2017-12-03T10:06:48.298Z,3.88
2017-12-03T10:07:48.290Z,3.98
2017-12-03T10:08:48.282Z,3.51
2017-12-03T10:09:48.281Z,3.10
2017-12-03T10:10:48.266Z,3.51
2017-12-03T10:11:48.258Z,3.45
2017-12-03T10:12:48.251Z,3.41
2017-12-03T10:13:48.242Z,3.44
2017-12-03T10:14:48.235Z,3.92
2017-12-03T10:15:48.225Z,3.96
2017-12-03T10:16:48.217Z,3.78
2017-12-03T10:17:48.210Z,4.01
2017-12-03T10:18:48.204Z,3.95
2017-12-03T10:19:48.201Z,3.96
2017-12-03T10:20:48.185Z,3.92
2017-12-03T10:21:48.181Z,3.87
2017-12-03T10:22:48.169Z,4.05
2017-12-03T10:23:48.162Z,3.76
2017-12-03T10:24:48.154Z,3.70
2017-12-03T10:25:48.146Z,4.08
2017-12-03T10:26:48.137Z,3.63
2017-12-03T10:27:48.129Z,3.91
2017-12-03T10:28:48.122Z,3.95
2017-12-03T10:29:48.113Z,4.34
2017-12-03T10:30:48.107Z,4.20
2017-12-03T10:31:48.097Z,4.10
2017-12-03T10:32:48.089Z,4.04
2017-12-03T10:33:48.081Z,3.92
2017-12-03T10:34:48.080Z,3.95
2017-12-03T10:35:48.064Z,4.01
2017-12-03T10:36:48.057Z,4.32
2017-12-03T10:37:48.050Z,3.77
2017-12-03T10:38:48.042Z,3.98
2017-12-03T10:39:48.034Z,4.16
2017-12-03T10:40:48.025Z,4.10
2017-12-03T10:41:48.018Z,4.55
2017-12-03T10:42:48.011Z,4.17
2017-12-03T10:43:48.002Z,4.17
2017-12-03T10:44:47.995Z,4.34
2017-12-03T10:45:47.986Z,4.20
2017-12-03T10:46:47.978Z,4.08
2017-12-03T10:47:47.970Z,4.02
2017-12-03T10:48:47.961Z,4.16
2017-12-03T10:49:47.955Z,4.02
2017-12-03T10:50:47.948Z,3.92
2017-12-03T10:51:47.938Z,3.74
2017-12-03T10:52:47.931Z,3.77
2017-12-03T10:53:47.923Z,3.78
2017-12-03T10:54:47.915Z,3.99
2017-12-03T10:55:47.906Z,4.04
2017-12-03T10:56:47.900Z,3.78
2017-12-03T10:57:47.893Z,3.55
2017-12-03T10:58:47.885Z,3.60
2017-12-03T10:59:47.876Z,3.76
2017-12-03T11:00:47.868Z,4.04
2017-12-03T11:01:47.861Z,3.76
2017-12-03T11:02:47.854Z,3.42
2017-12-03T11:03:47.844Z,3.48
2017-12-03T11:04:47.837Z,3.77
2017-12-03T11:05:47.857Z,3.48
2017-12-03T11:06:47.822Z,3.92
2017-12-03T11:07:47.814Z,3.96
2017-12-03T11:08:47.806Z,4.14
2017-12-03T11:09:47.798Z,4.01
2017-12-03T11:10:47.792Z,3.87
2017-12-03T11:11:47.806Z,3.76
2017-12-03T11:12:47.774Z,3.68
2017-12-03T11:13:47.768Z,4.17
2017-12-03T11:14:47.763Z,4.06
2017-12-03T11:15:47.749Z,4.30
2017-12-03T11:16:47.742Z,4.31
2017-12-03T11:17:47.735Z,4.06
2017-12-03T11:18:47.727Z,3.84
2017-12-03T11:19:47.720Z,3.80
2017-12-03T11:20:47.711Z,3.78
2017-12-03T11:21:47.704Z,3.83
2017-12-03T11:22:47.697Z,3.98
2017-12-03T11:23:47.740Z,4.19
2017-12-03T11:24:47.681Z,4.16
2017-12-03T11:25:47.674Z,4.45
2017-12-03T11:26:47.667Z,4.19
2017-12-03T11:27:47.658Z,4.04
2017-12-03T11:28:47.651Z,4.17
2017-12-03T11:31:06.261Z,4.62
2017-12-03T11:32:06.253Z,4.32
2017-12-03T11:33:06.244Z,4.34
2017-12-03T11:34:06.236Z,4.28
2017-12-03T11:35:06.229Z,4.20
2017-12-03T11:36:06.222Z,4.34
2017-12-03T11:37:06.213Z,4.05
2017-12-03T11:38:06.205Z,3.98
2017-12-03T11:39:06.199Z,4.06
2017-12-03T11:40:06.191Z,3.81
2017-12-03T11:41:06.184Z,3.95
2017-12-03T11:42:06.175Z,3.84
2017-12-03T11:43:06.167Z,3.86
2017-12-03T11:44:06.162Z,3.94
2017-12-03T11:45:06.153Z,3.78
2017-12-03T11:46:06.144Z,3.98
2017-12-03T11:47:06.137Z,4.01
2017-12-03T11:48:06.130Z,4.34
2017-12-03T11:49:06.122Z,4.74
2017-12-03T11:50:06.117Z,4.86
2017-12-03T11:51:06.105Z,4.80
2017-12-03T11:52:06.102Z,4.31
2017-12-03T11:53:06.090Z,4.20
2017-12-03T11:54:06.083Z,4.10
2017-12-03T11:55:06.075Z,4.22
2017-12-03T11:56:06.067Z,4.04
2017-12-03T11:57:06.062Z,3.95
2017-12-03T11:58:06.052Z,3.92
2017-12-03T11:59:06.045Z,4.01
2017-12-03T12:00:06.037Z,3.87
2017-12-03T12:01:06.029Z,4.04
2017-12-03T12:02:06.022Z,4.01
2017-12-03T12:03:06.016Z,4.20
2017-12-03T12:04:06.007Z,4.31
2017-12-03T12:05:05.999Z,4.40
2017-12-03T12:06:05.992Z,4.19
2017-12-03T12:07:05.983Z,4.31
2017-12-03T12:08:05.981Z,3.94
2017-12-03T12:09:05.969Z,3.88
2017-12-03T12:10:05.962Z,4.05
2017-12-03T12:11:05.955Z,4.19
2017-12-03T12:12:05.946Z,4.22
2017-12-03T12:13:05.938Z,4.06
2017-12-03T12:14:05.930Z,4.42
2017-12-03T12:15:05.923Z,4.63
2017-12-03T12:16:05.916Z,4.38
2017-12-03T12:17:05.908Z,4.45
2017-12-03T12:18:05.901Z,4.41
2017-12-03T12:19:05.944Z,4.80
2017-12-03T12:20:05.887Z,4.77
2017-12-03T12:21:05.878Z,4.73
2017-12-03T12:22:05.871Z,5.28
2017-12-03T12:23:05.864Z,5.39
2017-12-03T12:24:05.857Z,4.70
2017-12-03T12:25:05.848Z,4.45
2017-12-03T12:26:05.840Z,4.55
2017-12-03T12:27:05.835Z,4.75
2017-12-03T12:28:05.828Z,4.23
2017-12-03T12:29:05.818Z,3.96
2017-12-03T12:30:05.810Z,3.99
2017-12-03T12:31:05.806Z,3.96
2017-12-03T12:32:05.796Z,3.98
2017-12-03T12:33:05.794Z,4.44
2017-12-03T12:34:05.782Z,4.20
2017-12-03T12:35:05.772Z,4.10
2017-12-03T12:36:05.766Z,4.31
2017-12-03T12:37:05.759Z,4.22
2017-12-03T12:38:05.751Z,4.28
2017-12-03T12:39:05.744Z,4.20
2017-12-03T12:40:05.737Z,3.94
2017-12-03T12:41:05.728Z,4.24
2017-12-03T12:42:05.721Z,4.30
2017-12-03T12:43:05.714Z,4.32
2017-12-03T12:44:05.707Z,4.37
2017-12-03T12:45:05.698Z,4.26
2017-12-03T12:46:05.699Z,4.49
2017-12-03T12:47:05.684Z,4.40
2017-12-03T12:48:05.675Z,4.59
2017-12-03T12:49:05.669Z,3.92
2017-12-03T12:50:05.661Z,4.04
2017-12-03T12:51:05.655Z,3.98
2017-12-03T12:52:05.646Z,4.78
2017-12-03T12:53:05.636Z,4.62
2017-12-03T12:54:05.630Z,4.74
2017-12-03T12:55:05.623Z,4.92
2017-12-03T12:56:05.619Z,4.82
2017-12-03T12:57:05.606Z,4.82
2017-12-03T12:58:05.600Z,4.31
2017-12-03T12:59:05.592Z,4.60
2017-12-03T13:00:05.584Z,4.75
2017-12-03T13:01:05.576Z,4.78
2017-12-03T13:02:05.571Z,4.75
2017-12-03T13:03:05.562Z,4.28
2017-12-03T13:04:05.555Z,4.32
2017-12-03T13:05:05.546Z,4.01
2017-12-03T13:06:05.538Z,4.14
2017-12-03T13:07:05.533Z,3.92
2017-12-03T13:08:05.523Z,4.17
2017-12-03T13:09:05.517Z,4.31
2017-12-03T13:10:05.509Z,4.10
2017-12-03T13:11:05.505Z,4.30
2017-12-03T13:12:05.493Z,4.01
2017-12-03T13:13:05.485Z,3.94
2017-12-03T13:14:05.476Z,4.04
2017-12-03T13:15:05.470Z,4.24
2017-12-03T13:16:05.463Z,4.53
2017-12-03T13:17:05.456Z,4.10
2017-12-03T13:18:05.447Z,4.20
2017-12-03T13:19:05.442Z,3.91
2017-12-03T13:20:05.432Z,3.65