createdAt,value
2023-01-30T00:01:49.963Z,10.10
2023-01-30T00:04:18.986Z,9.57
2023-01-30T00:06:46.839Z,10.80
2023-01-30T00:09:16.154Z,10.70
2023-01-30T00:11:43.819Z,10.73
2023-01-30T00:14:11.519Z,10.57
2023-01-30T00:16:39.255Z,9.97
2023-01-30T00:19:06.945Z,9.80
2023-01-30T00:21:38.417Z,10.40
2023-01-30T00:24:06.394Z,10.43
2023-01-30T00:26:34.090Z,10.53
2023-01-30T00:29:02.308Z,11.27
2023-01-30T00:31:31.694Z,10.40
2023-01-30T00:33:59.383Z,10.83
2023-01-30T00:36:27.265Z,12.03
2023-01-30T00:38:57.446Z,11.60
2023-01-30T00:41:45.338Z,11.23
2023-01-30T00:44:31.055Z,11.67
2023-01-30T00:47:08.969Z,12.43
2023-01-30T00:49:37.077Z,12.10
2023-01-30T00:52:04.922Z,12.20
2023-01-30T00:54:34.516Z,12.20
2023-01-30T00:57:02.271Z,12.80
2023-01-30T00:59:30.240Z,12.20
2023-01-30T01:01:57.943Z,12.40
2023-01-30T01:04:26.017Z,12.70
2023-01-30T01:06:53.990Z,12.57
2023-01-30T01:09:21.616Z,12.67
2023-01-30T01:11:50.573Z,12.30
2023-01-30T01:14:21.018Z,12.90
2023-01-30T01:16:48.878Z,13.20
2023-01-30T01:19:16.686Z,12.30
2023-01-30T01:21:45.009Z,12.70
2023-01-30T01:24:13.432Z,12.53
2023-01-30T01:26:42.698Z,11.93
2023-01-30T01:29:14.491Z,13.10
2023-01-30T01:31:42.313Z,13.20
2023-01-30T01:34:10.211Z,12.80
2023-01-30T01:36:53.157Z,12.43
2023-01-30T01:39:22.025Z,13.70
2023-01-30T01:41:50.361Z,13.70
2023-01-30T01:44:19.373Z,14.13
2023-01-30T01:46:49.726Z,13.20
2023-01-30T01:49:19.067Z,12.53
2023-01-30T01:51:50.170Z,13.33
2023-01-30T01:54:20.254Z,12.83
2023-01-30T01:56:49.892Z,13.47
2023-01-30T01:59:22.926Z,13.50
2023-01-30T02:01:50.955Z,13.07
2023-01-30T02:04:39.177Z,15.10
2023-01-30T02:07:08.159Z,15.03
2023-01-30T02:09:35.906Z,13.73
2023-01-30T02:12:04.793Z,15.07
2023-01-30T02:14:34.575Z,15.10
2023-01-30T02:17:02.421Z,16.77
2023-01-30T02:19:35.249Z,16.33
2023-01-30T02:22:17.747Z,16.23
2023-01-30T02:24:58.033Z,18.03
2023-01-30T02:27:35.511Z,17.03
2023-01-30T02:30:13.321Z,18.00
2023-01-30T02:32:47.832Z,19.30
2023-01-30T02:35:19.681Z,19.80
2023-01-30T02:37:50.795Z,17.80
2023-01-30T02:40:31.571Z,18.93
2023-01-30T02:43:03.248Z,19.23
2023-01-30T02:45:34.767Z,19.50
2023-01-30T02:48:05.842Z,19.83
2023-01-30T02:50:35.490Z,18.93
2023-01-30T02:53:04.106Z,18.80
2023-01-30T02:55:31.929Z,18.97
2023-01-30T02:58:00.476Z,20.17
2023-01-30T03:00:41.734Z,21.10
2023-01-30T03:03:16.857Z,20.20
2023-01-30T03:05:51.073Z,19.80
2023-01-30T03:08:25.381Z,20.00
2023-01-30T03:10:56.313Z,21.93
2023-01-30T03:13:28.493Z,21.90
2023-01-30T03:16:00.836Z,22.60
2023-01-30T03:18:30.785Z,21.00
2023-01-30T03:21:04.363Z,22.43
2023-01-30T03:23:32.467Z,21.30
2023-01-30T03:26:00.967Z,21.97
2023-01-30T03:28:29.179Z,23.10
2023-01-30T03:30:57.088Z,22.90
2023-01-30T03:33:25.099Z,22.40
2023-01-30T03:35:54.176Z,23.00
2023-01-30T03:38:22.795Z,22.10
2023-01-30T03:40:51.446Z,23.03
2023-01-30T03:43:19.142Z,20.97
2023-01-30T03:45:46.926Z,20.83
2023-01-30T03:48:14.739Z,21.40
2023-01-30T03:50:42.611Z,20.67
2023-01-30T03:53:11.728Z,20.80
2023-01-30T03:55:40.345Z,21.03
2023-01-30T03:58:08.019Z,21.27
2023-01-30T04:00:35.803Z,21.20
2023-01-30T04:03:03.845Z,21.00
2023-01-30T04:05:32.164Z,21.70
2023-01-30T04:08:05.212Z,20.10
2023-01-30T04:10:34.472Z,20.33
2023-01-30T04:13:02.418Z,21.17
2023-01-30T04:15:31.577Z,21.93
2023-01-30T04:18:32.640Z,21.63
2023-01-30T04:21:07.598Z,21.33
2023-01-30T04:23:39.229Z,21.60
2023-01-30T04:26:10.104Z,21.03
2023-01-30T04:28:39.597Z,20.47
2023-01-30T04:31:08.078Z,19.67
2023-01-30T04:33:59.339Z,21.30
2023-01-30T04:36:29.094Z,21.67
2023-01-30T04:38:58.166Z,20.60
2023-01-30T04:41:28.317Z,19.90
2023-01-30T04:44:00.407Z,21.13
2023-01-30T04:47:04.187Z,20.73
2023-01-30T04:49:33.383Z,19.93
2023-01-30T04:52:02.669Z,19.63
2023-01-30T04:54:32.149Z,20.30
2023-01-30T04:57:01.863Z,18.70
2023-01-30T04:59:30.147Z,19.27
2023-01-30T05:02:00.934Z,18.90
2023-01-30T05:04:30.358Z,18.33
2023-01-30T05:06:57.983Z,18.40
2023-01-30T05:09:27.483Z,18.17
2023-01-30T05:11:55.168Z,18.20
2023-01-30T05:14:25.525Z,17.70
2023-01-30T05:16:53.697Z,20.30
2023-01-30T05:19:21.453Z,20.00
2023-01-30T05:21:49.260Z,18.00
2023-01-30T05:24:17.296Z,18.40
2023-01-30T05:26:45.012Z,18.53
2023-01-30T05:29:13.107Z,18.03
2023-01-30T05:31:42.364Z,17.80
2023-01-30T05:34:11.894Z,17.70
2023-01-30T05:36:39.676Z,18.43
2023-01-30T05:39:07.596Z,18.80
2023-01-30T05:41:35.208Z,18.43
2023-01-30T05:44:02.907Z,18.17
2023-01-30T05:46:30.915Z,19.00
2023-01-30T05:48:59.972Z,18.93
2023-01-30T05:51:28.193Z,17.37
2023-01-30T05:53:56.029Z,18.70
2023-01-30T05:56:24.117Z,17.73
2023-01-30T05:58:52.630Z,18.90
2023-01-30T06:01:20.690Z,18.80
2023-01-30T06:03:48.540Z,18.20
2023-01-30T06:06:18.659Z,18.47
2023-01-30T06:08:50.252Z,17.90
2023-01-30T06:11:18.526Z,19.00
2023-01-30T06:13:46.809Z,19.10
2023-01-30T06:16:17.744Z,18.30
2023-01-30T06:18:47.028Z,19.30
2023-01-30T06:21:16.508Z,20.83
2023-01-30T06:23:46.704Z,19.23
2023-01-30T06:26:14.902Z,18.70
2023-01-30T06:28:42.717Z,19.37
2023-01-30T06:31:10.954Z,18.87
2023-01-30T06:33:38.599Z,18.87
2023-01-30T06:36:06.429Z,19.73
2023-01-30T06:38:34.668Z,19.60
2023-01-30T06:41:03.661Z,19.23
2023-01-30T06:43:31.277Z,20.07
2023-01-30T06:46:01.490Z,19.50
2023-01-30T06:48:29.279Z,19.17
2023-01-30T06:50:56.974Z,18.03
2023-01-30T06:53:30.274Z,18.87
2023-01-30T06:55:58.561Z,19.70
2023-01-30T06:58:27.800Z,18.63
2023-01-30T07:00:56.516Z,18.50
2023-01-30T07:03:24.532Z,18.63
2023-01-30T07:05:52.772Z,17.33
2023-01-30T07:08:22.505Z,18.40
2023-01-30T07:10:51.019Z,16.73
2023-01-30T07:13:18.749Z,16.17
2023-01-30T07:15:48.443Z,17.00
2023-01-30T07:18:16.202Z,16.97
2023-01-30T07:20:47.654Z,14.57
2023-01-30T07:23:15.962Z,14.63
2023-01-30T07:25:43.640Z,15.10
2023-01-30T07:28:11.667Z,14.23
2023-01-30T07:30:39.876Z,13.30
2023-01-30T07:33:09.294Z,14.27
2023-01-30T07:35:38.000Z,13.87
2023-01-30T07:38:05.834Z,14.20
2023-01-30T07:40:33.527Z,14.20
2023-01-30T07:43:02.562Z,13.17
2023-01-30T07:45:32.901Z,13.33
2023-01-30T07:48:00.724Z,12.90
2023-01-30T07:50:29.709Z,13.20
2023-01-30T07:52:57.744Z,12.33
2023-01-30T07:55:25.524Z,11.90
2023-01-30T07:57:54.388Z,10.57
2023-01-30T08:00:22.614Z,10.47
2023-01-30T08:02:50.607Z,11.20
2023-01-30T08:05:18.618Z,9.70
2023-01-30T08:07:48.386Z,8.50
2023-01-30T08:10:17.037Z,7.87
2023-01-30T08:12:45.108Z,8.77
2023-01-30T08:15:13.033Z,8.50
2023-01-30T08:17:40.634Z,8.90
2023-01-30T08:20:09.295Z,9.00
2023-01-30T08:22:37.350Z,8.40
2023-01-30T08:25:07.767Z,8.43
2023-01-30T08:27:35.629Z,8.63
2023-01-30T08:30:03.875Z,8.73
2023-01-30T08:32:31.668Z,8.77
2023-01-30T08:34:59.343Z,8.77
2023-01-30T08:37:27.431Z,7.70
2023-01-30T08:39:55.035Z,8.23
2023-01-30T08:42:24.135Z,6.83
2023-01-30T08:44:52.172Z,6.73
2023-01-30T08:47:19.875Z,7.07
2023-01-30T08:49:47.656Z,7.47
2023-01-30T08:52:15.540Z,7.10
2023-01-30T08:54:43.159Z,7.30
2023-01-30T08:57:11.006Z,6.33
2023-01-30T08:59:40.156Z,6.80
2023-01-30T09:02:10.029Z,7.37
2023-01-30T09:04:38.031Z,6.30
2023-01-30T09:07:05.996Z,6.47
2023-01-30T09:09:33.977Z,7.27
2023-01-30T09:12:01.614Z,6.30
2023-01-30T09:14:29.741Z,6.40
2023-01-30T09:16:58.819Z,5.63
2023-01-30T09:19:27.477Z,5.40
2023-01-30T09:21:56.085Z,4.80
2023-01-30T09:24:26.367Z,4.60
2023-01-30T09:26:54.544Z,5.70
2023-01-30T09:29:22.783Z,8.50
2023-01-30T09:31:50.931Z,7.20
2023-01-30T09:34:20.093Z,6.30
2023-01-30T09:36:48.598Z,5.03
2023-01-30T09:39:16.267Z,4.70
2023-01-30T09:41:49.949Z,4.70
2023-01-30T09:44:32.917Z,5.00
2023-01-30T09:47:05.046Z,4.00
2023-01-30T09:49:38.539Z,4.17
2023-01-30T09:52:17.379Z,3.83
2023-01-30T09:54:46.296Z,3.80
2023-01-30T09:57:21.177Z,4.13
2023-01-30T09:59:55.624Z,4.47
2023-01-30T10:02:29.988Z,3.37
2023-01-30T10:05:02.040Z,3.30
2023-01-30T10:07:37.992Z,3.47
2023-01-30T10:10:10.279Z,3.00
2023-01-30T10:12:45.177Z,3.20
2023-01-30T10:15:20.016Z,2.77
2023-01-30T10:18:03.654Z,2.67
2023-01-30T10:20:36.732Z,2.60
2023-01-30T10:23:15.108Z,3.13
2023-01-30T10:25:46.312Z,2.23
2023-01-30T10:28:17.749Z,2.70
2023-01-30T10:30:45.931Z,2.33
2023-01-30T10:33:22.830Z,3.07
2023-01-30T10:35:58.567Z,2.70
2023-01-30T10:38:29.954Z,2.23
2023-01-30T10:41:00.128Z,2.57
2023-01-30T10:43:30.450Z,2.37
2023-01-30T10:46:00.560Z,2.87
2023-01-30T10:48:46.350Z,2.43
2023-01-30T10:51:22.428Z,3.10
2023-01-30T10:53:54.313Z,2.97
2023-01-30T10:56:26.864Z,2.53
2023-01-30T10:58:59.788Z,2.50
2023-01-30T11:01:32.982Z,2.13
2023-01-30T11:04:03.009Z,2.27
2023-01-30T11:06:32.739Z,2.40
2023-01-30T11:09:01.577Z,2.50
2023-01-30T11:11:30.413Z,2.20
2023-01-30T11:14:05.209Z,2.10
2023-01-30T11:16:34.395Z,2.13
2023-01-30T11:19:22.423Z,2.73
2023-01-30T11:21:53.560Z,2.50
2023-01-30T11:24:22.229Z,3.00
2023-01-30T11:26:50.433Z,1.80
2023-01-30T11:29:25.948Z,2.40
2023-01-30T11:31:54.193Z,2.90
2023-01-30T11:34:24.826Z,2.00
2023-01-30T11:36:54.128Z,2.30
2023-01-30T11:39:29.499Z,2.57
2023-01-30T11:42:01.618Z,1.77
2023-01-30T11:44:29.900Z,2.90
2023-01-30T11:46:59.987Z,3.17
2023-01-30T11:51:31.856Z,2.93
2023-01-30T11:52:22.468Z,3.00
2023-01-30T11:54:51.237Z,2.30
2023-01-30T11:57:20.027Z,3.33
2023-01-30T11:59:48.793Z,3.00
2023-01-30T12:02:19.352Z,2.60
2023-01-30T12:04:51.148Z,29.53
2023-01-30T12:07:22.234Z,72.07
2023-01-30T12:09:50.567Z,27.77
2023-01-30T12:12:36.691Z,3.77
2023-01-30T12:15:22.943Z,3.60
2023-01-30T12:17:53.927Z,2.80
2023-01-30T12:20:26.110Z,4.40
2023-01-30T12:23:02.057Z,3.50
2023-01-30T12:25:32.822Z,3.70
2023-01-30T12:28:03.036Z,4.43
2023-01-30T12:30:34.826Z,4.77
2023-01-30T12:33:04.098Z,5.47
2023-01-30T12:35:35.531Z,5.20
2023-01-30T12:38:10.498Z,3.93
2023-01-30T12:40:46.759Z,4.23
2023-01-30T12:43:28.335Z,4.20
2023-01-30T12:46:02.471Z,3.53
2023-01-30T12:51:39.696Z,3.60
2023-01-30T12:54:13.718Z,3.47
2023-01-30T12:56:50.832Z,3.47
2023-01-30T12:59:21.672Z,2.93
2023-01-30T13:01:56.757Z,3.20
2023-01-30T13:04:30.862Z,3.53
2023-01-30T13:07:06.383Z,3.10
2023-01-30T13:09:40.893Z,2.83
2023-01-30T13:12:14.116Z,2.93
2023-01-30T13:14:43.492Z,2.50
2023-01-30T13:17:20.506Z,2.43
2023-01-30T13:19:50.830Z,3.10
2023-01-30T13:22:22.761Z,2.90
2023-01-30T13:24:55.380Z,2.90
2023-01-30T13:27:24.532Z,2.10
2023-01-30T13:29:52.206Z,2.57
2023-01-30T13:32:23.136Z,2.07
2023-01-30T13:34:51.716Z,2.73
2023-01-30T13:37:19.899Z,2.23
2023-01-30T13:39:49.782Z,2.57
2023-01-30T13:42:27.524Z,3.07
2023-01-30T13:44:56.140Z,2.57
2023-01-30T13:47:28.741Z,3.17
2023-01-30T13:50:01.118Z,2.37
2023-01-30T13:52:33.800Z,5.50
2023-01-30T13:55:06.571Z,4.10
2023-01-30T13:57:44.600Z,2.90
2023-01-30T14:00:33.150Z,4.73
2023-01-30T14:03:21.326Z,2.97
2023-01-30T14:06:07.843Z,3.37
2023-01-30T14:08:39.978Z,3.17
2023-01-30T14:11:23.074Z,2.93
2023-01-30T14:13:55.172Z,3.40
2023-01-30T14:16:22.906Z,3.50
2023-01-30T14:18:50.824Z,3.20
2023-01-30T14:21:21.372Z,2.60
2023-01-30T14:23:56.254Z,3.13
2023-01-30T14:26:39.349Z,3.00
2023-01-30T14:29:09.189Z,2.47
2023-01-30T14:31:47.470Z,2.67
2023-01-30T14:34:49.082Z,2.97
2023-01-30T14:37:30.609Z,3.07
2023-01-30T14:39:59.748Z,2.30
2023-01-30T14:42:27.982Z,2.30
2023-01-30T14:45:02.232Z,2.20
2023-01-30T14:47:35.105Z,2.40
2023-01-30T14:50:19.823Z,1.40
2023-01-30T14:52:49.484Z,2.00
2023-01-30T14:55:20.177Z,1.50
2023-01-30T14:57:53.699Z,1.37
2023-01-30T15:00:28.534Z,2.40
2023-01-30T15:02:58.428Z,2.20
2023-01-30T15:05:28.409Z,3.40
2023-01-30T15:07:59.233Z,2.10
2023-01-30T15:10:34.394Z,2.67
2023-01-30T15:13:12.014Z,1.90
2023-01-30T15:15:47.964Z,2.70
2023-01-30T15:18:27.864Z,2.17
2023-01-30T15:21:05.404Z,1.70
2023-01-30T15:23:46.419Z,2.90
2023-01-30T15:26:21.707Z,2.70
2023-01-30T15:28:53.433Z,2.30
2023-01-30T15:31:23.602Z,3.40
2023-01-30T15:33:52.317Z,2.30
2023-01-30T15:36:22.051Z,2.37
2023-01-30T15:38:56.952Z,1.83
2023-01-30T15:41:24.950Z,1.57
2023-01-30T15:44:07.442Z,2.20
2023-01-30T15:46:42.575Z,2.90
2023-01-30T15:49:19.689Z,1.90
2023-01-30T15:51:50.615Z,3.00
2023-01-30T15:54:19.507Z,2.20
2023-01-30T15:56:49.531Z,1.73
2023-01-30T15:59:26.310Z,2.43
2023-01-30T16:02:04.989Z,2.27
2023-01-30T16:04:33.641Z,1.70
2023-01-30T16:07:01.309Z,2.00
2023-01-30T16:09:29.212Z,2.93
2023-01-30T16:11:57.343Z,2.70
2023-01-30T16:14:25.071Z,1.50
2023-01-30T16:16:54.608Z,2.90
2023-01-30T16:19:28.195Z,2.73
2023-01-30T16:21:57.440Z,2.80
2023-01-30T16:24:28.174Z,2.90
2023-01-30T16:27:01.028Z,2.37
2023-01-30T16:29:31.468Z,2.23
2023-01-30T16:32:00.876Z,2.40
2023-01-30T16:34:31.909Z,2.63
2023-01-30T16:37:03.071Z,2.53
2023-01-30T16:39:32.150Z,2.97
2023-01-30T16:42:00.670Z,2.80
2023-01-30T16:44:29.766Z,3.03
2023-01-30T16:46:58.743Z,2.60
2023-01-30T16:49:31.111Z,3.20
2023-01-30T16:52:06.338Z,2.40
2023-01-30T16:54:35.046Z,4.40
2023-01-30T16:57:03.099Z,3.67
2023-01-30T16:59:32.381Z,3.27
2023-01-30T17:02:01.951Z,3.30
2023-01-30T17:04:30.777Z,2.93
2023-01-30T17:07:00.105Z,3.17
2023-01-30T17:09:46.920Z,3.13
2023-01-30T17:12:38.535Z,3.03
2023-01-30T17:15:25.244Z,3.67
2023-01-30T17:17:52.897Z,3.30
2023-01-30T17:20:20.586Z,3.57
2023-01-30T17:22:52.459Z,3.67
2023-01-30T17:25:25.278Z,3.90
2023-01-30T17:27:54.899Z,3.00
2023-01-30T17:30:22.802Z,3.43
2023-01-30T17:32:50.864Z,3.30
2023-01-30T17:35:19.055Z,3.60
2023-01-30T17:37:53.249Z,3.80
2023-01-30T17:40:32.180Z,3.10
2023-01-30T17:43:01.392Z,3.57
2023-01-30T17:45:29.412Z,2.50
2023-01-30T17:47:58.683Z,3.63
2023-01-30T17:50:28.311Z,2.70
2023-01-30T17:52:56.301Z,3.00
2023-01-30T17:55:24.066Z,3.37
2023-01-30T17:57:52.484Z,2.90
2023-01-30T18:00:22.728Z,3.20
2023-01-30T18:05:40.785Z,2.97
2023-01-30T18:08:08.735Z,3.03
2023-01-30T18:10:36.478Z,2.80
2023-01-30T18:13:04.484Z,3.17
2023-01-30T18:15:33.849Z,3.00
2023-01-30T18:18:02.055Z,3.27
2023-01-30T18:20:29.693Z,4.30
2023-01-30T18:22:57.386Z,3.40
2023-01-30T18:25:25.109Z,3.80
2023-01-30T18:27:53.149Z,3.30
2023-01-30T18:30:21.098Z,4.57
2023-01-30T18:32:53.414Z,4.50
2023-01-30T18:35:22.449Z,3.93
2023-01-30T18:37:51.090Z,3.30
2023-01-30T18:40:19.549Z,3.93
2023-01-30T18:42:47.636Z,4.03
2023-01-30T18:45:15.819Z,4.00
2023-01-30T18:47:43.499Z,3.83
2023-01-30T18:50:13.196Z,3.33
2023-01-30T18:52:41.376Z,3.97
2023-01-30T18:55:09.455Z,3.43
2023-01-30T18:57:37.351Z,3.63
2023-01-30T19:00:05.999Z,3.73
2023-01-30T19:02:33.861Z,4.07
2023-01-30T19:05:01.697Z,3.60
2023-01-30T19:07:31.348Z,4.60
2023-01-30T19:09:59.403Z,4.03
2023-01-30T19:12:43.916Z,3.80
2023-01-30T19:15:11.742Z,4.80
2023-01-30T19:17:39.631Z,3.97
2023-01-30T19:20:11.042Z,4.67
2023-01-30T19:22:40.581Z,3.83
2023-01-30T19:25:08.851Z,4.40
2023-01-30T19:27:37.171Z,4.60
2023-01-30T19:30:05.593Z,4.13
2023-01-30T19:32:33.708Z,4.43
2023-01-30T19:35:01.438Z,4.23
2023-01-30T19:37:29.096Z,3.80
2023-01-30T19:39:58.201Z,4.40
2023-01-30T19:42:25.885Z,4.20
2023-01-30T19:44:54.106Z,4.00
2023-01-30T19:47:23.449Z,4.70
2023-01-30T19:49:51.105Z,4.40
2023-01-30T19:52:18.763Z,3.77
2023-01-30T19:54:47.589Z,3.67
2023-01-30T19:57:16.589Z,4.77
2023-01-30T19:59:45.380Z,4.27
2023-01-30T20:02:14.597Z,4.10
2023-01-30T20:04:42.496Z,3.93
2023-01-30T20:07:10.212Z,4.30
2023-01-30T20:09:37.883Z,3.63
2023-01-30T20:12:05.929Z,3.67
2023-01-30T20:14:34.949Z,4.60
2023-01-30T20:17:02.682Z,4.63
2023-01-30T20:19:30.666Z,4.50
2023-01-30T20:21:58.690Z,4.20
2023-01-30T20:24:26.305Z,4.70
2023-01-30T20:26:54.138Z,4.70
2023-01-30T20:29:22.160Z,4.47
2023-01-30T20:31:53.382Z,4.30
2023-01-30T20:34:21.846Z,3.90
2023-01-30T20:36:49.449Z,4.30
2023-01-30T20:39:20.716Z,3.10
2023-01-30T20:41:48.407Z,3.60
2023-01-30T20:44:16.187Z,4.27
2023-01-30T20:46:45.699Z,4.10
2023-01-30T20:49:15.392Z,3.90
2023-01-30T20:51:43.358Z,3.53
2023-01-30T20:54:11.924Z,3.07
2023-01-30T20:56:40.494Z,3.30
2023-01-30T20:59:08.935Z,3.90
2023-01-30T21:01:37.446Z,3.00
2023-01-30T21:04:06.183Z,3.47
2023-01-30T21:06:42.530Z,3.80
2023-01-30T21:09:14.083Z,2.90
2023-01-30T21:11:41.692Z,2.47
2023-01-30T21:14:09.353Z,4.03
2023-01-30T21:16:37.369Z,3.40
2023-01-30T21:19:06.474Z,3.23
2023-01-30T21:21:37.726Z,3.70
2023-01-30T21:24:08.025Z,2.63
2023-01-30T21:26:36.941Z,2.83
2023-01-30T21:29:06.038Z,3.20
2023-01-30T21:31:36.071Z,4.07
2023-01-30T21:34:04.116Z,4.70
2023-01-30T21:36:31.797Z,3.30
2023-01-30T21:39:19.018Z,3.87
2023-01-30T21:42:04.832Z,4.73
2023-01-30T21:44:33.807Z,3.37
2023-01-30T21:47:02.752Z,3.10
2023-01-30T21:49:30.644Z,3.27
2023-01-30T21:51:58.669Z,3.50
2023-01-30T21:54:27.776Z,3.03
2023-01-30T21:56:55.783Z,3.10
2023-01-30T21:59:23.992Z,3.10
2023-01-30T22:01:51.630Z,3.30
2023-01-30T22:04:20.526Z,3.43
2023-01-30T22:06:48.377Z,2.80
2023-01-30T22:09:17.402Z,3.13
2023-01-30T22:11:47.690Z,2.63
2023-01-30T22:14:15.638Z,4.07
2023-01-30T22:16:43.596Z,2.40
2023-01-30T22:19:11.724Z,4.40
2023-01-30T22:21:40.584Z,3.33
2023-01-30T22:24:09.477Z,3.23
2023-01-30T22:26:37.613Z,3.87
2023-01-30T22:29:07.306Z,2.80
2023-01-30T22:31:36.463Z,3.87
2023-01-30T22:34:04.715Z,3.40
2023-01-30T22:36:33.754Z,3.33
2023-01-30T22:39:01.873Z,4.37
2023-01-30T22:41:31.703Z,2.90
2023-01-30T22:44:00.697Z,3.27
2023-01-30T22:46:31.461Z,2.80
2023-01-30T22:49:00.064Z,3.87
2023-01-30T22:51:28.647Z,4.03
2023-01-30T22:53:57.300Z,3.90
2023-01-30T22:56:25.928Z,2.57
2023-01-30T22:58:53.610Z,5.30
2023-01-30T23:01:22.499Z,3.60
2023-01-30T23:03:53.961Z,2.40
2023-01-30T23:06:21.881Z,4.17
2023-01-30T23:08:49.908Z,3.90
2023-01-30T23:11:19.280Z,4.40
2023-01-30T23:13:48.181Z,3.63
2023-01-30T23:16:17.749Z,3.00
2023-01-30T23:18:56.776Z,2.97
2023-01-30T23:21:27.364Z,4.57
2023-01-30T23:23:56.106Z,4.73
2023-01-30T23:26:25.006Z,4.20
2023-01-30T23:28:52.728Z,3.23
2023-01-30T23:31:24.516Z,3.90
2023-01-30T23:33:54.295Z,3.93
2023-01-30T23:36:22.285Z,3.50
2023-01-30T23:38:51.820Z,3.67
2023-01-30T23:41:20.901Z,3.30
2023-01-30T23:43:49.532Z,4.30
2023-01-30T23:46:18.261Z,4.67
2023-01-30T23:48:46.802Z,3.40
2023-01-30T23:51:16.774Z,3.90
2023-01-30T23:53:45.061Z,3.77
2023-01-30T23:56:15.302Z,3.30
2023-01-30T23:58:43.778Z,2.80
