createdAt,value
2023-03-14T00:00:59.248Z,100.00
2023-03-14T00:03:28.251Z,100.00
2023-03-14T00:05:57.880Z,100.00
2023-03-14T00:08:27.452Z,100.00
2023-03-14T00:10:58.908Z,100.00
2023-03-14T00:13:27.931Z,100.00
2023-03-14T00:16:03.807Z,100.00
2023-03-14T00:18:33.540Z,100.00
2023-03-14T00:21:03.607Z,100.00
2023-03-14T00:23:33.955Z,100.00
2023-03-14T00:26:04.558Z,100.00
2023-03-14T00:28:34.028Z,100.00
2023-03-14T00:31:07.405Z,100.00
2023-03-14T00:33:36.777Z,100.00
2023-03-14T00:36:10.239Z,100.00
2023-03-14T00:38:41.000Z,100.00
2023-03-14T00:41:13.275Z,100.00
2023-03-14T00:43:44.583Z,100.00
2023-03-14T00:46:15.582Z,100.00
2023-03-14T00:48:47.650Z,100.00
2023-03-14T00:51:17.313Z,100.00
2023-03-14T00:53:46.626Z,100.00
2023-03-14T00:56:16.626Z,100.00
2023-03-14T00:58:45.980Z,100.00
2023-03-14T01:01:18.882Z,100.00
2023-03-14T01:03:47.687Z,100.00
2023-03-14T01:06:20.261Z,100.00
2023-03-14T01:08:49.988Z,100.00
2023-03-14T01:11:21.167Z,100.00
2023-03-14T01:13:51.497Z,100.00
2023-03-14T01:16:23.382Z,100.00
2023-03-14T01:18:52.722Z,100.00
2023-03-14T01:21:24.604Z,100.00
2023-03-14T01:23:54.884Z,100.00
2023-03-14T01:26:26.869Z,100.00
2023-03-14T01:28:58.328Z,100.00
2023-03-14T01:31:30.332Z,100.00
2023-03-14T01:33:59.522Z,100.00
2023-03-14T01:36:30.497Z,100.00
2023-03-14T01:39:02.453Z,100.00
2023-03-14T01:41:32.754Z,100.00
2023-03-14T01:44:02.746Z,100.00
2023-03-14T01:46:43.171Z,100.00
2023-03-14T01:49:23.337Z,100.00
2023-03-14T01:52:06.214Z,100.00
2023-03-14T01:54:39.594Z,100.00
2023-03-14T01:57:13.517Z,100.00
2023-03-14T01:59:45.940Z,100.00
2023-03-14T02:02:18.108Z,100.00
2023-03-14T02:04:47.927Z,100.00
2023-03-14T02:07:22.150Z,100.00
2023-03-14T02:10:13.294Z,100.00
2023-03-14T02:12:44.482Z,100.00
2023-03-14T02:15:19.680Z,100.00
2023-03-14T02:18:08.608Z,100.00
2023-03-14T02:21:01.876Z,100.00
2023-03-14T02:23:39.082Z,100.00
2023-03-14T02:26:13.300Z,100.00
2023-03-14T02:28:44.956Z,100.00
2023-03-14T02:31:19.879Z,100.00
2023-03-14T02:33:49.925Z,100.00
2023-03-14T02:36:21.309Z,100.00
2023-03-14T02:38:56.645Z,100.00
2023-03-14T02:41:28.149Z,100.00
2023-03-14T02:44:05.525Z,100.00
2023-03-14T02:46:37.460Z,100.00
2023-03-14T02:49:10.640Z,100.00
2023-03-14T02:51:40.796Z,100.00
2023-03-14T02:54:10.349Z,100.00
2023-03-14T02:56:39.858Z,100.00
2023-03-14T02:59:11.484Z,100.00
2023-03-14T03:01:48.476Z,100.00
2023-03-14T03:04:17.533Z,100.00
2023-03-14T03:06:49.388Z,100.00
2023-03-14T03:09:19.603Z,100.00
2023-03-14T03:11:48.519Z,100.00
2023-03-14T03:14:24.131Z,100.00
2023-03-14T03:16:54.324Z,100.00
2023-03-14T03:19:24.160Z,100.00
2023-03-14T03:21:53.200Z,100.00
2023-03-14T03:24:22.145Z,100.00
2023-03-14T03:26:52.565Z,100.00
2023-03-14T03:29:21.803Z,100.00
2023-03-14T03:31:52.811Z,100.00
2023-03-14T03:34:22.451Z,100.00
2023-03-14T03:36:54.420Z,100.00
2023-03-14T03:39:23.479Z,100.00
2023-03-14T03:41:53.114Z,100.00
2023-03-14T03:44:22.939Z,100.00
2023-03-14T03:46:53.895Z,100.00
2023-03-14T03:49:22.947Z,100.00
2023-03-14T03:51:53.334Z,100.00
2023-03-14T03:54:23.688Z,100.00
2023-03-14T03:56:52.770Z,100.00
2023-03-14T03:59:22.258Z,100.00
2023-03-14T04:01:52.846Z,100.00
2023-03-14T04:04:23.260Z,100.00
2023-03-14T04:06:52.490Z,100.00
2023-03-14T04:09:21.626Z,100.00
2023-03-14T04:12:03.642Z,100.00
2023-03-14T04:14:55.489Z,100.00
2023-03-14T04:17:26.753Z,100.00
2023-03-14T04:19:56.712Z,100.00
2023-03-14T04:22:33.720Z,100.00
2023-03-14T04:25:03.707Z,100.00
2023-03-14T04:27:36.331Z,100.00
2023-03-14T04:30:11.003Z,100.00
2023-03-14T04:32:56.808Z,100.00
2023-03-14T04:35:28.010Z,100.00
2023-03-14T04:38:01.856Z,100.00
2023-03-14T04:40:33.529Z,100.00
2023-03-14T04:43:06.889Z,100.00
2023-03-14T04:45:37.539Z,100.00
2023-03-14T04:48:11.634Z,100.00
2023-03-14T04:50:41.165Z,100.00
2023-03-14T04:53:10.296Z,100.00
2023-03-14T04:55:39.839Z,100.00
2023-03-14T04:58:09.208Z,100.00
2023-03-14T05:00:39.820Z,100.00
2023-03-14T05:03:42.903Z,100.00
2023-03-14T05:06:30.020Z,100.00
2023-03-14T05:09:11.612Z,100.00
2023-03-14T05:11:52.069Z,100.00
2023-03-14T05:14:34.494Z,100.00
2023-03-14T05:17:03.722Z,100.00
2023-03-14T05:20:13.902Z,100.00
2023-03-14T05:23:15.630Z,100.00
2023-03-14T05:26:20.360Z,100.00
2023-03-14T05:38:19.046Z,91.55
2023-03-14T05:41:11.785Z,93.68
2023-03-14T05:43:58.488Z,95.28
2023-03-14T05:47:00.124Z,99.19
2023-03-14T05:50:04.638Z,100.00
2023-03-14T05:52:39.304Z,100.00
2023-03-14T05:55:30.142Z,100.00
2023-03-14T05:58:21.817Z,94.74
2023-03-14T06:01:08.263Z,77.10
2023-03-14T06:04:00.213Z,66.28
2023-03-14T06:06:30.144Z,60.66
2023-03-14T06:09:01.872Z,56.01
2023-03-14T06:11:35.443Z,51.73
2023-03-14T06:14:06.978Z,48.69
2023-03-14T06:16:36.220Z,46.58
2023-03-14T06:19:06.993Z,43.83
2023-03-14T06:21:36.408Z,41.83
2023-03-14T06:24:06.003Z,40.41
2023-03-14T06:26:43.507Z,39.02
2023-03-14T06:29:14.651Z,39.64
2023-03-14T06:31:44.343Z,38.21
2023-03-14T06:34:19.540Z,38.62
2023-03-14T06:36:50.501Z,38.74
2023-03-14T06:39:19.845Z,38.69
2023-03-14T06:41:56.471Z,40.02
2023-03-14T06:44:25.722Z,40.58
2023-03-14T06:46:54.751Z,41.58
2023-03-14T06:49:25.924Z,42.58
2023-03-14T06:51:57.587Z,45.26
2023-03-14T06:54:27.295Z,45.69
2023-03-14T06:56:58.084Z,47.00
2023-03-14T06:59:27.610Z,48.20
2023-03-14T07:01:56.811Z,48.83
2023-03-14T07:04:26.120Z,48.66
2023-03-14T07:06:55.229Z,48.72
2023-03-14T07:09:24.302Z,48.52
2023-03-14T07:12:01.463Z,48.71
2023-03-14T07:14:31.498Z,49.38
2023-03-14T07:17:02.256Z,50.43
2023-03-14T07:19:31.514Z,50.68
2023-03-14T07:22:00.590Z,52.08
2023-03-14T07:24:31.094Z,50.52
2023-03-14T07:27:01.568Z,49.94
2023-03-14T07:29:30.854Z,48.23
2023-03-14T07:32:00.925Z,47.91
2023-03-14T07:34:31.222Z,47.64
2023-03-14T07:37:00.533Z,48.24
2023-03-14T07:39:30.387Z,49.59
2023-03-14T07:42:09.664Z,48.83
2023-03-14T07:44:59.800Z,48.72
2023-03-14T07:47:29.031Z,47.72
2023-03-14T07:49:58.681Z,47.08
2023-03-14T07:52:28.392Z,46.37
2023-03-14T07:54:57.969Z,46.28
2023-03-14T07:57:28.444Z,47.34
2023-03-14T07:59:57.703Z,47.90
2023-03-14T08:02:26.787Z,46.91
2023-03-14T08:04:56.548Z,46.48
2023-03-14T08:07:25.684Z,46.96
2023-03-14T08:09:54.788Z,47.35
2023-03-14T08:12:24.482Z,47.80
2023-03-14T08:14:55.528Z,48.67
2023-03-14T08:17:24.606Z,49.17
2023-03-14T08:19:53.654Z,49.66
2023-03-14T08:22:23.804Z,50.00
2023-03-14T08:24:52.725Z,50.09
2023-03-14T08:27:21.832Z,50.04
2023-03-14T08:29:50.871Z,47.98
2023-03-14T08:32:23.755Z,49.20
2023-03-14T08:34:53.143Z,47.29
2023-03-14T08:37:26.679Z,48.94
2023-03-14T08:39:57.658Z,46.78
2023-03-14T08:42:26.893Z,46.15
2023-03-14T08:44:56.520Z,43.01
2023-03-14T08:47:27.186Z,43.55
2023-03-14T08:49:56.812Z,42.67
2023-03-14T08:52:26.614Z,43.05
2023-03-14T08:54:55.681Z,42.67
2023-03-14T08:57:28.565Z,43.80
2023-03-14T08:59:58.374Z,42.50
2023-03-14T09:02:29.780Z,44.03
2023-03-14T09:04:59.514Z,43.17
2023-03-14T09:07:28.518Z,42.32
2023-03-14T09:09:57.499Z,42.88
2023-03-14T09:12:26.981Z,42.93
2023-03-14T09:14:56.794Z,43.10
2023-03-14T09:17:26.705Z,42.77
2023-03-14T09:19:59.461Z,42.40
2023-03-14T09:22:29.654Z,42.93
2023-03-14T09:24:58.713Z,43.53
2023-03-14T09:27:27.658Z,42.04
2023-03-14T09:29:56.791Z,42.09
2023-03-14T09:32:25.932Z,43.16
2023-03-14T09:34:54.992Z,43.43
2023-03-14T09:37:25.541Z,41.22
2023-03-14T09:39:54.643Z,41.59
2023-03-14T09:42:27.919Z,41.59
2023-03-14T09:45:00.140Z,41.44
2023-03-14T09:47:30.308Z,40.76
2023-03-14T09:50:01.044Z,40.67
2023-03-14T09:52:35.434Z,42.01
2023-03-14T09:55:07.220Z,40.49
2023-03-14T09:57:38.152Z,40.56
2023-03-14T10:00:15.967Z,40.61
2023-03-14T10:02:50.101Z,40.73
2023-03-14T10:05:21.884Z,41.30
2023-03-14T10:07:52.946Z,40.22
2023-03-14T10:10:25.534Z,41.86
2023-03-14T10:12:59.608Z,39.94
2023-03-14T10:15:32.968Z,41.36
2023-03-14T10:18:03.424Z,40.63
2023-03-14T10:20:35.741Z,40.11
2023-03-14T10:23:09.065Z,41.21
2023-03-14T10:25:41.682Z,40.50
2023-03-14T10:28:25.748Z,39.65
2023-03-14T10:30:55.682Z,39.87
2023-03-14T10:33:27.100Z,39.80
2023-03-14T10:35:58.194Z,39.92
2023-03-14T10:38:31.277Z,39.75
2023-03-14T10:41:02.111Z,39.76
2023-03-14T10:43:36.656Z,40.40
2023-03-14T10:46:12.107Z,39.51
2023-03-14T10:49:01.352Z,38.80
2023-03-14T10:51:32.573Z,38.48
2023-03-14T10:54:05.723Z,37.92
2023-03-14T10:56:38.600Z,38.95
2023-03-14T10:59:15.192Z,37.64
2023-03-14T11:01:52.873Z,37.13
2023-03-14T11:04:44.650Z,36.81
2023-03-14T11:07:22.407Z,36.35
2023-03-14T11:09:59.074Z,35.98
2023-03-14T11:12:47.950Z,36.14
2023-03-14T11:15:27.263Z,36.75
2023-03-14T11:18:16.154Z,37.32
2023-03-14T11:20:50.297Z,36.36
2023-03-14T11:23:23.403Z,35.95
2023-03-14T11:25:57.005Z,35.26
2023-03-14T11:28:32.805Z,35.84
2023-03-14T11:31:07.216Z,35.02
2023-03-14T11:33:41.542Z,34.78
2023-03-14T11:36:12.998Z,35.88
2023-03-14T11:38:50.406Z,35.12
2023-03-14T11:41:25.594Z,35.74
2023-03-14T11:43:58.104Z,35.44
2023-03-14T11:46:30.739Z,35.44
2023-03-14T11:49:07.729Z,35.52
2023-03-14T11:51:39.772Z,35.62
2023-03-14T11:54:18.678Z,34.45
2023-03-14T11:56:55.805Z,34.24
2023-03-14T11:59:30.744Z,34.64
2023-03-14T12:02:03.436Z,33.99
2023-03-14T12:04:48.159Z,34.94
2023-03-14T12:07:23.610Z,34.71
2023-03-14T12:09:57.168Z,34.40
2023-03-14T12:12:32.275Z,34.19
2023-03-14T12:15:04.081Z,34.54
2023-03-14T12:17:39.834Z,34.28
2023-03-14T12:20:20.117Z,33.08
2023-03-14T12:22:51.785Z,33.47
2023-03-14T12:25:22.566Z,33.88
2023-03-14T12:28:19.583Z,32.88
2023-03-14T12:30:49.088Z,34.00
2023-03-14T12:33:28.886Z,32.41
2023-03-14T12:36:18.512Z,31.68
2023-03-14T12:38:59.946Z,32.54
2023-03-14T12:41:38.928Z,31.37
2023-03-14T12:44:46.329Z,31.82
2023-03-14T12:47:54.274Z,30.85
2023-03-14T12:50:36.314Z,31.00
2023-03-14T12:53:39.244Z,31.51
2023-03-14T12:56:24.158Z,32.00
2023-03-14T12:59:19.003Z,30.55
2023-03-14T13:01:56.261Z,31.14
2023-03-14T13:04:38.776Z,31.95
2023-03-14T13:07:13.906Z,32.50
2023-03-14T13:10:04.017Z,32.53
2023-03-14T13:12:41.050Z,33.47
2023-03-14T13:15:21.029Z,34.30
2023-03-14T13:17:56.287Z,34.11
2023-03-14T13:20:31.892Z,32.58
2023-03-14T13:23:00.962Z,33.87
2023-03-14T13:25:34.966Z,33.99
2023-03-14T13:28:05.617Z,34.06
2023-03-14T13:30:42.725Z,35.20
2023-03-14T13:33:17.627Z,35.27
2023-03-14T13:35:48.846Z,35.79
2023-03-14T13:38:22.220Z,35.61
2023-03-14T13:40:53.348Z,35.13
2023-03-14T13:43:32.242Z,35.59
2023-03-14T13:46:07.323Z,35.45
2023-03-14T13:48:45.623Z,35.22
2023-03-14T13:51:17.740Z,35.71
2023-03-14T13:53:47.453Z,34.86
2023-03-14T13:56:16.506Z,34.47
2023-03-14T13:58:46.180Z,34.97
2023-03-14T14:01:18.470Z,35.19
2023-03-14T14:03:52.597Z,35.14
2023-03-14T14:06:33.384Z,35.19
2023-03-14T14:09:05.622Z,35.04
2023-03-14T14:11:48.817Z,34.93
2023-03-14T14:14:24.172Z,34.70
2023-03-14T14:16:54.786Z,35.09
2023-03-14T14:19:30.092Z,34.34
2023-03-14T14:22:00.065Z,34.93
2023-03-14T14:24:32.796Z,34.39
2023-03-14T14:27:04.570Z,34.21
2023-03-14T14:29:35.463Z,34.33
2023-03-14T14:32:13.414Z,34.69
2023-03-14T14:34:51.484Z,33.98
2023-03-14T14:37:23.769Z,34.34
2023-03-14T14:39:56.530Z,34.55
2023-03-14T14:42:29.993Z,34.46
2023-03-14T14:45:01.204Z,34.21
2023-03-14T14:47:32.203Z,34.74
2023-03-14T14:50:07.230Z,34.53
2023-03-14T14:52:42.490Z,34.62
2023-03-14T14:55:18.773Z,34.68
2023-03-14T14:57:53.121Z,35.17
2023-03-14T15:00:24.722Z,35.31
2023-03-14T15:02:56.382Z,35.36
2023-03-14T15:05:31.248Z,34.79
2023-03-14T15:08:00.249Z,35.25
2023-03-14T15:10:30.016Z,35.26
2023-03-14T15:12:58.984Z,35.35
2023-03-14T15:15:27.804Z,35.39
2023-03-14T15:17:58.160Z,35.68
2023-03-14T15:20:28.541Z,35.61
2023-03-14T15:22:58.036Z,35.56
2023-03-14T15:25:51.262Z,35.39
2023-03-14T15:28:21.175Z,35.89
2023-03-14T15:30:50.819Z,35.74
2023-03-14T15:33:21.321Z,36.15
2023-03-14T15:35:53.189Z,36.19
2023-03-14T15:38:24.333Z,36.73
2023-03-14T15:40:55.314Z,37.30
2023-03-14T15:43:24.479Z,37.40
2023-03-14T15:45:53.611Z,37.56
2023-03-14T15:48:23.833Z,37.62
2023-03-14T15:50:54.838Z,37.80
2023-03-14T15:53:23.802Z,38.48
2023-03-14T15:55:53.432Z,38.06
2023-03-14T15:58:24.133Z,38.28
2023-03-14T16:00:53.308Z,37.81
2023-03-14T16:03:22.496Z,37.08
2023-03-14T16:05:51.649Z,37.78
2023-03-14T16:08:22.065Z,38.25
2023-03-14T16:10:51.923Z,38.73
2023-03-14T16:13:21.899Z,38.96
2023-03-14T16:15:58.801Z,39.57
2023-03-14T16:18:30.880Z,40.33
2023-03-14T16:21:01.129Z,40.39
2023-03-14T16:23:31.820Z,41.13
2023-03-14T16:26:04.929Z,41.77
2023-03-14T16:28:34.318Z,41.81
2023-03-14T16:31:04.041Z,42.36
2023-03-14T16:33:33.246Z,42.35
2023-03-14T16:36:06.437Z,43.62
2023-03-14T16:38:38.397Z,43.56
2023-03-14T16:41:11.418Z,43.13
2023-03-14T16:43:40.507Z,43.71
2023-03-14T16:46:13.284Z,43.62
2023-03-14T16:48:42.993Z,44.03
2023-03-14T16:51:12.518Z,44.57
2023-03-14T16:53:43.408Z,45.15
2023-03-14T16:56:13.394Z,44.97
2023-03-14T16:58:43.257Z,45.88
2023-03-14T17:01:18.099Z,45.68
2023-03-14T17:03:48.540Z,46.03
2023-03-14T17:06:20.086Z,46.23
2023-03-14T17:08:51.383Z,46.79
2023-03-14T17:11:22.020Z,47.07
2023-03-14T17:13:51.181Z,47.61
2023-03-14T17:16:22.222Z,47.93
2023-03-14T17:18:52.868Z,47.75
2023-03-14T17:21:21.980Z,48.31
2023-03-14T17:23:52.779Z,48.36
2023-03-14T17:26:23.216Z,48.80
2023-03-14T17:28:53.274Z,48.74
2023-03-14T17:31:24.190Z,48.66
2023-03-14T17:33:54.172Z,49.10
2023-03-14T17:36:27.330Z,50.19
2023-03-14T17:38:58.855Z,50.40
2023-03-14T17:41:27.972Z,50.87
2023-03-14T17:43:58.116Z,51.19
2023-03-14T17:46:27.722Z,51.71
2023-03-14T17:48:56.789Z,52.19
2023-03-14T17:51:26.037Z,52.63
2023-03-14T17:53:55.706Z,53.19
2023-03-14T17:56:26.233Z,53.94
2023-03-14T17:58:55.449Z,53.67
2023-03-14T18:01:24.683Z,54.09
2023-03-14T18:03:56.625Z,55.00
2023-03-14T18:06:27.421Z,55.46
2023-03-14T18:08:57.422Z,56.28
2023-03-14T18:11:28.371Z,56.51
2023-03-14T18:13:58.210Z,57.08
2023-03-14T18:16:27.506Z,58.78
2023-03-14T18:19:00.195Z,58.98
2023-03-14T18:21:31.253Z,59.84
2023-03-14T18:24:01.887Z,59.85
2023-03-14T18:26:33.341Z,59.88
2023-03-14T18:29:02.785Z,60.51
2023-03-14T18:31:35.709Z,61.48
2023-03-14T18:34:04.930Z,62.25
2023-03-14T18:36:34.247Z,62.79
2023-03-14T18:39:04.932Z,63.80
2023-03-14T18:41:37.413Z,64.49
2023-03-14T18:44:06.798Z,64.14
2023-03-14T18:46:36.101Z,64.14
2023-03-14T18:49:06.689Z,64.51
2023-03-14T18:51:36.978Z,64.48
2023-03-14T18:54:09.936Z,65.03
2023-03-14T18:56:42.960Z,64.41
2023-03-14T18:59:12.797Z,65.13
2023-03-14T19:01:43.413Z,64.75
2023-03-14T19:04:12.850Z,65.83
2023-03-14T19:06:43.104Z,66.51
2023-03-14T19:09:15.612Z,66.52
2023-03-14T19:11:46.360Z,67.13
2023-03-14T19:14:18.107Z,68.55
2023-03-14T19:16:48.108Z,68.80
2023-03-14T19:19:18.446Z,68.51
2023-03-14T19:21:47.639Z,69.60
2023-03-14T19:24:20.683Z,68.82
2023-03-14T19:26:53.679Z,68.00
2023-03-14T19:29:23.511Z,68.08
2023-03-14T19:31:53.396Z,68.41
2023-03-14T19:34:24.494Z,68.84
2023-03-14T19:36:53.626Z,70.06
2023-03-14T19:39:22.620Z,70.62
2023-03-14T19:41:57.904Z,71.85
2023-03-14T19:44:27.571Z,71.94
2023-03-14T19:46:56.597Z,72.61
2023-03-14T19:49:25.708Z,73.01
2023-03-14T19:51:54.982Z,73.66
2023-03-14T19:54:24.274Z,73.43
2023-03-14T19:56:54.996Z,74.28
2023-03-14T19:59:24.044Z,74.46
2023-03-14T20:01:54.983Z,72.96
2023-03-14T20:04:25.829Z,73.13
2023-03-14T20:06:55.611Z,74.33
2023-03-14T20:09:25.952Z,73.52
2023-03-14T20:11:56.596Z,73.48
2023-03-14T20:14:25.675Z,75.10
2023-03-14T20:16:55.244Z,75.70
2023-03-14T20:19:24.483Z,74.88
2023-03-14T20:21:53.731Z,75.41
2023-03-14T20:24:22.934Z,76.32
2023-03-14T20:26:52.722Z,75.36
2023-03-14T20:29:23.495Z,73.46
2023-03-14T20:31:52.537Z,74.87
2023-03-14T20:34:21.564Z,76.59
2023-03-14T20:36:53.233Z,77.03
2023-03-14T20:39:22.323Z,76.47
2023-03-14T20:41:51.399Z,74.56
2023-03-14T20:44:20.404Z,74.29
2023-03-14T20:46:51.563Z,73.81
2023-03-14T20:49:21.171Z,73.27
2023-03-14T20:51:50.168Z,72.82
2023-03-14T20:54:19.417Z,73.57
2023-03-14T20:56:48.512Z,74.31
2023-03-14T20:59:17.554Z,75.95
2023-03-14T21:04:38.986Z,75.97
2023-03-14T21:07:08.246Z,76.47
2023-03-14T21:09:39.011Z,76.15
2023-03-14T21:12:08.462Z,77.81
2023-03-14T21:14:37.576Z,77.59
2023-03-14T21:17:07.783Z,77.36
2023-03-14T21:19:38.264Z,77.54
2023-03-14T21:22:07.721Z,77.52
2023-03-14T21:24:36.831Z,77.82
2023-03-14T21:27:06.605Z,77.06
2023-03-14T21:29:37.483Z,78.28
2023-03-14T21:32:06.886Z,80.22
2023-03-14T21:34:35.994Z,80.89
2023-03-14T21:37:06.484Z,82.02
2023-03-14T21:39:35.868Z,83.28
2023-03-14T21:42:05.547Z,85.83
2023-03-14T21:44:37.372Z,86.61
2023-03-14T21:47:08.245Z,87.60
2023-03-14T21:49:39.335Z,88.68
2023-03-14T21:52:12.375Z,88.75
2023-03-14T21:54:43.694Z,88.74
2023-03-14T21:57:14.587Z,88.30
2023-03-14T21:59:45.146Z,90.11
2023-03-14T22:02:15.962Z,90.92
2023-03-14T22:04:45.141Z,90.73
2023-03-14T22:07:18.932Z,92.22
2023-03-14T22:09:49.941Z,93.88
2023-03-14T22:12:20.385Z,94.05
2023-03-14T22:14:50.293Z,93.66
2023-03-14T22:17:20.649Z,93.99
2023-03-14T22:19:49.676Z,94.23
2023-03-14T22:22:20.765Z,93.88
2023-03-14T22:24:50.411Z,94.00
2023-03-14T22:27:20.273Z,92.98
2023-03-14T22:29:49.169Z,93.66
2023-03-14T22:32:18.244Z,94.14
2023-03-14T22:34:47.948Z,92.87
2023-03-14T22:37:17.448Z,92.37
2023-03-14T22:39:48.685Z,92.79
2023-03-14T22:42:18.378Z,91.69
2023-03-14T22:44:47.409Z,91.67
2023-03-14T22:47:16.327Z,91.84
2023-03-14T22:49:46.769Z,92.04
2023-03-14T22:52:16.422Z,91.53
2023-03-14T22:54:45.475Z,90.96
2023-03-14T22:57:17.782Z,92.13
2023-03-14T22:59:46.825Z,91.77
2023-03-14T23:02:15.855Z,90.31
2023-03-14T23:04:44.851Z,90.64
2023-03-14T23:07:14.062Z,91.74
2023-03-14T23:09:43.233Z,93.16
2023-03-14T23:12:12.438Z,92.91
2023-03-14T23:14:43.939Z,91.12
2023-03-14T23:17:13.128Z,89.39
2023-03-14T23:19:42.015Z,90.93
2023-03-14T23:22:11.114Z,92.80
2023-03-14T23:24:40.197Z,91.50
2023-03-14T23:27:09.153Z,90.75
2023-03-14T23:29:38.754Z,89.34
2023-03-14T23:32:09.511Z,88.98
2023-03-14T23:34:38.661Z,87.08
2023-03-14T23:37:07.871Z,87.15
2023-03-14T23:39:36.963Z,88.33
2023-03-14T23:42:06.138Z,87.41
2023-03-14T23:44:35.561Z,88.44
2023-03-14T23:47:05.756Z,87.31
2023-03-14T23:49:37.407Z,87.86
2023-03-14T23:52:06.806Z,86.45
2023-03-14T23:54:36.100Z,85.25
2023-03-14T23:57:06.832Z,85.83
2023-03-14T23:59:37.597Z,87.47
