createdAt,value
2023-05-10T00:00:36.220Z,3.38
2023-05-10T00:01:38.028Z,2.80
2023-05-10T00:02:40.512Z,2.67
2023-05-10T00:03:42.633Z,3.22
2023-05-10T00:04:44.531Z,3.20
2023-05-10T00:05:46.646Z,3.22
2023-05-10T00:06:48.835Z,3.65
2023-05-10T00:07:50.623Z,2.92
2023-05-10T00:08:52.445Z,3.47
2023-05-10T00:09:54.229Z,3.35
2023-05-10T00:10:56.036Z,4.07
2023-05-10T00:11:59.484Z,3.80
2023-05-10T00:13:01.379Z,3.65
2023-05-10T00:14:03.231Z,3.30
2023-05-10T00:15:05.674Z,4.53
2023-05-10T00:16:07.574Z,3.80
2023-05-10T00:17:09.457Z,3.40
2023-05-10T00:18:11.307Z,3.70
2023-05-10T00:19:13.454Z,3.55
2023-05-10T00:20:16.007Z,3.90
2023-05-10T00:21:18.141Z,4.15
2023-05-10T00:22:20.259Z,3.80
2023-05-10T00:23:22.110Z,4.20
2023-05-10T00:24:23.912Z,3.85
2023-05-10T00:25:25.843Z,4.25
2023-05-10T00:26:27.656Z,3.50
2023-05-10T00:27:31.394Z,3.80
2023-05-10T00:28:33.360Z,3.30
2023-05-10T00:29:35.184Z,3.38
2023-05-10T00:30:36.985Z,3.92
2023-05-10T00:31:38.869Z,3.67
2023-05-10T00:32:40.690Z,3.88
2023-05-10T00:33:42.612Z,3.47
2023-05-10T00:34:44.508Z,3.35
2023-05-10T00:35:47.458Z,3.45
2023-05-10T00:36:49.285Z,3.22
2023-05-10T00:37:51.222Z,4.13
2023-05-10T00:38:53.000Z,3.38
2023-05-10T00:39:54.776Z,3.60
2023-05-10T00:40:56.748Z,3.30
2023-05-10T00:42:05.481Z,3.13
2023-05-10T00:43:07.767Z,3.13
2023-05-10T00:44:10.141Z,3.28
2023-05-10T00:45:12.698Z,3.45
2023-05-10T00:46:16.503Z,3.63
2023-05-10T00:47:18.628Z,3.10
2023-05-10T00:48:20.676Z,3.60
2023-05-10T00:49:22.551Z,3.40
2023-05-10T00:50:25.223Z,3.50
2023-05-10T00:51:27.217Z,3.63
2023-05-10T00:52:30.577Z,3.50
2023-05-10T00:53:36.146Z,3.33
2023-05-10T00:54:37.999Z,3.35
2023-05-10T00:55:39.938Z,3.22
2023-05-10T00:56:42.067Z,3.40
2023-05-10T00:57:44.329Z,3.33
2023-05-10T00:58:46.202Z,3.20
2023-05-10T00:59:48.627Z,3.33
2023-05-10T01:00:52.043Z,3.50
2023-05-10T01:01:54.507Z,3.00
2023-05-10T01:02:56.597Z,3.30
2023-05-10T01:03:59.268Z,2.97
2023-05-10T01:05:02.765Z,3.28
2023-05-10T01:06:05.344Z,3.20
2023-05-10T01:07:07.216Z,3.22
2023-05-10T01:08:09.731Z,3.63
2023-05-10T01:09:12.747Z,3.03
2023-05-10T01:10:15.501Z,3.00
2023-05-10T01:11:17.491Z,2.70
2023-05-10T01:12:19.435Z,2.85
2023-05-10T01:13:39.044Z,2.30
2023-05-10T01:14:41.410Z,2.53
2023-05-10T01:15:43.371Z,2.85
2023-05-10T01:16:46.810Z,2.60
2023-05-10T01:17:50.011Z,2.42
2023-05-10T01:18:53.068Z,2.20
2023-05-10T01:19:54.976Z,2.47
2023-05-10T01:21:07.841Z,2.30
2023-05-10T01:22:59.372Z,2.17
2023-05-10T01:24:33.475Z,2.20
2023-05-10T01:26:08.604Z,2.00
2023-05-10T01:27:31.480Z,2.20
2023-05-10T01:28:59.714Z,1.75
2023-05-10T01:30:15.879Z,1.92
2023-05-10T01:31:30.153Z,1.85
2023-05-10T01:32:36.159Z,1.70
2023-05-10T01:33:52.805Z,1.80
2023-05-10T01:35:11.618Z,1.92
2023-05-10T01:36:36.585Z,1.48
2023-05-10T01:37:57.888Z,1.75
2023-05-10T01:39:08.920Z,1.90
2023-05-10T01:40:33.817Z,1.85
2023-05-10T01:41:58.445Z,1.92
2023-05-10T01:43:03.459Z,1.80
2023-05-10T01:44:32.726Z,1.80
2023-05-10T01:45:47.457Z,1.58
2023-05-10T01:46:57.507Z,1.50
2023-05-10T01:48:07.800Z,1.70
2023-05-10T01:49:15.060Z,1.60
2023-05-10T01:50:21.181Z,2.05
2023-05-10T01:51:26.565Z,1.60
2023-05-10T01:52:34.089Z,1.60
2023-05-10T01:53:38.528Z,1.60
2023-05-10T01:54:45.815Z,1.50
2023-05-10T01:55:51.390Z,1.90
2023-05-10T01:56:59.766Z,1.85
2023-05-10T01:58:08.971Z,1.38
2023-05-10T01:59:16.671Z,1.50
2023-05-10T02:00:21.325Z,1.80
2023-05-10T02:01:28.708Z,1.63
2023-05-10T02:02:34.240Z,1.98
2023-05-10T02:03:37.551Z,1.52
2023-05-10T02:04:41.865Z,1.50
2023-05-10T02:05:46.090Z,1.67
2023-05-10T02:06:49.466Z,1.40
2023-05-10T02:07:52.561Z,1.30
2023-05-10T02:08:55.241Z,1.65
2023-05-10T02:09:57.554Z,1.48
2023-05-10T02:11:00.503Z,1.42
2023-05-10T02:12:06.650Z,1.40
2023-05-10T02:13:10.487Z,1.65
2023-05-10T02:14:13.440Z,1.50
2023-05-10T02:15:22.034Z,1.75
2023-05-10T02:16:27.557Z,1.77
2023-05-10T02:17:31.627Z,1.88
2023-05-10T02:18:35.958Z,1.70
2023-05-10T02:19:40.003Z,1.55
2023-05-10T02:20:43.012Z,1.58
2023-05-10T02:21:46.665Z,1.42
2023-05-10T02:22:50.342Z,1.50
2023-05-10T02:23:53.644Z,1.90
2023-05-10T02:24:58.753Z,1.40
2023-05-10T02:26:02.907Z,1.60
2023-05-10T02:27:05.990Z,1.90
2023-05-10T02:28:09.144Z,1.42
2023-05-10T02:29:13.777Z,1.40
2023-05-10T02:30:17.920Z,1.63
2023-05-10T02:31:21.327Z,1.75
2023-05-10T02:32:25.596Z,1.65
2023-05-10T02:33:28.605Z,1.73
2023-05-10T02:34:31.373Z,1.65
2023-05-10T02:35:34.645Z,1.50
2023-05-10T02:36:41.231Z,1.50
2023-05-10T02:37:44.774Z,1.48
2023-05-10T02:38:47.999Z,1.50
2023-05-10T02:39:53.200Z,1.45
2023-05-10T02:40:56.632Z,1.52
2023-05-10T02:41:58.719Z,1.60
2023-05-10T02:43:03.642Z,1.63
2023-05-10T02:44:09.039Z,1.52
2023-05-10T02:45:18.634Z,1.77
2023-05-10T02:46:20.662Z,1.42
2023-05-10T02:47:22.803Z,1.45
2023-05-10T02:48:24.785Z,1.63
2023-05-10T02:49:26.819Z,1.73
2023-05-10T02:50:33.490Z,1.52
2023-05-10T02:51:41.574Z,1.40
2023-05-10T02:52:50.841Z,1.60
2023-05-10T02:53:56.171Z,1.65
2023-05-10T02:55:04.144Z,1.40
2023-05-10T02:56:13.255Z,1.80
2023-05-10T02:57:21.255Z,1.58
2023-05-10T02:58:23.334Z,1.52
2023-05-10T02:59:25.203Z,1.50
2023-05-10T03:00:27.334Z,1.50
2023-05-10T03:01:30.336Z,1.50
2023-05-10T03:02:33.803Z,1.38
2023-05-10T03:03:35.749Z,1.63
2023-05-10T03:04:37.602Z,1.50
2023-05-10T03:05:39.545Z,1.48
2023-05-10T03:06:42.972Z,1.48
2023-05-10T03:07:46.076Z,1.58
2023-05-10T03:08:47.983Z,1.63
2023-05-10T03:09:50.906Z,1.30
2023-05-10T03:11:01.079Z,1.52
2023-05-10T03:12:16.739Z,1.58
2023-05-10T03:13:37.510Z,1.83
2023-05-10T03:15:09.245Z,1.42
2023-05-10T03:16:18.107Z,1.48
2023-05-10T03:17:38.498Z,2.00
2023-05-10T03:18:51.988Z,1.90
2023-05-10T03:19:58.975Z,1.80
2023-05-10T03:21:08.181Z,1.70
2023-05-10T03:22:12.364Z,1.70
2023-05-10T03:23:58.617Z,1.90
2023-05-10T03:25:06.881Z,1.52
2023-05-10T03:26:09.991Z,1.73
2023-05-10T03:27:14.375Z,2.15
2023-05-10T03:28:19.754Z,1.60
2023-05-10T03:29:23.832Z,1.40
2023-05-10T03:30:26.596Z,1.50
2023-05-10T03:31:28.921Z,1.88
2023-05-10T03:32:33.039Z,1.88
2023-05-10T03:33:35.646Z,1.65
2023-05-10T03:34:43.414Z,1.63
2023-05-10T03:35:46.936Z,1.35
2023-05-10T03:36:49.678Z,1.67
2023-05-10T03:37:51.470Z,1.88
2023-05-10T03:38:53.408Z,1.70
2023-05-10T03:39:55.367Z,1.50
2023-05-10T03:40:57.297Z,1.65
2023-05-10T03:41:59.138Z,1.90
2023-05-10T03:43:01.007Z,1.92
2023-05-10T03:44:03.097Z,1.77
2023-05-10T03:45:05.298Z,1.40
2023-05-10T03:46:07.289Z,1.60
2023-05-10T03:47:09.732Z,1.75
2023-05-10T03:48:11.650Z,1.55
2023-05-10T03:49:14.393Z,1.85
2023-05-10T03:50:16.561Z,1.80
2023-05-10T03:51:18.665Z,1.90
2023-05-10T03:52:20.514Z,1.85
2023-05-10T03:53:24.140Z,1.83
2023-05-10T03:54:26.399Z,1.70
2023-05-10T03:55:29.222Z,2.25
2023-05-10T03:56:31.183Z,1.65
2023-05-10T03:57:33.279Z,1.95
2023-05-10T03:58:35.472Z,1.73
2023-05-10T03:59:37.301Z,2.10
2023-05-10T04:00:44.792Z,1.55
2023-05-10T04:01:46.965Z,1.80
2023-05-10T04:02:48.870Z,1.92
2023-05-10T04:03:54.491Z,2.00
2023-05-10T04:04:56.458Z,2.00
2023-05-10T04:06:02.891Z,1.48
2023-05-10T04:07:05.092Z,1.63
2023-05-10T04:08:07.177Z,1.83
2023-05-10T04:09:09.466Z,2.10
2023-05-10T04:10:12.195Z,2.25
2023-05-10T04:11:14.797Z,2.40
2023-05-10T04:12:16.608Z,2.08
2023-05-10T04:13:18.459Z,2.33
2023-05-10T04:14:20.244Z,2.42
2023-05-10T04:15:22.114Z,2.10
2023-05-10T04:16:23.963Z,2.35
2023-05-10T04:17:25.967Z,1.88
2023-05-10T04:18:28.075Z,2.35
2023-05-10T04:19:31.296Z,2.63
2023-05-10T04:20:33.901Z,2.10
2023-05-10T04:21:35.704Z,2.20
2023-05-10T04:22:37.599Z,2.85
2023-05-10T04:23:39.492Z,2.45
2023-05-10T04:24:41.450Z,3.03
2023-05-10T04:25:43.787Z,2.60
2023-05-10T04:26:45.660Z,2.53
2023-05-10T04:27:47.512Z,2.97
2023-05-10T04:28:49.315Z,2.72
2023-05-10T04:29:51.628Z,2.63
2023-05-10T04:30:53.486Z,2.60
2023-05-10T04:31:57.630Z,2.53
2023-05-10T04:32:59.473Z,2.75
2023-05-10T04:34:01.303Z,2.33
2023-05-10T04:35:05.731Z,2.47
2023-05-10T04:36:07.829Z,2.60
2023-05-10T04:37:09.733Z,2.13
2023-05-10T04:38:11.547Z,2.50
2023-05-10T04:39:14.807Z,2.45
2023-05-10T04:40:16.862Z,2.35
2023-05-10T04:41:18.794Z,2.83
2023-05-10T04:42:20.650Z,2.78
2023-05-10T04:43:22.506Z,2.47
2023-05-10T04:44:24.350Z,2.88
2023-05-10T04:45:26.255Z,2.58
2023-05-10T04:46:28.037Z,2.35
2023-05-10T04:47:29.949Z,2.78
2023-05-10T04:48:31.875Z,2.80
2023-05-10T04:49:33.632Z,2.97
2023-05-10T04:50:35.402Z,3.20
2023-05-10T04:51:37.209Z,3.28
2023-05-10T04:52:38.982Z,2.45
2023-05-10T04:53:41.856Z,3.28
2023-05-10T04:54:44.765Z,2.85
2023-05-10T04:55:47.369Z,3.05
2023-05-10T04:56:49.335Z,2.88
2023-05-10T04:57:51.371Z,3.10
2023-05-10T04:58:53.132Z,3.40
2023-05-10T04:59:54.908Z,3.20
2023-05-10T05:00:56.691Z,2.60
2023-05-10T05:01:58.542Z,3.15
2023-05-10T05:03:00.727Z,2.97
2023-05-10T05:04:02.730Z,3.30
2023-05-10T05:05:04.795Z,3.20
2023-05-10T05:06:06.982Z,2.85
2023-05-10T05:07:08.772Z,3.42
2023-05-10T05:08:10.613Z,3.75
2023-05-10T05:09:12.402Z,2.95
2023-05-10T05:10:14.367Z,3.45
2023-05-10T05:11:16.282Z,2.95
2023-05-10T05:12:18.072Z,2.80
2023-05-10T05:13:20.173Z,3.28
2023-05-10T05:14:23.309Z,3.45
2023-05-10T05:15:25.166Z,2.70
2023-05-10T05:16:27.493Z,3.17
2023-05-10T05:17:31.533Z,3.28
2023-05-10T05:18:33.592Z,3.75
2023-05-10T05:19:35.347Z,3.40
2023-05-10T05:20:37.323Z,3.53
2023-05-10T05:21:39.650Z,2.90
2023-05-10T05:22:41.516Z,3.30
2023-05-10T05:23:43.531Z,3.17
2023-05-10T05:24:46.048Z,3.17
2023-05-10T05:25:47.945Z,3.17
2023-05-10T05:26:49.924Z,3.65
2023-05-10T05:27:51.778Z,3.20
2023-05-10T05:28:55.599Z,3.40
2023-05-10T05:29:58.006Z,3.30
2023-05-10T05:30:59.761Z,3.35
2023-05-10T05:32:01.711Z,3.28
2023-05-10T05:33:03.678Z,3.47
2023-05-10T05:34:05.523Z,3.42
2023-05-10T05:35:07.759Z,2.97
2023-05-10T05:36:10.091Z,3.30
2023-05-10T05:37:19.506Z,3.60
2023-05-10T05:38:21.275Z,3.35
2023-05-10T05:39:23.441Z,3.38
2023-05-10T05:40:25.295Z,3.88
2023-05-10T05:41:27.102Z,3.67
2023-05-10T05:42:29.103Z,3.67
2023-05-10T05:43:30.982Z,3.63
2023-05-10T05:44:32.893Z,3.70
2023-05-10T05:45:34.868Z,3.85
2023-05-10T05:46:36.695Z,3.47
2023-05-10T05:47:38.545Z,3.25
2023-05-10T05:48:40.553Z,3.78
2023-05-10T05:49:42.370Z,3.67
2023-05-10T05:50:44.191Z,4.15
2023-05-10T05:51:46.239Z,3.72
2023-05-10T05:52:47.999Z,3.50
2023-05-10T05:53:49.770Z,3.20
2023-05-10T05:54:51.614Z,3.58
2023-05-10T05:55:58.881Z,3.85
2023-05-10T05:57:01.758Z,3.85
2023-05-10T05:58:04.033Z,4.10
2023-05-10T05:59:05.904Z,3.22
2023-05-10T06:00:08.901Z,3.70
2023-05-10T06:01:16.817Z,3.00
2023-05-10T06:02:18.698Z,3.53
2023-05-10T06:03:21.136Z,3.58
2023-05-10T06:04:23.318Z,3.28
2023-05-10T06:05:25.123Z,3.85
2023-05-10T06:06:26.965Z,3.42
2023-05-10T06:07:28.878Z,3.70
2023-05-10T06:08:30.679Z,3.83
2023-05-10T06:09:32.481Z,3.80
2023-05-10T06:10:34.624Z,3.97
2023-05-10T06:11:36.801Z,3.42
2023-05-10T06:12:38.911Z,3.33
2023-05-10T06:13:40.844Z,3.83
2023-05-10T06:14:42.901Z,4.20
2023-05-10T06:15:44.659Z,3.20
2023-05-10T06:16:46.467Z,3.65
2023-05-10T06:17:50.192Z,3.63
2023-05-10T06:18:52.230Z,3.33
2023-05-10T06:19:54.221Z,3.70
2023-05-10T06:20:55.996Z,3.60
2023-05-10T06:21:57.762Z,4.47
2023-05-10T06:22:59.803Z,3.10
2023-05-10T06:24:01.890Z,3.47
2023-05-10T06:25:03.902Z,3.75
2023-05-10T06:26:05.765Z,3.60
2023-05-10T06:27:07.710Z,3.97
2023-05-10T06:28:09.500Z,3.28
2023-05-10T06:29:11.285Z,4.28
2023-05-10T06:30:14.487Z,3.70
2023-05-10T06:31:17.081Z,3.58
2023-05-10T06:32:19.056Z,4.00
2023-05-10T06:33:20.844Z,4.10
2023-05-10T06:34:22.623Z,4.20
2023-05-10T06:35:24.525Z,4.72
2023-05-10T06:36:27.467Z,4.45
2023-05-10T06:37:29.253Z,4.90
2023-05-10T06:38:31.083Z,5.40
2023-05-10T06:39:32.923Z,5.20
2023-05-10T06:40:34.844Z,4.88
2023-05-10T06:41:36.633Z,5.57
2023-05-10T06:42:39.022Z,5.53
2023-05-10T06:43:42.283Z,5.45
2023-05-10T06:44:44.554Z,6.65
2023-05-10T06:45:46.333Z,4.63
2023-05-10T06:46:48.215Z,5.22
2023-05-10T06:47:50.161Z,5.28
2023-05-10T06:48:51.968Z,5.43
2023-05-10T06:49:54.027Z,4.65
2023-05-10T06:50:55.826Z,4.75
2023-05-10T06:51:57.673Z,5.82
2023-05-10T06:52:59.541Z,4.93
2023-05-10T06:54:01.290Z,5.55
2023-05-10T06:55:05.406Z,5.05
2023-05-10T06:56:07.566Z,4.78
2023-05-10T06:57:19.512Z,4.57
2023-05-10T06:58:31.080Z,4.00
2023-05-10T06:59:33.108Z,3.85
2023-05-10T07:00:35.044Z,4.78
2023-05-10T07:01:36.894Z,4.20
2023-05-10T07:02:38.928Z,4.30
2023-05-10T07:03:41.537Z,3.80
2023-05-10T07:04:43.541Z,3.65
2023-05-10T07:05:45.473Z,3.83
2023-05-10T07:06:50.785Z,3.55
2023-05-10T07:07:52.717Z,3.50
2023-05-10T07:08:54.515Z,3.30
2023-05-10T07:09:57.612Z,3.92
2023-05-10T07:11:08.088Z,3.47
2023-05-10T07:12:11.629Z,3.20
2023-05-10T07:13:14.739Z,3.65
2023-05-10T07:14:16.775Z,3.05
2023-05-10T07:15:18.940Z,3.55
2023-05-10T07:16:21.026Z,3.42
2023-05-10T07:17:22.944Z,3.10
2023-05-10T07:18:25.989Z,2.90
2023-05-10T07:19:27.816Z,2.85
2023-05-10T07:20:29.688Z,3.83
2023-05-10T07:21:32.062Z,3.60
2023-05-10T07:22:34.115Z,3.55
2023-05-10T07:23:35.871Z,3.42
2023-05-10T07:24:37.654Z,3.00
2023-05-10T07:25:39.449Z,3.25
2023-05-10T07:26:41.218Z,3.15
2023-05-10T07:27:43.024Z,3.08
2023-05-10T07:28:45.056Z,2.70
2023-05-10T07:29:46.970Z,2.65
2023-05-10T07:30:49.085Z,2.70
2023-05-10T07:31:51.253Z,2.15
2023-05-10T07:32:53.184Z,2.75
2023-05-10T07:33:55.036Z,2.28
2023-05-10T07:34:56.808Z,2.08
2023-05-10T07:35:58.745Z,2.30
2023-05-10T07:37:00.643Z,2.83
2023-05-10T07:38:02.954Z,2.40
2023-05-10T07:39:04.897Z,2.80
2023-05-10T07:40:07.882Z,1.90
2023-05-10T07:41:09.661Z,2.40
2023-05-10T07:42:11.424Z,2.38
2023-05-10T07:43:13.216Z,2.13
2023-05-10T07:44:15.058Z,2.30
2023-05-10T07:45:17.374Z,2.42
2023-05-10T07:46:20.797Z,2.20
2023-05-10T07:47:22.688Z,2.15
2023-05-10T07:48:24.558Z,1.90
2023-05-10T07:49:26.954Z,2.20
2023-05-10T07:50:28.885Z,2.35
2023-05-10T07:51:30.816Z,2.55
2023-05-10T07:52:32.563Z,2.00
2023-05-10T07:53:34.376Z,1.92
2023-05-10T07:54:36.408Z,2.30
2023-05-10T07:55:38.174Z,1.95
2023-05-10T07:56:46.487Z,1.83
2023-05-10T07:57:48.310Z,1.80
2023-05-10T07:58:50.352Z,2.10
2023-05-10T07:59:52.149Z,1.83
2023-05-10T08:00:53.956Z,1.65
2023-05-10T08:01:55.897Z,2.00
2023-05-10T08:02:58.174Z,2.42
2023-05-10T08:04:00.136Z,1.98
2023-05-10T08:05:02.102Z,2.03
2023-05-10T08:06:04.496Z,1.70
2023-05-10T08:07:06.394Z,1.75
2023-05-10T08:08:08.188Z,1.85
2023-05-10T08:09:10.535Z,1.85
2023-05-10T08:10:12.670Z,1.95
2023-05-10T08:11:15.011Z,1.90
2023-05-10T08:12:16.817Z,1.85
2023-05-10T08:13:18.577Z,1.98
2023-05-10T08:14:20.775Z,1.98
2023-05-10T08:15:22.680Z,2.08
2023-05-10T08:16:24.617Z,1.67
2023-05-10T08:17:26.612Z,1.90
2023-05-10T08:18:28.568Z,1.90
2023-05-10T08:19:30.674Z,1.80
2023-05-10T08:20:32.749Z,1.90
2023-05-10T08:21:34.595Z,1.95
2023-05-10T08:22:36.808Z,1.50
2023-05-10T08:23:38.737Z,1.77
2023-05-10T08:24:42.895Z,1.75
2023-05-10T08:25:44.737Z,1.52
2023-05-10T08:26:46.616Z,1.90
2023-05-10T08:27:48.379Z,2.03
2023-05-10T08:28:50.180Z,1.80
2023-05-10T08:29:51.982Z,1.58
2023-05-10T08:30:53.769Z,1.50
2023-05-10T08:31:55.942Z,2.13
2023-05-10T08:32:57.982Z,2.13
2023-05-10T08:33:59.888Z,2.13
2023-05-10T08:35:01.786Z,1.70
2023-05-10T08:36:03.701Z,1.95
2023-05-10T08:37:05.784Z,1.85
2023-05-10T08:38:07.578Z,1.80
2023-05-10T08:39:19.221Z,1.60
2023-05-10T08:40:29.321Z,1.60
2023-05-10T08:41:34.340Z,1.52
2023-05-10T08:42:38.874Z,1.50
2023-05-10T08:43:42.579Z,1.90
2023-05-10T08:44:44.513Z,1.58
2023-05-10T08:45:48.022Z,1.60
2023-05-10T08:46:54.323Z,1.63
2023-05-10T08:47:56.415Z,1.98
2023-05-10T08:49:01.008Z,1.73
2023-05-10T08:50:04.016Z,1.40
2023-05-10T08:51:06.288Z,1.77
2023-05-10T08:52:09.333Z,1.52
2023-05-10T08:53:13.058Z,1.75
2023-05-10T08:54:15.683Z,1.70
2023-05-10T08:55:18.051Z,1.48
2023-05-10T08:56:21.388Z,1.90
2023-05-10T08:57:23.593Z,1.52
2023-05-10T08:58:26.120Z,1.20
2023-05-10T08:59:28.642Z,1.55
2023-05-10T09:00:31.265Z,1.60
2023-05-10T09:01:33.869Z,1.58
2023-05-10T09:02:37.961Z,1.40
2023-05-10T09:03:40.128Z,0.90
2023-05-10T09:04:42.228Z,1.40
2023-05-10T09:05:45.799Z,1.20
2023-05-10T09:06:47.637Z,1.25
2023-05-10T09:07:49.531Z,1.45
2023-05-10T09:08:51.888Z,1.15
2023-05-10T09:09:55.372Z,1.20
2023-05-10T09:10:57.536Z,1.40
2023-05-10T09:11:59.442Z,1.35
2023-05-10T09:13:01.797Z,1.30
2023-05-10T09:14:03.777Z,1.17
2023-05-10T09:15:08.089Z,1.02
2023-05-10T09:16:21.097Z,1.40
2023-05-10T09:17:25.507Z,1.17
2023-05-10T09:18:28.199Z,1.02
2023-05-10T09:19:30.302Z,1.30
2023-05-10T09:20:32.215Z,1.20
2023-05-10T09:21:37.706Z,1.30
2023-05-10T09:22:39.555Z,1.20
2023-05-10T09:23:46.729Z,1.20
2023-05-10T09:25:07.801Z,1.20
2023-05-10T09:26:09.605Z,1.10
2023-05-10T09:27:11.433Z,1.13
2023-05-10T09:28:13.528Z,1.30
2023-05-10T09:29:17.308Z,1.13
2023-05-10T09:30:31.107Z,1.10
2023-05-10T09:31:59.205Z,1.10
2023-05-10T09:33:01.884Z,1.00
2023-05-10T09:34:03.984Z,1.17
2023-05-10T09:35:09.988Z,1.10
2023-05-10T09:36:12.241Z,1.13
2023-05-10T09:37:14.492Z,1.20
2023-05-10T09:38:16.412Z,1.05
2023-05-10T09:39:18.991Z,1.05
2023-05-10T09:40:26.072Z,1.20
2023-05-10T09:41:29.117Z,1.00
2023-05-10T09:42:31.014Z,1.27
2023-05-10T09:43:39.217Z,1.63
2023-05-10T09:44:42.009Z,1.10
2023-05-10T09:45:44.097Z,1.23
2023-05-10T09:46:50.348Z,0.98
2023-05-10T09:47:52.601Z,1.20
2023-05-10T09:48:54.665Z,1.25
2023-05-10T09:49:58.905Z,1.08
2023-05-10T09:51:00.683Z,1.08
2023-05-10T09:52:04.779Z,0.93
2023-05-10T09:53:07.793Z,1.00
2023-05-10T09:54:11.064Z,1.10
2023-05-10T09:55:13.200Z,1.20
2023-05-10T09:56:33.590Z,1.10
2023-05-10T09:57:35.443Z,1.10
2023-05-10T09:58:40.635Z,1.00
2023-05-10T09:59:44.450Z,1.10
2023-05-10T10:00:48.846Z,1.10
2023-05-10T10:01:56.742Z,1.00
2023-05-10T10:03:00.375Z,0.80
2023-05-10T10:04:07.617Z,0.75
2023-05-10T10:05:10.266Z,0.90
2023-05-10T10:06:26.405Z,0.90
2023-05-10T10:07:31.749Z,1.08
2023-05-10T10:08:33.698Z,0.90
2023-05-10T10:09:36.397Z,1.10
2023-05-10T10:10:39.938Z,0.90
2023-05-10T10:11:42.510Z,1.10
2023-05-10T10:12:45.636Z,1.10
2023-05-10T10:13:47.466Z,0.82
2023-05-10T10:14:51.320Z,0.90
2023-05-10T10:15:55.784Z,0.88
2023-05-10T10:17:07.485Z,1.10
2023-05-10T10:18:15.775Z,0.90
2023-05-10T10:19:19.446Z,0.98
2023-05-10T10:20:23.397Z,1.10
2023-05-10T10:21:25.463Z,1.38
2023-05-10T10:22:27.260Z,1.30
2023-05-10T10:23:29.034Z,0.90
2023-05-10T10:24:30.972Z,1.10
2023-05-10T10:25:33.097Z,1.40
2023-05-10T10:26:37.425Z,1.20
2023-05-10T10:27:54.563Z,1.20
2023-05-10T10:29:14.223Z,0.93
2023-05-10T10:30:36.517Z,1.00
2023-05-10T10:32:01.450Z,1.08
2023-05-10T10:33:51.104Z,1.30
2023-05-10T10:34:53.344Z,0.93
2023-05-10T10:35:56.614Z,0.80
2023-05-10T10:37:04.672Z,1.13
2023-05-10T10:38:09.138Z,1.20
2023-05-10T10:39:11.959Z,0.90
2023-05-10T10:40:33.568Z,0.95
2023-05-10T10:41:57.846Z,1.25
2023-05-10T10:43:26.798Z,0.90
2023-05-10T10:44:49.514Z,0.80
2023-05-10T10:46:11.158Z,1.10
2023-05-10T10:47:14.158Z,0.93
2023-05-10T10:48:24.144Z,0.98
2023-05-10T10:49:26.232Z,1.00
2023-05-10T10:50:28.285Z,0.73
2023-05-10T10:51:32.233Z,1.08
2023-05-10T10:52:47.034Z,1.00
2023-05-10T10:53:49.473Z,0.80
2023-05-10T10:55:12.742Z,0.90
2023-05-10T10:56:16.374Z,0.77
2023-05-10T10:57:20.507Z,0.90
2023-05-10T10:58:35.406Z,0.90
2023-05-10T10:59:37.529Z,0.85
2023-05-10T11:00:41.998Z,0.70
2023-05-10T11:01:45.513Z,0.93
2023-05-10T11:02:53.610Z,1.10
2023-05-10T11:04:01.496Z,1.00
2023-05-10T11:05:37.353Z,0.82
2023-05-10T11:06:39.150Z,1.00
2023-05-10T11:07:53.014Z,0.70
2023-05-10T11:08:55.709Z,0.93
2023-05-10T11:10:05.901Z,1.00
2023-05-10T11:11:08.312Z,1.08
2023-05-10T11:12:10.341Z,0.80
2023-05-10T11:13:12.293Z,1.35
2023-05-10T11:14:14.169Z,1.10
2023-05-10T11:15:16.858Z,1.05
2023-05-10T11:16:26.520Z,1.40
2023-05-10T11:17:30.295Z,1.20
2023-05-10T11:18:32.165Z,0.90
2023-05-10T11:19:34.080Z,1.13
2023-05-10T11:20:41.925Z,1.15
2023-05-10T11:21:50.955Z,1.08
2023-05-10T11:22:55.969Z,1.23
2023-05-10T11:23:59.612Z,0.88
2023-05-10T11:25:02.239Z,1.02
2023-05-10T11:26:04.121Z,1.10
2023-05-10T11:27:06.940Z,0.95
2023-05-10T11:28:09.011Z,0.93
2023-05-10T11:29:11.131Z,0.93
2023-05-10T11:30:13.652Z,0.80
2023-05-10T11:31:17.221Z,0.90
2023-05-10T11:32:20.672Z,1.00
2023-05-10T11:33:22.581Z,0.90
2023-05-10T11:34:31.348Z,0.80
2023-05-10T11:35:43.014Z,0.90
2023-05-10T11:36:52.489Z,1.10
2023-05-10T11:37:54.301Z,0.77
2023-05-10T11:38:57.831Z,0.88
2023-05-10T11:39:59.599Z,0.77
2023-05-10T11:41:01.452Z,1.00
2023-05-10T11:42:03.445Z,0.80
2023-05-10T11:43:06.702Z,1.30
2023-05-10T11:44:10.499Z,1.30
2023-05-10T11:45:12.405Z,1.30
2023-05-10T11:46:14.823Z,1.30
2023-05-10T11:47:16.697Z,1.02
2023-05-10T11:48:23.291Z,0.93
2023-05-10T11:49:27.050Z,1.00
2023-05-10T11:50:29.258Z,1.08
2023-05-10T11:51:35.464Z,0.90
2023-05-10T11:52:38.719Z,0.90
2023-05-10T11:53:40.686Z,1.05
2023-05-10T11:54:55.394Z,1.15
2023-05-10T11:56:10.877Z,1.10
2023-05-10T11:57:12.708Z,1.23
2023-05-10T11:58:14.576Z,1.08
2023-05-10T11:59:16.375Z,0.90
2023-05-10T12:00:18.373Z,1.35
2023-05-10T12:01:21.908Z,0.82
2023-05-10T12:02:24.529Z,1.38
2023-05-10T12:03:27.117Z,0.85
2023-05-10T12:04:30.540Z,0.95
2023-05-10T12:05:36.851Z,1.08
2023-05-10T12:06:41.978Z,1.08
2023-05-10T12:07:43.970Z,1.25
2023-05-10T12:08:48.113Z,1.00
2023-05-10T12:10:07.234Z,1.00
2023-05-10T12:11:11.428Z,1.10
2023-05-10T12:12:19.392Z,0.90
2023-05-10T12:13:22.166Z,1.10
2023-05-10T12:14:25.456Z,1.08
2023-05-10T12:15:29.053Z,0.80
2023-05-10T12:16:31.614Z,0.88
2023-05-10T12:17:33.573Z,0.98
2023-05-10T12:18:35.395Z,0.80
2023-05-10T12:19:40.627Z,1.05
2023-05-10T12:20:42.427Z,0.90
2023-05-10T12:21:45.530Z,0.80
2023-05-10T12:22:56.622Z,0.90
2023-05-10T12:24:08.361Z,1.00
2023-05-10T12:25:11.339Z,0.80
2023-05-10T12:26:13.348Z,0.98
2023-05-10T12:28:35.333Z,0.80
2023-05-10T12:29:37.719Z,0.85
2023-05-10T12:30:39.971Z,1.13
2023-05-10T12:31:53.387Z,0.80
2023-05-10T12:33:02.997Z,0.82
2023-05-10T12:34:04.805Z,0.90
2023-05-10T12:35:07.749Z,1.02
2023-05-10T12:36:11.444Z,1.00
2023-05-10T12:37:13.497Z,0.80
2023-05-10T12:38:31.897Z,0.80
2023-05-10T12:39:44.826Z,0.75
2023-05-10T12:40:46.761Z,0.63
2023-05-10T12:41:48.620Z,0.90
2023-05-10T12:42:50.490Z,0.93
2023-05-10T12:43:52.507Z,1.00
2023-05-10T12:44:58.096Z,0.90
2023-05-10T12:46:05.211Z,0.95
2023-05-10T12:47:07.262Z,0.70
2023-05-10T12:48:09.148Z,0.80
2023-05-10T12:49:11.551Z,0.88
2023-05-10T12:50:13.378Z,0.93
2023-05-10T12:51:18.471Z,0.90
2023-05-10T12:52:20.620Z,0.80
2023-05-10T12:53:22.656Z,0.98
2023-05-10T12:54:24.518Z,1.08
2023-05-10T12:55:26.608Z,1.10
2023-05-10T12:56:28.404Z,1.00
2023-05-10T12:57:30.459Z,0.85
2023-05-10T12:58:35.878Z,0.90
2023-05-10T12:59:38.413Z,0.73
2023-05-10T13:00:40.542Z,0.85
2023-05-10T13:01:42.473Z,1.00
2023-05-10T13:02:44.403Z,1.02
2023-05-10T13:03:46.295Z,0.93
2023-05-10T13:04:50.299Z,0.82
2023-05-10T13:05:52.889Z,0.82
2023-05-10T13:06:59.443Z,1.25
2023-05-10T13:08:01.388Z,1.00
2023-05-10T13:09:03.586Z,1.20
2023-05-10T13:10:07.181Z,0.90
2023-05-10T13:11:08.995Z,0.80
2023-05-10T13:12:11.221Z,1.13
2023-05-10T13:13:13.055Z,1.08
2023-05-10T13:14:15.415Z,0.85
2023-05-10T13:15:17.268Z,1.00
2023-05-10T13:16:19.050Z,1.10
2023-05-10T13:17:21.023Z,0.90
2023-05-10T13:18:23.078Z,1.20
2023-05-10T13:19:25.079Z,1.20
2023-05-10T13:20:26.996Z,0.80
2023-05-10T13:21:29.319Z,1.10
2023-05-10T13:22:39.747Z,1.40
2023-05-10T13:23:42.309Z,0.98
2023-05-10T13:24:44.179Z,1.15
2023-05-10T13:25:46.023Z,0.85
2023-05-10T13:26:48.036Z,1.75
2023-05-10T13:27:49.840Z,1.20
2023-05-10T13:28:52.846Z,1.75
2023-05-10T13:29:55.832Z,2.13
2023-05-10T13:30:57.740Z,1.83
2023-05-10T13:31:59.970Z,1.83
2023-05-10T13:33:01.835Z,1.85
2023-05-10T13:34:03.835Z,2.03
2023-05-10T13:35:06.448Z,1.98
2023-05-10T13:36:08.410Z,2.50
2023-05-10T13:37:10.170Z,1.92
2023-05-10T13:38:12.972Z,2.08
2023-05-10T13:39:14.758Z,2.13
2023-05-10T13:40:16.766Z,2.17
2023-05-10T13:41:19.272Z,2.05
2023-05-10T13:42:21.434Z,1.98
2023-05-10T13:43:23.252Z,2.28
2023-05-10T13:44:25.041Z,2.58
2023-05-10T13:45:26.988Z,2.17
2023-05-10T13:46:30.554Z,1.92
2023-05-10T13:47:32.387Z,1.98
2023-05-10T13:48:34.629Z,1.70
2023-05-10T13:49:37.551Z,1.98
2023-05-10T13:50:39.644Z,2.03
2023-05-10T13:51:41.565Z,1.80
2023-05-10T13:52:43.403Z,2.20
2023-05-10T13:53:45.212Z,1.63
2023-05-10T13:54:47.299Z,1.90
2023-05-10T13:55:50.388Z,1.92
2023-05-10T13:56:52.158Z,1.85
2023-05-10T13:57:54.199Z,1.80
2023-05-10T13:58:58.254Z,1.77
2023-05-10T14:00:00.029Z,1.70
2023-05-10T14:01:01.860Z,1.55
2023-05-10T14:02:03.845Z,1.80
2023-05-10T14:03:07.436Z,1.75
2023-05-10T14:04:11.620Z,1.70
2023-05-10T14:05:14.003Z,1.80
2023-05-10T14:06:16.007Z,2.53
2023-05-10T14:07:18.835Z,1.95
2023-05-10T14:08:21.246Z,1.50
2023-05-10T14:09:23.059Z,1.80
2023-05-10T14:10:24.981Z,1.70
2023-05-10T14:11:26.793Z,1.90
2023-05-10T14:12:28.724Z,1.50
2023-05-10T14:13:30.685Z,1.60
2023-05-10T14:14:32.715Z,1.70
2023-05-10T14:15:34.528Z,1.80
2023-05-10T14:16:36.441Z,2.00