createdAt,value
2018-03-07T00:01:00.532Z,53.07
2018-03-07T00:03:29.786Z,55.77
2018-03-07T00:05:58.475Z,52.73
2018-03-07T00:08:26.615Z,57.23
2018-03-07T00:10:54.726Z,58.80
2018-03-07T00:13:23.355Z,54.53
2018-03-07T00:15:52.227Z,55.70
2018-03-07T00:18:20.358Z,57.90
2018-03-07T00:20:48.466Z,58.33
2018-03-07T00:23:16.966Z,57.83
2018-03-07T00:25:45.842Z,57.07
2018-03-07T00:28:13.987Z,53.80
2018-03-07T00:30:42.094Z,55.13
2018-03-07T00:33:10.227Z,58.23
2018-03-07T00:35:38.350Z,59.50
2018-03-07T00:38:07.243Z,56.10
2018-03-07T00:40:36.119Z,58.30
2018-03-07T00:43:04.246Z,58.33
2018-03-07T00:45:32.365Z,58.47
2018-03-07T00:48:01.358Z,60.20
2018-03-07T00:50:29.460Z,56.77
2018-03-07T00:52:57.599Z,57.80
2018-03-07T00:55:26.626Z,57.40
2018-03-07T00:57:54.758Z,61.73
2018-03-07T01:00:22.874Z,64.40
2018-03-07T01:02:51.455Z,60.63
2018-03-07T01:05:20.337Z,62.70
2018-03-07T01:07:48.530Z,56.73
2018-03-07T01:10:16.642Z,58.10
2018-03-07T01:12:44.766Z,57.93
2018-03-07T01:15:12.875Z,60.60
2018-03-07T01:17:41.011Z,58.10
2018-03-07T01:20:11.621Z,59.80
2018-03-07T01:22:40.525Z,57.27
2018-03-07T01:25:09.853Z,59.93
2018-03-07T01:27:37.982Z,57.30
2018-03-07T01:30:06.087Z,58.80
2018-03-07T01:32:34.218Z,53.53
2018-03-07T01:35:02.341Z,59.90
2018-03-07T01:37:30.491Z,57.33
2018-03-07T01:39:59.374Z,58.03
2018-03-07T01:42:29.505Z,57.90
2018-03-07T01:44:58.377Z,59.23
2018-03-07T01:47:27.994Z,58.10
2018-03-07T01:49:56.870Z,59.00
2018-03-07T01:52:25.007Z,58.57
2018-03-07T01:54:53.115Z,57.10
2018-03-07T01:57:21.252Z,56.97
2018-03-07T01:59:49.355Z,58.37
2018-03-07T02:02:17.872Z,58.40
2018-03-07T02:04:46.002Z,56.63
2018-03-07T02:07:14.115Z,54.03
2018-03-07T02:09:42.645Z,55.87
2018-03-07T02:12:10.752Z,52.73
2018-03-07T02:14:38.882Z,56.10
2018-03-07T02:17:06.990Z,56.87
2018-03-07T02:19:35.126Z,54.20
2018-03-07T02:22:03.226Z,63.60
2018-03-07T02:24:31.361Z,56.23
2018-03-07T02:26:59.463Z,56.10
2018-03-07T02:29:27.676Z,53.30
2018-03-07T02:31:56.555Z,56.13
2018-03-07T02:34:24.683Z,57.60
2018-03-07T02:36:52.806Z,55.70
2018-03-07T02:39:21.706Z,55.97
2018-03-07T02:41:50.667Z,59.53
2018-03-07T02:44:18.807Z,58.57
2018-03-07T02:46:46.910Z,59.30
2018-03-07T02:49:15.831Z,61.77
2018-03-07T02:51:44.726Z,60.13
2018-03-07T02:54:13.624Z,57.80
2018-03-07T02:56:43.093Z,60.40
2018-03-07T02:59:11.223Z,56.60
2018-03-07T03:01:39.335Z,52.80
2018-03-07T03:04:07.477Z,56.37
2018-03-07T03:06:35.577Z,57.37
2018-03-07T03:09:03.767Z,56.33
2018-03-07T03:11:31.922Z,55.27
2018-03-07T03:14:00.021Z,54.80
2018-03-07T03:16:28.885Z,60.30
2018-03-07T03:18:57.035Z,57.77
2018-03-07T03:21:25.162Z,55.13
2018-03-07T03:23:54.055Z,57.50
2018-03-07T03:26:22.948Z,55.70
2018-03-07T03:28:52.568Z,56.73
2018-03-07T03:31:20.694Z,59.30
2018-03-07T03:33:49.302Z,54.70
2018-03-07T03:36:17.425Z,57.10
2018-03-07T03:38:45.577Z,53.87
2018-03-07T03:41:13.692Z,56.47
2018-03-07T03:43:41.836Z,55.00
2018-03-07T03:46:09.957Z,58.23
2018-03-07T03:48:38.104Z,56.50
2018-03-07T03:51:06.236Z,56.20
2018-03-07T03:53:35.133Z,57.27
2018-03-07T03:56:03.283Z,57.20
2018-03-07T03:58:32.205Z,56.70
2018-03-07T04:01:00.336Z,54.60
2018-03-07T04:03:30.886Z,55.93
2018-03-07T04:05:59.781Z,54.87
2018-03-07T04:08:28.689Z,56.37
2018-03-07T04:13:30.353Z,56.67
2018-03-07T04:15:58.464Z,56.00
2018-03-07T04:18:27.133Z,60.30
2018-03-07T04:20:55.261Z,60.63
2018-03-07T04:23:23.406Z,55.27
2018-03-07T04:25:52.161Z,56.53
2018-03-07T04:28:20.299Z,54.37
2018-03-07T04:30:49.220Z,57.30
2018-03-07T04:33:18.623Z,62.10
2018-03-07T04:35:48.918Z,58.90
2018-03-07T04:38:17.829Z,60.93
2018-03-07T04:40:45.949Z,61.10
2018-03-07T04:43:14.985Z,63.70
2018-03-07T04:45:43.869Z,58.20
2018-03-07T04:48:12.784Z,60.90
2018-03-07T04:50:40.949Z,58.30
2018-03-07T04:53:09.073Z,58.80
2018-03-07T04:55:37.220Z,58.07
2018-03-07T04:58:05.342Z,60.87
2018-03-07T05:00:33.487Z,57.13
2018-03-07T05:03:03.581Z,65.12
2018-03-07T05:05:31.726Z,61.03
2018-03-07T05:08:00.609Z,60.40
2018-03-07T05:10:32.062Z,58.17
2018-03-07T05:13:00.212Z,57.17
2018-03-07T05:15:28.761Z,59.53
2018-03-07T05:17:56.909Z,55.73
2018-03-07T05:20:25.062Z,58.87
2018-03-07T05:22:53.947Z,57.60
2018-03-07T05:25:22.089Z,58.20
2018-03-07T05:27:50.217Z,59.27
2018-03-07T05:30:18.363Z,59.83
2018-03-07T05:32:46.493Z,58.73
2018-03-07T05:35:15.055Z,58.30
2018-03-07T05:37:43.177Z,59.83
2018-03-07T05:40:11.329Z,60.80
2018-03-07T05:42:39.451Z,59.67
2018-03-07T05:45:08.061Z,61.67
2018-03-07T05:47:36.184Z,59.90
2018-03-07T05:50:07.101Z,58.00
2018-03-07T05:52:37.281Z,62.23
2018-03-07T05:55:06.184Z,60.87
2018-03-07T05:57:34.296Z,57.33
2018-03-07T06:00:02.487Z,61.53
2018-03-07T06:02:37.302Z,57.73
2018-03-07T06:05:05.438Z,63.20
2018-03-07T06:07:33.565Z,60.50
2018-03-07T06:10:01.741Z,62.73
2018-03-07T06:12:29.868Z,61.70
2018-03-07T06:14:58.020Z,60.20
2018-03-07T06:17:27.396Z,65.37
2018-03-07T06:19:55.536Z,63.80
2018-03-07T06:22:23.657Z,61.20
2018-03-07T06:24:52.552Z,61.57
2018-03-07T06:27:21.368Z,64.90
2018-03-07T06:29:49.512Z,64.03
2018-03-07T06:32:18.404Z,61.30
2018-03-07T06:34:47.098Z,64.90
2018-03-07T06:37:15.232Z,65.77
2018-03-07T06:39:43.369Z,66.30
2018-03-07T06:42:11.511Z,62.80
2018-03-07T06:44:40.420Z,64.20
2018-03-07T06:47:09.387Z,63.53
2018-03-07T06:49:38.303Z,62.53
2018-03-07T06:52:06.436Z,59.20
2018-03-07T06:54:34.573Z,63.80
2018-03-07T06:57:03.107Z,62.77
2018-03-07T06:59:32.028Z,61.57
2018-03-07T07:02:00.156Z,61.53
2018-03-07T07:04:28.297Z,61.23
2018-03-07T07:06:56.425Z,63.77
2018-03-07T07:09:25.123Z,63.20
2018-03-07T07:11:53.401Z,57.73
2018-03-07T07:14:21.548Z,61.33
2018-03-07T07:16:50.910Z,60.47
2018-03-07T07:19:19.048Z,63.20
2018-03-07T07:21:48.102Z,64.30
2018-03-07T07:24:16.252Z,61.97
2018-03-07T07:26:44.377Z,63.90
2018-03-07T07:29:13.933Z,66.53
2018-03-07T07:31:42.797Z,60.73
2018-03-07T07:34:12.272Z,63.87
2018-03-07T07:36:41.055Z,66.70
2018-03-07T07:39:09.172Z,62.17
2018-03-07T07:41:37.322Z,61.90
2018-03-07T07:44:06.213Z,66.40
2018-03-07T07:46:35.133Z,63.20
2018-03-07T07:49:03.286Z,67.87
2018-03-07T07:51:31.454Z,62.27
2018-03-07T07:54:00.342Z,68.03
2018-03-07T07:56:28.501Z,67.33
2018-03-07T07:58:57.391Z,65.50
2018-03-07T08:01:25.536Z,65.37
2018-03-07T08:03:53.657Z,62.47
2018-03-07T08:06:21.805Z,64.17
2018-03-07T08:08:50.706Z,63.00
2018-03-07T08:11:19.617Z,66.47
2018-03-07T08:13:47.761Z,64.50
2018-03-07T08:16:16.957Z,63.90
2018-03-07T08:18:45.077Z,66.20
2018-03-07T08:21:13.268Z,66.80
2018-03-07T08:23:41.397Z,62.50
2018-03-07T08:26:11.129Z,66.53
2018-03-07T08:28:39.256Z,65.37
2018-03-07T08:31:07.406Z,66.30
2018-03-07T08:33:35.541Z,72.40
2018-03-07T08:36:04.569Z,66.50
2018-03-07T08:38:32.689Z,68.17
2018-03-07T08:41:01.609Z,69.10
2018-03-07T08:43:29.770Z,67.07
2018-03-07T08:45:57.945Z,65.87
2018-03-07T08:48:27.227Z,68.27
2018-03-07T08:50:56.140Z,69.27
2018-03-07T08:53:24.257Z,67.57
2018-03-07T08:55:52.397Z,67.10
2018-03-07T08:58:20.508Z,67.60
2018-03-07T09:00:48.651Z,67.17
2018-03-07T09:03:16.774Z,66.80
2018-03-07T09:05:45.702Z,70.67
2018-03-07T09:08:13.828Z,69.60
2018-03-07T09:10:41.973Z,70.83
2018-03-07T09:13:10.865Z,69.83
2018-03-07T09:15:39.016Z,66.10
2018-03-07T09:18:07.133Z,66.27
2018-03-07T09:20:35.785Z,67.10
2018-03-07T09:23:03.914Z,66.30
2018-03-07T09:25:32.077Z,70.23
2018-03-07T09:28:00.457Z,68.87
2018-03-07T09:30:28.601Z,69.30
2018-03-07T09:32:56.721Z,66.20
2018-03-07T09:35:25.633Z,68.33
2018-03-07T09:37:53.757Z,65.47
2018-03-07T09:40:21.905Z,69.97
2018-03-07T09:42:50.126Z,64.40
2018-03-07T09:45:19.037Z,70.27
2018-03-07T09:47:47.157Z,68.37
2018-03-07T09:50:16.720Z,68.10
2018-03-07T09:52:45.098Z,67.37
2018-03-07T09:55:13.244Z,69.17
2018-03-07T09:57:41.370Z,69.70
2018-03-07T10:00:09.521Z,67.77
2018-03-07T10:02:37.661Z,71.07
2018-03-07T10:05:05.808Z,67.80
2018-03-07T10:07:33.945Z,67.30
2018-03-07T10:10:02.073Z,68.50
2018-03-07T10:12:30.729Z,68.27
2018-03-07T10:14:58.852Z,67.73
2018-03-07T10:17:27.766Z,68.53
2018-03-07T10:19:55.903Z,68.57
2018-03-07T10:22:24.054Z,75.87
2018-03-07T10:24:52.185Z,72.07
2018-03-07T10:27:20.338Z,69.03
2018-03-07T10:29:49.248Z,68.20
2018-03-07T10:32:17.401Z,68.13
2018-03-07T10:34:46.294Z,68.57
2018-03-07T10:37:15.202Z,70.50
2018-03-07T10:39:43.328Z,69.93
2018-03-07T10:42:11.649Z,70.37
2018-03-07T10:44:39.770Z,69.73
2018-03-07T10:47:07.932Z,68.00
2018-03-07T10:49:36.076Z,70.60
2018-03-07T10:52:06.053Z,68.33
2018-03-07T10:54:34.179Z,70.80
2018-03-07T10:57:02.337Z,70.10
2018-03-07T10:59:32.126Z,71.37
2018-03-07T11:02:00.740Z,74.47
2018-03-07T11:04:28.871Z,71.00
2018-03-07T11:06:57.016Z,70.17
2018-03-07T11:09:25.193Z,70.80
2018-03-07T11:11:53.334Z,68.47
2018-03-07T11:14:21.466Z,70.67
2018-03-07T11:16:49.622Z,70.67
2018-03-07T11:19:17.773Z,65.83
2018-03-07T11:21:45.918Z,71.77
2018-03-07T11:24:14.053Z,66.33
2018-03-07T11:26:42.201Z,72.37
2018-03-07T11:29:10.330Z,72.27
2018-03-07T11:31:39.750Z,68.20
2018-03-07T11:34:07.882Z,69.37
2018-03-07T11:36:36.032Z,68.73
2018-03-07T11:39:04.210Z,69.73
2018-03-07T11:41:32.374Z,70.17
2018-03-07T11:44:00.505Z,71.20
2018-03-07T11:46:28.669Z,68.43
2018-03-07T11:48:57.557Z,71.47
2018-03-07T11:51:26.478Z,70.00
2018-03-07T11:53:54.616Z,72.50
2018-03-07T11:56:23.528Z,72.37
2018-03-07T11:58:51.666Z,70.43
2018-03-07T12:01:20.625Z,69.40
2018-03-07T12:03:48.772Z,70.13
2018-03-07T12:06:16.921Z,73.17
2018-03-07T12:08:45.812Z,71.47
2018-03-07T12:11:14.730Z,72.87
2018-03-07T12:13:43.313Z,70.30
2018-03-07T12:16:11.469Z,71.03
2018-03-07T12:18:40.369Z,71.00
2018-03-07T12:21:08.508Z,71.90
2018-03-07T12:23:36.645Z,73.37
2018-03-07T12:26:04.782Z,70.93
2018-03-07T12:28:33.694Z,67.57
2018-03-07T12:31:01.831Z,70.60
2018-03-07T12:33:29.973Z,69.27
2018-03-07T12:35:59.033Z,73.93
2018-03-07T12:38:27.206Z,70.80
2018-03-07T12:40:55.330Z,68.57
2018-03-07T12:43:23.482Z,69.47
2018-03-07T12:45:51.605Z,71.63
2018-03-07T12:48:20.526Z,70.07
2018-03-07T12:50:49.841Z,73.10
2018-03-07T12:53:17.989Z,72.10
2018-03-07T12:55:46.149Z,70.83
2018-03-07T12:58:15.065Z,70.27
2018-03-07T13:00:43.193Z,74.17
2018-03-07T13:03:12.118Z,72.00
2018-03-07T13:05:40.256Z,71.40
2018-03-07T13:08:08.405Z,71.33
2018-03-07T13:10:36.537Z,69.60
2018-03-07T13:13:04.716Z,70.20
2018-03-07T13:15:32.847Z,72.53
2018-03-07T13:18:01.000Z,70.67
2018-03-07T13:20:29.135Z,70.00
2018-03-07T13:22:57.286Z,70.00
2018-03-07T13:25:26.623Z,73.17
2018-03-07T13:27:54.810Z,71.07
2018-03-07T13:30:22.942Z,75.40
2018-03-07T13:32:51.469Z,73.30
2018-03-07T13:35:21.831Z,71.80
2018-03-07T13:37:50.757Z,71.57
2018-03-07T13:40:18.888Z,73.70
2018-03-07T13:42:47.042Z,71.73
2018-03-07T13:45:15.167Z,72.87
2018-03-07T13:47:43.315Z,72.13
2018-03-07T13:50:11.453Z,70.27
2018-03-07T13:52:39.602Z,72.87
2018-03-07T13:55:08.581Z,77.07
2018-03-07T13:57:36.734Z,72.13
2018-03-07T14:00:04.854Z,72.10
2018-03-07T14:02:37.521Z,70.03
2018-03-07T14:05:06.897Z,67.00
2018-03-07T14:07:35.813Z,68.90
2018-03-07T14:10:03.942Z,69.60
2018-03-07T14:12:32.097Z,71.90
2018-03-07T14:15:00.225Z,67.90
2018-03-07T14:17:28.377Z,72.67
2018-03-07T14:19:57.285Z,75.07
2018-03-07T14:22:26.213Z,69.17
2018-03-07T14:24:54.337Z,70.20
2018-03-07T14:29:56.730Z,69.20
2018-03-07T14:32:25.644Z,70.40
2018-03-07T14:34:53.762Z,68.17
2018-03-07T14:37:21.914Z,68.37
2018-03-07T14:39:50.028Z,67.43
2018-03-07T14:42:18.181Z,64.50
2018-03-07T14:44:46.302Z,64.20
2018-03-07T14:47:15.209Z,66.07
2018-03-07T14:49:43.340Z,68.57
2018-03-07T14:52:11.857Z,65.33
2018-03-07T14:54:40.732Z,66.00
2018-03-07T14:57:09.622Z,64.00
2018-03-07T14:59:38.605Z,64.80
2018-03-07T15:02:06.729Z,65.77
2018-03-07T15:04:34.868Z,64.97
2018-03-07T15:07:03.773Z,66.47
2018-03-07T15:09:36.313Z,65.87
2018-03-07T15:12:04.441Z,65.30
2018-03-07T15:14:32.586Z,63.60
2018-03-07T15:17:01.478Z,65.70
2018-03-07T15:19:30.388Z,62.77
2018-03-07T15:21:58.533Z,61.80
2018-03-07T15:24:27.448Z,63.07
2018-03-07T15:26:55.598Z,61.57
2018-03-07T15:29:23.739Z,78.63
2018-03-07T15:31:51.853Z,61.27
2018-03-07T15:34:20.012Z,59.83
2018-03-07T15:36:48.123Z,57.83
2018-03-07T15:39:16.277Z,56.47
2018-03-07T15:41:45.168Z,56.70
2018-03-07T15:44:14.083Z,59.83
2018-03-07T15:46:42.195Z,58.57
2018-03-07T15:49:10.331Z,62.10
2018-03-07T15:51:38.453Z,60.53
2018-03-07T15:54:06.681Z,65.33
2018-03-07T15:56:34.788Z,81.50
2018-03-07T15:59:02.940Z,77.80
2018-03-07T16:01:32.633Z,70.13
2018-03-07T16:04:00.784Z,66.03
2018-03-07T16:06:29.697Z,71.83
2018-03-07T16:08:57.849Z,60.50
2018-03-07T16:11:26.740Z,59.50
2018-03-07T16:13:55.669Z,59.73
2018-03-07T16:16:23.791Z,58.40
2018-03-07T16:18:51.924Z,56.40
2018-03-07T16:21:20.080Z,58.03
2018-03-07T16:23:48.221Z,56.20
2018-03-07T16:26:17.137Z,56.17
2018-03-07T16:28:46.054Z,56.87
2018-03-07T16:31:14.618Z,56.70
2018-03-07T16:33:44.735Z,57.33
2018-03-07T16:36:15.021Z,53.57
2018-03-07T16:38:43.246Z,59.97
2018-03-07T16:41:11.402Z,57.23
2018-03-07T16:43:40.110Z,58.20
2018-03-07T16:46:08.284Z,57.00
2018-03-07T16:48:36.466Z,59.53
2018-03-07T16:51:04.633Z,54.50
2018-03-07T16:53:32.819Z,55.50
2018-03-07T16:56:01.674Z,54.10
2018-03-07T16:58:29.973Z,57.57
2018-03-07T17:00:58.150Z,57.30
2018-03-07T17:03:27.165Z,60.07
2018-03-07T17:05:55.792Z,53.30
2018-03-07T17:08:24.739Z,54.73
2018-03-07T17:10:53.746Z,55.60
2018-03-07T17:13:21.928Z,54.37
2018-03-07T17:15:50.106Z,57.53
2018-03-07T17:18:18.299Z,52.83
2018-03-07T17:20:47.277Z,53.60
2018-03-07T17:23:15.468Z,56.47
2018-03-07T17:25:43.743Z,60.27
2018-03-07T17:28:12.707Z,60.57
2018-03-07T17:30:41.466Z,58.30
2018-03-07T17:33:10.557Z,55.60
2018-03-07T17:35:38.739Z,57.33
2018-03-07T17:38:08.958Z,54.43
2018-03-07T17:40:37.120Z,52.87
2018-03-07T17:43:06.034Z,53.50
2018-03-07T17:45:35.530Z,57.80
2018-03-07T17:48:03.748Z,52.83
2018-03-07T17:50:31.939Z,55.77
2018-03-07T17:53:00.866Z,59.13
2018-03-07T17:55:29.028Z,54.80
2018-03-07T17:57:57.843Z,54.87
2018-03-07T18:00:26.104Z,55.07
2018-03-07T18:02:54.270Z,57.87
2018-03-07T18:05:22.404Z,56.80
2018-03-07T18:07:50.873Z,66.17
2018-03-07T18:10:19.054Z,65.57
2018-03-07T18:12:47.839Z,63.50
2018-03-07T18:15:16.269Z,67.00
2018-03-07T18:17:44.496Z,64.33
2018-03-07T18:20:13.418Z,62.57
2018-03-07T18:22:42.485Z,63.23
2018-03-07T18:25:11.432Z,63.70
2018-03-07T18:27:39.551Z,66.10
2018-03-07T18:30:08.805Z,61.17
2018-03-07T18:32:36.950Z,62.53
2018-03-07T18:35:05.114Z,65.00
2018-03-07T18:37:33.257Z,61.50
2018-03-07T18:40:01.426Z,65.03
2018-03-07T18:42:29.614Z,68.77
2018-03-07T18:44:58.576Z,63.83
2018-03-07T18:47:27.962Z,67.90
2018-03-07T18:49:56.108Z,70.17
2018-03-07T18:52:24.234Z,72.30
2018-03-07T18:54:52.378Z,74.00
2018-03-07T18:57:20.505Z,79.00
2018-03-07T18:59:49.419Z,85.20
2018-03-07T19:02:17.632Z,69.37
2018-03-07T19:04:47.503Z,73.10
2018-03-07T19:07:15.648Z,65.20
2018-03-07T19:09:46.732Z,66.03
2018-03-07T19:12:14.858Z,68.50
2018-03-07T19:14:42.999Z,66.83
2018-03-07T19:17:11.128Z,64.60
2018-03-07T19:19:40.042Z,62.90
2018-03-07T19:22:08.167Z,61.80
2018-03-07T19:24:36.309Z,57.67
2018-03-07T19:27:04.429Z,56.87
2018-03-07T19:29:32.585Z,49.00
2018-03-07T19:32:00.711Z,41.23
2018-03-07T19:34:28.844Z,46.60
2018-03-07T19:36:57.015Z,47.37
2018-03-07T19:39:25.169Z,38.60
2018-03-07T19:41:53.281Z,37.40
2018-03-07T19:44:22.203Z,44.10
2018-03-07T19:46:50.355Z,42.20
2018-03-07T19:49:19.252Z,41.23
2018-03-07T19:51:47.385Z,40.90
2018-03-07T19:54:15.784Z,40.50
2018-03-07T19:56:44.370Z,44.23
2018-03-07T19:59:13.317Z,43.20
2018-03-07T20:01:41.456Z,48.83
2018-03-07T20:04:09.697Z,47.73
2018-03-07T20:06:37.922Z,51.83
2018-03-07T20:09:06.053Z,53.37
2018-03-07T20:11:34.975Z,54.57
2018-03-07T20:14:03.134Z,52.30
2018-03-07T20:16:31.763Z,62.13
2018-03-07T20:18:59.927Z,64.90
2018-03-07T20:21:28.096Z,64.07
2018-03-07T20:23:56.331Z,61.10
2018-03-07T20:26:24.489Z,57.80
2018-03-07T20:28:52.945Z,59.23
2018-03-07T20:31:21.940Z,58.10
2018-03-07T20:33:50.070Z,61.07
2018-03-07T20:36:18.331Z,56.50
2018-03-07T20:38:47.641Z,53.63
2018-03-07T20:41:16.854Z,52.30
2018-03-07T20:43:45.020Z,53.23
2018-03-07T20:46:14.063Z,57.40
2018-03-07T20:48:42.185Z,55.80
2018-03-07T20:51:11.285Z,65.37
2018-03-07T20:53:39.526Z,77.40
2018-03-07T20:56:07.698Z,65.40
2018-03-07T20:58:35.908Z,99.80
2018-03-07T21:01:04.837Z,61.00
2018-03-07T21:03:32.956Z,62.43
2018-03-07T21:06:01.313Z,60.10
2018-03-07T21:08:29.689Z,52.00
2018-03-07T21:10:57.961Z,49.60
2018-03-07T21:13:26.081Z,51.30
2018-03-07T21:15:55.144Z,47.47
2018-03-07T21:18:23.354Z,49.27
2018-03-07T21:20:52.256Z,47.77
2018-03-07T21:23:21.152Z,47.90
2018-03-07T21:25:49.309Z,47.83
2018-03-07T21:28:17.626Z,46.33
2018-03-07T21:30:45.778Z,47.87
2018-03-07T21:33:13.916Z,49.37
2018-03-07T21:35:42.049Z,41.50
2018-03-07T21:38:10.778Z,41.97
2018-03-07T21:40:38.919Z,42.90
2018-03-07T21:43:07.804Z,43.53
2018-03-07T21:45:35.956Z,39.50
2018-03-07T21:48:04.073Z,40.13
2018-03-07T21:50:32.266Z,36.10
2018-03-07T21:53:00.380Z,32.50
2018-03-07T21:55:28.521Z,32.47
2018-03-07T21:57:56.675Z,32.70
2018-03-07T22:00:24.834Z,34.17
2018-03-07T22:02:53.891Z,28.40
2018-03-07T22:05:22.038Z,29.50
2018-03-07T22:07:50.979Z,32.53
2018-03-07T22:10:19.126Z,32.50
2018-03-07T22:12:47.245Z,26.13
2018-03-07T22:15:15.401Z,24.93
2018-03-07T22:17:43.530Z,25.70
2018-03-07T22:20:12.433Z,24.60
2018-03-07T22:22:40.563Z,23.90
2018-03-07T22:25:08.724Z,22.30
2018-03-07T22:27:36.836Z,16.93
2018-03-07T22:30:05.294Z,16.30
2018-03-07T22:32:34.318Z,15.53
2018-03-07T22:35:03.199Z,13.90
2018-03-07T22:37:32.096Z,15.10
2018-03-07T22:40:00.968Z,11.30
2018-03-07T22:42:29.109Z,12.03
2018-03-07T22:44:57.989Z,12.20
2018-03-07T22:47:26.121Z,10.90
2018-03-07T22:49:55.061Z,9.97
2018-03-07T22:52:23.253Z,10.87
2018-03-07T22:54:51.398Z,11.63
2018-03-07T22:57:19.537Z,11.00
2018-03-07T22:59:48.420Z,11.90
2018-03-07T23:02:16.594Z,10.20
2018-03-07T23:04:44.714Z,11.70
2018-03-07T23:07:13.562Z,10.60
2018-03-07T23:09:42.621Z,10.10
2018-03-07T23:12:10.773Z,12.97
2018-03-07T23:14:38.893Z,10.33
2018-03-07T23:17:07.037Z,12.03
2018-03-07T23:19:35.956Z,11.63
2018-03-07T23:22:04.140Z,10.97
2018-03-07T23:24:33.041Z,11.10
2018-03-07T23:27:01.686Z,11.20
2018-03-07T23:29:29.804Z,10.90
2018-03-07T23:31:58.726Z,10.80
2018-03-07T23:34:26.851Z,10.70
2018-03-07T23:36:54.996Z,10.20
2018-03-07T23:39:23.115Z,11.33
2018-03-07T23:41:52.084Z,9.20
2018-03-07T23:44:20.208Z,10.10
2018-03-07T23:46:48.355Z,10.00
2018-03-07T23:49:17.241Z,10.80
2018-03-07T23:51:45.434Z,12.57
2018-03-07T23:54:13.973Z,11.97
2018-03-07T23:56:42.116Z,10.10
2018-03-07T23:59:10.241Z,9.73
