createdAt,value
2019-01-23T00:01:49.627Z,1.50
2019-01-23T00:04:24.384Z,1.50
2019-01-23T00:06:59.283Z,1.60
2019-01-23T00:09:34.090Z,1.60
2019-01-23T00:12:08.967Z,1.60
2019-01-23T00:14:43.860Z,1.60
2019-01-23T00:17:18.955Z,1.60
2019-01-23T00:19:55.799Z,1.60
2019-01-23T00:22:30.522Z,1.70
2019-01-23T00:25:06.392Z,1.60
2019-01-23T00:27:41.194Z,1.50
2019-01-23T00:30:16.087Z,1.40
2019-01-23T00:32:50.890Z,1.10
2019-01-23T00:35:25.791Z,1.10
2019-01-23T00:38:00.591Z,0.90
2019-01-23T00:40:35.539Z,1.00
2019-01-23T00:43:10.420Z,1.20
2019-01-23T00:45:46.151Z,1.20
2019-01-23T00:48:21.019Z,1.20
2019-01-23T00:50:55.906Z,1.30
2019-01-23T00:53:30.711Z,1.20
2019-01-23T00:56:06.638Z,1.20
2019-01-23T00:58:41.460Z,1.10
2019-01-23T01:01:17.419Z,1.10
2019-01-23T01:03:52.528Z,1.00
2019-01-23T01:06:27.403Z,0.90
2019-01-23T01:09:02.362Z,0.50
2019-01-23T01:11:38.611Z,0.60
2019-01-23T01:14:13.507Z,0.60
2019-01-23T01:16:48.375Z,0.60
2019-01-23T01:19:23.178Z,0.50
2019-01-23T01:21:58.081Z,0.60
2019-01-23T01:24:32.968Z,0.60
2019-01-23T01:35:05.910Z,0.90
2019-01-23T01:41:44.559Z,0.80
2019-01-23T01:44:19.347Z,0.90
2019-01-23T01:46:54.154Z,0.90
2019-01-23T01:49:28.883Z,1.00
2019-01-23T01:52:03.962Z,0.90
2019-01-23T01:54:38.763Z,0.90
2019-01-23T01:57:13.514Z,0.70
2019-01-23T01:59:48.315Z,0.70
2019-01-23T02:02:23.198Z,0.60
2019-01-23T02:04:57.956Z,0.50
2019-01-23T02:07:32.847Z,0.40
2019-01-23T02:10:09.612Z,0.50
2019-01-23T02:12:44.582Z,0.40
2019-01-23T02:15:21.119Z,0.00
2019-01-23T02:17:55.954Z,0.10
2019-01-23T02:20:30.762Z,0.30
2019-01-23T02:23:05.641Z,0.40
2019-01-23T02:25:41.495Z,0.30
2019-01-23T02:28:16.470Z,0.40
2019-01-23T02:30:51.356Z,0.40
2019-01-23T02:33:26.234Z,0.50
2019-01-23T02:36:01.112Z,0.50
2019-01-23T02:38:35.919Z,0.60
2019-01-23T02:41:10.658Z,0.60
2019-01-23T02:43:45.539Z,0.70
2019-01-23T02:46:20.362Z,0.70
2019-01-23T02:48:55.088Z,0.60
2019-01-23T02:51:29.982Z,0.70
2019-01-23T02:54:04.882Z,0.70
2019-01-23T02:56:39.627Z,0.50
2019-01-23T02:59:17.487Z,0.50
2019-01-23T03:01:50.948Z,0.40
2019-01-23T03:04:25.855Z,0.40
2019-01-23T03:07:00.730Z,0.20
2019-01-23T03:09:35.538Z,0.40
2019-01-23T03:12:10.419Z,0.40
2019-01-23T03:14:45.298Z,0.50
2019-01-23T03:17:20.186Z,0.60
2019-01-23T03:19:55.087Z,0.60
2019-01-23T03:22:29.887Z,0.60
2019-01-23T03:25:06.015Z,0.60
2019-01-23T03:27:40.948Z,0.60
2019-01-23T03:30:20.990Z,0.60
2019-01-23T03:32:55.860Z,0.60
2019-01-23T03:35:30.591Z,0.50
2019-01-23T03:38:05.467Z,0.60
2019-01-23T03:40:41.177Z,0.60
2019-01-23T03:43:15.960Z,0.40
2019-01-23T03:45:51.881Z,0.20
2019-01-23T03:48:27.487Z,0.30
2019-01-23T03:51:02.186Z,0.40
2019-01-23T03:53:36.907Z,0.30
2019-01-23T03:56:11.647Z,0.40
2019-01-23T03:58:46.543Z,0.30
2019-01-23T04:01:21.432Z,0.40
2019-01-23T04:03:56.319Z,0.60
2019-01-23T04:06:31.040Z,0.60
2019-01-23T04:09:08.004Z,0.60
2019-01-23T04:11:42.731Z,0.60
2019-01-23T04:14:17.439Z,0.60
2019-01-23T04:16:52.243Z,0.70
2019-01-23T04:19:26.957Z,0.70
2019-01-23T04:22:01.851Z,0.70
2019-01-23T04:24:36.663Z,0.70
2019-01-23T04:27:11.382Z,0.70
2019-01-23T04:29:46.112Z,0.80
2019-01-23T04:32:20.835Z,0.70
2019-01-23T04:34:55.547Z,0.70
2019-01-23T04:37:30.281Z,0.60
2019-01-23T04:40:07.119Z,0.50
2019-01-23T04:42:41.915Z,0.60
2019-01-23T04:45:16.875Z,0.70
2019-01-23T04:47:51.611Z,0.70
2019-01-23T04:50:26.594Z,0.70
2019-01-23T04:53:23.528Z,0.70
2019-01-23T04:55:58.259Z,0.80
2019-01-23T04:58:32.983Z,0.80
2019-01-23T05:01:07.798Z,0.90
2019-01-23T05:03:42.530Z,1.00
2019-01-23T05:06:17.248Z,0.90
2019-01-23T05:08:52.051Z,0.90
2019-01-23T05:11:26.848Z,0.80
2019-01-23T05:14:01.649Z,0.60
2019-01-23T05:16:36.360Z,0.60
2019-01-23T05:19:13.179Z,0.60
2019-01-23T05:21:47.960Z,0.70
2019-01-23T05:24:22.705Z,0.60
2019-01-23T05:26:57.474Z,0.70
2019-01-23T05:29:32.205Z,0.70
2019-01-23T05:32:06.992Z,0.80
2019-01-23T05:34:41.787Z,0.70
2019-01-23T05:37:16.578Z,0.80
2019-01-23T05:39:51.295Z,0.80
2019-01-23T05:42:26.027Z,0.80
2019-01-23T05:45:00.740Z,0.80
2019-01-23T05:47:35.470Z,0.80
2019-01-23T05:50:13.958Z,0.80
2019-01-23T05:52:49.075Z,0.90
2019-01-23T05:55:23.953Z,0.90
2019-01-23T05:57:58.704Z,0.90
2019-01-23T06:00:33.643Z,0.90
2019-01-23T06:03:08.367Z,0.90
2019-01-23T06:05:43.171Z,0.80
2019-01-23T06:08:17.883Z,0.80
2019-01-23T06:10:52.624Z,0.70
2019-01-23T06:13:27.330Z,0.60
2019-01-23T06:16:02.053Z,0.60
2019-01-23T06:18:36.834Z,0.60
2019-01-23T06:21:11.593Z,1.10
2019-01-23T06:23:46.299Z,0.90
2019-01-23T06:26:21.528Z,0.90
2019-01-23T06:28:56.636Z,0.90
2019-01-23T06:31:32.482Z,0.70
2019-01-23T06:34:07.327Z,0.70
2019-01-23T06:36:42.043Z,0.80
2019-01-23T06:39:16.762Z,0.50
2019-01-23T06:41:51.527Z,0.50
2019-01-23T06:44:26.248Z,0.60
2019-01-23T06:47:01.131Z,0.60
2019-01-23T06:49:35.876Z,0.50
2019-01-23T06:52:10.755Z,0.60
2019-01-23T06:54:45.467Z,0.50
2019-01-23T06:57:20.915Z,0.70
2019-01-23T06:59:55.755Z,0.80
2019-01-23T07:02:30.562Z,0.70
2019-01-23T07:05:07.060Z,1.10
2019-01-23T07:07:42.020Z,1.00
2019-01-23T07:10:19.456Z,0.80
2019-01-23T07:12:54.326Z,0.70
2019-01-23T07:15:29.056Z,0.70
2019-01-23T07:18:03.927Z,0.70
2019-01-23T07:20:38.994Z,0.70
2019-01-23T07:23:14.072Z,0.70
2019-01-23T07:25:49.022Z,0.80
2019-01-23T07:28:23.785Z,0.80
2019-01-23T07:30:58.670Z,0.80
2019-01-23T07:33:33.456Z,0.90
2019-01-23T07:36:09.315Z,0.80
2019-01-23T07:38:44.151Z,0.60
2019-01-23T07:41:25.881Z,0.70
2019-01-23T07:44:00.678Z,0.70
2019-01-23T07:46:35.546Z,0.60
2019-01-23T07:49:10.336Z,0.70
2019-01-23T07:51:45.143Z,0.70
2019-01-23T07:54:19.848Z,0.60
2019-01-23T07:56:54.583Z,0.60
2019-01-23T07:59:29.278Z,0.60
2019-01-23T08:16:20.810Z,0.60
2019-01-23T08:18:55.733Z,0.60
2019-01-23T08:21:30.618Z,0.70
2019-01-23T08:24:05.502Z,0.60
2019-01-23T08:26:40.379Z,0.70
2019-01-23T08:29:15.267Z,0.70
2019-01-23T08:31:50.003Z,0.70
2019-01-23T08:34:24.867Z,0.80
2019-01-23T08:36:59.596Z,0.70
2019-01-23T08:39:34.383Z,0.70
2019-01-23T08:42:09.271Z,0.70
2019-01-23T08:44:43.991Z,0.60
2019-01-23T08:47:18.903Z,0.50
2019-01-23T08:49:53.691Z,0.50
2019-01-23T08:52:28.422Z,0.60
2019-01-23T08:55:03.296Z,0.60
2019-01-23T08:57:38.090Z,0.70
2019-01-23T09:00:13.237Z,0.70
2019-01-23T09:02:48.115Z,0.70
2019-01-23T09:05:22.927Z,0.70
2019-01-23T09:07:57.727Z,0.60
2019-01-23T09:10:32.523Z,0.70
2019-01-23T09:13:08.485Z,0.70
2019-01-23T09:15:43.192Z,0.70
2019-01-23T09:18:18.060Z,0.70
2019-01-23T09:20:52.812Z,0.70
2019-01-23T09:23:27.687Z,0.70
2019-01-23T09:26:02.553Z,0.60
2019-01-23T09:28:37.278Z,0.60
2019-01-23T09:31:26.113Z,0.60
2019-01-23T09:34:19.294Z,0.80
2019-01-23T09:37:19.989Z,0.80
2019-01-23T09:40:18.865Z,0.80
2019-01-23T09:43:25.944Z,0.80
2019-01-23T09:46:21.391Z,0.90
2019-01-23T09:49:28.102Z,0.80
2019-01-23T09:52:46.563Z,1.00
2019-01-23T09:55:21.412Z,1.00
2019-01-23T09:57:58.776Z,1.00
2019-01-23T10:00:33.574Z,0.90
2019-01-23T10:03:09.414Z,0.90
2019-01-23T10:05:44.211Z,0.80
2019-01-23T10:08:19.047Z,0.80
2019-01-23T10:10:53.823Z,0.80
2019-01-23T10:13:28.664Z,0.80
2019-01-23T10:16:15.418Z,0.70
2019-01-23T10:18:55.999Z,0.60
2019-01-23T10:21:26.895Z,0.80
2019-01-23T10:24:01.719Z,0.80
2019-01-23T10:26:36.608Z,0.90
2019-01-23T10:29:12.527Z,0.80
2019-01-23T10:31:47.403Z,0.70
2019-01-23T10:34:22.374Z,0.70
2019-01-23T10:36:57.251Z,0.70
2019-01-23T10:39:32.160Z,0.70
2019-01-23T10:42:07.051Z,0.60
2019-01-23T10:44:41.884Z,0.60
2019-01-23T10:47:16.686Z,0.50
2019-01-23T10:49:51.595Z,0.60
2019-01-23T10:52:26.403Z,0.40
2019-01-23T10:55:01.151Z,0.40
2019-01-23T10:57:36.031Z,0.40
2019-01-23T11:00:13.875Z,0.50
2019-01-23T11:02:48.763Z,0.70
2019-01-23T11:05:24.408Z,0.60
2019-01-23T11:07:59.207Z,0.50
2019-01-23T11:10:34.252Z,0.50
2019-01-23T11:13:09.134Z,0.40
2019-01-23T11:15:44.142Z,0.30
2019-01-23T11:18:19.031Z,0.30
2019-01-23T11:20:53.843Z,0.30
2019-01-23T11:23:28.748Z,0.20
2019-01-23T11:26:04.620Z,0.40
2019-01-23T11:28:39.507Z,0.30
2019-01-23T11:31:20.203Z,0.30
2019-01-23T11:33:50.903Z,0.20
2019-01-23T11:36:26.731Z,0.20
2019-01-23T11:39:01.651Z,0.40
2019-01-23T11:41:37.514Z,0.30
2019-01-23T11:44:12.346Z,0.30
2019-01-23T11:46:47.323Z,0.40
2019-01-23T11:49:22.151Z,0.40
2019-01-23T11:51:56.982Z,0.40
2019-01-23T11:54:32.704Z,0.50
2019-01-23T11:57:07.595Z,0.50
2019-01-23T11:59:42.453Z,0.40
2019-01-23T12:02:17.336Z,0.60
2019-01-23T12:04:52.191Z,0.70
2019-01-23T12:07:27.079Z,0.60
2019-01-23T12:10:01.900Z,0.50
2019-01-23T12:12:36.787Z,0.40
2019-01-23T12:15:12.744Z,0.50
2019-01-23T12:17:47.642Z,0.50
2019-01-23T12:20:23.036Z,0.70
2019-01-23T12:22:58.887Z,0.60
2019-01-23T12:25:33.892Z,0.70
2019-01-23T12:28:08.707Z,0.40
2019-01-23T12:30:43.631Z,0.40
2019-01-23T12:33:18.525Z,0.50
2019-01-23T12:35:53.431Z,0.50
2019-01-23T12:38:28.182Z,0.50
2019-01-23T12:41:03.084Z,0.50
2019-01-23T12:43:38.213Z,0.30
2019-01-23T12:46:13.243Z,0.40
2019-01-23T12:48:48.136Z,0.40
2019-01-23T12:51:22.955Z,0.40
2019-01-23T12:53:57.696Z,0.40
2019-01-23T12:56:34.428Z,0.50
2019-01-23T12:59:09.377Z,0.40
2019-01-23T13:01:44.278Z,0.50
2019-01-23T13:04:19.210Z,0.50
2019-01-23T13:06:54.120Z,0.60
2019-01-23T13:09:29.003Z,0.50
2019-01-23T13:12:03.919Z,0.50
2019-01-23T13:14:38.847Z,0.50
2019-01-23T13:17:13.668Z,0.60
2019-01-23T13:19:48.579Z,0.70
2019-01-23T13:22:23.391Z,0.70
2019-01-23T13:24:58.315Z,0.70
2019-01-23T13:27:33.212Z,0.80
2019-01-23T13:30:10.383Z,0.80
2019-01-23T13:32:45.435Z,0.90
2019-01-23T13:35:26.339Z,0.90
2019-01-23T13:38:01.551Z,0.90
2019-01-23T13:40:37.639Z,0.90
2019-01-23T13:43:12.830Z,1.00
2019-01-23T13:45:47.936Z,1.00
2019-01-23T13:48:22.839Z,1.00
2019-01-23T13:50:57.829Z,1.00
2019-01-23T13:53:32.954Z,1.10
2019-01-23T13:56:07.912Z,1.20
2019-01-23T13:58:43.220Z,1.10
2019-01-23T14:01:18.398Z,1.20
2019-01-23T14:03:54.063Z,1.30
2019-01-23T14:06:29.936Z,1.20
2019-01-23T14:09:07.391Z,1.10
2019-01-23T14:11:42.559Z,1.10
2019-01-23T14:14:17.735Z,1.20
2019-01-23T14:16:53.875Z,1.20
2019-01-23T14:19:29.167Z,1.30
2019-01-23T14:22:04.863Z,1.20
2019-01-23T14:24:40.684Z,1.10
2019-01-23T14:27:16.428Z,1.20
2019-01-23T14:29:52.043Z,1.20
2019-01-23T14:32:27.770Z,1.20
2019-01-23T14:35:04.035Z,1.20
2019-01-23T14:37:40.336Z,1.40
2019-01-23T14:40:16.924Z,1.30
2019-01-23T14:42:52.891Z,1.20
2019-01-23T14:45:29.100Z,1.30
2019-01-23T14:48:06.019Z,1.20
2019-01-23T14:50:42.579Z,1.20
2019-01-23T14:53:18.584Z,1.30
2019-01-23T14:55:54.675Z,1.30
2019-01-23T14:58:32.054Z,1.40
2019-01-23T15:01:08.552Z,1.40
2019-01-23T15:03:45.294Z,1.30
2019-01-23T15:06:22.166Z,1.30
2019-01-23T15:08:58.354Z,1.30
2019-01-23T15:11:34.371Z,1.40
2019-01-23T15:14:10.291Z,1.40
2019-01-23T15:16:45.943Z,1.40
2019-01-23T15:19:22.934Z,1.30
2019-01-23T15:21:59.035Z,1.30
2019-01-23T15:24:35.236Z,1.30
2019-01-23T15:27:12.199Z,1.40
2019-01-23T15:29:49.204Z,1.40
2019-01-23T15:32:25.697Z,1.20
2019-01-23T15:35:03.084Z,1.20
2019-01-23T15:37:40.770Z,1.20
2019-01-23T15:40:20.710Z,1.20
2019-01-23T15:42:57.459Z,1.20
2019-01-23T15:45:34.280Z,1.30
2019-01-23T15:48:11.611Z,1.30
2019-01-23T15:50:49.628Z,1.30
2019-01-23T15:53:26.631Z,1.30
2019-01-23T15:56:04.820Z,1.20
2019-01-23T15:58:43.334Z,1.30
2019-01-23T16:01:20.531Z,1.40
2019-01-23T16:03:59.928Z,1.50
2019-01-23T16:06:36.308Z,1.50
2019-01-23T16:09:13.609Z,1.60
2019-01-23T16:11:50.575Z,1.70
2019-01-23T16:14:27.012Z,1.60
2019-01-23T16:17:03.415Z,1.70
2019-01-23T16:19:40.143Z,1.60
2019-01-23T16:22:18.527Z,1.50
2019-01-23T16:24:56.032Z,1.60
2019-01-23T16:27:33.391Z,1.50
2019-01-23T16:30:19.723Z,1.40
2019-01-23T16:32:57.531Z,1.40
2019-01-23T16:35:38.896Z,1.30
2019-01-23T16:38:16.472Z,1.30
2019-01-23T16:40:54.162Z,1.10
2019-01-23T16:43:32.099Z,1.20
2019-01-23T16:46:10.350Z,1.30
2019-01-23T16:48:48.996Z,1.20
2019-01-23T16:51:25.904Z,1.30
2019-01-23T16:54:04.495Z,1.30
2019-01-23T16:56:43.116Z,1.30
2019-01-23T16:59:20.548Z,1.20
2019-01-23T17:01:58.828Z,1.30
2019-01-23T17:04:36.723Z,1.40
2019-01-23T17:07:13.947Z,1.30
2019-01-23T17:09:52.139Z,1.10
2019-01-23T17:12:29.964Z,1.10
2019-01-23T17:15:08.854Z,1.20
2019-01-23T17:17:46.283Z,1.20
2019-01-23T17:20:30.786Z,1.30
2019-01-23T17:23:09.682Z,1.30
2019-01-23T17:25:46.935Z,1.20
2019-01-23T17:28:24.612Z,0.90
2019-01-23T17:31:03.131Z,0.90
2019-01-23T17:33:42.287Z,0.80
2019-01-23T17:36:20.520Z,0.80
2019-01-23T17:38:58.349Z,0.70
2019-01-23T17:41:37.264Z,0.70
2019-01-23T17:44:17.298Z,0.80
2019-01-23T17:46:57.084Z,0.90
2019-01-23T17:49:35.371Z,0.90
2019-01-23T17:52:13.075Z,0.80
2019-01-23T17:54:51.467Z,0.70
2019-01-23T17:57:29.108Z,0.60
2019-01-23T18:00:08.959Z,0.70
2019-01-23T18:02:52.626Z,0.70
2019-01-23T18:05:27.911Z,0.70
2019-01-23T18:08:05.974Z,0.60
2019-01-23T18:10:45.271Z,0.60
2019-01-23T18:13:23.987Z,0.60
2019-01-23T18:16:10.862Z,0.50
2019-01-23T18:18:48.451Z,0.60
2019-01-23T18:21:27.230Z,0.50
2019-01-23T18:24:07.207Z,0.50
2019-01-23T18:26:45.932Z,0.60
2019-01-23T18:29:24.857Z,0.50
2019-01-23T18:32:07.427Z,0.50
2019-01-23T18:35:21.564Z,0.60
2019-01-23T18:38:13.741Z,0.60
2019-01-23T18:41:48.811Z,0.60
2019-01-23T18:44:41.640Z,0.50
2019-01-23T18:48:10.311Z,0.70
2019-01-23T18:51:26.480Z,0.70
2019-01-23T18:54:06.308Z,0.60
2019-01-23T18:56:45.255Z,0.60
2019-01-23T18:59:23.915Z,0.60
2019-01-23T19:02:03.795Z,0.60
2019-01-23T19:04:44.552Z,0.60
2019-01-23T19:07:25.083Z,0.40
2019-01-23T19:10:05.187Z,0.30
2019-01-23T19:12:44.160Z,0.30
2019-01-23T19:15:23.514Z,0.40
2019-01-23T19:18:02.003Z,0.40
2019-01-23T19:20:41.491Z,0.30
2019-01-23T19:23:20.380Z,0.30
2019-01-23T19:26:00.151Z,0.30
2019-01-23T19:28:39.807Z,0.70
2019-01-23T19:31:19.025Z,0.60
2019-01-23T19:33:58.933Z,0.40
2019-01-23T19:36:38.688Z,0.40
2019-01-23T19:39:18.447Z,0.40
2019-01-23T19:41:57.552Z,0.40
2019-01-23T20:03:28.699Z,0.20
2019-01-23T20:06:03.803Z,0.10
2019-01-23T20:08:38.687Z,0.10
2019-01-23T20:11:13.758Z,0.00
2019-01-23T20:13:48.810Z,0.00
2019-01-23T20:16:23.719Z,0.10
2019-01-23T20:18:58.538Z,0.00
2019-01-23T20:21:33.338Z,0.00
2019-01-23T20:24:08.280Z,0.00
2019-01-23T20:26:43.311Z,0.00
2019-01-23T20:29:18.242Z,0.00
2019-01-23T20:31:53.101Z,0.00
2019-01-23T20:34:28.064Z,0.00
2019-01-23T20:37:02.954Z,0.10
2019-01-23T20:39:37.734Z,0.20
2019-01-23T20:42:12.531Z,0.10
2019-01-23T20:44:47.270Z,0.10
2019-01-23T20:47:22.162Z,0.00
2019-01-23T20:49:57.047Z,0.00
2019-01-23T20:52:31.768Z,0.00
2019-01-23T20:55:06.852Z,-0.10
2019-01-23T20:57:41.826Z,0.00
2019-01-23T21:00:19.338Z,0.00
2019-01-23T21:02:54.359Z,0.00
2019-01-23T21:05:29.462Z,0.00
2019-01-23T21:08:04.362Z,0.00
2019-01-23T21:10:39.246Z,-0.10
2019-01-23T21:13:14.059Z,-0.20
2019-01-23T21:15:48.855Z,-0.20
2019-01-23T21:18:23.763Z,-0.20
2019-01-23T21:20:58.595Z,-0.10
2019-01-23T21:23:33.490Z,-0.10
2019-01-23T21:26:08.334Z,-0.20
2019-01-23T21:28:43.063Z,-0.20
2019-01-23T21:31:17.802Z,-0.10
2019-01-23T21:33:52.531Z,-0.20
2019-01-23T21:36:28.238Z,-0.20
2019-01-23T21:39:03.293Z,-0.20
2019-01-23T21:41:39.063Z,-0.20
2019-01-23T21:44:13.862Z,-0.10
2019-01-23T21:46:48.674Z,-0.10
2019-01-23T21:49:23.431Z,-0.10
2019-01-23T21:51:59.262Z,-0.10
2019-01-23T21:54:35.056Z,0.00
2019-01-23T21:57:09.791Z,-0.10
2019-01-23T21:59:44.530Z,-0.10
2019-01-23T22:02:19.415Z,-0.10
2019-01-23T22:04:54.187Z,-0.20
2019-01-23T22:07:29.003Z,-0.30
2019-01-23T22:10:04.282Z,-0.20
2019-01-23T22:12:39.071Z,-0.20
2019-01-23T22:15:15.718Z,-0.30
2019-01-23T22:17:50.522Z,-0.20
2019-01-23T22:20:25.423Z,-0.20
2019-01-23T22:23:00.310Z,-0.20
2019-01-23T22:25:35.218Z,-0.20
2019-01-23T22:28:10.111Z,-0.20
2019-01-23T22:30:44.930Z,-0.20
2019-01-23T22:33:19.659Z,-0.20
2019-01-23T22:35:54.479Z,-0.20
2019-01-23T22:38:29.207Z,-0.30
2019-01-23T22:41:04.211Z,-0.20
2019-01-23T22:43:38.987Z,-0.20
2019-01-23T22:46:13.728Z,-0.10
2019-01-23T22:48:48.528Z,-0.20
2019-01-23T22:51:23.270Z,-0.30
2019-01-23T22:53:58.002Z,-0.30
2019-01-23T22:56:32.746Z,-0.50
2019-01-23T22:59:07.559Z,-0.60
2019-01-23T23:01:42.934Z,-0.50
2019-01-23T23:04:17.666Z,-0.60
2019-01-23T23:06:52.551Z,-0.60
2019-01-23T23:09:28.453Z,-0.60
2019-01-23T23:12:03.439Z,-0.60
2019-01-23T23:14:38.251Z,-0.50
2019-01-23T23:17:13.131Z,-0.60
2019-01-23T23:19:47.858Z,-0.50
2019-01-23T23:22:22.730Z,-0.60
2019-01-23T23:24:57.545Z,-0.50
2019-01-23T23:27:32.294Z,-0.50
2019-01-23T23:30:08.819Z,-0.50
2019-01-23T23:32:44.730Z,-0.50
2019-01-23T23:35:19.542Z,-0.40
2019-01-23T23:37:54.423Z,-0.50
2019-01-23T23:40:29.315Z,-0.50
2019-01-23T23:43:05.674Z,-0.40
2019-01-23T23:45:40.498Z,-0.40
2019-01-23T23:48:15.242Z,-0.50
2019-01-23T23:50:49.966Z,-0.40
2019-01-23T23:53:24.795Z,-0.40
2019-01-23T23:55:59.522Z,-0.40
2019-01-23T23:58:34.451Z,-0.20
