createdAt,value
2019-04-23T00:00:46.781Z,13.50
2019-04-23T00:03:12.809Z,13.50
2019-04-23T00:08:19.285Z,13.40
2019-04-23T00:10:42.570Z,13.30
2019-04-23T00:13:12.966Z,13.30
2019-04-23T00:15:54.816Z,13.30
2019-04-23T00:18:22.721Z,13.20
2019-04-23T00:20:47.706Z,13.20
2019-04-23T00:23:35.039Z,13.20
2019-04-23T00:26:01.683Z,13.20
2019-04-23T00:28:31.801Z,13.20
2019-04-23T00:30:55.289Z,13.10
2019-04-23T00:35:56.523Z,13.00
2019-04-23T00:41:01.224Z,13.00
2019-04-23T00:43:27.084Z,13.00
2019-04-23T00:45:55.939Z,12.90
2019-04-23T00:48:35.047Z,12.90
2019-04-23T00:53:38.931Z,12.80
2019-04-23T00:56:01.977Z,12.80
2019-04-23T00:58:38.149Z,12.80
2019-04-23T01:03:27.455Z,12.70
2019-04-23T01:05:57.108Z,12.70
2019-04-23T01:08:24.900Z,12.70
2019-04-23T01:11:06.235Z,12.70
2019-04-23T01:13:40.086Z,12.60
2019-04-23T01:16:05.438Z,12.50
2019-04-23T01:18:58.426Z,12.50
2019-04-23T01:21:03.474Z,12.50
2019-04-23T01:23:54.766Z,12.50
2019-04-23T01:26:41.827Z,12.40
2019-04-23T01:29:14.573Z,12.40
2019-04-23T01:31:47.513Z,12.30
2019-04-23T01:34:20.128Z,12.30
2019-04-23T01:36:42.507Z,12.30
2019-04-23T01:39:17.781Z,12.30
2019-04-23T01:44:22.489Z,12.20
2019-04-23T01:46:50.989Z,12.30
2019-04-23T01:49:25.411Z,12.20
2019-04-23T01:51:53.226Z,12.10
2019-04-23T01:54:22.835Z,12.10
2019-04-23T01:56:47.173Z,12.00
2019-04-23T01:59:22.793Z,12.00
2019-04-23T02:01:51.567Z,11.90
2019-04-23T02:04:24.396Z,11.80
2019-04-23T02:06:51.750Z,11.70
2019-04-23T02:09:18.384Z,11.70
2019-04-23T02:11:50.655Z,11.70
2019-04-23T02:14:22.856Z,11.60
2019-04-23T02:16:50.378Z,11.70
2019-04-23T02:19:23.562Z,11.70
2019-04-23T02:21:55.154Z,11.60
2019-04-23T02:24:18.233Z,11.70
2019-04-23T02:26:48.952Z,11.60
2019-04-23T02:29:36.554Z,11.60
2019-04-23T02:39:32.907Z,11.50
2019-04-23T02:42:19.155Z,11.50
2019-04-23T02:44:24.005Z,11.40
2019-04-23T02:49:35.991Z,11.50
2019-04-23T02:52:11.238Z,11.50
2019-04-23T02:56:59.197Z,11.40
2019-04-23T03:07:26.945Z,11.20
2019-04-23T03:09:45.217Z,11.20
2019-04-23T03:14:51.214Z,11.00
2019-04-23T03:17:26.366Z,10.90
2019-04-23T03:20:15.042Z,10.90
2019-04-23T03:22:49.478Z,10.90
2019-04-23T03:25:23.186Z,10.90
2019-04-23T03:27:40.898Z,10.90
2019-04-23T03:37:46.384Z,10.90
2019-04-23T03:43:01.359Z,11.00
2019-04-23T03:45:27.871Z,10.80
2019-04-23T03:47:48.231Z,10.80
2019-04-23T03:50:23.350Z,10.70
2019-04-23T03:55:18.658Z,10.80
2019-04-23T03:57:43.454Z,10.80
2019-04-23T04:00:24.880Z,10.70
2019-04-23T04:03:10.857Z,10.60
2019-04-23T04:05:22.361Z,10.50
2019-04-23T04:08:00.458Z,10.50
2019-04-23T04:10:16.646Z,10.40
2019-04-23T04:12:46.430Z,10.40
2019-04-23T04:15:33.239Z,10.40
2019-04-23T04:17:48.552Z,10.30
2019-04-23T04:20:24.948Z,10.40
2019-04-23T04:23:00.041Z,10.50
2019-04-23T04:25:30.516Z,10.40
2019-04-23T04:30:22.171Z,10.30
2019-04-23T04:32:59.125Z,10.40
2019-04-23T04:43:02.236Z,10.30
2019-04-23T04:45:42.344Z,10.30
2019-04-23T04:50:31.304Z,10.40
2019-04-23T05:00:20.269Z,10.20
2019-04-23T05:10:28.845Z,10.30
2019-04-23T05:13:03.934Z,10.40
2019-04-23T05:15:28.338Z,10.40
2019-04-23T05:18:00.145Z,10.50
2019-04-23T05:20:26.190Z,10.50
2019-04-23T05:23:06.139Z,10.50
2019-04-23T05:25:18.025Z,10.60
2019-04-23T05:28:04.176Z,10.60
2019-04-23T05:30:29.768Z,10.70
2019-04-23T05:32:56.031Z,10.70
2019-04-23T05:35:33.469Z,10.80
2019-04-23T05:38:08.862Z,10.80
2019-04-23T05:40:30.235Z,10.90
2019-04-23T05:42:52.100Z,11.10
2019-04-23T05:45:24.852Z,11.10
2019-04-23T05:48:05.126Z,11.20
2019-04-23T05:50:26.076Z,11.30
2019-04-23T05:52:52.725Z,11.40
2019-04-23T05:55:18.693Z,11.30
2019-04-23T05:57:53.556Z,11.40
2019-04-23T06:00:23.726Z,11.40
2019-04-23T06:02:57.177Z,11.40
2019-04-23T06:05:25.031Z,11.50
2019-04-23T06:10:23.790Z,11.80
2019-04-23T06:12:50.924Z,11.80
2019-04-23T06:15:21.972Z,11.90
2019-04-23T06:17:55.842Z,12.00
2019-04-23T06:20:27.599Z,12.10
2019-04-23T06:25:40.034Z,12.30
2019-04-23T06:27:54.452Z,12.40
2019-04-23T06:30:30.565Z,12.40
2019-04-23T06:32:51.556Z,12.50
2019-04-23T06:35:27.088Z,12.50
2019-04-23T06:38:16.281Z,12.60
2019-04-23T06:40:22.037Z,12.60
2019-04-23T06:43:05.358Z,12.70
2019-04-23T06:45:32.077Z,12.80
2019-04-23T06:48:10.592Z,12.90
2019-04-23T06:50:36.704Z,13.00
2019-04-23T06:52:59.387Z,13.10
2019-04-23T06:55:40.754Z,13.10
2019-04-23T06:58:08.429Z,13.10
2019-04-23T07:00:41.897Z,13.10
2019-04-23T07:03:07.656Z,13.20
2019-04-23T07:06:13.801Z,13.50
2019-04-23T07:08:32.463Z,13.60
2019-04-23T07:10:57.557Z,13.60
2019-04-23T07:13:36.115Z,13.60
2019-04-23T07:15:56.313Z,13.70
2019-04-23T07:18:24.510Z,13.90
2019-04-23T07:21:01.249Z,14.00
2019-04-23T07:23:37.931Z,14.00
2019-04-23T07:26:08.174Z,14.10
2019-04-23T07:31:02.133Z,14.10
2019-04-23T07:33:34.759Z,14.20
2019-04-23T07:36:01.934Z,14.30
2019-04-23T07:39:01.169Z,14.50
2019-04-23T07:41:41.143Z,14.60
2019-04-23T07:46:53.128Z,14.70
2019-04-23T07:49:11.458Z,14.90
2019-04-23T07:51:46.743Z,15.00
2019-04-23T07:54:16.061Z,15.10
2019-04-23T07:56:42.235Z,15.30
2019-04-23T07:59:20.648Z,15.30
2019-04-23T08:01:52.343Z,15.40
2019-04-23T08:04:18.312Z,15.50
2019-04-23T08:06:50.662Z,15.70
2019-04-23T08:09:17.574Z,15.80
2019-04-23T08:11:49.257Z,16.10
2019-04-23T08:14:08.135Z,16.30
2019-04-23T08:16:40.623Z,16.50
2019-04-23T08:19:20.733Z,16.70
2019-04-23T08:21:43.943Z,16.90
2019-04-23T08:24:38.835Z,17.20
2019-04-23T08:27:07.435Z,17.40
2019-04-23T08:29:30.280Z,17.80
2019-04-23T08:34:58.745Z,18.30
2019-04-23T08:47:25.687Z,19.70
2019-04-23T08:50:04.346Z,19.90
2019-04-23T08:54:52.013Z,20.40
2019-04-23T08:57:21.480Z,20.70
2019-04-23T08:59:54.065Z,21.10
2019-04-23T09:02:34.109Z,21.50
2019-04-23T09:04:55.412Z,21.60
2019-04-23T09:09:56.953Z,21.90
2019-04-23T09:12:24.221Z,22.00
2019-04-23T09:14:52.422Z,22.20
2019-04-23T09:17:27.644Z,22.30
2019-04-23T09:20:11.896Z,22.60
2019-04-23T09:24:57.189Z,23.20
2019-04-23T09:30:07.646Z,23.60
2019-04-23T09:35:22.325Z,24.10
2019-04-23T09:37:49.227Z,24.40
2019-04-23T09:40:31.526Z,24.70
2019-04-23T09:45:41.089Z,25.00
2019-04-23T09:48:04.931Z,25.00
2019-04-23T09:50:46.415Z,25.20
2019-04-23T09:53:17.163Z,24.90
2019-04-23T09:55:41.919Z,25.40
2019-04-23T10:00:44.890Z,25.90
2019-04-23T10:03:04.919Z,26.10
2019-04-23T10:05:31.100Z,26.50
2019-04-23T10:08:01.757Z,26.70
2019-04-23T10:10:20.680Z,27.00
2019-04-23T10:12:50.213Z,27.20
2019-04-23T10:15:24.301Z,27.00
2019-04-23T10:17:50.004Z,26.90
2019-04-23T10:20:18.313Z,27.20
2019-04-23T10:22:48.154Z,27.60
2019-04-23T10:25:17.155Z,27.20
2019-04-23T10:27:52.787Z,27.40
2019-04-23T10:30:15.482Z,27.40
2019-04-23T10:32:45.217Z,27.50
2019-04-23T10:35:22.382Z,27.40
2019-04-23T10:37:50.924Z,27.80
2019-04-23T10:40:19.431Z,27.80
2019-04-23T10:42:46.047Z,28.10
2019-04-23T10:45:40.878Z,27.90
2019-04-23T10:48:32.661Z,27.50
2019-04-23T10:58:31.475Z,26.80
2019-04-23T11:00:59.936Z,27.10
2019-04-23T11:03:48.961Z,27.40
2019-04-23T11:06:06.882Z,27.60
2019-04-23T11:08:32.246Z,27.30
2019-04-23T11:11:12.342Z,27.40
2019-04-23T11:13:45.217Z,27.50
2019-04-23T11:21:20.721Z,27.80
2019-04-23T11:23:51.933Z,27.50
2019-04-23T11:26:21.839Z,27.90
2019-04-23T11:31:30.865Z,28.10
2019-04-23T11:36:47.919Z,27.90
2019-04-23T11:43:58.936Z,27.80
2019-04-23T11:49:22.526Z,27.90
2019-04-23T11:53:58.034Z,28.10
2019-04-23T11:57:07.916Z,28.30
2019-04-23T11:58:59.785Z,27.80
2019-04-23T12:01:46.523Z,27.50
2019-04-23T12:04:21.473Z,27.50
2019-04-23T12:06:45.944Z,27.60
2019-04-23T12:12:10.731Z,27.40
2019-04-23T12:20:33.438Z,27.00
2019-04-23T12:27:25.982Z,26.90
2019-04-23T12:29:52.653Z,26.80
2019-04-23T12:34:59.480Z,26.70
2019-04-23T12:37:36.416Z,26.90
2019-04-23T12:40:05.894Z,27.00
2019-04-23T12:42:48.904Z,27.30
2019-04-23T12:45:25.076Z,26.80
2019-04-23T12:47:43.706Z,26.70
2019-04-23T12:50:18.931Z,26.60
2019-04-23T12:52:36.017Z,26.90
2019-04-23T12:55:10.195Z,26.90
2019-04-23T12:57:34.408Z,26.80
2019-04-23T13:02:40.200Z,26.80
2019-04-23T13:05:03.208Z,26.80
2019-04-23T13:10:11.904Z,27.30
2019-04-23T13:13:00.348Z,27.20
2019-04-23T13:15:02.924Z,27.10
2019-04-23T13:20:15.237Z,27.00
2019-04-23T13:22:46.099Z,26.70
2019-04-23T13:25:10.142Z,26.90
2019-04-23T13:30:16.916Z,26.50
2019-04-23T13:32:48.800Z,26.80
2019-04-23T13:35:28.116Z,26.70
2019-04-23T13:40:17.596Z,26.50
2019-04-23T13:42:45.096Z,26.60
2019-04-23T13:45:36.099Z,26.80
2019-04-23T13:50:34.621Z,26.60
2019-04-23T13:55:24.729Z,26.10
2019-04-23T14:00:20.989Z,26.70
2019-04-23T14:02:43.823Z,26.60
2019-04-23T14:05:33.245Z,26.50
2019-04-23T14:08:16.207Z,26.20
2019-04-23T14:10:44.889Z,26.10
2019-04-23T14:15:53.961Z,25.70
2019-04-23T14:20:40.753Z,25.70
2019-04-23T14:23:17.822Z,25.50
2019-04-23T14:25:51.722Z,25.40
2019-04-23T14:30:47.623Z,25.30
2019-04-23T14:33:17.747Z,25.20
2019-04-23T14:40:49.064Z,25.50
2019-04-23T14:46:25.097Z,25.30
2019-04-23T14:48:17.668Z,25.10
2019-04-23T14:50:48.767Z,25.00
2019-04-23T14:58:36.811Z,24.90
2019-04-23T15:01:15.817Z,24.80
2019-04-23T15:03:32.449Z,24.70
2019-04-23T15:06:12.066Z,24.60
2019-04-23T15:08:39.925Z,24.60
2019-04-23T15:11:16.407Z,24.50
2019-04-23T15:13:28.743Z,24.60
2019-04-23T15:16:07.768Z,24.60
2019-04-23T15:18:37.243Z,24.40
2019-04-23T15:21:33.196Z,24.40
2019-04-23T15:23:54.451Z,24.40
2019-04-23T15:27:02.359Z,24.40
2019-04-23T15:28:12.116Z,24.10
2019-04-23T15:31:09.674Z,23.90
2019-04-23T15:33:46.637Z,23.80
2019-04-23T15:36:28.853Z,23.90
2019-04-23T15:38:43.607Z,23.90
2019-04-23T15:41:10.236Z,23.90
2019-04-23T15:43:41.097Z,23.80
2019-04-23T15:46:11.638Z,23.60
2019-04-23T15:48:45.800Z,23.70
2019-04-23T15:51:17.630Z,23.60
2019-04-23T15:53:37.251Z,23.60
2019-04-23T15:56:13.736Z,23.40
2019-04-23T15:58:48.563Z,23.50
2019-04-23T16:03:20.542Z,23.30
2019-04-23T16:05:50.814Z,23.30
2019-04-23T16:09:01.634Z,23.30
2019-04-23T16:11:26.426Z,23.20
2019-04-23T16:14:05.839Z,23.00
2019-04-23T16:16:26.143Z,23.00
2019-04-23T16:19:05.400Z,22.90
2019-04-23T16:21:28.932Z,22.90
2019-04-23T16:24:04.288Z,22.70
2019-04-23T16:26:32.386Z,22.80
2019-04-23T16:29:18.613Z,22.90
2019-04-23T16:31:27.195Z,22.90
2019-04-23T16:34:14.223Z,22.80
2019-04-23T16:36:38.669Z,22.70
2019-04-23T16:39:07.479Z,22.50
2019-04-23T16:41:39.961Z,22.40
2019-04-23T16:44:11.301Z,22.40
2019-04-23T16:46:44.304Z,22.30
2019-04-23T16:49:19.473Z,22.30
2019-04-23T16:51:32.229Z,22.20
2019-04-23T16:54:19.069Z,22.10
2019-04-23T16:56:57.214Z,22.10
2019-04-23T16:59:15.498Z,22.00
2019-04-23T17:01:48.886Z,22.00
2019-04-23T17:04:20.084Z,21.90
2019-04-23T17:06:46.582Z,21.80
2019-04-23T17:09:09.976Z,21.80
2019-04-23T17:11:44.457Z,21.80
2019-04-23T17:14:16.336Z,21.60
2019-04-23T17:16:38.646Z,21.60
2019-04-23T17:21:38.343Z,21.50
2019-04-23T17:24:20.594Z,21.50
2019-04-23T17:26:37.356Z,21.30
2019-04-23T17:29:15.532Z,21.10
2019-04-23T17:34:17.595Z,21.00
2019-04-23T17:36:45.754Z,20.90
2019-04-23T17:39:16.308Z,20.80
2019-04-23T17:42:00.569Z,20.80
2019-04-23T17:44:24.253Z,20.80
2019-04-23T17:46:54.064Z,20.60
2019-04-23T17:49:24.865Z,20.60
2019-04-23T17:51:51.972Z,20.60
2019-04-23T17:54:36.701Z,20.50
2019-04-23T17:57:07.635Z,20.40
2019-04-23T17:59:27.907Z,20.20
2019-04-23T18:02:00.167Z,20.20
2019-04-23T18:07:05.909Z,19.90
2019-04-23T18:09:37.923Z,19.70
2019-04-23T18:11:54.320Z,19.70
2019-04-23T18:14:30.911Z,19.70
2019-04-23T18:19:16.831Z,19.50
2019-04-23T18:24:57.830Z,19.30
2019-04-23T18:27:27.522Z,19.20
2019-04-23T18:30:03.721Z,19.20
2019-04-23T18:32:32.795Z,19.10
2019-04-23T18:35:19.451Z,18.90
2019-04-23T18:37:29.862Z,18.70
2019-04-23T18:40:02.041Z,18.80
2019-04-23T18:42:45.100Z,18.70
2019-04-23T18:45:07.791Z,18.50
2019-04-23T18:47:40.512Z,18.40
2019-04-23T18:50:02.074Z,18.30
2019-04-23T18:52:42.943Z,18.30
2019-04-23T18:55:04.151Z,18.30
2019-04-23T18:57:40.341Z,18.20
2019-04-23T19:00:05.613Z,18.10
2019-04-23T19:02:53.941Z,18.00
2019-04-23T19:07:57.133Z,17.90
2019-04-23T19:13:07.049Z,17.70
2019-04-23T19:23:19.369Z,17.40
2019-04-23T19:25:42.129Z,17.40
2019-04-23T19:28:23.608Z,17.30
2019-04-23T19:30:53.842Z,17.20
2019-04-23T19:33:35.314Z,17.20
2019-04-23T19:38:26.509Z,17.10
2019-04-23T19:40:56.635Z,17.00
2019-04-23T19:46:00.681Z,16.90
2019-04-23T19:48:33.558Z,16.80
2019-04-23T19:56:10.121Z,16.60
2019-04-23T19:58:38.462Z,16.60
2019-04-23T20:01:10.561Z,16.50
2019-04-23T20:06:06.323Z,16.30
2019-04-23T20:08:53.229Z,16.30
2019-04-23T20:10:54.569Z,16.20
2019-04-23T20:13:33.124Z,16.20
2019-04-23T20:18:34.046Z,16.00
2019-04-23T20:20:54.236Z,15.90
2019-04-23T20:23:43.165Z,15.90
2019-04-23T20:28:58.605Z,15.80
2019-04-23T20:31:12.196Z,15.60
2019-04-23T20:36:25.355Z,15.40
2019-04-23T20:38:57.789Z,15.30
2019-04-23T20:41:21.294Z,15.10
2019-04-23T20:43:55.841Z,15.10
2019-04-23T20:46:44.608Z,15.10
2019-04-23T20:51:18.757Z,14.90
2019-04-23T20:53:56.767Z,14.70
2019-04-23T20:56:29.131Z,14.70
2019-04-23T20:58:54.818Z,14.70
2019-04-23T21:06:47.002Z,14.50
2019-04-23T21:11:24.992Z,14.50
2019-04-23T21:14:03.517Z,14.50
2019-04-23T21:16:31.037Z,14.40
2019-04-23T21:19:10.641Z,14.20
2019-04-23T21:21:26.240Z,14.10
2019-04-23T21:23:57.086Z,14.00
2019-04-23T21:26:28.198Z,13.90
2019-04-23T21:28:58.721Z,14.00
2019-04-23T21:31:37.974Z,14.00
2019-04-23T21:34:04.231Z,13.90
2019-04-23T21:36:46.042Z,13.90
2019-04-23T21:39:38.572Z,13.70
2019-04-23T21:42:21.143Z,13.70
2019-04-23T21:44:26.885Z,13.60
2019-04-23T21:47:01.284Z,13.60
2019-04-23T21:49:50.631Z,13.50
2019-04-23T21:52:05.164Z,13.50
2019-04-23T21:54:36.538Z,13.40
2019-04-23T21:57:02.139Z,13.40
2019-04-23T21:59:35.246Z,13.30
2019-04-23T22:07:05.131Z,13.20
2019-04-23T22:09:44.147Z,13.20
2019-04-23T22:12:12.209Z,13.30
2019-04-23T22:14:40.691Z,13.30
2019-04-23T22:19:37.869Z,13.10
2019-04-23T22:22:00.862Z,13.20
2019-04-23T22:24:43.207Z,13.20
2019-04-23T22:27:05.894Z,13.20
2019-04-23T22:32:02.471Z,13.10
2019-04-23T22:34:42.714Z,13.10
2019-04-23T22:37:11.101Z,13.10
2019-04-23T22:39:40.085Z,13.10
2019-04-23T22:42:15.095Z,13.10
2019-04-23T22:44:51.269Z,13.10
2019-04-23T22:47:08.834Z,13.00
2019-04-23T22:49:45.238Z,13.00
2019-04-23T22:52:08.790Z,13.00
2019-04-23T22:54:49.616Z,13.00
2019-04-23T22:57:04.789Z,13.00
2019-04-23T23:02:36.683Z,12.90
2019-04-23T23:04:51.542Z,12.90
2019-04-23T23:07:19.966Z,12.90
2019-04-23T23:12:13.810Z,12.90
2019-04-23T23:14:45.927Z,12.90
2019-04-23T23:17:18.479Z,12.90
2019-04-23T23:19:50.689Z,12.80
2019-04-23T23:22:16.216Z,12.90
2019-04-23T23:24:53.478Z,12.80
2019-04-23T23:27:15.435Z,12.70
2019-04-23T23:29:53.407Z,12.80
2019-04-23T23:32:16.783Z,12.80
2019-04-23T23:35:00.760Z,12.80
2019-04-23T23:39:51.772Z,12.80
2019-04-23T23:42:16.489Z,12.80
2019-04-23T23:44:56.309Z,12.80
2019-04-23T23:47:15.002Z,12.80
2019-04-23T23:52:15.670Z,12.80
2019-04-23T23:54:43.807Z,12.80
2019-04-23T23:57:16.420Z,12.90
