createdAt,value
2023-01-29T00:00:22.196Z,4.83
2023-01-29T00:01:24.401Z,5.20
2023-01-29T00:02:26.655Z,4.80
2023-01-29T00:03:29.146Z,5.00
2023-01-29T00:04:31.822Z,5.10
2023-01-29T00:05:35.217Z,5.80
2023-01-29T00:06:40.579Z,5.17
2023-01-29T00:07:42.847Z,6.83
2023-01-29T00:08:45.335Z,4.70
2023-01-29T00:09:47.629Z,5.80
2023-01-29T00:10:49.872Z,4.77
2023-01-29T00:11:53.209Z,4.93
2023-01-29T00:12:56.716Z,4.50
2023-01-29T00:13:59.135Z,4.97
2023-01-29T00:15:02.177Z,4.93
2023-01-29T00:16:06.346Z,4.30
2023-01-29T00:17:11.955Z,4.33
2023-01-29T00:18:14.423Z,4.73
2023-01-29T00:19:17.619Z,4.23
2023-01-29T00:20:20.137Z,6.30
2023-01-29T00:21:22.892Z,4.57
2023-01-29T00:22:25.613Z,4.40
2023-01-29T00:23:27.759Z,4.63
2023-01-29T00:24:30.215Z,4.63
2023-01-29T00:25:33.617Z,5.10
2023-01-29T00:26:35.836Z,5.60
2023-01-29T00:27:37.989Z,4.63
2023-01-29T00:28:40.635Z,4.30
2023-01-29T00:29:43.808Z,4.97
2023-01-29T00:30:46.460Z,5.37
2023-01-29T00:31:48.731Z,4.63
2023-01-29T00:32:51.599Z,4.77
2023-01-29T00:33:53.897Z,4.90
2023-01-29T00:34:56.242Z,4.57
2023-01-29T00:35:58.612Z,4.47
2023-01-29T00:37:04.830Z,5.33
2023-01-29T00:38:07.285Z,5.50
2023-01-29T00:39:11.060Z,5.17
2023-01-29T00:40:13.756Z,5.30
2023-01-29T00:41:39.161Z,4.63
2023-01-29T00:43:00.096Z,4.97
2023-01-29T00:44:21.180Z,5.77
2023-01-29T00:45:23.514Z,5.27
2023-01-29T00:46:25.733Z,5.93
2023-01-29T00:47:31.141Z,5.17
2023-01-29T00:48:34.556Z,5.93
2023-01-29T00:49:37.087Z,6.07
2023-01-29T00:50:39.268Z,5.03
2023-01-29T00:51:41.521Z,6.07
2023-01-29T00:52:43.708Z,5.63
2023-01-29T00:53:45.975Z,6.47
2023-01-29T00:54:48.617Z,6.17
2023-01-29T00:55:50.950Z,5.60
2023-01-29T00:56:53.198Z,6.13
2023-01-29T00:57:55.436Z,5.37
2023-01-29T00:58:57.703Z,5.23
2023-01-29T01:00:00.744Z,5.70
2023-01-29T01:01:03.319Z,5.37
2023-01-29T01:02:26.104Z,5.40
2023-01-29T01:03:29.431Z,5.60
2023-01-29T01:04:34.100Z,6.23
2023-01-29T01:05:39.276Z,5.73
2023-01-29T01:06:42.931Z,6.60
2023-01-29T01:07:50.315Z,5.77
2023-01-29T01:09:11.681Z,5.40
2023-01-29T01:10:20.962Z,6.57
2023-01-29T01:11:23.746Z,6.00
2023-01-29T01:12:27.086Z,6.60
2023-01-29T01:13:31.534Z,6.40
2023-01-29T01:14:36.305Z,6.10
2023-01-29T01:15:40.252Z,6.33
2023-01-29T01:16:42.523Z,6.33
2023-01-29T01:17:45.088Z,6.20
2023-01-29T01:18:49.620Z,6.43
2023-01-29T01:19:52.728Z,7.57
2023-01-29T01:20:59.757Z,8.57
2023-01-29T01:22:02.284Z,6.40
2023-01-29T01:23:05.311Z,6.83
2023-01-29T01:24:07.632Z,6.47
2023-01-29T01:25:10.326Z,6.80
2023-01-29T01:26:13.651Z,6.30
2023-01-29T01:27:16.624Z,6.77
2023-01-29T01:28:19.074Z,6.20
2023-01-29T01:29:21.203Z,6.40
2023-01-29T01:30:26.152Z,6.30
2023-01-29T01:31:28.395Z,6.40
2023-01-29T01:32:32.078Z,6.13
2023-01-29T01:33:34.272Z,6.50
2023-01-29T01:34:36.621Z,6.43
2023-01-29T01:35:39.821Z,5.73
2023-01-29T01:36:43.394Z,6.07
2023-01-29T01:37:47.816Z,6.43
2023-01-29T01:38:50.451Z,6.00
2023-01-29T01:39:57.890Z,6.43
2023-01-29T01:41:00.023Z,6.30
2023-01-29T01:42:10.728Z,6.53
2023-01-29T01:43:13.861Z,7.47
2023-01-29T01:44:53.555Z,6.10
2023-01-29T01:45:55.745Z,6.00
2023-01-29T01:47:01.524Z,5.73
2023-01-29T01:48:20.984Z,6.07
2023-01-29T01:49:24.607Z,6.53
2023-01-29T01:50:39.248Z,6.50
2023-01-29T01:51:45.335Z,6.33
2023-01-29T01:52:54.755Z,6.40
2023-01-29T01:54:07.572Z,6.77
2023-01-29T01:55:15.100Z,6.57
2023-01-29T01:56:23.494Z,6.70
2023-01-29T01:57:29.984Z,6.40
2023-01-29T01:58:36.495Z,6.70
2023-01-29T01:59:40.854Z,7.30
2023-01-29T02:00:43.658Z,7.93
2023-01-29T02:01:51.104Z,6.43
2023-01-29T02:03:13.280Z,6.33
2023-01-29T02:04:41.307Z,7.63
2023-01-29T02:06:02.199Z,8.57
2023-01-29T02:07:27.586Z,6.53
2023-01-29T02:09:24.170Z,7.03
2023-01-29T02:10:29.703Z,6.90
2023-01-29T02:11:31.971Z,6.90
2023-01-29T02:12:34.326Z,7.10
2023-01-29T02:13:36.513Z,7.73
2023-01-29T02:14:41.657Z,6.47
2023-01-29T02:15:48.920Z,6.87
2023-01-29T02:16:51.519Z,7.63
2023-01-29T02:17:53.883Z,6.30
2023-01-29T02:18:56.549Z,6.80
2023-01-29T02:20:21.531Z,6.73
2023-01-29T02:22:03.688Z,7.10
2023-01-29T02:23:10.805Z,6.23
2023-01-29T02:24:53.365Z,6.67
2023-01-29T02:26:28.820Z,7.07
2023-01-29T02:28:03.738Z,6.87
2023-01-29T02:29:27.115Z,7.07
2023-01-29T02:30:45.999Z,6.60
2023-01-29T02:32:14.598Z,6.70
2023-01-29T02:33:39.528Z,6.30
2023-01-29T02:35:32.155Z,6.63
2023-01-29T02:36:35.033Z,7.90
2023-01-29T02:37:46.376Z,7.07
2023-01-29T02:39:16.783Z,6.50
2023-01-29T02:40:30.400Z,6.57
2023-01-29T02:41:42.314Z,6.03
2023-01-29T02:42:57.223Z,8.83
2023-01-29T02:44:12.439Z,6.60
2023-01-29T02:45:35.260Z,6.80
2023-01-29T02:47:00.429Z,7.00
2023-01-29T02:48:08.865Z,6.93
2023-01-29T02:49:29.803Z,6.87
2023-01-29T02:50:42.723Z,6.37
2023-01-29T02:51:51.626Z,6.30
2023-01-29T02:53:18.210Z,6.73
2023-01-29T02:54:25.170Z,6.17
2023-01-29T02:55:31.551Z,6.10
2023-01-29T02:56:44.354Z,6.30
2023-01-29T02:57:51.012Z,6.53
2023-01-29T02:59:05.169Z,6.43
2023-01-29T03:00:16.224Z,6.50
2023-01-29T03:01:26.819Z,6.63
2023-01-29T03:02:41.725Z,6.90
2023-01-29T03:03:49.730Z,6.30
2023-01-29T03:05:01.178Z,6.57
2023-01-29T03:06:38.753Z,6.50
2023-01-29T03:07:51.886Z,6.20
2023-01-29T03:09:20.697Z,6.17
2023-01-29T03:10:37.245Z,6.40
2023-01-29T03:11:46.305Z,7.23
2023-01-29T03:12:59.892Z,7.57
2023-01-29T03:14:13.383Z,7.03
2023-01-29T03:15:25.325Z,6.77
2023-01-29T03:16:52.148Z,6.40
2023-01-29T03:18:06.149Z,6.57
2023-01-29T03:19:17.399Z,6.73
2023-01-29T03:20:27.364Z,7.03
2023-01-29T03:21:53.168Z,7.10
2023-01-29T03:23:01.966Z,7.90
2023-01-29T03:24:27.773Z,7.40
2023-01-29T03:25:53.211Z,7.23
2023-01-29T03:27:28.147Z,7.00
2023-01-29T03:28:53.322Z,6.67
2023-01-29T03:30:16.469Z,8.80
2023-01-29T03:31:45.776Z,7.73
2023-01-29T03:32:52.998Z,6.97
2023-01-29T03:34:34.784Z,8.93
2023-01-29T03:35:48.657Z,6.23
2023-01-29T03:36:57.949Z,6.67
2023-01-29T03:38:01.313Z,6.93
2023-01-29T03:39:09.621Z,7.07
2023-01-29T03:40:14.569Z,7.50
2023-01-29T03:41:35.971Z,6.97
2023-01-29T03:42:50.736Z,7.23
2023-01-29T03:44:14.472Z,6.80
2023-01-29T03:45:46.159Z,7.03
2023-01-29T03:47:04.885Z,7.03
2023-01-29T03:48:12.326Z,7.00
2023-01-29T03:49:39.653Z,6.73
2023-01-29T03:51:14.309Z,7.73
2023-01-29T03:52:29.059Z,6.73
2023-01-29T03:53:50.378Z,7.20
2023-01-29T03:55:01.559Z,6.67
2023-01-29T03:56:15.592Z,6.20
2023-01-29T03:57:34.269Z,7.17
2023-01-29T03:58:44.112Z,7.00
2023-01-29T04:00:02.128Z,6.73
2023-01-29T04:01:40.656Z,6.70
2023-01-29T04:03:11.969Z,6.87
2023-01-29T04:04:17.286Z,8.20
2023-01-29T04:05:30.680Z,6.77
2023-01-29T04:06:48.095Z,7.03
2023-01-29T04:07:58.726Z,6.67
2023-01-29T04:09:10.172Z,6.57
2023-01-29T04:10:22.407Z,6.77
2023-01-29T04:11:25.884Z,7.07
2023-01-29T04:12:38.797Z,8.13
2023-01-29T04:13:41.298Z,7.40
2023-01-29T04:14:46.012Z,6.80
2023-01-29T04:15:54.362Z,6.83
2023-01-29T04:17:16.039Z,7.43
2023-01-29T04:18:31.777Z,7.53
2023-01-29T04:19:45.852Z,6.83
2023-01-29T04:20:48.534Z,6.53
2023-01-29T04:22:02.103Z,7.00
2023-01-29T04:23:28.383Z,7.50
2023-01-29T04:24:32.358Z,6.77
2023-01-29T04:25:45.577Z,7.23
2023-01-29T04:27:16.106Z,6.90
2023-01-29T04:28:41.981Z,7.90
2023-01-29T04:30:05.995Z,7.57
2023-01-29T04:31:13.736Z,6.93
2023-01-29T04:32:25.139Z,7.23
2023-01-29T04:33:54.411Z,7.37
2023-01-29T04:35:15.968Z,8.07
2023-01-29T04:37:02.722Z,6.90
2023-01-29T04:38:44.661Z,8.13
2023-01-29T04:39:56.551Z,7.70
2023-01-29T04:41:05.354Z,8.47
2023-01-29T04:42:36.709Z,7.40
2023-01-29T04:43:46.318Z,7.70
2023-01-29T04:44:51.435Z,8.13
2023-01-29T04:46:18.029Z,7.87
2023-01-29T04:47:52.185Z,8.17
2023-01-29T04:49:12.937Z,7.43
2023-01-29T04:50:29.554Z,6.87
2023-01-29T04:51:44.081Z,6.97
2023-01-29T04:52:56.622Z,7.20
2023-01-29T04:54:19.302Z,6.80
2023-01-29T04:55:36.709Z,7.10
2023-01-29T04:56:58.315Z,6.97
2023-01-29T04:58:12.476Z,7.60
2023-01-29T04:59:30.856Z,8.23
2023-01-29T05:00:42.890Z,7.40
2023-01-29T05:01:46.904Z,7.50
2023-01-29T05:02:49.944Z,7.43
2023-01-29T05:03:55.406Z,7.47
2023-01-29T05:04:59.237Z,7.60
2023-01-29T05:06:02.683Z,7.30
2023-01-29T05:07:09.005Z,7.40
2023-01-29T05:08:14.308Z,7.00
2023-01-29T05:09:17.897Z,7.20
2023-01-29T05:10:22.632Z,7.07
2023-01-29T05:11:25.177Z,8.50
2023-01-29T05:12:30.445Z,8.10
2023-01-29T05:13:39.483Z,7.27
2023-01-29T05:14:44.585Z,8.63
2023-01-29T05:15:57.945Z,7.23
2023-01-29T05:17:05.523Z,6.80
2023-01-29T05:18:09.188Z,8.63
2023-01-29T05:19:14.064Z,7.00
2023-01-29T05:20:17.488Z,6.93
2023-01-29T05:21:23.148Z,6.50
2023-01-29T05:22:26.764Z,7.33
2023-01-29T05:23:28.986Z,6.87
2023-01-29T05:24:31.308Z,6.37
2023-01-29T05:25:33.710Z,7.93
2023-01-29T05:26:55.498Z,6.93
2023-01-29T05:28:16.822Z,7.83
2023-01-29T05:29:19.179Z,7.57
2023-01-29T05:30:22.820Z,7.30
2023-01-29T05:31:25.199Z,8.17
2023-01-29T05:32:27.688Z,6.80
2023-01-29T05:33:31.488Z,6.70
2023-01-29T05:34:34.389Z,7.80
2023-01-29T05:35:36.629Z,7.77
2023-01-29T05:36:39.121Z,7.17
2023-01-29T05:37:41.763Z,7.33
2023-01-29T05:38:44.014Z,7.60
2023-01-29T05:39:46.171Z,7.50
2023-01-29T05:40:48.816Z,6.67
2023-01-29T05:41:51.042Z,8.43
2023-01-29T05:42:53.245Z,7.00
2023-01-29T05:43:55.442Z,7.63
2023-01-29T05:44:57.704Z,7.70
2023-01-29T05:46:01.879Z,7.27
2023-01-29T05:47:04.170Z,6.83
2023-01-29T05:48:07.505Z,6.97
2023-01-29T05:49:09.867Z,7.57
2023-01-29T05:50:15.469Z,7.00
2023-01-29T05:51:18.081Z,7.30
2023-01-29T05:52:20.269Z,6.93
2023-01-29T05:53:22.595Z,7.17
2023-01-29T05:54:24.855Z,6.70
2023-01-29T05:55:29.719Z,7.30
2023-01-29T05:56:32.183Z,7.13
2023-01-29T05:57:34.447Z,8.90
2023-01-29T05:58:37.011Z,7.03
2023-01-29T05:59:39.230Z,7.37
2023-01-29T06:00:41.665Z,7.37
2023-01-29T06:01:43.898Z,6.80
2023-01-29T06:02:46.557Z,6.93
2023-01-29T06:03:48.997Z,6.83
2023-01-29T06:04:55.238Z,7.03
2023-01-29T06:05:57.447Z,6.70
2023-01-29T06:06:59.693Z,8.43
2023-01-29T06:08:01.877Z,8.57
2023-01-29T06:09:04.238Z,7.10
2023-01-29T06:10:06.812Z,7.43
2023-01-29T06:11:11.504Z,6.60
2023-01-29T06:12:15.527Z,8.27
2023-01-29T06:13:17.720Z,7.07
2023-01-29T06:14:21.167Z,7.40
2023-01-29T06:15:24.965Z,8.53
2023-01-29T06:16:27.238Z,7.47
2023-01-29T06:17:31.009Z,7.40
2023-01-29T06:18:33.563Z,6.53
2023-01-29T06:19:35.787Z,7.43
2023-01-29T06:20:37.983Z,6.67
2023-01-29T06:21:40.176Z,7.47
2023-01-29T06:22:42.351Z,7.00
2023-01-29T06:23:45.495Z,7.77
2023-01-29T06:24:48.379Z,6.43
2023-01-29T06:25:53.513Z,7.63
2023-01-29T06:26:56.086Z,6.63
2023-01-29T06:27:59.571Z,7.53
2023-01-29T06:29:03.155Z,6.50
2023-01-29T06:30:06.777Z,6.70
2023-01-29T06:31:27.465Z,6.80
2023-01-29T06:32:33.020Z,8.93
2023-01-29T06:33:35.607Z,6.87
2023-01-29T06:34:38.083Z,6.67
2023-01-29T06:35:40.822Z,7.00
2023-01-29T06:36:43.216Z,6.67
2023-01-29T06:37:45.491Z,8.30
2023-01-29T06:38:48.959Z,6.97
2023-01-29T06:39:51.364Z,7.23
2023-01-29T06:40:54.684Z,6.83
2023-01-29T06:41:57.821Z,6.63
2023-01-29T06:43:01.083Z,6.37
2023-01-29T06:44:03.426Z,7.20
2023-01-29T06:45:06.090Z,6.87
2023-01-29T06:46:08.909Z,7.13
2023-01-29T06:47:11.073Z,6.83
2023-01-29T06:48:13.327Z,7.00
2023-01-29T06:49:15.507Z,7.60
2023-01-29T06:50:19.056Z,7.50
2023-01-29T06:51:23.149Z,7.23
2023-01-29T06:52:29.173Z,7.27
2023-01-29T06:53:33.041Z,7.07
2023-01-29T06:54:35.331Z,7.67
2023-01-29T06:55:37.985Z,7.53
2023-01-29T06:56:40.187Z,7.30
2023-01-29T06:57:42.670Z,7.77
2023-01-29T06:58:44.837Z,6.60
2023-01-29T06:59:48.250Z,7.10
2023-01-29T07:00:50.508Z,7.23
2023-01-29T07:01:52.734Z,7.77
2023-01-29T07:02:56.350Z,7.30
2023-01-29T07:03:58.873Z,7.80
2023-01-29T07:05:02.377Z,7.37
2023-01-29T07:06:05.538Z,7.60
2023-01-29T07:07:13.437Z,7.67
2023-01-29T07:08:16.982Z,6.80
2023-01-29T07:09:19.866Z,7.33
2023-01-29T07:10:22.118Z,7.43
2023-01-29T07:11:24.663Z,7.60
2023-01-29T07:12:26.969Z,7.10
2023-01-29T07:13:29.625Z,6.87
2023-01-29T07:14:31.824Z,7.73
2023-01-29T07:15:35.877Z,7.30
2023-01-29T07:16:39.699Z,7.17
2023-01-29T07:17:42.024Z,7.10
2023-01-29T07:18:44.217Z,7.27
2023-01-29T07:19:46.440Z,7.27
2023-01-29T07:20:48.651Z,7.00
2023-01-29T07:21:50.912Z,7.43
2023-01-29T07:22:53.074Z,7.50
2023-01-29T07:23:55.401Z,7.13
2023-01-29T07:24:57.763Z,7.17
2023-01-29T07:26:04.729Z,8.27
2023-01-29T07:27:06.995Z,7.63
2023-01-29T07:28:09.190Z,8.97
2023-01-29T07:29:11.786Z,8.57
2023-01-29T07:30:14.413Z,7.93
2023-01-29T07:31:17.014Z,7.63
2023-01-29T07:32:19.336Z,8.07
2023-01-29T07:33:21.505Z,8.50
2023-01-29T07:34:25.050Z,8.00
2023-01-29T07:35:27.237Z,7.33
2023-01-29T07:36:29.975Z,7.50
2023-01-29T07:37:32.174Z,8.87
2023-01-29T07:38:34.744Z,7.57
2023-01-29T07:39:38.293Z,8.43
2023-01-29T07:40:40.438Z,8.33
2023-01-29T07:41:43.194Z,7.60
2023-01-29T07:42:51.800Z,7.33
2023-01-29T07:43:54.624Z,8.40
2023-01-29T07:44:56.843Z,7.60
2023-01-29T07:46:03.331Z,10.37
2023-01-29T07:47:05.620Z,7.63
2023-01-29T07:48:12.371Z,8.07
2023-01-29T07:49:14.747Z,7.57
2023-01-29T07:50:17.287Z,7.57
2023-01-29T07:51:21.490Z,8.47
2023-01-29T07:52:23.988Z,8.07
2023-01-29T07:53:31.061Z,8.33
2023-01-29T07:54:33.309Z,7.80
2023-01-29T07:55:35.516Z,7.43
2023-01-29T07:56:37.812Z,7.50
2023-01-29T07:57:40.037Z,8.07
2023-01-29T07:58:42.669Z,8.00
2023-01-29T07:59:44.877Z,7.60
2023-01-29T08:00:47.738Z,7.70
2023-01-29T08:01:50.346Z,7.67
2023-01-29T08:02:52.561Z,8.27
2023-01-29T08:03:56.653Z,7.97
2023-01-29T08:04:58.836Z,8.13
2023-01-29T08:06:01.109Z,7.67
2023-01-29T08:07:05.489Z,7.40
2023-01-29T08:08:08.145Z,8.60
2023-01-29T08:09:10.974Z,7.30
2023-01-29T08:10:16.630Z,8.10
2023-01-29T08:11:19.387Z,7.67
2023-01-29T08:12:21.646Z,7.53
2023-01-29T08:13:23.781Z,8.17
2023-01-29T08:14:26.058Z,7.73
2023-01-29T08:15:30.453Z,7.37
2023-01-29T08:16:34.016Z,7.60
2023-01-29T08:17:43.325Z,7.80
2023-01-29T08:18:52.937Z,8.97
2023-01-29T08:19:55.403Z,7.70
2023-01-29T08:21:01.949Z,8.57
2023-01-29T08:22:05.257Z,9.70
2023-01-29T08:23:15.488Z,8.07
2023-01-29T08:24:20.269Z,7.63
2023-01-29T08:25:24.084Z,9.30
2023-01-29T08:26:27.425Z,7.50
2023-01-29T08:27:31.203Z,7.83
2023-01-29T08:28:33.600Z,7.40
2023-01-29T08:29:36.103Z,8.83
2023-01-29T08:30:42.013Z,7.97
2023-01-29T08:31:47.564Z,9.33
2023-01-29T08:32:49.725Z,7.60
2023-01-29T08:33:55.408Z,7.87
2023-01-29T08:34:57.718Z,7.97
2023-01-29T08:35:59.892Z,8.23
2023-01-29T08:37:03.379Z,7.60
2023-01-29T08:38:05.946Z,8.60
2023-01-29T08:39:08.187Z,7.70
2023-01-29T08:40:13.543Z,8.77
2023-01-29T08:41:17.205Z,8.23
2023-01-29T08:42:19.556Z,7.97
2023-01-29T08:43:21.740Z,7.70
2023-01-29T08:44:24.404Z,8.40
2023-01-29T08:45:28.832Z,7.33
2023-01-29T08:46:31.764Z,8.47
2023-01-29T08:47:33.913Z,9.20
2023-01-29T08:48:36.282Z,8.07
2023-01-29T08:49:38.534Z,7.43
2023-01-29T08:50:40.767Z,8.00
2023-01-29T08:51:42.933Z,7.53
2023-01-29T08:52:46.126Z,8.23
2023-01-29T08:53:49.145Z,7.60
2023-01-29T08:54:52.201Z,7.50
2023-01-29T08:55:54.990Z,7.70
2023-01-29T08:56:58.179Z,7.50
2023-01-29T08:58:00.399Z,7.10
2023-01-29T08:59:02.557Z,8.53
2023-01-29T09:00:07.413Z,7.60
2023-01-29T09:01:11.635Z,7.80
2023-01-29T09:02:14.718Z,7.60
2023-01-29T09:03:16.948Z,8.77
2023-01-29T09:04:23.426Z,8.50
2023-01-29T09:05:25.883Z,7.63
2023-01-29T09:06:28.553Z,8.20
2023-01-29T09:07:30.925Z,7.73
2023-01-29T09:08:33.160Z,7.13
2023-01-29T09:09:35.355Z,7.83
2023-01-29T09:10:37.791Z,8.60
2023-01-29T09:11:41.086Z,7.87
2023-01-29T09:12:43.455Z,8.90
2023-01-29T09:13:45.695Z,7.20
2023-01-29T09:14:47.930Z,8.00
2023-01-29T09:15:51.440Z,9.17
2023-01-29T09:16:53.742Z,7.53
2023-01-29T09:17:56.004Z,7.53
2023-01-29T09:18:58.141Z,8.33
2023-01-29T09:20:00.392Z,7.87
2023-01-29T09:21:03.367Z,7.63
2023-01-29T09:22:05.682Z,7.70
2023-01-29T09:23:09.972Z,8.07
2023-01-29T09:24:12.299Z,8.33
2023-01-29T09:25:15.332Z,7.67
2023-01-29T09:26:18.701Z,8.43
2023-01-29T09:27:20.936Z,7.73
2023-01-29T09:28:23.391Z,8.13
2023-01-29T09:29:25.590Z,9.10
2023-01-29T09:30:28.862Z,8.83
2023-01-29T09:31:31.230Z,9.17
2023-01-29T09:33:57.509Z,7.73
2023-01-29T09:35:02.847Z,8.27
2023-01-29T09:36:05.418Z,8.93
2023-01-29T09:37:07.756Z,8.37
2023-01-29T09:38:10.724Z,8.87
2023-01-29T09:39:13.208Z,8.40
2023-01-29T09:40:29.195Z,8.13
2023-01-29T09:41:44.203Z,8.00
2023-01-29T09:42:55.121Z,8.67
2023-01-29T09:44:02.666Z,8.60
2023-01-29T09:45:14.138Z,8.53
2023-01-29T09:46:30.823Z,11.73
2023-01-29T09:47:35.861Z,8.53
2023-01-29T09:48:42.585Z,8.60
2023-01-29T09:49:52.706Z,9.30
2023-01-29T09:50:58.981Z,8.40
2023-01-29T09:52:09.998Z,7.90
2023-01-29T09:53:39.632Z,8.83
2023-01-29T09:55:05.333Z,9.00
2023-01-29T09:56:20.399Z,8.00
2023-01-29T09:57:34.693Z,9.83
2023-01-29T09:58:48.503Z,8.27
2023-01-29T09:59:50.823Z,8.83
2023-01-29T10:01:12.316Z,8.40
2023-01-29T10:02:28.123Z,8.10
2023-01-29T10:03:42.854Z,8.17
2023-01-29T10:05:10.996Z,8.57
2023-01-29T10:06:32.370Z,8.67
2023-01-29T10:08:05.589Z,9.17
2023-01-29T10:09:26.940Z,7.83
2023-01-29T10:10:40.483Z,9.47
2023-01-29T10:12:05.750Z,7.53
2023-01-29T10:14:01.215Z,8.70
2023-01-29T10:15:42.402Z,8.23
2023-01-29T10:16:58.566Z,8.43
2023-01-29T10:18:23.535Z,9.10
2023-01-29T10:19:43.457Z,7.80
2023-01-29T10:21:04.950Z,7.50
2023-01-29T10:22:39.787Z,7.80
2023-01-29T10:23:58.049Z,10.60
2023-01-29T10:25:11.710Z,8.53
2023-01-29T10:26:14.082Z,10.60
2023-01-29T10:27:20.135Z,8.80
2023-01-29T10:28:46.725Z,8.83
2023-01-29T10:29:52.895Z,9.00
2023-01-29T10:31:05.990Z,8.40
2023-01-29T10:32:16.063Z,9.70
2023-01-29T10:33:49.344Z,9.60
2023-01-29T10:35:02.526Z,9.47
2023-01-29T10:36:12.278Z,9.10
2023-01-29T10:37:24.362Z,8.77
2023-01-29T10:38:37.170Z,9.67
2023-01-29T10:39:39.598Z,8.80
2023-01-29T10:40:51.755Z,9.13
2023-01-29T10:42:06.275Z,9.47
2023-01-29T10:43:23.549Z,9.37
2023-01-29T10:44:52.095Z,9.90
2023-01-29T10:45:54.228Z,8.73
2023-01-29T10:47:06.093Z,8.90
2023-01-29T10:48:36.626Z,9.93
2023-01-29T10:50:06.541Z,9.63
2023-01-29T10:51:11.018Z,9.20
2023-01-29T10:52:19.022Z,9.23
2023-01-29T10:53:44.922Z,8.70
2023-01-29T10:55:00.633Z,10.97
2023-01-29T10:56:23.753Z,9.33
2023-01-29T10:57:51.131Z,8.50
2023-01-29T10:59:03.444Z,8.23
2023-01-29T11:00:18.387Z,9.00
2023-01-29T11:01:20.687Z,8.67
2023-01-29T11:02:23.070Z,8.70
2023-01-29T11:03:29.459Z,8.33
2023-01-29T11:04:32.590Z,9.10
2023-01-29T11:05:44.069Z,8.37
2023-01-29T11:06:46.895Z,8.47
2023-01-29T11:07:53.055Z,8.47
2023-01-29T11:09:11.038Z,8.77
2023-01-29T11:10:20.068Z,8.43
2023-01-29T11:11:34.015Z,8.53
2023-01-29T11:12:38.959Z,9.00
2023-01-29T11:13:55.907Z,8.57
2023-01-29T11:15:21.533Z,11.07
2023-01-29T11:16:24.041Z,8.20
2023-01-29T11:17:26.596Z,9.07
2023-01-29T11:18:58.628Z,9.03
2023-01-29T11:20:00.868Z,8.97
2023-01-29T11:21:04.576Z,9.27
2023-01-29T11:22:16.783Z,8.97
2023-01-29T11:23:28.512Z,8.50
2023-01-29T11:24:30.997Z,8.43
2023-01-29T11:25:33.256Z,9.27
2023-01-29T11:26:39.909Z,8.33
2023-01-29T11:27:47.671Z,8.37
2023-01-29T11:28:51.534Z,8.77
2023-01-29T11:29:56.181Z,10.27
2023-01-29T11:30:58.543Z,8.87
2023-01-29T11:32:05.590Z,8.50
2023-01-29T11:33:22.458Z,7.93
2023-01-29T11:34:27.812Z,8.27
2023-01-29T11:35:30.783Z,8.00
2023-01-29T11:36:38.260Z,8.70
2023-01-29T11:37:44.198Z,9.03
2023-01-29T11:38:46.424Z,8.90
2023-01-29T11:39:48.776Z,9.17
2023-01-29T11:40:51.469Z,8.80
2023-01-29T11:42:00.641Z,10.27
2023-01-29T11:43:27.625Z,9.47
2023-01-29T11:44:42.419Z,8.47
2023-01-29T11:45:45.741Z,8.57
2023-01-29T11:46:49.794Z,9.53
2023-01-29T11:47:56.845Z,11.40
2023-01-29T11:49:09.795Z,10.07
2023-01-29T11:50:24.328Z,10.50
2023-01-29T11:51:29.328Z,8.67
2023-01-29T11:52:39.229Z,12.07
2023-01-29T11:53:55.242Z,10.07
2023-01-29T11:55:02.667Z,9.37
2023-01-29T11:56:35.198Z,9.73
2023-01-29T11:57:43.551Z,9.87
2023-01-29T11:58:48.765Z,9.40
2023-01-29T11:59:52.992Z,11.53
2023-01-29T12:00:58.112Z,9.00
2023-01-29T12:02:13.883Z,8.70
2023-01-29T12:03:35.991Z,9.10
2023-01-29T12:04:42.246Z,10.40
2023-01-29T12:05:55.240Z,9.07
2023-01-29T12:06:58.263Z,9.83
2023-01-29T12:08:02.552Z,9.43
2023-01-29T12:09:11.494Z,10.87
2023-01-29T12:10:35.770Z,12.57
2023-01-29T12:11:38.467Z,8.57
2023-01-29T12:12:47.003Z,9.70
2023-01-29T12:13:55.870Z,8.70
2023-01-29T12:15:16.911Z,8.93
2023-01-29T12:16:25.727Z,10.07
2023-01-29T12:17:33.872Z,8.30
2023-01-29T12:18:50.678Z,9.13
2023-01-29T12:19:58.927Z,9.17
2023-01-29T12:21:10.683Z,9.73
2023-01-29T12:22:43.146Z,8.20
2023-01-29T12:24:07.916Z,9.17
2023-01-29T12:25:25.336Z,9.43
2023-01-29T12:26:35.451Z,9.17
2023-01-29T12:28:09.320Z,8.60
2023-01-29T12:29:25.861Z,8.97
2023-01-29T12:30:46.067Z,9.07
2023-01-29T12:31:59.928Z,9.27
2023-01-29T12:33:41.410Z,10.13
2023-01-29T12:34:54.310Z,9.37
2023-01-29T12:36:08.753Z,8.90
2023-01-29T12:37:38.580Z,9.50
2023-01-29T12:38:44.902Z,10.50
2023-01-29T12:39:47.608Z,9.00
2023-01-29T12:40:58.723Z,9.37
2023-01-29T12:42:11.027Z,9.13
2023-01-29T12:43:26.335Z,9.60
2023-01-29T12:44:46.568Z,9.50
2023-01-29T12:45:54.863Z,8.20
2023-01-29T12:47:05.543Z,9.17
2023-01-29T12:48:16.703Z,8.63
2023-01-29T12:49:24.498Z,9.63
2023-01-29T12:50:33.079Z,9.13
2023-01-29T12:51:40.804Z,9.40
2023-01-29T12:52:48.032Z,9.33
2023-01-29T12:53:59.603Z,8.37
2023-01-29T12:55:09.241Z,8.87
2023-01-29T12:56:18.273Z,8.87
2023-01-29T12:57:27.082Z,9.20
2023-01-29T12:59:05.158Z,9.73
2023-01-29T13:00:14.752Z,10.43
2023-01-29T13:01:36.582Z,9.83
2023-01-29T13:02:54.943Z,10.07
2023-01-29T13:04:15.800Z,8.20
2023-01-29T13:05:26.486Z,11.27
2023-01-29T13:06:46.157Z,8.80
2023-01-29T13:07:54.684Z,9.03
2023-01-29T13:09:17.555Z,9.60
2023-01-29T13:10:28.373Z,10.20
2023-01-29T13:11:53.526Z,9.00
2023-01-29T13:13:04.371Z,9.57
2023-01-29T13:14:42.372Z,9.40
2023-01-29T13:15:48.082Z,10.70
2023-01-29T13:16:57.895Z,9.83
2023-01-29T13:18:26.173Z,10.33
2023-01-29T13:19:40.240Z,9.93
2023-01-29T13:20:44.785Z,8.90
2023-01-29T13:21:48.590Z,8.60
2023-01-29T13:22:56.699Z,9.27
2023-01-29T13:24:13.149Z,9.83
2023-01-29T13:25:17.961Z,9.60
2023-01-29T13:26:22.097Z,9.23
2023-01-29T13:27:27.182Z,9.33
2023-01-29T13:28:29.611Z,10.83
2023-01-29T13:29:32.573Z,9.47
2023-01-29T13:30:37.117Z,11.73
2023-01-29T13:31:41.412Z,9.03
2023-01-29T13:32:52.706Z,8.87
2023-01-29T13:34:15.167Z,9.10
2023-01-29T13:35:21.102Z,10.53
2023-01-29T13:36:29.590Z,10.97
2023-01-29T13:37:37.667Z,11.33
2023-01-29T13:38:40.999Z,11.23
2023-01-29T13:39:56.801Z,10.07
2023-01-29T13:41:03.556Z,9.90
2023-01-29T13:42:34.577Z,9.67
2023-01-29T13:43:39.863Z,10.73
2023-01-29T13:44:47.471Z,9.37
2023-01-29T13:45:53.002Z,9.97
2023-01-29T13:47:01.990Z,9.40
2023-01-29T13:48:20.204Z,9.37
2023-01-29T13:49:30.400Z,10.43
2023-01-29T13:50:43.408Z,9.63
2023-01-29T13:51:45.688Z,10.07
2023-01-29T13:53:00.538Z,10.30
2023-01-29T13:54:08.246Z,10.73
2023-01-29T13:55:31.381Z,10.37
2023-01-29T13:56:37.833Z,10.00
2023-01-29T13:57:49.404Z,9.33
2023-01-29T13:58:55.791Z,9.57
2023-01-29T13:59:59.375Z,8.73
2023-01-29T14:01:01.915Z,9.47
2023-01-29T14:02:20.776Z,10.03
2023-01-29T14:03:25.727Z,9.00
2023-01-29T14:04:30.705Z,8.70
2023-01-29T14:05:41.650Z,9.43
2023-01-29T14:06:52.874Z,9.50
2023-01-29T14:07:59.583Z,8.90
2023-01-29T14:09:01.937Z,9.23
2023-01-29T14:10:24.094Z,9.23
2023-01-29T14:11:36.037Z,9.80
2023-01-29T14:12:40.410Z,9.50
2023-01-29T14:13:45.162Z,9.07
2023-01-29T14:14:57.113Z,8.67
2023-01-29T14:16:02.135Z,9.63
2023-01-29T14:17:04.454Z,9.50
2023-01-29T14:18:14.713Z,9.50
2023-01-29T14:19:20.140Z,9.50
2023-01-29T14:20:43.192Z,9.30
2023-01-29T14:21:50.740Z,8.93
2023-01-29T14:23:00.013Z,9.27
2023-01-29T14:24:21.640Z,9.83
2023-01-29T14:25:30.646Z,9.60
2023-01-29T14:26:38.682Z,8.67
2023-01-29T14:27:41.124Z,8.87
2023-01-29T14:28:47.405Z,9.33
2023-01-29T14:29:52.939Z,9.10
2023-01-29T14:30:55.826Z,9.93
2023-01-29T14:32:18.298Z,9.70
2023-01-29T14:33:41.694Z,9.10
2023-01-29T14:34:52.603Z,9.27
2023-01-29T14:35:56.973Z,9.57
2023-01-29T14:37:04.511Z,8.70
2023-01-29T14:38:08.544Z,10.07
2023-01-29T14:39:23.663Z,9.63
2023-01-29T14:40:32.397Z,11.37
2023-01-29T14:41:36.307Z,8.77
2023-01-29T14:42:54.713Z,8.83
2023-01-29T14:44:34.283Z,10.07
2023-01-29T14:45:38.746Z,9.53
2023-01-29T14:46:43.602Z,8.77
2023-01-29T14:47:49.804Z,9.57
2023-01-29T14:48:53.311Z,9.47
2023-01-29T14:49:56.827Z,9.17
2023-01-29T14:51:09.466Z,8.93
2023-01-29T14:52:13.354Z,8.70
2023-01-29T14:53:45.484Z,9.40
2023-01-29T14:54:53.216Z,10.03
2023-01-29T14:56:12.843Z,8.57
2023-01-29T14:57:18.036Z,8.83
2023-01-29T14:58:33.077Z,9.00
2023-01-29T14:59:39.591Z,8.50
2023-01-29T15:00:45.988Z,8.67
2023-01-29T15:01:53.782Z,9.57
2023-01-29T15:03:01.912Z,8.60
2023-01-29T15:04:19.451Z,8.93
2023-01-29T15:05:28.296Z,8.87
2023-01-29T15:06:49.446Z,8.57
2023-01-29T15:08:08.124Z,9.50
2023-01-29T15:09:17.903Z,8.77
2023-01-29T15:10:38.996Z,8.90
2023-01-29T15:11:50.308Z,8.50
2023-01-29T15:13:37.525Z,9.13
2023-01-29T15:14:51.680Z,10.23
2023-01-29T15:16:11.676Z,8.50
2023-01-29T15:17:41.095Z,8.40
2023-01-29T15:18:47.124Z,8.23
2023-01-29T15:19:49.484Z,8.77
2023-01-29T15:21:04.663Z,8.23
2023-01-29T15:22:15.964Z,9.03
2023-01-29T15:23:33.453Z,9.00