createdAt,value
2022-11-03T00:02:23.821Z,69.32
2022-11-03T00:04:53.388Z,68.65
2022-11-03T00:07:22.973Z,68.66
2022-11-03T00:09:52.399Z,68.65
2022-11-03T00:12:21.628Z,68.86
2022-11-03T00:14:50.842Z,68.97
2022-11-03T00:17:20.099Z,69.29
2022-11-03T00:19:49.321Z,68.66
2022-11-03T00:22:18.942Z,69.11
2022-11-03T00:24:48.167Z,69.53
2022-11-03T00:27:17.436Z,69.40
2022-11-03T00:29:46.733Z,69.33
2022-11-03T00:32:15.993Z,69.77
2022-11-03T00:34:45.200Z,70.17
2022-11-03T00:37:14.448Z,70.00
2022-11-03T00:39:43.697Z,69.55
2022-11-03T00:42:12.913Z,70.01
2022-11-03T00:44:42.246Z,69.91
2022-11-03T00:47:11.481Z,70.10
2022-11-03T00:49:40.689Z,70.18
2022-11-03T00:52:10.235Z,70.22
2022-11-03T00:54:39.500Z,70.24
2022-11-03T00:57:08.893Z,70.95
2022-11-03T00:59:38.336Z,70.44
2022-11-03T01:02:07.820Z,70.86
2022-11-03T01:04:55.438Z,71.00
2022-11-03T01:07:24.854Z,70.91
2022-11-03T01:09:54.201Z,71.26
2022-11-03T01:12:23.565Z,71.56
2022-11-03T01:14:54.027Z,71.79
2022-11-03T01:17:25.516Z,72.04
2022-11-03T01:19:55.423Z,72.35
2022-11-03T01:22:25.703Z,72.26
2022-11-03T01:24:54.970Z,72.41
2022-11-03T01:27:24.218Z,71.99
2022-11-03T01:29:53.518Z,71.93
2022-11-03T01:32:22.748Z,72.56
2022-11-03T01:34:52.017Z,72.42
2022-11-03T01:37:21.249Z,72.71
2022-11-03T01:39:50.751Z,72.54
2022-11-03T01:42:20.178Z,72.84
2022-11-03T01:44:50.202Z,72.99
2022-11-03T01:47:33.700Z,73.33
2022-11-03T01:50:17.792Z,73.41
2022-11-03T01:52:52.552Z,73.75
2022-11-03T01:55:24.561Z,73.86
2022-11-03T01:58:03.107Z,73.97
2022-11-03T02:00:32.707Z,73.97
2022-11-03T02:03:02.754Z,74.19
2022-11-03T02:05:32.049Z,74.43
2022-11-03T02:08:19.612Z,74.75
2022-11-03T02:10:49.745Z,74.57
2022-11-03T02:13:24.935Z,74.89
2022-11-03T02:15:56.512Z,74.60
2022-11-03T02:18:28.704Z,74.58
2022-11-03T02:21:22.509Z,74.86
2022-11-03T02:24:06.934Z,74.54
2022-11-03T02:26:36.975Z,74.63
2022-11-03T02:29:06.218Z,74.75
2022-11-03T02:31:41.438Z,74.87
2022-11-03T02:34:16.685Z,75.03
2022-11-03T02:37:07.214Z,75.30
2022-11-03T02:39:42.351Z,75.20
2022-11-03T02:42:13.008Z,75.28
2022-11-03T02:44:43.495Z,75.38
2022-11-03T02:47:14.241Z,75.65
2022-11-03T02:49:51.287Z,75.45
2022-11-03T02:52:38.941Z,75.60
2022-11-03T02:55:27.968Z,75.62
2022-11-03T02:58:11.891Z,75.83
2022-11-03T03:00:44.382Z,76.25
2022-11-03T03:03:16.819Z,76.04
2022-11-03T03:05:47.018Z,76.02
2022-11-03T03:08:16.651Z,76.14
2022-11-03T03:10:47.427Z,76.16
2022-11-03T03:13:18.672Z,75.96
2022-11-03T03:16:07.600Z,76.24
2022-11-03T03:18:43.400Z,76.02
2022-11-03T03:21:15.787Z,76.21
2022-11-03T03:23:54.291Z,76.36
2022-11-03T03:26:26.195Z,76.52
2022-11-03T03:28:58.248Z,76.59
2022-11-03T03:31:29.149Z,76.77
2022-11-03T03:34:04.824Z,76.71
2022-11-03T03:36:31.348Z,76.50
2022-11-03T03:39:03.529Z,76.79
2022-11-03T03:41:33.501Z,76.56
2022-11-03T03:44:05.746Z,76.68
2022-11-03T03:46:38.112Z,76.61
2022-11-03T03:49:08.188Z,76.84
2022-11-03T03:51:38.055Z,76.93
2022-11-03T03:54:07.371Z,77.09
2022-11-03T03:56:44.952Z,77.11
2022-11-03T03:59:14.257Z,77.15
2022-11-03T04:01:43.795Z,77.25
2022-11-03T04:04:13.149Z,77.25
2022-11-03T04:06:42.421Z,77.38
2022-11-03T04:09:11.635Z,77.34
2022-11-03T04:12:00.850Z,77.42
2022-11-03T04:14:48.590Z,77.42
2022-11-03T04:17:38.741Z,77.31
2022-11-03T04:20:28.941Z,77.59
2022-11-03T04:22:58.143Z,77.73
2022-11-03T04:25:27.452Z,77.92
2022-11-03T04:27:56.667Z,78.00
2022-11-03T04:30:26.347Z,78.18
2022-11-03T04:32:56.144Z,78.24
2022-11-03T04:35:27.496Z,78.08
2022-11-03T04:38:11.627Z,78.40
2022-11-03T04:40:49.050Z,78.27
2022-11-03T04:43:19.481Z,78.37
2022-11-03T04:45:49.857Z,78.41
2022-11-03T04:48:26.084Z,78.23
2022-11-03T04:50:58.898Z,78.49
2022-11-03T04:53:31.551Z,78.34
2022-11-03T04:56:04.480Z,78.50
2022-11-03T04:58:35.937Z,78.26
2022-11-03T05:01:07.119Z,78.24
2022-11-03T05:03:37.624Z,78.61
2022-11-03T05:06:18.956Z,78.32
2022-11-03T05:08:57.441Z,78.16
2022-11-03T05:11:40.659Z,78.42
2022-11-03T05:14:24.290Z,78.55
2022-11-03T05:16:55.070Z,78.58
2022-11-03T05:19:33.597Z,78.82
2022-11-03T05:22:03.901Z,78.65
2022-11-03T05:24:33.967Z,78.54
2022-11-03T05:27:03.262Z,78.60
2022-11-03T05:29:40.089Z,78.79
2022-11-03T05:32:24.674Z,78.66
2022-11-03T05:34:56.537Z,78.71
2022-11-03T05:37:31.679Z,78.60
2022-11-03T05:40:05.062Z,78.81
2022-11-03T05:42:37.504Z,78.91
2022-11-03T05:45:18.519Z,78.85
2022-11-03T05:47:47.822Z,78.62
2022-11-03T05:50:26.189Z,78.48
2022-11-03T05:53:00.194Z,78.64
2022-11-03T05:55:32.474Z,78.93
2022-11-03T05:58:07.982Z,78.80
2022-11-03T06:00:48.462Z,78.84
2022-11-03T06:03:29.155Z,79.00
2022-11-03T06:05:59.582Z,78.72
2022-11-03T06:08:41.530Z,78.69
2022-11-03T06:11:10.957Z,78.84
2022-11-03T06:13:40.519Z,79.06
2022-11-03T06:16:29.295Z,79.12
2022-11-03T06:19:00.250Z,79.23
2022-11-03T06:21:29.462Z,79.19
2022-11-03T06:24:00.471Z,79.10
2022-11-03T06:26:30.152Z,79.09
2022-11-03T06:29:00.952Z,78.93
2022-11-03T06:31:32.721Z,79.08
2022-11-03T06:34:02.994Z,79.19
2022-11-03T06:36:36.159Z,79.38
2022-11-03T06:39:10.873Z,79.39
2022-11-03T06:41:40.075Z,79.32
2022-11-03T06:44:24.905Z,79.33
2022-11-03T06:47:02.532Z,79.57
2022-11-03T06:49:36.234Z,79.29
2022-11-03T06:52:23.457Z,79.39
2022-11-03T06:54:58.946Z,79.51
2022-11-03T06:57:28.686Z,79.56
2022-11-03T07:00:19.970Z,79.56
2022-11-03T07:02:59.913Z,79.54
2022-11-03T07:05:31.186Z,79.69
2022-11-03T07:08:03.391Z,79.80
2022-11-03T07:10:34.314Z,79.55
2022-11-03T07:13:07.402Z,79.48
2022-11-03T07:15:39.767Z,79.65
2022-11-03T07:18:24.049Z,79.78
2022-11-03T07:20:54.094Z,79.62
2022-11-03T07:23:26.299Z,79.73
2022-11-03T07:25:57.988Z,79.79
2022-11-03T07:28:36.556Z,79.71
2022-11-03T07:31:16.377Z,79.34
2022-11-03T07:33:45.937Z,79.50
2022-11-03T07:36:21.004Z,79.89
2022-11-03T07:38:52.807Z,79.43
2022-11-03T07:41:28.200Z,79.31
2022-11-03T07:43:58.708Z,79.42
2022-11-03T07:46:28.381Z,79.45
2022-11-03T07:49:02.660Z,79.36
2022-11-03T07:51:38.343Z,79.41
2022-11-03T07:54:16.715Z,79.41
2022-11-03T07:56:59.722Z,79.30
2022-11-03T07:59:36.631Z,79.30
2022-11-03T08:02:25.566Z,78.93
2022-11-03T08:04:55.247Z,78.81
2022-11-03T08:07:24.442Z,78.36
2022-11-03T08:09:53.997Z,78.36
2022-11-03T08:12:23.370Z,78.60
2022-11-03T08:14:52.825Z,78.25
2022-11-03T08:17:22.161Z,78.03
2022-11-03T08:19:51.379Z,78.27
2022-11-03T08:22:20.664Z,77.83
2022-11-03T08:24:50.141Z,77.89
2022-11-03T08:27:19.590Z,77.79
2022-11-03T08:29:49.206Z,77.96
2022-11-03T08:32:18.415Z,77.59
2022-11-03T08:34:47.774Z,77.12
2022-11-03T08:37:19.948Z,76.90
2022-11-03T08:39:49.273Z,76.98
2022-11-03T08:42:18.611Z,76.76
2022-11-03T08:44:48.020Z,76.57
2022-11-03T08:47:17.211Z,76.60
2022-11-03T08:49:46.964Z,76.39
2022-11-03T08:52:16.524Z,75.95
2022-11-03T08:54:45.813Z,76.18
2022-11-03T08:57:16.035Z,75.68
2022-11-03T08:59:45.625Z,75.93
2022-11-03T09:02:14.826Z,75.70
2022-11-03T09:04:44.296Z,75.59
2022-11-03T09:07:13.792Z,75.25
2022-11-03T09:12:14.180Z,74.71
2022-11-03T09:14:43.415Z,75.14
2022-11-03T09:17:12.615Z,74.14
2022-11-03T09:19:42.513Z,74.58
2022-11-03T09:22:11.741Z,73.91
2022-11-03T09:24:40.956Z,73.13
2022-11-03T09:27:10.191Z,73.01
2022-11-03T09:30:06.614Z,73.29
2022-11-03T09:32:10.794Z,73.03
2022-11-03T09:34:40.169Z,72.68
2022-11-03T09:37:09.715Z,73.33
2022-11-03T09:39:39.077Z,73.14
2022-11-03T09:42:08.618Z,72.99
2022-11-03T09:44:37.994Z,73.08
2022-11-03T09:47:07.653Z,73.07
2022-11-03T09:49:37.875Z,73.23
2022-11-03T09:52:07.179Z,72.87
2022-11-03T09:54:36.524Z,73.27
2022-11-03T09:57:11.649Z,72.17
2022-11-03T09:59:43.894Z,72.45
2022-11-03T10:02:18.987Z,72.55
2022-11-03T10:04:48.481Z,72.61
2022-11-03T10:07:17.872Z,72.60
2022-11-03T10:09:50.017Z,72.86
2022-11-03T10:12:19.383Z,71.98
2022-11-03T10:14:49.396Z,72.28
2022-11-03T10:17:27.076Z,71.93
2022-11-03T10:19:58.049Z,72.31
2022-11-03T10:22:27.262Z,71.44
2022-11-03T10:25:27.970Z,71.53
2022-11-03T10:28:18.701Z,71.17
2022-11-03T10:31:14.449Z,71.12
2022-11-03T10:33:37.375Z,71.03
2022-11-03T10:36:18.826Z,70.84
2022-11-03T10:38:48.760Z,70.58
2022-11-03T10:41:29.790Z,70.31
2022-11-03T10:44:17.186Z,70.06
2022-11-03T10:47:03.680Z,70.36
2022-11-03T10:49:39.279Z,70.60
2022-11-03T10:52:24.905Z,70.21
2022-11-03T10:54:55.752Z,70.16
2022-11-03T10:57:26.071Z,69.79
2022-11-03T10:59:55.655Z,69.94
2022-11-03T11:02:31.858Z,69.05
2022-11-03T11:05:02.967Z,68.88
2022-11-03T11:07:35.054Z,69.22
2022-11-03T11:10:16.332Z,69.40
2022-11-03T11:13:23.774Z,68.96
2022-11-03T11:15:55.242Z,68.29
2022-11-03T11:18:34.453Z,68.09
2022-11-03T11:21:19.274Z,67.18
2022-11-03T11:23:49.612Z,68.09
2022-11-03T11:26:35.690Z,67.06
2022-11-03T11:29:15.766Z,66.83
2022-11-03T11:32:26.659Z,65.98
2022-11-03T11:34:55.975Z,67.02
2022-11-03T11:37:28.358Z,66.50
2022-11-03T11:39:57.750Z,65.31
2022-11-03T11:42:27.232Z,64.57
2022-11-03T11:44:58.511Z,64.70
2022-11-03T11:47:36.528Z,64.37
2022-11-03T11:50:11.822Z,64.60
2022-11-03T11:52:49.965Z,64.54
2022-11-03T11:55:31.954Z,65.14
2022-11-03T11:58:03.691Z,65.17
2022-11-03T12:00:35.120Z,65.17
2022-11-03T12:03:06.506Z,65.09
2022-11-03T12:05:36.645Z,64.13
2022-11-03T12:08:20.161Z,64.10
2022-11-03T12:10:57.099Z,63.53
2022-11-03T12:13:37.195Z,62.37
2022-11-03T12:16:06.976Z,62.13
2022-11-03T12:18:50.237Z,61.07
2022-11-03T12:21:17.685Z,61.16
2022-11-03T12:23:48.151Z,61.64
2022-11-03T12:26:19.684Z,61.50
2022-11-03T12:28:48.921Z,61.37
2022-11-03T12:31:18.265Z,61.73
2022-11-03T12:33:47.567Z,61.02
2022-11-03T12:36:17.619Z,60.75
2022-11-03T12:38:46.854Z,61.17
2022-11-03T12:41:22.221Z,62.33
2022-11-03T12:43:53.682Z,61.06
2022-11-03T12:46:23.691Z,61.47
2022-11-03T12:48:52.984Z,61.37
2022-11-03T12:51:23.748Z,61.97
2022-11-03T12:53:53.232Z,62.42
2022-11-03T12:56:22.803Z,62.40
2022-11-03T12:58:52.059Z,62.66
2022-11-03T13:01:22.275Z,62.32
2022-11-03T13:03:51.644Z,63.00
2022-11-03T13:06:21.125Z,63.48
2022-11-03T13:08:53.173Z,63.55
2022-11-03T13:11:39.517Z,63.31
2022-11-03T13:14:08.828Z,63.58
2022-11-03T13:16:38.539Z,63.66
2022-11-03T13:19:09.573Z,63.65
2022-11-03T13:21:39.176Z,62.46
2022-11-03T13:24:08.765Z,62.27
2022-11-03T13:26:38.273Z,63.01
2022-11-03T13:29:07.784Z,63.11
2022-11-03T13:31:37.160Z,63.47
2022-11-03T13:34:06.504Z,63.41
2022-11-03T13:36:36.004Z,63.48
2022-11-03T13:39:05.594Z,64.23
2022-11-03T13:41:35.034Z,64.50
2022-11-03T13:44:04.519Z,63.88
2022-11-03T13:46:33.898Z,64.80
2022-11-03T13:51:34.595Z,64.55
2022-11-03T14:01:37.857Z,64.90
2022-11-03T14:06:39.240Z,64.94
2022-11-03T14:09:08.742Z,64.91
2022-11-03T14:11:56.146Z,65.67
2022-11-03T14:14:25.496Z,65.18
2022-11-03T14:16:55.071Z,65.50
2022-11-03T14:19:33.365Z,65.41
2022-11-03T14:21:55.488Z,65.70
2022-11-03T14:24:24.793Z,65.62
2022-11-03T14:26:54.404Z,65.89
2022-11-03T14:29:23.652Z,66.45
2022-11-03T14:31:53.000Z,66.66
2022-11-03T14:34:22.491Z,66.67
2022-11-03T14:36:51.913Z,66.73
2022-11-03T14:39:21.226Z,66.98
2022-11-03T14:42:05.790Z,67.24
2022-11-03T14:44:38.426Z,67.15
2022-11-03T14:47:13.798Z,67.45
2022-11-03T14:49:43.190Z,67.66
2022-11-03T14:52:12.584Z,67.80
2022-11-03T14:54:41.943Z,67.89
2022-11-03T14:57:11.442Z,68.17
2022-11-03T14:59:40.942Z,68.87
2022-11-03T15:02:10.674Z,68.84
2022-11-03T15:04:40.119Z,69.37
2022-11-03T15:07:09.398Z,69.61
2022-11-03T15:09:38.744Z,70.08
2022-11-03T15:12:09.794Z,70.34
2022-11-03T15:14:39.027Z,70.58
2022-11-03T15:17:08.480Z,70.62
2022-11-03T15:19:37.735Z,71.19
2022-11-03T15:22:07.084Z,71.45
2022-11-03T15:27:07.598Z,72.91
2022-11-03T15:29:37.660Z,73.98
2022-11-03T15:32:07.115Z,74.22
2022-11-03T15:34:36.462Z,74.15
2022-11-03T15:37:05.756Z,74.14
2022-11-03T15:39:35.228Z,74.52
2022-11-03T15:42:04.587Z,74.41
2022-11-03T15:44:33.818Z,74.73
2022-11-03T15:47:03.293Z,74.38
2022-11-03T15:49:32.545Z,74.68
2022-11-03T15:52:01.917Z,74.58
2022-11-03T15:54:31.124Z,74.94
2022-11-03T15:57:00.570Z,74.51
2022-11-03T15:59:29.972Z,74.66
2022-11-03T16:02:13.782Z,74.61
2022-11-03T16:04:30.251Z,75.24
2022-11-03T16:07:07.851Z,75.23
2022-11-03T16:09:30.738Z,76.00
2022-11-03T16:12:00.818Z,75.99
2022-11-03T16:14:30.433Z,76.51
2022-11-03T16:16:59.962Z,77.35
2022-11-03T16:19:29.415Z,78.73
2022-11-03T16:21:58.824Z,79.87
2022-11-03T16:24:34.729Z,81.14
2022-11-03T16:26:59.100Z,82.19
2022-11-03T16:29:28.671Z,83.64
2022-11-03T16:31:58.134Z,83.85
2022-11-03T16:34:27.607Z,84.25
2022-11-03T16:36:57.225Z,84.81
2022-11-03T16:39:26.754Z,85.34
2022-11-03T16:41:56.110Z,85.82
2022-11-03T16:44:25.643Z,86.56
2022-11-03T16:46:54.889Z,86.66
2022-11-03T16:49:24.197Z,86.54
2022-11-03T16:51:53.762Z,87.22
2022-11-03T16:54:23.075Z,87.90
2022-11-03T16:56:54.890Z,88.22
2022-11-03T16:59:25.185Z,88.08
2022-11-03T17:01:55.572Z,88.46
2022-11-03T17:04:25.109Z,89.07
2022-11-03T17:06:54.624Z,89.08
2022-11-03T17:09:23.862Z,89.19
2022-11-03T17:11:53.150Z,89.28
2022-11-03T17:14:22.582Z,89.98
2022-11-03T17:16:51.947Z,89.93
2022-11-03T17:19:22.197Z,90.16
2022-11-03T17:21:51.420Z,90.11
2022-11-03T17:24:21.014Z,90.11
2022-11-03T17:27:01.984Z,90.44
2022-11-03T17:29:37.026Z,90.33
2022-11-03T17:32:08.591Z,90.63
2022-11-03T17:34:38.996Z,90.78
2022-11-03T17:37:08.431Z,90.87
2022-11-03T17:39:39.172Z,90.63
2022-11-03T17:42:19.277Z,91.03
2022-11-03T17:44:50.545Z,90.82
2022-11-03T17:47:20.785Z,90.73
2022-11-03T17:49:50.819Z,90.69
2022-11-03T17:52:28.913Z,90.98
2022-11-03T17:54:59.738Z,91.02
2022-11-03T17:57:29.885Z,90.81
2022-11-03T18:00:03.216Z,90.90
2022-11-03T18:02:35.789Z,91.15
2022-11-03T18:05:28.787Z,91.05
2022-11-03T18:07:59.624Z,91.42
2022-11-03T18:10:32.210Z,91.36
2022-11-03T18:13:17.139Z,91.31
2022-11-03T18:16:04.472Z,91.23
2022-11-03T18:18:39.529Z,91.49
2022-11-03T18:21:17.412Z,91.64
2022-11-03T18:23:47.028Z,91.86
2022-11-03T18:26:21.727Z,91.94
2022-11-03T18:28:51.492Z,91.88
2022-11-03T18:31:25.998Z,92.06
2022-11-03T18:33:55.280Z,91.87
2022-11-03T18:36:24.735Z,92.03
2022-11-03T18:38:56.472Z,92.02
2022-11-03T18:41:41.050Z,91.98
2022-11-03T18:44:28.933Z,91.99
2022-11-03T18:46:58.890Z,92.05
2022-11-03T18:49:30.243Z,91.87
2022-11-03T18:52:03.974Z,91.96
2022-11-03T18:54:34.682Z,91.53
2022-11-03T18:57:04.916Z,91.83
2022-11-03T18:59:37.431Z,91.56
2022-11-03T19:02:18.436Z,91.75
2022-11-03T19:04:48.162Z,91.65
2022-11-03T19:07:20.547Z,91.63
2022-11-03T19:09:49.938Z,91.32
2022-11-03T19:12:19.833Z,91.18
2022-11-03T19:14:50.155Z,91.92
2022-11-03T19:17:23.533Z,91.67
2022-11-03T19:19:53.733Z,91.22
2022-11-03T19:22:24.495Z,91.00
2022-11-03T19:24:53.706Z,90.48
2022-11-03T19:27:28.823Z,90.93
2022-11-03T19:29:59.731Z,91.02
2022-11-03T19:32:38.165Z,91.04
2022-11-03T19:35:24.934Z,91.09
2022-11-03T19:38:14.696Z,91.16
2022-11-03T19:40:46.016Z,91.04
2022-11-03T19:43:16.078Z,90.96
2022-11-03T19:45:45.394Z,91.15
2022-11-03T19:48:31.081Z,91.26
2022-11-03T19:50:46.139Z,90.99
2022-11-03T19:53:23.824Z,90.86
2022-11-03T19:55:53.675Z,90.93
2022-11-03T19:58:25.455Z,90.83
2022-11-03T20:00:55.182Z,90.95
2022-11-03T20:03:25.520Z,90.90
2022-11-03T20:05:56.679Z,91.21
2022-11-03T20:08:28.467Z,90.90
2022-11-03T20:10:57.920Z,91.19
2022-11-03T20:13:30.522Z,91.12
2022-11-03T20:16:01.555Z,91.06
2022-11-03T20:18:31.174Z,91.17
2022-11-03T20:21:00.669Z,91.14
2022-11-03T20:23:32.433Z,90.64
2022-11-03T20:26:02.571Z,91.30
2022-11-03T20:28:32.433Z,91.30
2022-11-03T20:31:03.558Z,90.46
2022-11-03T20:33:32.986Z,90.73
2022-11-03T20:36:02.863Z,90.91
2022-11-03T20:38:32.659Z,90.59
2022-11-03T20:41:04.506Z,91.09
2022-11-03T20:43:36.655Z,91.12
2022-11-03T20:46:17.937Z,91.07
2022-11-03T20:48:47.154Z,90.64
2022-11-03T20:51:18.808Z,91.14
2022-11-03T20:53:48.581Z,91.42
2022-11-03T20:56:21.511Z,91.40
2022-11-03T20:58:50.742Z,90.23
2022-11-03T21:01:30.101Z,90.77
2022-11-03T21:04:00.835Z,91.22
2022-11-03T21:06:32.059Z,91.14
2022-11-03T21:09:02.199Z,91.22
2022-11-03T21:11:35.310Z,91.06
2022-11-03T21:14:08.030Z,91.34
2022-11-03T21:16:55.432Z,91.48
2022-11-03T21:19:45.176Z,92.10
2022-11-03T21:24:53.609Z,92.13
2022-11-03T21:27:22.837Z,92.19
2022-11-03T21:29:59.442Z,92.13
2022-11-03T21:32:23.419Z,92.34
2022-11-03T21:34:52.883Z,92.29
2022-11-03T21:37:22.309Z,92.41
2022-11-03T21:39:51.810Z,92.31
2022-11-03T21:42:38.987Z,92.11
2022-11-03T21:45:08.883Z,91.78
2022-11-03T21:47:38.098Z,91.50
2022-11-03T21:50:07.776Z,91.75
2022-11-03T21:52:37.005Z,91.85
2022-11-03T21:55:06.816Z,91.93
2022-11-03T21:57:36.115Z,91.85
2022-11-03T22:00:06.197Z,92.00
2022-11-03T22:02:35.677Z,91.81
2022-11-03T22:05:09.688Z,90.95
2022-11-03T22:07:36.391Z,90.86
2022-11-03T22:10:06.770Z,91.19
2022-11-03T22:12:36.116Z,90.97
2022-11-03T22:15:23.475Z,90.74
2022-11-03T22:17:52.750Z,90.75
2022-11-03T22:20:39.996Z,91.11
2022-11-03T22:23:27.125Z,91.37
2022-11-03T22:26:14.279Z,91.45
2022-11-03T22:28:43.461Z,91.40
2022-11-03T22:31:30.640Z,91.15
2022-11-03T22:34:17.679Z,91.24
2022-11-03T22:36:47.083Z,91.32
2022-11-03T22:39:34.082Z,91.14
2022-11-03T22:42:21.545Z,90.71
2022-11-03T22:45:08.408Z,91.32
2022-11-03T22:47:37.780Z,91.42
2022-11-03T22:50:08.412Z,91.60
2022-11-03T22:52:37.956Z,91.58
2022-11-03T22:55:07.490Z,91.71
2022-11-03T22:57:37.012Z,91.68
2022-11-03T23:00:06.534Z,91.64
2022-11-03T23:02:35.846Z,91.70
2022-11-03T23:05:05.747Z,91.87
2022-11-03T23:07:41.086Z,92.02
2022-11-03T23:10:08.214Z,91.93
2022-11-03T23:12:37.584Z,92.01
2022-11-03T23:15:25.666Z,91.92
2022-11-03T23:18:13.362Z,91.90
2022-11-03T23:21:00.183Z,91.79
2022-11-03T23:23:47.373Z,91.84
2022-11-03T23:26:17.629Z,91.93
2022-11-03T23:28:47.028Z,91.30
2022-11-03T23:31:16.838Z,90.96
2022-11-03T23:33:46.395Z,88.85
2022-11-03T23:36:16.795Z,88.53
2022-11-03T23:38:46.789Z,88.12
2022-11-03T23:41:18.625Z,88.04
2022-11-03T23:43:48.117Z,88.65
2022-11-03T23:46:37.823Z,87.96
2022-11-03T23:49:07.553Z,86.97
2022-11-03T23:51:37.812Z,86.60
2022-11-03T23:54:09.510Z,87.48
2022-11-03T23:56:59.456Z,87.43
2022-11-03T23:59:29.886Z,87.61
