createdAt,value
2023-01-09T00:02:22.659Z,4.05
2023-01-09T00:04:51.698Z,4.72
2023-01-09T00:07:19.438Z,5.25
2023-01-09T00:09:47.174Z,5.68
2023-01-09T00:12:14.860Z,6.32
2023-01-09T00:14:42.522Z,7.18
2023-01-09T00:17:10.319Z,7.78
2023-01-09T00:19:38.403Z,8.60
2023-01-09T00:22:09.464Z,9.90
2023-01-09T00:24:37.592Z,9.82
2023-01-09T00:27:05.653Z,11.05
2023-01-09T00:29:33.840Z,11.85
2023-01-09T00:32:01.524Z,14.07
2023-01-09T00:34:29.608Z,14.52
2023-01-09T00:36:57.770Z,15.20
2023-01-09T00:39:26.848Z,17.70
2023-01-09T00:41:55.386Z,18.25
2023-01-09T00:44:24.168Z,19.35
2023-01-09T00:46:53.953Z,20.60
2023-01-09T00:49:21.793Z,20.77
2023-01-09T00:51:49.653Z,23.67
2023-01-09T00:54:20.477Z,25.08
2023-01-09T00:56:51.443Z,24.75
2023-01-09T00:59:19.139Z,26.50
2023-01-09T01:01:47.021Z,28.52
2023-01-09T01:04:32.345Z,29.38
2023-01-09T01:07:17.868Z,31.58
2023-01-09T01:09:45.572Z,32.90
2023-01-09T01:12:14.588Z,35.67
2023-01-09T01:14:42.299Z,35.33
2023-01-09T01:17:10.173Z,36.28
2023-01-09T01:19:38.078Z,39.03
2023-01-09T01:22:05.942Z,41.55
2023-01-09T01:24:33.775Z,42.90
2023-01-09T01:27:01.779Z,45.78
2023-01-09T01:29:30.910Z,47.92
2023-01-09T01:31:58.819Z,49.45
2023-01-09T01:34:27.154Z,51.28
2023-01-09T01:36:55.022Z,52.22
2023-01-09T01:39:22.864Z,53.22
2023-01-09T01:41:50.696Z,55.72
2023-01-09T01:44:58.711Z,55.20
2023-01-09T01:47:32.214Z,60.17
2023-01-09T01:50:00.372Z,63.50
2023-01-09T01:52:28.341Z,65.75
2023-01-09T01:54:56.345Z,69.78
2023-01-09T01:57:24.237Z,73.35
2023-01-09T01:59:54.725Z,75.15
2023-01-09T02:02:26.573Z,77.32
2023-01-09T02:04:54.837Z,80.25
2023-01-09T02:07:22.573Z,84.80
2023-01-09T02:09:50.236Z,88.20
2023-01-09T02:12:19.097Z,90.13
2023-01-09T02:14:46.843Z,92.13
2023-01-09T02:17:20.079Z,95.07
2023-01-09T02:20:13.933Z,96.82
2023-01-09T02:22:45.829Z,102.70
2023-01-09T02:25:44.031Z,106.97
2023-01-09T02:28:39.394Z,109.68
2023-01-09T02:31:09.142Z,110.20
2023-01-09T02:33:43.247Z,113.22
2023-01-09T02:36:13.432Z,114.88
2023-01-09T02:38:46.863Z,116.78
2023-01-09T02:41:15.824Z,120.75
2023-01-09T02:43:43.537Z,121.32
2023-01-09T02:46:21.188Z,126.78
2023-01-09T02:48:50.484Z,128.43
2023-01-09T02:51:22.621Z,129.18
2023-01-09T02:54:00.618Z,134.18
2023-01-09T02:56:45.460Z,136.00
2023-01-09T02:59:25.671Z,138.60
2023-01-09T03:02:09.137Z,140.38
2023-01-09T03:04:46.337Z,139.55
2023-01-09T03:07:17.673Z,140.45
2023-01-09T03:09:45.327Z,143.98
2023-01-09T03:12:16.402Z,147.05
2023-01-09T03:14:46.856Z,147.50
2023-01-09T03:17:17.490Z,146.48
2023-01-09T03:19:45.133Z,151.52
2023-01-09T03:22:12.892Z,152.10
2023-01-09T03:24:40.736Z,147.88
2023-01-09T03:27:08.573Z,144.23
2023-01-09T03:29:37.283Z,144.15
2023-01-09T03:32:05.152Z,152.70
2023-01-09T03:34:34.140Z,151.45
2023-01-09T03:37:01.976Z,143.98
2023-01-09T03:39:29.742Z,153.18
2023-01-09T03:41:57.523Z,152.55
2023-01-09T03:44:25.385Z,151.32
2023-01-09T03:46:53.127Z,146.98
2023-01-09T03:49:21.535Z,145.60
2023-01-09T03:51:50.518Z,148.57
2023-01-09T03:54:18.170Z,143.02
2023-01-09T03:56:45.820Z,147.70
2023-01-09T03:59:13.533Z,142.60
2023-01-09T04:01:41.322Z,144.63
2023-01-09T04:04:09.076Z,141.38
2023-01-09T04:06:36.828Z,138.15
2023-01-09T04:09:05.902Z,136.50
2023-01-09T04:11:33.616Z,141.40
2023-01-09T04:14:01.290Z,135.75
2023-01-09T04:16:29.022Z,135.27
2023-01-09T04:18:56.708Z,134.65
2023-01-09T04:21:24.479Z,134.85
2023-01-09T04:23:52.135Z,130.93
2023-01-09T04:26:21.200Z,131.43
2023-01-09T04:28:48.941Z,130.40
2023-01-09T04:31:16.633Z,124.65
2023-01-09T04:33:44.294Z,125.60
2023-01-09T04:36:12.028Z,123.28
2023-01-09T04:38:39.787Z,122.65
2023-01-09T04:41:07.509Z,121.53
2023-01-09T04:43:36.554Z,118.30
2023-01-09T04:46:04.321Z,116.95
2023-01-09T04:48:32.129Z,117.75
2023-01-09T04:50:59.796Z,114.32
2023-01-09T04:53:27.491Z,111.88
2023-01-09T04:55:55.171Z,107.30
2023-01-09T04:58:22.992Z,110.28
2023-01-09T05:00:52.543Z,106.68
2023-01-09T05:03:20.305Z,105.72
2023-01-09T05:05:48.057Z,101.80
2023-01-09T05:08:15.776Z,101.57
2023-01-09T05:10:43.455Z,101.15
2023-01-09T05:13:11.910Z,97.78
2023-01-09T05:15:39.562Z,97.30
2023-01-09T05:18:08.603Z,96.97
2023-01-09T05:20:36.953Z,93.95
2023-01-09T05:23:04.624Z,91.55
2023-01-09T05:25:32.288Z,88.70
2023-01-09T05:28:01.304Z,86.15
2023-01-09T05:30:29.199Z,85.47
2023-01-09T05:32:56.912Z,81.80
2023-01-09T05:35:26.019Z,83.47
2023-01-09T05:37:53.657Z,81.15
2023-01-09T05:40:23.135Z,79.82
2023-01-09T05:42:54.327Z,77.82
2023-01-09T05:45:22.084Z,76.65
2023-01-09T05:47:49.732Z,73.05
2023-01-09T05:50:17.508Z,71.07
2023-01-09T05:52:46.466Z,70.65
2023-01-09T05:55:14.234Z,66.95
2023-01-09T05:57:41.907Z,67.40
2023-01-09T06:00:10.851Z,64.53
2023-01-09T06:02:38.609Z,61.80
2023-01-09T06:05:07.377Z,61.45
2023-01-09T06:07:39.126Z,60.50
2023-01-09T06:10:09.466Z,59.80
2023-01-09T06:12:37.119Z,57.97
2023-01-09T06:15:08.017Z,54.15
2023-01-09T06:17:36.476Z,54.95
2023-01-09T06:20:04.432Z,53.33
2023-01-09T06:22:32.127Z,50.88
2023-01-09T06:24:59.800Z,50.80
2023-01-09T06:27:28.808Z,49.67
2023-01-09T06:29:56.491Z,46.47
2023-01-09T06:32:24.145Z,44.40
2023-01-09T06:34:51.795Z,45.88
2023-01-09T06:37:19.485Z,43.63
2023-01-09T06:39:47.536Z,42.38
2023-01-09T06:42:15.191Z,41.90
2023-01-09T06:44:44.187Z,39.83
2023-01-09T06:47:11.936Z,39.30
2023-01-09T06:49:39.581Z,36.45
2023-01-09T06:52:07.670Z,36.25
2023-01-09T06:54:35.519Z,35.15
2023-01-09T06:57:03.202Z,34.53
2023-01-09T06:59:30.929Z,33.38
2023-01-09T07:01:59.989Z,32.63
2023-01-09T07:04:27.735Z,32.05
2023-01-09T07:06:55.433Z,30.65
2023-01-09T07:09:23.098Z,29.08
2023-01-09T07:11:50.735Z,28.50
2023-01-09T07:14:18.381Z,28.08
2023-01-09T07:16:46.105Z,28.40
2023-01-09T07:19:15.066Z,26.15
2023-01-09T07:21:42.733Z,25.88
2023-01-09T07:24:10.441Z,24.58
2023-01-09T07:26:38.140Z,22.65
2023-01-09T07:29:05.826Z,22.85
2023-01-09T07:31:33.496Z,20.95
2023-01-09T07:34:01.185Z,20.58
2023-01-09T07:36:30.183Z,20.17
2023-01-09T07:38:57.826Z,20.17
2023-01-09T07:41:25.491Z,20.02
2023-01-09T07:43:53.141Z,19.48
2023-01-09T07:46:20.860Z,18.20
2023-01-09T07:48:48.621Z,17.70
2023-01-09T07:51:16.263Z,16.02
2023-01-09T07:53:45.274Z,15.63
2023-01-09T07:56:13.020Z,15.27
2023-01-09T07:58:40.890Z,14.40
2023-01-09T08:01:08.584Z,13.68
2023-01-09T08:03:36.247Z,13.57
2023-01-09T08:06:03.935Z,12.90
2023-01-09T08:08:31.703Z,11.93
2023-01-09T08:11:00.682Z,11.25
2023-01-09T08:13:28.358Z,11.27
2023-01-09T08:15:56.065Z,10.63
2023-01-09T08:18:23.814Z,9.95
2023-01-09T08:20:51.471Z,9.70
2023-01-09T08:23:19.212Z,9.38
2023-01-09T08:25:47.098Z,9.30
2023-01-09T08:28:17.001Z,8.75
2023-01-09T08:30:44.674Z,8.50
2023-01-09T08:33:12.362Z,8.52
2023-01-09T08:35:40.080Z,7.75
2023-01-09T08:38:07.861Z,7.18
2023-01-09T08:40:35.590Z,7.38
2023-01-09T08:43:21.000Z,6.93
2023-01-09T08:46:07.805Z,6.22
2023-01-09T08:48:35.544Z,6.20
2023-01-09T08:51:03.215Z,6.00
2023-01-09T08:53:31.407Z,5.50
2023-01-09T08:55:59.122Z,5.60
2023-01-09T08:58:26.795Z,5.65
2023-01-09T09:00:55.812Z,5.00
2023-01-09T09:03:23.539Z,5.05
2023-01-09T09:05:51.281Z,4.63
2023-01-09T09:08:20.140Z,4.70
2023-01-09T09:10:47.874Z,4.30
2023-01-09T09:13:15.563Z,4.18
2023-01-09T09:15:43.386Z,3.88
2023-01-09T09:18:12.423Z,3.97
2023-01-09T09:20:40.083Z,3.78
2023-01-09T09:23:08.533Z,3.50
2023-01-09T09:25:38.163Z,3.40
2023-01-09T09:28:06.124Z,3.40
2023-01-09T09:30:33.993Z,3.35
2023-01-09T09:33:03.765Z,3.00
2023-01-09T09:35:33.999Z,3.17
2023-01-09T09:38:05.210Z,2.80
2023-01-09T09:40:44.050Z,2.95
2023-01-09T09:43:45.257Z,2.88
2023-01-09T09:46:15.876Z,2.75
2023-01-09T09:48:45.743Z,2.83
2023-01-09T09:51:42.730Z,2.83
2023-01-09T09:54:13.834Z,2.50
2023-01-09T09:56:44.465Z,2.25
2023-01-09T09:59:13.835Z,2.20
2023-01-09T10:01:47.619Z,2.13
2023-01-09T10:04:17.223Z,2.00
2023-01-09T10:06:47.011Z,1.90
2023-01-09T10:09:19.489Z,2.00
2023-01-09T10:11:50.643Z,1.90
2023-01-09T10:14:24.015Z,1.88
2023-01-09T10:17:03.285Z,1.90
2023-01-09T10:19:38.320Z,2.10
2023-01-09T10:22:11.785Z,2.08
2023-01-09T10:24:45.697Z,1.90
2023-01-09T10:27:18.037Z,1.60
2023-01-09T10:30:05.198Z,1.70
2023-01-09T10:32:45.370Z,1.77
2023-01-09T10:35:47.646Z,1.60
2023-01-09T10:38:18.663Z,1.65
2023-01-09T10:40:47.836Z,1.70
2023-01-09T10:43:29.389Z,1.70
2023-01-09T10:45:58.659Z,1.75
2023-01-09T10:48:29.175Z,1.60
2023-01-09T10:50:57.083Z,1.70
2023-01-09T10:53:28.322Z,1.88
2023-01-09T10:55:56.839Z,1.80
2023-01-09T10:58:24.553Z,5.72
2023-01-09T11:00:52.239Z,3.05
2023-01-09T11:03:21.516Z,1.90
2023-01-09T11:05:51.734Z,1.83
2023-01-09T11:08:24.042Z,2.10
2023-01-09T11:10:55.056Z,1.70
2023-01-09T11:13:23.624Z,1.95
2023-01-09T11:16:00.782Z,1.90
2023-01-09T11:18:28.521Z,2.00
2023-01-09T11:20:56.226Z,1.70
2023-01-09T11:23:31.810Z,1.83
2023-01-09T11:26:01.832Z,2.00
2023-01-09T11:28:29.727Z,2.05
2023-01-09T11:30:59.705Z,1.63
2023-01-09T11:33:28.406Z,1.77
2023-01-09T11:36:07.902Z,2.10
2023-01-09T11:38:48.276Z,4.45
2023-01-09T11:41:19.622Z,4.20
2023-01-09T11:43:48.251Z,2.88
2023-01-09T11:46:32.231Z,3.13
2023-01-09T11:49:00.539Z,3.45
2023-01-09T11:51:29.148Z,7.22
2023-01-09T11:54:03.373Z,8.82
2023-01-09T11:56:32.438Z,7.00
2023-01-09T11:59:00.286Z,5.70
2023-01-09T12:01:38.928Z,5.82
2023-01-09T12:04:20.981Z,4.32
2023-01-09T12:07:10.213Z,2.72
2023-01-09T12:09:40.669Z,3.78
2023-01-09T12:12:17.572Z,3.35
2023-01-09T12:14:50.476Z,3.38
2023-01-09T12:17:44.563Z,3.83
2023-01-09T12:20:20.426Z,3.55
2023-01-09T12:22:51.497Z,3.67
2023-01-09T12:25:23.094Z,3.15
2023-01-09T12:28:00.427Z,3.38
2023-01-09T12:30:35.753Z,4.10
2023-01-09T12:33:11.667Z,3.63
2023-01-09T12:35:41.476Z,3.45
2023-01-09T12:38:40.142Z,2.95
2023-01-09T12:41:22.765Z,2.72
2023-01-09T12:43:58.704Z,3.13
2023-01-09T12:46:27.250Z,2.50
2023-01-09T12:49:04.879Z,2.70
2023-01-09T12:51:33.828Z,5.93
2023-01-09T12:54:03.963Z,5.53
2023-01-09T12:56:33.790Z,3.60
2023-01-09T12:59:05.891Z,3.97
2023-01-09T13:01:35.224Z,4.43
2023-01-09T13:04:07.073Z,3.75
2023-01-09T13:06:34.817Z,4.00
2023-01-09T13:09:08.090Z,4.20
2023-01-09T13:11:38.503Z,4.65
2023-01-09T13:14:11.098Z,3.70
2023-01-09T13:16:41.764Z,4.03
2023-01-09T13:19:13.643Z,5.03
2023-01-09T13:21:41.336Z,3.03
2023-01-09T13:24:12.822Z,4.28
2023-01-09T13:26:42.823Z,4.13
2023-01-09T13:29:16.284Z,4.38
2023-01-09T13:31:58.506Z,4.22
2023-01-09T13:34:27.189Z,5.03
2023-01-09T13:36:55.363Z,5.28
2023-01-09T13:39:24.078Z,6.63
2023-01-09T13:42:11.838Z,5.97
2023-01-09T13:44:41.091Z,7.30
2023-01-09T13:47:19.508Z,7.95
2023-01-09T13:50:01.593Z,7.15
2023-01-09T13:52:30.808Z,5.82
2023-01-09T13:55:29.969Z,5.82
2023-01-09T13:58:27.962Z,5.38
2023-01-09T14:01:01.758Z,5.25
2023-01-09T14:03:34.605Z,7.20
2023-01-09T14:06:18.920Z,7.68
2023-01-09T14:08:49.976Z,6.32
2023-01-09T14:11:22.085Z,5.07
2023-01-09T14:14:11.575Z,5.57
2023-01-09T14:16:40.581Z,5.68
2023-01-09T14:19:19.400Z,4.68
2023-01-09T14:21:49.082Z,3.92
2023-01-09T14:24:22.219Z,4.72
2023-01-09T14:26:52.261Z,4.75
2023-01-09T14:29:48.896Z,5.28
2023-01-09T14:32:41.641Z,6.35
2023-01-09T14:35:14.271Z,4.80
2023-01-09T14:37:41.968Z,5.70
2023-01-09T14:40:17.181Z,4.72
2023-01-09T14:42:44.863Z,5.85
2023-01-09T14:45:16.594Z,6.10
2023-01-09T14:47:46.022Z,5.30
2023-01-09T14:50:16.863Z,5.00
2023-01-09T14:52:47.061Z,4.72
2023-01-09T14:55:18.503Z,5.40
2023-01-09T14:57:46.166Z,5.03
2023-01-09T15:00:17.708Z,4.65
2023-01-09T15:02:46.736Z,5.22
2023-01-09T15:05:15.958Z,5.15
2023-01-09T15:07:45.309Z,4.18
2023-01-09T15:10:17.179Z,4.47
2023-01-09T15:12:46.061Z,4.32
2023-01-09T15:15:14.016Z,4.63
2023-01-09T15:17:43.241Z,4.20
2023-01-09T15:20:18.655Z,4.32
2023-01-09T15:22:51.157Z,3.85
2023-01-09T15:25:33.857Z,3.72
2023-01-09T15:28:24.988Z,3.90
2023-01-09T15:30:55.355Z,4.20
2023-01-09T15:33:23.046Z,3.90
2023-01-09T15:35:52.362Z,3.90
2023-01-09T15:38:22.673Z,3.47
2023-01-09T15:40:53.801Z,3.97
2023-01-09T15:43:21.504Z,3.55
2023-01-09T15:45:49.273Z,4.05
2023-01-09T15:48:22.426Z,3.47
2023-01-09T15:50:52.813Z,3.50
2023-01-09T15:53:21.726Z,3.22
2023-01-09T15:56:03.813Z,3.55
2023-01-09T15:58:34.486Z,3.47
2023-01-09T16:01:02.453Z,3.15
2023-01-09T16:03:30.289Z,3.70
2023-01-09T16:06:05.369Z,3.08
2023-01-09T16:08:35.048Z,2.88
2023-01-09T16:11:06.430Z,2.88
2023-01-09T16:13:39.032Z,3.00
2023-01-09T16:16:07.257Z,2.75
2023-01-09T16:18:37.144Z,3.10
2023-01-09T16:21:19.475Z,3.17
2023-01-09T16:23:55.238Z,3.50
2023-01-09T16:26:25.247Z,2.90
2023-01-09T16:28:53.136Z,3.55
2023-01-09T16:31:23.682Z,3.10
2023-01-09T16:33:55.485Z,2.78
2023-01-09T16:36:24.474Z,3.15
2023-01-09T16:38:52.145Z,2.75
2023-01-09T16:41:40.045Z,3.05
2023-01-09T16:44:09.461Z,2.95
2023-01-09T16:46:39.255Z,3.00
2023-01-09T16:49:15.688Z,2.85
2023-01-09T16:51:44.650Z,2.80
2023-01-09T16:54:12.408Z,3.00
2023-01-09T16:56:40.147Z,2.75
2023-01-09T16:59:11.967Z,2.50
2023-01-09T17:01:40.242Z,2.38
2023-01-09T17:04:11.820Z,2.38
2023-01-09T17:06:39.677Z,2.60
2023-01-09T17:09:10.347Z,2.47
2023-01-09T17:11:39.350Z,2.58
2023-01-09T17:14:07.239Z,2.42
2023-01-09T17:16:35.660Z,2.42
2023-01-09T17:19:03.391Z,2.55
2023-01-09T17:21:31.237Z,2.90
2023-01-09T17:24:16.507Z,2.53
2023-01-09T17:27:05.162Z,2.15
2023-01-09T17:29:32.839Z,2.58
2023-01-09T17:32:00.707Z,2.30
2023-01-09T17:34:28.474Z,2.10
2023-01-09T17:36:56.321Z,2.10
2023-01-09T17:39:24.065Z,1.98
2023-01-09T17:41:53.542Z,2.28
2023-01-09T17:44:21.220Z,2.25
2023-01-09T17:46:48.859Z,1.95
2023-01-09T17:49:19.278Z,2.22
2023-01-09T17:51:46.987Z,2.28
2023-01-09T17:54:14.830Z,2.20
2023-01-09T17:56:43.683Z,2.20
2023-01-09T17:59:13.994Z,2.10
2023-01-09T18:01:41.785Z,2.20
2023-01-09T18:04:09.562Z,2.20
2023-01-09T18:06:37.468Z,2.10
2023-01-09T18:09:05.262Z,2.22
2023-01-09T18:11:32.900Z,2.13
2023-01-09T18:14:00.590Z,2.20
2023-01-09T18:16:30.190Z,2.25
2023-01-09T18:18:59.338Z,2.20
2023-01-09T18:21:27.681Z,1.92
2023-01-09T18:23:55.553Z,1.73
2023-01-09T18:26:23.211Z,2.30
2023-01-09T18:28:51.915Z,1.95
2023-01-09T18:31:22.595Z,1.92
2023-01-09T18:33:52.586Z,1.92
2023-01-09T18:36:20.825Z,2.17
2023-01-09T18:38:51.014Z,1.90
2023-01-09T18:41:18.663Z,1.90
2023-01-09T18:43:49.578Z,1.75
2023-01-09T18:46:20.438Z,1.77
2023-01-09T18:48:53.197Z,1.92
2023-01-09T18:51:21.123Z,1.80
2023-01-09T18:53:49.025Z,1.98
2023-01-09T18:56:16.980Z,2.10
2023-01-09T18:58:44.665Z,2.10
2023-01-09T19:01:13.486Z,1.98
2023-01-09T19:03:41.288Z,1.83
2023-01-09T19:06:10.824Z,1.70
2023-01-09T19:08:38.530Z,1.85
2023-01-09T19:11:06.499Z,2.00
2023-01-09T19:13:35.183Z,1.83
2023-01-09T19:16:03.193Z,1.98
2023-01-09T19:18:33.256Z,1.80
2023-01-09T19:21:00.971Z,1.70
2023-01-09T19:23:29.969Z,1.88
2023-01-09T19:25:57.878Z,2.00
2023-01-09T19:28:25.592Z,1.70
2023-01-09T19:30:56.814Z,1.67
2023-01-09T19:33:25.199Z,2.03
2023-01-09T19:35:53.263Z,1.85
2023-01-09T19:38:22.398Z,2.00
2023-01-09T19:40:51.647Z,1.80
2023-01-09T19:43:26.460Z,1.77
2023-01-09T19:45:54.404Z,1.73
2023-01-09T19:48:22.307Z,1.58
2023-01-09T19:50:49.999Z,1.83
2023-01-09T19:53:18.293Z,1.85
2023-01-09T19:55:45.949Z,2.00
2023-01-09T19:58:14.940Z,1.70
2023-01-09T20:00:43.370Z,1.70
2023-01-09T20:03:11.122Z,1.80
2023-01-09T20:05:38.807Z,1.80
2023-01-09T20:08:08.404Z,1.75
2023-01-09T20:10:36.035Z,1.85
2023-01-09T20:13:03.697Z,1.65
2023-01-09T20:15:32.736Z,1.55
2023-01-09T20:18:01.844Z,1.90
2023-01-09T20:20:29.665Z,1.67
2023-01-09T20:22:57.343Z,1.30
2023-01-09T20:25:25.113Z,1.88
2023-01-09T20:27:52.998Z,1.75
2023-01-09T20:30:21.463Z,1.70
2023-01-09T20:32:50.886Z,2.08
2023-01-09T20:35:18.955Z,1.90
2023-01-09T20:37:46.842Z,1.95
2023-01-09T20:40:15.451Z,1.70
2023-01-09T20:42:43.534Z,1.52
2023-01-09T20:45:11.896Z,1.45
2023-01-09T20:47:39.562Z,1.70
2023-01-09T20:50:10.288Z,1.30
2023-01-09T20:52:37.962Z,1.67
2023-01-09T20:55:06.338Z,1.40
2023-01-09T20:57:34.089Z,1.65
2023-01-09T21:00:01.816Z,1.80
2023-01-09T21:02:29.526Z,1.65
2023-01-09T21:04:57.264Z,1.60
2023-01-09T21:07:27.283Z,1.65
2023-01-09T21:09:55.032Z,1.80
2023-01-09T21:12:27.565Z,1.73
2023-01-09T21:14:55.556Z,1.70
2023-01-09T21:17:23.500Z,1.80
2023-01-09T21:19:51.149Z,1.90
2023-01-09T21:22:19.071Z,2.00
2023-01-09T21:24:50.869Z,1.83
2023-01-09T21:27:18.646Z,2.20
2023-01-09T21:29:46.565Z,1.98
2023-01-09T21:32:14.456Z,1.80
2023-01-09T21:34:42.354Z,1.90
2023-01-09T21:37:10.145Z,2.00
2023-01-09T21:39:37.852Z,1.92
2023-01-09T21:42:24.448Z,1.90
2023-01-09T21:45:10.003Z,1.98
2023-01-09T21:47:37.699Z,1.92
2023-01-09T21:50:06.185Z,1.90
2023-01-09T21:52:35.898Z,2.03
2023-01-09T21:55:03.636Z,2.13
2023-01-09T21:57:32.668Z,2.20
2023-01-09T22:00:00.354Z,1.88
2023-01-09T22:02:28.149Z,2.05
2023-01-09T22:05:00.022Z,2.20
2023-01-09T22:07:27.744Z,2.10
2023-01-09T22:09:55.472Z,2.33
2023-01-09T22:12:23.152Z,2.17
2023-01-09T22:14:52.227Z,2.30
2023-01-09T22:17:19.980Z,2.38
2023-01-09T22:19:47.691Z,2.20
2023-01-09T22:22:15.581Z,1.98
2023-01-09T22:24:44.110Z,2.00
2023-01-09T22:27:11.899Z,1.95
2023-01-09T22:29:39.859Z,2.10
2023-01-09T22:32:09.821Z,2.05
2023-01-09T22:34:37.552Z,2.10
2023-01-09T22:37:05.379Z,2.10
2023-01-09T22:39:33.065Z,2.10
2023-01-09T22:42:00.866Z,2.30
2023-01-09T22:44:28.600Z,2.10
2023-01-09T22:46:57.362Z,2.30
2023-01-09T22:49:28.206Z,2.40
2023-01-09T22:51:58.051Z,1.98
2023-01-09T22:54:25.801Z,2.10
2023-01-09T22:56:53.511Z,2.08
2023-01-09T22:59:21.227Z,2.20
2023-01-09T23:01:48.935Z,2.20
2023-01-09T23:04:16.799Z,2.15
2023-01-09T23:06:45.858Z,2.00
2023-01-09T23:09:13.561Z,2.00
2023-01-09T23:11:58.914Z,1.88
2023-01-09T23:14:26.623Z,2.10
2023-01-09T23:16:54.477Z,1.98
2023-01-09T23:19:22.206Z,2.17
2023-01-09T23:21:51.223Z,2.10
2023-01-09T23:24:19.373Z,2.10
2023-01-09T23:26:47.599Z,2.10
2023-01-09T23:29:15.412Z,2.20
2023-01-09T23:31:43.176Z,2.20
2023-01-09T23:34:13.792Z,2.33
2023-01-09T23:36:41.598Z,2.30
2023-01-09T23:39:10.797Z,2.50
2023-01-09T23:42:01.434Z,2.45
2023-01-09T23:44:29.269Z,2.58
2023-01-09T23:46:57.081Z,2.60
2023-01-09T23:49:24.781Z,2.72
2023-01-09T23:51:52.590Z,2.60
2023-01-09T23:54:21.632Z,2.90
2023-01-09T23:56:49.472Z,2.90
2023-01-09T23:59:17.946Z,2.60
