createdAt,value
2023-04-02T00:00:58.116Z,958.02
2023-04-02T00:01:58.090Z,958.02
2023-04-02T00:02:58.078Z,958.03
2023-04-02T00:03:58.040Z,958.02
2023-04-02T00:04:57.925Z,958.13
2023-04-02T00:05:57.879Z,958.05
2023-04-02T00:06:57.833Z,958.09
2023-04-02T00:07:57.790Z,958.07
2023-04-02T00:08:57.764Z,958.09
2023-04-02T00:09:57.700Z,958.08
2023-04-02T00:10:57.693Z,958.11
2023-04-02T00:11:57.640Z,958.12
2023-04-02T00:12:57.548Z,958.17
2023-04-02T00:13:57.513Z,958.14
2023-04-02T00:14:57.461Z,958.14
2023-04-02T00:15:57.501Z,958.17
2023-04-02T00:16:57.398Z,958.16
2023-04-02T00:17:57.365Z,958.21
2023-04-02T00:18:57.277Z,958.20
2023-04-02T00:19:57.235Z,958.22
2023-04-02T00:20:57.188Z,958.25
2023-04-02T00:21:57.135Z,958.19
2023-04-02T00:22:57.107Z,958.19
2023-04-02T00:23:57.071Z,958.24
2023-04-02T00:24:57.014Z,958.22
2023-04-02T00:25:56.953Z,958.27
2023-04-02T00:26:56.906Z,958.25
2023-04-02T00:27:56.869Z,958.26
2023-04-02T00:28:56.846Z,958.27
2023-04-02T00:29:56.779Z,958.26
2023-04-02T00:30:56.716Z,958.28
2023-04-02T00:31:56.718Z,958.25
2023-04-02T00:32:56.667Z,958.25
2023-04-02T00:33:56.575Z,958.24
2023-04-02T00:34:56.561Z,958.20
2023-04-02T00:35:56.498Z,958.16
2023-04-02T00:36:56.461Z,958.18
2023-04-02T00:37:56.401Z,958.19
2023-04-02T00:38:56.365Z,958.22
2023-04-02T00:39:56.315Z,958.20
2023-04-02T00:40:56.254Z,958.19
2023-04-02T00:41:56.239Z,958.18
2023-04-02T00:42:56.168Z,958.22
2023-04-02T00:43:56.123Z,958.22
2023-04-02T00:44:56.101Z,958.17
2023-04-02T00:45:56.071Z,958.21
2023-04-02T00:46:55.969Z,958.24
2023-04-02T00:47:55.993Z,958.18
2023-04-02T00:48:55.890Z,958.20
2023-04-02T00:49:55.834Z,958.17
2023-04-02T00:50:55.790Z,958.17
2023-04-02T00:51:55.744Z,958.16
2023-04-02T00:52:55.700Z,958.18
2023-04-02T00:53:55.693Z,958.15
2023-04-02T00:54:55.602Z,958.19
2023-04-02T00:55:55.566Z,958.19
2023-04-02T00:56:55.559Z,958.15
2023-04-02T00:57:55.462Z,958.17
2023-04-02T00:58:55.419Z,958.14
2023-04-02T00:59:55.385Z,958.13
2023-04-02T01:00:55.322Z,958.15
2023-04-02T01:01:55.277Z,958.11
2023-04-02T01:02:55.278Z,958.09
2023-04-02T01:03:55.214Z,958.09
2023-04-02T01:04:55.140Z,958.06
2023-04-02T01:05:55.119Z,958.08
2023-04-02T01:06:55.042Z,958.06
2023-04-02T01:07:54.990Z,958.09
2023-04-02T01:08:54.952Z,958.10
2023-04-02T01:09:54.898Z,958.10
2023-04-02T01:10:54.849Z,958.09
2023-04-02T01:11:54.831Z,958.12
2023-04-02T01:12:54.759Z,958.11
2023-04-02T01:13:54.715Z,958.11
2023-04-02T01:14:54.664Z,958.12
2023-04-02T01:15:54.650Z,958.16
2023-04-02T01:16:54.568Z,958.16
2023-04-02T01:17:54.721Z,958.15
2023-04-02T01:18:54.476Z,958.16
2023-04-02T01:19:54.438Z,958.21
2023-04-02T01:20:54.393Z,958.21
2023-04-02T01:21:54.372Z,958.19
2023-04-02T01:22:54.287Z,958.18
2023-04-02T01:23:54.244Z,958.18
2023-04-02T01:24:54.199Z,958.19
2023-04-02T01:25:54.149Z,958.25
2023-04-02T01:26:54.103Z,958.21
2023-04-02T01:27:54.078Z,958.22
2023-04-02T01:28:54.008Z,958.26
2023-04-02T01:29:53.959Z,958.22
2023-04-02T01:30:54.000Z,958.20
2023-04-02T01:31:53.899Z,958.19
2023-04-02T01:32:53.838Z,958.17
2023-04-02T01:33:53.806Z,958.17
2023-04-02T01:34:53.731Z,958.14
2023-04-02T01:35:53.734Z,958.17
2023-04-02T01:36:53.630Z,958.14
2023-04-02T01:37:53.585Z,958.16
2023-04-02T01:38:53.707Z,958.12
2023-04-02T01:39:53.493Z,958.21
2023-04-02T01:40:53.446Z,958.19
2023-04-02T01:41:53.396Z,958.20
2023-04-02T01:42:53.353Z,958.18
2023-04-02T01:43:53.307Z,958.19
2023-04-02T01:44:53.299Z,958.23
2023-04-02T01:45:53.211Z,958.24
2023-04-02T01:46:53.214Z,958.23
2023-04-02T01:47:53.208Z,958.21
2023-04-02T01:48:53.070Z,958.25
2023-04-02T01:49:53.019Z,958.23
2023-04-02T01:50:52.975Z,958.20
2023-04-02T01:51:52.984Z,958.17
2023-04-02T01:52:52.885Z,958.20
2023-04-02T01:53:52.828Z,958.20
2023-04-02T01:54:52.791Z,958.19
2023-04-02T01:55:52.751Z,958.20
2023-04-02T01:56:52.746Z,958.22
2023-04-02T01:57:52.665Z,958.25
2023-04-02T01:58:52.597Z,958.26
2023-04-02T01:59:52.549Z,958.25
2023-04-02T02:00:52.532Z,958.24
2023-04-02T02:01:52.489Z,958.28
2023-04-02T02:02:52.468Z,958.28
2023-04-02T02:03:52.385Z,958.25
2023-04-02T02:04:52.313Z,958.25
2023-04-02T02:05:52.295Z,958.28
2023-04-02T02:06:52.215Z,958.32
2023-04-02T02:07:52.183Z,958.23
2023-04-02T02:08:52.122Z,958.20
2023-04-02T02:09:52.089Z,958.27
2023-04-02T02:10:52.028Z,958.26
2023-04-02T02:11:52.068Z,958.23
2023-04-02T02:12:51.941Z,958.24
2023-04-02T02:13:51.893Z,958.26
2023-04-02T02:14:51.846Z,958.23
2023-04-02T02:15:51.800Z,958.24
2023-04-02T02:16:51.752Z,958.27
2023-04-02T02:17:51.787Z,958.29
2023-04-02T02:18:51.656Z,958.25
2023-04-02T02:19:51.629Z,958.35
2023-04-02T02:20:51.570Z,958.26
2023-04-02T02:21:51.522Z,958.29
2023-04-02T02:22:51.468Z,958.30
2023-04-02T02:23:51.449Z,958.31
2023-04-02T02:24:51.384Z,958.33
2023-04-02T02:25:51.362Z,958.38
2023-04-02T02:26:51.278Z,958.37
2023-04-02T02:27:51.232Z,958.43
2023-04-02T02:28:51.211Z,958.42
2023-04-02T02:29:51.137Z,958.40
2023-04-02T02:30:51.106Z,958.41
2023-04-02T02:31:51.059Z,958.42
2023-04-02T02:32:51.052Z,958.39
2023-04-02T02:33:50.953Z,958.45
2023-04-02T02:34:50.932Z,958.44
2023-04-02T02:35:50.899Z,958.41
2023-04-02T02:36:50.809Z,958.42
2023-04-02T02:37:50.755Z,958.41
2023-04-02T02:38:50.718Z,958.41
2023-04-02T02:39:50.660Z,958.49
2023-04-02T02:40:58.715Z,958.45
2023-04-02T02:41:50.728Z,958.43
2023-04-02T02:42:50.528Z,958.42
2023-04-02T02:43:50.753Z,958.41
2023-04-02T02:44:50.430Z,958.44
2023-04-02T02:45:50.579Z,958.44
2023-04-02T02:46:50.370Z,958.46
2023-04-02T02:47:50.362Z,958.45
2023-04-02T02:48:50.382Z,958.53
2023-04-02T02:49:50.192Z,958.51
2023-04-02T02:50:50.383Z,958.46
2023-04-02T02:51:50.103Z,958.51
2023-04-02T02:52:50.235Z,958.45
2023-04-02T02:53:58.237Z,958.49
2023-04-02T02:54:49.949Z,958.51
2023-04-02T02:55:49.900Z,958.46
2023-04-02T02:56:49.904Z,958.49
2023-04-02T02:57:49.803Z,958.45
2023-04-02T02:58:49.810Z,958.50
2023-04-02T02:59:49.737Z,958.54
2023-04-02T03:00:49.664Z,958.54
2023-04-02T03:01:49.687Z,958.57
2023-04-02T03:02:49.702Z,958.57
2023-04-02T03:03:49.646Z,958.57
2023-04-02T03:04:49.509Z,958.56
2023-04-02T03:05:49.424Z,958.61
2023-04-02T03:06:49.378Z,958.58
2023-04-02T03:07:49.332Z,958.57
2023-04-02T03:08:49.290Z,958.61
2023-04-02T03:09:49.254Z,958.61
2023-04-02T03:10:49.226Z,958.61
2023-04-02T03:11:49.144Z,958.61
2023-04-02T03:12:49.107Z,958.66
2023-04-02T03:13:49.057Z,958.67
2023-04-02T03:14:49.012Z,958.74
2023-04-02T03:15:48.988Z,958.67
2023-04-02T03:16:48.931Z,958.69
2023-04-02T03:17:48.904Z,958.76
2023-04-02T03:18:48.812Z,958.66
2023-04-02T03:19:48.772Z,958.68
2023-04-02T03:20:48.718Z,958.67
2023-04-02T03:21:48.680Z,958.63
2023-04-02T03:22:48.658Z,958.63
2023-04-02T03:23:48.578Z,958.59
2023-04-02T03:24:48.534Z,958.57
2023-04-02T03:25:48.483Z,958.61
2023-04-02T03:26:48.436Z,958.60
2023-04-02T03:27:48.394Z,958.56
2023-04-02T03:28:48.370Z,958.58
2023-04-02T03:29:48.295Z,958.59
2023-04-02T03:30:48.254Z,958.55
2023-04-02T03:31:48.200Z,958.48
2023-04-02T03:32:48.223Z,958.51
2023-04-02T03:33:48.133Z,958.52
2023-04-02T03:34:48.064Z,958.56
2023-04-02T03:35:48.019Z,958.55
2023-04-02T03:36:47.967Z,958.56
2023-04-02T03:37:47.918Z,958.58
2023-04-02T03:38:47.869Z,958.60
2023-04-02T03:39:47.867Z,958.62
2023-04-02T03:40:47.802Z,958.65
2023-04-02T03:41:47.731Z,958.71
2023-04-02T03:42:47.684Z,958.69
2023-04-02T03:43:47.658Z,958.74
2023-04-02T03:44:47.616Z,958.74
2023-04-02T03:45:47.541Z,958.69
2023-04-02T03:46:47.549Z,958.73
2023-04-02T03:47:47.510Z,958.76
2023-04-02T03:48:47.403Z,958.77
2023-04-02T03:49:48.244Z,958.77
2023-04-02T03:50:47.313Z,958.79
2023-04-02T03:51:47.305Z,958.81
2023-04-02T03:52:47.218Z,958.82
2023-04-02T03:53:47.169Z,958.83
2023-04-02T03:54:53.324Z,958.85
2023-04-02T03:55:47.074Z,958.82
2023-04-02T03:56:47.054Z,958.88
2023-04-02T03:57:47.022Z,958.85
2023-04-02T03:58:47.014Z,958.87
2023-04-02T03:59:47.185Z,958.91
2023-04-02T04:00:46.834Z,958.89
2023-04-02T04:01:46.814Z,958.86
2023-04-02T04:02:46.805Z,958.90
2023-04-02T04:03:46.806Z,958.90
2023-04-02T04:04:46.645Z,958.88
2023-04-02T04:05:46.602Z,958.88
2023-04-02T04:06:46.555Z,958.91
2023-04-02T04:07:46.510Z,958.95
2023-04-02T04:08:46.464Z,958.91
2023-04-02T04:09:46.423Z,958.92
2023-04-02T04:10:46.373Z,958.93
2023-04-02T04:11:46.323Z,958.94
2023-04-02T04:12:46.273Z,958.95
2023-04-02T04:13:46.222Z,958.95
2023-04-02T04:14:46.179Z,958.96
2023-04-02T04:15:46.269Z,959.00
2023-04-02T04:16:46.124Z,958.99
2023-04-02T04:17:46.065Z,958.98
2023-04-02T04:18:45.989Z,959.00
2023-04-02T04:19:45.942Z,958.98
2023-04-02T04:20:45.918Z,959.01
2023-04-02T04:21:45.873Z,959.01
2023-04-02T04:22:45.808Z,958.98
2023-04-02T04:23:45.760Z,959.05
2023-04-02T04:24:45.721Z,959.02
2023-04-02T04:25:45.666Z,958.99
2023-04-02T04:26:45.618Z,959.00
2023-04-02T04:27:45.613Z,959.03
2023-04-02T04:28:45.524Z,959.05
2023-04-02T04:29:45.478Z,959.05
2023-04-02T04:30:45.432Z,959.03
2023-04-02T04:31:45.452Z,959.03
2023-04-02T04:32:45.393Z,959.05
2023-04-02T04:33:45.290Z,959.06
2023-04-02T04:34:45.260Z,959.06
2023-04-02T04:35:45.219Z,959.09
2023-04-02T04:36:45.154Z,959.12
2023-04-02T04:37:45.132Z,959.13
2023-04-02T04:38:45.057Z,959.13
2023-04-02T04:39:45.010Z,959.16
2023-04-02T04:40:44.970Z,959.17
2023-04-02T04:41:44.915Z,959.18
2023-04-02T04:42:44.877Z,959.19
2023-04-02T04:43:44.849Z,959.20
2023-04-02T04:44:44.789Z,959.24
2023-04-02T04:45:44.779Z,959.24
2023-04-02T04:46:44.686Z,959.22
2023-04-02T04:47:44.752Z,959.24
2023-04-02T04:48:44.621Z,959.27
2023-04-02T04:49:44.573Z,959.20
2023-04-02T04:50:44.500Z,959.24
2023-04-02T04:51:44.447Z,959.28
2023-04-02T04:52:44.465Z,959.26
2023-04-02T04:53:44.355Z,959.29
2023-04-02T04:54:44.310Z,959.33
2023-04-02T04:55:44.264Z,959.32
2023-04-02T04:56:44.218Z,959.36
2023-04-02T04:57:44.191Z,959.37
2023-04-02T04:58:44.159Z,959.42
2023-04-02T04:59:44.091Z,959.40
2023-04-02T05:00:44.039Z,959.38
2023-04-02T05:01:44.023Z,959.40
2023-04-02T05:02:43.968Z,959.40
2023-04-02T05:03:43.908Z,959.43
2023-04-02T05:04:43.929Z,959.43
2023-04-02T05:05:43.800Z,959.44
2023-04-02T05:06:43.748Z,959.46
2023-04-02T05:07:43.703Z,959.47
2023-04-02T05:08:43.651Z,959.45
2023-04-02T05:09:43.602Z,959.47
2023-04-02T05:10:43.595Z,959.49
2023-04-02T05:11:43.525Z,959.48
2023-04-02T05:12:43.464Z,959.50
2023-04-02T05:13:43.437Z,959.50
2023-04-02T05:14:43.370Z,959.52
2023-04-02T05:15:43.373Z,959.47
2023-04-02T05:16:43.277Z,959.53
2023-04-02T05:17:43.277Z,959.49
2023-04-02T05:18:43.181Z,959.52
2023-04-02T05:19:43.152Z,959.53
2023-04-02T05:20:43.088Z,959.54
2023-04-02T05:21:43.069Z,959.59
2023-04-02T05:22:43.035Z,959.59
2023-04-02T05:23:42.943Z,959.60
2023-04-02T05:24:42.913Z,959.62
2023-04-02T05:25:42.874Z,959.60
2023-04-02T05:26:42.804Z,959.63
2023-04-02T05:27:42.755Z,959.61
2023-04-02T05:28:42.710Z,959.66
2023-04-02T05:29:42.664Z,959.63
2023-04-02T05:30:42.645Z,959.67
2023-04-02T05:31:42.676Z,959.68
2023-04-02T05:32:42.585Z,959.67
2023-04-02T05:33:42.474Z,959.68
2023-04-02T05:34:42.468Z,959.70
2023-04-02T05:35:42.442Z,959.70
2023-04-02T05:36:42.336Z,959.69
2023-04-02T05:37:42.291Z,959.68
2023-04-02T05:38:42.254Z,959.70
2023-04-02T05:39:42.201Z,959.71
2023-04-02T05:40:42.153Z,959.69
2023-04-02T05:41:42.145Z,959.71
2023-04-02T05:42:42.067Z,959.72
2023-04-02T05:43:42.020Z,959.70
2023-04-02T05:44:41.971Z,959.69
2023-04-02T05:45:41.924Z,959.70
2023-04-02T05:46:41.937Z,959.75
2023-04-02T05:47:41.928Z,959.72
2023-04-02T05:48:41.784Z,959.73
2023-04-02T05:49:41.740Z,959.72
2023-04-02T05:50:41.696Z,959.72
2023-04-02T05:51:41.646Z,959.73
2023-04-02T05:52:41.599Z,959.74
2023-04-02T05:53:41.582Z,959.80
2023-04-02T05:54:41.517Z,959.81
2023-04-02T05:55:41.461Z,959.75
2023-04-02T05:56:41.409Z,959.74
2023-04-02T05:57:46.915Z,959.81
2023-04-02T05:58:42.633Z,959.80
2023-04-02T05:59:41.275Z,959.80
2023-04-02T06:03:47.964Z,959.87
2023-04-02T06:04:47.811Z,959.85
2023-04-02T06:05:47.789Z,959.88
2023-04-02T06:06:47.744Z,959.94
2023-04-02T06:07:47.683Z,959.94
2023-04-02T06:08:47.625Z,959.90
2023-04-02T06:09:47.598Z,959.91
2023-04-02T06:10:47.527Z,959.89
2023-04-02T06:11:47.484Z,959.89
2023-04-02T06:12:47.448Z,959.87
2023-04-02T06:13:47.388Z,959.93
2023-04-02T06:14:47.343Z,959.86
2023-04-02T06:15:47.901Z,959.87
2023-04-02T06:16:47.300Z,959.91
2023-04-02T06:17:47.251Z,959.86
2023-04-02T06:18:47.175Z,959.86
2023-04-02T06:19:47.109Z,959.88
2023-04-02T06:20:47.057Z,959.84
2023-04-02T06:21:47.046Z,959.91
2023-04-02T06:22:46.970Z,959.91
2023-04-02T06:23:46.919Z,959.92
2023-04-02T06:24:46.879Z,959.96
2023-04-02T06:25:46.837Z,959.98
2023-04-02T06:26:46.786Z,959.94
2023-04-02T06:27:46.761Z,959.98
2023-04-02T06:28:46.702Z,959.99
2023-04-02T06:29:46.678Z,960.04
2023-04-02T06:30:46.613Z,960.01
2023-04-02T06:31:48.346Z,960.03
2023-04-02T06:32:46.533Z,960.00
2023-04-02T06:33:46.487Z,959.97
2023-04-02T06:34:46.414Z,960.00
2023-04-02T06:35:46.472Z,960.00
2023-04-02T06:36:46.318Z,960.05
2023-04-02T06:37:46.357Z,960.04
2023-04-02T06:38:46.240Z,960.09
2023-04-02T06:39:46.192Z,960.07
2023-04-02T06:40:46.166Z,960.10
2023-04-02T06:41:46.097Z,960.11
2023-04-02T06:42:46.059Z,960.13
2023-04-02T06:43:46.005Z,960.12
2023-04-02T06:44:46.096Z,960.17
2023-04-02T06:45:45.987Z,960.22
2023-04-02T06:46:45.868Z,960.19
2023-04-02T06:47:45.901Z,960.24
2023-04-02T06:48:45.802Z,960.20
2023-04-02T06:49:45.769Z,960.24
2023-04-02T06:50:45.686Z,960.27
2023-04-02T06:51:45.646Z,960.33
2023-04-02T06:52:45.601Z,960.32
2023-04-02T06:53:45.562Z,960.32
2023-04-02T06:54:45.538Z,960.34
2023-04-02T06:55:45.466Z,960.36
2023-04-02T06:56:45.434Z,960.37
2023-04-02T06:57:45.376Z,960.39
2023-04-02T06:58:45.331Z,960.39
2023-04-02T06:59:45.307Z,960.39
2023-04-02T07:00:45.408Z,960.41
2023-04-02T07:01:45.241Z,960.40
2023-04-02T07:02:45.167Z,960.42
2023-04-02T07:03:45.108Z,960.44
2023-04-02T07:04:45.109Z,960.43
2023-04-02T07:05:45.011Z,960.47
2023-04-02T07:06:44.984Z,960.47
2023-04-02T07:07:44.921Z,960.50
2023-04-02T07:08:44.874Z,960.50
2023-04-02T07:09:44.832Z,960.58
2023-04-02T07:10:44.788Z,960.55
2023-04-02T07:11:44.746Z,960.55
2023-04-02T07:12:44.869Z,960.54
2023-04-02T07:13:44.651Z,960.56
2023-04-02T07:14:44.602Z,960.55
2023-04-02T07:15:44.588Z,960.57
2023-04-02T07:16:44.527Z,960.56
2023-04-02T07:17:44.506Z,960.54
2023-04-02T07:18:44.446Z,960.56
2023-04-02T07:19:44.377Z,960.60
2023-04-02T07:20:44.333Z,960.62
2023-04-02T07:21:44.285Z,960.61
2023-04-02T07:22:44.240Z,960.64
2023-04-02T07:23:44.196Z,960.61
2023-04-02T07:24:44.177Z,960.70
2023-04-02T07:25:44.108Z,960.72
2023-04-02T07:26:44.066Z,960.70
2023-04-02T07:27:44.050Z,960.67
2023-04-02T07:28:43.976Z,960.66
2023-04-02T07:29:43.928Z,960.66
2023-04-02T07:30:43.881Z,960.72
2023-04-02T07:31:43.921Z,960.72
2023-04-02T07:32:43.873Z,960.75
2023-04-02T07:33:43.928Z,960.72
2023-04-02T07:34:43.705Z,960.73
2023-04-02T07:35:43.672Z,960.76
2023-04-02T07:36:43.621Z,960.75
2023-04-02T07:37:43.572Z,960.74
2023-04-02T07:38:43.541Z,960.73
2023-04-02T07:39:43.533Z,960.76
2023-04-02T07:40:43.441Z,960.80
2023-04-02T07:41:43.399Z,960.80
2023-04-02T07:42:43.351Z,960.79
2023-04-02T07:43:43.311Z,960.84
2023-04-02T07:44:43.277Z,960.80
2023-04-02T07:45:43.241Z,960.84
2023-04-02T07:46:43.221Z,960.85
2023-04-02T07:47:43.215Z,960.84
2023-04-02T07:48:43.085Z,960.85
2023-04-02T07:49:43.047Z,960.89
2023-04-02T07:50:42.994Z,960.87
2023-04-02T07:51:42.958Z,960.86
2023-04-02T07:52:42.906Z,960.88
2023-04-02T07:53:42.981Z,960.93
2023-04-02T07:54:42.822Z,960.91
2023-04-02T07:55:42.785Z,960.94
2023-04-02T07:56:42.739Z,960.94
2023-04-02T07:57:44.893Z,960.96
2023-04-02T07:58:42.644Z,960.96
2023-04-02T07:59:42.648Z,960.98
2023-04-02T08:00:42.554Z,960.95
2023-04-02T08:01:42.536Z,961.02
2023-04-02T08:02:42.511Z,961.03
2023-04-02T08:03:42.497Z,961.00
2023-04-02T08:04:42.376Z,961.09
2023-04-02T08:05:42.362Z,961.06
2023-04-02T08:06:42.285Z,961.09
2023-04-02T08:07:42.242Z,961.12
2023-04-02T08:08:42.206Z,961.13
2023-04-02T08:09:42.194Z,961.13
2023-04-02T08:10:42.119Z,961.15
2023-04-02T08:11:42.091Z,961.19
2023-04-02T08:12:42.017Z,961.21
2023-04-02T08:13:41.975Z,961.18
2023-04-02T08:14:41.979Z,961.17
2023-04-02T08:15:41.891Z,961.11
2023-04-02T08:16:41.928Z,961.15
2023-04-02T08:17:41.820Z,961.11
2023-04-02T08:18:41.750Z,961.14
2023-04-02T08:19:53.666Z,961.17
2023-04-02T08:20:41.680Z,961.12
2023-04-02T08:21:41.625Z,961.15
2023-04-02T08:22:41.575Z,961.15
2023-04-02T08:23:41.529Z,961.13
2023-04-02T08:24:41.508Z,961.22
2023-04-02T08:25:41.444Z,961.21
2023-04-02T08:26:42.319Z,961.25
2023-04-02T08:27:41.378Z,961.23
2023-04-02T08:28:41.303Z,961.24
2023-04-02T08:29:41.265Z,961.26
2023-04-02T08:30:41.310Z,961.27
2023-04-02T08:31:41.177Z,961.28
2023-04-02T08:32:41.288Z,961.33
2023-04-02T08:33:41.088Z,961.30
2023-04-02T08:34:41.034Z,961.30
2023-04-02T08:35:41.049Z,961.35
2023-04-02T08:36:40.953Z,961.35
2023-04-02T08:37:40.910Z,961.36
2023-04-02T08:38:40.863Z,961.39
2023-04-02T08:39:40.828Z,961.37
2023-04-02T08:40:40.768Z,961.33
2023-04-02T08:41:48.615Z,961.34
2023-04-02T08:42:40.899Z,961.38
2023-04-02T08:43:40.688Z,961.41
2023-04-02T08:44:40.621Z,961.37
2023-04-02T08:45:40.910Z,961.38
2023-04-02T08:46:40.520Z,961.40
2023-04-02T08:47:40.760Z,961.38
2023-04-02T08:48:42.507Z,961.37
2023-04-02T08:49:40.538Z,961.45
2023-04-02T08:50:40.349Z,961.43
2023-04-02T08:51:40.548Z,961.44
2023-04-02T08:52:40.237Z,961.41
2023-04-02T08:53:40.565Z,961.47
2023-04-02T08:54:40.160Z,961.47
2023-04-02T08:55:40.374Z,961.45
2023-04-02T08:56:40.062Z,961.47
2023-04-02T08:57:40.293Z,961.46
2023-04-02T08:58:39.976Z,961.50
2023-04-02T08:59:39.970Z,961.45
2023-04-02T09:00:40.113Z,961.53
2023-04-02T09:01:39.857Z,961.54
2023-04-02T09:02:39.809Z,961.55
2023-04-02T09:03:39.924Z,961.58
2023-04-02T09:04:39.764Z,961.56
2023-04-02T09:05:39.945Z,961.58
2023-04-02T09:06:39.621Z,961.59
2023-04-02T09:07:39.745Z,961.60
2023-04-02T09:08:39.534Z,961.60
2023-04-02T09:09:39.759Z,961.64
2023-04-02T09:10:39.447Z,961.59
2023-04-02T09:11:39.438Z,961.62
2023-04-02T09:12:41.200Z,961.65
2023-04-02T09:13:39.320Z,961.65
2023-04-02T09:14:39.502Z,961.63
2023-04-02T09:15:39.245Z,961.69
2023-04-02T09:16:39.300Z,961.67
2023-04-02T09:17:50.613Z,961.64
2023-04-02T09:18:39.787Z,961.65
2023-04-02T09:19:39.326Z,961.78
2023-04-02T09:20:39.043Z,961.65
2023-04-02T09:21:38.972Z,961.70
2023-04-02T09:22:39.145Z,961.68
2023-04-02T09:23:38.911Z,961.70
2023-04-02T09:24:38.973Z,961.75
2023-04-02T09:25:38.798Z,961.66
2023-04-02T09:26:39.898Z,961.74
2023-04-02T09:27:38.720Z,961.76
2023-04-02T09:28:38.890Z,961.72
2023-04-02T09:29:38.630Z,961.77
2023-04-02T09:30:38.719Z,961.72
2023-04-02T09:31:38.593Z,961.77
2023-04-02T09:32:38.961Z,961.75
2023-04-02T09:33:38.456Z,961.71
2023-04-02T09:34:38.511Z,961.76
2023-04-02T09:35:38.474Z,961.77
2023-04-02T09:36:38.530Z,961.78
2023-04-02T09:37:38.288Z,961.79
2023-04-02T09:38:38.441Z,961.77
2023-04-02T09:39:38.217Z,961.79
2023-04-02T09:40:39.127Z,961.81
2023-04-02T09:41:38.297Z,961.82
2023-04-02T09:42:38.099Z,961.85
2023-04-02T09:43:38.295Z,961.84
2023-04-02T09:44:38.023Z,961.86
2023-04-02T09:45:38.185Z,961.82
2023-04-02T09:46:38.121Z,961.84
2023-04-02T09:47:39.194Z,961.82
2023-04-02T09:48:37.823Z,961.88
2023-04-02T09:49:37.908Z,961.90
2023-04-02T09:50:37.764Z,961.93
2023-04-02T09:51:38.329Z,961.92
2023-04-02T09:52:37.828Z,961.90
2023-04-02T09:53:37.780Z,961.91
2023-04-02T09:54:37.839Z,961.95
2023-04-02T09:55:37.783Z,961.95
2023-04-02T09:56:37.651Z,962.00
2023-04-02T09:57:37.607Z,961.94
2023-04-02T09:58:38.130Z,962.00
2023-04-02T09:59:37.477Z,961.99
2023-04-02T10:00:37.330Z,962.01
2023-04-02T10:01:37.516Z,962.01
2023-04-02T10:02:37.267Z,962.06
2023-04-02T10:03:37.398Z,962.07
2023-04-02T10:04:37.553Z,961.99
2023-04-02T10:05:41.227Z,961.97
2023-04-02T10:06:37.318Z,961.99
2023-04-02T10:07:37.029Z,962.01
2023-04-02T10:08:37.228Z,962.11
2023-04-02T10:09:36.952Z,962.08
2023-04-02T10:10:37.183Z,962.07
2023-04-02T10:11:45.764Z,962.07
2023-04-02T10:12:36.832Z,962.04
2023-04-02T10:13:36.963Z,962.05
2023-04-02T10:14:36.754Z,962.04
2023-04-02T10:15:37.079Z,962.06
2023-04-02T10:16:36.754Z,962.06
2023-04-02T10:17:36.906Z,962.13
2023-04-02T10:18:36.684Z,962.17
2023-04-02T10:19:36.553Z,962.13
2023-04-02T10:20:48.680Z,962.12
2023-04-02T10:21:37.634Z,962.11
2023-04-02T10:22:36.609Z,962.13
2023-04-02T10:23:36.409Z,962.07
2023-04-02T10:24:36.643Z,962.02
2023-04-02T10:25:36.629Z,962.07
2023-04-02T10:26:36.469Z,962.09
2023-04-02T10:27:36.268Z,962.09
2023-04-02T10:28:36.451Z,962.07
2023-04-02T10:29:36.138Z,962.06
2023-04-02T10:30:36.183Z,962.07
2023-04-02T10:31:36.113Z,962.03
2023-04-02T10:32:36.337Z,962.11
2023-04-02T10:33:35.982Z,962.07
2023-04-02T10:34:36.209Z,962.07
2023-04-02T10:35:36.141Z,962.03
2023-04-02T10:36:36.104Z,962.02
2023-04-02T10:37:36.126Z,962.04
2023-04-02T10:38:35.773Z,962.04
2023-04-02T10:39:36.033Z,962.04
2023-04-02T10:40:35.699Z,962.00
2023-04-02T10:41:35.833Z,962.02
2023-04-02T10:42:35.626Z,962.04
2023-04-02T10:43:35.570Z,962.06
2023-04-02T10:44:35.753Z,962.09
2023-04-02T10:45:35.952Z,962.10
2023-04-02T10:46:35.602Z,962.12
2023-04-02T10:47:35.435Z,962.10
2023-04-02T10:48:35.590Z,962.14
2023-04-02T10:49:35.382Z,962.13
2023-04-02T10:50:36.466Z,962.19
2023-04-02T10:51:35.450Z,962.17
2023-04-02T10:52:35.431Z,962.16
2023-04-02T10:53:35.166Z,962.18
2023-04-02T10:54:35.315Z,962.20
2023-04-02T10:55:35.187Z,962.23
2023-04-02T10:56:47.980Z,962.20
2023-04-02T10:57:35.141Z,962.16
2023-04-02T10:58:35.342Z,962.19
2023-04-02T10:59:34.937Z,962.21
2023-04-02T11:00:36.457Z,962.20
2023-04-02T11:01:34.893Z,962.21
2023-04-02T11:02:34.858Z,962.18
2023-04-02T11:03:35.060Z,962.20
2023-04-02T11:04:34.749Z,962.21
2023-04-02T11:05:35.052Z,962.28
2023-04-02T11:06:34.616Z,962.21
2023-04-02T11:07:34.802Z,962.21
2023-04-02T11:08:34.809Z,962.23
2023-04-02T11:09:34.515Z,962.28
2023-04-02T11:10:34.621Z,962.23
2023-04-02T11:11:36.792Z,962.21
2023-04-02T11:12:39.706Z,962.24
2023-04-02T11:13:34.358Z,962.23
2023-04-02T11:14:34.290Z,962.23
2023-04-02T11:15:34.486Z,962.24
2023-04-02T11:16:38.776Z,962.27
2023-04-02T11:17:34.282Z,962.28
2023-04-02T11:18:34.329Z,962.32
2023-04-02T11:19:34.096Z,962.35
2023-04-02T11:20:34.184Z,962.35
2023-04-02T11:21:33.999Z,962.33
2023-04-02T11:22:34.203Z,962.35
2023-04-02T11:23:33.951Z,962.34
2023-04-02T11:24:34.145Z,962.32
2023-04-02T11:25:34.078Z,962.34
2023-04-02T11:26:34.116Z,962.36
2023-04-02T11:27:33.932Z,962.30
2023-04-02T11:28:33.733Z,962.33
2023-04-02T11:29:34.145Z,962.30
2023-04-02T11:30:33.643Z,962.36
2023-04-02T11:31:33.852Z,962.33
2023-04-02T11:32:33.598Z,962.35
2023-04-02T11:33:37.290Z,962.35
2023-04-02T11:34:33.489Z,962.40
2023-04-02T11:35:33.885Z,962.39
2023-04-02T11:36:33.406Z,962.39
2023-04-02T11:37:33.584Z,962.39
2023-04-02T11:38:33.331Z,962.45
2023-04-02T11:39:33.495Z,962.45
2023-04-02T11:40:33.257Z,962.42
2023-04-02T11:41:33.508Z,962.52
2023-04-02T11:42:33.179Z,962.47
2023-04-02T11:43:34.359Z,962.53
2023-04-02T11:44:33.096Z,962.49
2023-04-02T11:45:37.644Z,962.46
2023-04-02T11:46:33.058Z,962.43
2023-04-02T11:47:33.469Z,962.47
2023-04-02T11:48:32.944Z,962.47
2023-04-02T11:49:33.061Z,962.50
2023-04-02T11:50:32.879Z,962.53
2023-04-02T11:51:33.077Z,962.57
2023-04-02T11:52:32.793Z,962.57
2023-04-02T11:53:33.088Z,962.51
2023-04-02T11:54:32.719Z,962.60
2023-04-02T11:55:32.914Z,962.58
2023-04-02T11:56:32.651Z,962.54
2023-04-02T11:57:32.859Z,962.56
2023-04-02T11:58:32.826Z,962.54
2023-04-02T11:59:32.666Z,962.55
2023-04-02T12:00:33.797Z,962.57
2023-04-02T12:01:32.490Z,962.61
2023-04-02T12:02:32.725Z,962.62
2023-04-02T12:03:32.394Z,962.66
2023-04-02T12:04:32.356Z,962.63
2023-04-02T12:05:32.637Z,962.64
2023-04-02T12:06:32.290Z,962.62
2023-04-02T12:07:32.573Z,962.57
2023-04-02T12:08:32.253Z,962.68
2023-04-02T12:09:32.282Z,962.72
2023-04-02T12:10:32.164Z,962.70
2023-04-02T12:11:32.304Z,962.69
2023-04-02T12:12:32.098Z,962.70
2023-04-02T12:13:32.212Z,962.67
2023-04-02T12:14:32.025Z,962.62
2023-04-02T12:15:32.033Z,962.67
2023-04-02T12:16:31.994Z,962.71
2023-04-02T12:17:32.034Z,962.71
2023-04-02T12:18:32.045Z,962.66
2023-04-02T12:19:32.040Z,962.66
2023-04-02T12:20:31.951Z,962.65
2023-04-02T12:21:31.810Z,962.60
2023-04-02T12:22:31.967Z,962.65
2023-04-02T12:23:31.783Z,962.68
2023-04-02T12:24:31.781Z,962.68
2023-04-02T12:25:32.893Z,962.74
2023-04-02T12:26:31.706Z,962.79
2023-04-02T12:27:31.627Z,962.76
2023-04-02T12:28:31.620Z,962.77
2023-04-02T12:29:31.552Z,962.78
2023-04-02T12:30:31.766Z,962.79
2023-04-02T12:31:31.513Z,962.72