createdAt,value
2019-01-31T08:03:06.057Z,11.63
2019-01-31T08:04:05.377Z,11.92
2019-01-31T08:05:05.551Z,12.41
2019-01-31T08:06:05.989Z,12.31
2019-01-31T08:07:05.897Z,12.12
2019-01-31T08:10:14.335Z,11.82
2019-01-31T08:11:12.932Z,11.25
2019-01-31T08:12:12.885Z,11.34
2019-01-31T08:13:13.363Z,11.15
2019-01-31T08:14:13.367Z,12.02
2019-01-31T08:15:13.368Z,11.73
2019-01-31T08:16:13.438Z,11.44
2019-01-31T08:17:12.720Z,11.05
2019-01-31T08:18:12.686Z,10.96
2019-01-31T08:19:14.792Z,10.66
2019-01-31T08:20:12.615Z,10.66
2019-01-31T08:21:12.620Z,10.47
2019-01-31T08:22:12.628Z,10.76
2019-01-31T08:23:12.619Z,11.05
2019-01-31T08:24:12.549Z,10.57
2019-01-31T08:25:12.543Z,10.76
2019-01-31T08:26:12.653Z,10.96
2019-01-31T08:27:12.447Z,11.05
2019-01-31T08:28:13.017Z,11.35
2019-01-31T08:29:12.458Z,11.54
2019-01-31T08:30:12.430Z,11.15
2019-01-31T08:31:12.349Z,10.57
2019-01-31T08:32:12.411Z,10.28
2019-01-31T08:33:12.381Z,10.47
2019-01-31T08:34:12.377Z,10.28
2019-01-31T08:35:12.878Z,10.76
2019-01-31T08:36:12.270Z,10.66
2019-01-31T08:37:12.414Z,10.57
2019-01-31T08:38:14.560Z,10.76
2019-01-31T08:39:12.223Z,10.57
2019-01-31T08:40:12.685Z,10.48
2019-01-31T08:41:12.158Z,10.57
2019-01-31T08:42:12.239Z,11.93
2019-01-31T08:43:13.713Z,11.93
2019-01-31T08:44:13.189Z,11.15
2019-01-31T08:45:12.571Z,10.47
2019-01-31T08:46:12.843Z,10.47
2019-01-31T08:47:13.274Z,10.38
2019-01-31T08:48:12.961Z,10.57
2019-01-31T08:49:13.636Z,10.47
2019-01-31T08:50:12.513Z,10.47
2019-01-31T08:51:11.982Z,10.57
2019-01-31T08:52:11.948Z,10.57
2019-01-31T08:53:11.928Z,10.47
2019-01-31T08:54:11.961Z,10.66
2019-01-31T08:55:12.025Z,10.57
2019-01-31T08:56:11.848Z,10.57
2019-01-31T08:57:12.076Z,10.57
2019-01-31T08:58:11.831Z,10.37
2019-01-31T08:59:11.792Z,10.47
2019-01-31T09:00:11.831Z,10.57
2019-01-31T09:01:11.287Z,10.17
2019-01-31T09:02:12.517Z,10.75
2019-01-31T09:03:11.709Z,10.66
2019-01-31T09:04:11.682Z,10.57
2019-01-31T09:05:11.712Z,10.66
2019-01-31T09:06:11.659Z,10.47
2019-01-31T09:07:11.576Z,10.66
2019-01-31T09:08:11.594Z,10.57
2019-01-31T09:09:11.624Z,10.57
2019-01-31T09:10:11.646Z,10.57
2019-01-31T09:11:11.519Z,10.66
2019-01-31T09:12:15.377Z,10.37
2019-01-31T09:13:11.536Z,10.66
2019-01-31T09:14:11.433Z,10.57
2019-01-31T09:15:11.499Z,10.57
2019-01-31T09:16:11.471Z,10.66
2019-01-31T09:17:13.208Z,10.37
2019-01-31T09:18:13.237Z,10.46
2019-01-31T09:19:11.359Z,10.66
2019-01-31T09:20:11.377Z,10.17
2019-01-31T09:21:12.088Z,10.27
2019-01-31T09:22:11.412Z,10.17
2019-01-31T09:23:11.262Z,10.37
2019-01-31T09:24:13.343Z,10.17
2019-01-31T09:25:11.204Z,10.17
2019-01-31T09:26:11.226Z,10.27
2019-01-31T09:27:11.228Z,10.17
2019-01-31T09:28:10.972Z,10.17
2019-01-31T09:29:11.103Z,10.27
2019-01-31T09:30:10.825Z,10.27
2019-01-31T09:31:11.056Z,10.17
2019-01-31T09:32:11.150Z,10.27
2019-01-31T09:33:10.718Z,10.37
2019-01-31T09:34:10.979Z,10.17
2019-01-31T09:35:10.941Z,10.37
2019-01-31T09:36:11.864Z,10.27
2019-01-31T09:37:11.027Z,10.36
2019-01-31T09:38:10.936Z,10.27
2019-01-31T09:39:10.241Z,10.27
2019-01-31T09:40:10.884Z,10.17
2019-01-31T09:41:10.864Z,10.36
2019-01-31T09:42:10.800Z,10.17
2019-01-31T09:43:10.881Z,10.66
2019-01-31T09:44:10.786Z,10.27
2019-01-31T09:45:10.826Z,10.75
2019-01-31T09:46:10.692Z,10.36
2019-01-31T09:47:10.720Z,10.27
2019-01-31T09:48:10.711Z,10.66
2019-01-31T09:49:10.810Z,10.46
2019-01-31T09:50:10.629Z,10.27
2019-01-31T09:51:10.647Z,10.56
2019-01-31T09:52:10.631Z,10.17
2019-01-31T09:53:10.548Z,10.46
2019-01-31T09:54:10.540Z,10.56
2019-01-31T09:55:10.660Z,10.66
2019-01-31T09:56:10.552Z,10.56
2019-01-31T09:57:10.456Z,10.56
2019-01-31T09:58:11.616Z,10.66
2019-01-31T09:59:10.464Z,10.75
2019-01-31T10:00:10.382Z,10.56
2019-01-31T10:01:11.501Z,10.56
2019-01-31T10:02:10.427Z,10.56
2019-01-31T10:03:12.179Z,10.56
2019-01-31T10:04:10.996Z,10.66
2019-01-31T10:05:10.806Z,10.66
2019-01-31T10:06:10.342Z,10.46
2019-01-31T10:07:10.426Z,10.46
2019-01-31T10:08:10.238Z,10.46
2019-01-31T10:09:10.240Z,10.56
2019-01-31T10:10:10.075Z,10.46
2019-01-31T10:11:10.240Z,10.46
2019-01-31T10:12:10.189Z,10.56
2019-01-31T10:13:10.855Z,10.56
2019-01-31T10:14:10.126Z,10.75
2019-01-31T10:15:10.128Z,10.46
2019-01-31T10:16:10.097Z,10.56
2019-01-31T10:17:10.057Z,10.56
2019-01-31T10:18:10.147Z,10.66
2019-01-31T10:19:09.366Z,10.56
2019-01-31T10:20:10.079Z,10.56
2019-01-31T10:21:10.579Z,10.56
2019-01-31T10:22:10.024Z,10.66
2019-01-31T10:23:09.299Z,10.56
2019-01-31T10:24:10.015Z,10.56
2019-01-31T10:25:09.922Z,10.46
2019-01-31T10:26:11.906Z,10.56
2019-01-31T10:27:09.877Z,10.66
2019-01-31T10:28:09.909Z,10.46
2019-01-31T10:29:09.806Z,10.46
2019-01-31T10:30:15.199Z,10.56
2019-01-31T10:31:11.066Z,10.56
2019-01-31T10:32:09.565Z,10.56
2019-01-31T10:33:09.671Z,10.56
2019-01-31T10:34:09.662Z,10.56
2019-01-31T10:35:09.675Z,10.56
2019-01-31T10:36:09.745Z,10.55
2019-01-31T10:37:09.627Z,10.75
2019-01-31T10:38:09.582Z,10.56
2019-01-31T10:39:09.533Z,10.56
2019-01-31T10:40:09.507Z,10.66
2019-01-31T10:41:09.600Z,10.27
2019-01-31T10:42:09.521Z,10.46
2019-01-31T10:43:09.435Z,10.46
2019-01-31T10:44:09.137Z,10.56
2019-01-31T10:45:09.421Z,10.56
2019-01-31T10:46:09.517Z,10.55
2019-01-31T10:47:09.844Z,10.56
2019-01-31T10:48:09.345Z,10.55
2019-01-31T10:49:10.476Z,10.56
2019-01-31T10:50:08.634Z,10.66
