createdAt,value
2019-01-19T00:00:27.307Z,18.60
2019-01-19T00:01:27.287Z,18.00
2019-01-19T00:02:27.272Z,17.00
2019-01-19T00:03:27.260Z,17.00
2019-01-19T00:04:27.250Z,17.20
2019-01-19T00:05:27.237Z,17.60
2019-01-19T00:06:27.220Z,18.30
2019-01-19T00:07:27.209Z,18.40
2019-01-19T00:08:27.197Z,18.10
2019-01-19T00:09:27.188Z,17.70
2019-01-19T00:10:27.180Z,18.40
2019-01-19T00:11:27.161Z,17.60
2019-01-19T00:12:27.154Z,18.70
2019-01-19T00:13:27.137Z,17.60
2019-01-19T00:14:27.122Z,17.60
2019-01-19T00:15:27.111Z,18.00
2019-01-19T00:16:27.100Z,17.70
2019-01-19T00:17:27.085Z,17.90
2019-01-19T00:18:27.075Z,17.60
2019-01-19T00:19:27.070Z,17.30
2019-01-19T00:20:27.047Z,18.20
2019-01-19T00:21:27.034Z,18.20
2019-01-19T00:22:27.027Z,19.00
2019-01-19T00:23:27.012Z,17.90
2019-01-19T00:24:27.002Z,17.90
2019-01-19T00:25:27.000Z,18.30
2019-01-19T00:26:26.985Z,19.30
2019-01-19T00:27:26.963Z,18.50
2019-01-19T00:28:26.961Z,19.30
2019-01-19T00:29:26.934Z,18.20
2019-01-19T00:30:26.927Z,18.60
2019-01-19T00:31:26.923Z,19.00
2019-01-19T00:32:26.902Z,17.40
2019-01-19T00:33:26.894Z,17.50
2019-01-19T00:34:33.835Z,17.20
2019-01-19T00:35:26.866Z,18.30
2019-01-19T00:36:26.853Z,18.30
2019-01-19T00:37:26.842Z,17.70
2019-01-19T00:38:26.827Z,17.20
2019-01-19T00:39:26.813Z,19.00
2019-01-19T00:40:26.806Z,18.80
2019-01-19T00:41:26.787Z,18.50
2019-01-19T00:42:26.779Z,17.00
2019-01-19T00:43:26.767Z,18.10
2019-01-19T00:44:26.753Z,17.50
2019-01-19T00:45:26.742Z,17.70
2019-01-19T00:46:26.730Z,19.10
2019-01-19T00:47:26.720Z,18.30
2019-01-19T00:48:26.701Z,18.60
2019-01-19T00:49:26.688Z,17.00
2019-01-19T00:50:26.678Z,17.80
2019-01-19T00:51:26.661Z,17.30
2019-01-19T00:52:26.652Z,18.20
2019-01-19T00:53:26.638Z,17.40
2019-01-19T00:54:26.630Z,18.40
2019-01-19T00:55:26.622Z,17.70
2019-01-19T00:56:26.609Z,17.40
2019-01-19T00:57:26.601Z,17.90
2019-01-19T00:58:26.572Z,17.80
2019-01-19T00:59:26.565Z,18.10
2019-01-19T01:00:26.564Z,17.90
2019-01-19T01:01:26.538Z,17.70
2019-01-19T01:02:26.529Z,17.70
2019-01-19T01:03:26.517Z,18.20
2019-01-19T01:04:26.506Z,15.90
2019-01-19T01:05:26.500Z,17.40
2019-01-19T01:06:26.473Z,16.90
2019-01-19T01:07:26.465Z,16.70
2019-01-19T01:08:26.455Z,17.00
2019-01-19T01:09:26.444Z,17.50
2019-01-19T01:10:26.444Z,16.60
2019-01-19T01:11:26.415Z,18.00
2019-01-19T01:12:26.416Z,16.80
2019-01-19T01:13:26.389Z,17.50
2019-01-19T01:14:26.376Z,17.70
2019-01-19T01:15:26.381Z,18.20
2019-01-19T01:16:26.364Z,17.70
2019-01-19T01:17:26.344Z,17.50
2019-01-19T01:18:26.333Z,16.70
2019-01-19T01:19:26.317Z,16.60
2019-01-19T01:20:26.305Z,16.20
2019-01-19T01:21:26.293Z,16.80
2019-01-19T01:22:26.286Z,17.60
2019-01-19T01:23:26.269Z,17.00
2019-01-19T01:24:26.255Z,17.40
2019-01-19T01:25:26.241Z,16.50
2019-01-19T01:26:26.235Z,16.90
2019-01-19T01:27:26.220Z,16.30
2019-01-19T01:28:26.208Z,17.50
2019-01-19T01:29:26.199Z,17.00
2019-01-19T01:30:26.182Z,17.50
2019-01-19T01:31:26.168Z,17.10
2019-01-19T01:32:26.162Z,17.50
2019-01-19T01:33:26.143Z,17.30
2019-01-19T01:34:26.142Z,17.00
2019-01-19T01:35:32.453Z,17.40
2019-01-19T01:36:26.117Z,17.00
2019-01-19T01:37:26.095Z,17.50
2019-01-19T01:38:26.081Z,16.80
2019-01-19T01:39:26.070Z,16.60
2019-01-19T01:40:26.061Z,17.10
2019-01-19T01:41:26.044Z,16.20
2019-01-19T01:42:26.037Z,17.40
2019-01-19T01:43:26.017Z,17.80
2019-01-19T01:44:26.006Z,17.10
2019-01-19T01:45:25.994Z,16.60
2019-01-19T01:46:26.031Z,16.00
2019-01-19T01:47:25.971Z,16.00
2019-01-19T01:48:25.958Z,16.70
2019-01-19T01:49:25.946Z,16.60
2019-01-19T01:50:25.933Z,15.90
2019-01-19T01:51:25.920Z,16.00
2019-01-19T01:52:25.908Z,16.60
2019-01-19T01:53:25.894Z,18.10
2019-01-19T01:54:25.885Z,15.90
2019-01-19T01:55:25.876Z,16.90
2019-01-19T01:56:25.858Z,16.60
2019-01-19T01:57:25.839Z,16.50
2019-01-19T01:58:25.831Z,17.10
2019-01-19T01:59:25.830Z,17.00
2019-01-19T02:00:25.812Z,15.90
2019-01-19T02:01:25.798Z,16.80
2019-01-19T02:02:25.791Z,16.60
2019-01-19T02:03:25.770Z,16.40
2019-01-19T02:04:25.770Z,17.00
2019-01-19T02:05:25.746Z,15.90
2019-01-19T02:06:25.735Z,15.70
2019-01-19T02:07:25.724Z,15.60
2019-01-19T02:08:25.711Z,16.00
2019-01-19T02:09:25.698Z,16.40
2019-01-19T02:10:25.682Z,15.80
2019-01-19T02:11:25.681Z,16.20
2019-01-19T02:12:25.665Z,15.60
2019-01-19T02:13:25.643Z,16.40
2019-01-19T02:14:25.632Z,15.50
2019-01-19T02:15:25.621Z,15.10
2019-01-19T02:16:25.612Z,15.40
2019-01-19T02:17:25.593Z,15.60
2019-01-19T02:18:25.590Z,15.20
2019-01-19T02:19:25.573Z,16.90
2019-01-19T02:20:25.562Z,15.70
2019-01-19T02:21:25.553Z,15.70
2019-01-19T02:22:25.537Z,15.40
2019-01-19T02:23:25.525Z,17.10
2019-01-19T02:24:25.508Z,16.60
2019-01-19T02:25:25.494Z,16.00
2019-01-19T02:26:25.484Z,16.00
2019-01-19T02:27:25.465Z,16.10
2019-01-19T02:28:25.459Z,14.80
2019-01-19T02:29:25.458Z,16.30
2019-01-19T02:30:25.439Z,15.50
2019-01-19T02:31:25.427Z,16.50
2019-01-19T02:32:25.413Z,15.90
2019-01-19T02:33:25.396Z,16.00
2019-01-19T02:34:25.395Z,15.20
2019-01-19T02:35:25.370Z,16.20
2019-01-19T02:36:25.356Z,15.40
2019-01-19T02:37:25.340Z,15.60
2019-01-19T02:38:25.344Z,16.00
2019-01-19T02:39:25.323Z,15.90
2019-01-19T02:40:25.309Z,15.10
2019-01-19T02:41:25.290Z,15.40
2019-01-19T02:42:25.282Z,15.30
2019-01-19T02:43:25.279Z,16.00
2019-01-19T02:44:25.261Z,15.70
2019-01-19T02:45:25.252Z,15.10
2019-01-19T02:46:25.240Z,16.00
2019-01-19T02:47:25.241Z,15.40
2019-01-19T02:48:25.207Z,15.80
2019-01-19T02:49:25.183Z,15.80
2019-01-19T02:50:25.183Z,15.50
2019-01-19T02:51:25.171Z,15.20
2019-01-19T02:52:25.162Z,15.00
2019-01-19T02:53:25.150Z,16.50
2019-01-19T02:54:25.130Z,16.10
2019-01-19T02:55:25.118Z,15.20
2019-01-19T02:56:25.105Z,16.00
2019-01-19T02:57:25.090Z,15.40
2019-01-19T02:58:25.088Z,15.70
2019-01-19T02:59:25.070Z,16.40
2019-01-19T03:00:25.055Z,15.60
2019-01-19T03:01:25.042Z,16.10
2019-01-19T03:02:25.042Z,17.30
2019-01-19T03:03:25.021Z,15.10
2019-01-19T03:04:24.999Z,15.60
2019-01-19T03:05:24.995Z,15.40
2019-01-19T03:06:24.977Z,16.50
2019-01-19T03:07:24.970Z,16.70
2019-01-19T03:08:24.953Z,16.20
2019-01-19T03:09:24.947Z,16.80
2019-01-19T03:10:24.932Z,16.10
2019-01-19T03:11:24.924Z,15.90
2019-01-19T03:12:24.909Z,16.00
2019-01-19T03:13:24.892Z,16.10
2019-01-19T03:14:24.879Z,15.50
2019-01-19T03:15:24.868Z,16.30
2019-01-19T03:16:24.857Z,16.40
2019-01-19T03:17:24.845Z,15.60
2019-01-19T03:18:24.824Z,16.80
2019-01-19T03:19:24.817Z,17.10
2019-01-19T03:20:24.812Z,17.10
2019-01-19T03:21:24.799Z,17.90
2019-01-19T03:22:24.789Z,16.60
2019-01-19T03:23:24.776Z,16.10
2019-01-19T03:24:24.760Z,16.40
2019-01-19T03:25:24.743Z,18.60
2019-01-19T03:26:24.730Z,17.30
2019-01-19T03:27:24.714Z,17.50
2019-01-19T03:28:24.701Z,16.80
2019-01-19T03:29:24.692Z,17.80
2019-01-19T03:30:24.681Z,16.90
2019-01-19T03:31:24.680Z,16.90
2019-01-19T03:32:24.653Z,16.80
2019-01-19T03:33:24.643Z,16.90
2019-01-19T03:34:24.630Z,17.50
2019-01-19T03:35:24.618Z,16.50
2019-01-19T03:36:24.605Z,16.30
2019-01-19T03:37:24.595Z,15.90
2019-01-19T03:38:24.576Z,17.10
2019-01-19T03:39:24.563Z,16.20
2019-01-19T03:40:24.550Z,15.80
2019-01-19T03:41:24.539Z,16.90
2019-01-19T03:42:24.527Z,16.70
2019-01-19T03:43:24.530Z,16.60
2019-01-19T03:44:24.502Z,16.80
2019-01-19T03:45:24.494Z,17.40
2019-01-19T03:46:24.481Z,17.00
2019-01-19T03:47:24.466Z,17.40
2019-01-19T03:48:24.463Z,16.40
2019-01-19T03:49:24.438Z,16.80
2019-01-19T03:50:24.426Z,16.10
2019-01-19T03:51:24.410Z,16.00
2019-01-19T03:52:24.398Z,18.30
2019-01-19T03:53:24.387Z,17.50
2019-01-19T03:54:24.371Z,17.30
2019-01-19T03:55:24.364Z,17.30
2019-01-19T03:56:24.351Z,17.40
2019-01-19T03:57:24.336Z,16.10
2019-01-19T03:58:24.327Z,17.20
2019-01-19T03:59:24.306Z,18.40
2019-01-19T04:00:24.296Z,17.60
2019-01-19T04:01:24.297Z,16.00
2019-01-19T04:02:24.277Z,18.30
2019-01-19T04:03:24.258Z,17.30
2019-01-19T04:04:24.247Z,17.20
2019-01-19T04:05:24.240Z,17.70
2019-01-19T04:06:24.223Z,18.30
2019-01-19T04:07:24.211Z,18.00
2019-01-19T04:08:24.200Z,18.10
2019-01-19T04:09:24.186Z,17.10
2019-01-19T04:10:24.172Z,18.20
2019-01-19T04:11:24.156Z,17.80
2019-01-19T04:12:24.149Z,18.20
2019-01-19T04:13:24.134Z,18.80
2019-01-19T04:14:24.123Z,18.20
2019-01-19T04:15:24.114Z,19.40
2019-01-19T04:16:24.098Z,17.70
2019-01-19T04:17:24.084Z,18.10
2019-01-19T04:18:24.067Z,18.00
2019-01-19T04:19:24.054Z,19.10
2019-01-19T04:20:24.095Z,18.50
2019-01-19T04:21:24.033Z,19.00
2019-01-19T04:22:24.020Z,18.30
2019-01-19T04:23:24.001Z,18.10
2019-01-19T04:24:23.994Z,18.50
2019-01-19T04:25:23.980Z,19.30
2019-01-19T04:26:23.969Z,18.50
2019-01-19T04:27:23.952Z,19.20
2019-01-19T04:28:23.945Z,18.70
2019-01-19T04:29:23.930Z,18.00
2019-01-19T04:30:23.915Z,20.30
2019-01-19T04:31:23.904Z,19.70
2019-01-19T04:32:23.890Z,18.20
2019-01-19T04:33:23.881Z,18.40
2019-01-19T04:34:23.870Z,19.80
2019-01-19T04:35:23.856Z,19.90
2019-01-19T04:36:23.856Z,18.80
2019-01-19T04:37:23.828Z,20.10
2019-01-19T04:38:23.816Z,18.10
2019-01-19T04:39:23.811Z,20.10
2019-01-19T04:40:23.811Z,19.70
2019-01-19T04:41:23.780Z,21.00
2019-01-19T04:42:23.762Z,20.20
2019-01-19T04:43:23.748Z,20.10
2019-01-19T04:44:23.737Z,19.50
2019-01-19T04:45:23.724Z,20.40
2019-01-19T04:46:23.712Z,20.50
2019-01-19T04:47:23.700Z,20.40
2019-01-19T04:48:23.688Z,20.30
2019-01-19T04:49:23.680Z,22.00
2019-01-19T04:50:23.660Z,21.10
2019-01-19T04:51:23.654Z,20.70
2019-01-19T04:52:23.637Z,21.00
2019-01-19T04:53:23.637Z,21.50
2019-01-19T04:54:23.630Z,21.30
2019-01-19T04:55:23.595Z,21.10
2019-01-19T04:56:23.583Z,21.50
2019-01-19T04:57:23.574Z,21.60
2019-01-19T04:58:23.565Z,21.00
2019-01-19T04:59:23.551Z,22.60
2019-01-19T05:00:23.535Z,22.80
2019-01-19T05:01:23.520Z,21.80
2019-01-19T05:02:23.506Z,21.60
2019-01-19T05:03:23.495Z,22.90
2019-01-19T05:04:23.480Z,23.00
2019-01-19T05:05:23.471Z,23.00
2019-01-19T05:06:30.378Z,23.00
2019-01-19T05:07:23.444Z,22.90
2019-01-19T05:08:23.426Z,23.20
2019-01-19T05:09:23.416Z,24.10
2019-01-19T05:10:23.408Z,23.40
2019-01-19T05:11:23.394Z,22.40
2019-01-19T05:12:23.383Z,23.70
2019-01-19T05:13:23.376Z,23.30
2019-01-19T05:14:23.360Z,21.90
2019-01-19T05:15:23.339Z,22.20
2019-01-19T05:16:23.327Z,23.50
2019-01-19T05:17:23.321Z,23.50
2019-01-19T05:18:23.315Z,22.40
2019-01-19T05:19:23.303Z,22.30
2019-01-19T05:20:23.279Z,23.00
2019-01-19T05:21:23.276Z,22.70
2019-01-19T05:22:23.254Z,21.60
2019-01-19T05:23:23.236Z,23.10
2019-01-19T05:24:23.232Z,22.80
2019-01-19T05:25:23.216Z,23.30
2019-01-19T05:26:23.200Z,23.00
2019-01-19T05:27:23.185Z,23.20
2019-01-19T05:28:23.175Z,21.90
2019-01-19T05:29:23.160Z,24.20
2019-01-19T05:30:23.152Z,22.60
2019-01-19T05:31:23.139Z,22.90
2019-01-19T05:32:23.125Z,21.90
2019-01-19T05:33:23.111Z,21.70
2019-01-19T05:34:23.097Z,21.60
2019-01-19T05:35:23.089Z,22.80
2019-01-19T05:36:23.072Z,21.90
2019-01-19T05:37:23.060Z,23.30
2019-01-19T05:38:23.046Z,22.70
2019-01-19T05:39:23.040Z,23.40
2019-01-19T05:40:23.026Z,22.30
2019-01-19T05:41:23.003Z,22.60
2019-01-19T05:42:23.000Z,24.30
2019-01-19T05:43:22.987Z,22.50
2019-01-19T05:44:22.978Z,21.70
2019-01-19T05:45:22.967Z,22.80
2019-01-19T05:46:22.948Z,22.20
2019-01-19T05:47:22.933Z,22.70
2019-01-19T05:48:22.921Z,22.00
2019-01-19T05:49:22.915Z,22.70
2019-01-19T05:50:22.897Z,22.00
2019-01-19T05:51:22.891Z,20.90
2019-01-19T05:52:22.877Z,21.20
2019-01-19T05:53:22.861Z,21.80
2019-01-19T05:54:22.845Z,22.20
2019-01-19T05:55:22.831Z,22.10
2019-01-19T05:56:22.821Z,21.60
2019-01-19T05:57:22.808Z,23.10
2019-01-19T05:58:22.793Z,21.70
2019-01-19T05:59:22.787Z,22.20
2019-01-19T06:00:22.776Z,22.60
2019-01-19T06:01:22.756Z,21.80
2019-01-19T06:02:22.750Z,23.60
2019-01-19T06:03:22.732Z,21.10
2019-01-19T06:04:22.721Z,22.40
2019-01-19T06:05:22.709Z,21.90
2019-01-19T06:06:22.749Z,22.80
2019-01-19T06:07:22.679Z,23.40
2019-01-19T06:08:22.665Z,21.60
2019-01-19T06:09:22.670Z,22.30
2019-01-19T06:10:22.647Z,21.90
2019-01-19T06:11:22.634Z,21.60
2019-01-19T06:12:22.614Z,20.30
2019-01-19T06:13:22.605Z,21.80
2019-01-19T06:14:22.591Z,20.30
2019-01-19T06:15:23.372Z,22.20
2019-01-19T06:16:22.568Z,21.70
2019-01-19T06:17:22.546Z,21.80
2019-01-19T06:18:22.540Z,21.20
2019-01-19T06:19:22.539Z,19.90
2019-01-19T06:20:22.528Z,21.10
2019-01-19T06:21:23.508Z,20.20
2019-01-19T06:22:22.491Z,19.80
2019-01-19T06:23:22.487Z,21.20
2019-01-19T06:24:22.466Z,19.30
2019-01-19T06:25:22.467Z,19.60
2019-01-19T06:26:22.440Z,20.60
2019-01-19T06:27:22.427Z,20.60
2019-01-19T06:28:22.418Z,20.60
2019-01-19T06:29:22.402Z,20.20
2019-01-19T06:30:22.387Z,19.20
2019-01-19T06:31:22.376Z,20.00
2019-01-19T06:32:22.362Z,20.80
2019-01-19T06:33:22.362Z,20.60
2019-01-19T06:34:22.337Z,21.30
2019-01-19T06:35:22.327Z,21.20
2019-01-19T06:36:22.314Z,19.30
2019-01-19T06:37:22.305Z,20.10
2019-01-19T06:38:22.283Z,19.20
2019-01-19T06:39:22.273Z,20.80
2019-01-19T06:40:22.265Z,21.30
2019-01-19T06:41:22.249Z,19.20
2019-01-19T06:42:22.236Z,20.90
2019-01-19T06:43:22.224Z,21.20
2019-01-19T06:44:22.208Z,20.60
2019-01-19T06:45:22.197Z,21.40
2019-01-19T06:46:22.186Z,20.90
2019-01-19T06:47:22.172Z,20.20
2019-01-19T06:48:22.164Z,21.00
2019-01-19T06:49:22.148Z,21.50
2019-01-19T06:50:22.134Z,20.90
2019-01-19T06:51:22.119Z,21.80
2019-01-19T06:52:22.108Z,20.70
2019-01-19T06:53:22.097Z,20.50
2019-01-19T06:54:22.085Z,20.00
2019-01-19T06:55:22.075Z,20.00
2019-01-19T06:56:22.061Z,21.00
2019-01-19T06:57:22.041Z,19.50
2019-01-19T06:58:22.030Z,18.30
2019-01-19T06:59:22.020Z,19.80
2019-01-19T07:00:22.159Z,19.10
2019-01-19T07:01:21.995Z,19.70
2019-01-19T07:02:21.985Z,18.80
2019-01-19T07:03:21.968Z,19.30
2019-01-19T07:04:21.956Z,18.70
2019-01-19T07:05:21.943Z,18.60
2019-01-19T07:06:21.934Z,19.50
2019-01-19T07:07:21.922Z,19.30
2019-01-19T07:08:21.920Z,19.00
2019-01-19T07:09:21.898Z,19.70
2019-01-19T07:10:22.636Z,19.60
2019-01-19T07:11:21.870Z,19.30
2019-01-19T07:12:21.859Z,19.20
2019-01-19T07:13:21.839Z,19.60
2019-01-19T07:14:21.844Z,18.80
2019-01-19T07:15:21.813Z,18.70
2019-01-19T07:16:21.808Z,19.00
2019-01-19T07:17:21.791Z,18.60
2019-01-19T07:18:21.787Z,18.20
2019-01-19T07:19:21.780Z,18.60
2019-01-19T07:20:21.774Z,17.60
2019-01-19T07:21:21.756Z,19.20
2019-01-19T07:22:21.729Z,19.70
2019-01-19T07:23:21.715Z,18.60
2019-01-19T07:24:21.703Z,17.80
2019-01-19T07:25:21.689Z,18.60
2019-01-19T07:26:21.682Z,17.60
2019-01-19T07:27:21.660Z,18.20
2019-01-19T07:28:21.656Z,17.90
2019-01-19T07:29:21.641Z,18.40
2019-01-19T07:30:21.628Z,18.30
2019-01-19T07:31:21.623Z,17.70
2019-01-19T07:32:22.363Z,17.40
2019-01-19T07:33:21.591Z,18.40
2019-01-19T07:34:21.574Z,17.50
2019-01-19T07:35:21.563Z,17.60
2019-01-19T07:36:21.553Z,18.30
2019-01-19T07:37:21.536Z,17.30
2019-01-19T07:38:21.524Z,17.90
2019-01-19T07:39:21.516Z,17.60
2019-01-19T07:40:21.503Z,17.10
2019-01-19T07:41:21.489Z,16.90
2019-01-19T07:42:21.526Z,17.30
2019-01-19T07:43:21.462Z,17.80
2019-01-19T07:44:29.054Z,15.10
2019-01-19T07:48:25.771Z,16.80
2019-01-19T07:49:25.607Z,17.10
2019-01-19T07:51:20.212Z,16.30
2019-01-19T07:52:19.965Z,16.30
2019-01-19T07:54:14.610Z,15.80
2019-01-19T07:55:14.307Z,14.80
2019-01-19T07:57:08.869Z,14.70
2019-01-19T07:58:08.662Z,14.80
2019-01-19T08:00:03.106Z,14.30
2019-01-19T08:01:03.034Z,14.90
2019-01-19T08:02:57.765Z,14.30
2019-01-19T08:03:57.443Z,13.50
2019-01-19T08:05:50.725Z,14.00
2019-01-19T08:06:52.204Z,15.70
2019-01-19T08:08:45.224Z,14.50
2019-01-19T08:09:45.263Z,14.10
2019-01-19T08:11:39.673Z,15.30
2019-01-19T08:12:38.994Z,13.70
2019-01-19T08:14:37.417Z,13.90
2019-01-19T08:15:36.526Z,12.70
2019-01-19T08:17:31.815Z,14.30
2019-01-19T08:18:31.447Z,13.20
2019-01-19T08:20:24.578Z,12.20
2019-01-19T08:21:24.536Z,12.90
2019-01-19T08:23:19.001Z,11.80
2019-01-19T08:24:18.832Z,12.20
2019-01-19T08:26:12.277Z,12.40
2019-01-19T08:27:12.328Z,12.40
2019-01-19T08:29:06.643Z,12.70
2019-01-19T08:30:06.544Z,11.80
2019-01-19T08:32:00.862Z,19.10
2019-01-19T08:33:00.550Z,18.00
2019-01-19T08:34:54.679Z,18.10
2019-01-19T08:35:54.280Z,18.30
2019-01-19T08:37:49.208Z,18.00
2019-01-19T08:38:48.762Z,15.70
2019-01-19T08:42:17.346Z,12.80
2019-01-19T08:43:20.867Z,12.40
2019-01-19T08:44:23.414Z,12.50
2019-01-19T08:46:09.557Z,12.00
2019-01-19T08:52:44.529Z,12.00
2019-01-19T08:53:42.559Z,10.30
2019-01-19T08:54:42.515Z,11.40
2019-01-19T08:55:49.961Z,11.60
2019-01-19T08:56:42.463Z,10.80
2019-01-19T08:57:42.453Z,10.70
2019-01-19T08:58:42.493Z,11.90
2019-01-19T08:59:42.052Z,10.80
2019-01-19T09:00:42.024Z,10.60
2019-01-19T09:01:42.018Z,11.70
2019-01-19T09:02:42.009Z,11.80
2019-01-19T09:03:48.118Z,11.00
2019-01-19T09:04:41.988Z,10.70
2019-01-19T09:06:00.595Z,10.70
2019-01-19T09:08:14.528Z,11.60
2019-01-19T09:11:10.970Z,10.00
2019-01-19T09:12:08.883Z,9.50
2019-01-19T09:14:04.703Z,9.70
2019-01-19T09:16:18.246Z,10.10
2019-01-19T09:17:18.097Z,10.00
2019-01-19T09:20:44.745Z,10.50
2019-01-19T09:21:44.624Z,10.20
2019-01-19T09:23:39.759Z,8.60
2019-01-19T09:24:39.552Z,9.00
2019-01-19T09:26:32.993Z,9.80
2019-01-19T09:27:32.553Z,8.90
2019-01-19T16:49:56.339Z,8.50
2019-01-19T16:50:56.302Z,4.00
2019-01-19T16:52:49.686Z,4.60
2019-01-19T16:53:50.775Z,5.20
2019-01-19T16:55:44.033Z,5.20
2019-01-19T16:56:44.001Z,5.40
2019-01-19T16:58:37.381Z,4.90
2019-01-19T16:59:37.343Z,5.20
2019-01-19T17:01:31.728Z,5.70
2019-01-19T17:02:31.678Z,5.90
2019-01-19T17:04:26.052Z,5.60
2019-01-19T17:05:26.021Z,5.10
2019-01-19T17:07:20.748Z,5.20
2019-01-19T17:08:20.714Z,5.00
2019-01-19T17:10:15.111Z,5.30
2019-01-19T17:11:15.064Z,5.60
2019-01-19T17:13:09.444Z,5.50
2019-01-19T17:14:09.405Z,5.70
2019-01-19T17:16:03.779Z,5.50
2019-01-19T17:17:03.750Z,5.50
2019-01-19T17:18:57.129Z,5.10
2019-01-19T17:19:57.096Z,5.10
2019-01-19T17:21:51.469Z,5.00
2019-01-19T17:22:51.435Z,5.30
2019-01-19T17:24:45.804Z,5.40
2019-01-19T17:25:45.779Z,5.00
2019-01-19T17:27:40.153Z,5.10
2019-01-19T17:28:40.121Z,5.90
2019-01-19T17:30:34.684Z,5.20
2019-01-19T17:31:34.651Z,5.30
2019-01-19T17:33:28.041Z,5.80
2019-01-19T17:34:28.000Z,5.90
2019-01-19T17:36:22.811Z,6.30
2019-01-19T17:37:22.776Z,6.70
2019-01-19T17:39:17.193Z,6.70
2019-01-19T17:40:17.157Z,6.50
2019-01-19T17:42:11.534Z,6.60
2019-01-19T17:43:11.504Z,6.00
2019-01-19T17:45:05.882Z,6.80
2019-01-19T17:46:05.849Z,6.10
2019-01-19T17:47:59.218Z,7.10
2019-01-19T17:48:59.182Z,6.70
2019-01-19T17:50:53.561Z,7.40
2019-01-19T17:51:53.527Z,7.40
2019-01-19T17:53:47.919Z,7.50
2019-01-19T17:54:47.871Z,8.10
2019-01-19T17:56:42.241Z,13.30
2019-01-19T17:57:42.208Z,14.80
2019-01-19T17:59:36.587Z,16.90
2019-01-19T18:00:36.549Z,17.70
2019-01-19T18:02:31.001Z,13.60
2019-01-19T18:03:30.895Z,13.30
2019-01-19T18:05:25.271Z,15.70
2019-01-19T18:06:25.234Z,15.30
2019-01-19T18:08:19.995Z,12.40
2019-01-19T18:09:19.964Z,13.70
2019-01-19T18:11:14.914Z,12.10
2019-01-19T18:12:14.301Z,11.80
2019-01-19T18:14:07.684Z,11.70
2019-01-19T18:15:07.652Z,10.60
2019-01-19T18:17:02.031Z,11.20
2019-01-19T18:18:01.995Z,13.80
2019-01-19T18:19:55.375Z,12.10
2019-01-19T18:20:55.345Z,13.60
2019-01-19T18:22:49.709Z,12.30
2019-01-19T18:23:49.686Z,12.40
2019-01-19T18:25:44.057Z,11.50
2019-01-19T18:26:44.026Z,11.40
2019-01-19T18:28:38.511Z,10.40
2019-01-19T18:29:38.482Z,9.30
2019-01-19T18:31:32.055Z,8.00
2019-01-19T18:32:32.020Z,7.40
2019-01-19T18:34:26.436Z,7.90
2019-01-19T18:35:26.371Z,7.10
2019-01-19T18:37:21.332Z,7.90
2019-01-19T18:38:20.824Z,7.70
2019-01-19T18:40:14.198Z,7.00
2019-01-19T18:41:14.163Z,6.60
2019-01-19T18:43:08.557Z,6.70
2019-01-19T18:44:08.511Z,6.70
2019-01-19T18:46:01.894Z,6.20
2019-01-19T18:47:01.848Z,6.20
2019-01-19T18:48:55.480Z,5.90
2019-01-19T18:49:55.437Z,5.40
2019-01-19T18:51:49.798Z,5.80
2019-01-19T18:52:49.781Z,5.90
2019-01-19T18:54:43.339Z,5.70
2019-01-19T18:55:43.310Z,6.00
2019-01-19T18:57:37.694Z,5.80
2019-01-19T18:58:37.667Z,6.10
2019-01-19T18:59:37.645Z,6.10
2019-01-19T19:00:37.637Z,6.10
2019-01-19T19:01:37.633Z,6.10
2019-01-19T19:02:37.614Z,6.30
2019-01-19T19:03:37.604Z,6.20
2019-01-19T19:04:37.592Z,6.20
2019-01-19T19:05:37.586Z,6.10
2019-01-19T19:06:37.566Z,6.00
2019-01-19T19:07:37.592Z,5.80
2019-01-19T19:08:37.537Z,5.50
2019-01-19T19:09:37.530Z,5.50
2019-01-19T19:10:37.526Z,6.10
2019-01-19T19:11:37.505Z,6.20
2019-01-19T19:12:37.494Z,5.60
2019-01-19T19:13:37.473Z,5.60
2019-01-19T19:14:38.242Z,5.60
2019-01-19T19:15:37.449Z,5.70
2019-01-19T19:16:37.447Z,5.90
2019-01-19T19:17:37.430Z,5.90
2019-01-19T19:18:37.412Z,5.90
2019-01-19T19:19:37.824Z,5.50
2019-01-19T19:20:37.391Z,5.70
2019-01-19T19:21:37.381Z,6.50
2019-01-19T19:22:37.367Z,6.90
2019-01-19T19:23:37.356Z,6.80
2019-01-19T19:24:37.344Z,6.90
2019-01-19T19:25:37.331Z,7.30
2019-01-19T19:26:37.317Z,7.10
2019-01-19T19:27:37.301Z,7.70
2019-01-19T19:28:37.295Z,7.60
2019-01-19T19:29:37.282Z,7.50
2019-01-19T19:30:37.266Z,7.90
2019-01-19T19:31:37.250Z,7.10
2019-01-19T19:32:37.240Z,7.10
2019-01-19T19:33:37.231Z,7.00
2019-01-19T19:34:37.217Z,7.00
2019-01-19T19:35:37.208Z,7.30
2019-01-19T19:36:37.192Z,7.90
2019-01-19T19:37:37.176Z,7.80
2019-01-19T19:38:37.168Z,7.40
2019-01-19T19:39:37.155Z,6.70
2019-01-19T19:40:37.141Z,6.90
2019-01-19T19:41:37.132Z,6.50
2019-01-19T19:42:37.118Z,6.90
2019-01-19T19:43:37.121Z,7.10
2019-01-19T19:44:37.091Z,7.40
2019-01-19T19:45:37.084Z,7.20
2019-01-19T19:46:37.069Z,7.10
2019-01-19T19:47:37.741Z,7.50
2019-01-19T19:48:37.050Z,7.50
2019-01-19T19:49:37.033Z,7.60
2019-01-19T19:50:37.020Z,7.30
2019-01-19T19:51:37.007Z,7.30
2019-01-19T19:52:36.984Z,8.60
2019-01-19T19:53:36.983Z,7.10
2019-01-19T19:54:36.968Z,7.20
2019-01-19T19:55:36.959Z,7.30
2019-01-19T19:56:36.954Z,7.60
2019-01-19T19:57:36.936Z,7.80
2019-01-19T19:58:36.919Z,8.30
2019-01-19T19:59:36.905Z,7.30
2019-01-19T20:00:36.902Z,8.70
2019-01-19T20:01:36.884Z,8.00
2019-01-19T20:02:36.870Z,7.80
2019-01-19T20:03:36.848Z,7.40
2019-01-19T20:04:36.845Z,8.70
2019-01-19T20:05:36.831Z,8.50
2019-01-19T20:06:36.834Z,8.90
2019-01-19T20:07:36.809Z,9.20
2019-01-19T20:08:36.792Z,9.00
2019-01-19T20:09:36.780Z,8.70
2019-01-19T20:10:36.771Z,9.00
2019-01-19T20:11:36.752Z,9.20
2019-01-19T20:12:36.741Z,8.60
2019-01-19T20:13:36.732Z,8.40
2019-01-19T20:14:36.723Z,9.00
2019-01-19T20:15:36.711Z,8.90
2019-01-19T20:16:36.693Z,8.90
2019-01-19T20:17:37.249Z,8.80
2019-01-19T20:18:36.666Z,9.10
2019-01-19T20:19:36.660Z,8.60
2019-01-19T20:20:36.644Z,9.20
2019-01-19T20:21:37.974Z,8.80
2019-01-19T20:22:36.618Z,8.40
2019-01-19T20:23:36.608Z,9.20
2019-01-19T20:24:36.589Z,9.30
2019-01-19T20:25:36.581Z,9.20
2019-01-19T20:26:36.633Z,9.40
2019-01-19T20:27:36.557Z,9.90
2019-01-19T20:28:36.541Z,10.50
2019-01-19T20:29:36.529Z,10.90
2019-01-19T20:30:36.517Z,10.10
2019-01-19T20:31:36.510Z,9.70
2019-01-19T20:32:36.494Z,9.70
2019-01-19T20:33:36.482Z,9.70
2019-01-19T20:34:36.471Z,9.40
2019-01-19T20:35:36.456Z,9.50
2019-01-19T20:36:36.441Z,9.60
2019-01-19T20:37:37.835Z,9.20
2019-01-19T20:38:36.416Z,9.30
2019-01-19T20:39:36.409Z,9.50
2019-01-19T20:40:36.396Z,10.20
2019-01-19T20:41:36.382Z,8.80
2019-01-19T20:42:36.369Z,9.20
2019-01-19T20:43:36.350Z,10.00
2019-01-19T20:44:36.329Z,9.80
2019-01-19T20:45:36.328Z,8.90
2019-01-19T20:46:36.313Z,9.40
2019-01-19T20:47:36.311Z,9.70
2019-01-19T20:48:36.292Z,9.00
2019-01-19T20:49:36.279Z,8.80
2019-01-19T20:50:36.270Z,9.10
2019-01-19T20:51:36.256Z,10.30
2019-01-19T20:52:36.236Z,11.40
2019-01-19T20:53:36.763Z,11.60
2019-01-19T20:54:36.210Z,12.20
2019-01-19T20:55:36.205Z,12.70
2019-01-19T20:56:36.387Z,12.00
2019-01-19T20:57:36.238Z,10.30
2019-01-19T20:58:36.178Z,10.00
2019-01-19T20:59:36.153Z,9.90
2019-01-19T21:00:36.142Z,9.40
2019-01-19T21:01:36.126Z,9.70
2019-01-19T21:02:36.110Z,9.70
2019-01-19T21:03:36.107Z,10.00
2019-01-19T21:04:36.094Z,9.80
2019-01-19T21:05:36.073Z,10.10
2019-01-19T21:06:36.071Z,9.10
2019-01-19T21:07:37.747Z,9.50
2019-01-19T21:08:40.891Z,9.30
2019-01-19T21:09:39.374Z,9.10
2019-01-19T21:10:38.681Z,8.50
2019-01-19T21:11:36.442Z,9.20
2019-01-19T21:12:38.646Z,9.10
2019-01-19T21:13:36.546Z,9.30
2019-01-19T21:14:36.131Z,9.10
2019-01-19T21:15:35.954Z,9.20
2019-01-19T21:16:35.944Z,9.00
2019-01-19T21:17:36.137Z,9.20
2019-01-19T21:18:36.033Z,9.20
2019-01-19T21:19:35.906Z,8.40
2019-01-19T21:20:35.896Z,8.40
2019-01-19T21:21:36.372Z,9.60
2019-01-19T21:22:37.121Z,9.30
2019-01-19T21:23:35.851Z,9.10
2019-01-19T21:24:36.690Z,8.40
2019-01-19T21:25:35.831Z,8.40
2019-01-19T21:26:35.810Z,8.10
2019-01-19T21:27:35.800Z,8.40
2019-01-19T21:28:35.790Z,8.60
2019-01-19T21:29:35.771Z,8.90
2019-01-19T21:30:41.635Z,8.30
2019-01-19T21:31:35.757Z,8.50
2019-01-19T21:32:35.740Z,9.00
2019-01-19T21:33:38.289Z,8.40
2019-01-19T21:34:35.709Z,9.40
2019-01-19T21:35:35.700Z,9.10
2019-01-19T21:36:35.692Z,8.80
2019-01-19T21:37:35.678Z,8.60