createdAt,value
2023-02-28T00:00:03.029Z,56.48
2023-02-28T00:01:03.020Z,49.27
2023-02-28T00:02:03.095Z,57.55
2023-02-28T00:03:03.074Z,59.42
2023-02-28T00:04:03.028Z,57.40
2023-02-28T00:05:02.999Z,48.79
2023-02-28T00:06:02.988Z,55.35
2023-02-28T00:07:04.484Z,52.37
2023-02-28T00:08:02.968Z,57.62
2023-02-28T00:09:02.974Z,59.74
2023-02-28T00:10:02.967Z,50.32
2023-02-28T00:11:02.948Z,51.49
2023-02-28T00:12:02.948Z,50.03
2023-02-28T00:13:02.933Z,56.23
2023-02-28T00:14:02.925Z,47.40
2023-02-28T00:15:02.911Z,46.80
2023-02-28T00:16:02.917Z,50.14
2023-02-28T00:17:02.908Z,60.83
2023-02-28T00:18:02.891Z,56.51
2023-02-28T00:19:02.898Z,50.73
2023-02-28T00:20:02.888Z,47.80
2023-02-28T00:21:02.882Z,50.39
2023-02-28T00:22:02.875Z,57.66
2023-02-28T00:23:02.881Z,50.31
2023-02-28T00:25:51.415Z,50.32
2023-02-28T00:26:51.399Z,45.38
2023-02-28T00:27:51.392Z,51.10
2023-02-28T00:28:52.481Z,45.94
2023-02-28T00:29:52.455Z,46.99
2023-02-28T00:30:52.521Z,52.13
2023-02-28T00:31:52.468Z,47.06
2023-02-28T00:32:52.452Z,47.25
2023-02-28T00:33:52.448Z,51.29
2023-02-28T00:34:52.426Z,61.13
2023-02-28T00:35:52.468Z,55.61
2023-02-28T00:36:52.432Z,59.83
2023-02-28T00:37:52.399Z,48.98
2023-02-28T00:38:52.406Z,55.17
2023-02-28T00:39:52.423Z,64.43
2023-02-28T00:40:52.375Z,52.20
2023-02-28T00:41:52.372Z,47.37
2023-02-28T00:42:52.364Z,54.06
2023-02-28T00:43:52.356Z,55.56
2023-02-28T00:44:52.348Z,49.11
2023-02-28T00:45:52.368Z,47.79
2023-02-28T00:46:52.350Z,48.05
2023-02-28T00:47:52.322Z,50.31
2023-02-28T00:48:52.318Z,61.05
2023-02-28T00:49:52.839Z,52.76
2023-02-28T00:50:52.296Z,53.96
2023-02-28T00:51:52.294Z,55.23
2023-02-28T00:52:52.276Z,61.61
2023-02-28T00:53:52.282Z,57.94
2023-02-28T00:54:52.314Z,55.06
2023-02-28T00:55:53.266Z,51.40
2023-02-28T00:56:52.243Z,50.54
2023-02-28T00:57:52.311Z,46.56
2023-02-28T00:58:52.270Z,51.59
2023-02-28T00:59:52.263Z,55.94
2023-02-28T01:00:52.216Z,47.63
2023-02-28T01:01:52.330Z,51.66
2023-02-28T01:02:52.222Z,63.24
2023-02-28T01:03:52.203Z,62.32
2023-02-28T01:04:52.202Z,47.79
2023-02-28T01:05:52.178Z,53.34
2023-02-28T01:06:52.166Z,51.38
2023-02-28T01:07:52.156Z,60.73
2023-02-28T01:08:52.196Z,50.61
2023-02-28T01:09:52.156Z,60.64
2023-02-28T01:10:52.166Z,59.26
2023-02-28T01:11:52.128Z,54.91
2023-02-28T01:12:52.124Z,58.82
2023-02-28T01:13:52.124Z,51.64
2023-02-28T01:14:52.111Z,51.82
2023-02-28T01:15:52.210Z,55.17
2023-02-28T01:16:52.110Z,57.80
2023-02-28T01:17:52.083Z,49.82
2023-02-28T01:18:52.074Z,57.31
2023-02-28T01:19:52.074Z,55.49
2023-02-28T01:20:52.070Z,58.54
2023-02-28T01:21:52.048Z,59.80
2023-02-28T01:22:52.046Z,61.50
2023-02-28T01:23:52.042Z,48.16
2023-02-28T01:24:52.043Z,59.98
2023-02-28T01:25:52.056Z,56.86
2023-02-28T01:26:52.014Z,47.80
2023-02-28T01:27:52.006Z,59.35
2023-02-28T01:28:52.007Z,50.60
2023-02-28T01:29:51.992Z,54.45
2023-02-28T01:30:52.309Z,53.64
2023-02-28T01:31:51.997Z,54.24
2023-02-28T01:32:51.965Z,53.22
2023-02-28T01:33:51.962Z,48.61
2023-02-28T01:34:51.966Z,58.07
2023-02-28T01:35:51.964Z,55.73
2023-02-28T01:36:51.935Z,55.56
2023-02-28T01:37:51.921Z,51.92
2023-02-28T01:38:51.917Z,54.80
2023-02-28T01:39:51.928Z,49.45
2023-02-28T01:40:52.758Z,55.09
2023-02-28T01:41:51.878Z,50.15
2023-02-28T01:42:52.892Z,46.92
2023-02-28T01:43:51.873Z,51.99
2023-02-28T01:44:51.868Z,57.62
2023-02-28T01:45:51.922Z,51.77
2023-02-28T01:46:51.855Z,60.60
2023-02-28T01:47:51.845Z,52.23
2023-02-28T01:48:51.838Z,49.99
2023-02-28T01:49:51.840Z,47.36
2023-02-28T01:50:51.823Z,55.69
2023-02-28T01:51:52.059Z,54.15
2023-02-28T01:52:51.809Z,52.97
2023-02-28T01:53:51.854Z,47.32
2023-02-28T01:54:51.798Z,50.29
2023-02-28T01:55:51.783Z,48.59
2023-02-28T01:56:51.802Z,49.41
2023-02-28T01:57:52.265Z,51.22
2023-02-28T01:58:51.760Z,52.73
2023-02-28T01:59:52.268Z,47.23
2023-02-28T02:00:51.747Z,59.70
2023-02-28T02:01:51.751Z,45.85
2023-02-28T02:02:51.787Z,47.02
2023-02-28T02:03:51.718Z,48.00
2023-02-28T02:04:51.709Z,56.92
2023-02-28T02:05:51.716Z,55.14
2023-02-28T02:06:51.695Z,56.69
2023-02-28T02:07:51.704Z,57.66
2023-02-28T02:08:51.672Z,54.40
2023-02-28T02:09:51.682Z,62.56
2023-02-28T02:10:51.666Z,54.85
2023-02-28T02:11:51.669Z,55.50
2023-02-28T02:12:51.654Z,53.75
2023-02-28T02:13:51.633Z,48.77
2023-02-28T02:14:51.637Z,49.25
2023-02-28T02:15:51.695Z,53.37
2023-02-28T02:16:51.648Z,63.64
2023-02-28T02:17:51.608Z,53.61
2023-02-28T02:18:51.596Z,50.06
2023-02-28T02:19:51.593Z,54.44
2023-02-28T02:20:51.581Z,54.58
2023-02-28T02:21:51.584Z,59.82
2023-02-28T02:22:51.584Z,63.16
2023-02-28T02:23:51.561Z,57.00
2023-02-28T02:24:51.561Z,56.76
2023-02-28T02:25:51.542Z,60.29
2023-02-28T02:26:51.554Z,49.95
2023-02-28T02:27:51.549Z,47.68
2023-02-28T02:28:51.525Z,57.60
2023-02-28T02:29:51.516Z,51.74
2023-02-28T02:30:51.511Z,52.50
2023-02-28T02:31:51.611Z,54.82
2023-02-28T02:32:51.501Z,48.91
2023-02-28T02:33:51.488Z,62.66
2023-02-28T02:34:51.481Z,50.94
2023-02-28T02:35:51.527Z,47.40
2023-02-28T02:36:51.465Z,51.60
2023-02-28T02:37:51.466Z,50.66
2023-02-28T02:38:51.460Z,52.57
2023-02-28T02:39:51.444Z,63.62
2023-02-28T02:40:51.447Z,52.24
2023-02-28T02:41:51.444Z,49.41
2023-02-28T02:42:51.420Z,54.74
2023-02-28T02:43:51.433Z,47.98
2023-02-28T02:44:51.400Z,46.32
2023-02-28T02:45:51.407Z,47.80
2023-02-28T02:46:51.412Z,48.37
2023-02-28T02:47:51.374Z,48.59
2023-02-28T02:48:51.367Z,50.55
2023-02-28T02:49:51.357Z,62.69
2023-02-28T02:50:51.363Z,57.38
2023-02-28T02:51:52.274Z,58.07
2023-02-28T02:52:51.338Z,51.55
2023-02-28T02:53:51.361Z,53.53
2023-02-28T02:54:52.628Z,51.98
2023-02-28T02:55:51.315Z,49.91
2023-02-28T02:56:51.299Z,51.82
2023-02-28T02:57:51.291Z,53.26
2023-02-28T02:58:51.289Z,57.84
2023-02-28T02:59:51.286Z,49.58
2023-02-28T03:00:51.332Z,63.26
2023-02-28T03:01:51.261Z,48.63
2023-02-28T03:02:51.252Z,52.73
2023-02-28T03:03:51.271Z,54.69
2023-02-28T03:04:51.230Z,54.11
2023-02-28T03:05:52.227Z,55.54
2023-02-28T03:06:51.227Z,57.09
2023-02-28T03:07:51.221Z,60.88
2023-02-28T03:08:51.213Z,56.33
2023-02-28T03:09:51.846Z,49.73
2023-02-28T03:10:51.189Z,52.63
2023-02-28T03:11:51.181Z,54.66
2023-02-28T03:12:51.169Z,58.67
2023-02-28T03:13:51.175Z,61.78
2023-02-28T03:14:51.152Z,55.39
2023-02-28T03:15:51.151Z,53.01
2023-02-28T03:16:51.146Z,59.03
2023-02-28T03:17:51.144Z,57.22
2023-02-28T03:18:51.125Z,50.24
2023-02-28T03:19:51.132Z,49.88
2023-02-28T03:20:51.115Z,54.47
2023-02-28T03:21:51.115Z,50.83
2023-02-28T03:22:51.095Z,56.30
2023-02-28T03:23:51.088Z,59.43
2023-02-28T03:24:51.087Z,51.75
2023-02-28T03:25:51.078Z,50.44
2023-02-28T03:26:51.078Z,52.52
2023-02-28T03:27:51.059Z,55.42
2023-02-28T03:28:51.053Z,48.45
2023-02-28T03:29:51.040Z,56.35
2023-02-28T03:30:51.032Z,63.82
2023-02-28T03:31:51.171Z,51.02
2023-02-28T03:32:51.019Z,55.42
2023-02-28T03:33:51.009Z,58.18
2023-02-28T03:34:51.007Z,53.79
2023-02-28T03:35:51.073Z,58.82
2023-02-28T03:36:51.061Z,58.46
2023-02-28T03:37:50.984Z,55.92
2023-02-28T03:38:50.983Z,57.24
2023-02-28T03:39:50.964Z,63.85
2023-02-28T03:40:50.976Z,61.02
2023-02-28T03:41:50.960Z,54.63
2023-02-28T03:42:50.944Z,63.06
2023-02-28T03:43:50.965Z,62.27
2023-02-28T03:44:50.926Z,55.43
2023-02-28T03:45:50.944Z,56.87
2023-02-28T03:46:50.905Z,54.76
2023-02-28T03:47:50.979Z,53.26
2023-02-28T03:48:50.893Z,58.17
2023-02-28T03:49:50.885Z,51.93
2023-02-28T03:50:50.883Z,55.61
2023-02-28T03:51:50.862Z,56.28
2023-02-28T03:52:50.852Z,56.68
2023-02-28T03:53:51.853Z,57.20
2023-02-28T03:54:50.844Z,57.85
2023-02-28T03:55:51.795Z,64.34
2023-02-28T03:56:50.826Z,54.54
2023-02-28T03:57:50.817Z,60.90
2023-02-28T03:58:54.815Z,50.77
2023-02-28T03:59:50.813Z,60.02
2023-02-28T04:00:50.809Z,57.52
2023-02-28T04:01:50.825Z,53.06
2023-02-28T04:02:50.789Z,56.35
2023-02-28T04:03:50.780Z,59.24
2023-02-28T04:04:50.782Z,57.87
2023-02-28T04:05:50.772Z,59.18
2023-02-28T04:06:51.648Z,59.42
2023-02-28T04:07:51.752Z,60.40
2023-02-28T04:08:50.730Z,54.07
2023-02-28T04:09:50.730Z,61.58
2023-02-28T04:10:50.716Z,63.23
2023-02-28T04:11:50.713Z,57.57
2023-02-28T04:12:50.703Z,60.59
2023-02-28T04:13:50.698Z,61.65
2023-02-28T04:14:50.685Z,57.15
2023-02-28T04:15:50.728Z,61.54
2023-02-28T04:16:50.674Z,61.78
2023-02-28T04:17:50.671Z,59.04
2023-02-28T04:18:50.653Z,59.87
2023-02-28T04:19:50.655Z,62.99
2023-02-28T04:20:50.650Z,67.16
2023-02-28T04:21:50.634Z,58.50
2023-02-28T04:22:50.624Z,65.20
2023-02-28T04:23:50.622Z,60.72
2023-02-28T04:24:50.612Z,60.65
2023-02-28T04:25:50.600Z,58.13
2023-02-28T04:26:50.602Z,61.84
2023-02-28T04:27:50.582Z,57.53
2023-02-28T04:28:50.592Z,58.29
2023-02-28T04:29:50.566Z,58.71
2023-02-28T04:30:50.563Z,61.72
2023-02-28T04:31:50.734Z,62.31
2023-02-28T04:32:50.574Z,64.12
2023-02-28T04:33:50.543Z,62.46
2023-02-28T04:34:51.368Z,64.18
2023-02-28T04:35:50.568Z,63.35
2023-02-28T04:36:56.917Z,70.36
2023-02-28T04:37:52.509Z,66.74
2023-02-28T04:38:50.510Z,64.32
2023-02-28T04:39:50.496Z,61.19
2023-02-28T04:40:50.486Z,64.82
2023-02-28T04:41:50.468Z,63.65
2023-02-28T04:42:50.468Z,66.18
2023-02-28T04:43:50.455Z,62.62
2023-02-28T04:44:50.453Z,60.27
2023-02-28T04:45:50.488Z,64.84
2023-02-28T04:46:50.429Z,65.66
2023-02-28T04:47:50.421Z,60.06
2023-02-28T04:48:50.416Z,60.50
2023-02-28T04:49:50.416Z,62.52
2023-02-28T04:50:50.401Z,66.31
2023-02-28T04:51:50.399Z,61.94
2023-02-28T04:52:50.394Z,62.90
2023-02-28T04:53:50.382Z,62.65
2023-02-28T04:54:50.367Z,63.58
2023-02-28T04:55:50.374Z,62.14
2023-02-28T04:56:50.360Z,63.60
2023-02-28T04:57:50.353Z,63.44
2023-02-28T04:58:50.363Z,62.38
2023-02-28T04:59:50.336Z,64.04
2023-02-28T05:00:50.320Z,64.23
2023-02-28T05:01:50.322Z,62.51
2023-02-28T05:02:50.308Z,59.84
2023-02-28T05:03:50.866Z,66.08
2023-02-28T05:04:50.356Z,66.05
2023-02-28T05:05:50.312Z,61.38
2023-02-28T05:06:50.277Z,60.93
2023-02-28T05:07:50.273Z,62.71
2023-02-28T05:08:50.270Z,56.54
2023-02-28T05:09:50.257Z,62.57
2023-02-28T05:10:50.246Z,62.05
2023-02-28T05:11:50.243Z,61.78
2023-02-28T05:12:50.230Z,62.63
2023-02-28T05:13:50.215Z,64.22
2023-02-28T05:14:50.214Z,62.42
2023-02-28T05:15:50.215Z,63.23
2023-02-28T05:16:50.201Z,63.20
2023-02-28T05:17:50.183Z,64.72
2023-02-28T05:18:50.235Z,67.27
2023-02-28T05:19:50.171Z,63.68
2023-02-28T05:20:50.167Z,61.75
2023-02-28T05:21:50.180Z,60.43
2023-02-28T05:22:50.142Z,64.46
2023-02-28T05:23:50.147Z,63.51
2023-02-28T05:24:50.128Z,61.59
2023-02-28T05:25:50.126Z,63.73
2023-02-28T05:26:50.118Z,65.54
2023-02-28T05:27:50.111Z,63.47
2023-02-28T05:28:50.106Z,64.63
2023-02-28T05:29:50.098Z,62.64
2023-02-28T05:30:50.078Z,64.60
2023-02-28T05:31:50.297Z,63.51
2023-02-28T05:32:50.071Z,63.33
2023-02-28T05:33:50.056Z,63.85
2023-02-28T05:34:50.053Z,66.54
2023-02-28T05:35:50.068Z,65.06
2023-02-28T05:36:50.045Z,65.49
2023-02-28T05:37:50.042Z,66.38
2023-02-28T05:38:51.871Z,62.46
2023-02-28T05:39:50.011Z,65.53
2023-02-28T05:40:51.829Z,65.54
2023-02-28T05:41:51.877Z,62.83
2023-02-28T05:42:49.999Z,64.58
2023-02-28T05:43:49.996Z,66.28
2023-02-28T05:44:49.992Z,65.47
2023-02-28T05:45:49.996Z,65.54
2023-02-28T05:46:49.955Z,64.89
2023-02-28T05:47:49.953Z,63.59
2023-02-28T05:48:50.075Z,66.76
2023-02-28T05:49:51.878Z,67.04
2023-02-28T05:50:49.928Z,66.40
2023-02-28T05:51:49.907Z,65.45
2023-02-28T05:52:49.905Z,67.38
2023-02-28T05:53:49.909Z,64.48
2023-02-28T05:54:49.889Z,66.96
2023-02-28T05:55:49.888Z,64.84
2023-02-28T05:56:49.875Z,63.05
2023-02-28T05:57:49.884Z,63.85
2023-02-28T05:58:49.865Z,66.19
2023-02-28T05:59:49.868Z,66.05
2023-02-28T06:00:49.846Z,66.89
2023-02-28T06:01:49.844Z,66.02
2023-02-28T06:02:49.841Z,69.66
2023-02-28T06:03:49.828Z,67.77
2023-02-28T06:04:49.829Z,68.43
2023-02-28T06:05:49.813Z,66.77
2023-02-28T06:06:49.818Z,65.54
2023-02-28T06:07:49.800Z,64.21
2023-02-28T06:08:49.803Z,62.54
2023-02-28T06:09:49.774Z,64.85
2023-02-28T06:10:49.773Z,65.26
2023-02-28T06:11:55.019Z,67.18
2023-02-28T06:12:50.782Z,64.94
2023-02-28T06:13:49.747Z,66.28
2023-02-28T06:14:50.794Z,64.43
2023-02-28T06:15:49.735Z,66.89
2023-02-28T06:16:49.769Z,66.53
2023-02-28T06:17:49.713Z,64.80
2023-02-28T06:18:49.711Z,66.87
2023-02-28T06:19:49.699Z,66.91
2023-02-28T06:20:49.693Z,66.44
2023-02-28T06:21:49.698Z,69.04
2023-02-28T06:22:49.680Z,69.85
2023-02-28T06:23:49.687Z,66.80
2023-02-28T06:24:49.663Z,68.48
2023-02-28T06:25:49.656Z,68.21
2023-02-28T06:26:49.654Z,67.32
2023-02-28T06:27:49.643Z,67.84
2023-02-28T06:28:49.634Z,68.64
2023-02-28T06:29:50.624Z,68.99
2023-02-28T06:30:50.298Z,68.97
2023-02-28T06:31:50.685Z,65.93
2023-02-28T06:32:49.599Z,67.90
2023-02-28T06:33:49.607Z,69.02
2023-02-28T06:34:50.392Z,66.73
2023-02-28T06:35:49.625Z,68.03
2023-02-28T06:36:51.297Z,68.67
2023-02-28T06:37:49.569Z,66.91
2023-02-28T06:38:49.546Z,70.40
2023-02-28T06:39:49.575Z,67.80
2023-02-28T06:40:49.554Z,67.81
2023-02-28T06:41:55.215Z,69.48
2023-02-28T06:42:51.527Z,67.79
2023-02-28T06:43:49.508Z,67.99
2023-02-28T06:44:49.500Z,66.37
2023-02-28T06:45:50.528Z,66.49
2023-02-28T06:46:49.507Z,65.73
2023-02-28T06:47:49.484Z,64.80
2023-02-28T06:48:49.488Z,63.70
2023-02-28T06:49:51.373Z,67.80
2023-02-28T06:50:49.472Z,66.87
2023-02-28T06:51:49.460Z,68.88
2023-02-28T06:52:49.448Z,69.66
2023-02-28T06:53:49.443Z,67.92
2023-02-28T06:54:49.440Z,68.88
2023-02-28T06:55:49.428Z,67.96
2023-02-28T06:56:50.306Z,67.14
2023-02-28T06:57:49.424Z,68.08
2023-02-28T06:58:49.435Z,66.37
2023-02-28T06:59:49.423Z,67.48
2023-02-28T07:00:49.390Z,67.43
2023-02-28T07:01:49.399Z,66.99
2023-02-28T07:02:49.376Z,67.72
2023-02-28T07:03:49.368Z,67.34
2023-02-28T07:04:49.396Z,65.26
2023-02-28T07:05:49.338Z,69.35
2023-02-28T07:06:49.335Z,67.83
2023-02-28T07:07:49.405Z,68.63
2023-02-28T07:08:49.316Z,67.43
2023-02-28T07:09:49.313Z,67.20
2023-02-28T07:10:49.304Z,64.85
2023-02-28T07:11:49.291Z,68.25
2023-02-28T07:12:49.283Z,67.66
2023-02-28T07:13:50.281Z,64.67
2023-02-28T07:14:49.269Z,67.60
2023-02-28T07:15:49.270Z,66.35
2023-02-28T07:16:49.248Z,66.19
2023-02-28T07:17:49.254Z,67.16
2023-02-28T07:18:49.231Z,63.21
2023-02-28T07:19:49.232Z,66.07
2023-02-28T07:20:49.216Z,65.70
2023-02-28T07:21:49.205Z,68.35
2023-02-28T07:22:49.219Z,66.01
2023-02-28T07:23:49.200Z,65.57
2023-02-28T07:24:49.190Z,66.54
2023-02-28T07:25:49.229Z,67.73
2023-02-28T07:26:49.182Z,64.55
2023-02-28T07:27:49.160Z,67.14
2023-02-28T07:28:49.163Z,67.33
2023-02-28T07:29:49.140Z,68.96
2023-02-28T07:30:49.307Z,68.62
2023-02-28T07:31:49.151Z,66.13
2023-02-28T07:32:49.128Z,64.92
2023-02-28T07:33:49.106Z,66.79
2023-02-28T07:34:49.103Z,65.05
2023-02-28T07:35:49.121Z,66.68
2023-02-28T07:36:51.287Z,64.54
2023-02-28T07:37:49.090Z,64.75
2023-02-28T07:38:49.081Z,66.12
2023-02-28T07:39:49.097Z,67.13
2023-02-28T07:40:49.059Z,66.32
2023-02-28T07:41:49.063Z,65.88
2023-02-28T07:42:49.087Z,66.18
2023-02-28T07:43:49.052Z,64.50
2023-02-28T07:44:49.026Z,63.55
2023-02-28T07:45:50.813Z,66.94
2023-02-28T07:46:49.081Z,64.65
2023-02-28T07:47:49.008Z,66.46
2023-02-28T07:48:49.007Z,67.40
2023-02-28T07:49:48.999Z,66.37
2023-02-28T07:50:48.987Z,66.98
2023-02-28T07:51:48.988Z,68.84
2023-02-28T07:52:48.965Z,67.97
2023-02-28T07:53:48.963Z,68.21
2023-02-28T07:54:48.943Z,65.01
2023-02-28T07:55:48.942Z,65.31
2023-02-28T07:56:48.944Z,67.05
2023-02-28T07:57:48.936Z,66.69
2023-02-28T07:58:48.917Z,64.29
2023-02-28T07:59:48.915Z,67.00
2023-02-28T08:00:48.945Z,67.71
2023-02-28T08:01:48.950Z,65.45
2023-02-28T08:02:48.898Z,66.57
2023-02-28T08:03:48.889Z,64.47
2023-02-28T08:04:49.427Z,68.07
2023-02-28T08:05:48.856Z,64.01
2023-02-28T08:06:48.848Z,63.77
2023-02-28T08:07:48.858Z,64.62
2023-02-28T08:08:48.837Z,64.94
2023-02-28T08:09:48.832Z,64.52
2023-02-28T08:10:48.821Z,64.79
2023-02-28T08:11:50.451Z,63.46
2023-02-28T08:12:48.801Z,63.02
2023-02-28T08:13:48.793Z,66.20
2023-02-28T08:14:48.782Z,62.27
2023-02-28T08:15:48.856Z,66.43
2023-02-28T08:16:48.777Z,66.67
2023-02-28T08:17:48.765Z,67.96
2023-02-28T08:18:48.792Z,68.25
2023-02-28T08:19:48.740Z,66.81
2023-02-28T08:20:48.759Z,66.26
2023-02-28T08:21:48.736Z,65.28
2023-02-28T08:22:48.732Z,67.07
2023-02-28T08:23:48.722Z,68.47
2023-02-28T08:24:48.713Z,66.07
2023-02-28T08:25:48.700Z,66.19
2023-02-28T08:26:48.688Z,66.75
2023-02-28T08:27:48.681Z,67.01
2023-02-28T08:28:48.682Z,66.54
2023-02-28T08:29:48.656Z,66.65
2023-02-28T08:30:48.667Z,67.73
2023-02-28T08:31:48.836Z,65.38
2023-02-28T08:32:48.688Z,67.50
2023-02-28T08:33:48.644Z,66.80
2023-02-28T08:34:48.654Z,66.67
2023-02-28T08:35:48.696Z,67.70
2023-02-28T08:36:48.604Z,67.63
2023-02-28T08:37:48.598Z,68.53
2023-02-28T08:38:48.592Z,68.21
2023-02-28T08:39:48.590Z,68.15
2023-02-28T08:40:48.580Z,65.73
2023-02-28T08:41:53.457Z,66.50
2023-02-28T08:42:50.592Z,67.24
2023-02-28T08:43:48.558Z,67.69
2023-02-28T08:44:48.541Z,67.23
2023-02-28T08:45:48.591Z,66.59
2023-02-28T08:46:48.530Z,67.16
2023-02-28T08:47:48.548Z,65.27
2023-02-28T08:48:48.520Z,68.85
2023-02-28T08:49:48.503Z,67.44
2023-02-28T08:50:55.725Z,64.92
2023-02-28T08:51:50.494Z,67.84
2023-02-28T08:52:48.490Z,66.90
2023-02-28T08:53:48.472Z,66.66
2023-02-28T08:54:48.465Z,69.02
2023-02-28T08:55:48.487Z,67.88
2023-02-28T08:56:48.461Z,68.48
2023-02-28T08:57:48.861Z,69.85
2023-02-28T08:58:48.435Z,65.03
2023-02-28T08:59:48.436Z,66.87
2023-02-28T09:00:48.502Z,67.60
2023-02-28T09:01:48.414Z,65.80
2023-02-28T09:02:48.401Z,68.14
2023-02-28T09:03:48.472Z,67.65
2023-02-28T09:04:49.391Z,66.72
2023-02-28T09:05:48.404Z,67.44
2023-02-28T09:06:48.384Z,67.46
2023-02-28T09:07:48.360Z,65.51
2023-02-28T09:08:48.373Z,67.32
2023-02-28T09:09:48.357Z,65.45
2023-02-28T09:10:48.348Z,68.84
2023-02-28T09:11:48.333Z,66.13
2023-02-28T09:12:48.323Z,66.00
2023-02-28T09:13:48.384Z,66.80
2023-02-28T09:14:48.311Z,67.01
2023-02-28T09:15:48.302Z,67.35
2023-02-28T09:16:48.338Z,65.44
2023-02-28T09:17:48.742Z,65.31
2023-02-28T09:18:49.310Z,69.58
2023-02-28T09:19:48.285Z,67.34
2023-02-28T09:20:48.270Z,66.67
2023-02-28T09:21:48.264Z,66.00
2023-02-28T09:22:48.270Z,68.10
2023-02-28T09:23:48.260Z,64.39
2023-02-28T09:24:48.311Z,67.92
2023-02-28T09:25:48.245Z,65.73
2023-02-28T09:27:01.541Z,66.56
2023-02-28T09:27:50.210Z,70.06
2023-02-28T09:28:48.238Z,65.44
2023-02-28T09:29:48.211Z,65.73
2023-02-28T09:30:48.232Z,66.78
2023-02-28T09:31:48.210Z,67.29
2023-02-28T09:32:50.343Z,67.55
2023-02-28T09:33:48.159Z,68.76
2023-02-28T09:34:48.152Z,67.34
2023-02-28T09:35:48.231Z,68.05
2023-02-28T09:36:48.665Z,68.03
2023-02-28T09:37:48.129Z,69.80
2023-02-28T09:38:48.903Z,66.69
2023-02-28T09:39:49.124Z,66.10
2023-02-28T09:40:48.113Z,66.57
2023-02-28T09:41:48.121Z,65.56
2023-02-28T09:42:48.091Z,66.41
2023-02-28T09:43:48.090Z,64.70
2023-02-28T09:44:48.083Z,68.29
2023-02-28T09:45:48.134Z,65.10
2023-02-28T09:46:48.061Z,66.20
2023-02-28T09:47:48.058Z,63.93
2023-02-28T09:48:48.046Z,66.47
2023-02-28T09:49:48.087Z,67.28
2023-02-28T09:50:48.025Z,67.38
2023-02-28T09:51:48.017Z,68.98
2023-02-28T09:52:48.023Z,70.04
2023-02-28T09:53:53.290Z,66.69
2023-02-28T09:54:50.001Z,67.37
2023-02-28T09:55:47.988Z,65.89
2023-02-28T09:56:47.979Z,67.61
2023-02-28T09:57:47.982Z,66.36
2023-02-28T09:58:48.865Z,65.89
2023-02-28T09:59:47.960Z,67.04
2023-02-28T10:00:47.954Z,68.02
2023-02-28T10:01:47.980Z,67.01
2023-02-28T10:02:47.938Z,66.28
2023-02-28T10:03:48.919Z,66.11
2023-02-28T10:04:47.957Z,69.23
2023-02-28T10:05:47.908Z,67.48
2023-02-28T10:06:47.925Z,68.28
2023-02-28T10:07:48.900Z,67.20
2023-02-28T10:08:47.882Z,67.34
2023-02-28T10:09:47.874Z,67.33
2023-02-28T10:10:47.985Z,68.14
2023-02-28T10:12:48.863Z,66.56
2023-02-28T10:13:47.843Z,65.93
2023-02-28T10:14:47.857Z,65.86
2023-02-28T10:15:47.880Z,65.11
2023-02-28T10:16:47.822Z,66.99
2023-02-28T10:17:55.676Z,66.27
2023-02-28T10:18:49.800Z,66.58
2023-02-28T10:19:48.796Z,68.70
2023-02-28T10:20:47.800Z,68.69
2023-02-28T10:21:47.774Z,66.35
2023-02-28T10:22:47.768Z,68.58
2023-02-28T10:23:47.760Z,67.38
2023-02-28T10:24:47.747Z,66.80
2023-02-28T10:25:47.774Z,67.78
2023-02-28T10:26:47.740Z,65.98
2023-02-28T10:27:47.738Z,67.03
2023-02-28T10:28:47.722Z,69.49
2023-02-28T10:29:47.706Z,65.12
2023-02-28T10:30:47.764Z,67.30
2023-02-28T10:31:47.777Z,67.17
2023-02-28T10:32:47.682Z,67.01
2023-02-28T10:33:48.398Z,65.62
2023-02-28T10:34:47.672Z,65.37
2023-02-28T10:35:47.776Z,66.76
2023-02-28T10:36:47.656Z,68.40
2023-02-28T10:37:47.655Z,66.55
2023-02-28T10:38:47.651Z,67.80
2023-02-28T10:39:47.633Z,68.24
2023-02-28T10:40:47.629Z,66.51
2023-02-28T10:41:48.366Z,66.33
2023-02-28T10:42:47.613Z,65.76
2023-02-28T10:43:47.606Z,66.21
2023-02-28T10:44:47.592Z,65.46
2023-02-28T10:45:47.590Z,65.88
2023-02-28T10:46:47.666Z,65.62
2023-02-28T10:47:47.581Z,67.68
2023-02-28T10:48:47.565Z,65.77
2023-02-28T10:49:47.555Z,69.45
2023-02-28T10:50:47.553Z,66.80
2023-02-28T10:51:47.536Z,68.42
2023-02-28T10:52:47.535Z,67.52
2023-02-28T10:54:00.105Z,66.65
2023-02-28T10:54:49.549Z,67.89
2023-02-28T10:55:47.514Z,66.54
2023-02-28T10:56:47.514Z,66.63
2023-02-28T10:57:47.491Z,65.86
2023-02-28T10:58:47.486Z,66.61
2023-02-28T10:59:47.490Z,65.52
2023-02-28T11:00:47.476Z,66.16
2023-02-28T11:01:47.536Z,66.70
2023-02-28T11:02:47.531Z,66.51
2023-02-28T11:03:47.466Z,68.91
2023-02-28T11:04:48.897Z,72.10
2023-02-28T11:05:48.425Z,67.68
2023-02-28T11:06:47.450Z,65.69
2023-02-28T11:07:53.446Z,68.26
2023-02-28T11:08:51.336Z,65.64
2023-02-28T11:09:47.426Z,66.84
2023-02-28T11:10:50.925Z,64.70
2023-02-28T11:11:47.391Z,63.00
2023-02-28T11:12:53.141Z,66.97
2023-02-28T11:13:49.385Z,65.41
2023-02-28T11:14:47.362Z,65.91
2023-02-28T11:15:47.378Z,68.32
2023-02-28T11:16:47.356Z,66.11
2023-02-28T11:17:47.395Z,66.08
2023-02-28T11:18:47.320Z,69.67
2023-02-28T11:19:47.313Z,67.29
2023-02-28T11:20:47.365Z,66.06
2023-02-28T11:21:47.301Z,71.49
2023-02-28T11:22:47.322Z,66.67
2023-02-28T11:23:47.282Z,64.62
2023-02-28T11:24:47.279Z,65.73
2023-02-28T11:25:48.917Z,66.40
2023-02-28T11:26:47.272Z,68.52
2023-02-28T11:27:47.251Z,69.29
2023-02-28T11:28:47.233Z,66.98
2023-02-28T11:29:47.254Z,66.72
2023-02-28T11:30:47.222Z,67.36
2023-02-28T11:31:47.287Z,65.98
2023-02-28T11:32:47.295Z,68.66
2023-02-28T11:33:47.207Z,67.36
2023-02-28T11:34:47.199Z,67.40
2023-02-28T11:35:47.202Z,64.03
2023-02-28T11:36:47.198Z,66.84
2023-02-28T11:37:47.953Z,67.04
2023-02-28T11:38:50.898Z,68.47
2023-02-28T11:39:48.183Z,66.95
2023-02-28T11:40:49.019Z,64.64
2023-02-28T11:41:47.137Z,65.54
2023-02-28T11:42:47.165Z,68.93
2023-02-28T11:43:47.872Z,65.18
2023-02-28T11:44:47.179Z,65.51
2023-02-28T11:45:47.097Z,66.54
2023-02-28T11:46:47.191Z,66.30
2023-02-28T11:47:47.136Z,65.49
2023-02-28T11:48:47.090Z,67.06
2023-02-28T11:49:47.089Z,65.68
2023-02-28T11:50:47.926Z,66.09
2023-02-28T11:51:47.053Z,67.41
2023-02-28T11:52:47.057Z,69.38
2023-02-28T11:53:47.040Z,66.89
2023-02-28T11:54:49.941Z,65.20
2023-02-28T11:55:47.047Z,67.38
2023-02-28T11:56:47.039Z,69.06
2023-02-28T11:57:47.030Z,66.94
2023-02-28T11:58:48.405Z,66.44
2023-02-28T11:59:48.942Z,69.02
2023-02-28T12:00:47.002Z,67.91
2023-02-28T12:01:46.988Z,68.58
2023-02-28T12:02:47.152Z,69.58
2023-02-28T12:03:46.982Z,67.91
2023-02-28T12:04:48.296Z,67.05
2023-02-28T12:05:47.027Z,68.18
2023-02-28T12:06:46.949Z,65.24
2023-02-28T12:07:47.972Z,64.64
2023-02-28T12:08:47.923Z,65.87
2023-02-28T12:09:47.477Z,67.71
2023-02-28T12:10:48.922Z,65.12
2023-02-28T12:12:03.397Z,66.60
2023-02-28T12:12:47.988Z,65.78
2023-02-28T12:13:49.436Z,66.51
2023-02-28T12:14:46.914Z,66.32
2023-02-28T12:15:50.859Z,67.33
2023-02-28T12:16:46.892Z,68.11
2023-02-28T12:17:46.861Z,66.92
2023-02-28T12:18:46.857Z,66.62
2023-02-28T12:19:51.363Z,70.67
2023-02-28T12:20:48.485Z,69.15
2023-02-28T12:21:48.455Z,70.87
2023-02-28T12:22:46.819Z,66.32
2023-02-28T12:23:46.815Z,66.94
2023-02-28T12:24:48.470Z,67.71
2023-02-28T12:25:47.395Z,68.93
2023-02-28T12:26:47.434Z,65.64
2023-02-28T12:27:46.770Z,65.35
2023-02-28T12:28:46.788Z,66.67
2023-02-28T12:29:46.764Z,65.58
2023-02-28T12:30:47.440Z,66.78
2023-02-28T12:31:46.931Z,66.00
2023-02-28T12:32:46.776Z,66.41
2023-02-28T12:33:46.963Z,66.54
2023-02-28T12:34:46.729Z,65.22
2023-02-28T12:35:46.736Z,64.40
2023-02-28T12:36:46.704Z,66.03
2023-02-28T12:37:46.685Z,66.27
2023-02-28T12:38:47.386Z,64.04
2023-02-28T12:39:50.564Z,67.52
2023-02-28T12:40:47.679Z,68.43
2023-02-28T12:41:46.656Z,67.87
2023-02-28T12:42:46.655Z,65.78
2023-02-28T12:43:46.649Z,63.59
2023-02-28T12:44:46.653Z,67.05
2023-02-28T12:45:46.751Z,66.69
2023-02-28T12:46:46.679Z,68.54
2023-02-28T12:47:46.604Z,65.62
2023-02-28T12:48:46.622Z,66.07
2023-02-28T12:49:46.590Z,64.32
2023-02-28T12:50:46.604Z,65.40
2023-02-28T12:51:46.585Z,67.15
2023-02-28T12:52:46.568Z,66.14
2023-02-28T12:53:46.588Z,68.31
2023-02-28T12:54:46.560Z,67.76