createdAt,value
2018-09-17T00:01:58.575Z,3.97
2018-09-17T00:04:25.988Z,4.23
2018-09-17T00:06:53.515Z,3.77
2018-09-17T00:09:20.957Z,4.40
2018-09-17T00:11:48.380Z,4.77
2018-09-17T00:14:15.812Z,3.93
2018-09-17T00:16:43.271Z,3.93
2018-09-17T00:19:10.708Z,4.27
2018-09-17T00:21:38.115Z,3.90
2018-09-17T00:24:05.736Z,3.50
2018-09-17T00:26:33.208Z,4.17
2018-09-17T00:29:00.623Z,3.63
2018-09-17T00:31:28.058Z,4.30
2018-09-17T00:33:55.481Z,4.47
2018-09-17T00:36:22.910Z,3.93
2018-09-17T00:38:50.352Z,4.00
2018-09-17T00:41:17.785Z,3.83
2018-09-17T00:43:45.233Z,3.20
2018-09-17T00:46:12.651Z,3.63
2018-09-17T00:48:40.055Z,4.37
2018-09-17T00:51:07.467Z,3.70
2018-09-17T00:53:34.886Z,3.77
2018-09-17T00:56:02.506Z,3.23
2018-09-17T00:58:29.966Z,3.50
2018-09-17T01:00:57.459Z,3.43
2018-09-17T01:03:24.887Z,3.47
2018-09-17T01:05:52.306Z,3.03
2018-09-17T01:08:19.757Z,2.90
2018-09-17T01:10:47.179Z,3.50
2018-09-17T01:13:14.586Z,3.23
2018-09-17T01:15:42.003Z,3.43
2018-09-17T01:18:10.015Z,3.23
2018-09-17T01:20:37.442Z,2.93
2018-09-17T01:23:04.851Z,3.10
2018-09-17T01:25:32.300Z,3.03
2018-09-17T01:27:59.764Z,3.53
2018-09-17T01:30:27.246Z,3.77
2018-09-17T01:32:54.636Z,3.27
2018-09-17T01:35:22.196Z,3.07
2018-09-17T01:37:49.634Z,2.50
2018-09-17T01:40:17.056Z,2.63
2018-09-17T01:42:44.588Z,2.93
2018-09-17T01:45:12.081Z,2.97
2018-09-17T01:47:39.521Z,3.37
2018-09-17T01:50:06.979Z,2.77
2018-09-17T01:52:34.419Z,3.27
2018-09-17T01:55:01.840Z,3.30
2018-09-17T01:57:29.268Z,2.97
2018-09-17T01:59:56.674Z,3.37
2018-09-17T02:02:24.124Z,3.40
2018-09-17T02:04:51.542Z,2.53
2018-09-17T02:07:18.967Z,2.53
2018-09-17T02:09:46.409Z,3.23
2018-09-17T02:12:13.896Z,3.10
2018-09-17T02:14:42.007Z,2.70
2018-09-17T02:17:09.420Z,2.93
2018-09-17T02:19:37.504Z,2.73
2018-09-17T02:22:05.332Z,2.87
2018-09-17T02:24:32.895Z,3.13
2018-09-17T02:27:00.364Z,3.00
2018-09-17T02:29:27.819Z,3.30
2018-09-17T02:31:55.255Z,2.80
2018-09-17T02:34:22.653Z,2.97
2018-09-17T02:36:50.195Z,3.10
2018-09-17T02:39:17.618Z,2.73
2018-09-17T02:41:45.075Z,3.03
2018-09-17T02:44:13.468Z,3.40
2018-09-17T02:46:40.902Z,3.43
2018-09-17T02:49:08.337Z,2.97
2018-09-17T02:51:35.817Z,3.10
2018-09-17T02:54:03.243Z,3.37
2018-09-17T02:56:30.724Z,3.20
2018-09-17T02:58:58.378Z,3.60
2018-09-17T03:01:25.896Z,2.93
2018-09-17T03:03:53.369Z,3.50
2018-09-17T03:06:20.866Z,3.20
2018-09-17T03:08:48.320Z,2.77
2018-09-17T03:11:15.795Z,2.97
2018-09-17T03:13:43.319Z,3.33
2018-09-17T03:16:10.763Z,3.13
2018-09-17T03:18:43.874Z,3.27
2018-09-17T03:21:11.805Z,3.43
2018-09-17T03:23:39.341Z,3.13
2018-09-17T03:26:06.883Z,3.00
2018-09-17T03:28:34.302Z,3.43
2018-09-17T03:31:01.767Z,3.13
2018-09-17T03:33:29.313Z,3.87
2018-09-17T03:35:56.747Z,3.63
2018-09-17T03:38:31.883Z,3.30
2018-09-17T03:40:59.739Z,2.90
2018-09-17T03:43:27.184Z,3.37
2018-09-17T03:45:54.607Z,3.53
2018-09-17T03:48:22.784Z,3.00
2018-09-17T03:50:50.218Z,3.20
2018-09-17T03:53:17.631Z,3.23
2018-09-17T03:55:45.035Z,3.93
2018-09-17T03:58:12.701Z,3.73
2018-09-17T04:00:40.159Z,3.63
2018-09-17T04:03:07.604Z,3.50
2018-09-17T04:05:35.200Z,3.57
2018-09-17T04:08:02.899Z,3.50
2018-09-17T04:10:30.457Z,3.30
2018-09-17T04:12:58.482Z,3.60
2018-09-17T04:15:26.536Z,3.37
2018-09-17T04:17:53.946Z,3.83
2018-09-17T04:20:21.487Z,3.17
2018-09-17T04:22:48.900Z,3.47
2018-09-17T04:25:16.313Z,3.40
2018-09-17T04:27:44.107Z,3.77
2018-09-17T04:30:11.556Z,3.23
2018-09-17T04:32:38.985Z,3.60
2018-09-17T04:35:07.623Z,3.77
2018-09-17T04:37:36.109Z,3.07
2018-09-17T04:40:03.536Z,3.23
2018-09-17T04:42:30.959Z,4.10
2018-09-17T04:44:58.396Z,2.97
2018-09-17T04:47:25.816Z,4.07
2018-09-17T04:49:53.227Z,3.53
2018-09-17T04:52:20.640Z,3.53
2018-09-17T04:54:48.104Z,3.40
2018-09-17T04:57:15.539Z,3.70
2018-09-17T04:59:42.967Z,3.83
2018-09-17T05:02:10.374Z,3.47
2018-09-17T05:04:37.814Z,3.37
2018-09-17T05:07:05.231Z,4.27
2018-09-17T05:09:32.944Z,3.60
2018-09-17T05:12:00.384Z,4.07
2018-09-17T05:14:27.808Z,3.77
2018-09-17T05:16:55.231Z,3.77
2018-09-17T05:19:23.175Z,4.00
2018-09-17T05:21:50.606Z,4.23
2018-09-17T05:24:18.011Z,4.17
2018-09-17T05:26:45.475Z,4.00
2018-09-17T05:29:12.870Z,4.60
2018-09-17T05:31:40.314Z,4.00
2018-09-17T05:34:07.745Z,4.47
2018-09-17T05:36:35.182Z,4.73
2018-09-17T05:39:04.320Z,3.73
2018-09-17T05:41:32.287Z,4.00
2018-09-17T05:43:59.699Z,3.47
2018-09-17T05:46:27.106Z,3.63
2018-09-17T05:48:54.541Z,3.60
2018-09-17T05:51:21.983Z,4.63
2018-09-17T05:53:49.420Z,2.97
2018-09-17T05:56:16.864Z,4.17
2018-09-17T05:58:44.326Z,4.30
2018-09-17T06:01:11.731Z,4.93
2018-09-17T06:03:39.155Z,5.00
2018-09-17T06:06:06.635Z,4.50
2018-09-17T06:08:34.577Z,4.33
2018-09-17T06:11:02.602Z,5.03
2018-09-17T06:13:30.005Z,4.97
2018-09-17T06:15:57.551Z,6.60
2018-09-17T06:18:25.041Z,5.27
2018-09-17T06:20:52.464Z,5.00
2018-09-17T06:23:19.913Z,5.07
2018-09-17T06:25:47.345Z,6.60
2018-09-17T06:28:15.419Z,6.83
2018-09-17T06:30:42.846Z,6.30
2018-09-17T06:33:10.441Z,7.23
2018-09-17T06:35:38.001Z,5.70
2018-09-17T06:38:05.442Z,5.83
2018-09-17T06:40:32.840Z,6.87
2018-09-17T06:43:00.272Z,6.77
2018-09-17T06:45:27.704Z,6.90
2018-09-17T06:47:55.122Z,7.43
2018-09-17T06:50:22.523Z,5.40
2018-09-17T06:52:49.932Z,5.50
2018-09-17T06:55:17.354Z,5.50
2018-09-17T06:57:44.812Z,6.43
2018-09-17T07:00:12.271Z,6.20
2018-09-17T07:02:39.695Z,6.00
2018-09-17T07:05:07.117Z,5.57
2018-09-17T07:07:34.551Z,4.87
2018-09-17T07:10:01.997Z,6.13
2018-09-17T07:12:29.442Z,5.90
2018-09-17T07:14:56.991Z,5.13
2018-09-17T07:17:24.427Z,6.70
2018-09-17T07:19:51.907Z,5.73
2018-09-17T07:22:19.455Z,3.53
2018-09-17T07:24:46.883Z,5.80
2018-09-17T07:27:14.332Z,6.97
2018-09-17T07:29:41.807Z,6.57
2018-09-17T07:32:09.307Z,5.10
2018-09-17T07:34:37.009Z,6.43
2018-09-17T07:37:04.448Z,6.80
2018-09-17T07:39:31.918Z,6.00
2018-09-17T07:41:59.437Z,6.40
2018-09-17T07:44:26.806Z,6.30
2018-09-17T07:46:54.210Z,6.33
2018-09-17T07:49:21.619Z,6.20
2018-09-17T07:51:49.080Z,5.80
2018-09-17T07:54:16.543Z,6.23
2018-09-17T07:56:43.991Z,5.93
2018-09-17T07:59:11.450Z,6.77
2018-09-17T08:01:38.887Z,6.20
2018-09-17T08:04:06.377Z,5.37
2018-09-17T08:06:33.807Z,6.43
2018-09-17T08:09:01.226Z,6.27
2018-09-17T08:11:28.645Z,7.10
2018-09-17T08:13:56.079Z,7.33
2018-09-17T08:16:23.500Z,6.37
2018-09-17T08:18:50.922Z,6.10
2018-09-17T08:21:18.362Z,6.20
2018-09-17T08:23:45.809Z,6.57
2018-09-17T08:26:13.252Z,6.10
2018-09-17T08:28:40.674Z,6.47
2018-09-17T08:31:08.104Z,6.33
2018-09-17T08:33:36.063Z,6.10
2018-09-17T08:36:03.511Z,5.70
2018-09-17T08:38:30.934Z,5.73
2018-09-17T08:40:58.362Z,5.97
2018-09-17T08:43:25.810Z,4.20
2018-09-17T08:45:53.240Z,4.53
2018-09-17T08:48:21.493Z,6.40
2018-09-17T08:50:49.608Z,6.73
2018-09-17T08:53:17.047Z,4.77
2018-09-17T08:55:45.003Z,6.40
2018-09-17T08:58:18.673Z,7.03
2018-09-17T09:00:51.785Z,6.30
2018-09-17T09:03:24.974Z,5.67
2018-09-17T09:05:58.124Z,5.30
2018-09-17T09:08:25.560Z,4.00
2018-09-17T09:10:58.728Z,5.20
2018-09-17T09:13:31.918Z,5.37
2018-09-17T09:15:59.345Z,4.93
2018-09-17T09:18:26.795Z,6.37
2018-09-17T09:20:54.198Z,7.30
2018-09-17T09:23:21.686Z,4.93
2018-09-17T09:25:49.106Z,6.20
2018-09-17T09:28:16.510Z,4.80
2018-09-17T09:30:44.076Z,7.33
2018-09-17T09:33:11.462Z,6.70
2018-09-17T09:35:38.899Z,7.70
2018-09-17T09:38:06.371Z,7.37
2018-09-17T09:40:33.798Z,5.53
2018-09-17T09:43:01.234Z,6.60
2018-09-17T09:45:28.727Z,7.77
2018-09-17T09:47:56.136Z,7.80
2018-09-17T09:50:23.568Z,7.37
2018-09-17T09:52:51.052Z,7.80
2018-09-17T09:55:19.083Z,6.17
2018-09-17T09:57:46.513Z,5.90
2018-09-17T10:00:19.587Z,5.70
2018-09-17T10:02:51.569Z,5.87
2018-09-17T10:05:19.123Z,4.87
2018-09-17T10:07:46.559Z,3.73
2018-09-17T10:10:19.690Z,6.30
2018-09-17T10:12:52.795Z,4.60
2018-09-17T10:15:29.857Z,5.27
2018-09-17T10:18:03.346Z,4.80
2018-09-17T10:20:30.788Z,4.70
2018-09-17T10:22:58.494Z,4.87
2018-09-17T10:25:25.926Z,3.47
2018-09-17T10:27:53.356Z,4.67
2018-09-17T10:30:20.771Z,4.53
2018-09-17T10:32:48.199Z,4.63
2018-09-17T10:35:15.695Z,5.80
2018-09-17T10:37:43.110Z,6.43
2018-09-17T10:40:10.519Z,7.03
2018-09-17T10:42:37.950Z,4.80
2018-09-17T10:45:05.375Z,6.50
2018-09-17T10:47:33.756Z,3.87
2018-09-17T10:50:01.189Z,5.80
2018-09-17T10:52:28.646Z,5.50
2018-09-17T10:54:56.088Z,5.90
2018-09-17T10:57:23.569Z,4.03
2018-09-17T10:59:50.966Z,4.00
2018-09-17T11:02:18.414Z,2.77
2018-09-17T11:04:45.840Z,3.17
2018-09-17T11:07:13.267Z,2.70
2018-09-17T11:09:40.667Z,3.17
2018-09-17T11:12:08.080Z,3.33
2018-09-17T11:14:35.506Z,4.27
2018-09-17T11:17:02.931Z,3.23
2018-09-17T11:19:30.400Z,2.80
2018-09-17T11:21:57.800Z,3.77
2018-09-17T11:24:25.845Z,3.87
2018-09-17T11:26:53.264Z,2.80
2018-09-17T11:29:20.679Z,2.97
2018-09-17T11:31:48.368Z,2.73
2018-09-17T11:34:15.794Z,3.30
2018-09-17T11:36:43.222Z,3.53
2018-09-17T11:39:10.995Z,2.37
2018-09-17T11:41:39.004Z,2.40
2018-09-17T11:44:06.424Z,3.27
2018-09-17T11:46:33.867Z,2.80
2018-09-17T11:49:01.319Z,3.10
2018-09-17T11:51:28.763Z,3.17
2018-09-17T11:54:01.313Z,2.83
2018-09-17T11:56:28.755Z,3.30
2018-09-17T11:58:56.174Z,2.73
2018-09-17T12:02:33.329Z,3.07
2018-09-17T12:05:05.111Z,2.70
2018-09-17T12:07:38.202Z,2.70
2018-09-17T12:10:05.626Z,2.53
2018-09-17T12:12:33.074Z,3.03
2018-09-17T12:15:00.556Z,2.90
2018-09-17T12:17:27.955Z,2.50
2018-09-17T12:19:56.223Z,2.40
2018-09-17T12:22:23.644Z,2.23
2018-09-17T12:24:51.147Z,2.50
2018-09-17T12:27:18.565Z,2.57
2018-09-17T12:29:45.970Z,2.70
2018-09-17T12:32:13.403Z,2.50
2018-09-17T12:34:40.854Z,2.13
2018-09-17T12:37:08.323Z,2.60
2018-09-17T12:39:35.750Z,2.90
2018-09-17T12:42:03.204Z,2.23
2018-09-17T12:44:30.759Z,2.33
2018-09-17T12:46:58.182Z,2.33
2018-09-17T12:49:25.609Z,2.00
2018-09-17T12:51:53.153Z,2.00
2018-09-17T12:54:20.597Z,2.60
2018-09-17T12:56:48.078Z,2.70
2018-09-17T12:59:15.511Z,2.50
2018-09-17T13:01:42.945Z,2.17
2018-09-17T13:04:10.360Z,2.30
2018-09-17T13:06:37.883Z,1.90
2018-09-17T13:09:06.036Z,1.70
2018-09-17T13:11:33.480Z,1.73
2018-09-17T13:14:00.904Z,2.00
2018-09-17T13:16:28.353Z,2.03
2018-09-17T13:18:55.788Z,1.93
2018-09-17T13:21:23.763Z,1.63
2018-09-17T13:23:51.234Z,2.27
2018-09-17T13:26:18.651Z,2.33
2018-09-17T13:28:46.070Z,2.50
2018-09-17T13:31:13.515Z,2.63
2018-09-17T13:33:40.984Z,2.20
2018-09-17T13:36:08.415Z,2.13
2018-09-17T13:38:35.898Z,1.90
2018-09-17T13:41:03.352Z,2.17
2018-09-17T13:43:30.765Z,2.77
2018-09-17T13:45:58.225Z,2.73
2018-09-17T13:48:25.664Z,3.07
2018-09-17T13:50:53.085Z,2.60
2018-09-17T13:53:20.628Z,2.30
2018-09-17T13:55:48.064Z,3.03
2018-09-17T13:58:15.483Z,2.70
2018-09-17T14:00:42.876Z,2.40
2018-09-17T14:03:10.844Z,3.50
2018-09-17T14:05:38.300Z,2.80
2018-09-17T14:08:05.736Z,2.70
2018-09-17T14:10:33.180Z,2.87
2018-09-17T14:13:00.637Z,2.70
2018-09-17T14:15:28.092Z,3.50
2018-09-17T14:17:55.553Z,3.70
2018-09-17T14:20:23.650Z,4.53
2018-09-17T14:22:51.159Z,4.00
2018-09-17T14:25:18.592Z,3.30
2018-09-17T14:27:46.749Z,2.37
2018-09-17T14:30:14.180Z,4.10
2018-09-17T14:32:47.317Z,4.13
2018-09-17T14:35:14.708Z,3.83
2018-09-17T14:37:42.132Z,3.37
2018-09-17T14:40:09.585Z,3.47
2018-09-17T14:42:37.042Z,2.17
2018-09-17T14:45:04.475Z,2.50
2018-09-17T14:47:32.011Z,3.63
2018-09-17T14:49:59.471Z,2.83
2018-09-17T14:52:26.991Z,2.93
2018-09-17T14:54:54.427Z,2.83
2018-09-17T14:57:21.855Z,2.93
2018-09-17T14:59:49.869Z,2.70
2018-09-17T15:02:17.301Z,3.90
2018-09-17T15:04:44.734Z,3.27
2018-09-17T15:07:12.165Z,3.00
2018-09-17T15:09:39.596Z,2.73
2018-09-17T15:12:07.045Z,1.87
2018-09-17T15:14:34.533Z,2.57
2018-09-17T15:17:01.957Z,3.10
2018-09-17T15:19:29.465Z,2.23
2018-09-17T15:21:56.891Z,2.70
2018-09-17T15:24:24.371Z,2.00
2018-09-17T15:26:52.153Z,2.00
2018-09-17T15:29:19.594Z,3.43
2018-09-17T15:31:47.070Z,2.43
2018-09-17T15:34:14.497Z,1.83
2018-09-17T15:36:41.978Z,2.00
2018-09-17T15:39:11.308Z,2.03
2018-09-17T15:41:38.809Z,2.40
2018-09-17T15:44:06.166Z,2.20
2018-09-17T15:46:33.716Z,2.07
2018-09-17T15:49:01.136Z,2.40
2018-09-17T15:51:28.548Z,2.50
2018-09-17T15:53:55.970Z,2.00
2018-09-17T15:56:23.452Z,1.93
2018-09-17T15:58:50.869Z,2.50
2018-09-17T16:01:18.277Z,2.47
2018-09-17T16:03:45.816Z,2.70
2018-09-17T16:06:13.257Z,1.97
2018-09-17T16:08:40.778Z,2.10
2018-09-17T16:11:08.132Z,2.53
2018-09-17T16:13:35.550Z,2.37
2018-09-17T16:16:02.975Z,2.07
2018-09-17T16:18:30.470Z,1.60
2018-09-17T16:20:57.967Z,1.87
2018-09-17T16:23:25.399Z,2.13
2018-09-17T16:25:52.872Z,1.90
2018-09-17T16:28:20.291Z,1.77
2018-09-17T16:30:47.707Z,2.00
2018-09-17T16:33:15.127Z,1.90
2018-09-17T16:35:42.549Z,2.10
2018-09-17T16:38:10.027Z,1.87
2018-09-17T16:40:37.442Z,2.13
2018-09-17T16:43:04.877Z,2.20
2018-09-17T16:45:32.418Z,2.03
2018-09-17T16:47:59.981Z,2.10
2018-09-17T16:50:27.419Z,2.10
2018-09-17T16:52:54.840Z,2.10
2018-09-17T16:55:22.266Z,2.23
2018-09-17T16:57:49.698Z,2.77
2018-09-17T17:00:17.111Z,2.60
2018-09-17T17:02:44.524Z,2.20
2018-09-17T17:05:12.011Z,2.37
2018-09-17T17:07:39.441Z,1.90
2018-09-17T17:10:06.847Z,2.07
2018-09-17T17:12:34.275Z,2.33
2018-09-17T17:15:01.691Z,2.67
2018-09-17T17:17:29.112Z,2.70
2018-09-17T17:19:56.637Z,1.83
2018-09-17T17:22:24.054Z,2.10
2018-09-17T17:24:51.538Z,2.30
2018-09-17T17:27:18.942Z,2.13
2018-09-17T17:29:46.482Z,2.10
2018-09-17T17:32:13.904Z,2.83
2018-09-17T17:34:41.471Z,3.97
2018-09-17T17:37:08.942Z,2.87
2018-09-17T17:39:36.443Z,3.00
2018-09-17T17:42:03.846Z,2.57
2018-09-17T17:44:31.512Z,2.77
2018-09-17T17:46:59.062Z,3.07
2018-09-17T17:49:26.479Z,2.90
2018-09-17T17:51:53.965Z,3.00
2018-09-17T17:54:21.386Z,3.67
2018-09-17T17:56:49.006Z,3.00
2018-09-17T17:59:16.444Z,5.37
2018-09-17T18:01:44.053Z,6.33
2018-09-17T18:04:11.670Z,6.33
2018-09-17T18:06:39.102Z,9.07
2018-09-17T18:09:07.520Z,9.60
2018-09-17T18:11:34.996Z,9.63
2018-09-17T18:14:02.447Z,10.73
2018-09-17T18:16:30.663Z,8.93
2018-09-17T18:18:58.841Z,9.23
2018-09-17T18:21:27.032Z,9.17
2018-09-17T18:23:54.434Z,7.23
2018-09-17T18:26:21.864Z,6.13
2018-09-17T18:28:49.371Z,6.00
2018-09-17T18:31:16.795Z,5.43
2018-09-17T18:33:44.236Z,5.60
2018-09-17T18:36:12.571Z,4.40
2018-09-17T18:38:39.993Z,5.07
2018-09-17T18:41:07.429Z,4.03
2018-09-17T18:43:34.866Z,4.23
2018-09-17T18:46:02.295Z,4.57
2018-09-17T18:48:29.789Z,4.00
2018-09-17T18:50:57.221Z,4.13
2018-09-17T18:53:24.642Z,4.13
2018-09-17T18:55:52.211Z,4.67
2018-09-17T18:58:19.644Z,4.17
2018-09-17T19:00:47.058Z,3.80
2018-09-17T19:03:14.765Z,4.40
2018-09-17T19:05:42.163Z,5.07
2018-09-17T19:08:09.577Z,5.43
2018-09-17T19:10:37.060Z,9.23
2018-09-17T19:13:04.500Z,12.77
2018-09-17T19:15:37.542Z,16.90
2018-09-17T19:18:10.742Z,14.53
2018-09-17T19:20:38.335Z,13.27
2018-09-17T19:23:11.339Z,21.80
2018-09-17T19:25:39.306Z,14.27
2018-09-17T19:28:13.158Z,21.17
2018-09-17T19:30:40.606Z,12.77
2018-09-17T19:33:08.151Z,12.47
2018-09-17T19:35:35.659Z,11.20
2018-09-17T19:38:11.426Z,9.33
2018-09-17T19:40:38.928Z,12.47
2018-09-17T19:43:06.617Z,13.07
2018-09-17T19:45:39.759Z,13.90
2018-09-17T19:48:07.246Z,15.20
2018-09-17T19:50:40.397Z,16.07
2018-09-17T19:53:07.831Z,15.93
2018-09-17T19:55:35.275Z,13.53
2018-09-17T19:58:08.419Z,14.53
2018-09-17T20:00:35.876Z,13.37
2018-09-17T20:03:03.380Z,11.37
2018-09-17T20:05:36.564Z,11.10
2018-09-17T20:08:04.011Z,13.93
2018-09-17T20:10:31.443Z,11.43
2018-09-17T20:12:58.978Z,9.27
2018-09-17T20:15:26.432Z,10.40
2018-09-17T20:17:53.845Z,10.20
2018-09-17T20:20:21.315Z,10.47
2018-09-17T20:22:48.763Z,9.83
2018-09-17T20:25:16.197Z,10.50
2018-09-17T20:27:43.631Z,18.40
2018-09-17T20:30:11.035Z,22.87
2018-09-17T20:35:12.071Z,10.23
2018-09-17T20:37:39.563Z,9.63
2018-09-17T20:40:06.996Z,8.83
2018-09-17T20:42:34.425Z,14.40
2018-09-17T20:45:01.969Z,21.63
2018-09-17T20:47:29.395Z,24.30
2018-09-17T20:49:56.971Z,24.90
2018-09-17T20:52:24.325Z,18.67
2018-09-17T20:54:51.813Z,16.57
2018-09-17T20:57:19.371Z,19.33
2018-09-17T20:59:46.805Z,20.17
2018-09-17T21:02:14.226Z,20.73
2018-09-17T21:04:41.725Z,12.30
2018-09-17T21:07:09.176Z,10.63
2018-09-17T21:09:36.770Z,8.90
2018-09-17T21:12:04.222Z,8.63
2018-09-17T21:14:31.631Z,7.33
2018-09-17T21:16:59.168Z,8.97
2018-09-17T21:19:26.768Z,7.23
2018-09-17T21:21:54.181Z,6.13
2018-09-17T21:24:21.629Z,5.77
2018-09-17T21:26:49.083Z,7.57
2018-09-17T21:29:16.526Z,6.70
2018-09-17T21:31:43.958Z,6.97
2018-09-17T21:34:11.402Z,5.93
2018-09-17T21:36:38.882Z,6.00
2018-09-17T21:39:07.492Z,6.30
2018-09-17T21:41:34.981Z,5.27
2018-09-17T21:44:02.431Z,5.60
2018-09-17T21:46:29.870Z,6.20
2018-09-17T21:48:57.290Z,5.43
2018-09-17T21:51:24.718Z,7.20
2018-09-17T21:53:52.260Z,6.23
2018-09-17T21:56:19.690Z,6.80
2018-09-17T21:58:47.099Z,5.97
2018-09-17T22:01:18.354Z,5.33
2018-09-17T22:03:46.092Z,5.97
2018-09-17T22:06:13.551Z,4.73
2018-09-17T22:08:41.048Z,5.27
2018-09-17T22:11:08.470Z,4.67
2018-09-17T22:13:35.924Z,4.60
2018-09-17T22:16:03.391Z,5.43
2018-09-17T22:18:31.554Z,5.47
2018-09-17T22:20:59.694Z,4.63
2018-09-17T22:23:27.195Z,4.63
2018-09-17T22:25:54.628Z,5.20
2018-09-17T22:28:22.094Z,5.10
2018-09-17T22:30:49.528Z,4.30
2018-09-17T22:33:16.960Z,4.53
2018-09-17T22:35:44.371Z,4.40
2018-09-17T22:38:11.770Z,4.27
2018-09-17T22:40:39.187Z,4.40
2018-09-17T22:43:06.740Z,4.63
2018-09-17T22:45:34.176Z,4.43
2018-09-17T22:48:01.599Z,4.60
2018-09-17T22:50:29.031Z,4.30
2018-09-17T22:52:56.466Z,4.20
2018-09-17T22:55:23.883Z,4.27
2018-09-17T22:57:51.291Z,4.50
2018-09-17T23:00:18.775Z,4.93
2018-09-17T23:02:46.192Z,3.57
2018-09-17T23:05:13.649Z,3.90
2018-09-17T23:07:41.108Z,3.13
2018-09-17T23:10:09.235Z,4.50
2018-09-17T23:12:36.638Z,3.20
2018-09-17T23:15:04.263Z,4.37
2018-09-17T23:17:31.661Z,4.13
2018-09-17T23:19:59.083Z,4.10
2018-09-17T23:22:26.523Z,4.20
2018-09-17T23:24:53.956Z,4.23
2018-09-17T23:27:21.407Z,3.80
2018-09-17T23:29:48.827Z,4.40
2018-09-17T23:32:16.255Z,4.13
2018-09-17T23:34:43.670Z,4.10
2018-09-17T23:37:11.085Z,3.97
2018-09-17T23:39:38.507Z,3.70
2018-09-17T23:42:05.994Z,4.43
2018-09-17T23:44:33.419Z,4.00
2018-09-17T23:47:00.862Z,3.73
2018-09-17T23:49:28.280Z,3.63
2018-09-17T23:51:55.703Z,3.80
2018-09-17T23:54:23.162Z,3.73
2018-09-17T23:56:50.611Z,3.43
2018-09-17T23:59:18.041Z,3.40
