createdAt,value
2022-12-03T00:00:47.023Z,27.18
2022-12-03T00:03:17.982Z,27.08
2022-12-03T00:05:49.014Z,27.12
2022-12-03T00:08:19.706Z,27.08
2022-12-03T00:10:50.057Z,27.00
2022-12-03T00:13:20.406Z,26.91
2022-12-03T00:15:50.720Z,26.87
2022-12-03T00:18:21.032Z,26.81
2022-12-03T00:20:51.499Z,26.76
2022-12-03T00:23:21.111Z,26.67
2022-12-03T00:25:51.317Z,26.51
2022-12-03T00:28:21.663Z,26.33
2022-12-03T00:30:55.191Z,26.16
2022-12-03T00:33:27.041Z,26.05
2022-12-03T00:35:57.330Z,25.91
2022-12-03T00:38:27.781Z,25.75
2022-12-03T00:40:58.147Z,25.62
2022-12-03T00:43:28.563Z,25.50
2022-12-03T00:45:58.901Z,25.40
2022-12-03T00:48:29.551Z,25.37
2022-12-03T00:50:59.821Z,25.28
2022-12-03T00:53:29.974Z,25.23
2022-12-03T00:56:00.375Z,25.23
2022-12-03T00:58:30.563Z,25.14
2022-12-03T01:01:00.901Z,25.11
2022-12-03T01:03:31.185Z,25.04
2022-12-03T01:06:00.706Z,25.02
2022-12-03T01:08:30.593Z,25.07
2022-12-03T01:11:00.167Z,25.03
2022-12-03T01:13:30.191Z,25.21
2022-12-03T01:16:00.543Z,25.17
2022-12-03T01:18:30.863Z,25.14
2022-12-03T01:21:01.230Z,25.27
2022-12-03T01:23:31.522Z,25.33
2022-12-03T01:26:01.876Z,25.30
2022-12-03T01:28:32.774Z,25.14
2022-12-03T01:31:21.306Z,25.10
2022-12-03T01:33:51.546Z,25.17
2022-12-03T01:36:22.278Z,25.13
2022-12-03T01:38:52.528Z,25.07
2022-12-03T01:41:24.555Z,25.02
2022-12-03T01:43:56.800Z,25.00
2022-12-03T01:46:33.741Z,25.03
2022-12-03T01:49:04.176Z,25.04
2022-12-03T01:51:34.493Z,25.07
2022-12-03T01:54:06.949Z,25.21
2022-12-03T01:56:37.340Z,25.26
2022-12-03T01:59:07.388Z,25.20
2022-12-03T02:01:37.945Z,25.19
2022-12-03T02:04:10.237Z,25.31
2022-12-03T02:06:40.695Z,25.30
2022-12-03T02:09:15.265Z,25.11
2022-12-03T02:11:50.351Z,25.14
2022-12-03T02:14:40.339Z,25.24
2022-12-03T02:17:10.890Z,25.26
2022-12-03T02:19:41.436Z,25.13
2022-12-03T02:22:37.336Z,25.07
2022-12-03T02:25:12.462Z,24.97
2022-12-03T02:27:43.650Z,24.99
2022-12-03T02:30:15.673Z,25.03
2022-12-03T02:32:46.193Z,25.09
2022-12-03T02:35:22.971Z,25.14
2022-12-03T02:38:00.936Z,25.23
2022-12-03T02:40:34.458Z,25.23
2022-12-03T02:43:05.788Z,25.20
2022-12-03T02:45:40.393Z,25.14
2022-12-03T02:48:10.570Z,24.94
2022-12-03T02:51:07.986Z,24.99
2022-12-03T02:53:43.717Z,25.09
2022-12-03T02:56:16.794Z,25.06
2022-12-03T02:58:49.451Z,25.10
2022-12-03T03:01:20.038Z,25.13
2022-12-03T03:03:52.908Z,25.17
2022-12-03T03:06:23.612Z,25.17
2022-12-03T03:08:54.156Z,25.17
2022-12-03T03:11:24.778Z,25.27
2022-12-03T03:13:55.333Z,25.28
2022-12-03T03:16:25.697Z,25.21
2022-12-03T03:18:56.138Z,25.14
2022-12-03T03:21:26.414Z,25.10
2022-12-03T03:23:56.629Z,24.97
2022-12-03T03:26:26.981Z,24.90
2022-12-03T03:28:58.881Z,24.79
2022-12-03T03:31:29.261Z,24.84
2022-12-03T03:33:59.769Z,24.86
2022-12-03T03:36:30.129Z,24.80
2022-12-03T03:39:01.325Z,24.70
2022-12-03T03:41:32.051Z,24.86
2022-12-03T03:44:02.767Z,24.76
2022-12-03T03:46:34.635Z,24.87
2022-12-03T03:49:06.717Z,24.82
2022-12-03T03:51:38.513Z,24.76
2022-12-03T03:54:09.652Z,24.66
2022-12-03T03:56:40.208Z,24.69
2022-12-03T03:59:10.607Z,24.65
2022-12-03T04:01:41.026Z,24.65
2022-12-03T04:04:23.076Z,24.79
2022-12-03T04:06:53.472Z,24.87
2022-12-03T04:09:23.837Z,24.79
2022-12-03T04:12:12.543Z,24.73
2022-12-03T04:14:42.834Z,24.65
2022-12-03T04:17:13.117Z,24.62
2022-12-03T04:19:43.563Z,24.66
2022-12-03T04:22:31.998Z,24.63
2022-12-03T04:25:20.880Z,24.58
2022-12-03T04:28:09.281Z,24.55
2022-12-03T04:30:39.651Z,24.55
2022-12-03T04:33:28.175Z,24.60
2022-12-03T04:35:58.542Z,24.70
2022-12-03T04:38:28.861Z,24.82
2022-12-03T04:41:08.381Z,24.86
2022-12-03T04:44:01.221Z,24.73
2022-12-03T04:46:31.520Z,24.76
2022-12-03T04:49:01.797Z,24.79
2022-12-03T04:51:32.000Z,24.83
2022-12-03T04:54:02.400Z,24.89
2022-12-03T04:56:32.563Z,24.90
2022-12-03T04:59:02.874Z,24.91
2022-12-03T05:01:33.322Z,24.93
2022-12-03T05:04:03.638Z,24.94
2022-12-03T05:06:34.201Z,24.99
2022-12-03T05:09:05.352Z,24.99
2022-12-03T05:11:35.636Z,24.96
2022-12-03T05:14:06.183Z,24.91
2022-12-03T05:16:36.548Z,24.94
2022-12-03T05:19:07.887Z,24.93
2022-12-03T05:21:38.334Z,24.97
2022-12-03T05:24:08.614Z,24.94
2022-12-03T05:26:38.997Z,24.93
2022-12-03T05:29:09.391Z,24.91
2022-12-03T05:31:41.555Z,24.93
2022-12-03T05:34:11.746Z,24.91
2022-12-03T05:36:41.810Z,24.89
2022-12-03T05:39:11.781Z,24.93
2022-12-03T05:42:00.260Z,24.90
2022-12-03T05:44:30.559Z,24.91
2022-12-03T05:47:00.695Z,24.94
2022-12-03T05:49:30.960Z,24.90
2022-12-03T05:52:01.278Z,24.90
2022-12-03T05:54:31.435Z,24.75
2022-12-03T05:57:01.797Z,24.59
2022-12-03T05:59:32.137Z,24.48
2022-12-03T06:02:02.628Z,24.29
2022-12-03T06:04:32.720Z,24.29
2022-12-03T06:07:02.197Z,24.29
2022-12-03T06:09:32.137Z,24.35
2022-12-03T06:12:02.384Z,24.38
2022-12-03T06:14:33.582Z,24.33
2022-12-03T06:17:06.106Z,24.26
2022-12-03T06:19:36.789Z,24.21
2022-12-03T06:22:07.119Z,24.14
2022-12-03T06:24:37.462Z,24.07
2022-12-03T06:27:07.778Z,23.97
2022-12-03T06:29:38.063Z,24.02
2022-12-03T06:32:08.427Z,23.97
2022-12-03T06:34:38.912Z,23.90
2022-12-03T06:37:09.253Z,23.87
2022-12-03T06:39:38.816Z,23.91
2022-12-03T06:42:08.843Z,24.08
2022-12-03T06:44:39.621Z,24.09
2022-12-03T06:47:09.932Z,23.96
2022-12-03T06:49:40.355Z,23.84
2022-12-03T06:52:10.560Z,23.87
2022-12-03T06:54:41.236Z,23.94
2022-12-03T06:57:11.674Z,24.08
2022-12-03T06:59:42.273Z,24.04
2022-12-03T07:02:14.015Z,24.02
2022-12-03T07:04:46.389Z,24.04
2022-12-03T07:07:16.990Z,23.97
2022-12-03T07:09:47.348Z,23.98
2022-12-03T07:12:17.552Z,23.94
2022-12-03T07:14:47.966Z,23.90
2022-12-03T07:17:18.210Z,23.84
2022-12-03T07:19:48.584Z,23.88
2022-12-03T07:22:18.889Z,23.82
2022-12-03T07:24:49.953Z,23.93
2022-12-03T07:27:20.252Z,23.97
2022-12-03T07:29:50.631Z,23.84
2022-12-03T07:32:20.978Z,23.80
2022-12-03T07:34:51.677Z,23.82
2022-12-03T07:37:23.511Z,23.77
2022-12-03T07:39:53.930Z,23.81
2022-12-03T07:42:24.242Z,23.84
2022-12-03T07:44:54.953Z,23.91
2022-12-03T07:47:25.464Z,23.91
2022-12-03T07:49:55.067Z,23.96
2022-12-03T07:52:25.294Z,23.96
2022-12-03T07:54:55.917Z,24.04
2022-12-03T07:57:26.320Z,24.04
2022-12-03T07:59:56.601Z,24.11
2022-12-03T08:02:26.936Z,24.05
2022-12-03T08:04:57.191Z,23.91
2022-12-03T08:07:27.529Z,23.94
2022-12-03T08:09:57.933Z,23.94
2022-12-03T08:12:50.907Z,23.94
2022-12-03T08:15:27.013Z,23.97
2022-12-03T08:18:02.088Z,23.94
2022-12-03T08:20:36.799Z,24.02
2022-12-03T08:23:13.350Z,24.19
2022-12-03T08:25:44.896Z,24.24
2022-12-03T08:28:20.787Z,24.22
2022-12-03T08:31:05.186Z,24.24
2022-12-03T08:33:38.164Z,24.14
2022-12-03T08:36:21.471Z,24.00
2022-12-03T08:39:03.908Z,24.04
2022-12-03T08:41:52.719Z,24.09
2022-12-03T08:44:30.337Z,24.11
2022-12-03T08:47:19.302Z,24.15
2022-12-03T08:50:01.676Z,24.26
2022-12-03T08:52:36.362Z,24.40
2022-12-03T08:55:47.856Z,24.24
2022-12-03T08:58:45.564Z,24.21
2022-12-03T09:01:16.053Z,24.22
2022-12-03T09:03:55.841Z,24.26
2022-12-03T09:06:26.322Z,24.26
2022-12-03T09:08:56.661Z,24.28
2022-12-03T09:11:26.990Z,24.32
2022-12-03T09:13:57.389Z,24.35
2022-12-03T09:16:27.556Z,24.39
2022-12-03T09:18:57.962Z,24.35
2022-12-03T09:21:29.064Z,24.40
2022-12-03T09:24:00.020Z,24.43
2022-12-03T09:26:31.385Z,24.29
2022-12-03T09:29:01.709Z,24.30
2022-12-03T09:31:32.107Z,24.32
2022-12-03T09:34:04.781Z,24.35
2022-12-03T09:36:35.532Z,24.47
2022-12-03T09:39:06.498Z,24.53
2022-12-03T09:41:37.135Z,24.59
2022-12-03T09:44:10.891Z,24.63
2022-12-03T09:46:46.813Z,24.69
2022-12-03T09:49:19.393Z,24.70
2022-12-03T09:51:49.799Z,24.63
2022-12-03T09:54:26.019Z,24.55
2022-12-03T09:56:58.339Z,24.58
2022-12-03T09:59:36.415Z,24.65
2022-12-03T10:02:33.023Z,24.77
2022-12-03T10:05:03.494Z,24.76
2022-12-03T10:07:33.917Z,24.59
2022-12-03T10:10:04.546Z,24.55
2022-12-03T10:12:34.897Z,24.49
2022-12-03T10:15:05.510Z,24.45
2022-12-03T10:17:35.816Z,24.36
2022-12-03T10:20:06.665Z,24.35
2022-12-03T10:22:38.755Z,24.30
2022-12-03T10:25:18.375Z,24.43
2022-12-03T10:28:03.186Z,24.65
2022-12-03T10:30:34.214Z,24.62
2022-12-03T10:33:19.269Z,24.66
2022-12-03T10:35:49.943Z,24.82
2022-12-03T10:38:21.369Z,24.70
2022-12-03T10:40:51.970Z,24.90
2022-12-03T10:43:22.242Z,25.31
2022-12-03T10:46:04.857Z,25.35
2022-12-03T10:48:35.274Z,25.30
2022-12-03T10:51:07.260Z,25.44
2022-12-03T10:53:40.248Z,25.33
2022-12-03T10:56:16.696Z,25.35
2022-12-03T10:59:02.449Z,25.45
2022-12-03T11:01:33.868Z,25.44
2022-12-03T11:04:06.552Z,25.41
2022-12-03T11:06:36.951Z,25.33
2022-12-03T11:09:18.746Z,25.34
2022-12-03T11:11:49.782Z,25.48
2022-12-03T11:15:06.379Z,25.57
2022-12-03T11:17:45.389Z,25.57
2022-12-03T11:20:27.605Z,25.61
2022-12-03T11:22:59.293Z,25.75
2022-12-03T11:25:29.604Z,25.82
2022-12-03T11:28:15.221Z,25.84
2022-12-03T11:30:57.770Z,25.84
2022-12-03T11:33:40.776Z,25.93
2022-12-03T11:36:14.300Z,26.32
2022-12-03T11:38:55.686Z,26.87
2022-12-03T11:41:30.752Z,27.12
2022-12-03T11:44:25.802Z,26.97
2022-12-03T11:46:57.088Z,26.65
2022-12-03T11:49:36.079Z,26.60
2022-12-03T11:52:25.149Z,26.67
2022-12-03T11:55:06.666Z,26.77
2022-12-03T11:57:41.675Z,26.50
2022-12-03T12:00:20.981Z,26.33
2022-12-03T12:02:53.185Z,26.53
2022-12-03T12:05:31.861Z,26.63
2022-12-03T12:08:04.973Z,26.84
2022-12-03T12:10:51.341Z,26.91
2022-12-03T12:13:55.683Z,27.00
2022-12-03T12:16:53.487Z,26.94
2022-12-03T12:19:45.101Z,27.00
2022-12-03T12:22:25.442Z,27.02
2022-12-03T12:25:04.386Z,27.00
2022-12-03T12:27:39.238Z,27.12
2022-12-03T12:30:12.352Z,27.38
2022-12-03T12:32:53.883Z,27.96
2022-12-03T12:35:26.513Z,28.02
2022-12-03T12:38:02.616Z,27.97
2022-12-03T12:40:35.303Z,27.97
2022-12-03T12:43:28.821Z,28.13
2022-12-03T12:46:18.570Z,28.36
2022-12-03T12:48:57.955Z,28.20
2022-12-03T12:51:30.136Z,28.03
2022-12-03T12:54:00.466Z,28.24
2022-12-03T12:56:33.145Z,28.69
2022-12-03T12:59:19.379Z,28.71
2022-12-03T13:01:52.176Z,28.54
2022-12-03T13:04:25.024Z,28.16
2022-12-03T13:06:56.402Z,28.14
2022-12-03T13:09:27.747Z,28.27
2022-12-03T13:12:05.173Z,28.21
2022-12-03T13:15:30.674Z,28.21
2022-12-03T13:19:14.161Z,28.33
2022-12-03T13:22:04.555Z,28.67
2022-12-03T13:24:44.667Z,28.84
2022-12-03T13:27:27.199Z,29.02
2022-12-03T13:29:57.507Z,29.40
2022-12-03T13:32:39.165Z,29.50
2022-12-03T13:35:31.850Z,29.45
2022-12-03T13:38:02.501Z,29.23
2022-12-03T13:40:37.912Z,29.26
2022-12-03T13:43:20.392Z,29.01
2022-12-03T13:45:52.719Z,28.96
2022-12-03T13:48:36.411Z,28.76
2022-12-03T13:51:29.209Z,28.55
2022-12-03T13:54:00.957Z,28.72
2022-12-03T13:56:33.888Z,28.96
2022-12-03T13:59:05.664Z,29.06
2022-12-03T14:01:37.413Z,29.09
2022-12-03T14:04:08.111Z,29.26
2022-12-03T14:06:38.451Z,29.39
2022-12-03T14:09:08.820Z,29.46
2022-12-03T14:11:57.292Z,29.50
2022-12-03T14:14:28.405Z,29.76
2022-12-03T14:17:01.623Z,29.64
2022-12-03T14:19:33.518Z,29.56
2022-12-03T14:22:10.991Z,29.45
2022-12-03T14:24:41.472Z,29.40
2022-12-03T14:27:11.724Z,29.22
2022-12-03T14:29:45.176Z,29.39
2022-12-03T14:32:42.796Z,29.30
2022-12-03T14:35:22.350Z,29.30
2022-12-03T14:37:52.501Z,29.37
2022-12-03T14:40:34.106Z,29.23
2022-12-03T14:43:04.664Z,29.19
2022-12-03T14:45:40.104Z,29.20
2022-12-03T14:48:11.625Z,29.40
2022-12-03T14:50:42.044Z,29.35
2022-12-03T14:53:33.607Z,29.49
2022-12-03T14:56:07.132Z,29.54
2022-12-03T14:58:40.867Z,29.49
2022-12-03T15:01:11.414Z,29.62
2022-12-03T15:03:41.682Z,29.84
2022-12-03T15:06:19.375Z,29.77
2022-12-03T15:08:49.620Z,29.70
2022-12-03T15:14:22.270Z,30.17
2022-12-03T15:17:15.105Z,30.01
2022-12-03T15:19:48.287Z,30.03
2022-12-03T15:22:18.615Z,30.07
2022-12-03T15:24:50.153Z,29.91
2022-12-03T15:27:21.708Z,30.05
2022-12-03T15:29:55.513Z,29.98
2022-12-03T15:32:39.455Z,29.74
2022-12-03T15:35:23.316Z,29.78
2022-12-03T15:37:53.704Z,30.18
2022-12-03T15:40:24.242Z,30.41
2022-12-03T15:42:54.739Z,30.54
2022-12-03T15:45:25.103Z,30.27
2022-12-03T15:47:55.478Z,30.54
2022-12-03T15:50:25.649Z,31.10
2022-12-03T15:52:55.957Z,31.02
2022-12-03T15:55:26.502Z,30.86
2022-12-03T15:57:56.947Z,30.74
2022-12-03T16:00:27.393Z,30.49
2022-12-03T16:02:57.698Z,30.32
2022-12-03T16:05:31.063Z,30.32
2022-12-03T16:08:01.777Z,30.41
2022-12-03T16:13:34.725Z,30.66
2022-12-03T16:16:18.911Z,30.62
2022-12-03T16:18:59.588Z,30.72
2022-12-03T16:21:49.584Z,30.72
2022-12-03T16:24:21.352Z,30.79
2022-12-03T16:26:51.613Z,30.74
2022-12-03T16:29:37.822Z,30.78
2022-12-03T16:32:18.301Z,30.96
2022-12-03T16:35:12.176Z,31.19
2022-12-03T16:38:07.201Z,31.03
2022-12-03T16:40:42.601Z,30.86
2022-12-03T16:43:35.619Z,30.64
2022-12-03T16:46:27.187Z,30.36
2022-12-03T16:49:02.095Z,30.21
2022-12-03T16:51:32.440Z,30.34
2022-12-03T16:54:02.826Z,31.03
2022-12-03T16:56:33.367Z,31.60
2022-12-03T16:59:04.163Z,32.11
2022-12-03T17:01:34.544Z,32.60
2022-12-03T17:04:04.935Z,32.69
2022-12-03T17:06:35.231Z,32.63
2022-12-03T17:09:05.622Z,32.72
2022-12-03T17:11:36.250Z,32.87
2022-12-03T17:14:06.548Z,32.19
2022-12-03T17:16:36.912Z,31.58
2022-12-03T17:19:07.263Z,31.31
2022-12-03T17:21:37.394Z,31.07
2022-12-03T17:24:08.018Z,31.34
2022-12-03T17:26:38.362Z,31.06
2022-12-03T17:29:08.649Z,30.97
2022-12-03T17:31:42.243Z,31.02
2022-12-03T17:34:12.984Z,30.97
2022-12-03T17:36:43.322Z,30.55
2022-12-03T17:39:13.712Z,30.68
2022-12-03T17:41:44.023Z,30.89
2022-12-03T17:44:19.452Z,31.10
2022-12-03T17:46:51.417Z,31.63
2022-12-03T17:49:23.766Z,31.87
2022-12-03T17:51:59.465Z,31.36
2022-12-03T17:54:49.020Z,31.13
2022-12-03T17:57:20.113Z,31.34
2022-12-03T17:59:50.405Z,31.41
2022-12-03T18:02:20.726Z,31.36
2022-12-03T18:04:51.065Z,31.17
2022-12-03T18:07:21.459Z,31.50
2022-12-03T18:09:51.831Z,31.53
2022-12-03T18:12:23.578Z,31.19
2022-12-03T18:14:53.918Z,30.93
2022-12-03T18:17:24.255Z,30.68
2022-12-03T18:19:54.816Z,30.44
2022-12-03T18:22:25.297Z,30.49
2022-12-03T18:24:56.378Z,30.54
2022-12-03T18:27:26.990Z,30.04
2022-12-03T18:29:57.531Z,29.81
2022-12-03T18:32:29.740Z,29.88
2022-12-03T18:35:00.658Z,30.01
2022-12-03T18:37:31.838Z,30.01
2022-12-03T18:40:27.266Z,29.98
2022-12-03T18:42:58.947Z,30.28
2022-12-03T18:45:29.300Z,30.54
2022-12-03T18:47:59.721Z,30.25
2022-12-03T18:50:30.034Z,29.81
2022-12-03T18:53:00.405Z,29.80
2022-12-03T18:55:35.259Z,29.81
2022-12-03T18:58:06.053Z,29.94
2022-12-03T19:00:37.085Z,30.03
2022-12-03T19:03:08.728Z,30.13
2022-12-03T19:05:39.084Z,30.10
2022-12-03T19:08:15.615Z,30.03
2022-12-03T19:10:45.974Z,30.15
2022-12-03T19:13:16.604Z,30.17
2022-12-03T19:15:47.611Z,30.17
2022-12-03T19:18:18.034Z,30.00
2022-12-03T19:20:48.206Z,29.69
2022-12-03T19:23:19.496Z,29.70
2022-12-03T19:26:03.308Z,29.63
2022-12-03T19:28:33.796Z,29.76
2022-12-03T19:31:10.164Z,29.80
2022-12-03T19:33:41.039Z,29.77
2022-12-03T19:36:30.831Z,29.80
2022-12-03T19:39:02.611Z,29.76
2022-12-03T19:41:32.980Z,29.76
2022-12-03T19:44:07.827Z,29.67
2022-12-03T19:46:41.250Z,29.64
2022-12-03T19:49:12.438Z,29.53
2022-12-03T19:51:42.686Z,29.42
2022-12-03T19:54:13.990Z,29.42
2022-12-03T19:56:44.440Z,29.46
2022-12-03T19:59:16.968Z,29.30
2022-12-03T20:01:47.410Z,29.35
2022-12-03T20:04:17.908Z,29.26
2022-12-03T20:06:48.783Z,29.32
2022-12-03T20:09:19.111Z,29.45
2022-12-03T20:11:52.691Z,29.53
2022-12-03T20:14:23.603Z,29.52
2022-12-03T20:16:53.902Z,29.40
2022-12-03T20:19:24.277Z,29.27
2022-12-03T20:21:59.068Z,29.22
2022-12-03T20:24:32.538Z,29.25
2022-12-03T20:27:02.592Z,29.26
2022-12-03T20:29:32.937Z,29.13
2022-12-03T20:32:03.352Z,29.01
2022-12-03T20:34:35.453Z,28.91
2022-12-03T20:37:05.777Z,28.58
2022-12-03T20:39:36.007Z,27.97
2022-12-03T20:42:06.276Z,27.86
2022-12-03T20:44:36.707Z,27.69
2022-12-03T20:47:07.673Z,27.83
2022-12-03T20:49:40.372Z,27.85
2022-12-03T20:52:10.794Z,27.73
2022-12-03T20:54:40.908Z,27.73
2022-12-03T20:57:11.211Z,27.67
2022-12-03T20:59:41.577Z,27.58
2022-12-03T21:02:12.885Z,27.62
2022-12-03T21:04:43.549Z,27.70
2022-12-03T21:07:13.990Z,27.55
2022-12-03T21:09:44.313Z,27.53
2022-12-03T21:12:14.697Z,27.58
2022-12-03T21:14:45.305Z,27.72
2022-12-03T21:17:15.776Z,27.83
2022-12-03T21:19:46.165Z,27.82
2022-12-03T21:22:16.601Z,27.59
2022-12-03T21:24:47.018Z,27.61
2022-12-03T21:27:21.559Z,27.49
2022-12-03T21:29:52.826Z,27.35
2022-12-03T21:32:23.396Z,27.37
2022-12-03T21:34:53.751Z,27.35
2022-12-03T21:37:24.304Z,27.37
2022-12-03T21:39:55.016Z,27.37
2022-12-03T21:42:36.631Z,27.39
2022-12-03T21:45:08.269Z,27.34
2022-12-03T21:47:39.118Z,27.30
2022-12-03T21:50:12.840Z,27.30
2022-12-03T21:52:43.414Z,27.22
2022-12-03T21:55:14.005Z,27.20
2022-12-03T21:57:44.372Z,27.15
2022-12-03T22:00:15.255Z,27.14
2022-12-03T22:02:45.814Z,27.11
2022-12-03T22:05:16.216Z,27.10
2022-12-03T22:07:46.619Z,27.08
2022-12-03T22:10:17.004Z,27.10
2022-12-03T22:12:47.283Z,27.02
2022-12-03T22:15:19.336Z,27.01
2022-12-03T22:17:50.099Z,27.01
2022-12-03T22:20:20.921Z,26.97
2022-12-03T22:22:51.500Z,26.92
2022-12-03T22:25:21.842Z,26.80
2022-12-03T22:27:52.134Z,26.76
2022-12-03T22:30:22.474Z,26.71
2022-12-03T22:32:52.725Z,26.73
2022-12-03T22:35:23.112Z,26.59
2022-12-03T22:37:53.422Z,26.54
2022-12-03T22:40:23.809Z,26.60
2022-12-03T22:42:54.144Z,26.64
2022-12-03T22:45:24.226Z,26.63
2022-12-03T22:47:54.414Z,26.64
2022-12-03T22:50:24.798Z,26.64
2022-12-03T22:52:55.112Z,26.63
2022-12-03T22:55:25.550Z,26.64
2022-12-03T22:57:55.806Z,26.61
2022-12-03T23:00:35.499Z,26.60
2022-12-03T23:03:24.955Z,26.56
2022-12-03T23:05:55.254Z,26.54
2022-12-03T23:08:25.589Z,26.54
2022-12-03T23:10:55.943Z,26.51
2022-12-03T23:13:26.551Z,26.46
2022-12-03T23:15:57.010Z,26.49
2022-12-03T23:18:27.433Z,26.40
2022-12-03T23:20:58.803Z,26.30
2022-12-03T23:23:29.799Z,26.29
2022-12-03T23:26:09.067Z,26.29
2022-12-03T23:28:42.377Z,26.29
2022-12-03T23:31:20.613Z,26.26
2022-12-03T23:33:52.633Z,26.20
2022-12-03T23:36:24.145Z,26.15
2022-12-03T23:38:54.500Z,26.12
2022-12-03T23:41:26.409Z,26.09
2022-12-03T23:43:57.602Z,26.10
2022-12-03T23:46:29.058Z,26.06
2022-12-03T23:49:00.848Z,26.10
2022-12-03T23:51:31.150Z,26.03
2022-12-03T23:54:01.467Z,26.02
2022-12-03T23:56:32.522Z,26.12
2022-12-03T23:59:03.022Z,26.08
