createdAt,value
2023-01-13T00:01:26.036Z,81.30
2023-01-13T00:03:53.129Z,81.40
2023-01-13T00:06:25.813Z,81.40
2023-01-13T00:08:53.534Z,81.50
2023-01-13T00:11:20.820Z,81.50
2023-01-13T00:13:47.964Z,81.50
2023-01-13T00:16:17.581Z,81.40
2023-01-13T00:18:45.550Z,81.40
2023-01-13T00:21:18.353Z,81.40
2023-01-13T00:23:46.171Z,81.40
2023-01-13T00:26:18.245Z,81.40
2023-01-13T00:28:45.530Z,81.50
2023-01-13T00:31:15.358Z,81.60
2023-01-13T00:33:43.098Z,81.60
2023-01-13T00:36:13.054Z,81.70
2023-01-13T00:38:42.888Z,81.70
2023-01-13T00:41:24.001Z,81.80
2023-01-13T00:43:51.339Z,81.80
2023-01-13T00:46:20.415Z,81.80
2023-01-13T00:48:48.163Z,81.80
2023-01-13T00:51:17.860Z,81.90
2023-01-13T00:53:48.465Z,82.00
2023-01-13T00:56:16.653Z,82.00
2023-01-13T00:58:45.830Z,82.10
2023-01-13T01:01:20.814Z,82.20
2023-01-13T01:03:49.351Z,82.20
2023-01-13T01:06:19.605Z,82.20
2023-01-13T01:08:46.932Z,82.30
2023-01-13T01:11:21.287Z,82.30
2023-01-13T01:13:52.036Z,82.40
2023-01-13T01:16:21.811Z,82.40
2023-01-13T01:18:50.932Z,82.40
2023-01-13T01:21:18.858Z,82.40
2023-01-13T01:23:46.212Z,82.40
2023-01-13T01:26:15.996Z,82.50
2023-01-13T01:28:43.432Z,82.50
2023-01-13T01:31:14.264Z,82.60
2023-01-13T01:33:41.605Z,82.60
2023-01-13T01:36:09.894Z,82.60
2023-01-13T01:38:37.478Z,82.70
2023-01-13T01:41:04.470Z,82.60
2023-01-13T01:44:08.097Z,82.70
2023-01-13T01:46:38.200Z,82.70
2023-01-13T01:49:18.150Z,82.80
2023-01-13T01:52:21.333Z,82.70
2023-01-13T01:55:10.491Z,82.70
2023-01-13T01:57:51.432Z,82.80
2023-01-13T02:00:18.715Z,82.80
2023-01-13T02:02:49.713Z,82.90
2023-01-13T02:05:17.627Z,82.90
2023-01-13T02:07:47.717Z,82.90
2023-01-13T02:10:19.556Z,82.90
2023-01-13T02:12:48.826Z,82.80
2023-01-13T02:15:22.648Z,82.80
2023-01-13T02:18:17.423Z,82.90
2023-01-13T02:20:47.015Z,82.90
2023-01-13T02:23:54.024Z,83.00
2023-01-13T02:26:39.111Z,83.20
2023-01-13T02:29:30.449Z,83.10
2023-01-13T02:32:21.730Z,83.00
2023-01-13T02:35:20.519Z,82.90
2023-01-13T02:37:48.782Z,82.90
2023-01-13T02:40:56.779Z,82.90
2023-01-13T02:43:45.052Z,82.90
2023-01-13T02:46:22.423Z,82.80
2023-01-13T02:48:52.838Z,82.90
2023-01-13T02:51:24.116Z,82.90
2023-01-13T02:54:14.315Z,82.90
2023-01-13T02:56:46.781Z,82.80
2023-01-13T02:59:14.595Z,82.80
2023-01-13T03:01:43.297Z,82.80
2023-01-13T03:04:15.864Z,82.70
2023-01-13T03:06:45.481Z,82.80
2023-01-13T03:09:29.925Z,82.70
2023-01-13T03:12:07.211Z,82.70
2023-01-13T03:14:47.976Z,82.80
2023-01-13T03:17:37.384Z,82.80
2023-01-13T03:20:32.073Z,82.90
2023-01-13T03:23:15.087Z,83.10
2023-01-13T03:25:54.392Z,83.20
2023-01-13T03:28:29.684Z,83.40
2023-01-13T03:31:08.126Z,83.60
2023-01-13T03:33:45.420Z,83.70
2023-01-13T03:36:15.038Z,83.80
2023-01-13T03:38:51.149Z,83.80
2023-01-13T03:41:26.376Z,83.70
2023-01-13T03:44:23.953Z,83.70
2023-01-13T03:47:13.862Z,83.50
2023-01-13T03:50:14.342Z,83.30
2023-01-13T03:53:06.755Z,82.90
2023-01-13T03:55:40.194Z,82.60
2023-01-13T03:58:30.577Z,82.20
2023-01-13T04:01:12.221Z,81.90
2023-01-13T04:03:45.273Z,81.70
2023-01-13T04:06:30.346Z,81.50
2023-01-13T04:09:18.740Z,81.40
2023-01-13T04:11:53.786Z,81.40
2023-01-13T04:14:22.860Z,81.10
2023-01-13T04:16:49.990Z,81.00
2023-01-13T04:19:17.041Z,81.00
2023-01-13T04:21:44.304Z,80.80
2023-01-13T04:24:11.296Z,80.80
2023-01-13T04:26:38.198Z,80.80
2023-01-13T04:29:05.181Z,80.60
2023-01-13T04:31:32.135Z,80.70
2023-01-13T04:33:59.176Z,80.70
2023-01-13T04:36:27.772Z,80.60
2023-01-13T04:38:55.281Z,80.60
2023-01-13T04:41:22.226Z,80.50
2023-01-13T04:43:49.237Z,80.20
2023-01-13T04:46:16.198Z,80.10
2023-01-13T04:48:43.169Z,80.00
2023-01-13T04:51:10.141Z,80.00
2023-01-13T04:53:37.119Z,80.00
2023-01-13T04:56:04.152Z,79.70
2023-01-13T04:58:31.142Z,79.70
2023-01-13T05:00:58.118Z,79.80
2023-01-13T05:03:26.810Z,79.80
2023-01-13T05:05:53.812Z,79.80
2023-01-13T05:08:20.770Z,79.80
2023-01-13T05:10:47.758Z,79.90
2023-01-13T05:13:33.177Z,79.90
2023-01-13T05:16:19.787Z,79.90
2023-01-13T05:18:46.923Z,80.00
2023-01-13T05:21:33.859Z,80.00
2023-01-13T05:24:19.432Z,80.00
2023-01-13T05:26:46.445Z,79.90
2023-01-13T05:29:13.451Z,80.00
2023-01-13T05:31:40.731Z,80.00
2023-01-13T05:34:07.722Z,80.00
2023-01-13T05:36:34.732Z,80.00
2023-01-13T05:39:01.695Z,80.10
2023-01-13T05:41:47.429Z,80.20
2023-01-13T05:44:14.435Z,80.30
2023-01-13T05:46:42.043Z,80.30
2023-01-13T05:49:09.085Z,80.20
2023-01-13T05:51:36.036Z,80.00
2023-01-13T05:54:03.047Z,80.00
2023-01-13T05:56:30.046Z,80.00
2023-01-13T05:58:57.044Z,80.00
2023-01-13T06:01:23.992Z,79.90
2023-01-13T06:03:50.976Z,79.90
2023-01-13T06:06:17.989Z,79.90
2023-01-13T06:08:44.957Z,79.90
2023-01-13T06:11:11.964Z,80.00
2023-01-13T06:13:38.971Z,80.10
2023-01-13T06:16:06.309Z,80.10
2023-01-13T06:18:33.348Z,80.10
2023-01-13T06:21:00.352Z,80.20
2023-01-13T06:23:27.329Z,80.20
2023-01-13T06:26:19.048Z,80.20
2023-01-13T06:28:46.115Z,80.30
2023-01-13T06:31:13.164Z,80.30
2023-01-13T06:33:48.690Z,80.30
2023-01-13T06:36:22.560Z,80.30
2023-01-13T06:38:54.280Z,80.20
2023-01-13T06:41:40.339Z,80.20
2023-01-13T06:44:07.523Z,80.20
2023-01-13T06:46:35.683Z,80.30
2023-01-13T06:49:02.768Z,80.20
2023-01-13T06:51:29.800Z,80.20
2023-01-13T06:53:56.794Z,80.20
2023-01-13T06:56:23.961Z,80.20
2023-01-13T06:58:51.006Z,80.20
2023-01-13T07:01:18.040Z,80.10
2023-01-13T07:03:45.081Z,80.10
2023-01-13T07:06:12.084Z,79.90
2023-01-13T07:08:39.043Z,80.00
2023-01-13T07:11:06.235Z,79.80
2023-01-13T07:13:54.023Z,79.80
2023-01-13T07:16:21.142Z,79.80
2023-01-13T07:18:48.094Z,79.80
2023-01-13T07:21:18.880Z,79.90
2023-01-13T07:23:47.609Z,79.90
2023-01-13T07:26:16.207Z,79.90
2023-01-13T07:28:43.611Z,79.90
2023-01-13T07:31:19.003Z,79.90
2023-01-13T07:33:46.491Z,79.80
2023-01-13T07:36:14.385Z,79.80
2023-01-13T07:38:41.543Z,79.80
2023-01-13T07:41:31.593Z,79.90
2023-01-13T07:44:00.313Z,79.70
2023-01-13T07:46:27.535Z,79.80
2023-01-13T07:48:54.557Z,79.90
2023-01-13T07:51:21.477Z,79.80
2023-01-13T07:53:49.014Z,79.90
2023-01-13T07:56:15.988Z,80.00
2023-01-13T07:58:43.030Z,80.30
2023-01-13T08:01:14.115Z,80.50
2023-01-13T08:03:41.294Z,80.80
2023-01-13T08:06:08.532Z,81.00
2023-01-13T08:08:35.891Z,81.30
2023-01-13T08:11:04.227Z,81.80
2023-01-13T08:13:31.715Z,81.90
2023-01-13T08:16:17.080Z,82.00
2023-01-13T08:18:44.209Z,82.10
2023-01-13T08:21:13.975Z,82.10
2023-01-13T08:23:42.531Z,82.20
2023-01-13T08:26:13.542Z,82.30
2023-01-13T08:28:40.663Z,82.30
2023-01-13T08:31:10.743Z,82.10
2023-01-13T08:33:37.920Z,81.80
2023-01-13T08:36:07.983Z,81.80
2023-01-13T08:38:36.520Z,81.70
2023-01-13T08:41:14.468Z,81.80
2023-01-13T08:43:41.883Z,81.90
2023-01-13T08:46:09.129Z,81.90
2023-01-13T08:48:36.221Z,82.00
2023-01-13T08:51:06.126Z,82.10
2023-01-13T08:53:33.232Z,82.40
2023-01-13T08:56:00.205Z,82.50
2023-01-13T08:58:27.477Z,82.60
2023-01-13T09:00:54.629Z,82.70
2023-01-13T09:03:21.705Z,82.80
2023-01-13T09:05:48.753Z,83.10
2023-01-13T09:08:15.815Z,83.20
2023-01-13T09:10:42.802Z,83.30
2023-01-13T09:13:13.620Z,83.30
2023-01-13T09:15:42.456Z,83.20
2023-01-13T09:18:09.584Z,83.20
2023-01-13T09:20:37.036Z,83.10
2023-01-13T09:23:05.673Z,82.90
2023-01-13T09:25:36.584Z,82.90
2023-01-13T09:28:05.116Z,82.70
2023-01-13T09:30:32.371Z,82.70
2023-01-13T09:33:28.827Z,82.30
2023-01-13T09:35:59.351Z,81.70
2023-01-13T09:38:26.405Z,81.50
2023-01-13T09:40:54.715Z,81.30
2023-01-13T09:43:47.583Z,81.30
2023-01-13T09:46:49.339Z,81.00
2023-01-13T09:49:31.203Z,80.90
2023-01-13T09:52:15.653Z,80.90
2023-01-13T09:54:43.870Z,81.00
2023-01-13T09:57:19.334Z,81.30
2023-01-13T09:59:46.712Z,81.40
2023-01-13T10:02:32.147Z,81.40
2023-01-13T10:05:36.977Z,81.50
2023-01-13T10:08:25.971Z,81.70
2023-01-13T10:10:59.759Z,81.80
2023-01-13T10:13:26.779Z,81.70
2023-01-13T10:16:07.067Z,81.30
2023-01-13T10:19:00.704Z,81.20
2023-01-13T10:21:36.550Z,81.20
2023-01-13T10:24:16.248Z,81.20
2023-01-13T10:27:07.558Z,80.90
2023-01-13T10:29:36.986Z,80.70
2023-01-13T10:32:04.396Z,80.60
2023-01-13T10:34:31.476Z,80.30
2023-01-13T10:37:06.601Z,80.30
2023-01-13T10:39:45.066Z,80.30
2023-01-13T10:42:18.115Z,80.50
2023-01-13T10:44:59.006Z,80.60
2023-01-13T10:47:29.277Z,80.50
2023-01-13T10:50:10.970Z,80.20
2023-01-13T10:52:43.461Z,79.90
2023-01-13T10:55:26.019Z,79.30
2023-01-13T10:57:53.124Z,79.50
2023-01-13T11:00:28.603Z,79.50
2023-01-13T11:03:22.543Z,79.00
2023-01-13T11:06:00.269Z,77.90
2023-01-13T11:08:40.181Z,77.20
2023-01-13T11:11:33.849Z,77.30
2023-01-13T11:14:23.961Z,77.10
2023-01-13T11:16:55.275Z,76.50
2023-01-13T11:19:27.601Z,76.40
2023-01-13T11:22:12.342Z,76.60
2023-01-13T11:24:51.241Z,76.50
2023-01-13T11:27:33.786Z,76.50
2023-01-13T11:30:21.168Z,76.30
2023-01-13T11:33:14.441Z,76.80
2023-01-13T11:36:14.421Z,77.10
2023-01-13T11:38:52.122Z,77.30
2023-01-13T11:41:29.800Z,76.70
2023-01-13T11:44:28.432Z,77.00
2023-01-13T11:46:55.621Z,76.50
2023-01-13T11:49:27.042Z,76.30
2023-01-13T11:52:23.694Z,76.20
2023-01-13T11:55:22.674Z,76.30
2023-01-13T11:58:07.494Z,75.70
2023-01-13T12:01:05.698Z,75.90
2023-01-13T12:03:38.513Z,75.70
2023-01-13T12:06:37.937Z,75.10
2023-01-13T12:09:23.056Z,75.10
2023-01-13T12:12:19.879Z,74.10
2023-01-13T12:15:15.677Z,74.60
2023-01-13T12:18:01.541Z,75.40
2023-01-13T12:20:47.060Z,75.30
2023-01-13T12:23:29.176Z,74.70
2023-01-13T12:26:10.311Z,74.70
2023-01-13T12:28:53.479Z,74.30
2023-01-13T12:31:22.186Z,74.20
2023-01-13T12:33:59.601Z,74.00
2023-01-13T12:36:42.258Z,74.20
2023-01-13T12:39:15.005Z,73.90
2023-01-13T12:42:10.655Z,73.80
2023-01-13T12:44:37.765Z,73.80
2023-01-13T12:47:04.730Z,74.10
2023-01-13T12:49:36.646Z,73.80
2023-01-13T12:52:12.594Z,73.30
2023-01-13T12:54:39.594Z,73.60
2023-01-13T12:57:22.178Z,73.60
2023-01-13T13:00:04.031Z,74.40
2023-01-13T13:02:36.953Z,73.90
2023-01-13T13:05:25.112Z,73.70
2023-01-13T13:08:19.227Z,73.90
2023-01-13T13:11:32.508Z,74.50
2023-01-13T13:14:05.695Z,74.50
2023-01-13T13:16:44.301Z,74.60
2023-01-13T13:19:21.264Z,73.70
2023-01-13T13:22:12.993Z,72.90
2023-01-13T13:25:03.653Z,72.90
2023-01-13T13:28:09.336Z,72.50
2023-01-13T13:30:39.524Z,72.00
2023-01-13T13:33:09.489Z,72.00
2023-01-13T13:35:51.830Z,72.60
2023-01-13T13:38:52.492Z,72.80
2023-01-13T13:41:43.820Z,72.90
2023-01-13T13:44:48.259Z,72.60
2023-01-13T13:47:15.283Z,72.20
2023-01-13T13:49:46.046Z,72.60
2023-01-13T13:52:30.321Z,73.20
2023-01-13T13:54:58.783Z,72.80
2023-01-13T13:57:39.461Z,72.60
2023-01-13T14:00:18.935Z,72.40
2023-01-13T14:02:58.962Z,72.70
2023-01-13T14:05:37.351Z,72.30
2023-01-13T14:08:17.459Z,71.80
2023-01-13T14:10:46.280Z,72.30
2023-01-13T14:13:25.182Z,72.30
2023-01-13T14:16:06.874Z,72.70
2023-01-13T14:18:42.888Z,72.90
2023-01-13T14:21:19.878Z,72.20
2023-01-13T14:24:05.628Z,72.10
2023-01-13T14:26:32.711Z,72.00
2023-01-13T14:29:02.027Z,71.90
2023-01-13T14:31:30.100Z,72.10
2023-01-13T14:33:59.655Z,72.30
2023-01-13T14:36:36.787Z,71.90
2023-01-13T14:39:03.705Z,72.00
2023-01-13T14:41:37.103Z,72.50
2023-01-13T14:44:34.659Z,73.20
2023-01-13T14:47:16.758Z,73.90
2023-01-13T14:50:04.973Z,74.20
2023-01-13T14:52:37.693Z,74.00
2023-01-13T14:55:10.140Z,73.90
2023-01-13T14:57:39.685Z,74.00
2023-01-13T15:00:15.971Z,73.90
2023-01-13T15:02:58.285Z,73.90
2023-01-13T15:05:30.115Z,73.90
2023-01-13T15:07:59.293Z,73.90
2023-01-13T15:10:35.064Z,73.80
2023-01-13T15:13:05.531Z,74.10
2023-01-13T15:15:37.892Z,74.10
2023-01-13T15:18:17.098Z,74.30
2023-01-13T15:20:44.803Z,74.50
2023-01-13T15:23:12.027Z,74.60
2023-01-13T15:25:42.753Z,74.50
2023-01-13T15:28:21.564Z,74.60
2023-01-13T15:30:50.526Z,74.70
2023-01-13T15:33:18.496Z,74.70
2023-01-13T15:35:47.954Z,74.90
2023-01-13T15:38:18.670Z,74.90
2023-01-13T15:40:47.088Z,75.60
2023-01-13T15:43:34.828Z,76.40
2023-01-13T15:46:22.893Z,76.80
2023-01-13T15:48:54.925Z,77.00
2023-01-13T15:51:22.094Z,77.30
2023-01-13T15:53:49.121Z,77.40
2023-01-13T15:56:23.672Z,77.40
2023-01-13T15:58:50.715Z,77.40
2023-01-13T16:01:17.845Z,77.30
2023-01-13T16:03:45.060Z,77.30
2023-01-13T16:06:27.739Z,77.30
2023-01-13T16:08:54.783Z,77.30
2023-01-13T16:11:21.680Z,77.50
2023-01-13T16:13:48.698Z,77.80
2023-01-13T16:16:27.699Z,77.80
2023-01-13T16:18:55.263Z,77.80
2023-01-13T16:21:22.829Z,77.90
2023-01-13T16:23:50.976Z,77.80
2023-01-13T16:26:24.471Z,77.60
2023-01-13T16:28:53.525Z,77.50
2023-01-13T16:31:31.938Z,77.50
2023-01-13T16:34:00.756Z,77.40
2023-01-13T16:36:29.409Z,77.40
2023-01-13T16:38:57.475Z,77.10
2023-01-13T16:41:27.460Z,77.20
2023-01-13T16:43:54.695Z,77.00
2023-01-13T16:46:25.060Z,77.10
2023-01-13T16:48:57.944Z,77.10
2023-01-13T16:51:25.250Z,77.10
2023-01-13T16:53:52.234Z,77.20
2023-01-13T16:56:35.537Z,77.30
2023-01-13T16:59:13.524Z,77.60
2023-01-13T17:01:43.121Z,77.70
2023-01-13T17:04:16.029Z,77.70
2023-01-13T17:07:01.042Z,77.80
2023-01-13T17:09:29.159Z,77.80
2023-01-13T17:11:56.901Z,77.90
2023-01-13T17:14:24.764Z,77.80
2023-01-13T17:16:54.684Z,77.80
2023-01-13T17:19:22.779Z,77.80
2023-01-13T17:21:51.208Z,77.90
2023-01-13T17:24:18.627Z,77.90
2023-01-13T17:26:50.944Z,78.00
2023-01-13T17:29:25.096Z,78.00
2023-01-13T17:31:53.009Z,78.10
2023-01-13T17:34:21.273Z,78.20
2023-01-13T17:36:48.675Z,78.20
2023-01-13T17:39:24.406Z,78.30
2023-01-13T17:41:53.074Z,78.40
2023-01-13T17:44:21.917Z,78.50
2023-01-13T17:46:49.455Z,78.50
2023-01-13T17:49:19.943Z,78.60
2023-01-13T17:51:51.213Z,78.60
2023-01-13T17:54:19.162Z,78.70
2023-01-13T17:56:46.250Z,78.60
2023-01-13T17:59:14.838Z,78.60
2023-01-13T18:01:42.279Z,78.50
2023-01-13T18:04:21.033Z,78.50
2023-01-13T18:06:48.900Z,78.50
2023-01-13T18:09:16.383Z,78.50
2023-01-13T18:11:44.235Z,78.50
2023-01-13T18:14:12.377Z,78.40
2023-01-13T18:16:39.529Z,78.50
2023-01-13T18:19:25.276Z,78.50
2023-01-13T18:22:11.083Z,78.50
2023-01-13T18:24:56.563Z,78.60
2023-01-13T18:27:35.185Z,78.60
2023-01-13T18:30:04.796Z,78.70
2023-01-13T18:32:33.569Z,78.80
2023-01-13T18:35:06.410Z,78.90
2023-01-13T18:37:38.835Z,79.10
2023-01-13T18:40:09.428Z,79.20
2023-01-13T18:42:54.110Z,79.20
2023-01-13T18:45:32.123Z,79.40
2023-01-13T18:48:01.372Z,79.50
2023-01-13T18:50:29.187Z,79.60
2023-01-13T18:52:56.739Z,79.60
2023-01-13T18:55:24.108Z,79.60
2023-01-13T18:57:51.500Z,79.60
2023-01-13T19:00:20.643Z,79.60
2023-01-13T19:05:34.458Z,79.60
2023-01-13T19:08:02.062Z,79.60
2023-01-13T19:10:32.128Z,79.60
2023-01-13T19:12:59.240Z,79.50
2023-01-13T19:15:26.175Z,79.50
2023-01-13T19:17:53.124Z,79.60
2023-01-13T19:20:20.289Z,79.50
2023-01-13T19:22:53.909Z,79.60
2023-01-13T19:25:21.052Z,79.60
2023-01-13T19:27:48.059Z,79.60
2023-01-13T19:30:15.111Z,79.60
2023-01-13T19:32:42.092Z,79.70
2023-01-13T19:35:09.397Z,79.70
2023-01-13T19:37:36.998Z,79.70
2023-01-13T19:40:09.276Z,79.70
2023-01-13T19:42:55.337Z,79.70
2023-01-13T19:45:28.323Z,79.70
2023-01-13T19:47:56.606Z,79.80
2023-01-13T19:50:24.273Z,79.70
2023-01-13T19:52:51.435Z,79.80
2023-01-13T19:55:19.783Z,79.90
2023-01-13T19:57:46.907Z,79.90
2023-01-13T20:00:20.521Z,80.00
2023-01-13T20:02:49.687Z,80.10
2023-01-13T20:05:21.381Z,80.20
2023-01-13T20:07:50.083Z,80.20
2023-01-13T20:10:18.517Z,80.40
2023-01-13T20:12:45.733Z,80.50
2023-01-13T20:15:12.752Z,80.60
2023-01-13T20:17:41.383Z,80.80
2023-01-13T20:20:09.762Z,80.90
2023-01-13T20:22:38.074Z,81.00
2023-01-13T20:25:05.435Z,81.00
2023-01-13T20:27:32.647Z,81.00
2023-01-13T20:29:59.587Z,81.00
2023-01-13T20:32:26.641Z,80.90
2023-01-13T20:34:53.774Z,80.90
2023-01-13T20:37:20.818Z,80.90
2023-01-13T20:39:48.281Z,80.90
2023-01-13T20:42:31.628Z,80.90
2023-01-13T20:45:01.705Z,80.80
2023-01-13T20:47:29.844Z,80.80
2023-01-13T20:49:57.128Z,80.80
2023-01-13T20:52:24.705Z,80.80
2023-01-13T20:54:51.794Z,80.90
2023-01-13T20:57:18.941Z,80.80
2023-01-13T20:59:45.935Z,80.80
2023-01-13T21:02:15.061Z,80.80
2023-01-13T21:04:42.638Z,80.80
2023-01-13T21:07:10.177Z,80.80
2023-01-13T21:09:37.395Z,80.80
2023-01-13T21:12:23.418Z,80.80
2023-01-13T21:15:08.773Z,80.70
2023-01-13T21:17:54.250Z,80.80
2023-01-13T21:20:21.349Z,80.70
2023-01-13T21:22:49.243Z,80.70
2023-01-13T21:25:17.736Z,80.70
2023-01-13T21:27:46.151Z,80.80
2023-01-13T21:30:15.063Z,80.80
2023-01-13T21:32:43.418Z,80.80
2023-01-13T21:35:11.799Z,80.90
2023-01-13T21:37:40.166Z,80.90
2023-01-13T21:40:10.299Z,81.00
2023-01-13T21:42:56.032Z,81.00
2023-01-13T21:45:41.725Z,81.10
2023-01-13T21:48:09.220Z,81.10
2023-01-13T21:50:38.217Z,81.20
2023-01-13T21:53:07.402Z,81.30
2023-01-13T21:55:36.643Z,81.30
2023-01-13T21:58:14.525Z,81.30
2023-01-13T22:00:43.587Z,81.30
2023-01-13T22:03:12.492Z,81.40
2023-01-13T22:05:40.136Z,81.50
2023-01-13T22:08:07.871Z,81.60
2023-01-13T22:10:35.377Z,81.70
2023-01-13T22:13:23.496Z,81.70
2023-01-13T22:15:50.565Z,81.70
2023-01-13T22:18:20.321Z,81.80
2023-01-13T22:20:48.777Z,81.90
2023-01-13T22:23:15.776Z,81.90
2023-01-13T22:25:42.726Z,81.90
2023-01-13T22:28:13.773Z,81.90
2023-01-13T22:30:40.881Z,82.00
2023-01-13T22:33:07.814Z,81.90
2023-01-13T22:35:34.837Z,81.90
2023-01-13T22:38:01.746Z,82.00
2023-01-13T22:40:28.775Z,81.90
2023-01-13T22:42:55.755Z,82.00
2023-01-13T22:45:22.797Z,81.90
2023-01-13T22:47:49.899Z,81.90
2023-01-13T22:50:20.747Z,82.00
2023-01-13T22:52:47.865Z,82.00
2023-01-13T22:55:15.032Z,82.00
2023-01-13T22:57:47.615Z,82.00
2023-01-13T23:00:19.035Z,82.00
2023-01-13T23:02:46.516Z,82.10
2023-01-13T23:05:13.986Z,82.10
2023-01-13T23:07:41.362Z,82.10
2023-01-13T23:10:08.971Z,82.20
2023-01-13T23:12:35.998Z,82.20
2023-01-13T23:15:03.562Z,82.30
2023-01-13T23:17:30.845Z,82.20
2023-01-13T23:19:57.829Z,82.20
2023-01-13T23:22:24.844Z,82.30
2023-01-13T23:24:51.824Z,82.30
2023-01-13T23:27:18.942Z,82.40
2023-01-13T23:29:45.898Z,82.50
2023-01-13T23:32:12.886Z,82.60
2023-01-13T23:34:39.831Z,82.60
2023-01-13T23:37:06.812Z,82.70
2023-01-13T23:39:33.734Z,82.70
2023-01-13T23:42:00.913Z,82.80
2023-01-13T23:44:27.898Z,82.80
2023-01-13T23:46:54.932Z,82.80
2023-01-13T23:49:21.943Z,82.90
2023-01-13T23:51:52.263Z,82.90
2023-01-13T23:54:19.542Z,83.00
2023-01-13T23:56:46.475Z,83.00
2023-01-13T23:59:13.474Z,83.10
