createdAt,value
2017-10-22T00:04:07.327Z,100233
2017-10-22T00:06:37.185Z,100232
2017-10-22T00:09:07.074Z,100238
2017-10-22T00:11:36.942Z,100225
2017-10-22T00:14:07.022Z,100229
2017-10-22T00:16:36.930Z,100231
2017-10-22T00:19:06.813Z,100232
2017-10-22T00:21:36.760Z,100225
2017-10-22T00:24:06.643Z,100231
2017-10-22T00:26:36.531Z,100228
2017-10-22T00:29:06.418Z,100233
2017-10-22T00:31:36.300Z,100230
2017-10-22T00:34:06.285Z,100225
2017-10-22T00:36:36.162Z,100221
2017-10-22T00:39:06.086Z,100223
2017-10-22T00:41:35.955Z,100231
2017-10-22T00:44:05.945Z,100219
2017-10-22T00:46:35.796Z,100223
2017-10-22T00:49:05.911Z,100225
2017-10-22T00:51:35.781Z,100223
2017-10-22T00:54:05.709Z,100212
2017-10-22T00:56:35.592Z,100202
2017-10-22T00:59:05.468Z,100194
2017-10-22T01:01:35.351Z,100188
2017-10-22T01:04:05.437Z,100192
2017-10-22T01:06:35.339Z,100189
2017-10-22T01:09:05.204Z,100186
2017-10-22T01:11:35.117Z,100190
2017-10-22T01:14:06.879Z,100184
2017-10-22T01:16:37.717Z,100184
2017-10-22T01:19:07.597Z,100185
2017-10-22T01:21:37.457Z,100191
2017-10-22T01:24:07.342Z,100192
2017-10-22T01:26:37.198Z,100190
2017-10-22T01:29:07.059Z,100189
2017-10-22T01:31:36.923Z,100183
2017-10-22T01:34:06.793Z,100182
2017-10-22T01:36:36.664Z,100186
2017-10-22T01:39:06.524Z,100184
2017-10-22T01:41:36.402Z,100185
2017-10-22T01:44:06.282Z,100185
2017-10-22T01:46:36.160Z,100175
2017-10-22T01:49:06.038Z,100180
2017-10-22T01:51:35.955Z,100182
2017-10-22T01:54:05.790Z,100181
2017-10-22T01:56:35.643Z,100177
2017-10-22T01:59:05.507Z,100181
2017-10-22T02:01:35.378Z,100185
2017-10-22T02:04:05.262Z,100171
2017-10-22T02:06:35.133Z,100164
2017-10-22T02:09:04.994Z,100168
2017-10-22T02:11:34.841Z,100171
2017-10-22T02:14:04.774Z,100161
2017-10-22T02:16:34.649Z,100162
2017-10-22T02:19:04.500Z,100167
2017-10-22T02:21:34.407Z,100162
2017-10-22T02:24:04.271Z,100159
2017-10-22T02:26:34.164Z,100162
2017-10-22T02:29:04.017Z,100153
2017-10-22T02:31:33.914Z,100146
2017-10-22T02:34:03.802Z,100157
2017-10-22T02:36:33.698Z,100155
2017-10-22T02:39:03.570Z,100155
2017-10-22T02:41:33.430Z,100153
2017-10-22T02:44:03.388Z,100150
2017-10-22T02:46:33.415Z,100147
2017-10-22T02:49:03.330Z,100152
2017-10-22T02:51:33.202Z,100151
2017-10-22T02:54:03.269Z,100146
2017-10-22T02:56:33.262Z,100145
2017-10-22T02:59:03.227Z,100143
2017-10-22T03:01:33.101Z,100143
2017-10-22T03:04:02.974Z,100147
2017-10-22T03:06:32.854Z,100147
2017-10-22T03:09:02.704Z,100139
2017-10-22T03:11:32.583Z,100147
2017-10-22T03:14:02.449Z,100149
2017-10-22T03:16:32.495Z,100150
2017-10-22T03:21:38.679Z,100143
2017-10-22T03:24:08.535Z,100142
2017-10-22T03:26:38.503Z,100154
2017-10-22T03:29:08.365Z,100156
2017-10-22T03:31:38.241Z,100144
2017-10-22T03:34:08.111Z,100157
2017-10-22T03:36:38.306Z,100156
2017-10-22T03:39:08.165Z,100160
2017-10-22T03:41:38.017Z,100155
2017-10-22T03:44:07.893Z,100155
2017-10-22T03:46:37.746Z,100148
2017-10-22T03:49:07.626Z,100153
2017-10-22T03:51:37.485Z,100152
2017-10-22T03:54:07.382Z,100148
2017-10-22T03:56:37.246Z,100144
2017-10-22T03:59:07.199Z,100148
2017-10-22T04:01:37.053Z,100143
2017-10-22T04:04:06.921Z,100143
2017-10-22T04:06:36.818Z,100129
2017-10-22T04:09:06.676Z,100137
2017-10-22T04:11:36.574Z,100144
2017-10-22T04:14:06.421Z,100144
2017-10-22T04:16:36.322Z,100137
2017-10-22T04:19:06.199Z,100142
2017-10-22T04:21:36.082Z,100143
2017-10-22T04:24:05.996Z,100143
2017-10-22T04:26:35.874Z,100146
2017-10-22T04:29:05.738Z,100141
2017-10-22T04:31:35.605Z,100139
2017-10-22T04:34:05.520Z,100131
2017-10-22T04:36:35.422Z,100134
2017-10-22T04:39:05.290Z,100131
2017-10-22T04:41:35.146Z,100132
2017-10-22T04:44:05.018Z,100133
2017-10-22T04:46:35.118Z,100132
2017-10-22T04:49:04.997Z,100119
2017-10-22T04:51:34.895Z,100125
2017-10-22T04:54:04.748Z,100132
2017-10-22T04:56:34.777Z,100132
2017-10-22T04:59:04.646Z,100137
2017-10-22T05:01:34.523Z,100134
2017-10-22T05:04:04.386Z,100127
2017-10-22T05:06:34.296Z,100122
2017-10-22T05:09:04.220Z,100120
2017-10-22T05:11:34.107Z,100128
2017-10-22T05:14:04.166Z,100120
2017-10-22T05:16:34.006Z,100126
2017-10-22T05:19:03.906Z,100119
2017-10-22T05:21:33.769Z,100116
2017-10-22T05:24:03.762Z,100123
2017-10-22T05:26:33.618Z,100122
2017-10-22T05:29:03.531Z,100120
2017-10-22T05:31:33.407Z,100122
2017-10-22T05:34:03.305Z,100122
2017-10-22T05:36:33.155Z,100117
2017-10-22T05:39:03.021Z,100121
2017-10-22T05:41:32.871Z,100135
2017-10-22T05:44:02.744Z,100130
2017-10-22T05:46:32.615Z,100133
2017-10-22T05:49:02.474Z,100129
2017-10-22T05:51:32.362Z,100125
2017-10-22T05:54:02.240Z,100127
2017-10-22T05:56:32.114Z,100120
2017-10-22T05:59:02.034Z,100113
2017-10-22T06:01:31.881Z,100109
2017-10-22T06:04:01.770Z,100108
2017-10-22T06:06:31.636Z,100113
2017-10-22T06:09:01.503Z,100105
2017-10-22T06:11:31.372Z,100102
2017-10-22T06:14:01.281Z,100099
2017-10-22T06:16:31.130Z,100093
2017-10-22T06:19:01.018Z,100096
2017-10-22T06:21:30.874Z,100104
2017-10-22T06:24:00.762Z,100118
2017-10-22T06:26:30.738Z,100109
2017-10-22T06:29:00.600Z,100113
2017-10-22T06:31:30.494Z,100115
2017-10-22T06:34:00.389Z,100113
2017-10-22T06:36:30.272Z,100117
2017-10-22T06:39:00.114Z,100119
2017-10-22T06:41:30.028Z,100110
2017-10-22T06:43:59.872Z,100108
2017-10-22T06:46:29.749Z,100113
2017-10-22T06:48:59.623Z,100109
2017-10-22T06:51:29.493Z,100108
2017-10-22T06:53:59.374Z,100112
2017-10-22T06:56:29.187Z,100112
2017-10-22T06:58:59.123Z,100109
2017-10-22T07:01:28.998Z,100111
2017-10-22T07:03:58.850Z,100113
2017-10-22T07:06:28.752Z,100105
2017-10-22T07:08:58.624Z,100115
2017-10-22T07:11:28.555Z,100097
2017-10-22T07:13:58.458Z,100099
2017-10-22T07:16:28.423Z,100103
2017-10-22T07:18:58.377Z,100101
2017-10-22T07:21:28.247Z,100096
2017-10-22T07:23:59.074Z,100095
2017-10-22T07:26:28.994Z,100094
2017-10-22T07:28:58.874Z,100101
2017-10-22T07:31:28.795Z,100104
2017-10-22T07:33:58.647Z,100098
2017-10-22T07:36:28.549Z,100097
2017-10-22T07:38:58.838Z,100094
2017-10-22T07:41:28.719Z,100092
2017-10-22T07:43:58.601Z,100095
2017-10-22T07:46:28.488Z,100080
2017-10-22T07:48:58.354Z,100091
2017-10-22T07:51:28.245Z,100085
2017-10-22T07:53:58.145Z,100075
2017-10-22T07:56:28.029Z,100082
2017-10-22T07:58:57.940Z,100087
2017-10-22T08:01:27.833Z,100080
2017-10-22T08:03:57.730Z,100085
2017-10-22T08:06:27.627Z,100070
2017-10-22T08:08:57.525Z,100073
2017-10-22T08:11:27.424Z,100073
2017-10-22T08:13:57.365Z,100069
2017-10-22T08:16:27.221Z,100066
2017-10-22T08:18:57.101Z,100073
2017-10-22T08:21:26.972Z,100069
2017-10-22T08:23:56.850Z,100068
2017-10-22T08:26:26.751Z,100067
2017-10-22T08:28:56.639Z,100077
2017-10-22T08:31:26.568Z,100063
2017-10-22T08:33:56.461Z,100058
2017-10-22T08:36:26.374Z,100066
2017-10-22T08:38:56.267Z,100062
2017-10-22T08:41:26.172Z,100063
2017-10-22T08:43:56.022Z,100060
2017-10-22T08:46:25.886Z,100057
2017-10-22T08:48:55.775Z,100054
2017-10-22T08:51:25.667Z,100052
2017-10-22T08:53:55.541Z,100052
2017-10-22T08:56:25.540Z,100044
2017-10-22T08:58:55.443Z,100036
2017-10-22T09:01:25.378Z,100042
2017-10-22T09:03:55.423Z,100041
2017-10-22T09:06:25.297Z,100037
2017-10-22T09:08:55.165Z,100046
2017-10-22T09:11:25.045Z,100040
2017-10-22T09:13:55.005Z,100044
2017-10-22T09:16:24.890Z,100031
2017-10-22T09:18:54.754Z,100036
2017-10-22T09:21:24.656Z,100035
2017-10-22T09:23:54.525Z,100028
2017-10-22T09:26:24.428Z,100025
2017-10-22T09:28:54.310Z,100036
2017-10-22T09:31:24.319Z,100035
2017-10-22T09:33:54.174Z,100035
2017-10-22T09:36:24.074Z,100037
2017-10-22T09:38:53.913Z,100035
2017-10-22T09:41:23.780Z,100040
2017-10-22T09:43:53.688Z,100035
2017-10-22T09:46:23.556Z,100042
2017-10-22T09:48:53.450Z,100033
2017-10-22T09:51:23.327Z,100037
2017-10-22T09:53:53.190Z,100040
2017-10-22T09:56:23.099Z,100032
2017-10-22T09:58:53.007Z,100029
2017-10-22T10:01:22.858Z,100033
2017-10-22T10:03:52.772Z,100030
2017-10-22T10:06:22.659Z,100037
2017-10-22T10:08:52.545Z,100035
2017-10-22T10:11:22.412Z,100038
2017-10-22T10:13:52.261Z,100041
2017-10-22T10:16:22.137Z,100044
2017-10-22T10:18:51.998Z,100037
2017-10-22T10:21:21.880Z,100035
2017-10-22T10:23:51.767Z,100036
2017-10-22T10:26:21.623Z,100044
2017-10-22T10:28:51.490Z,100044
2017-10-22T10:31:21.368Z,100042
2017-10-22T10:33:51.297Z,100045
2017-10-22T10:36:21.136Z,100042
2017-10-22T10:38:51.135Z,100039
2017-10-22T10:41:21.108Z,100035
2017-10-22T10:43:51.045Z,100042
2017-10-22T10:46:20.935Z,100045
2017-10-22T10:48:50.845Z,100044
2017-10-22T10:51:20.766Z,100038
2017-10-22T10:53:50.629Z,100036
2017-10-22T10:56:20.539Z,100042
2017-10-22T10:58:50.568Z,100038
2017-10-22T11:01:20.403Z,100045
2017-10-22T11:03:50.280Z,100039
2017-10-22T11:06:20.194Z,100049
2017-10-22T11:08:50.059Z,100043
2017-10-22T11:11:19.936Z,100048
2017-10-22T11:13:49.827Z,100046
2017-10-22T11:16:19.714Z,100046
2017-10-22T11:18:49.637Z,100038
2017-10-22T11:21:19.554Z,100044
2017-10-22T11:23:49.469Z,100047
2017-10-22T11:26:19.361Z,100042
2017-10-22T11:28:49.252Z,100043
2017-10-22T11:31:19.208Z,100040
2017-10-22T11:33:49.102Z,100041
2017-10-22T11:36:19.002Z,100035
2017-10-22T11:38:48.877Z,100044
2017-10-22T11:41:18.787Z,100042
2017-10-22T11:43:48.637Z,100042
2017-10-22T11:46:18.519Z,100037
2017-10-22T11:48:48.394Z,100042
2017-10-22T11:51:18.295Z,100031
2017-10-22T11:53:48.157Z,100033
2017-10-22T11:56:18.051Z,100041
2017-10-22T11:58:48.015Z,100033
2017-10-22T12:01:17.891Z,100039
2017-10-22T12:03:47.859Z,100034
2017-10-22T12:06:17.727Z,100029
2017-10-22T12:08:47.620Z,100031
2017-10-22T12:11:17.524Z,100028
2017-10-22T12:13:47.399Z,100032
2017-10-22T12:16:17.311Z,100032
2017-10-22T12:18:47.828Z,100031
2017-10-22T12:21:17.711Z,100026
2017-10-22T12:23:47.596Z,100025
2017-10-22T12:26:17.535Z,100025
2017-10-22T12:28:47.522Z,100026
2017-10-22T12:31:17.417Z,100016
2017-10-22T12:33:47.329Z,100017
2017-10-22T12:36:17.220Z,100013
2017-10-22T12:38:47.135Z,100020
2017-10-22T12:41:17.005Z,100019
2017-10-22T12:43:46.942Z,100012
2017-10-22T12:46:16.862Z,100013
2017-10-22T12:48:46.861Z,100005
2017-10-22T12:51:16.828Z,100015
2017-10-22T12:53:46.748Z,100020
2017-10-22T12:56:16.780Z,100013
2017-10-22T12:58:46.749Z,100007
2017-10-22T13:01:16.642Z,100011
2017-10-22T13:03:46.547Z,100012
2017-10-22T13:06:16.462Z,100003
2017-10-22T13:08:46.393Z,100011
2017-10-22T13:11:16.308Z,100004
2017-10-22T13:13:46.200Z,100008
2017-10-22T13:16:16.085Z,100014
2017-10-22T13:18:45.943Z,100013
2017-10-22T13:21:15.808Z,100018
2017-10-22T13:23:45.709Z,100021
2017-10-22T13:26:15.585Z,100021
2017-10-22T13:28:45.485Z,100023
2017-10-22T13:31:15.357Z,100019
2017-10-22T13:33:45.250Z,100013
2017-10-22T13:36:15.108Z,100015
2017-10-22T13:38:44.996Z,100014
2017-10-22T13:41:14.884Z,100024
2017-10-22T13:43:44.847Z,100020
2017-10-22T13:46:14.742Z,100031
2017-10-22T13:48:44.621Z,100019
2017-10-22T13:51:14.525Z,100029
2017-10-22T13:53:44.394Z,100033
2017-10-22T13:56:14.310Z,100032
2017-10-22T13:58:44.198Z,100029
2017-10-22T14:01:14.055Z,100036
2017-10-22T14:03:43.943Z,100044
2017-10-22T14:06:13.813Z,100041
2017-10-22T14:08:43.756Z,100040
2017-10-22T14:11:13.598Z,100048
2017-10-22T14:13:43.552Z,100046
2017-10-22T14:16:13.427Z,100042
2017-10-22T14:18:43.480Z,100039
2017-10-22T14:21:13.366Z,100046
2017-10-22T14:23:43.329Z,100049
2017-10-22T14:26:13.246Z,100047
2017-10-22T14:28:43.133Z,100047
2017-10-22T14:31:12.999Z,100055
2017-10-22T14:33:42.934Z,100052
2017-10-22T14:36:12.848Z,100043
2017-10-22T14:38:42.752Z,100048
2017-10-22T14:41:12.629Z,100047
2017-10-22T14:43:42.560Z,100046
2017-10-22T14:46:12.460Z,100048
2017-10-22T14:48:42.342Z,100052
2017-10-22T14:51:12.255Z,100052
2017-10-22T14:53:42.149Z,100058
2017-10-22T14:56:12.011Z,100068
2017-10-22T14:58:41.877Z,100064
2017-10-22T15:01:11.761Z,100077
2017-10-22T15:03:41.696Z,100070
2017-10-22T15:06:11.657Z,100082
2017-10-22T15:08:41.570Z,100084
2017-10-22T15:11:11.453Z,100079
2017-10-22T15:13:41.353Z,100090
2017-10-22T15:16:11.990Z,100090
2017-10-22T15:18:41.920Z,100083
2017-10-22T15:21:11.819Z,100086
2017-10-22T15:23:41.708Z,100092
2017-10-22T15:26:11.580Z,100084
2017-10-22T15:28:41.551Z,100088
2017-10-22T15:31:11.380Z,100101
2017-10-22T15:33:41.274Z,100087
2017-10-22T15:36:11.128Z,100092
2017-10-22T15:38:40.992Z,100098
2017-10-22T15:41:10.878Z,100106
2017-10-22T15:43:40.788Z,100105
2017-10-22T15:46:10.673Z,100103
2017-10-22T15:48:40.517Z,100102
2017-10-22T15:51:10.420Z,100101
2017-10-22T15:53:40.288Z,100093
2017-10-22T15:56:10.196Z,100103
2017-10-22T15:58:40.050Z,100098
2017-10-22T16:01:09.902Z,100107
2017-10-22T16:03:39.781Z,100107
2017-10-22T16:06:09.637Z,100109
2017-10-22T16:08:39.557Z,100105
2017-10-22T16:11:09.410Z,100113
2017-10-22T16:13:39.366Z,100116
2017-10-22T16:16:09.231Z,100125
2017-10-22T16:18:39.115Z,100122
2017-10-22T16:21:08.966Z,100118
2017-10-22T16:23:38.854Z,100125
2017-10-22T16:26:08.769Z,100123
2017-10-22T16:28:38.662Z,100125
2017-10-22T16:31:08.552Z,100130
2017-10-22T16:33:38.412Z,100143
2017-10-22T16:36:08.308Z,100139
2017-10-22T16:38:38.226Z,100136
2017-10-22T16:41:08.164Z,100140
2017-10-22T16:43:38.027Z,100152
2017-10-22T16:46:07.884Z,100145
2017-10-22T16:48:37.770Z,100141
2017-10-22T16:51:07.674Z,100148
2017-10-22T16:53:37.557Z,100145
2017-10-22T16:56:07.437Z,100147
2017-10-22T16:58:37.320Z,100148
2017-10-22T17:01:07.189Z,100157
2017-10-22T17:03:37.060Z,100155
2017-10-22T17:06:06.948Z,100160
2017-10-22T17:08:36.831Z,100164
2017-10-22T17:11:13.439Z,100165
2017-10-22T17:13:43.321Z,100172
2017-10-22T17:16:13.398Z,100171
2017-10-22T17:18:43.278Z,100172
2017-10-22T17:21:13.159Z,100178
2017-10-22T17:23:43.074Z,100186
2017-10-22T17:26:12.955Z,100183
2017-10-22T17:30:29.931Z,100191
2017-10-22T17:32:59.793Z,100191
2017-10-22T17:35:32.653Z,100194
2017-10-22T17:38:02.510Z,100185
2017-10-22T17:40:32.538Z,100201
2017-10-22T17:43:03.291Z,100199
2017-10-22T17:45:33.325Z,100199
2017-10-22T17:48:03.238Z,100192
2017-10-22T17:50:33.132Z,100210
2017-10-22T17:53:03.264Z,100206
2017-10-22T17:55:33.150Z,100211
2017-10-22T17:58:03.044Z,100209
2017-10-22T18:00:33.056Z,100206
2017-10-22T18:03:03.193Z,100215
2017-10-22T18:05:33.262Z,100209
2017-10-22T18:08:03.164Z,100208
2017-10-22T18:10:33.163Z,100210
2017-10-22T18:13:03.160Z,100213
2017-10-22T18:15:33.064Z,100215
2017-10-22T18:18:03.066Z,100220
2017-10-22T18:20:33.019Z,100222
2017-10-22T18:23:03.372Z,100231
2017-10-22T18:25:33.428Z,100224
2017-10-22T18:28:03.362Z,100222
2017-10-22T18:30:33.394Z,100229
2017-10-22T18:33:03.371Z,100231
2017-10-22T18:35:33.327Z,100236
2017-10-22T18:38:03.213Z,100234
2017-10-22T18:40:33.151Z,100227
2017-10-22T18:43:03.037Z,100237
2017-10-22T18:45:32.953Z,100230
2017-10-22T18:48:02.827Z,100233
2017-10-22T18:50:32.796Z,100236
2017-10-22T18:53:02.758Z,100239
2017-10-22T18:55:32.712Z,100239
2017-10-22T18:58:02.635Z,100243
2017-10-22T19:00:32.772Z,100238
2017-10-22T19:03:02.757Z,100242
2017-10-22T19:05:32.798Z,100237
2017-10-22T19:08:02.703Z,100251
2017-10-22T19:10:32.754Z,100249
2017-10-22T19:13:02.713Z,100247
2017-10-22T19:15:32.641Z,100253
2017-10-22T19:18:02.516Z,100244
2017-10-22T19:20:32.562Z,100247
2017-10-22T19:23:02.450Z,100253
2017-10-22T19:25:33.264Z,100250
2017-10-22T19:28:03.148Z,100260
2017-10-22T19:30:33.225Z,100257
2017-10-22T19:33:03.268Z,100257
2017-10-22T19:35:33.279Z,100253
2017-10-22T19:38:03.186Z,100262
2017-10-22T19:40:33.149Z,100264
2017-10-22T19:43:03.116Z,100257
2017-10-22T19:45:32.993Z,100257
2017-10-22T19:48:02.930Z,100257
2017-10-22T19:50:32.902Z,100257
2017-10-22T19:53:02.924Z,100254
2017-10-22T19:55:32.797Z,100258
2017-10-22T19:58:02.691Z,100255
2017-10-22T20:00:32.672Z,100261
2017-10-22T20:03:03.632Z,100259
2017-10-22T20:05:33.506Z,100258
2017-10-22T20:08:03.752Z,100263
2017-10-22T20:10:33.599Z,100260
2017-10-22T20:13:03.504Z,100269
2017-10-22T20:15:33.451Z,100275
2017-10-22T20:18:03.355Z,100268
2017-10-22T20:20:33.297Z,100277
2017-10-22T20:23:03.195Z,100275
2017-10-22T20:25:33.066Z,100278
2017-10-22T20:28:02.949Z,100271
2017-10-22T20:30:32.950Z,100278
2017-10-22T20:33:02.859Z,100284
2017-10-22T20:35:33.358Z,100279
2017-10-22T20:38:03.213Z,100281
2017-10-22T20:40:33.275Z,100273
2017-10-22T20:43:03.127Z,100281
2017-10-22T20:45:32.978Z,100273
2017-10-22T20:48:02.915Z,100283
2017-10-22T20:50:32.850Z,100283
2017-10-22T20:53:03.030Z,100282
2017-10-22T20:55:32.886Z,100283
2017-10-22T20:58:02.802Z,100296
2017-10-22T21:00:32.682Z,100295
2017-10-22T21:03:02.586Z,100295
2017-10-22T21:05:32.498Z,100299
2017-10-22T21:08:02.428Z,100295
2017-10-22T21:10:32.327Z,100303
2017-10-22T21:13:02.512Z,100298
2017-10-22T21:15:32.402Z,100303
2017-10-22T21:18:02.287Z,100302
2017-10-22T21:20:32.169Z,100309
2017-10-22T21:23:02.046Z,100308
2017-10-22T21:25:31.975Z,100312
2017-10-22T21:28:01.849Z,100318
2017-10-22T21:30:31.870Z,100312
2017-10-22T21:33:01.814Z,100316
2017-10-22T21:35:31.686Z,100315
2017-10-22T21:38:01.564Z,100316
2017-10-22T21:40:31.440Z,100317
2017-10-22T21:43:01.354Z,100325
2017-10-22T21:45:31.571Z,100320
2017-10-22T21:48:01.430Z,100326
2017-10-22T21:50:31.372Z,100321
2017-10-22T21:53:01.393Z,100321
2017-10-22T21:55:31.292Z,100326
2017-10-22T21:58:01.180Z,100314
2017-10-22T22:00:31.085Z,100321
2017-10-22T22:03:00.947Z,100322
2017-10-22T22:05:30.810Z,100335
2017-10-22T22:08:00.966Z,100343
2017-10-22T22:10:30.837Z,100335
2017-10-22T22:13:00.974Z,100342
2017-10-22T22:15:30.829Z,100345
2017-10-22T22:18:00.996Z,100343
2017-10-22T22:20:30.919Z,100344
2017-10-22T22:23:01.125Z,100347
2017-10-22T22:25:31.026Z,100351
2017-10-22T22:28:00.947Z,100349
2017-10-22T22:30:30.808Z,100348
2017-10-22T22:33:01.006Z,100346
2017-10-22T22:35:30.919Z,100348
2017-10-22T22:38:01.068Z,100346
2017-10-22T22:40:30.943Z,100347
2017-10-22T22:43:00.827Z,100348
2017-10-22T22:45:30.713Z,100352
2017-10-22T22:48:00.593Z,100355
2017-10-22T22:50:30.460Z,100348
2017-10-22T22:53:00.606Z,100346
2017-10-22T22:55:30.486Z,100351
2017-10-22T22:58:00.634Z,100351
2017-10-22T23:00:30.478Z,100346
2017-10-22T23:03:00.683Z,100354
2017-10-22T23:05:30.534Z,100355
2017-10-22T23:08:00.414Z,100359
2017-10-22T23:10:30.267Z,100360
2017-10-22T23:13:01.186Z,100362
2017-10-22T23:15:31.113Z,100363
2017-10-22T23:18:01.008Z,100361
2017-10-22T23:20:30.866Z,100364
2017-10-22T23:23:00.733Z,100364
2017-10-22T23:25:30.581Z,100366
2017-10-22T23:28:00.503Z,100362
2017-10-22T23:30:30.731Z,100364
2017-10-22T23:33:00.579Z,100361
2017-10-22T23:35:30.448Z,100356
2017-10-22T23:38:00.363Z,100365
2017-10-22T23:40:30.603Z,100355
2017-10-22T23:43:00.562Z,100358
2017-10-22T23:45:30.451Z,100354
2017-10-22T23:48:00.298Z,100354
2017-10-22T23:50:30.565Z,100359
2017-10-22T23:53:00.443Z,100361
2017-10-22T23:55:30.621Z,100354
2017-10-22T23:58:00.473Z,100354
