createdAt,value
2018-11-13T00:00:26.323Z,12.63
2018-11-13T00:02:57.379Z,12.56
2018-11-13T00:05:27.512Z,12.60
2018-11-13T00:07:56.838Z,12.66
2018-11-13T00:10:26.853Z,12.71
2018-11-13T00:12:56.943Z,12.41
2018-11-13T00:15:26.706Z,12.13
2018-11-13T00:17:56.118Z,12.30
2018-11-13T00:20:26.480Z,12.11
2018-11-13T00:22:55.973Z,12.03
2018-11-13T00:25:25.508Z,12.14
2018-11-13T00:27:55.005Z,12.40
2018-11-13T00:30:25.587Z,12.61
2018-11-13T00:32:55.006Z,12.58
2018-11-13T00:35:24.744Z,12.75
2018-11-13T00:37:54.615Z,12.42
2018-11-13T00:40:24.163Z,12.34
2018-11-13T00:42:53.657Z,12.07
2018-11-13T00:45:23.650Z,12.02
2018-11-13T00:47:53.068Z,12.15
2018-11-13T00:50:22.581Z,12.00
2018-11-13T00:52:52.076Z,11.97
2018-11-13T00:55:21.609Z,12.06
2018-11-13T00:57:51.088Z,12.25
2018-11-13T01:00:21.541Z,12.10
2018-11-13T01:02:51.006Z,12.27
2018-11-13T01:05:21.571Z,12.49
2018-11-13T01:07:52.004Z,12.37
2018-11-13T01:10:22.339Z,12.30
2018-11-13T01:12:52.300Z,12.32
2018-11-13T01:15:21.755Z,12.31
2018-11-13T01:17:51.501Z,12.20
2018-11-13T01:20:21.351Z,12.08
2018-11-13T01:22:51.511Z,12.16
2018-11-13T01:25:20.970Z,12.20
2018-11-13T01:27:50.507Z,12.33
2018-11-13T01:30:20.152Z,12.36
2018-11-13T01:32:49.378Z,12.41
2018-11-13T01:35:19.406Z,12.57
2018-11-13T01:37:48.983Z,12.29
2018-11-13T01:40:20.170Z,12.45
2018-11-13T01:42:49.560Z,12.40
2018-11-13T01:45:20.050Z,12.57
2018-11-13T01:47:49.612Z,12.50
2018-11-13T01:50:19.765Z,12.62
2018-11-13T01:52:49.585Z,12.43
2018-11-13T01:55:18.929Z,12.56
2018-11-13T01:57:48.259Z,12.59
2018-11-13T02:00:20.030Z,12.51
2018-11-13T02:02:51.203Z,12.30
2018-11-13T02:05:22.101Z,12.33
2018-11-13T02:07:53.342Z,12.37
2018-11-13T02:10:22.956Z,12.37
2018-11-13T02:12:53.285Z,12.45
2018-11-13T02:15:23.188Z,12.49
2018-11-13T02:17:52.695Z,12.37
2018-11-13T02:20:22.798Z,12.25
2018-11-13T02:22:52.279Z,12.44
2018-11-13T02:25:22.210Z,12.17
2018-11-13T02:27:51.706Z,12.06
2018-11-13T02:30:22.725Z,12.11
2018-11-13T02:32:52.575Z,12.07
2018-11-13T02:35:22.113Z,12.05
2018-11-13T02:37:51.971Z,12.02
2018-11-13T02:40:21.495Z,11.96
2018-11-13T02:42:51.462Z,11.96
2018-11-13T02:45:21.139Z,12.03
2018-11-13T02:47:50.820Z,12.02
2018-11-13T02:50:21.751Z,12.03
2018-11-13T02:52:51.017Z,12.01
2018-11-13T02:55:21.426Z,12.00
2018-11-13T02:57:50.700Z,11.96
2018-11-13T03:00:21.479Z,11.97
2018-11-13T03:02:51.344Z,11.92
2018-11-13T03:05:22.112Z,11.92
2018-11-13T03:07:51.580Z,12.03
2018-11-13T03:10:21.745Z,11.93
2018-11-13T03:12:51.231Z,11.93
2018-11-13T03:15:21.915Z,11.91
2018-11-13T03:17:51.152Z,11.90
2018-11-13T03:20:21.213Z,11.91
2018-11-13T03:22:52.354Z,11.90
2018-11-13T03:25:23.621Z,11.93
2018-11-13T03:27:53.938Z,12.06
2018-11-13T03:30:25.755Z,12.06
2018-11-13T03:32:55.451Z,12.13
2018-11-13T03:35:25.523Z,11.98
2018-11-13T03:37:55.683Z,12.28
2018-11-13T03:40:25.135Z,12.06
2018-11-13T03:42:55.314Z,12.04
2018-11-13T03:45:25.415Z,11.97
2018-11-13T03:47:54.655Z,11.96
2018-11-13T03:50:24.813Z,11.95
2018-11-13T03:52:54.350Z,11.93
2018-11-13T03:55:24.325Z,11.90
2018-11-13T03:57:53.770Z,11.90
2018-11-13T04:00:24.232Z,11.86
2018-11-13T04:02:53.581Z,11.88
2018-11-13T04:05:23.371Z,11.89
2018-11-13T04:07:54.297Z,11.92
2018-11-13T04:10:24.639Z,11.88
2018-11-13T04:12:53.859Z,11.91
2018-11-13T04:15:24.742Z,11.98
2018-11-13T04:17:54.773Z,12.01
2018-11-13T04:20:24.464Z,11.99
2018-11-13T04:22:53.666Z,12.07
2018-11-13T04:25:23.079Z,12.04
2018-11-13T04:27:52.519Z,12.05
2018-11-13T04:30:22.012Z,12.09
2018-11-13T04:32:51.521Z,12.07
2018-11-13T04:35:20.743Z,12.08
2018-11-13T04:37:49.959Z,12.05
2018-11-13T04:40:20.962Z,12.11
2018-11-13T04:42:52.279Z,12.10
2018-11-13T04:45:23.794Z,12.10
2018-11-13T04:47:53.734Z,12.10
2018-11-13T04:50:23.810Z,12.11
2018-11-13T04:52:53.742Z,12.17
2018-11-13T04:55:24.225Z,12.11
2018-11-13T04:57:53.965Z,12.08
2018-11-13T05:00:24.300Z,12.11
2018-11-13T05:02:54.081Z,12.13
2018-11-13T05:05:23.541Z,12.10
2018-11-13T05:07:54.239Z,12.17
2018-11-13T05:10:25.452Z,12.12
2018-11-13T05:12:54.702Z,12.27
2018-11-13T05:15:24.406Z,12.41
2018-11-13T05:17:54.131Z,12.23
2018-11-13T05:20:23.410Z,12.25
2018-11-13T05:22:53.127Z,12.09
2018-11-13T05:25:22.586Z,12.10
2018-11-13T05:27:52.172Z,12.06
2018-11-13T05:30:22.773Z,12.03
2018-11-13T05:32:52.759Z,12.04
2018-11-13T05:35:23.063Z,12.04
2018-11-13T05:37:52.598Z,12.10
2018-11-13T05:40:23.398Z,12.13
2018-11-13T05:42:53.064Z,12.22
2018-11-13T05:45:24.012Z,12.15
2018-11-13T05:47:53.714Z,12.14
2018-11-13T05:50:23.656Z,12.23
2018-11-13T05:52:54.310Z,12.26
2018-11-13T05:55:25.062Z,12.22
2018-11-13T05:57:54.775Z,12.24
2018-11-13T06:00:29.483Z,12.20
2018-11-13T06:02:59.656Z,12.17
2018-11-13T06:05:30.278Z,12.18
2018-11-13T06:08:00.801Z,12.14
2018-11-13T06:10:30.710Z,12.17
2018-11-13T06:13:00.206Z,12.13
2018-11-13T06:15:29.926Z,12.15
2018-11-13T06:17:59.662Z,12.15
2018-11-13T06:20:29.156Z,12.15
2018-11-13T06:22:59.460Z,12.18
2018-11-13T06:25:30.447Z,12.14
2018-11-13T06:27:59.668Z,12.18
2018-11-13T06:30:29.206Z,12.18
2018-11-13T06:32:58.674Z,12.16
2018-11-13T06:35:28.313Z,12.17
2018-11-13T06:37:57.721Z,12.14
2018-11-13T06:40:27.246Z,12.14
2018-11-13T06:42:56.682Z,12.15
2018-11-13T06:45:27.052Z,12.12
2018-11-13T06:47:56.510Z,12.13
2018-11-13T06:50:26.090Z,12.19
2018-11-13T06:52:55.552Z,12.19
2018-11-13T06:55:29.338Z,12.23
2018-11-13T06:57:59.107Z,12.23
2018-11-13T07:00:29.825Z,12.25
2018-11-13T07:02:59.332Z,12.25
2018-11-13T07:05:29.009Z,12.18
2018-11-13T07:07:58.534Z,12.18
2018-11-13T07:10:29.163Z,12.13
2018-11-13T07:12:59.186Z,12.13
2018-11-13T07:15:30.218Z,12.07
2018-11-13T07:18:01.931Z,12.10
2018-11-13T07:20:32.666Z,12.05
2018-11-13T07:23:02.324Z,12.04
2018-11-13T07:25:31.859Z,12.04
2018-11-13T07:28:01.392Z,12.02
2018-11-13T07:30:30.842Z,12.02
2018-11-13T07:33:00.157Z,11.99
2018-11-13T07:35:29.779Z,12.01
2018-11-13T07:38:00.668Z,12.01
2018-11-13T07:40:30.332Z,12.02
2018-11-13T07:42:59.785Z,12.06
2018-11-13T07:45:29.295Z,12.10
2018-11-13T07:47:59.080Z,12.12
2018-11-13T07:50:29.222Z,12.25
2018-11-13T07:52:58.790Z,12.25
2018-11-13T07:55:28.143Z,12.44
2018-11-13T07:57:57.624Z,12.57
2018-11-13T08:00:26.860Z,12.55
2018-11-13T08:02:56.973Z,12.52
2018-11-13T08:05:26.233Z,12.46
2018-11-13T08:07:56.154Z,12.50
2018-11-13T08:10:25.796Z,12.57
2018-11-13T08:12:55.290Z,12.62
2018-11-13T08:15:24.778Z,12.73
2018-11-13T08:17:54.327Z,12.85
2018-11-13T08:20:23.823Z,12.85
2018-11-13T08:22:53.301Z,12.93
2018-11-13T08:25:23.125Z,13.54
2018-11-13T08:27:52.496Z,13.85
2018-11-13T08:30:22.693Z,13.55
2018-11-13T08:32:52.327Z,13.48
2018-11-13T08:35:21.843Z,13.60
2018-11-13T08:37:51.672Z,13.71
2018-11-13T08:40:21.689Z,14.07
2018-11-13T08:42:51.587Z,14.06
2018-11-13T08:45:21.288Z,13.46
2018-11-13T08:47:51.393Z,13.25
2018-11-13T08:50:20.767Z,13.44
2018-11-13T08:52:50.688Z,13.33
2018-11-13T08:55:20.127Z,13.29
2018-11-13T08:57:50.075Z,13.25
2018-11-13T09:00:20.199Z,13.15
2018-11-13T09:02:50.251Z,13.37
2018-11-13T09:05:19.931Z,13.31
2018-11-13T09:07:49.294Z,13.52
2018-11-13T09:10:19.197Z,13.39
2018-11-13T09:12:48.923Z,13.34
2018-11-13T09:15:19.938Z,13.21
2018-11-13T09:17:49.383Z,13.22
2018-11-13T09:20:20.143Z,13.23
2018-11-13T09:22:50.168Z,13.25
2018-11-13T09:25:20.990Z,13.29
2018-11-13T09:27:50.872Z,13.51
2018-11-13T09:30:21.900Z,13.62
2018-11-13T09:32:51.383Z,13.39
2018-11-13T09:35:21.241Z,13.68
2018-11-13T09:37:50.733Z,13.58
2018-11-13T09:40:21.221Z,13.56
2018-11-13T09:42:52.308Z,13.74
2018-11-13T09:45:22.090Z,13.88
2018-11-13T09:47:52.320Z,14.33
2018-11-13T09:50:22.420Z,14.34
2018-11-13T09:52:52.875Z,14.47
2018-11-13T09:55:23.345Z,14.16
2018-11-13T09:57:52.568Z,14.13
2018-11-13T10:00:23.789Z,14.49
2018-11-13T10:03:01.178Z,14.62
2018-11-13T10:05:30.729Z,14.48
2018-11-13T10:08:00.774Z,14.24
2018-11-13T10:10:30.982Z,14.33
2018-11-13T10:13:00.395Z,14.69
2018-11-13T10:15:31.190Z,15.00
2018-11-13T10:18:01.043Z,15.64
2018-11-13T10:20:30.338Z,16.17
2018-11-13T10:23:00.349Z,15.72
2018-11-13T10:25:30.634Z,16.36
2018-11-13T10:28:00.093Z,16.39
2018-11-13T10:30:29.665Z,16.51
2018-11-13T10:32:59.182Z,16.62
2018-11-13T10:35:28.580Z,16.83
2018-11-13T10:37:58.355Z,16.39
2018-11-13T10:40:27.630Z,16.26
2018-11-13T10:42:56.927Z,15.76
2018-11-13T10:45:28.099Z,15.50
2018-11-13T10:47:57.930Z,15.43
2018-11-13T10:50:27.751Z,15.43
2018-11-13T10:52:57.515Z,15.28
2018-11-13T10:55:27.099Z,15.15
2018-11-13T10:57:56.623Z,14.97
2018-11-13T11:00:28.416Z,14.81
2018-11-13T11:03:03.309Z,14.79
2018-11-13T11:05:33.336Z,14.81
2018-11-13T11:08:03.037Z,14.81
2018-11-13T11:10:32.574Z,14.78
2018-11-13T11:13:02.321Z,14.66
2018-11-13T11:15:31.579Z,14.53
2018-11-13T11:18:01.353Z,14.42
2018-11-13T11:20:30.593Z,14.41
2018-11-13T11:22:59.897Z,14.34
2018-11-13T11:25:29.766Z,14.35
2018-11-13T11:27:59.314Z,14.33
2018-11-13T11:30:29.349Z,15.53
2018-11-13T11:32:58.838Z,15.09
2018-11-13T11:35:28.406Z,14.92
2018-11-13T11:37:57.910Z,16.39
2018-11-13T11:40:27.434Z,16.65
2018-11-13T11:42:56.703Z,16.91
2018-11-13T11:45:26.805Z,17.22
2018-11-13T11:47:56.339Z,17.69
2018-11-13T11:50:26.210Z,17.69
2018-11-13T11:52:55.534Z,17.29
2018-11-13T11:55:25.030Z,17.52
2018-11-13T11:57:54.333Z,17.78
2018-11-13T12:00:30.113Z,17.82
2018-11-13T12:02:59.311Z,17.87
2018-11-13T12:05:28.799Z,17.56
2018-11-13T12:07:58.723Z,16.68
2018-11-13T12:10:28.241Z,15.95
2018-11-13T12:12:57.765Z,15.61
2018-11-13T12:15:28.023Z,15.47
2018-11-13T12:17:57.361Z,15.41
2018-11-13T12:20:27.614Z,15.35
2018-11-13T12:22:57.242Z,15.76
2018-11-13T12:25:26.688Z,15.98
2018-11-13T12:27:56.248Z,16.67
2018-11-13T12:30:26.311Z,17.22
2018-11-13T12:32:55.853Z,17.75
2018-11-13T12:35:25.315Z,18.62
2018-11-13T12:37:55.047Z,17.51
2018-11-13T12:40:25.558Z,16.78
2018-11-13T12:42:55.283Z,16.95
2018-11-13T12:45:24.787Z,17.27
2018-11-13T12:47:54.699Z,17.88
2018-11-13T12:50:24.227Z,18.43
2018-11-13T12:52:54.322Z,18.39
2018-11-13T12:55:24.314Z,18.73
2018-11-13T12:57:53.724Z,17.64
2018-11-13T13:00:24.677Z,16.34
2018-11-13T13:02:54.623Z,15.99
2018-11-13T13:05:23.890Z,16.80
2018-11-13T13:07:53.566Z,17.16
2018-11-13T13:10:23.918Z,17.73
2018-11-13T13:12:53.218Z,17.78
2018-11-13T13:15:22.735Z,16.91
2018-11-13T13:17:52.211Z,16.27
2018-11-13T13:20:24.242Z,15.89
2018-11-13T13:22:53.728Z,15.59
2018-11-13T13:25:24.135Z,15.36
2018-11-13T13:27:53.512Z,15.48
2018-11-13T13:30:24.451Z,15.20
2018-11-13T13:32:54.383Z,15.12
2018-11-13T13:35:36.830Z,15.24
2018-11-13T13:38:07.799Z,15.32
2018-11-13T13:40:38.113Z,15.45
2018-11-13T13:43:08.606Z,15.65
2018-11-13T13:45:38.607Z,16.40
2018-11-13T13:48:08.435Z,16.24
2018-11-13T13:50:38.581Z,15.79
2018-11-13T13:53:09.070Z,15.70
2018-11-13T13:55:38.579Z,15.39
2018-11-13T13:58:08.075Z,15.45
2018-11-13T14:00:38.648Z,15.24
2018-11-13T14:03:09.339Z,15.11
2018-11-13T14:05:39.499Z,15.18
2018-11-13T14:08:09.948Z,15.06
2018-11-13T14:10:39.931Z,15.20
2018-11-13T14:13:09.188Z,15.46
2018-11-13T14:15:38.741Z,15.47
2018-11-13T14:18:08.454Z,15.71
2018-11-13T14:20:38.383Z,15.62
2018-11-13T14:23:07.589Z,15.67
2018-11-13T14:25:37.146Z,15.52
2018-11-13T14:28:07.066Z,15.50
2018-11-13T14:30:37.600Z,15.40
2018-11-13T14:33:08.554Z,15.20
2018-11-13T14:35:37.828Z,15.10
2018-11-13T14:38:07.851Z,15.06
2018-11-13T14:40:39.118Z,14.84
2018-11-13T14:43:09.016Z,14.69
2018-11-13T14:45:38.258Z,14.68
2018-11-13T14:48:08.728Z,14.82
2018-11-13T14:50:39.322Z,14.61
2018-11-13T14:53:09.544Z,14.63
2018-11-13T14:55:40.635Z,14.47
2018-11-13T14:58:12.104Z,14.58
2018-11-13T15:00:42.191Z,14.48
2018-11-13T15:03:13.230Z,14.41
2018-11-13T15:05:42.726Z,14.41
2018-11-13T15:08:12.756Z,14.36
2018-11-13T15:10:50.591Z,14.39
2018-11-13T15:13:21.147Z,14.43
2018-11-13T15:15:50.436Z,14.41
2018-11-13T15:18:19.636Z,14.30
2018-11-13T15:20:50.627Z,14.35
2018-11-13T15:23:20.120Z,14.42
2018-11-13T15:25:49.807Z,14.38
2018-11-13T15:28:19.346Z,14.35
2018-11-13T15:30:50.367Z,14.32
2018-11-13T15:33:21.657Z,14.28
2018-11-13T15:35:50.904Z,14.16
2018-11-13T15:38:20.175Z,14.25
2018-11-13T15:40:49.942Z,14.31
2018-11-13T15:43:20.027Z,14.26
2018-11-13T15:45:50.183Z,14.01
2018-11-13T15:48:19.685Z,14.02
2018-11-13T15:50:49.758Z,14.01
2018-11-13T15:53:19.327Z,13.98
2018-11-13T15:55:48.586Z,13.98
2018-11-13T15:58:17.900Z,13.82
2018-11-13T16:00:47.449Z,13.96
2018-11-13T16:03:21.641Z,13.93
2018-11-13T16:05:53.469Z,13.82
2018-11-13T16:08:23.288Z,14.00
2018-11-13T16:10:52.690Z,13.90
2018-11-13T16:13:22.475Z,13.94
2018-11-13T16:15:52.233Z,14.01
2018-11-13T16:18:23.448Z,14.03
2018-11-13T16:20:52.922Z,14.01
2018-11-13T16:23:22.367Z,13.95
2018-11-13T16:25:52.099Z,14.07
2018-11-13T16:28:21.338Z,14.09
2018-11-13T16:30:51.101Z,13.88
2018-11-13T16:33:20.261Z,13.75
2018-11-13T16:35:49.509Z,13.82
2018-11-13T16:38:19.102Z,13.69
2018-11-13T16:40:48.466Z,13.60
2018-11-13T16:43:18.155Z,13.50
2018-11-13T16:45:47.322Z,13.51
2018-11-13T16:48:16.828Z,13.35
2018-11-13T16:50:46.279Z,13.21
2018-11-13T16:53:16.482Z,13.32
2018-11-13T16:55:51.004Z,13.41
2018-11-13T16:58:20.814Z,13.28
2018-11-13T17:00:50.405Z,13.23
2018-11-13T17:03:20.594Z,13.17
2018-11-13T17:05:51.175Z,13.25
2018-11-13T17:08:21.253Z,13.23
2018-11-13T17:10:50.710Z,13.16
2018-11-13T17:13:20.291Z,12.62
2018-11-13T17:15:49.786Z,12.77
2018-11-13T17:18:19.019Z,12.72
2018-11-13T17:20:48.619Z,12.72
2018-11-13T17:23:18.545Z,12.59
2018-11-13T17:25:47.985Z,12.23
2018-11-13T17:28:18.330Z,12.07
2018-11-13T17:30:47.790Z,11.96
2018-11-13T17:33:17.088Z,11.89
2018-11-13T17:35:46.580Z,11.86
2018-11-13T17:38:16.544Z,11.81
2018-11-13T17:40:46.066Z,11.69
2018-11-13T17:43:15.544Z,11.61
2018-11-13T17:45:45.074Z,11.58
2018-11-13T17:48:14.223Z,11.59
2018-11-13T17:50:44.666Z,11.61
2018-11-13T17:53:14.399Z,11.69
2018-11-13T17:55:43.925Z,11.66
2018-11-13T17:58:14.760Z,11.26
2018-11-13T18:00:45.850Z,11.63
2018-11-13T18:03:16.349Z,11.58
2018-11-13T18:05:46.826Z,11.53
2018-11-13T18:08:16.382Z,11.46
2018-11-13T18:10:46.895Z,11.42
2018-11-13T18:13:16.620Z,11.44
2018-11-13T18:15:46.246Z,11.37
2018-11-13T18:18:15.760Z,11.33
2018-11-13T18:20:45.281Z,11.28
2018-11-13T18:23:14.970Z,11.28
2018-11-13T18:25:45.315Z,11.23
2018-11-13T18:28:15.451Z,11.20
2018-11-13T18:30:44.932Z,11.14
2018-11-13T18:33:14.913Z,11.06
2018-11-13T18:35:44.853Z,11.07
2018-11-13T18:38:16.833Z,11.10
2018-11-13T18:40:47.623Z,11.06
2018-11-13T18:43:17.748Z,11.03
2018-11-13T18:45:47.861Z,11.07
2018-11-13T18:48:17.973Z,11.03
2018-11-13T18:50:47.364Z,11.03
2018-11-13T18:53:17.155Z,11.03
2018-11-13T18:55:46.922Z,10.95
2018-11-13T18:58:16.979Z,10.95
2018-11-13T19:00:46.365Z,10.92
2018-11-13T19:03:16.450Z,10.97
2018-11-13T19:05:46.672Z,10.92
2018-11-13T19:08:16.106Z,10.92
2018-11-13T19:10:47.699Z,10.86
2018-11-13T19:13:24.504Z,10.85
2018-11-13T19:15:56.066Z,10.93
2018-11-13T19:18:25.713Z,10.81
2018-11-13T19:20:55.910Z,10.79
2018-11-13T19:23:25.240Z,10.80
2018-11-13T19:25:55.104Z,10.73
2018-11-13T19:28:24.655Z,10.77
2018-11-13T19:30:54.186Z,10.75
2018-11-13T19:33:23.639Z,10.71
2018-11-13T19:35:53.376Z,10.74
2018-11-13T19:38:22.854Z,10.80
2018-11-13T19:40:52.384Z,10.76
2018-11-13T19:43:22.067Z,10.73
2018-11-13T19:45:52.418Z,10.71
2018-11-13T19:48:21.907Z,10.65
2018-11-13T19:50:51.487Z,10.65
2018-11-13T19:53:20.984Z,10.67
2018-11-13T19:55:50.417Z,10.62
2018-11-13T19:58:19.932Z,10.59
2018-11-13T20:00:49.474Z,10.57
2018-11-13T20:03:18.983Z,10.57
2018-11-13T20:05:48.871Z,10.53
2018-11-13T20:08:19.138Z,10.50
2018-11-13T20:10:48.870Z,10.42
2018-11-13T20:13:18.409Z,10.41
2018-11-13T20:15:48.369Z,10.38
2018-11-13T20:18:18.434Z,10.38
2018-11-13T20:20:48.409Z,10.35
2018-11-13T20:23:17.855Z,10.32
2018-11-13T20:25:47.460Z,10.29
2018-11-13T20:28:17.866Z,10.28
2018-11-13T20:30:47.367Z,10.35
2018-11-13T20:33:16.575Z,10.26
2018-11-13T20:35:46.375Z,10.24
2018-11-13T20:38:15.897Z,10.26
2018-11-13T20:40:45.379Z,10.25
2018-11-13T20:43:15.085Z,10.23
2018-11-13T20:45:44.400Z,10.18
2018-11-13T20:48:14.114Z,10.20
2018-11-13T20:50:43.859Z,10.20
2018-11-13T20:53:13.981Z,10.12
2018-11-13T20:55:43.230Z,10.12
2018-11-13T20:58:12.792Z,10.09
2018-11-13T21:00:42.043Z,10.10
2018-11-13T21:03:11.569Z,10.08
2018-11-13T21:05:41.084Z,10.04
2018-11-13T21:08:10.597Z,10.08
2018-11-13T21:10:40.629Z,10.01
2018-11-13T21:13:10.640Z,10.02
2018-11-13T21:15:40.163Z,9.99
2018-11-13T21:18:10.036Z,10.04
2018-11-13T21:20:39.512Z,9.99
2018-11-13T21:23:08.756Z,10.07
2018-11-13T21:25:38.567Z,9.91
2018-11-13T21:28:07.878Z,9.95
2018-11-13T21:30:37.427Z,10.12
2018-11-13T21:33:06.879Z,10.02
2018-11-13T21:35:36.580Z,9.96
2018-11-13T21:38:06.682Z,10.01
2018-11-13T21:40:36.196Z,10.08
2018-11-13T21:43:06.125Z,10.05
2018-11-13T21:45:35.667Z,10.07
2018-11-13T21:48:05.548Z,10.01
2018-11-13T21:50:35.106Z,9.96
2018-11-13T21:53:04.573Z,9.90
2018-11-13T21:55:34.128Z,10.04
2018-11-13T21:58:03.701Z,10.01
2018-11-13T22:00:34.365Z,9.99
2018-11-13T22:03:06.596Z,9.97
2018-11-13T22:05:37.117Z,9.95
2018-11-13T22:08:06.498Z,9.95
2018-11-13T22:10:36.375Z,9.87
2018-11-13T22:13:05.974Z,10.16
2018-11-13T22:15:35.664Z,10.06
2018-11-13T22:18:05.541Z,10.05
2018-11-13T22:20:35.219Z,10.01
2018-11-13T22:23:04.771Z,9.91
2018-11-13T22:25:34.053Z,9.89
2018-11-13T22:28:03.634Z,9.86
2018-11-13T22:30:34.211Z,9.79
2018-11-13T22:33:03.634Z,9.80
2018-11-13T22:35:33.080Z,9.79
2018-11-13T22:38:02.802Z,9.48
2018-11-13T22:40:32.158Z,9.58
2018-11-13T22:43:02.419Z,9.55
2018-11-13T22:45:32.551Z,9.56
2018-11-13T22:48:02.040Z,9.60
2018-11-13T22:50:32.970Z,9.74
2018-11-13T22:53:02.580Z,9.85
2018-11-13T22:55:31.800Z,9.75
2018-11-13T22:58:02.538Z,9.72
2018-11-13T23:00:39.439Z,9.69
2018-11-13T23:03:10.519Z,9.80
2018-11-13T23:05:40.310Z,9.77
2018-11-13T23:08:11.016Z,9.77
2018-11-13T23:10:41.613Z,9.71
2018-11-13T23:13:11.733Z,9.81
2018-11-13T23:15:41.376Z,9.83
2018-11-13T23:18:11.284Z,9.83
2018-11-13T23:20:40.765Z,9.79
2018-11-13T23:23:09.975Z,9.83
2018-11-13T23:25:39.810Z,9.78
2018-11-13T23:28:09.499Z,9.82
2018-11-13T23:30:39.202Z,9.95
2018-11-13T23:33:09.028Z,9.91
2018-11-13T23:35:38.211Z,9.95
2018-11-13T23:38:08.347Z,9.83
2018-11-13T23:40:38.047Z,9.40
2018-11-13T23:43:07.940Z,9.27
2018-11-13T23:45:37.556Z,9.08
2018-11-13T23:48:07.637Z,8.86
2018-11-13T23:50:37.094Z,8.83
2018-11-13T23:53:07.206Z,8.62
2018-11-13T23:55:36.697Z,8.58
2018-11-13T23:58:06.125Z,8.48
