createdAt,value
2019-03-08T00:00:37.316Z,99769.32
2019-03-08T00:05:43.288Z,99756.30
2019-03-08T00:10:50.080Z,99757.08
2019-03-08T00:15:56.458Z,99752.88
2019-03-08T00:21:02.158Z,99759.77
2019-03-08T00:26:09.026Z,99759.00
2019-03-08T00:31:14.686Z,99762.42
2019-03-08T00:36:20.449Z,99758.70
2019-03-08T00:41:26.131Z,99756.00
2019-03-08T00:46:31.785Z,99745.61
2019-03-08T00:51:37.557Z,99750.75
2019-03-08T00:56:43.063Z,99752.83
2019-03-08T01:01:48.482Z,99740.50
2019-03-08T01:06:54.041Z,99751.72
2019-03-08T01:11:59.723Z,99743.84
2019-03-08T01:17:05.416Z,99734.39
2019-03-08T01:22:11.142Z,99734.58
2019-03-08T01:27:16.336Z,99722.55
2019-03-08T01:32:21.348Z,99711.64
2019-03-08T01:37:27.779Z,99707.34
2019-03-08T01:42:34.628Z,99690.38
2019-03-08T01:47:39.899Z,99688.22
2019-03-08T01:52:45.283Z,99689.89
2019-03-08T01:57:50.705Z,99693.80
2019-03-08T02:02:56.157Z,99695.05
2019-03-08T02:08:01.283Z,99699.75
2019-03-08T02:13:06.679Z,99695.87
2019-03-08T02:18:12.335Z,99694.93
2019-03-08T02:23:17.812Z,99677.91
2019-03-08T02:28:23.365Z,99669.31
2019-03-08T02:33:28.702Z,99669.89
2019-03-08T02:38:34.167Z,99647.53
2019-03-08T02:43:39.552Z,99647.53
2019-03-08T02:48:44.826Z,99651.81
2019-03-08T02:53:49.937Z,99651.81
2019-03-08T02:58:55.232Z,99640.54
2019-03-08T03:04:00.472Z,99647.41
2019-03-08T03:09:06.870Z,99641.84
2019-03-08T03:14:13.726Z,99638.96
2019-03-08T03:19:18.855Z,99637.85
2019-03-08T03:24:24.057Z,99634.45
2019-03-08T03:29:29.624Z,99635.27
2019-03-08T03:34:34.780Z,99640.07
2019-03-08T03:39:39.938Z,99627.13
2019-03-08T03:44:45.389Z,99630.48
2019-03-08T03:49:50.959Z,99620.09
2019-03-08T03:54:56.351Z,99616.11
2019-03-08T04:00:01.574Z,99608.41
2019-03-08T04:05:08.352Z,99600.13
2019-03-08T04:10:15.555Z,99595.66
2019-03-08T04:15:22.130Z,99594.84
2019-03-08T04:20:27.489Z,99590.09
2019-03-08T04:25:32.896Z,99593.44
2019-03-08T04:30:38.833Z,99583.37
2019-03-08T04:35:43.908Z,99581.20
2019-03-08T04:40:48.947Z,99564.73
2019-03-08T04:45:54.138Z,99568.23
2019-03-08T04:50:59.218Z,99563.81
2019-03-08T04:56:05.244Z,99550.39
2019-03-08T05:01:10.507Z,99551.57
2019-03-08T05:06:15.946Z,99543.45
2019-03-08T05:11:22.423Z,99555.64
2019-03-08T05:16:28.073Z,99549.38
2019-03-08T05:21:33.449Z,99530.05
2019-03-08T05:26:38.625Z,99529.94
2019-03-08T05:31:43.975Z,99518.17
2019-03-08T05:36:49.223Z,99519.16
2019-03-08T05:41:54.583Z,99509.28
2019-03-08T05:46:59.929Z,99508.00
2019-03-08T05:52:05.509Z,99502.34
2019-03-08T05:57:10.760Z,99504.20
2019-03-08T06:02:16.321Z,99471.80
2019-03-08T06:07:21.787Z,99473.59
2019-03-08T06:12:28.683Z,99476.79
2019-03-08T06:17:34.042Z,99482.42
2019-03-08T06:22:39.396Z,99473.83
2019-03-08T06:27:44.853Z,99464.62
2019-03-08T06:32:50.118Z,99464.62
2019-03-08T06:37:55.575Z,99454.33
2019-03-08T06:43:00.836Z,99447.88
2019-03-08T06:48:06.805Z,99444.98
2019-03-08T06:53:12.165Z,99442.45
2019-03-08T06:58:19.058Z,99439.06
2019-03-08T07:03:24.319Z,99430.06
2019-03-08T07:08:29.781Z,99426.31
2019-03-08T07:13:34.839Z,99419.52
2019-03-08T07:18:40.089Z,99405.80
2019-03-08T07:23:46.974Z,99403.34
2019-03-08T07:28:57.468Z,99397.57
2019-03-08T07:34:11.088Z,99395.58
2019-03-08T07:39:18.922Z,99390.03
2019-03-08T07:44:42.002Z,99371.14
2019-03-08T07:50:04.532Z,99377.84
2019-03-08T07:55:12.742Z,99368.09
2019-03-08T08:00:19.888Z,99368.09
2019-03-08T08:05:26.923Z,99344.84
2019-03-08T08:10:42.621Z,99352.30
2019-03-08T08:16:01.517Z,99357.47
2019-03-08T08:21:24.529Z,99356.23
2019-03-08T08:26:49.865Z,99345.45
2019-03-08T08:32:06.133Z,99379.69
2019-03-08T08:37:12.978Z,99359.83
2019-03-08T08:42:29.145Z,99358.19
2019-03-08T08:47:35.977Z,99357.78
2019-03-08T08:52:43.381Z,99344.71
2019-03-08T08:58:06.269Z,99353.66
2019-03-08T09:03:16.024Z,99353.11
2019-03-08T09:08:31.319Z,99351.80
2019-03-08T09:13:47.335Z,99364.23
2019-03-08T09:19:12.656Z,99360.91
2019-03-08T09:24:19.432Z,99360.48
2019-03-08T09:29:26.238Z,99369.16
2019-03-08T09:34:33.019Z,99377.00
2019-03-08T09:39:48.831Z,99367.45
2019-03-08T09:45:12.318Z,99357.09
2019-03-08T09:50:35.668Z,99363.96
2019-03-08T09:55:42.689Z,99340.66
2019-03-08T10:00:55.424Z,99340.66
2019-03-08T10:06:02.411Z,99327.78
2019-03-08T10:11:15.453Z,99334.92
2019-03-08T10:16:25.338Z,99336.32
2019-03-08T10:21:32.222Z,99332.07
2019-03-08T10:26:42.183Z,99351.73
2019-03-08T10:31:49.386Z,99334.40
2019-03-08T10:37:12.592Z,99372.42
2019-03-08T10:42:34.357Z,99386.09
2019-03-08T10:47:55.585Z,99395.99
2019-03-08T10:52:55.770Z,99383.55
2019-03-08T10:58:02.770Z,99365.57
2019-03-08T11:03:27.904Z,99374.75
2019-03-08T11:08:41.220Z,99352.23
2019-03-08T11:13:48.238Z,99368.28
2019-03-08T11:19:11.618Z,99340.55
2019-03-08T11:24:21.823Z,99349.26
2019-03-08T11:29:28.810Z,99375.72
2019-03-08T11:34:51.934Z,99377.45
2019-03-08T11:39:59.216Z,99391.68
2019-03-08T11:45:24.794Z,99386.48
2019-03-08T11:50:32.606Z,99389.80
2019-03-08T11:55:39.702Z,99414.50
2019-03-08T12:00:58.767Z,99404.02
2019-03-08T12:06:06.547Z,99408.70
2019-03-08T12:11:16.527Z,99391.36
2019-03-08T12:16:40.373Z,99404.94
2019-03-08T12:21:50.633Z,99408.34
2019-03-08T12:26:57.527Z,99399.70
2019-03-08T12:32:04.835Z,99410.11
2019-03-08T12:37:20.429Z,99434.91
2019-03-08T12:42:36.646Z,99415.34
2019-03-08T12:47:46.353Z,99410.56
2019-03-08T12:52:55.852Z,99444.95
2019-03-08T12:58:02.758Z,99496.48
2019-03-08T13:03:12.628Z,99539.05
2019-03-08T13:08:19.859Z,99583.91
2019-03-08T13:13:25.237Z,99581.17
2019-03-08T13:18:30.441Z,99566.02
2019-03-08T13:23:35.693Z,99584.14
2019-03-08T13:28:41.061Z,99570.25
2019-03-08T13:33:46.803Z,99599.97
2019-03-08T13:38:52.088Z,99598.55
2019-03-08T13:43:57.758Z,99600.11
2019-03-08T13:49:03.106Z,99612.69
2019-03-08T13:54:08.363Z,99632.12
2019-03-08T13:59:13.967Z,99657.76
2019-03-08T14:04:19.195Z,99710.57
2019-03-08T14:09:24.298Z,99670.51
2019-03-08T14:14:29.411Z,99695.72
2019-03-08T14:19:34.542Z,99715.42
2019-03-08T14:24:39.804Z,99733.88
2019-03-08T14:29:45.160Z,99742.70
2019-03-08T14:34:53.680Z,99771.42
2019-03-08T14:39:58.739Z,99756.81
2019-03-08T14:45:09.434Z,99779.50
2019-03-08T14:50:15.084Z,99805.64
2019-03-08T14:55:22.629Z,99791.23
2019-03-08T15:00:29.003Z,99821.98
2019-03-08T15:05:34.854Z,99831.34
2019-03-08T15:10:43.543Z,99848.43
2019-03-08T15:15:47.103Z,99879.31
2019-03-08T15:20:54.859Z,99863.67
2019-03-08T15:26:00.095Z,99907.94
2019-03-08T15:31:05.693Z,99925.97
2019-03-08T15:36:10.753Z,99923.38
2019-03-08T15:41:17.797Z,99955.14
2019-03-08T15:46:23.496Z,99943.33
2019-03-08T15:51:29.230Z,99983.38
2019-03-08T15:56:34.883Z,99982.41
2019-03-08T16:01:40.117Z,100012.59
2019-03-08T16:06:45.523Z,100010.22
2019-03-08T16:11:51.178Z,100011.27
2019-03-08T16:16:56.533Z,100026.73
2019-03-08T16:22:02.711Z,100042.95
2019-03-08T16:27:08.165Z,100048.45
2019-03-08T16:32:17.986Z,100072.56
2019-03-08T16:37:24.721Z,100092.75
2019-03-08T16:42:31.470Z,100092.72
2019-03-08T16:47:44.183Z,100113.48
2019-03-08T16:52:50.844Z,100130.37
2019-03-08T16:57:57.630Z,100143.80
2019-03-08T17:03:10.840Z,100154.84
2019-03-08T17:08:26.478Z,100175.44
2019-03-08T17:13:49.963Z,100173.73
2019-03-08T17:18:56.931Z,100180.55
2019-03-08T17:24:16.067Z,100214.87
2019-03-08T17:29:23.134Z,100220.86
2019-03-08T17:34:39.138Z,100228.56
2019-03-08T17:39:52.344Z,100252.50
2019-03-08T17:45:26.442Z,100274.52
2019-03-08T17:50:48.465Z,100274.29
2019-03-08T17:55:58.225Z,100293.59
2019-03-08T18:01:07.905Z,100272.67
2019-03-08T18:06:31.067Z,100323.02
2019-03-08T18:11:40.612Z,100313.34
2019-03-08T18:16:47.618Z,100318.45
2019-03-08T18:21:55.742Z,100337.38
2019-03-08T18:27:08.583Z,100340.78
2019-03-08T18:32:18.536Z,100357.56
2019-03-08T18:37:40.704Z,100362.22
2019-03-08T18:42:50.410Z,100382.03
2019-03-08T18:47:57.459Z,100377.30
2019-03-08T18:53:20.812Z,100392.30
2019-03-08T18:58:44.234Z,100411.64
2019-03-08T19:04:07.082Z,100430.97
2019-03-08T19:09:20.226Z,100429.90
2019-03-08T19:14:27.342Z,100438.60
2019-03-08T19:19:47.026Z,100431.86
2019-03-08T19:24:58.040Z,100442.75
2019-03-08T19:30:13.929Z,100456.05
2019-03-08T19:35:21.135Z,100475.41
2019-03-08T19:40:28.924Z,100480.64
2019-03-08T19:45:38.688Z,100478.45
2019-03-08T19:50:52.446Z,100486.75
2019-03-08T19:56:11.556Z,100476.93
2019-03-08T20:01:30.846Z,100501.56
2019-03-08T20:06:47.132Z,100524.95
2019-03-08T20:11:54.364Z,100513.06
2019-03-08T20:17:19.392Z,100519.89
2019-03-08T20:22:32.398Z,100523.77
2019-03-08T20:27:42.054Z,100534.22
2019-03-08T20:33:01.573Z,100536.27
2019-03-08T20:38:24.594Z,100553.53
2019-03-08T20:43:31.947Z,100554.64
2019-03-08T20:48:37.860Z,100565.23
2019-03-08T20:53:43.608Z,100562.81
2019-03-08T20:58:49.676Z,100575.45
2019-03-08T21:03:55.655Z,100581.33
2019-03-08T21:09:01.096Z,100588.82
2019-03-08T21:14:07.975Z,100585.09
2019-03-08T21:19:13.470Z,100593.16
2019-03-08T21:24:18.804Z,100612.70
2019-03-08T21:29:24.667Z,100620.57
2019-03-08T21:34:30.223Z,100616.53
2019-03-08T21:39:35.572Z,100627.77
2019-03-08T21:44:41.332Z,100626.39
2019-03-08T21:49:46.492Z,100653.71
2019-03-08T21:54:51.981Z,100641.52
2019-03-08T21:59:57.645Z,100658.59
2019-03-08T22:05:03.296Z,100665.32
2019-03-08T22:10:19.133Z,100666.16
2019-03-08T22:15:24.461Z,100676.22
2019-03-08T22:20:29.710Z,100679.05
2019-03-08T22:25:35.200Z,100681.24
2019-03-08T22:30:40.552Z,100683.28
2019-03-08T22:35:45.769Z,100681.74
2019-03-08T22:40:51.048Z,100686.02
2019-03-08T22:45:56.508Z,100681.69
2019-03-08T22:51:01.986Z,100691.29
2019-03-08T22:56:07.231Z,100693.77
2019-03-08T23:01:14.433Z,100693.82
2019-03-08T23:06:21.313Z,100693.93
2019-03-08T23:11:26.678Z,100702.27
2019-03-08T23:16:32.039Z,100710.28
2019-03-08T23:21:37.515Z,100709.80
2019-03-08T23:26:44.457Z,100712.27
2019-03-08T23:31:54.756Z,100706.83
2019-03-08T23:37:00.051Z,100722.66
2019-03-08T23:42:05.590Z,100715.20
2019-03-08T23:47:10.741Z,100714.42
2019-03-08T23:52:15.851Z,100715.73
2019-03-08T23:57:21.087Z,100713.64
