createdAt,value
2016-09-24T00:00:03.993Z,49.74
2016-09-24T00:01:04.020Z,50.12
2016-09-24T00:02:04.037Z,50.22
2016-09-24T00:03:04.063Z,50.12
2016-09-24T00:04:04.073Z,50.22
2016-09-24T00:05:04.102Z,50.89
2016-09-24T00:06:04.122Z,50.22
2016-09-24T00:07:04.151Z,50.03
2016-09-24T00:08:04.166Z,49.93
2016-09-24T00:09:04.197Z,49.93
2016-09-24T00:10:04.214Z,50.12
2016-09-24T00:11:04.231Z,50.22
2016-09-24T00:12:04.380Z,50.79
2016-09-24T00:13:04.336Z,50.22
2016-09-24T00:14:04.307Z,50.6
2016-09-24T00:15:04.325Z,50.51
2016-09-24T00:16:04.364Z,50.32
2016-09-24T00:17:04.371Z,50.51
2016-09-24T00:18:04.394Z,50.22
2016-09-24T00:19:04.405Z,50.7
2016-09-24T00:20:04.445Z,50.51
2016-09-24T00:21:04.450Z,50.41
2016-09-24T00:22:04.484Z,50.32
2016-09-24T00:23:04.495Z,50.7
2016-09-24T00:24:04.523Z,50.32
2016-09-24T00:25:04.555Z,50.6
2016-09-24T00:26:04.569Z,50.41
2016-09-24T00:27:04.588Z,50.79
2016-09-24T00:28:04.610Z,50.99
2016-09-24T00:29:07.675Z,50.79
2016-09-24T00:30:04.656Z,50.99
2016-09-24T00:31:04.675Z,50.89
2016-09-24T00:32:04.706Z,50.79
2016-09-24T00:33:04.723Z,50.89
2016-09-24T00:34:04.740Z,51.08
2016-09-24T00:35:04.777Z,50.89
2016-09-24T00:36:04.796Z,50.99
2016-09-24T00:37:04.808Z,51.08
2016-09-24T00:38:04.831Z,51.08
2016-09-24T00:39:04.846Z,50.7
2016-09-24T00:40:04.878Z,50.79
2016-09-24T00:41:04.897Z,51.08
2016-09-24T00:42:04.919Z,50.99
2016-09-24T00:43:04.938Z,51.08
2016-09-24T00:44:04.951Z,50.96
2016-09-24T00:45:04.974Z,51.06
2016-09-24T00:46:05.006Z,51.34
2016-09-24T00:47:05.028Z,51.25
2016-09-24T00:48:05.050Z,51.15
2016-09-24T00:49:05.079Z,51.25
2016-09-24T00:50:05.091Z,51.25
2016-09-24T00:51:05.112Z,51.54
2016-09-24T00:52:05.154Z,51.44
2016-09-24T00:53:05.151Z,51.06
2016-09-24T00:54:05.174Z,51.73
2016-09-24T00:55:05.196Z,51.73
2016-09-24T00:56:05.225Z,51.82
2016-09-24T00:57:05.238Z,51.73
2016-09-24T00:58:05.264Z,51.73
2016-09-24T00:59:05.280Z,51.54
2016-09-24T01:00:05.312Z,51.54
2016-09-24T01:01:05.325Z,51.44
2016-09-24T01:02:05.345Z,51.54
2016-09-24T01:03:05.378Z,51.54
2016-09-24T01:04:05.388Z,51.63
2016-09-24T01:05:05.422Z,51.34
2016-09-24T01:06:05.435Z,51.73
2016-09-24T01:07:05.460Z,51.82
2016-09-24T01:08:05.488Z,51.63
2016-09-24T01:09:05.510Z,51.54
2016-09-24T01:10:05.536Z,51.92
2016-09-24T01:11:05.545Z,52.11
2016-09-24T01:12:05.563Z,52.01
2016-09-24T01:13:05.590Z,52.11
2016-09-24T01:14:05.615Z,52.01
2016-09-24T01:15:05.641Z,52.01
2016-09-24T01:16:05.658Z,52.11
2016-09-24T01:17:05.673Z,52.11
2016-09-24T01:18:05.700Z,51.92
2016-09-24T01:19:05.719Z,52.2
2016-09-24T01:20:05.744Z,52.01
2016-09-24T01:21:05.760Z,51.82
2016-09-24T01:22:05.801Z,51.82
2016-09-24T01:23:05.815Z,51.79
2016-09-24T01:24:05.822Z,52.3
2016-09-24T01:25:05.843Z,52.28
2016-09-24T01:26:05.865Z,52.3
2016-09-24T01:27:05.887Z,52.3
2016-09-24T01:28:05.917Z,52.4
2016-09-24T01:29:05.934Z,52.2
2016-09-24T01:30:05.962Z,52.2
2016-09-24T01:31:05.983Z,52.37
2016-09-24T01:32:06.004Z,52.28
2016-09-24T01:33:06.017Z,52.2
2016-09-24T01:34:06.047Z,52.18
2016-09-24T01:35:06.061Z,52.4
2016-09-24T01:36:06.098Z,52.56
2016-09-24T01:37:06.107Z,52.56
2016-09-24T01:38:06.123Z,52.28
2016-09-24T01:39:06.146Z,52.28
2016-09-24T01:40:06.173Z,52.37
2016-09-24T01:41:06.189Z,52.56
2016-09-24T01:42:06.215Z,52.47
2016-09-24T01:43:06.236Z,52.56
2016-09-24T01:44:06.259Z,52.47
2016-09-24T01:45:06.277Z,52.75
2016-09-24T01:46:06.298Z,52.85
2016-09-24T01:47:06.319Z,52.56
2016-09-24T01:48:06.349Z,52.56
2016-09-24T01:49:06.358Z,52.47
2016-09-24T01:50:06.388Z,52.66
2016-09-24T01:51:06.403Z,52.85
2016-09-24T01:52:06.433Z,52.85
2016-09-24T01:53:06.449Z,52.95
2016-09-24T01:54:06.476Z,53.04
2016-09-24T01:55:06.489Z,53.14
2016-09-24T01:56:06.516Z,52.95
2016-09-24T01:57:06.543Z,53.04
2016-09-24T01:58:06.555Z,52.75
2016-09-24T01:59:06.576Z,53.14
2016-09-24T02:00:06.593Z,52.95
2016-09-24T02:01:06.771Z,53.04
2016-09-24T02:02:06.640Z,52.85
2016-09-24T02:03:06.659Z,52.85
2016-09-24T02:04:06.683Z,52.85
2016-09-24T02:05:06.705Z,53.23
2016-09-24T02:06:06.734Z,53.23
2016-09-24T02:07:06.742Z,53.04
2016-09-24T02:08:06.767Z,53.42
2016-09-24T02:09:06.794Z,53.33
2016-09-24T02:10:06.822Z,53.42
2016-09-24T02:11:06.828Z,52.75
2016-09-24T02:12:06.861Z,53.23
2016-09-24T02:13:06.874Z,53.14
2016-09-24T02:14:06.891Z,53.23
2016-09-24T02:15:06.913Z,53.04
2016-09-24T02:16:06.933Z,53.14
2016-09-24T02:17:06.958Z,53.81
2016-09-24T02:18:06.975Z,53.14
2016-09-24T02:19:06.996Z,52.56
2016-09-24T02:20:07.030Z,53.71
2016-09-24T02:21:07.049Z,52.63
2016-09-24T02:22:07.065Z,53.52
2016-09-24T02:23:07.084Z,53.52
2016-09-24T02:24:07.105Z,52.95
2016-09-24T02:25:07.128Z,53.52
2016-09-24T02:26:07.148Z,53.42
2016-09-24T02:27:07.167Z,53.42
2016-09-24T02:28:07.194Z,53.69
2016-09-24T02:29:07.217Z,53.71
2016-09-24T02:30:07.233Z,53.62
2016-09-24T02:31:07.264Z,53.4
2016-09-24T02:32:07.279Z,53.59
2016-09-24T02:33:07.302Z,53.78
2016-09-24T02:34:07.318Z,53.88
2016-09-24T02:35:07.334Z,53.49
2016-09-24T02:36:07.355Z,53.4
2016-09-24T02:37:07.390Z,54.07
2016-09-24T02:38:07.408Z,53.97
2016-09-24T02:39:07.417Z,54.16
2016-09-24T02:40:07.444Z,54.07
2016-09-24T02:41:07.565Z,53.97
2016-09-24T02:42:07.485Z,53.97
2016-09-24T02:43:07.501Z,53.78
2016-09-24T02:44:07.528Z,54.07
2016-09-24T02:45:07.554Z,53.88
2016-09-24T02:46:07.572Z,54.16
2016-09-24T02:47:07.590Z,54.64
2016-09-24T02:48:07.609Z,54.64
2016-09-24T02:49:07.637Z,54.45
2016-09-24T02:50:07.653Z,54.36
2016-09-24T02:51:07.676Z,53.69
2016-09-24T02:52:07.695Z,54.36
2016-09-24T02:53:07.719Z,54.45
2016-09-24T02:54:07.741Z,53.59
2016-09-24T02:55:07.761Z,54.36
2016-09-24T02:56:07.784Z,53.69
2016-09-24T02:57:07.794Z,54.36
2016-09-24T02:58:07.827Z,54.16
2016-09-24T02:59:07.839Z,54.26
2016-09-24T03:00:07.862Z,53.97
2016-09-24T03:01:07.889Z,54.07
2016-09-24T03:02:07.911Z,54.74
2016-09-24T03:03:07.922Z,54.74
2016-09-24T03:04:07.950Z,54.64
2016-09-24T03:05:07.968Z,54.55
2016-09-24T03:06:07.984Z,53.97
2016-09-24T03:07:08.003Z,54.16
2016-09-24T03:08:08.031Z,54.45
2016-09-24T03:09:08.053Z,54.36
2016-09-24T03:10:08.068Z,54.16
2016-09-24T03:11:08.092Z,54.16
2016-09-24T03:12:08.111Z,54.36
2016-09-24T03:13:08.135Z,54.26
2016-09-24T03:14:08.155Z,54.55
2016-09-24T03:15:08.178Z,54.07
2016-09-24T03:16:08.199Z,54.64
2016-09-24T03:17:08.221Z,54.83
2016-09-24T03:18:08.235Z,54.16
2016-09-24T03:19:08.262Z,54.36
2016-09-24T03:20:08.278Z,54.93
2016-09-24T03:21:08.296Z,54.74
2016-09-24T03:22:08.318Z,54.83
2016-09-24T03:23:08.338Z,54.74
2016-09-24T03:24:08.369Z,54.64
2016-09-24T03:25:08.381Z,54.64
2016-09-24T03:26:08.403Z,54.36
2016-09-24T03:27:08.425Z,54.36
2016-09-24T03:28:08.445Z,54.36
2016-09-24T03:29:08.475Z,55.02
2016-09-24T03:30:08.487Z,54.83
2016-09-24T03:31:08.515Z,54.16
2016-09-24T03:32:08.536Z,54.52
2016-09-24T03:33:08.554Z,54.93
2016-09-24T03:34:08.570Z,54.83
2016-09-24T03:35:08.604Z,55.31
2016-09-24T03:36:08.615Z,54.9
2016-09-24T03:37:08.637Z,55.1
2016-09-24T03:38:08.660Z,55.31
2016-09-24T03:39:08.679Z,55
2016-09-24T03:40:08.693Z,55.29
2016-09-24T03:41:08.722Z,55.1
2016-09-24T03:42:08.734Z,55.1
2016-09-24T03:43:08.757Z,55
2016-09-24T03:44:09.104Z,55.38
2016-09-24T03:45:08.804Z,55.19
2016-09-24T03:46:08.826Z,55.12
2016-09-24T03:47:08.836Z,55.19
2016-09-24T03:48:08.856Z,55.67
2016-09-24T03:49:08.884Z,55
2016-09-24T03:50:08.913Z,55.67
2016-09-24T03:51:08.925Z,55.67
2016-09-24T03:52:08.948Z,55
2016-09-24T03:53:08.970Z,55.67
2016-09-24T03:54:08.991Z,55.67
2016-09-24T03:55:09.010Z,55.47
2016-09-24T03:56:09.023Z,55.47
2016-09-24T03:57:09.049Z,54.8
2016-09-24T03:58:09.064Z,55.47
2016-09-24T03:59:09.092Z,54.9
2016-09-24T04:00:09.104Z,55.29
2016-09-24T04:01:09.131Z,55.29
2016-09-24T04:02:09.149Z,55.47
2016-09-24T04:03:09.169Z,55.1
2016-09-24T04:04:09.198Z,55.1
2016-09-24T04:05:09.218Z,55.47
2016-09-24T04:06:09.227Z,55.38
2016-09-24T04:07:09.259Z,55.1
2016-09-24T04:08:09.273Z,55.47
2016-09-24T04:09:09.309Z,55.76
2016-09-24T04:10:09.313Z,55.76
2016-09-24T04:11:09.339Z,55.38
2016-09-24T04:12:09.368Z,55.76
2016-09-24T04:13:09.377Z,55.86
2016-09-24T04:14:09.402Z,55.96
2016-09-24T04:15:09.422Z,55.76
2016-09-24T04:16:09.445Z,55.47
2016-09-24T04:17:09.458Z,55.76
2016-09-24T04:18:09.476Z,55.47
2016-09-24T04:19:09.505Z,55.76
2016-09-24T04:20:09.522Z,55.86
2016-09-24T04:21:09.537Z,55.47
2016-09-24T04:22:09.570Z,55.67
2016-09-24T04:23:09.580Z,55.96
2016-09-24T04:24:09.644Z,55.38
2016-09-24T04:25:09.623Z,55.57
2016-09-24T04:26:09.762Z,55.86
2016-09-24T04:27:09.768Z,55.96
2016-09-24T04:28:09.776Z,55.96
2016-09-24T04:29:09.802Z,56.15
2016-09-24T04:30:09.809Z,56.05
2016-09-24T04:31:09.952Z,56.24
2016-09-24T04:32:09.831Z,56.05
2016-09-24T04:33:09.834Z,55.86
2016-09-24T04:34:09.846Z,56.05
2016-09-24T04:35:09.847Z,55.96
2016-09-24T04:36:09.986Z,56.05
2016-09-24T04:37:09.920Z,55.86
2016-09-24T04:38:09.929Z,56.34
2016-09-24T04:39:09.931Z,56.15
2016-09-24T04:40:09.940Z,56.24
2016-09-24T04:41:10.084Z,55.86
2016-09-24T04:42:10.067Z,55.96
2016-09-24T04:43:10.077Z,56.15
2016-09-24T04:44:10.078Z,56.24
2016-09-24T04:45:10.112Z,56.24
2016-09-24T04:46:10.159Z,56.15
2016-09-24T04:47:10.127Z,56.15
2016-09-24T04:48:10.141Z,56.15
2016-09-24T04:49:10.139Z,56.24
2016-09-24T04:50:10.137Z,56.05
2016-09-24T04:51:10.156Z,56.05
2016-09-24T04:52:10.188Z,56.15
2016-09-24T04:53:10.195Z,56.34
2016-09-24T04:54:10.212Z,56.34
2016-09-24T04:55:10.237Z,57.01
2016-09-24T04:56:10.257Z,56.53
2016-09-24T04:57:10.283Z,56.05
2016-09-24T04:58:10.301Z,56.53
2016-09-24T04:59:10.313Z,56.43
2016-09-24T05:00:10.344Z,56.34
2016-09-24T05:01:10.357Z,56.43
2016-09-24T05:02:10.381Z,56.24
2016-09-24T05:03:10.405Z,56.43
2016-09-24T05:04:10.420Z,56.62
2016-09-24T05:05:10.444Z,56.43
2016-09-24T05:06:10.586Z,56.34
2016-09-24T05:07:10.482Z,56.43
2016-09-24T05:08:10.506Z,56.72
2016-09-24T05:09:10.560Z,57.07
2016-09-24T05:10:10.538Z,56.82
2016-09-24T05:11:10.570Z,56.72
2016-09-24T05:12:10.582Z,57.07
2016-09-24T05:13:10.605Z,56.82
2016-09-24T05:14:10.622Z,56.82
2016-09-24T05:15:10.639Z,57.07
2016-09-24T05:16:10.668Z,57.2
2016-09-24T05:17:10.679Z,56.72
2016-09-24T05:18:10.702Z,57.07
2016-09-24T05:19:10.729Z,57.07
2016-09-24T05:20:10.739Z,57.1
2016-09-24T05:21:10.764Z,56.98
2016-09-24T05:22:10.789Z,57.46
2016-09-24T05:23:10.799Z,56.62
2016-09-24T05:24:10.822Z,57.29
2016-09-24T05:25:10.847Z,56.5
2016-09-24T05:26:10.915Z,56.98
2016-09-24T05:27:10.886Z,56.88
2016-09-24T05:28:10.909Z,57.2
2016-09-24T05:29:10.929Z,56.88
2016-09-24T05:30:10.949Z,56.88
2016-09-24T05:31:10.968Z,56.88
2016-09-24T05:32:10.990Z,56.88
2016-09-24T05:33:11.008Z,56.88
2016-09-24T05:34:11.028Z,56.98
2016-09-24T05:35:11.047Z,56.88
2016-09-24T05:36:11.071Z,56.88
2016-09-24T05:37:11.113Z,57.1
2016-09-24T05:38:11.108Z,56.88
2016-09-24T05:39:11.133Z,56.98
2016-09-24T05:40:11.152Z,56.98
2016-09-24T05:41:11.167Z,57.2
2016-09-24T05:42:11.191Z,57.17
2016-09-24T05:43:11.218Z,57.07
2016-09-24T05:44:11.227Z,56.98
2016-09-24T05:45:11.254Z,57.17
2016-09-24T05:46:11.273Z,57.26
2016-09-24T05:47:11.288Z,57.36
2016-09-24T05:48:11.314Z,57.36
2016-09-24T05:49:11.337Z,57.26
2016-09-24T05:50:11.357Z,56.88
2016-09-24T05:51:11.376Z,57.26
2016-09-24T05:52:11.392Z,57.17
2016-09-24T05:53:11.412Z,57.1
2016-09-24T05:54:11.427Z,57.26
2016-09-24T05:55:11.452Z,57.07
2016-09-24T05:56:11.467Z,57.58
2016-09-24T05:57:11.486Z,57.58
2016-09-24T05:58:11.514Z,57.26
2016-09-24T05:59:11.537Z,57.07
2016-09-24T06:00:11.548Z,57.26
2016-09-24T06:01:11.571Z,57.36
2016-09-24T06:02:11.590Z,57.36
2016-09-24T06:03:11.727Z,56.98
2016-09-24T06:04:11.739Z,57.17
2016-09-24T06:05:11.747Z,57.46
2016-09-24T06:06:11.890Z,57.26
2016-09-24T06:07:11.894Z,57.48
2016-09-24T06:08:11.712Z,57.26
2016-09-24T06:09:11.738Z,57.46
2016-09-24T06:10:11.759Z,57.48
2016-09-24T06:11:11.769Z,57.65
2016-09-24T06:12:11.792Z,57.55
2016-09-24T06:13:11.819Z,57.36
2016-09-24T06:14:11.837Z,57.48
2016-09-24T06:15:11.864Z,57.29
2016-09-24T06:16:11.874Z,57.29
2016-09-24T06:17:11.902Z,57.29
2016-09-24T06:18:11.914Z,57.48
2016-09-24T06:19:11.932Z,57.48
2016-09-24T06:20:11.950Z,57.39
2016-09-24T06:21:11.985Z,57.58
2016-09-24T06:22:11.992Z,57.87
2016-09-24T06:23:12.022Z,58.06
2016-09-24T06:24:12.040Z,57.87
2016-09-24T06:25:12.050Z,57.58
2016-09-24T06:26:12.077Z,57.68
2016-09-24T06:27:12.099Z,57.68
2016-09-24T06:28:12.113Z,57.97
2016-09-24T06:29:12.134Z,58.34
2016-09-24T06:30:12.155Z,58.15
2016-09-24T06:31:12.175Z,57.87
2016-09-24T06:32:12.203Z,58.25
2016-09-24T06:33:12.223Z,57.97
2016-09-24T06:34:12.244Z,58.15
2016-09-24T06:35:12.256Z,58.15
2016-09-24T06:36:12.284Z,57.87
2016-09-24T06:37:12.303Z,58.15
2016-09-24T06:38:12.317Z,58.34
2016-09-24T06:39:12.339Z,58.15
2016-09-24T06:40:12.358Z,57.97
2016-09-24T06:41:12.387Z,58.25
2016-09-24T06:42:12.402Z,57.97
2016-09-24T06:43:12.733Z,58.28
2016-09-24T06:44:12.439Z,58.25
2016-09-24T06:45:12.460Z,57.77
2016-09-24T06:46:12.475Z,58.37
2016-09-24T06:47:12.497Z,57.97
2016-09-24T06:48:12.517Z,58.18
2016-09-24T06:49:12.540Z,58.18
2016-09-24T06:50:12.672Z,58.28
2016-09-24T06:51:12.689Z,58.56
2016-09-24T06:52:12.696Z,58.66
2016-09-24T06:53:12.707Z,58.47
2016-09-24T06:54:12.831Z,58.47
2016-09-24T06:55:12.839Z,58.66
2016-09-24T06:56:12.849Z,58.56
2016-09-24T06:57:12.857Z,58.18
2016-09-24T06:58:12.860Z,58.18
2016-09-24T06:59:12.867Z,58.47
2016-09-24T07:00:12.873Z,57.9
2016-09-24T07:01:12.886Z,58.66
2016-09-24T07:02:12.895Z,58.18
2016-09-24T07:03:13.032Z,58.86
2016-09-24T07:04:13.037Z,58.79
2016-09-24T07:05:13.045Z,59.08
2016-09-24T07:06:12.958Z,58.98
2016-09-24T07:07:13.004Z,58.86
2016-09-24T07:08:13.010Z,58.88
2016-09-24T07:09:13.016Z,58.98
2016-09-24T07:10:13.053Z,58.88
2016-09-24T07:11:13.057Z,59.08
2016-09-24T07:12:13.057Z,58.98
2016-09-24T07:13:13.072Z,58.88
2016-09-24T07:14:13.081Z,58.88
2016-09-24T07:15:13.091Z,58.79
2016-09-24T07:16:13.089Z,58.69
2016-09-24T07:17:13.109Z,58.69
2016-09-24T07:18:13.126Z,58.79
2016-09-24T07:19:13.156Z,58.98
2016-09-24T07:20:13.170Z,58.98
2016-09-24T07:21:13.195Z,59.01
2016-09-24T07:22:13.208Z,58.91
2016-09-24T07:23:13.234Z,58.72
2016-09-24T07:24:13.260Z,59.01
2016-09-24T07:25:13.275Z,58.81
2016-09-24T07:26:13.289Z,58.44
2016-09-24T07:27:13.320Z,58.81
2016-09-24T07:28:13.335Z,59.2
2016-09-24T07:29:13.360Z,59.11
2016-09-24T07:30:13.373Z,58.91
2016-09-24T07:31:13.398Z,58.62
2016-09-24T07:32:13.416Z,58.72
2016-09-24T07:33:13.444Z,58.53
2016-09-24T07:34:13.458Z,58.27
2016-09-24T07:35:13.484Z,58.46
2016-09-24T07:36:13.496Z,58.17
2016-09-24T07:37:13.525Z,58.08
2016-09-24T07:38:13.538Z,58.27
2016-09-24T07:39:13.562Z,57.89
2016-09-24T07:40:13.579Z,57.98
2016-09-24T07:41:13.602Z,57.98
2016-09-24T07:42:13.631Z,57.6
2016-09-24T07:43:13.652Z,57.21
2016-09-24T07:44:13.676Z,57.79
2016-09-24T07:45:13.692Z,57.5
2016-09-24T07:46:13.708Z,57.41
2016-09-24T07:47:13.727Z,57.5
2016-09-24T07:48:13.765Z,57.7
2016-09-24T07:49:13.775Z,57.31
2016-09-24T07:50:13.792Z,57.79
2016-09-24T07:51:13.817Z,57.41
2016-09-24T07:52:13.833Z,57.43
2016-09-24T07:53:13.852Z,57.53
2016-09-24T07:54:13.870Z,57.72
2016-09-24T07:55:13.893Z,57.53
2016-09-24T07:56:13.913Z,57.53
2016-09-24T07:57:13.934Z,57.43
2016-09-24T07:58:13.967Z,57.34
2016-09-24T07:59:13.984Z,57.34
2016-09-24T08:00:14.005Z,57.15
2016-09-24T08:01:14.025Z,56.76
2016-09-24T08:02:14.049Z,57.28
2016-09-24T08:03:14.065Z,57.28
2016-09-24T08:04:14.085Z,57.37
2016-09-24T08:05:14.114Z,56.6
2016-09-24T08:06:14.128Z,56.79
2016-09-24T08:07:14.145Z,56.89
2016-09-24T08:08:14.177Z,56.79
2016-09-24T08:09:14.186Z,56.7
2016-09-24T08:10:14.209Z,56.41
2016-09-24T08:11:14.239Z,56.31
2016-09-24T08:12:14.255Z,56.7
2016-09-24T08:13:14.285Z,56.89
2016-09-24T08:14:14.293Z,56.92
2016-09-24T08:15:14.314Z,56.63
2016-09-24T08:16:14.352Z,56.73
2016-09-24T08:17:14.358Z,56.53
2016-09-24T08:18:14.380Z,56.34
2016-09-24T08:19:14.409Z,56.05
2016-09-24T08:20:14.425Z,56.34
2016-09-24T08:21:14.443Z,56.44
2016-09-24T08:22:14.476Z,56.44
2016-09-24T08:23:14.493Z,56.37
2016-09-24T08:24:14.508Z,56.37
2016-09-24T08:25:14.537Z,56.66
2016-09-24T08:26:14.561Z,55.99
2016-09-24T08:27:14.573Z,56.27
2016-09-24T08:28:14.603Z,56.18
2016-09-24T08:29:14.622Z,56.37
2016-09-24T08:30:14.640Z,56.37
2016-09-24T08:31:14.666Z,56.08
2016-09-24T08:32:14.686Z,56.08
2016-09-24T08:33:14.743Z,55.73
2016-09-24T08:34:14.740Z,55.82
2016-09-24T08:35:14.746Z,56.01
2016-09-24T08:36:14.774Z,56.01
2016-09-24T08:37:14.795Z,56.01
2016-09-24T08:38:14.811Z,55.34
2016-09-24T08:39:14.841Z,55.24
2016-09-24T08:40:14.864Z,55.73
2016-09-24T08:41:14.882Z,55.24
2016-09-24T08:42:14.901Z,55.46
2016-09-24T08:43:14.923Z,55.66
2016-09-24T08:44:14.940Z,55.37
2016-09-24T08:45:14.971Z,55.37
2016-09-24T08:46:15.002Z,55.37
2016-09-24T08:47:15.014Z,55.08
2016-09-24T08:48:15.032Z,55.18
2016-09-24T08:49:15.061Z,54.99
2016-09-24T08:50:15.077Z,55.08
2016-09-24T08:51:15.216Z,54.89
2016-09-24T08:52:15.129Z,54.63
2016-09-24T08:53:15.140Z,54.89
2016-09-24T08:54:15.161Z,53.86
2016-09-24T08:55:15.195Z,54.43
2016-09-24T08:56:15.209Z,54.63
2016-09-24T08:57:15.227Z,54.63
2016-09-24T08:58:15.256Z,54.05
2016-09-24T08:59:15.273Z,54.05
2016-09-24T09:00:15.303Z,54.14
2016-09-24T09:01:15.315Z,54.17
2016-09-24T09:02:15.656Z,53.96
2016-09-24T09:03:15.365Z,54.05
2016-09-24T09:04:15.390Z,53.88
2016-09-24T09:05:15.411Z,53.88
2016-09-24T09:06:15.433Z,53.69
2016-09-24T09:07:15.458Z,53.4
2016-09-24T09:08:15.485Z,53.5
2016-09-24T09:09:15.496Z,53.59
2016-09-24T09:10:15.519Z,53.11
2016-09-24T09:11:15.547Z,52.83
2016-09-24T09:12:15.573Z,52.54
2016-09-24T09:13:15.595Z,52.92
2016-09-24T09:14:15.928Z,52.85
2016-09-24T09:15:15.637Z,52.56
2016-09-24T09:16:15.757Z,52.27
2016-09-24T09:17:15.689Z,52.18
2016-09-24T09:18:15.707Z,52.08
2016-09-24T09:19:15.728Z,51.79
2016-09-24T09:20:15.792Z,51.79
2016-09-24T09:21:15.899Z,51.7
2016-09-24T09:22:15.811Z,51.41
2016-09-24T09:23:15.816Z,51.6
2016-09-24T09:24:15.836Z,51.21
2016-09-24T09:25:15.862Z,51.5
2016-09-24T09:26:15.881Z,51.02
2016-09-24T09:27:15.913Z,51.34
2016-09-24T09:28:15.932Z,51.14
2016-09-24T09:29:15.957Z,51.24
2016-09-24T09:30:15.979Z,50.95
2016-09-24T09:31:15.996Z,51.14
2016-09-24T09:32:16.030Z,50.66
2016-09-24T09:33:16.049Z,51.05
2016-09-24T09:34:16.073Z,50.69
2016-09-24T09:35:16.100Z,50.21
2016-09-24T09:36:16.123Z,50.3
2016-09-24T09:37:16.142Z,50.01
2016-09-24T09:38:16.169Z,49.53
2016-09-24T09:39:16.190Z,49.43
2016-09-24T09:40:16.207Z,49.53
2016-09-24T09:41:16.238Z,49.53
2016-09-24T09:42:16.259Z,49.82
2016-09-24T09:43:16.395Z,49.05
2016-09-24T09:44:16.309Z,48.88
2016-09-24T09:45:16.332Z,48.59
2016-09-24T09:46:16.347Z,48.79
2016-09-24T09:47:16.381Z,48.49
2016-09-24T09:48:16.398Z,48.11
2016-09-24T09:49:16.416Z,48.69
2016-09-24T09:50:16.444Z,48.3
2016-09-24T09:51:16.471Z,48.3
2016-09-24T09:52:16.485Z,47.82
2016-09-24T09:53:16.512Z,48.01
2016-09-24T09:54:16.536Z,47.94
2016-09-24T09:55:16.564Z,48.03
2016-09-24T09:56:16.588Z,47.85
2016-09-24T09:57:16.607Z,47.85
2016-09-24T09:58:16.636Z,47.07
2016-09-24T09:59:16.660Z,46.88
2016-09-24T10:00:16.683Z,47.27
2016-09-24T10:01:16.711Z,46.59
2016-09-24T10:02:16.729Z,46.23
2016-09-24T10:03:16.765Z,45.94
2016-09-24T10:04:16.782Z,45.84
2016-09-24T10:05:16.808Z,45.65
2016-09-24T10:06:16.818Z,45.75
2016-09-24T10:07:16.847Z,45.75
2016-09-24T10:08:16.873Z,45.55
2016-09-24T10:09:16.892Z,45.65
2016-09-24T10:10:16.927Z,45.45
2016-09-24T10:11:16.942Z,45.65
2016-09-24T10:12:16.965Z,45.57
2016-09-24T10:13:16.988Z,45.09
2016-09-24T10:14:17.012Z,44.8
2016-09-24T10:15:17.041Z,44.9
2016-09-24T10:16:17.063Z,44.6
2016-09-24T10:17:17.086Z,44.42
2016-09-24T10:18:17.112Z,44.6
2016-09-24T10:19:17.138Z,44.51
2016-09-24T10:20:17.158Z,44.24
2016-09-24T10:21:17.192Z,44.34
2016-09-24T10:22:17.207Z,43.95
2016-09-24T10:23:17.229Z,43.95
2016-09-24T10:24:17.263Z,43.95
2016-09-24T10:25:17.288Z,43.66
2016-09-24T10:26:17.316Z,43.47
2016-09-24T10:27:17.338Z,43.28
2016-09-24T10:28:17.353Z,43.37
2016-09-24T10:29:17.390Z,43.57
2016-09-24T10:30:17.407Z,43.76
2016-09-24T10:31:17.435Z,43.57
2016-09-24T10:32:17.455Z,43.3
2016-09-24T10:33:17.487Z,43.4
2016-09-24T10:34:17.517Z,43.1
2016-09-24T10:35:17.532Z,43.2
2016-09-24T10:36:17.555Z,42.82
2016-09-24T10:37:17.651Z,43.4
2016-09-24T10:38:17.667Z,42.65
2016-09-24T10:39:17.660Z,42.55
2016-09-24T10:40:17.669Z,42.35
2016-09-24T10:41:17.727Z,42.07
2016-09-24T10:42:17.706Z,41.29
2016-09-24T10:43:17.735Z,41.48
2016-09-24T10:44:17.758Z,41.48
2016-09-24T10:45:17.787Z,41.48
2016-09-24T10:46:17.891Z,41.31
2016-09-24T10:47:17.830Z,41.09
2016-09-24T10:48:17.869Z,41.19
2016-09-24T10:49:17.882Z,41.21
2016-09-24T10:50:17.909Z,41.41
2016-09-24T10:51:17.943Z,41.41
2016-09-24T10:52:17.958Z,41.41
2016-09-24T10:53:17.988Z,41.31
2016-09-24T10:54:18.011Z,40.63
2016-09-24T10:55:18.032Z,40.92
2016-09-24T10:56:18.065Z,40.53
2016-09-24T10:57:18.084Z,40.36
2016-09-24T10:58:18.110Z,41.02
2016-09-24T10:59:18.147Z,40.65
2016-09-24T11:00:18.158Z,40.26
2016-09-24T11:01:18.186Z,39.97
2016-09-24T11:02:18.212Z,39.88
2016-09-24T11:03:18.245Z,39.29
2016-09-24T11:04:18.266Z,39.29
2016-09-24T11:05:18.291Z,39.01
2016-09-24T11:06:18.313Z,39.12
2016-09-24T11:07:18.341Z,39.32
2016-09-24T11:08:18.372Z,39.32
2016-09-24T11:09:18.389Z,39.41
2016-09-24T11:10:18.431Z,39.41
2016-09-24T11:11:18.437Z,39.32
2016-09-24T11:12:18.464Z,39.51
2016-09-24T11:13:18.500Z,39.53
2016-09-24T11:14:18.520Z,39.32
2016-09-24T11:15:18.552Z,39.12
2016-09-24T11:16:18.574Z,39.04
2016-09-24T11:17:18.597Z,39.04
2016-09-24T11:18:18.624Z,38.85
2016-09-24T11:19:18.648Z,38.66
2016-09-24T11:20:18.673Z,38.76
2016-09-24T11:21:18.706Z,38.37
2016-09-24T11:22:18.732Z,38.48
2016-09-24T11:23:18.760Z,38.48
2016-09-24T11:24:18.787Z,38.39
2016-09-24T11:25:18.804Z,38.58
2016-09-24T11:26:18.840Z,37.81
2016-09-24T11:27:18.857Z,38
2016-09-24T11:28:18.888Z,37.71
2016-09-24T11:29:18.930Z,37.51
2016-09-24T11:30:18.944Z,36.74
2016-09-24T11:31:18.970Z,36.83
2016-09-24T11:32:18.996Z,37.23
2016-09-24T11:33:19.018Z,36.93
2016-09-24T11:34:19.043Z,37.13
2016-09-24T11:35:19.072Z,37.24
2016-09-24T11:36:19.103Z,37.05
2016-09-24T11:37:19.129Z,36.95
2016-09-24T11:38:19.147Z,37.05
2016-09-24T11:39:19.181Z,37.05
2016-09-24T11:40:19.206Z,36.95
2016-09-24T11:41:19.348Z,36.36
2016-09-24T11:42:19.342Z,36.85
2016-09-24T11:43:19.372Z,36.95
2016-09-24T11:44:19.532Z,36.87
2016-09-24T11:45:19.545Z,36.58
2016-09-24T11:46:19.556Z,35.71
2016-09-24T11:47:19.565Z,35.8
2016-09-24T11:48:19.576Z,35.9
2016-09-24T11:49:19.577Z,35.71
2016-09-24T11:50:19.586Z,35.61
2016-09-24T11:51:19.636Z,35.8
2016-09-24T11:52:19.636Z,35.61
2016-09-24T11:53:19.644Z,35.71
2016-09-24T11:54:19.694Z,35.41
2016-09-24T11:55:19.702Z,35.22
2016-09-24T11:56:19.713Z,35.32
2016-09-24T11:57:19.743Z,35.32
2016-09-24T11:58:19.740Z,35.14
2016-09-24T11:59:19.750Z,35.43
2016-09-24T12:00:19.767Z,35.24
2016-09-24T12:01:19.780Z,35.24
2016-09-24T12:02:19.810Z,35.24
2016-09-24T12:03:19.830Z,35.33
2016-09-24T12:04:19.852Z,35.14
2016-09-24T12:05:19.891Z,35.14
2016-09-24T12:06:19.915Z,35.16
2016-09-24T12:07:19.943Z,34.87
2016-09-24T12:08:19.966Z,34.97
2016-09-24T12:09:19.995Z,34.97
2016-09-24T12:10:20.023Z,35.06
2016-09-24T12:11:20.056Z,35.06
2016-09-24T12:12:20.081Z,34.97
2016-09-24T12:13:20.108Z,34.87
2016-09-24T12:14:20.144Z,35.25
2016-09-24T12:15:20.166Z,34.87
2016-09-24T12:16:20.190Z,34.88
2016-09-24T12:17:20.222Z,34.98
2016-09-24T12:18:20.242Z,34.79
2016-09-24T12:19:20.272Z,34.59
2016-09-24T12:20:20.310Z,34.69
2016-09-24T12:21:20.333Z,34.98
2016-09-24T12:22:20.370Z,34.88
2016-09-24T12:23:20.389Z,34.69
2016-09-24T12:24:20.415Z,34.5
2016-09-24T12:25:20.447Z,34.5
2016-09-24T12:26:20.474Z,34.3
2016-09-24T12:27:20.498Z,34.4
2016-09-24T12:28:20.526Z,34.79
2016-09-24T12:29:20.553Z,34.4
2016-09-24T12:30:20.584Z,34.2
2016-09-24T12:31:20.623Z,34.5
2016-09-24T12:32:20.639Z,34.59
2016-09-24T12:33:20.662Z,34.3
2016-09-24T12:34:20.692Z,33.91
2016-09-24T12:35:20.727Z,34.11
2016-09-24T12:36:20.754Z,34.4
2016-09-24T12:37:20.799Z,34.4
2016-09-24T12:38:20.803Z,34.5
2016-09-24T12:39:20.833Z,34.2
2016-09-24T12:40:20.861Z,34.2
2016-09-24T12:41:20.891Z,34.3
2016-09-24T12:42:20.916Z,34.2
2016-09-24T12:43:20.947Z,33.81
2016-09-24T12:44:20.978Z,33.91
2016-09-24T12:45:21.009Z,34.3
2016-09-24T12:46:21.038Z,33.99
2016-09-24T12:47:21.059Z,34.19
2016-09-24T12:48:21.093Z,34.09
2016-09-24T12:49:21.125Z,33.99
2016-09-24T12:50:21.160Z,33.9
2016-09-24T12:51:21.179Z,34.19
2016-09-24T12:52:21.202Z,34.28
2016-09-24T12:53:21.238Z,34.48
2016-09-24T12:54:21.272Z,34.28
2016-09-24T12:55:21.291Z,34.11