createdAt,value
2018-03-01T00:00:05.786Z,-10.00
2018-03-01T00:01:06.070Z,-10.00
2018-03-01T00:02:05.965Z,-9.90
2018-03-01T00:03:05.894Z,-10.00
2018-03-01T00:04:07.720Z,-10.00
2018-03-01T00:05:05.303Z,-10.00
2018-03-01T00:06:06.012Z,-10.00
2018-03-01T00:07:05.629Z,-10.00
2018-03-01T00:08:05.670Z,-10.00
2018-03-01T00:09:08.367Z,-10.00
2018-03-01T00:10:05.848Z,-10.00
2018-03-01T00:11:10.975Z,-10.00
2018-03-01T00:12:05.345Z,-10.00
2018-03-01T00:13:11.201Z,-10.00
2018-03-01T00:14:09.329Z,-10.00
2018-03-01T00:15:05.805Z,-10.00
2018-03-01T00:16:05.607Z,-10.00
2018-03-01T00:17:09.270Z,-10.00
2018-03-01T00:18:05.994Z,-10.00
2018-03-01T00:19:05.327Z,-10.00
2018-03-01T00:20:05.602Z,-10.00
2018-03-01T00:21:05.640Z,-10.00
2018-03-01T00:22:11.104Z,-10.00
2018-03-01T00:23:07.901Z,-10.00
2018-03-01T00:24:08.420Z,-10.00
2018-03-01T00:25:05.723Z,-10.00
2018-03-01T00:26:08.023Z,-10.00
2018-03-01T00:27:05.815Z,-10.00
2018-03-01T00:28:05.879Z,-10.00
2018-03-01T00:29:08.683Z,-10.00
2018-03-01T00:30:10.370Z,-10.00
2018-03-01T00:31:06.099Z,-10.00
2018-03-01T00:32:10.492Z,-10.00
2018-03-01T00:33:05.801Z,-10.00
2018-03-01T00:34:05.358Z,-10.00
2018-03-01T00:35:05.847Z,-10.00
2018-03-01T00:36:08.796Z,-10.00
2018-03-01T00:37:05.400Z,-10.10
2018-03-01T00:38:10.706Z,-10.10
2018-03-01T00:39:05.714Z,-10.10
2018-03-01T00:40:10.353Z,-10.10
2018-03-01T00:41:05.865Z,-10.10
2018-03-01T00:42:09.458Z,-10.10
2018-03-01T00:43:05.928Z,-10.10
2018-03-01T00:44:05.999Z,-10.10
2018-03-01T00:45:06.136Z,-10.10
2018-03-01T00:46:06.064Z,-10.10
2018-03-01T00:47:05.332Z,-10.10
2018-03-01T00:48:05.892Z,-10.10
2018-03-01T00:49:05.716Z,-10.10
2018-03-01T00:50:06.324Z,-10.10
2018-03-01T00:51:06.202Z,-10.20
2018-03-01T00:52:05.725Z,-10.10
2018-03-01T00:53:05.720Z,-10.20
2018-03-01T00:54:08.497Z,-10.20
2018-03-01T00:55:05.893Z,-10.20
2018-03-01T00:56:06.167Z,-10.20
2018-03-01T00:57:15.484Z,-10.20
2018-03-01T00:58:05.902Z,-10.20
2018-03-01T00:59:06.239Z,-10.20
2018-03-01T01:00:05.870Z,-10.20
2018-03-01T01:01:05.392Z,-10.20
2018-03-01T01:02:09.220Z,-10.20
2018-03-01T01:03:05.733Z,-10.20
2018-03-01T01:04:05.811Z,-10.20
2018-03-01T01:05:05.859Z,-10.20
2018-03-01T01:06:05.993Z,-10.20
2018-03-01T01:07:06.163Z,-10.20
2018-03-01T01:08:05.351Z,-10.20
2018-03-01T01:09:06.241Z,-10.30
2018-03-01T01:10:05.740Z,-10.20
2018-03-01T01:11:05.930Z,-10.30
2018-03-01T01:12:05.834Z,-10.30
2018-03-01T01:13:13.169Z,-10.30
2018-03-01T01:14:05.710Z,-10.30
2018-03-01T01:15:05.317Z,-10.30
2018-03-01T01:16:08.495Z,-10.30
2018-03-01T01:17:08.561Z,-10.30
2018-03-01T01:18:05.920Z,-10.30
2018-03-01T01:19:05.910Z,-10.30
2018-03-01T01:20:05.734Z,-10.30
2018-03-01T01:21:05.930Z,-10.30
2018-03-01T01:22:05.320Z,-10.30
2018-03-01T01:23:05.849Z,-10.30
2018-03-01T01:24:06.134Z,-10.30
2018-03-01T01:25:05.881Z,-10.30
2018-03-01T01:26:06.046Z,-10.30
2018-03-01T01:27:09.078Z,-10.30
2018-03-01T01:28:08.552Z,-10.30
2018-03-01T01:29:11.055Z,-10.30
2018-03-01T01:30:05.421Z,-10.40
2018-03-01T01:31:05.856Z,-10.40
2018-03-01T01:32:08.671Z,-10.40
2018-03-01T01:33:05.301Z,-10.40
2018-03-01T01:34:05.867Z,-10.40
2018-03-01T01:35:09.003Z,-10.40
2018-03-01T01:36:05.772Z,-10.40
2018-03-01T01:37:06.063Z,-10.40
2018-03-01T01:38:11.104Z,-10.40
2018-03-01T01:39:05.415Z,-10.40
2018-03-01T01:40:05.986Z,-10.40
2018-03-01T01:41:05.664Z,-10.40
2018-03-01T01:42:06.115Z,-10.50
2018-03-01T01:43:05.727Z,-10.50
2018-03-01T01:44:06.132Z,-10.40
2018-03-01T01:45:06.074Z,-10.50
2018-03-01T01:46:06.187Z,-10.50
2018-03-01T01:47:08.917Z,-10.50
2018-03-01T01:48:05.401Z,-10.50
2018-03-01T01:49:06.018Z,-10.50
2018-03-01T01:50:05.463Z,-10.50
2018-03-01T01:51:10.435Z,-10.50
2018-03-01T01:52:05.892Z,-10.50
2018-03-01T01:53:08.768Z,-10.50
2018-03-01T01:54:05.349Z,-10.60
2018-03-01T01:55:05.721Z,-10.60
2018-03-01T01:56:07.700Z,-10.60
2018-03-01T01:57:05.341Z,-10.60
2018-03-01T01:58:05.771Z,-10.60
2018-03-01T01:59:06.045Z,-10.60
2018-03-01T02:00:07.940Z,-10.60
2018-03-01T02:01:05.696Z,-10.60
2018-03-01T02:02:08.381Z,-10.60
2018-03-01T02:03:05.939Z,-10.60
2018-03-01T02:04:05.280Z,-10.60
2018-03-01T02:05:08.885Z,-10.60
2018-03-01T02:06:06.083Z,-10.70
2018-03-01T02:07:05.412Z,-10.70
2018-03-01T02:08:05.727Z,-10.70
2018-03-01T02:09:06.119Z,-10.70
2018-03-01T02:10:05.873Z,-10.70
2018-03-01T02:11:05.414Z,-10.70
2018-03-01T02:12:05.985Z,-10.70
2018-03-01T02:13:05.298Z,-10.70
2018-03-01T02:14:05.425Z,-10.70
2018-03-01T02:15:05.711Z,-10.70
2018-03-01T02:16:08.626Z,-10.70
2018-03-01T02:17:06.129Z,-10.70
2018-03-01T02:18:05.976Z,-10.70
2018-03-01T02:19:05.976Z,-10.70
2018-03-01T02:20:05.320Z,-10.70
2018-03-01T02:21:08.541Z,-10.80
2018-03-01T02:22:09.644Z,-10.80
2018-03-01T02:23:05.965Z,-10.80
2018-03-01T02:24:05.926Z,-10.80
2018-03-01T02:25:07.776Z,-10.80
2018-03-01T02:26:08.990Z,-10.80
2018-03-01T02:27:05.588Z,-10.80
2018-03-01T02:28:07.925Z,-10.80
2018-03-01T02:29:05.767Z,-10.80
2018-03-01T02:30:05.915Z,-10.80
2018-03-01T02:31:05.910Z,-10.80
2018-03-01T02:32:05.353Z,-10.90
2018-03-01T02:33:05.763Z,-10.90
2018-03-01T02:34:08.617Z,-10.90
2018-03-01T02:35:09.033Z,-10.90
2018-03-01T02:36:05.733Z,-10.90
2018-03-01T02:37:09.460Z,-10.90
2018-03-01T02:38:05.418Z,-10.90
2018-03-01T02:39:05.980Z,-10.90
2018-03-01T02:40:05.450Z,-10.90
2018-03-01T02:41:06.194Z,-10.90
2018-03-01T02:42:09.408Z,-10.90
2018-03-01T02:43:05.767Z,-11.00
2018-03-01T02:44:06.148Z,-10.90
2018-03-01T02:45:09.089Z,-10.90
2018-03-01T02:46:05.845Z,-11.00
2018-03-01T02:47:05.941Z,-11.00
2018-03-01T02:48:05.774Z,-11.00
2018-03-01T02:49:08.709Z,-11.00
2018-03-01T02:50:05.362Z,-11.00
2018-03-01T02:51:09.550Z,-11.00
2018-03-01T02:52:05.364Z,-11.00
2018-03-01T02:53:05.762Z,-11.00
2018-03-01T02:54:05.992Z,-11.00
2018-03-01T02:55:05.760Z,-11.00
2018-03-01T02:56:05.730Z,-11.00
2018-03-01T02:57:05.829Z,-11.00
2018-03-01T02:58:05.992Z,-11.00
2018-03-01T02:59:06.208Z,-11.10
2018-03-01T03:00:07.972Z,-11.10
2018-03-01T03:01:08.187Z,-11.10
2018-03-01T03:02:05.771Z,-11.10
2018-03-01T03:03:05.942Z,-11.00
2018-03-01T03:04:05.330Z,-11.10
2018-03-01T03:05:06.060Z,-11.10
2018-03-01T03:06:05.480Z,-11.10
2018-03-01T03:07:05.771Z,-11.10
2018-03-01T03:08:06.033Z,-11.10
2018-03-01T03:09:08.310Z,-11.10
2018-03-01T03:10:05.994Z,-11.10
2018-03-01T03:11:06.087Z,-11.10
2018-03-01T03:12:05.835Z,-11.10
2018-03-01T03:13:05.457Z,-11.10
2018-03-01T03:14:05.358Z,-11.10
2018-03-01T03:15:11.219Z,-11.10
2018-03-01T03:16:05.493Z,-11.10
2018-03-01T03:17:11.089Z,-11.10
2018-03-01T03:18:05.835Z,-11.10
2018-03-01T03:19:05.845Z,-11.10
2018-03-01T03:20:08.223Z,-11.20
2018-03-01T03:21:05.505Z,-11.10
2018-03-01T03:22:06.046Z,-11.10
2018-03-01T03:23:05.897Z,-11.10
2018-03-01T03:24:06.109Z,-11.10
2018-03-01T03:25:06.022Z,-11.10
2018-03-01T03:26:06.192Z,-11.20
2018-03-01T03:27:11.144Z,-11.20
2018-03-01T03:28:10.413Z,-11.20
2018-03-01T03:29:10.440Z,-11.20
2018-03-01T03:30:05.991Z,-11.20
2018-03-01T03:31:06.035Z,-11.20
2018-03-01T03:32:05.893Z,-11.20
2018-03-01T03:33:06.312Z,-11.20
2018-03-01T03:34:05.448Z,-11.20
2018-03-01T03:35:05.756Z,-11.20
2018-03-01T03:36:05.956Z,-11.20
2018-03-01T03:37:05.998Z,-11.20
2018-03-01T03:38:06.039Z,-11.20
2018-03-01T03:39:06.474Z,-11.20
2018-03-01T03:40:05.563Z,-11.20
2018-03-01T03:41:05.469Z,-11.20
2018-03-01T03:42:05.971Z,-11.20
2018-03-01T03:43:05.522Z,-11.20
2018-03-01T03:44:08.744Z,-11.20
2018-03-01T03:45:05.394Z,-11.30
2018-03-01T03:46:05.935Z,-11.20
2018-03-01T03:47:09.162Z,-11.20
2018-03-01T03:48:05.863Z,-11.20
2018-03-01T03:49:06.031Z,-11.20
2018-03-01T03:50:05.979Z,-11.20
2018-03-01T03:51:08.658Z,-11.20
2018-03-01T03:52:06.273Z,-11.20
2018-03-01T03:53:10.529Z,-11.20
2018-03-01T03:54:05.897Z,-11.20
2018-03-01T03:55:05.550Z,-11.20
2018-03-01T03:56:05.965Z,-11.20
2018-03-01T03:57:06.028Z,-11.20
2018-03-01T03:58:11.109Z,-11.20
2018-03-01T03:59:05.417Z,-11.20
2018-03-01T04:00:05.864Z,-11.20
2018-03-01T04:01:05.478Z,-11.20
2018-03-01T04:02:05.869Z,-11.20
2018-03-01T04:03:06.009Z,-11.10
2018-03-01T04:04:06.036Z,-11.20
2018-03-01T04:05:10.150Z,-11.20
2018-03-01T04:06:05.932Z,-11.20
2018-03-01T04:07:05.607Z,-11.20
2018-03-01T04:08:06.078Z,-11.20
2018-03-01T04:09:06.095Z,-11.10
2018-03-01T04:10:05.504Z,-11.20
2018-03-01T04:11:06.045Z,-11.20
2018-03-01T04:12:07.071Z,-11.10
2018-03-01T04:13:06.271Z,-11.10
2018-03-01T04:14:05.464Z,-11.10
2018-03-01T04:15:06.012Z,-11.10
2018-03-01T04:16:05.610Z,-11.10
2018-03-01T04:17:05.596Z,-11.10
2018-03-01T04:18:05.914Z,-11.10
2018-03-01T04:19:05.500Z,-11.10
2018-03-01T04:20:05.554Z,-11.10
2018-03-01T04:21:05.482Z,-11.10
2018-03-01T04:22:05.945Z,-11.10
2018-03-01T04:23:05.789Z,-11.10
2018-03-01T04:24:06.033Z,-11.10
2018-03-01T04:25:05.430Z,-11.10
2018-03-01T04:26:08.181Z,-11.10
2018-03-01T04:27:05.772Z,-11.10
2018-03-01T04:28:10.100Z,-11.10
2018-03-01T04:29:10.122Z,-11.10
2018-03-01T04:30:07.808Z,-11.10
2018-03-01T04:31:05.984Z,-11.10
2018-03-01T04:32:08.121Z,-11.10
2018-03-01T04:33:10.714Z,-11.20
2018-03-01T04:34:05.501Z,-11.20
2018-03-01T04:35:05.886Z,-11.10
2018-03-01T04:36:06.025Z,-11.10
2018-03-01T04:37:06.067Z,-11.10
2018-03-01T04:38:06.201Z,-11.10
2018-03-01T04:39:05.515Z,-11.10
2018-03-01T04:40:06.329Z,-11.10
2018-03-01T04:41:05.476Z,-11.10
2018-03-01T04:42:05.810Z,-11.20
2018-03-01T04:43:05.507Z,-11.20
2018-03-01T04:44:05.969Z,-11.20
2018-03-01T04:45:06.109Z,-11.10
2018-03-01T04:46:11.197Z,-11.20
2018-03-01T04:47:05.830Z,-11.20
2018-03-01T04:48:05.587Z,-11.20
2018-03-01T04:49:05.847Z,-11.20
2018-03-01T04:50:05.963Z,-11.20
2018-03-01T04:51:06.188Z,-11.20
2018-03-01T04:52:05.879Z,-11.20
2018-03-01T04:53:06.189Z,-11.20
2018-03-01T04:54:05.507Z,-11.20
2018-03-01T04:55:08.866Z,-11.20
2018-03-01T04:56:05.479Z,-11.20
2018-03-01T04:57:06.125Z,-11.20
2018-03-01T04:58:06.149Z,-11.20
2018-03-01T04:59:05.948Z,-11.20
2018-03-01T05:00:12.891Z,-11.20
2018-03-01T05:01:08.016Z,-11.20
2018-03-01T05:02:05.543Z,-11.20
2018-03-01T05:03:05.576Z,-11.20
2018-03-01T05:04:05.506Z,-11.20
2018-03-01T05:05:05.488Z,-11.20
2018-03-01T05:06:11.115Z,-11.20
2018-03-01T05:07:05.588Z,-11.20
2018-03-01T05:08:07.856Z,-11.20
2018-03-01T05:09:05.549Z,-11.30
2018-03-01T05:10:06.024Z,-11.30
2018-03-01T05:11:06.129Z,-11.30
2018-03-01T05:12:06.193Z,-11.30
2018-03-01T05:13:08.248Z,-11.30
2018-03-01T05:14:10.889Z,-11.30
2018-03-01T05:15:06.090Z,-11.30
2018-03-01T05:16:05.881Z,-11.30
2018-03-01T05:17:05.988Z,-11.30
2018-03-01T05:18:05.921Z,-11.30
2018-03-01T05:19:10.670Z,-11.30
2018-03-01T05:20:07.676Z,-11.30
2018-03-01T05:21:05.551Z,-11.40
2018-03-01T05:22:10.195Z,-11.40
2018-03-01T05:23:06.615Z,-11.40
2018-03-01T05:24:05.489Z,-11.40
2018-03-01T05:25:06.132Z,-11.30
2018-03-01T05:26:05.528Z,-11.40
2018-03-01T05:27:10.944Z,-11.40
2018-03-01T05:28:06.127Z,-11.40
2018-03-01T05:29:09.562Z,-11.40
2018-03-01T05:30:06.162Z,-11.40
2018-03-01T05:31:05.538Z,-11.40
2018-03-01T05:32:06.200Z,-11.40
2018-03-01T05:33:05.257Z,-11.40
2018-03-01T05:34:05.288Z,-11.40
2018-03-01T05:35:05.904Z,-11.40
2018-03-01T05:36:05.642Z,-11.40
2018-03-01T05:37:05.251Z,-11.40
2018-03-01T05:38:09.543Z,-11.50
2018-03-01T05:39:10.331Z,-11.50
2018-03-01T05:40:08.726Z,-11.40
2018-03-01T05:41:08.147Z,-11.40
2018-03-01T05:42:05.998Z,-11.50
2018-03-01T05:43:06.095Z,-11.50
2018-03-01T05:44:05.527Z,-11.50
2018-03-01T05:45:05.541Z,-11.50
2018-03-01T05:46:10.828Z,-11.50
2018-03-01T05:47:05.609Z,-11.50
2018-03-01T05:48:10.591Z,-11.50
2018-03-01T05:49:06.145Z,-11.50
2018-03-01T05:50:06.125Z,-11.50
2018-03-01T05:51:06.118Z,-11.50
2018-03-01T05:52:06.176Z,-11.50
2018-03-01T05:53:05.560Z,-11.50
2018-03-01T05:54:05.920Z,-11.60
2018-03-01T05:55:05.626Z,-11.50
2018-03-01T05:56:05.930Z,-11.50
2018-03-01T05:57:11.128Z,-11.50
2018-03-01T05:58:06.002Z,-11.50
2018-03-01T05:59:09.690Z,-11.50
2018-03-01T06:00:05.533Z,-11.60
2018-03-01T06:01:08.645Z,-11.50
2018-03-01T06:02:08.243Z,-11.50
2018-03-01T06:03:11.009Z,-11.60
2018-03-01T06:04:10.600Z,-11.60
2018-03-01T06:05:05.920Z,-11.60
2018-03-01T06:06:09.666Z,-11.60
2018-03-01T06:07:08.726Z,-11.60
2018-03-01T06:08:05.616Z,-11.60
2018-03-01T06:09:05.646Z,-11.60
2018-03-01T06:10:06.121Z,-11.60
2018-03-01T06:11:11.057Z,-11.60
2018-03-01T06:12:05.216Z,-11.60
2018-03-01T06:13:05.295Z,-11.60
2018-03-01T06:14:06.235Z,-11.60
2018-03-01T06:15:07.990Z,-11.50
2018-03-01T06:16:05.566Z,-11.60
2018-03-01T06:17:10.474Z,-11.60
2018-03-01T06:18:06.084Z,-11.60
2018-03-01T06:19:05.577Z,-11.50
2018-03-01T06:20:06.155Z,-11.60
2018-03-01T06:21:05.598Z,-11.50
2018-03-01T06:22:05.669Z,-11.50
2018-03-01T06:23:05.610Z,-11.50
2018-03-01T06:24:05.586Z,-11.50
2018-03-01T06:25:06.232Z,-11.50
2018-03-01T06:26:10.421Z,-11.50
2018-03-01T06:27:05.939Z,-11.50
2018-03-01T06:28:10.214Z,-11.50
2018-03-01T06:29:08.140Z,-11.50
2018-03-01T06:30:06.089Z,-11.50
2018-03-01T06:31:08.835Z,-11.50
2018-03-01T06:32:10.289Z,-11.50
2018-03-01T06:33:06.226Z,-11.50
2018-03-01T06:34:06.236Z,-11.40
2018-03-01T06:35:05.669Z,-11.50
2018-03-01T06:36:08.615Z,-11.50
2018-03-01T06:37:08.796Z,-11.40
2018-03-01T06:38:05.609Z,-11.40
2018-03-01T06:39:06.161Z,-11.40
2018-03-01T06:40:05.627Z,-11.40
2018-03-01T06:41:10.302Z,-11.30
2018-03-01T06:42:06.044Z,-11.30
2018-03-01T06:43:08.136Z,-11.10
2018-03-01T06:44:05.767Z,-11.10
2018-03-01T06:45:10.532Z,-11.00
2018-03-01T06:46:06.165Z,-11.00
2018-03-01T06:47:05.577Z,-10.80
2018-03-01T06:48:06.170Z,-10.80
2018-03-01T06:49:06.054Z,-10.70
2018-03-01T06:50:06.206Z,-10.50
2018-03-01T06:51:05.250Z,-10.50
2018-03-01T06:52:10.949Z,-10.30
2018-03-01T06:53:05.703Z,-10.40
2018-03-01T06:54:10.373Z,-10.20
2018-03-01T06:55:06.039Z,-10.10
2018-03-01T06:56:05.549Z,-10.10
2018-03-01T06:57:10.893Z,-10.10
2018-03-01T06:58:05.352Z,-9.90
2018-03-01T06:59:05.302Z,-9.90
2018-03-01T07:00:08.325Z,-9.80
2018-03-01T07:01:06.011Z,-9.80
2018-03-01T07:02:07.715Z,-9.60
2018-03-01T07:03:05.575Z,-9.70
2018-03-01T07:04:05.231Z,-9.60
2018-03-01T07:05:05.535Z,-9.60
2018-03-01T07:06:06.224Z,-9.50
2018-03-01T07:07:06.024Z,-9.50
2018-03-01T07:08:08.069Z,-9.40
2018-03-01T07:09:05.781Z,-9.40
2018-03-01T07:10:05.947Z,-9.40
2018-03-01T07:11:11.419Z,-9.30
2018-03-01T07:12:11.240Z,-9.20
2018-03-01T07:13:06.303Z,-9.30
2018-03-01T07:14:06.500Z,-9.20
2018-03-01T07:15:10.321Z,-9.10
2018-03-01T07:16:06.113Z,-9.20
2018-03-01T07:17:06.168Z,-9.10
2018-03-01T07:18:10.381Z,-9.00
2018-03-01T07:19:05.609Z,-9.00
2018-03-01T07:20:06.283Z,-9.00
2018-03-01T07:21:06.475Z,-9.00
2018-03-01T07:22:08.109Z,-9.00
2018-03-01T07:23:10.755Z,-8.90
2018-03-01T07:24:06.038Z,-8.90
2018-03-01T07:25:05.327Z,-8.90
2018-03-01T07:26:05.647Z,-8.90
2018-03-01T07:27:06.049Z,-8.90
2018-03-01T07:28:06.214Z,-8.90
2018-03-01T07:29:05.298Z,-8.90
2018-03-01T07:30:09.464Z,-8.80
2018-03-01T07:31:05.659Z,-8.80
2018-03-01T07:32:06.178Z,-8.80
2018-03-01T07:33:05.963Z,-8.80
2018-03-01T07:34:10.360Z,-8.70
2018-03-01T07:35:05.207Z,-8.70
2018-03-01T07:36:08.069Z,-8.70
2018-03-01T07:37:05.709Z,-8.70
2018-03-01T07:38:05.459Z,-8.70
2018-03-01T07:39:05.674Z,-8.70
2018-03-01T07:40:06.302Z,-8.70
2018-03-01T07:41:08.117Z,-8.80
2018-03-01T07:42:05.776Z,-8.70
2018-03-01T07:43:10.656Z,-8.80
2018-03-01T07:44:07.797Z,-8.80
2018-03-01T07:45:05.574Z,-8.80
2018-03-01T07:46:06.170Z,-8.80
2018-03-01T07:47:10.841Z,-8.80
2018-03-01T07:48:05.749Z,-8.80
2018-03-01T07:49:09.523Z,-8.80
2018-03-01T07:50:05.237Z,-8.80
2018-03-01T07:51:08.517Z,-8.80
2018-03-01T07:52:06.210Z,-8.80
2018-03-01T07:53:10.263Z,-8.80
2018-03-01T07:54:05.605Z,-8.70
2018-03-01T07:55:05.991Z,-8.70
2018-03-01T07:56:05.669Z,-8.70
2018-03-01T07:57:10.456Z,-8.70
2018-03-01T07:58:14.606Z,-8.70
2018-03-01T07:59:06.100Z,-8.70
2018-03-01T08:00:05.666Z,-8.70
2018-03-01T08:01:11.026Z,-8.60
2018-03-01T08:02:05.780Z,-8.60
2018-03-01T08:03:10.555Z,-8.60
2018-03-01T08:04:06.088Z,-8.60
2018-03-01T08:05:05.286Z,-8.60
2018-03-01T08:06:06.087Z,-8.60
2018-03-01T08:07:05.449Z,-8.60
2018-03-01T08:08:05.835Z,-8.60
2018-03-01T08:09:05.774Z,-8.60
2018-03-01T08:10:05.245Z,-8.60
2018-03-01T08:11:08.104Z,-8.50
2018-03-01T08:12:06.125Z,-8.60
2018-03-01T08:13:06.163Z,-8.60
2018-03-01T08:14:08.753Z,-8.50
2018-03-01T08:15:06.102Z,-8.50
2018-03-01T08:16:05.722Z,-8.50
2018-03-01T08:17:06.009Z,-8.50
2018-03-01T08:18:05.621Z,-8.50
2018-03-01T08:19:09.556Z,-8.40
2018-03-01T08:20:08.770Z,-8.40
2018-03-01T08:21:05.440Z,-8.40
2018-03-01T08:22:06.098Z,-8.40
2018-03-01T08:23:06.112Z,-8.40
2018-03-01T08:24:05.369Z,-8.40
2018-03-01T08:25:06.159Z,-8.40
2018-03-01T08:26:05.703Z,-8.40
2018-03-01T08:27:05.632Z,-8.40
2018-03-01T08:28:09.803Z,-8.30
2018-03-01T08:29:10.682Z,-8.40
2018-03-01T08:30:08.617Z,-8.30
2018-03-01T08:31:05.316Z,-8.30
2018-03-01T08:32:06.114Z,-8.30
2018-03-01T08:33:07.931Z,-8.20
2018-03-01T08:34:05.724Z,-8.30
2018-03-01T08:35:05.308Z,-8.20
2018-03-01T08:36:06.120Z,-8.20
2018-03-01T08:37:05.643Z,-8.20
2018-03-01T08:38:10.334Z,-8.10
2018-03-01T08:39:09.589Z,-8.10
2018-03-01T08:40:10.317Z,-8.10
2018-03-01T08:41:06.032Z,-8.10
2018-03-01T08:42:05.661Z,-8.00
2018-03-01T08:43:05.557Z,-8.00
2018-03-01T08:44:06.155Z,-7.90
2018-03-01T08:45:07.972Z,-7.90
2018-03-01T08:46:05.759Z,-7.90
2018-03-01T08:47:06.052Z,-7.90
2018-03-01T08:48:06.295Z,-7.90
2018-03-01T08:49:06.150Z,-7.80
2018-03-01T08:50:05.288Z,-7.80
2018-03-01T08:51:05.641Z,-7.80
2018-03-01T08:52:05.831Z,-7.80
2018-03-01T08:53:06.093Z,-7.70
2018-03-01T08:54:06.193Z,-7.70
2018-03-01T08:55:05.297Z,-7.70
2018-03-01T08:56:05.732Z,-7.60
2018-03-01T08:57:10.871Z,-7.60
2018-03-01T08:58:05.411Z,-7.60
2018-03-01T08:59:11.096Z,-7.50
2018-03-01T09:00:05.611Z,-7.50
2018-03-01T09:01:06.174Z,-7.50
2018-03-01T09:02:05.327Z,-7.50
2018-03-01T09:03:05.660Z,-7.40
2018-03-01T09:04:05.359Z,-7.40
2018-03-01T09:05:07.993Z,-7.30
2018-03-01T09:06:05.718Z,-7.30
2018-03-01T09:07:06.009Z,-7.30
2018-03-01T09:08:09.557Z,-7.20
2018-03-01T09:09:06.199Z,-7.20
2018-03-01T09:10:06.244Z,-7.20
2018-03-01T09:11:05.471Z,-7.10
2018-03-01T09:12:05.681Z,-7.10
2018-03-01T09:13:06.077Z,-7.00
2018-03-01T09:14:08.182Z,-7.00
2018-03-01T09:15:06.040Z,-7.00
2018-03-01T09:16:05.812Z,-7.00
2018-03-01T09:17:06.152Z,-6.90
2018-03-01T09:18:05.456Z,-6.90
2018-03-01T09:19:05.761Z,-6.90
2018-03-01T09:20:06.091Z,-6.90
2018-03-01T09:21:08.030Z,-6.90
2018-03-01T09:22:05.738Z,-6.90
2018-03-01T09:23:09.479Z,-6.80
2018-03-01T09:24:05.627Z,-6.80
2018-03-01T09:25:06.183Z,-6.80
2018-03-01T09:26:05.852Z,-6.80
2018-03-01T09:27:05.300Z,-6.70
2018-03-01T09:28:09.081Z,-6.80
2018-03-01T09:29:08.223Z,-6.70
2018-03-01T09:30:05.878Z,-6.70
2018-03-01T09:31:06.104Z,-6.70
2018-03-01T09:32:06.168Z,-6.70
2018-03-01T09:33:05.440Z,-6.60
2018-03-01T09:34:05.728Z,-6.60
2018-03-01T09:35:08.121Z,-6.60
2018-03-01T09:36:10.806Z,-6.60
2018-03-01T09:37:05.388Z,-6.60
2018-03-01T09:38:05.744Z,-6.50
2018-03-01T09:39:08.535Z,-6.50
2018-03-01T09:40:06.368Z,-6.50
2018-03-01T09:41:05.752Z,-6.40
2018-03-01T09:42:06.074Z,-6.40
2018-03-01T09:43:05.328Z,-6.40
2018-03-01T09:44:06.149Z,-6.40
2018-03-01T09:45:10.948Z,-6.30
2018-03-01T09:46:08.308Z,-6.30
2018-03-01T09:47:06.142Z,-6.30
2018-03-01T09:48:05.750Z,-6.20
2018-03-01T09:49:10.848Z,-6.20
2018-03-01T09:50:05.392Z,-6.20
2018-03-01T09:51:10.789Z,-6.20
2018-03-01T09:52:05.404Z,-6.20
2018-03-01T09:53:06.062Z,-6.20
2018-03-01T09:54:05.465Z,-6.20
2018-03-01T09:55:10.692Z,-6.20
2018-03-01T09:56:05.893Z,-6.20
2018-03-01T09:57:06.281Z,-6.10
2018-03-01T09:58:05.459Z,-6.10
2018-03-01T09:59:05.392Z,-6.10
2018-03-01T10:00:06.215Z,-6.10
2018-03-01T10:01:05.413Z,-6.10
2018-03-01T10:02:11.070Z,-6.00
2018-03-01T10:03:10.817Z,-6.00
2018-03-01T10:04:06.064Z,-6.00
2018-03-01T10:05:05.718Z,-6.00
2018-03-01T10:06:09.786Z,-5.90
2018-03-01T10:07:05.342Z,-5.90
2018-03-01T10:08:06.161Z,-5.90
2018-03-01T10:09:05.335Z,-5.80
2018-03-01T10:10:05.783Z,-5.80
2018-03-01T10:11:06.078Z,-5.80
2018-03-01T10:12:10.417Z,-5.70
2018-03-01T10:13:06.195Z,-5.70
2018-03-01T10:14:08.144Z,-5.70
2018-03-01T10:15:09.928Z,-5.60
2018-03-01T10:16:08.283Z,-5.60
2018-03-01T10:17:10.851Z,-5.60
2018-03-01T10:18:05.468Z,-5.60
2018-03-01T10:19:06.802Z,-5.50
2018-03-01T10:20:08.231Z,-5.60
2018-03-01T10:21:06.116Z,-5.60
2018-03-01T10:22:08.236Z,-5.50
2018-03-01T10:23:05.855Z,-5.50
2018-03-01T10:24:06.244Z,-5.50
2018-03-01T10:25:05.733Z,-5.40
2018-03-01T10:26:05.701Z,-5.40
2018-03-01T10:27:06.172Z,-5.40
2018-03-01T10:28:05.919Z,-5.40
2018-03-01T10:29:08.070Z,-5.30
2018-03-01T10:30:05.901Z,-5.40
2018-03-01T10:31:10.511Z,-5.30
2018-03-01T10:32:06.229Z,-5.30
2018-03-01T10:33:05.842Z,-5.30
2018-03-01T10:34:06.209Z,-5.30
2018-03-01T10:35:08.195Z,-5.20
2018-03-01T10:36:06.987Z,-5.20
2018-03-01T10:37:06.232Z,-5.10
2018-03-01T10:38:05.735Z,-5.10
2018-03-01T10:39:05.796Z,-5.00
2018-03-01T10:40:05.770Z,-4.90
2018-03-01T10:41:06.105Z,-4.90
2018-03-01T10:42:06.196Z,-4.80
2018-03-01T10:43:05.353Z,-4.90
2018-03-01T10:44:05.832Z,-4.80
2018-03-01T10:45:05.730Z,-4.80
2018-03-01T10:46:05.536Z,-4.80
2018-03-01T10:47:05.741Z,-4.80
2018-03-01T10:48:06.280Z,-4.80
2018-03-01T10:49:13.094Z,-4.80
2018-03-01T10:50:08.221Z,-4.70
2018-03-01T10:51:06.190Z,-4.70
2018-03-01T10:52:05.807Z,-4.80
2018-03-01T10:53:05.917Z,-4.70
2018-03-01T10:54:05.429Z,-4.70
2018-03-01T10:55:10.421Z,-4.70
2018-03-01T10:56:08.252Z,-4.60
2018-03-01T10:57:05.915Z,-4.70
2018-03-01T10:58:05.522Z,-4.60
2018-03-01T10:59:05.407Z,-4.60
2018-03-01T11:00:05.793Z,-4.60
2018-03-01T11:01:06.156Z,-4.60
2018-03-01T11:02:05.886Z,-4.60
2018-03-01T11:03:10.751Z,-4.50
2018-03-01T11:04:06.299Z,-4.50
2018-03-01T11:05:06.232Z,-4.40
2018-03-01T11:06:05.859Z,-4.40
2018-03-01T11:07:08.813Z,-4.40
2018-03-01T11:08:10.539Z,-4.40
2018-03-01T11:09:11.151Z,-4.40
2018-03-01T11:10:10.475Z,-4.30
2018-03-01T11:11:05.816Z,-4.30
2018-03-01T11:12:06.345Z,-4.30
2018-03-01T11:13:05.834Z,-4.30
2018-03-01T11:14:05.396Z,-4.30
2018-03-01T11:15:07.976Z,-4.20
2018-03-01T11:16:05.815Z,-4.30
2018-03-01T11:17:05.831Z,-4.20
2018-03-01T11:18:06.156Z,-4.20
2018-03-01T11:19:05.853Z,-4.20
2018-03-01T11:20:06.163Z,-4.20
2018-03-01T11:21:08.029Z,-4.20
2018-03-01T11:22:08.262Z,-4.20
2018-03-01T11:23:08.415Z,-4.10
2018-03-01T11:24:05.500Z,-4.10
2018-03-01T11:25:08.646Z,-4.00
2018-03-01T11:26:05.148Z,-4.10
2018-03-01T11:27:06.170Z,-4.00
2018-03-01T11:28:05.421Z,-4.00
2018-03-01T11:29:05.783Z,-3.90
2018-03-01T11:30:05.785Z,-3.90
2018-03-01T11:31:05.782Z,-3.80
2018-03-01T11:32:05.591Z,-3.80
2018-03-01T11:33:05.877Z,-3.80
2018-03-01T11:34:06.179Z,-3.80
2018-03-01T11:35:05.562Z,-3.80
2018-03-01T11:36:05.497Z,-3.80
2018-03-01T11:37:05.824Z,-3.80
2018-03-01T11:38:06.218Z,-3.70
2018-03-01T11:39:08.168Z,-3.70
2018-03-01T11:40:07.939Z,-3.70
2018-03-01T11:41:05.522Z,-3.70
2018-03-01T11:42:05.793Z,-3.70
2018-03-01T11:43:05.556Z,-3.70
2018-03-01T11:44:05.832Z,-3.70
2018-03-01T11:45:06.226Z,-3.60
2018-03-01T11:46:05.865Z,-3.60
2018-03-01T11:47:06.206Z,-3.60
2018-03-01T11:48:05.533Z,-3.60
2018-03-01T11:49:05.911Z,-3.60
2018-03-01T11:50:06.184Z,-3.60
2018-03-01T11:51:07.989Z,-3.50
2018-03-01T11:52:05.938Z,-3.50
2018-03-01T11:53:05.436Z,-3.50
2018-03-01T11:54:06.307Z,-3.50
2018-03-01T11:55:05.948Z,-3.50
2018-03-01T11:56:06.214Z,-3.50
2018-03-01T11:57:07.977Z,-3.50
2018-03-01T11:58:05.826Z,-3.50
2018-03-01T11:59:05.902Z,-3.50
2018-03-01T12:00:05.526Z,-3.50
2018-03-01T12:01:05.928Z,-3.40
2018-03-01T12:02:05.890Z,-3.40
2018-03-01T12:03:05.782Z,-3.40
2018-03-01T12:04:05.491Z,-3.30
2018-03-01T12:05:06.183Z,-3.30
2018-03-01T12:06:07.978Z,-3.30
2018-03-01T12:07:05.802Z,-3.30
2018-03-01T12:08:06.184Z,-3.30
2018-03-01T12:09:10.660Z,-3.20
2018-03-01T12:10:08.984Z,-3.20
2018-03-01T12:11:05.842Z,-3.20
2018-03-01T12:12:05.524Z,-3.20
2018-03-01T12:13:10.261Z,-3.20
2018-03-01T12:14:10.248Z,-3.10
2018-03-01T12:15:05.956Z,-3.10
2018-03-01T12:16:10.657Z,-3.10
2018-03-01T12:17:06.274Z,-3.10
2018-03-01T12:18:10.587Z,-3.10
2018-03-01T12:19:05.956Z,-3.10
2018-03-01T12:20:05.469Z,-3.10
2018-03-01T12:21:05.946Z,-3.10
2018-03-01T12:22:07.866Z,-3.10
2018-03-01T12:23:05.457Z,-3.10
2018-03-01T12:24:05.829Z,-3.10
2018-03-01T12:25:05.475Z,-3.10
2018-03-01T12:26:05.882Z,-3.00
2018-03-01T12:27:06.270Z,-3.00
2018-03-01T12:28:05.964Z,-2.90
2018-03-01T12:29:05.634Z,-2.90
2018-03-01T12:30:05.915Z,-2.90
2018-03-01T12:31:08.125Z,-2.90
2018-03-01T12:32:05.892Z,-2.90
2018-03-01T12:33:05.269Z,-2.90
2018-03-01T12:34:25.697Z,-2.80
2018-03-01T12:35:10.335Z,-2.80
2018-03-01T12:36:05.487Z,-2.80
2018-03-01T12:37:05.976Z,-2.80
2018-03-01T12:38:05.586Z,-2.80
2018-03-01T12:39:06.283Z,-2.80