createdAt,value
2022-08-17T00:09:59.600Z,74.74
2022-08-17T00:20:07.643Z,75.21
2022-08-17T00:30:15.685Z,75.04
2022-08-17T00:40:22.251Z,75.80
2022-08-17T00:50:30.759Z,76.06
2022-08-17T01:00:40.479Z,76.54
2022-08-17T01:10:59.652Z,76.74
2022-08-17T01:21:12.034Z,77.17
2022-08-17T01:31:17.782Z,78.01
2022-08-17T01:41:25.305Z,77.88
2022-08-17T01:51:33.813Z,78.03
2022-08-17T02:01:40.009Z,78.13
2022-08-17T02:11:46.579Z,78.21
2022-08-17T02:21:54.849Z,78.43
2022-08-17T02:32:00.305Z,78.48
2022-08-17T02:42:07.279Z,78.54
2022-08-17T02:52:13.045Z,78.70
2022-08-17T03:02:19.206Z,78.95
2022-08-17T03:12:25.105Z,78.74
2022-08-17T03:22:36.727Z,78.94
2022-08-17T03:32:46.023Z,79.15
2022-08-17T03:42:53.457Z,79.52
2022-08-17T03:53:16.888Z,79.36
2022-08-17T04:03:22.791Z,79.61
2022-08-17T04:13:29.055Z,79.77
2022-08-17T04:23:36.653Z,79.02
2022-08-17T04:33:44.165Z,78.11
2022-08-17T04:43:55.011Z,77.54
2022-08-17T04:54:02.540Z,76.72
2022-08-17T05:04:32.904Z,75.27
2022-08-17T05:14:39.358Z,73.66
2022-08-17T05:24:53.718Z,65.70
2022-08-17T05:35:00.308Z,62.91
2022-08-17T05:45:07.798Z,63.07
2022-08-17T05:55:15.751Z,62.53
2022-08-17T06:05:41.315Z,62.46
2022-08-17T06:15:57.388Z,56.07
2022-08-17T06:26:10.064Z,46.08
2022-08-17T06:36:30.334Z,37.93
2022-08-17T06:46:39.444Z,32.10
2022-08-17T06:56:53.005Z,27.85
2022-08-17T07:07:24.236Z,25.50
2022-08-17T07:17:46.676Z,23.72
2022-08-17T07:27:56.375Z,22.24
2022-08-17T07:38:25.329Z,21.42
2022-08-17T07:48:36.214Z,20.62
2022-08-17T07:58:42.243Z,19.50
2022-08-17T08:08:54.939Z,19.18
2022-08-17T08:19:02.516Z,18.30
2022-08-17T08:29:18.235Z,18.33
2022-08-17T08:39:32.149Z,21.12
2022-08-17T08:50:03.880Z,26.18
2022-08-17T09:00:15.909Z,30.02
2022-08-17T09:10:26.945Z,31.84
2022-08-17T09:20:40.620Z,33.27
2022-08-17T09:30:48.681Z,34.47
2022-08-17T09:41:03.016Z,34.87
2022-08-17T09:51:15.220Z,34.88
2022-08-17T10:01:31.512Z,36.18
2022-08-17T10:12:00.874Z,36.33
2022-08-17T10:22:43.625Z,36.55
2022-08-17T10:32:55.088Z,37.63
2022-08-17T10:43:05.904Z,38.32
2022-08-17T10:53:31.895Z,38.77
2022-08-17T11:03:37.883Z,38.60
2022-08-17T11:13:53.165Z,38.22
2022-08-17T11:24:14.114Z,37.95
2022-08-17T11:34:26.341Z,38.91
2022-08-17T11:44:41.146Z,38.85
2022-08-17T11:54:49.972Z,39.06
2022-08-17T12:05:14.191Z,39.04
2022-08-17T12:15:28.618Z,38.99
2022-08-17T12:25:39.224Z,39.26
2022-08-17T12:35:47.394Z,40.14
2022-08-17T12:46:14.867Z,40.76
2022-08-17T12:56:21.328Z,40.18
2022-08-17T13:06:32.335Z,40.33
2022-08-17T13:16:38.543Z,40.77
2022-08-17T13:26:48.053Z,40.44
2022-08-17T13:37:15.065Z,40.02
2022-08-17T13:47:23.523Z,39.34
2022-08-17T13:57:29.943Z,39.28
2022-08-17T14:07:36.814Z,38.71
2022-08-17T14:17:43.183Z,38.25
2022-08-17T14:27:53.407Z,38.35
2022-08-17T14:37:59.827Z,38.92
2022-08-17T14:48:07.963Z,39.84
2022-08-17T14:58:13.835Z,40.98
2022-08-17T15:08:19.803Z,42.98
2022-08-17T15:18:25.684Z,44.13
2022-08-17T15:28:31.535Z,45.38
2022-08-17T15:38:40.220Z,46.44
2022-08-17T15:48:48.789Z,46.68
2022-08-17T15:58:55.275Z,47.04
2022-08-17T16:09:01.091Z,46.76
2022-08-17T16:19:06.870Z,47.15
2022-08-17T16:29:13.503Z,49.03
2022-08-17T16:39:19.516Z,50.05
2022-08-17T16:49:36.009Z,50.43
2022-08-17T16:59:48.038Z,50.78
2022-08-17T17:09:55.596Z,50.88
2022-08-17T17:20:09.642Z,51.16
2022-08-17T17:30:21.420Z,51.61
2022-08-17T17:40:34.054Z,51.77
2022-08-17T17:50:50.474Z,52.85
2022-08-17T18:01:09.515Z,54.20
2022-08-17T18:11:34.991Z,55.20
2022-08-17T18:21:44.685Z,55.49
2022-08-17T18:31:58.582Z,56.60
2022-08-17T18:42:05.015Z,57.74
2022-08-17T18:52:15.764Z,59.28
2022-08-17T19:02:39.117Z,60.05
2022-08-17T19:13:00.762Z,60.95
2022-08-17T19:23:12.640Z,61.76
2022-08-17T19:33:19.502Z,62.67
2022-08-17T19:43:37.068Z,63.38
2022-08-17T19:54:04.775Z,63.99
2022-08-17T20:04:15.781Z,63.89
2022-08-17T20:14:25.614Z,63.96
2022-08-17T20:24:39.021Z,64.43
2022-08-17T20:34:48.312Z,64.80
2022-08-17T20:44:57.971Z,64.60
2022-08-17T20:55:05.876Z,64.82
2022-08-17T21:05:27.318Z,65.29
2022-08-17T21:15:42.961Z,65.54
2022-08-17T21:26:09.208Z,65.89
2022-08-17T21:36:29.794Z,66.27
2022-08-17T21:46:39.901Z,66.86
2022-08-17T21:56:49.495Z,67.20
2022-08-17T22:06:57.299Z,67.67
2022-08-17T22:17:14.857Z,68.16
2022-08-17T22:27:21.868Z,68.76
2022-08-17T22:37:31.563Z,69.05
2022-08-17T22:47:43.192Z,69.07
2022-08-17T22:58:08.349Z,69.49
2022-08-17T23:08:14.460Z,69.77
2022-08-17T23:18:20.369Z,70.23
2022-08-17T23:28:26.076Z,70.68
2022-08-17T23:38:33.104Z,71.04
2022-08-17T23:48:39.524Z,71.40
2022-08-17T23:58:46.357Z,71.79
