createdAt,value
2023-02-13T00:01:18.454Z,8.80
2023-02-13T00:06:23.655Z,8.70
2023-02-13T00:11:27.330Z,8.80
2023-02-13T00:16:31.076Z,8.70
2023-02-13T00:21:36.215Z,8.70
2023-02-13T00:26:40.806Z,8.80
2023-02-13T00:31:44.555Z,8.70
2023-02-13T00:36:49.653Z,8.70
2023-02-13T00:41:53.388Z,8.70
2023-02-13T00:46:57.128Z,8.70
2023-02-13T00:52:02.258Z,8.70
2023-02-13T00:57:06.206Z,8.70
2023-02-13T01:02:09.957Z,8.70
2023-02-13T01:07:16.455Z,8.70
2023-02-13T01:12:21.049Z,8.70
2023-02-13T01:17:24.779Z,8.70
2023-02-13T01:22:32.759Z,8.70
2023-02-13T01:27:38.144Z,8.70
2023-02-13T01:32:42.565Z,8.70
2023-02-13T01:37:47.749Z,8.70
2023-02-13T01:42:51.442Z,8.70
2023-02-13T01:47:58.130Z,8.70
2023-02-13T01:53:10.160Z,8.70
2023-02-13T01:58:18.546Z,8.60
2023-02-13T02:03:27.383Z,8.60
2023-02-13T02:08:36.523Z,8.60
2023-02-13T02:13:40.552Z,8.60
2023-02-13T02:18:48.100Z,8.50
2023-02-13T02:24:21.481Z,8.50
2023-02-13T02:29:51.738Z,8.50
2023-02-13T02:35:10.079Z,8.40
2023-02-13T02:40:26.452Z,8.30
2023-02-13T02:45:40.926Z,8.30
2023-02-13T02:50:55.045Z,8.20
2023-02-13T02:56:15.239Z,8.10
2023-02-13T03:01:41.698Z,8.00
2023-02-13T03:06:50.797Z,8.00
2023-02-13T03:12:14.448Z,7.90
2023-02-13T03:17:38.363Z,7.80
2023-02-13T03:22:52.832Z,7.70
2023-02-13T03:28:20.109Z,7.70
2023-02-13T03:33:45.906Z,7.60
2023-02-13T03:38:58.211Z,7.60
2023-02-13T03:44:11.951Z,7.50
2023-02-13T03:49:39.290Z,7.50
2023-02-13T03:55:06.290Z,7.40
2023-02-13T04:00:13.558Z,7.40
2023-02-13T04:05:21.185Z,7.30
2023-02-13T04:10:29.081Z,7.30
2023-02-13T04:15:38.264Z,7.30
2023-02-13T04:20:42.243Z,7.20
2023-02-13T04:25:51.178Z,7.20
2023-02-13T04:30:55.021Z,7.20
2023-02-13T04:35:58.838Z,7.20
2023-02-13T04:41:03.942Z,7.10
2023-02-13T04:46:07.645Z,7.10
2023-02-13T04:51:11.435Z,7.10
2023-02-13T04:56:17.619Z,7.00
2023-02-13T05:01:22.889Z,7.00
2023-02-13T05:06:26.673Z,7.00
2023-02-13T05:11:31.721Z,6.90
2023-02-13T05:16:35.431Z,6.90
2023-02-13T05:21:56.412Z,6.90
2023-02-13T05:27:01.461Z,6.90
2023-02-13T05:32:05.353Z,6.80
2023-02-13T05:37:09.098Z,6.80
2023-02-13T05:42:14.357Z,6.70
2023-02-13T05:47:18.122Z,6.70
2023-02-13T05:52:21.787Z,6.60
2023-02-13T05:57:26.798Z,6.60
2023-02-13T06:02:30.607Z,6.50
2023-02-13T06:07:34.278Z,6.50
2023-02-13T06:12:39.356Z,6.50
2023-02-13T06:17:43.002Z,6.50
2023-02-13T06:22:49.759Z,6.40
2023-02-13T06:27:54.869Z,6.40
2023-02-13T06:32:58.848Z,6.40
2023-02-13T06:38:02.710Z,6.30
2023-02-13T06:43:07.839Z,6.30
2023-02-13T06:48:11.554Z,6.30
2023-02-13T06:53:15.374Z,6.30
2023-02-13T06:58:20.443Z,6.20
2023-02-13T07:03:24.204Z,6.20
2023-02-13T07:08:27.897Z,6.10
2023-02-13T07:13:32.959Z,6.10
2023-02-13T07:18:38.486Z,6.10
2023-02-13T07:23:42.347Z,6.10
2023-02-13T07:28:47.503Z,6.10
2023-02-13T07:33:51.399Z,6.10
2023-02-13T07:38:55.324Z,6.10
2023-02-13T07:44:00.382Z,6.10
2023-02-13T07:49:04.273Z,6.10
2023-02-13T07:54:08.045Z,6.10
2023-02-13T07:59:13.579Z,6.10
2023-02-13T08:04:17.648Z,6.10
2023-02-13T08:09:40.931Z,6.10
2023-02-13T08:14:46.203Z,6.20
2023-02-13T08:19:50.758Z,6.20
2023-02-13T08:24:54.593Z,6.30
2023-02-13T08:30:00.109Z,6.40
2023-02-13T08:35:03.776Z,6.50
2023-02-13T08:40:10.531Z,6.60
2023-02-13T08:45:15.944Z,6.60
2023-02-13T08:50:19.665Z,6.80
2023-02-13T08:55:23.317Z,6.90
2023-02-13T09:00:28.374Z,7.00
2023-02-13T09:05:32.783Z,7.10
2023-02-13T09:10:36.652Z,7.20
2023-02-13T09:15:42.470Z,8.00
2023-02-13T09:20:46.280Z,9.70
2023-02-13T09:25:49.944Z,11.40
2023-02-13T09:30:55.214Z,12.90
2023-02-13T09:35:59.263Z,14.60
2023-02-13T09:41:08.277Z,16.20
2023-02-13T09:46:17.702Z,17.60
2023-02-13T09:51:23.735Z,18.60
2023-02-13T09:56:41.869Z,19.40
2023-02-13T10:01:51.749Z,20.20
2023-02-13T10:07:11.104Z,20.70
2023-02-13T10:12:23.924Z,21.70
2023-02-13T10:17:33.928Z,22.40
2023-02-13T10:22:43.435Z,22.90
2023-02-13T10:27:50.523Z,22.70
2023-02-13T10:33:22.916Z,22.20
2023-02-13T10:38:28.571Z,21.40
2023-02-13T10:43:39.867Z,20.90
2023-02-13T10:49:07.567Z,20.40
2023-02-13T10:54:35.332Z,19.60
2023-02-13T10:59:59.554Z,18.90
2023-02-13T11:05:16.514Z,18.10
2023-02-13T11:10:22.131Z,17.30
2023-02-13T11:15:28.712Z,16.40
2023-02-13T11:20:36.509Z,15.70
2023-02-13T11:25:40.426Z,15.10
2023-02-13T11:30:44.187Z,14.60
2023-02-13T11:35:49.818Z,14.30
2023-02-13T11:41:09.126Z,14.00
2023-02-13T11:46:20.856Z,13.60
2023-02-13T11:51:37.581Z,13.50
2023-02-13T11:57:04.126Z,13.30
2023-02-13T12:02:18.775Z,13.30
2023-02-13T12:07:26.633Z,13.10
2023-02-13T12:12:42.120Z,13.10
2023-02-13T12:17:47.876Z,13.30
2023-02-13T12:23:03.711Z,13.90
2023-02-13T12:28:15.565Z,15.00
2023-02-13T12:33:32.860Z,16.70
2023-02-13T12:38:48.850Z,18.20
2023-02-13T12:44:25.113Z,19.60
2023-02-13T12:50:03.391Z,20.70
2023-02-13T12:55:30.036Z,21.30
2023-02-13T13:00:44.903Z,21.90
2023-02-13T13:06:28.367Z,22.50
2023-02-13T13:12:00.317Z,22.60
2023-02-13T13:17:12.748Z,22.50
2023-02-13T13:22:22.593Z,22.00
2023-02-13T13:27:30.659Z,21.40
2023-02-13T13:32:35.606Z,20.80
2023-02-13T13:37:43.938Z,20.50
2023-02-13T13:42:53.208Z,20.10
2023-02-13T13:48:32.702Z,19.80
2023-02-13T13:53:38.378Z,19.30
2023-02-13T13:58:49.542Z,18.90
2023-02-13T14:03:55.399Z,18.40
2023-02-13T14:09:03.112Z,18.10
2023-02-13T14:14:42.399Z,17.80
2023-02-13T14:19:52.500Z,17.50
2023-02-13T14:24:58.458Z,17.30
2023-02-13T14:30:03.144Z,16.90
2023-02-13T14:35:19.572Z,16.60
2023-02-13T14:40:54.554Z,16.20
2023-02-13T14:46:03.333Z,15.90
2023-02-13T14:51:14.145Z,15.60
2023-02-13T14:56:22.688Z,15.40
2023-02-13T15:01:32.157Z,15.10
2023-02-13T15:06:40.451Z,15.00
2023-02-13T15:11:45.565Z,14.80
2023-02-13T15:16:53.556Z,14.70
2023-02-13T15:22:04.077Z,14.50
2023-02-13T15:27:08.975Z,14.40
2023-02-13T15:32:27.226Z,14.20
2023-02-13T15:37:32.486Z,14.10
2023-02-13T15:42:36.454Z,13.90
2023-02-13T15:47:41.722Z,13.80
2023-02-13T15:52:48.347Z,13.70
2023-02-13T15:57:54.770Z,13.70
2023-02-13T16:03:00.591Z,13.60
2023-02-13T16:08:30.385Z,13.50
2023-02-13T16:13:34.419Z,13.40
2023-02-13T16:18:38.690Z,13.40
2023-02-13T16:23:46.178Z,13.20
2023-02-13T16:28:53.578Z,13.10
2023-02-13T16:33:57.670Z,13.10
2023-02-13T16:39:12.804Z,12.90
2023-02-13T16:44:31.264Z,12.90
2023-02-13T16:49:37.502Z,12.70
2023-02-13T16:54:53.493Z,12.60
2023-02-13T17:00:04.206Z,12.50
2023-02-13T17:05:22.667Z,12.30
2023-02-13T17:10:31.190Z,12.20
2023-02-13T17:15:34.988Z,12.10
2023-02-13T17:20:41.567Z,12.00
2023-02-13T17:25:48.093Z,11.90
2023-02-13T17:30:54.159Z,11.70
2023-02-13T17:35:58.224Z,11.60
2023-02-13T17:41:03.598Z,11.50
2023-02-13T17:46:07.468Z,11.50
2023-02-13T17:51:13.822Z,11.30
2023-02-13T17:56:18.940Z,11.20
2023-02-13T18:01:22.831Z,11.20
2023-02-13T18:06:26.823Z,11.10
2023-02-13T18:11:31.971Z,11.00
2023-02-13T18:16:35.634Z,10.90
2023-02-13T18:21:39.426Z,10.80
2023-02-13T18:26:44.494Z,10.70
2023-02-13T18:31:48.500Z,10.70
2023-02-13T18:36:52.527Z,10.60
2023-02-13T18:41:57.549Z,10.50
2023-02-13T18:47:01.581Z,10.40
2023-02-13T18:52:05.504Z,10.30
2023-02-13T18:57:10.591Z,10.20
2023-02-13T19:02:14.411Z,10.20
2023-02-13T19:07:18.176Z,10.10
2023-02-13T19:12:23.274Z,10.00
2023-02-13T19:17:27.013Z,10.00
2023-02-13T19:22:30.784Z,9.90
2023-02-13T19:27:37.732Z,9.80
2023-02-13T19:32:41.532Z,9.80
2023-02-13T19:37:45.204Z,9.70
2023-02-13T19:42:50.322Z,9.70
2023-02-13T19:47:55.209Z,9.60
2023-02-13T19:52:58.922Z,9.60
2023-02-13T19:58:03.938Z,9.50
2023-02-13T20:03:07.702Z,9.40
2023-02-13T20:08:11.685Z,9.40
2023-02-13T20:13:16.802Z,9.30
2023-02-13T20:18:20.827Z,9.20
2023-02-13T20:23:24.501Z,9.20
2023-02-13T20:28:29.655Z,9.20
2023-02-13T20:33:33.319Z,9.10
2023-02-13T20:38:37.255Z,9.10
2023-02-13T20:43:42.750Z,9.00
2023-02-13T20:48:48.193Z,9.00
2023-02-13T20:53:51.945Z,8.90
2023-02-13T20:59:00.596Z,8.90
2023-02-13T21:04:04.578Z,8.80
2023-02-13T21:09:10.635Z,8.80
2023-02-13T21:14:15.909Z,8.70
2023-02-13T21:19:20.294Z,8.60
2023-02-13T21:24:24.723Z,8.60
2023-02-13T21:29:29.794Z,8.60
2023-02-13T21:34:33.525Z,8.50
2023-02-13T21:39:37.505Z,8.50
2023-02-13T21:44:42.756Z,8.40
2023-02-13T21:49:46.430Z,8.40
2023-02-13T21:54:50.186Z,8.30
2023-02-13T21:59:56.311Z,8.30
2023-02-13T22:05:00.148Z,8.20
2023-02-13T22:10:03.844Z,8.20
2023-02-13T22:15:09.729Z,8.20
2023-02-13T22:20:14.088Z,8.10
2023-02-13T22:25:18.259Z,8.10
2023-02-13T22:30:23.605Z,8.10
2023-02-13T22:35:27.373Z,8.00
2023-02-13T22:40:31.067Z,8.00
2023-02-13T22:45:37.040Z,7.90
2023-02-13T22:50:40.777Z,7.90
2023-02-13T22:55:44.622Z,7.90
2023-02-13T23:00:49.843Z,7.80
2023-02-13T23:05:53.586Z,7.80
2023-02-13T23:11:14.667Z,7.70
2023-02-13T23:16:20.023Z,7.70
2023-02-13T23:21:24.155Z,7.70
2023-02-13T23:26:27.858Z,7.60
2023-02-13T23:31:33.447Z,7.60
2023-02-13T23:36:37.216Z,7.50
2023-02-13T23:41:40.961Z,7.50
2023-02-13T23:46:46.297Z,7.50
2023-02-13T23:51:50.264Z,7.40
2023-02-13T23:56:55.906Z,7.40
