createdAt,value
2022-12-19T00:01:38.066Z,5.55
2022-12-19T00:04:09.077Z,4.88
2022-12-19T00:06:37.902Z,4.72
2022-12-19T00:09:08.784Z,5.10
2022-12-19T00:11:35.579Z,5.60
2022-12-19T00:14:02.513Z,6.47
2022-12-19T00:16:30.666Z,5.45
2022-12-19T00:18:59.914Z,5.78
2022-12-19T00:21:30.149Z,4.97
2022-12-19T00:23:57.483Z,5.10
2022-12-19T00:26:30.318Z,5.25
2022-12-19T00:28:59.850Z,5.32
2022-12-19T00:31:30.086Z,6.13
2022-12-19T00:33:57.283Z,5.13
2022-12-19T00:36:32.487Z,6.45
2022-12-19T00:39:01.259Z,7.10
2022-12-19T00:41:30.743Z,6.65
2022-12-19T00:44:03.727Z,5.32
2022-12-19T00:46:32.691Z,5.85
2022-12-19T00:49:00.487Z,5.88
2022-12-19T00:51:29.928Z,5.80
2022-12-19T00:53:58.095Z,5.93
2022-12-19T00:56:35.713Z,6.28
2022-12-19T00:59:04.268Z,5.70
2022-12-19T01:01:34.361Z,5.97
2022-12-19T01:06:50.026Z,6.22
2022-12-19T01:09:17.760Z,6.60
2022-12-19T01:12:02.913Z,6.50
2022-12-19T01:14:29.833Z,6.07
2022-12-19T01:16:56.608Z,6.32
2022-12-19T01:19:23.452Z,5.40
2022-12-19T01:21:50.257Z,5.38
2022-12-19T01:24:19.189Z,4.97
2022-12-19T01:26:46.563Z,4.65
2022-12-19T01:29:13.564Z,5.53
2022-12-19T01:31:40.515Z,5.13
2022-12-19T01:34:07.619Z,5.57
2022-12-19T01:36:36.347Z,5.15
2022-12-19T01:39:07.665Z,5.85
2022-12-19T01:41:34.939Z,5.15
2022-12-19T01:44:06.765Z,5.20
2022-12-19T01:46:50.256Z,5.65
2022-12-19T01:49:31.486Z,5.72
2022-12-19T01:52:02.645Z,5.20
2022-12-19T01:54:38.540Z,5.35
2022-12-19T01:57:14.268Z,5.13
2022-12-19T01:59:46.267Z,5.63
2022-12-19T02:02:38.440Z,5.40
2022-12-19T02:05:06.018Z,5.20
2022-12-19T02:07:34.168Z,5.03
2022-12-19T02:10:01.225Z,4.93
2022-12-19T02:12:33.644Z,5.00
2022-12-19T02:15:03.237Z,6.28
2022-12-19T02:17:45.496Z,6.50
2022-12-19T02:20:33.521Z,8.10
2022-12-19T02:23:37.310Z,7.05
2022-12-19T02:27:05.303Z,7.18
2022-12-19T02:29:53.108Z,6.13
2022-12-19T02:32:28.768Z,5.65
2022-12-19T02:35:01.753Z,7.13
2022-12-19T02:37:33.781Z,6.43
2022-12-19T02:40:10.872Z,6.00
2022-12-19T02:42:44.824Z,5.47
2022-12-19T02:45:20.775Z,5.32
2022-12-19T02:47:57.013Z,5.90
2022-12-19T02:50:24.062Z,5.47
2022-12-19T02:52:50.953Z,5.93
2022-12-19T02:55:24.099Z,6.03
2022-12-19T02:58:19.059Z,6.75
2022-12-19T03:01:01.072Z,5.38
2022-12-19T03:03:47.751Z,4.90
2022-12-19T03:06:31.746Z,5.70
2022-12-19T03:09:23.635Z,5.30
2022-12-19T03:12:06.805Z,6.43
2022-12-19T03:14:35.577Z,5.55
2022-12-19T03:17:07.806Z,4.88
2022-12-19T03:19:36.220Z,5.35
2022-12-19T03:22:03.234Z,5.75
2022-12-19T03:24:30.734Z,4.70
2022-12-19T03:27:04.592Z,5.10
2022-12-19T03:29:33.121Z,4.72
2022-12-19T03:32:04.345Z,4.70
2022-12-19T03:34:42.045Z,5.03
2022-12-19T03:37:14.902Z,5.25
2022-12-19T03:39:46.795Z,5.45
2022-12-19T03:42:34.714Z,5.75
2022-12-19T03:45:04.633Z,5.03
2022-12-19T03:47:41.043Z,5.15
2022-12-19T03:50:09.356Z,4.90
2022-12-19T03:52:58.059Z,5.18
2022-12-19T03:55:37.669Z,5.25
2022-12-19T03:58:15.095Z,5.03
2022-12-19T04:00:47.538Z,4.75
2022-12-19T04:03:17.869Z,5.15
2022-12-19T04:05:48.497Z,5.13
2022-12-19T04:08:16.834Z,6.15
2022-12-19T04:10:59.171Z,5.40
2022-12-19T04:13:44.711Z,5.10
2022-12-19T04:16:17.287Z,5.78
2022-12-19T04:18:50.263Z,5.43
2022-12-19T04:21:26.023Z,5.47
2022-12-19T04:23:58.060Z,4.68
2022-12-19T04:26:26.109Z,5.10
2022-12-19T04:29:02.068Z,4.93
2022-12-19T04:31:29.092Z,5.75
2022-12-19T04:33:55.937Z,5.80
2022-12-19T04:36:23.279Z,6.45
2022-12-19T04:38:50.099Z,6.60
2022-12-19T04:41:17.076Z,4.90
2022-12-19T04:43:43.976Z,5.82
2022-12-19T04:46:11.090Z,5.85
2022-12-19T04:48:38.337Z,6.85
2022-12-19T04:51:05.888Z,7.82
2022-12-19T04:53:33.222Z,8.73
2022-12-19T04:56:05.961Z,7.65
2022-12-19T04:58:33.516Z,7.70
2022-12-19T05:01:07.431Z,6.50
2022-12-19T05:03:35.600Z,6.63
2022-12-19T05:06:14.113Z,6.13
2022-12-19T05:08:43.097Z,5.13
2022-12-19T05:11:15.939Z,4.90
2022-12-19T05:13:46.313Z,5.07
2022-12-19T05:16:13.596Z,5.22
2022-12-19T05:18:41.110Z,5.47
2022-12-19T05:21:08.395Z,4.47
2022-12-19T05:23:35.435Z,5.50
2022-12-19T05:26:04.491Z,4.68
2022-12-19T05:28:32.361Z,5.10
2022-12-19T05:31:11.189Z,4.03
2022-12-19T05:33:39.291Z,3.97
2022-12-19T05:36:06.637Z,3.78
2022-12-19T05:38:33.410Z,4.28
2022-12-19T05:41:00.321Z,4.80
2022-12-19T05:43:27.590Z,4.53
2022-12-19T05:45:54.366Z,5.78
2022-12-19T05:48:21.209Z,6.25
2022-12-19T05:50:50.157Z,6.15
2022-12-19T05:53:21.947Z,5.82
2022-12-19T05:55:52.650Z,5.53
2022-12-19T05:58:19.504Z,6.25
2022-12-19T06:00:46.344Z,5.43
2022-12-19T06:03:13.223Z,5.70
2022-12-19T06:05:40.040Z,5.80
2022-12-19T06:08:07.171Z,5.93
2022-12-19T06:10:34.327Z,6.15
2022-12-19T06:13:01.292Z,4.97
2022-12-19T06:15:28.716Z,5.50
2022-12-19T06:17:56.925Z,5.80
2022-12-19T06:20:23.898Z,5.85
2022-12-19T06:22:50.762Z,6.05
2022-12-19T06:25:17.643Z,6.65
2022-12-19T06:27:44.830Z,7.18
2022-12-19T06:30:11.961Z,9.63
2022-12-19T06:32:38.765Z,11.15
2022-12-19T06:35:06.273Z,9.27
2022-12-19T06:37:33.106Z,9.68
2022-12-19T06:39:59.938Z,8.65
2022-12-19T06:42:26.725Z,7.63
2022-12-19T06:44:56.069Z,6.53
2022-12-19T06:47:24.315Z,6.97
2022-12-19T06:49:51.356Z,5.75
2022-12-19T06:52:18.472Z,5.60
2022-12-19T06:54:45.359Z,6.72
2022-12-19T06:57:12.164Z,6.30
2022-12-19T06:59:38.948Z,6.10
2022-12-19T07:02:21.646Z,5.85
2022-12-19T07:04:52.460Z,6.28
2022-12-19T07:07:19.725Z,8.38
2022-12-19T07:09:46.533Z,6.53
2022-12-19T07:12:13.350Z,6.60
2022-12-19T07:14:40.136Z,8.60
2022-12-19T07:17:06.989Z,7.30
2022-12-19T07:19:35.127Z,6.30
2022-12-19T07:22:03.607Z,6.72
2022-12-19T07:24:30.810Z,6.78
2022-12-19T07:26:57.963Z,7.78
2022-12-19T07:29:25.527Z,6.43
2022-12-19T07:31:52.615Z,6.95
2022-12-19T07:34:19.499Z,7.63
2022-12-19T07:36:46.437Z,7.18
2022-12-19T07:39:13.272Z,6.05
2022-12-19T07:41:40.159Z,5.32
2022-12-19T07:44:07.854Z,5.15
2022-12-19T07:46:35.391Z,7.55
2022-12-19T07:49:02.275Z,6.82
2022-12-19T07:51:29.306Z,8.65
2022-12-19T07:53:56.118Z,7.43
2022-12-19T07:56:23.072Z,7.05
2022-12-19T07:58:50.135Z,6.60
2022-12-19T08:01:17.155Z,7.28
2022-12-19T08:03:44.203Z,6.50
2022-12-19T08:06:11.154Z,5.47
2022-12-19T08:08:38.260Z,4.90
2022-12-19T08:11:13.856Z,6.40
2022-12-19T08:13:46.406Z,5.88
2022-12-19T08:16:14.178Z,5.50
2022-12-19T08:18:41.066Z,3.80
2022-12-19T08:21:09.436Z,4.35
2022-12-19T08:23:36.305Z,3.60
2022-12-19T08:26:06.326Z,3.53
2022-12-19T08:28:34.845Z,4.55
2022-12-19T08:31:09.741Z,4.40
2022-12-19T08:33:37.018Z,4.20
2022-12-19T08:36:08.281Z,4.00
2022-12-19T08:38:35.808Z,4.75
2022-12-19T08:41:03.149Z,4.45
2022-12-19T08:43:30.605Z,4.72
2022-12-19T08:45:57.695Z,5.10
2022-12-19T08:48:24.946Z,4.63
2022-12-19T08:51:00.660Z,5.43
2022-12-19T08:53:29.282Z,4.70
2022-12-19T08:55:57.410Z,4.20
2022-12-19T08:58:25.032Z,4.75
2022-12-19T09:01:03.287Z,3.88
2022-12-19T09:03:39.378Z,3.90
2022-12-19T09:06:20.962Z,4.45
2022-12-19T09:08:47.928Z,4.10
2022-12-19T09:11:17.129Z,4.07
2022-12-19T09:13:45.060Z,3.58
2022-12-19T09:16:13.861Z,4.47
2022-12-19T09:18:46.615Z,4.15
2022-12-19T09:21:15.719Z,4.90
2022-12-19T09:23:43.841Z,7.50
2022-12-19T09:26:13.754Z,7.97
2022-12-19T09:28:41.901Z,8.75
2022-12-19T09:31:12.819Z,9.98
2022-12-19T09:33:43.553Z,11.50
2022-12-19T09:36:16.774Z,13.05
2022-12-19T09:38:44.110Z,10.73
2022-12-19T09:41:13.899Z,11.05
2022-12-19T09:43:57.698Z,9.32
2022-12-19T09:46:49.034Z,11.00
2022-12-19T09:49:51.542Z,9.23
2022-12-19T09:52:30.242Z,6.90
2022-12-19T09:55:20.445Z,6.97
2022-12-19T09:58:10.091Z,6.80
2022-12-19T10:00:44.821Z,6.85
2022-12-19T10:03:28.308Z,6.63
2022-12-19T10:07:13.863Z,6.15
2022-12-19T10:09:34.045Z,6.15
2022-12-19T10:12:38.589Z,5.72
2022-12-19T10:15:21.158Z,6.47
2022-12-19T10:18:40.196Z,5.18
2022-12-19T10:21:13.089Z,5.05
2022-12-19T10:23:48.975Z,4.25
2022-12-19T10:26:35.911Z,4.70
2022-12-19T10:29:35.620Z,5.97
2022-12-19T10:32:19.664Z,7.90
2022-12-19T10:34:47.986Z,8.90
2022-12-19T10:37:29.692Z,8.77
2022-12-19T10:40:27.516Z,8.55
2022-12-19T10:43:15.244Z,8.27
2022-12-19T10:45:50.495Z,8.02
2022-12-19T10:48:24.286Z,8.43
2022-12-19T10:50:57.753Z,6.65
2022-12-19T10:53:29.923Z,6.63
2022-12-19T10:56:13.127Z,7.50
2022-12-19T10:58:44.532Z,6.57
2022-12-19T11:01:38.961Z,6.47
2022-12-19T11:04:24.082Z,6.15
2022-12-19T11:07:07.298Z,6.18
2022-12-19T11:09:45.259Z,5.50
2022-12-19T11:17:12.459Z,5.90
2022-12-19T11:20:43.880Z,8.02
2022-12-19T11:25:03.975Z,7.93
2022-12-19T11:29:25.268Z,7.95
2022-12-19T11:29:37.685Z,5.80
2022-12-19T11:29:43.274Z,6.85
2022-12-19T11:32:42.997Z,5.13
2022-12-19T11:35:36.919Z,5.10
2022-12-19T11:38:06.130Z,4.60
2022-12-19T11:40:48.987Z,5.60
2022-12-19T11:43:45.319Z,8.35
2022-12-19T11:46:25.421Z,7.45
2022-12-19T11:49:14.084Z,6.75
2022-12-19T11:51:50.235Z,5.57
2022-12-19T11:54:32.781Z,7.95
2022-12-19T11:56:59.876Z,8.10
2022-12-19T11:59:26.601Z,7.03
2022-12-19T12:02:18.265Z,7.05
2022-12-19T12:04:54.129Z,5.30
2022-12-19T12:07:39.850Z,6.72
2022-12-19T12:14:25.783Z,5.95
2022-12-19T12:25:28.561Z,5.07
2022-12-19T12:30:05.550Z,5.65
2022-12-19T12:31:26.202Z,4.97
2022-12-19T12:31:45.829Z,7.25
2022-12-19T12:31:53.469Z,5.10
2022-12-19T12:32:05.067Z,7.20
2022-12-19T12:35:41.440Z,6.28
2022-12-19T12:37:57.346Z,5.78
2022-12-19T12:39:25.309Z,4.72
2022-12-19T12:42:12.500Z,5.70
2022-12-19T12:44:45.610Z,5.63
2022-12-19T12:47:25.668Z,5.80
2022-12-19T12:50:04.722Z,5.15
2022-12-19T12:52:41.596Z,5.53
2022-12-19T12:55:28.946Z,4.32
2022-12-19T12:57:56.244Z,4.60
2022-12-19T13:00:34.772Z,5.20
2022-12-19T13:03:12.078Z,5.97
2022-12-19T13:05:54.925Z,6.78
2022-12-19T13:08:38.971Z,6.20
2022-12-19T13:11:33.696Z,6.13
2022-12-19T13:14:00.704Z,6.53
2022-12-19T13:16:45.737Z,6.30
2022-12-19T13:19:28.451Z,6.50
2022-12-19T13:22:05.116Z,5.97
2022-12-19T13:24:50.356Z,5.00
2022-12-19T13:27:20.314Z,5.05
2022-12-19T13:30:12.452Z,4.93
2022-12-19T13:32:39.152Z,4.65
2022-12-19T13:36:58.794Z,4.93
2022-12-19T13:39:51.095Z,4.68
2022-12-19T13:41:59.824Z,4.53
2022-12-19T13:44:27.003Z,4.57
2022-12-19T13:46:55.476Z,4.28
2022-12-19T13:49:34.879Z,5.53
2022-12-19T13:52:04.027Z,5.53
2022-12-19T13:54:36.820Z,5.85
2022-12-19T13:57:09.185Z,4.57
2022-12-19T13:59:39.905Z,4.30
2022-12-19T14:02:15.862Z,5.07
2022-12-19T14:04:44.825Z,4.03
2022-12-19T14:07:42.192Z,4.40
2022-12-19T14:11:33.850Z,4.88
2022-12-19T14:13:57.670Z,4.47
2022-12-19T14:16:40.189Z,3.85
2022-12-19T14:19:26.031Z,5.18
2022-12-19T14:22:04.563Z,6.18
2022-12-19T14:24:35.246Z,5.95
2022-12-19T14:28:22.351Z,4.95
2022-12-19T14:30:30.636Z,4.53
2022-12-19T14:33:45.424Z,4.63
2022-12-19T14:36:07.131Z,4.05
2022-12-19T14:39:19.525Z,4.53
2022-12-19T14:42:02.990Z,5.28
2022-12-19T14:53:17.579Z,4.90
2022-12-19T14:54:06.173Z,4.85
2022-12-19T14:54:17.638Z,4.63
2022-12-19T14:54:32.372Z,5.35
2022-12-19T14:59:01.994Z,4.97
2022-12-19T15:01:33.271Z,4.95
2022-12-19T15:04:49.650Z,5.32
2022-12-19T15:07:07.036Z,4.97
2022-12-19T15:11:05.269Z,5.07
2022-12-19T15:14:51.744Z,5.78
2022-12-19T15:16:00.695Z,4.25
2022-12-19T15:18:42.477Z,4.10
2022-12-19T15:21:14.568Z,4.00
2022-12-19T15:23:44.091Z,3.78
2022-12-19T15:26:20.099Z,3.08
2022-12-19T15:28:51.557Z,3.47
2022-12-19T15:31:36.472Z,2.67
2022-12-19T15:34:36.891Z,4.47
2022-12-19T15:37:10.384Z,7.25
2022-12-19T15:39:37.562Z,6.95
2022-12-19T15:42:06.503Z,6.88
2022-12-19T15:44:39.875Z,6.03
2022-12-19T15:47:21.878Z,5.82
2022-12-19T15:49:48.745Z,5.30
2022-12-19T15:52:20.541Z,6.35
2022-12-19T15:54:50.321Z,5.05
2022-12-19T15:57:39.674Z,7.00
2022-12-19T16:00:23.143Z,7.15
2022-12-19T16:05:38.896Z,4.70
2022-12-19T16:08:15.271Z,4.40
2022-12-19T16:10:43.469Z,4.53
2022-12-19T16:13:17.992Z,4.93
2022-12-19T16:15:45.620Z,5.63
2022-12-19T16:18:14.092Z,4.80
2022-12-19T16:20:41.831Z,4.93
2022-12-19T16:23:09.937Z,4.22
2022-12-19T16:25:41.937Z,5.00
2022-12-19T16:28:29.232Z,6.82
2022-12-19T16:30:57.881Z,5.15
2022-12-19T16:33:28.749Z,4.88
2022-12-19T16:36:04.203Z,4.90
2022-12-19T16:38:31.863Z,4.55
2022-12-19T16:40:58.689Z,5.50
2022-12-19T16:43:36.288Z,6.38
2022-12-19T16:46:05.956Z,5.60
2022-12-19T16:48:35.638Z,4.30
2022-12-19T16:51:03.193Z,4.47
2022-12-19T16:53:30.208Z,3.55
2022-12-19T16:55:57.519Z,4.53
2022-12-19T16:58:27.640Z,5.30
2022-12-19T17:00:55.711Z,6.80
2022-12-19T17:03:25.651Z,8.73
2022-12-19T17:05:52.493Z,8.38
2022-12-19T17:08:19.377Z,7.40
2022-12-19T17:10:47.607Z,5.85
2022-12-19T17:13:17.603Z,5.07
2022-12-19T17:15:46.511Z,4.97
2022-12-19T17:18:23.840Z,3.83
2022-12-19T17:20:50.771Z,4.70
2022-12-19T17:23:22.677Z,6.10
2022-12-19T17:25:50.258Z,5.88
2022-12-19T17:28:17.969Z,6.35
2022-12-19T17:30:51.166Z,6.63
2022-12-19T17:33:19.007Z,5.20
2022-12-19T17:35:46.888Z,4.72
2022-12-19T17:38:15.773Z,5.05
2022-12-19T17:40:43.153Z,4.47
2022-12-19T17:43:13.161Z,3.65
2022-12-19T17:45:40.892Z,5.07
2022-12-19T17:48:31.239Z,4.53
2022-12-19T17:50:58.793Z,3.65
2022-12-19T17:53:26.538Z,3.95
2022-12-19T17:55:53.332Z,4.47
2022-12-19T17:58:21.803Z,3.95
2022-12-19T18:00:50.134Z,4.20
2022-12-19T18:03:25.419Z,3.60
2022-12-19T18:05:54.669Z,3.78
2022-12-19T18:08:27.936Z,4.53
2022-12-19T18:10:57.122Z,7.07
2022-12-19T18:13:25.521Z,8.13
2022-12-19T18:15:56.187Z,5.65
2022-12-19T18:18:28.605Z,4.82
2022-12-19T18:20:55.787Z,4.05
2022-12-19T18:23:23.720Z,5.20
2022-12-19T18:25:54.882Z,5.05
2022-12-19T18:28:26.307Z,3.75
2022-12-19T18:30:58.300Z,3.78
2022-12-19T18:33:25.289Z,4.43
2022-12-19T18:35:52.267Z,4.40
2022-12-19T18:38:21.757Z,3.72
2022-12-19T18:40:51.886Z,3.90
2022-12-19T18:43:19.664Z,4.07
2022-12-19T18:45:50.770Z,6.82
2022-12-19T18:48:25.538Z,6.00
2022-12-19T18:50:53.889Z,7.53
2022-12-19T18:53:22.045Z,5.45
2022-12-19T18:55:51.135Z,5.57
2022-12-19T18:58:19.220Z,7.00
2022-12-19T19:00:46.956Z,5.40
2022-12-19T19:03:25.146Z,5.93
2022-12-19T19:05:52.284Z,7.72
2022-12-19T19:08:22.185Z,8.90
2022-12-19T19:10:50.353Z,6.22
2022-12-19T19:13:18.939Z,8.27
2022-12-19T19:15:51.874Z,8.35
2022-12-19T19:18:29.841Z,8.07
2022-12-19T19:21:01.056Z,9.23
2022-12-19T19:23:34.451Z,7.65
2022-12-19T19:26:01.239Z,5.25
2022-12-19T19:28:28.211Z,5.20
2022-12-19T19:30:55.790Z,4.57
2022-12-19T19:33:32.260Z,4.93
2022-12-19T19:36:09.319Z,4.28
2022-12-19T19:38:39.310Z,4.65
2022-12-19T19:41:06.352Z,5.45
2022-12-19T19:43:35.556Z,4.57
2022-12-19T19:46:03.361Z,4.45
2022-12-19T19:48:30.703Z,4.18
2022-12-19T19:50:57.555Z,3.92
2022-12-19T19:53:24.383Z,4.05
2022-12-19T19:56:00.802Z,4.90
2022-12-19T19:58:28.786Z,5.00
2022-12-19T20:00:56.765Z,4.80
2022-12-19T20:03:24.546Z,4.78
2022-12-19T20:05:59.156Z,4.53
2022-12-19T20:08:26.489Z,5.60
2022-12-19T20:10:58.854Z,5.20
2022-12-19T20:13:26.016Z,5.88
2022-12-19T20:15:53.290Z,5.28
2022-12-19T20:18:21.246Z,4.78
2022-12-19T20:20:48.926Z,4.82
2022-12-19T20:23:15.803Z,4.75
2022-12-19T20:25:43.274Z,4.50
2022-12-19T20:28:10.326Z,4.85
2022-12-19T20:30:38.292Z,4.47
2022-12-19T20:33:05.158Z,4.65
2022-12-19T20:35:31.983Z,5.03
2022-12-19T20:37:58.822Z,5.13
2022-12-19T20:40:25.675Z,4.70
2022-12-19T20:42:52.448Z,4.05
2022-12-19T20:45:19.280Z,4.65
2022-12-19T20:47:46.091Z,4.47
2022-12-19T20:50:13.020Z,3.78
2022-12-19T20:52:39.981Z,4.72
2022-12-19T20:55:07.556Z,4.97
2022-12-19T20:57:34.378Z,5.00
2022-12-19T21:00:01.926Z,5.80
2022-12-19T21:02:36.339Z,4.80
2022-12-19T21:05:15.739Z,4.30
2022-12-19T21:07:42.649Z,5.10
2022-12-19T21:10:10.191Z,4.95
2022-12-19T21:12:41.106Z,4.97
2022-12-19T21:15:12.363Z,4.13
2022-12-19T21:17:39.168Z,3.97
2022-12-19T21:20:06.769Z,3.80
2022-12-19T21:22:33.556Z,4.35
2022-12-19T21:25:00.383Z,4.00
2022-12-19T21:27:27.259Z,3.60
2022-12-19T21:29:54.178Z,4.25
2022-12-19T21:32:23.819Z,3.20
2022-12-19T21:34:53.671Z,4.05
2022-12-19T21:37:20.488Z,3.53
2022-12-19T21:39:47.397Z,3.58
2022-12-19T21:42:16.969Z,5.20
2022-12-19T21:44:43.760Z,4.13
2022-12-19T21:47:11.188Z,6.43
2022-12-19T21:49:38.064Z,8.57
2022-12-19T21:52:05.072Z,8.95
2022-12-19T21:54:32.029Z,7.93
2022-12-19T21:56:58.927Z,6.13
2022-12-19T21:59:25.765Z,6.43
2022-12-19T22:01:53.008Z,5.85
2022-12-19T22:04:26.533Z,7.85
2022-12-19T22:06:53.431Z,6.97
2022-12-19T22:09:22.696Z,4.90
2022-12-19T22:11:49.784Z,5.38
2022-12-19T22:14:17.755Z,4.32
2022-12-19T22:16:45.115Z,3.90
2022-12-19T22:19:17.471Z,4.85
2022-12-19T22:21:46.459Z,5.57
2022-12-19T22:24:14.931Z,6.28
2022-12-19T22:26:41.849Z,5.57
2022-12-19T22:29:11.654Z,4.65
2022-12-19T22:31:39.062Z,4.75
2022-12-19T22:34:09.187Z,3.88
2022-12-19T22:36:37.523Z,3.50
2022-12-19T22:39:06.660Z,3.83
2022-12-19T22:41:35.327Z,3.80
2022-12-19T22:44:02.922Z,3.50
2022-12-19T22:46:37.367Z,3.83
2022-12-19T22:49:06.685Z,3.67
2022-12-19T22:51:35.085Z,3.63
2022-12-19T22:54:04.639Z,3.92
2022-12-19T22:56:32.641Z,3.67
2022-12-19T22:59:03.017Z,3.50
2022-12-19T23:01:42.039Z,3.92
2022-12-19T23:04:12.185Z,3.47
2022-12-19T23:06:39.420Z,3.22
2022-12-19T23:09:07.915Z,5.78
2022-12-19T23:11:37.973Z,6.55
2022-12-19T23:14:07.768Z,5.60
2022-12-19T23:16:34.766Z,6.13
2022-12-19T23:19:01.783Z,5.40
2022-12-19T23:21:28.926Z,4.97
2022-12-19T23:23:56.388Z,4.28
2022-12-19T23:26:31.510Z,4.43
2022-12-19T23:29:01.086Z,3.95
2022-12-19T23:31:29.318Z,4.45
2022-12-19T23:33:57.063Z,4.03
2022-12-19T23:37:00.480Z,3.97
2022-12-19T23:39:11.995Z,3.92
2022-12-19T23:41:39.744Z,4.50
2022-12-19T23:44:08.668Z,3.38
2022-12-19T23:46:35.840Z,4.28
2022-12-19T23:49:03.253Z,3.70
2022-12-19T23:51:30.233Z,3.78
2022-12-19T23:53:57.331Z,3.63
2022-12-19T23:56:30.458Z,4.28
2022-12-19T23:58:58.030Z,4.28
